InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQ0J;B4;BMO   231201C113.00;EquityOption;BMO;Call;113.0000;;20231201;BMO;OE;20231124;20231201;;;20231201160000;
AR0J;B4;BMO   231201P113.00;EquityOption;BMO;Put;113.0000;;20231201;BMO;OE;20231124;20231201;;;20231201160000;
AS0J;B4;BMO   231208C109.00;EquityOption;BMO;Call;109.0000;;20231208;BMO;OE;20231124;20231208;;;20231208160000;
AT0J;B4;BMO   231208P109.00;EquityOption;BMO;Put;109.0000;;20231208;BMO;OE;20231124;20231208;;;20231208160000;
AU0J;B4;BMO   231208C111.00;EquityOption;BMO;Call;111.0000;;20231208;BMO;OE;20231124;20231208;;;20231208160000;
AV0J;B4;BMO   231208P111.00;EquityOption;BMO;Put;111.0000;;20231208;BMO;OE;20231124;20231208;;;20231208160000;
AW0J;B4;BMO   231208C113.00;EquityOption;BMO;Call;113.0000;;20231208;BMO;OE;20231124;20231208;;;20231208160000;
AX0J;B4;BMO   231208P113.00;EquityOption;BMO;Put;113.0000;;20231208;BMO;OE;20231124;20231208;;;20231208160000;
AY0J;B4;BMO   231222C109.00;EquityOption;BMO;Call;109.0000;;20231222;BMO;OE;20231124;20231222;;;20231222160000;
AZ0J;B4;BMO   231222P109.00;EquityOption;BMO;Put;109.0000;;20231222;BMO;OE;20231124;20231222;;;20231222160000;
A01J;B4;BMO   231222C111.00;EquityOption;BMO;Call;111.0000;;20231222;BMO;OE;20231124;20231222;;;20231222160000;
A11J;B4;BMO   231222P111.00;EquityOption;BMO;Put;111.0000;;20231222;BMO;OE;20231124;20231222;;;20231222160000;
A21J;B4;BMO   231222C113.00;EquityOption;BMO;Call;113.0000;;20231222;BMO;OE;20231124;20231222;;;20231222160000;
A31J;B4;BMO   231222P113.00;EquityOption;BMO;Put;113.0000;;20231222;BMO;OE;20231124;20231222;;;20231222160000;
A41J;B4;BMO   231215C109.00;EquityOption;BMO;Call;109.0000;;20231215;BMO;OE;20231124;20231215;;;20231215160000;
A51J;B4;BMO   231215P109.00;EquityOption;BMO;Put;109.0000;;20231215;BMO;OE;20231124;20231215;;;20231215160000;
A61J;B4;BMO   231215C111.00;EquityOption;BMO;Call;111.0000;;20231215;BMO;OE;20231124;20231215;;;20231215160000;
A71J;B4;BMO   231215P111.00;EquityOption;BMO;Put;111.0000;;20231215;BMO;OE;20231124;20231215;;;20231215160000;
A81J;B4;BMO   231215C113.00;EquityOption;BMO;Call;113.0000;;20231215;BMO;OE;20231124;20231215;;;20231215160000;
A91J;B4;BMO   231215P113.00;EquityOption;BMO;Put;113.0000;;20231215;BMO;OE;20231124;20231215;;;20231215160000;
A0AI;R1;RY    231208C115.00;EquityOption;RY;Call;115.0000;;20231208;RY;OE;20231124;20231208;;;20231208160000;
A1AI;R1;RY    231208P115.00;EquityOption;RY;Put;115.0000;;20231208;RY;OE;20231124;20231208;;;20231208160000;
A2AI;R1;RY    231208C117.00;EquityOption;RY;Call;117.0000;;20231208;RY;OE;20231124;20231208;;;20231208160000;
A3AI;R1;RY    231208P117.00;EquityOption;RY;Put;117.0000;;20231208;RY;OE;20231124;20231208;;;20231208160000;
A4AI;R1;RY    231208C119.00;EquityOption;RY;Call;119.0000;;20231208;RY;OE;20231124;20231208;;;20231208160000;
A5AI;R1;RY    231208P119.00;EquityOption;RY;Put;119.0000;;20231208;RY;OE;20231124;20231208;;;20231208160000;
A6AI;R1;RY    231208C121.00;EquityOption;RY;Call;121.0000;;20231208;RY;OE;20231124;20231208;;;20231208160000;
A7AI;R1;RY    231208P121.00;EquityOption;RY;Put;121.0000;;20231208;RY;OE;20231124;20231208;;;20231208160000;
A8AI;R1;RY    231222C115.00;EquityOption;RY;Call;115.0000;;20231222;RY;OE;20231124;20231222;;;20231222160000;
A9AI;R1;RY    231222P115.00;EquityOption;RY;Put;115.0000;;20231222;RY;OE;20231124;20231222;;;20231222160000;
AAAI;R1;RY    231222C117.00;EquityOption;RY;Call;117.0000;;20231222;RY;OE;20231124;20231222;;;20231222160000;
ABAI;R1;RY    231222P117.00;EquityOption;RY;Put;117.0000;;20231222;RY;OE;20231124;20231222;;;20231222160000;
ACAI;R1;RY    231222C119.00;EquityOption;RY;Call;119.0000;;20231222;RY;OE;20231124;20231222;;;20231222160000;
ADAI;R1;RY    231222P119.00;EquityOption;RY;Put;119.0000;;20231222;RY;OE;20231124;20231222;;;20231222160000;
AEAI;R1;RY    231222C121.00;EquityOption;RY;Call;121.0000;;20231222;RY;OE;20231124;20231222;;;20231222160000;
AFAI;R1;RY    231222P121.00;EquityOption;RY;Put;121.0000;;20231222;RY;OE;20231124;20231222;;;20231222160000;
ALME;B0;BCE   231222C52.50;EquityOption;BCE;Call;52.5000;;20231222;BCE;OE;20231124;20231222;;;20231222160000;
AMME;B0;BCE   231222P52.50;EquityOption;BCE;Put;52.5000;;20231222;BCE;OE;20231124;20231222;;;20231222160000;
ANME;B0;BCE   231222C53.50;EquityOption;BCE;Call;53.5000;;20231222;BCE;OE;20231124;20231222;;;20231222160000;
AOME;B0;BCE   231222P53.50;EquityOption;BCE;Put;53.5000;;20231222;BCE;OE;20231124;20231222;;;20231222160000;
APME;B0;BCE   231222C54.50;EquityOption;BCE;Call;54.5000;;20231222;BCE;OE;20231124;20231222;;;20231222160000;
AQME;B0;BCE   231222P54.50;EquityOption;BCE;Put;54.5000;;20231222;BCE;OE;20231124;20231222;;;20231222160000;
AGAI;R1;RY    231215C109.00;EquityOption;RY;Call;109.0000;;20231215;RY;OE;20231124;20231215;;;20231215160000;
AHAI;R1;RY    231215P109.00;EquityOption;RY;Put;109.0000;;20231215;RY;OE;20231124;20231215;;;20231215160000;
AIAI;R1;RY    231215C119.00;EquityOption;RY;Call;119.0000;;20231215;RY;OE;20231124;20231215;;;20231215160000;
AJAI;R1;RY    231215P119.00;EquityOption;RY;Put;119.0000;;20231215;RY;OE;20231124;20231215;;;20231215160000;
AKAI;R1;RY    231215C121.00;EquityOption;RY;Call;121.0000;;20231215;RY;OE;20231124;20231215;;;20231215160000;
ALAI;R1;RY    231215P121.00;EquityOption;RY;Put;121.0000;;20231215;RY;OE;20231124;20231215;;;20231215160000;
AMAI;R1;RY    240119C109.00;EquityOption;RY;Call;109.0000;;20240119;RY;OE;20231124;20240119;;;20240119160000;
ANAI;R1;RY    240119P109.00;EquityOption;RY;Put;109.0000;;20240119;RY;OE;20231124;20240119;;;20240119160000;
AOAI;R1;RY    240119C117.00;EquityOption;RY;Call;117.0000;;20240119;RY;OE;20231124;20240119;;;20240119160000;
APAI;R1;RY    240119P117.00;EquityOption;RY;Put;117.0000;;20240119;RY;OE;20231124;20240119;;;20240119160000;
AQAI;R1;RY    240119C119.00;EquityOption;RY;Call;119.0000;;20240119;RY;OE;20231124;20240119;;;20240119160000;
ARAI;R1;RY    240119P119.00;EquityOption;RY;Put;119.0000;;20240119;RY;OE;20231124;20240119;;;20240119160000;
ASAI;R1;RY    240119C121.00;EquityOption;RY;Call;121.0000;;20240119;RY;OE;20231124;20240119;;;20240119160000;
ATAI;R1;RY    240119P121.00;EquityOption;RY;Put;121.0000;;20240119;RY;OE;20231124;20240119;;;20240119160000;
ARME;B0;BCE   240119C51.00;EquityOption;BCE;Call;51.0000;;20240119;BCE;OE;20231124;20240119;;;20240119160000;
ASME;B0;BCE   240119P51.00;EquityOption;BCE;Put;51.0000;;20240119;BCE;OE;20231124;20240119;;;20240119160000;
ATME;B0;BCE   240119C53.00;EquityOption;BCE;Call;53.0000;;20240119;BCE;OE;20231124;20240119;;;20240119160000;
AUME;B0;BCE   240119P53.00;EquityOption;BCE;Put;53.0000;;20240119;BCE;OE;20231124;20240119;;;20240119160000;
AVME;B0;BCE   240119C57.00;EquityOption;BCE;Call;57.0000;;20240119;BCE;OE;20231124;20240119;;;20240119160000;
AWME;B0;BCE   240119P57.00;EquityOption;BCE;Put;57.0000;;20240119;BCE;OE;20231124;20240119;;;20240119160000;
AXME;B0;BCE   240216C51.00;EquityOption;BCE;Call;51.0000;;20240216;BCE;OE;20231124;20240216;;;20240216160000;
AYME;B0;BCE   240216P51.00;EquityOption;BCE;Put;51.0000;;20240216;BCE;OE;20231124;20240216;;;20240216160000;
AZME;B0;BCE   240216C53.00;EquityOption;BCE;Call;53.0000;;20240216;BCE;OE;20231124;20240216;;;20240216160000;
A0NE;B0;BCE   240216P53.00;EquityOption;BCE;Put;53.0000;;20240216;BCE;OE;20231124;20240216;;;20240216160000;
A1NE;B0;BCE   240216C55.00;EquityOption;BCE;Call;55.0000;;20240216;BCE;OE;20231124;20240216;;;20240216160000;
A2NE;B0;BCE   240216P55.00;EquityOption;BCE;Put;55.0000;;20240216;BCE;OE;20231124;20240216;;;20240216160000;
A3NE;B0;BCE   240216C57.00;EquityOption;BCE;Call;57.0000;;20240216;BCE;OE;20231124;20240216;;;20240216160000;
A4NE;B0;BCE   240216P57.00;EquityOption;BCE;Put;57.0000;;20240216;BCE;OE;20231124;20240216;;;20240216160000;
MGKA;80;ZEB   240216C35.00;EquityOption;ZEB;Call;35.0000;;20240216;ZEB;OA;20231123;20240216;;;20240216160000;
MHKA;80;ZEB   240216P35.00;EquityOption;ZEB;Put;35.0000;;20240216;ZEB;OA;20231123;20240216;;;20240216160000;
MCT1;BI;BEI   240517C58.00;EquityOption;BEI;Call;58.0000;;20240517;BEIu;OE;20231124;20240517;;;20240517160000;
MDT1;BI;BEI   240517P58.00;EquityOption;BEI;Put;58.0000;;20240517;BEIu;OE;20231124;20240517;;;20240517160000;
MWA2;EB;WTE   240419C30.00;EquityOption;WTE;Call;30.0000;;20240419;WTE;OE;20231124;20240419;;;20240419160000;
MXA2;EB;WTE   240419P30.00;EquityOption;WTE;Put;30.0000;;20240419;WTE;OE;20231124;20240419;;;20240419160000;
MYA2;EB;WTE   240517C30.00;EquityOption;WTE;Call;30.0000;;20240517;WTE;OE;20231124;20240517;;;20240517160000;
MZA2;EB;WTE   240517P30.00;EquityOption;WTE;Put;30.0000;;20240517;WTE;OE;20231124;20240517;;;20240517160000;
MZX1;I3;IAG   240216C100.00;EquityOption;IAG;Call;100.0000;;20240216;IAG;OE;20231124;20240216;;;20240216160000;
M0Y1;I3;IAG   240216P100.00;EquityOption;IAG;Put;100.0000;;20240216;IAG;OE;20231124;20240216;;;20240216160000;
M1Y1;I3;IAG   240419C100.00;EquityOption;IAG;Call;100.0000;;20240419;IAG;OE;20231124;20240419;;;20240419160000;
M2Y1;I3;IAG   240419P100.00;EquityOption;IAG;Put;100.0000;;20240419;IAG;OE;20231124;20240419;;;20240419160000;
M3Y1;I3;IAG   240517C100.00;EquityOption;IAG;Call;100.0000;;20240517;IAG;OE;20231124;20240517;;;20240517160000;
M4Y1;I3;IAG   240517P100.00;EquityOption;IAG;Put;100.0000;;20240517;IAG;OE;20231124;20240517;;;20240517160000;
MUM2;M9;MX    240517C48.00;EquityOption;MX;Call;48.0000;;20240517;MX;OE;20231124;20240517;;;20240517160000;
MVM2;M9;MX    240517P48.00;EquityOption;MX;Put;48.0000;;20240517;MX;OE;20231124;20240517;;;20240517160000;
MIKA;80;ZEB   231222C29.50;EquityOption;ZEB;Call;29.5000;;20231222;ZEB;OA;20231124;20231222;;;20231222160000;
MJKA;80;ZEB   231222P29.50;EquityOption;ZEB;Put;29.5000;;20231222;ZEB;OA;20231124;20231222;;;20231222160000;
M653;YH;ETHH  231222C8.75;EquityOption;ETHH;Call;8.7500;;20231222;ETHH.B;OA;20231124;20231222;;;20231222160000;
M753;YH;ETHH  231222P8.75;EquityOption;ETHH;Put;8.7500;;20231222;ETHH.B;OA;20231124;20231222;;;20231222160000;
APA6;I1;IMO   231222C83.00;EquityOption;IMO;Call;83.0000;;20231222;IMO;OE;20231124;20231222;;;20231222160000;
AQA6;I1;IMO   231222P83.00;EquityOption;IMO;Put;83.0000;;20231222;IMO;OE;20231124;20231222;;;20231222160000;
AB52;F0;NXE   231215C11.00;EquityOption;NXE;Call;11.0000;;20231215;NXE;OE;20231124;20231215;;;20231215160000;
AC52;F0;NXE   231215P11.00;EquityOption;NXE;Put;11.0000;;20231215;NXE;OE;20231124;20231215;;;20231215160000;
AD52;F0;NXE   240119C11.00;EquityOption;NXE;Call;11.0000;;20240119;NXE;OE;20231124;20240119;;;20240119160000;
AE52;F0;NXE   240119P11.00;EquityOption;NXE;Put;11.0000;;20240119;NXE;OE;20231124;20240119;;;20240119160000;
AF52;F0;NXE   240216C11.00;EquityOption;NXE;Call;11.0000;;20240216;NXE;OE;20231124;20240216;;;20240216160000;
AG52;F0;NXE   240216P11.00;EquityOption;NXE;Put;11.0000;;20240216;NXE;OE;20231124;20240216;;;20240216160000;
AH52;F0;NXE   240315C11.00;EquityOption;NXE;Call;11.0000;;20240315;NXE;OE;20231124;20240315;;;20240315160000;
AI52;F0;NXE   240315P11.00;EquityOption;NXE;Put;11.0000;;20240315;NXE;OE;20231124;20240315;;;20240315160000;
AJ52;F0;NXE   240419C11.00;EquityOption;NXE;Call;11.0000;;20240419;NXE;OE;20231124;20240419;;;20240419160000;
AK52;F0;NXE   240419P11.00;EquityOption;NXE;Put;11.0000;;20240419;NXE;OE;20231124;20240419;;;20240419160000;
AL52;F0;NXE   240517C11.00;EquityOption;NXE;Call;11.0000;;20240517;NXE;OE;20231124;20240517;;;20240517160000;
AM52;F0;NXE   240517P11.00;EquityOption;NXE;Put;11.0000;;20240517;NXE;OE;20231124;20240517;;;20240517160000;
MCV3;92;CGX   231208C7.50;EquityOption;CGX;Call;7.5000;;20231208;CGX;OE;20231124;20231208;;;20231208160000;
MDV3;92;CGX   231208P7.50;EquityOption;CGX;Put;7.5000;;20231208;CGX;OE;20231124;20231208;;;20231208160000;
MEV3;92;CGX   231222C7.50;EquityOption;CGX;Call;7.5000;;20231222;CGX;OE;20231124;20231222;;;20231222160000;
MFV3;92;CGX   231222P7.50;EquityOption;CGX;Put;7.5000;;20231222;CGX;OE;20231124;20231222;;;20231222160000;
MGV3;92;CGX   240517C7.50;EquityOption;CGX;Call;7.5000;;20240517;CGX;OE;20231124;20240517;;;20240517160000;
MHV3;92;CGX   240517P7.50;EquityOption;CGX;Put;7.5000;;20240517;CGX;OE;20231124;20240517;;;20240517160000;
AX1F;F3;FM    231201C11.50;EquityOption;FM;Call;11.5000;;20231201;FM;OE;20231124;20231201;;;20231201160000;
AY1F;F3;FM    231201P11.50;EquityOption;FM;Put;11.5000;;20231201;FM;OE;20231124;20231201;;;20231201160000;
AZ1F;F3;FM    231208C11.50;EquityOption;FM;Call;11.5000;;20231208;FM;OE;20231124;20231208;;;20231208160000;
A02F;F3;FM    231208P11.50;EquityOption;FM;Put;11.5000;;20231208;FM;OE;20231124;20231208;;;20231208160000;
A12F;F3;FM    231222C11.50;EquityOption;FM;Call;11.5000;;20231222;FM;OE;20231124;20231222;;;20231222160000;
A22F;F3;FM    231222P11.50;EquityOption;FM;Put;11.5000;;20231222;FM;OE;20231124;20231222;;;20231222160000;
AHR3;Q3;CIX   231222C16.00;EquityOption;CIX;Call;16.0000;;20231222;CIX;OE;20231124;20231222;;;20231222160000;
AIR3;Q3;CIX   231222P16.00;EquityOption;CIX;Put;16.0000;;20231222;CIX;OE;20231124;20231222;;;20231222160000;
AAXG;Q5;CNR   231222C166.00;EquityOption;CNR;Call;166.0000;;20231222;CNR;OE;20231124;20231222;;;20231222160000;
ABXG;Q5;CNR   231222P166.00;EquityOption;CNR;Put;166.0000;;20231222;CNR;OE;20231124;20231222;;;20231222160000;
A6AH;S2;SU    231222C42.50;EquityOption;SU;Call;42.5000;;20231222;SU;OE;20231124;20231222;;;20231222160000;
A7AH;S2;SU    231222P42.50;EquityOption;SU;Put;42.5000;;20231222;SU;OE;20231124;20231222;;;20231222160000;
M481;2J;CS    240419C6.25;EquityOption;CS;Call;6.2500;;20240419;CS;OE;20231124;20240419;;;20240419160000;
M581;2J;CS    240419P6.25;EquityOption;CS;Put;6.2500;;20240419;CS;OE;20231124;20240419;;;20240419160000;
M681;2J;CS    240517C6.25;EquityOption;CS;Call;6.2500;;20240517;CS;OE;20231124;20240517;;;20240517160000;
M781;2J;CS    240517P6.25;EquityOption;CS;Put;6.2500;;20240517;CS;OE;20231124;20240517;;;20240517160000;
MOO1;AR;AD    240419C16.50;EquityOption;AD;Call;16.5000;;20240419;AD u;OE;20231124;20240419;;;20240419160000;
MPO1;AR;AD    240419P16.50;EquityOption;AD;Put;16.5000;;20240419;AD u;OE;20231124;20240419;;;20240419160000;
MQO1;AR;AD    240517C16.50;EquityOption;AD;Call;16.5000;;20240517;AD u;OE;20231124;20240517;;;20240517160000;
MRO1;AR;AD    240517P16.50;EquityOption;AD;Put;16.5000;;20240517;AD u;OE;20231124;20240517;;;20240517160000;
MIP1;VF;INE   240517C8.00;EquityOption;INE;Call;8.0000;;20240517;INE;OE;20231124;20240517;;;20240517160000;
MJP1;VF;INE   240517P8.00;EquityOption;INE;Put;8.0000;;20240517;INE;OE;20231124;20240517;;;20240517160000;
ALB4;W3;XSP   240216C49.25;EquityOption;XSP;Call;49.2500;;20240216;XSP;OA;20231124;20240216;;;20240216160000;
AMB4;W3;XSP   240216P49.25;EquityOption;XSP;Put;49.2500;;20240216;XSP;OA;20231124;20240216;;;20240216160000;
ANB4;W3;XSP   240315C49.25;EquityOption;XSP;Call;49.2500;;20240315;XSP;OA;20231124;20240315;;;20240315160000;
AOB4;W3;XSP   240315P49.25;EquityOption;XSP;Put;49.2500;;20240315;XSP;OA;20231124;20240315;;;20240315160000;
APB4;W3;XSP   240419C49.25;EquityOption;XSP;Call;49.2500;;20240419;XSP;OA;20231124;20240419;;;20240419160000;
AQB4;W3;XSP   240419P49.25;EquityOption;XSP;Put;49.2500;;20240419;XSP;OA;20231124;20240419;;;20240419160000;
ARB4;W3;XSP   240517C49.25;EquityOption;XSP;Call;49.2500;;20240517;XSP;OA;20231124;20240517;;;20240517160000;
ASB4;W3;XSP   240517P49.25;EquityOption;XSP;Put;49.2500;;20240517;XSP;OA;20231124;20240517;;;20240517160000;
MC03;ZD;ZDM   240419C27.50;EquityOption;ZDM;Call;27.5000;;20240419;ZDM;OA;20231124;20240419;;;20240419160000;
MD03;ZD;ZDM   240419P27.50;EquityOption;ZDM;Put;27.5000;;20240419;ZDM;OA;20231124;20240419;;;20240419160000;
ME03;ZD;ZDM   240517C27.50;EquityOption;ZDM;Call;27.5000;;20240517;ZDM;OA;20231124;20240517;;;20240517160000;
MF03;ZD;ZDM   240517P27.50;EquityOption;ZDM;Put;27.5000;;20240517;ZDM;OA;20231124;20240517;;;20240517160000;
MAS5;17;ALA   231222C25.50;EquityOption;ALA;Call;25.5000;;20231222;ALA;OE;20231124;20231222;;;20231222160000;
MBS5;17;ALA   231222P25.50;EquityOption;ALA;Put;25.5000;;20231222;ALA;OE;20231124;20231222;;;20231222160000;
MY05;1V;ARX   231222C23.50;EquityOption;ARX;Call;23.5000;;20231222;ARX;OE;20231124;20231222;;;20231222160000;
MZ05;1V;ARX   231222P23.50;EquityOption;ARX;Put;23.5000;;20231222;ARX;OE;20231124;20231222;;;20231222160000;
M64D;72;TOU   231222C71.00;EquityOption;TOU;Call;71.0000;;20231222;TOU;OE;20231124;20231222;;;20231222160000;
M74D;72;TOU   231222P71.00;EquityOption;TOU;Put;71.0000;;20231222;TOU;OE;20231124;20231222;;;20231222160000;
MAT1;LX;BLX   240517C24.00;EquityOption;BLX;Call;24.0000;;20240517;BLX;OE;20231124;20240517;;;20240517160000;
MBT1;LX;BLX   240517P24.00;EquityOption;BLX;Put;24.0000;;20240517;BLX;OE;20231124;20240517;;;20240517160000;
MMZ4;OR;OR    240216C22.00;EquityOption;OR;Call;22.0000;;20240216;OR;OE;20231124;20240216;;;20240216160000;
MNZ4;OR;OR    240216P22.00;EquityOption;OR;Put;22.0000;;20240216;OR;OE;20231124;20240216;;;20240216160000;
MOZ4;OR;OR    240419C22.00;EquityOption;OR;Call;22.0000;;20240419;OR;OE;20231124;20240419;;;20240419160000;
MPZ4;OR;OR    240419P22.00;EquityOption;OR;Put;22.0000;;20240419;OR;OE;20231124;20240419;;;20240419160000;
MQZ4;OR;OR    240517C22.00;EquityOption;OR;Call;22.0000;;20240517;OR;OE;20231124;20240517;;;20240517160000;
MRZ4;OR;OR    240517P22.00;EquityOption;OR;Put;22.0000;;20240517;OR;OE;20231124;20240517;;;20240517160000;
MCV3;VK;VFV   231215C112.25;EquityOption;VFV;Call;112.2500;;20231215;VFV;OA;20231124;20231215;;;20231215160000;
MDV3;VK;VFV   231215P112.25;EquityOption;VFV;Put;112.2500;;20231215;VFV;OA;20231124;20231215;;;20231215160000;
MEV3;VK;VFV   240119C112.25;EquityOption;VFV;Call;112.2500;;20240119;VFV;OA;20231124;20240119;;;20240119160000;
MFV3;VK;VFV   240119P112.25;EquityOption;VFV;Put;112.2500;;20240119;VFV;OA;20231124;20240119;;;20240119160000;
MGV3;VK;VFV   240216C112.25;EquityOption;VFV;Call;112.2500;;20240216;VFV;OA;20231124;20240216;;;20240216160000;
MHV3;VK;VFV   240216P112.25;EquityOption;VFV;Put;112.2500;;20240216;VFV;OA;20231124;20240216;;;20240216160000;
MIV3;VK;VFV   240315C112.25;EquityOption;VFV;Call;112.2500;;20240315;VFV;OA;20231124;20240315;;;20240315160000;
MJV3;VK;VFV   240315P112.25;EquityOption;VFV;Put;112.2500;;20240315;VFV;OA;20231124;20240315;;;20240315160000;
MKV3;VK;VFV   240419C112.25;EquityOption;VFV;Call;112.2500;;20240419;VFV;OA;20231124;20240419;;;20240419160000;
MLV3;VK;VFV   240419P112.25;EquityOption;VFV;Put;112.2500;;20240419;VFV;OA;20231124;20240419;;;20240419160000;
MMV3;VK;VFV   240517C112.25;EquityOption;VFV;Call;112.2500;;20240517;VFV;OA;20231124;20240517;;;20240517160000;
MNV3;VK;VFV   240517P112.25;EquityOption;VFV;Put;112.2500;;20240517;VFV;OA;20231124;20240517;;;20240517160000;
MI93;PN;BTCC  231222C8.50;EquityOption;BTCC;Call;8.5000;;20231222;BTCC.B;OA;20231124;20231222;;;20231222160000;
MJ93;PN;BTCC  231222P8.50;EquityOption;BTCC;Put;8.5000;;20231222;BTCC.B;OA;20231124;20231222;;;20231222160000;
MKPB;T1;TECK  231222C54.00;EquityOption;TECK;Call;54.0000;;20231222;TECK.B;OE;20231124;20231222;;;20231222160000;
MLPB;T1;TECK  231222P54.00;EquityOption;TECK;Put;54.0000;;20231222;TECK.B;OE;20231124;20231222;;;20231222160000;
MUN8;V6;ATD   231222C75.00;EquityOption;ATD;Call;75.0000;;20231222;ATD;OE;20231124;20231222;;;20231222160000;
MVN8;V6;ATD   231222P75.00;EquityOption;ATD;Put;75.0000;;20231222;ATD;OE;20231124;20231222;;;20231222160000;
