InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7EE;B5;BNS   220527C87.00;EquityOption;BNS;Call;87.0000;;20220527;BNS;OE;20220429;20220527;;;20220527160000;
A8EE;B5;BNS   220527P87.00;EquityOption;BNS;Put;87.0000;;20220527;BNS;OE;20220429;20220527;;;20220527160000;
A3BD;N0;NA    220527C97.00;EquityOption;NA;Call;97.0000;;20220527;NA;OE;20220429;20220527;;;20220527160000;
A4BD;N0;NA    220527P97.00;EquityOption;NA;Put;97.0000;;20220527;NA;OE;20220429;20220527;;;20220527160000;
ACKG;B4;BMO   220527C147.00;EquityOption;BMO;Call;147.0000;;20220527;BMO;OE;20220429;20220527;;;20220527160000;
ADKG;B4;BMO   220527P147.00;EquityOption;BMO;Put;147.0000;;20220527;BMO;OE;20220429;20220527;;;20220527160000;
MU71;8K;SRU   221021C26.00;EquityOption;SRU;Call;26.0000;;20221021;SRUu;OE;20220430;20221021;;;20221021160000;
MV71;8K;SRU   221021P26.00;EquityOption;SRU;Put;26.0000;;20221021;SRUu;OE;20220430;20221021;;;20221021160000;
M0C2;93;MAXR  221021C39.00;EquityOption;MAXR;Call;39.0000;;20221021;MAXR;OE;20220430;20221021;;;20221021160000;
M1C2;93;MAXR  221021P39.00;EquityOption;MAXR;Put;39.0000;;20221021;MAXR;OE;20220430;20221021;;;20221021160000;
MKB1;A8;ATA   220520C32.00;EquityOption;ATA;Call;32.0000;;20220520;ATA;OE;20220430;20220520;;;20220520160000;
MLB1;A8;ATA   220520P32.00;EquityOption;ATA;Put;32.0000;;20220520;ATA;OE;20220430;20220520;;;20220520160000;
MMB1;A8;ATA   220715C32.00;EquityOption;ATA;Call;32.0000;;20220715;ATA;OE;20220430;20220715;;;20220715160000;
MNB1;A8;ATA   220715P32.00;EquityOption;ATA;Put;32.0000;;20220715;ATA;OE;20220430;20220715;;;20220715160000;
MOB1;A8;ATA   220819C32.00;EquityOption;ATA;Call;32.0000;;20220819;ATA;OE;20220430;20220819;;;20220819160000;
MPB1;A8;ATA   220819P32.00;EquityOption;ATA;Put;32.0000;;20220819;ATA;OE;20220430;20220819;;;20220819160000;
MQB1;A8;ATA   220916C32.00;EquityOption;ATA;Call;32.0000;;20220916;ATA;OE;20220430;20220916;;;20220916160000;
MRB1;A8;ATA   220916P32.00;EquityOption;ATA;Put;32.0000;;20220916;ATA;OE;20220430;20220916;;;20220916160000;
MSB1;A8;ATA   221021C32.00;EquityOption;ATA;Call;32.0000;;20221021;ATA;OE;20220430;20221021;;;20221021160000;
MTB1;A8;ATA   221021P32.00;EquityOption;ATA;Put;32.0000;;20221021;ATA;OE;20220430;20221021;;;20221021160000;
MCY0;DY;DIR   220520C13.50;EquityOption;DIR;Call;13.5000;;20220520;DIRu;OE;20220430;20220520;;;20220520160000;
MDY0;DY;DIR   220520P13.50;EquityOption;DIR;Put;13.5000;;20220520;DIRu;OE;20220430;20220520;;;20220520160000;
MEY0;DY;DIR   220617C13.50;EquityOption;DIR;Call;13.5000;;20220617;DIRu;OE;20220430;20220617;;;20220617160000;
MFY0;DY;DIR   220617P13.50;EquityOption;DIR;Put;13.5000;;20220617;DIRu;OE;20220430;20220617;;;20220617160000;
MGY0;DY;DIR   220715C13.50;EquityOption;DIR;Call;13.5000;;20220715;DIRu;OE;20220430;20220715;;;20220715160000;
MHY0;DY;DIR   220715P13.50;EquityOption;DIR;Put;13.5000;;20220715;DIRu;OE;20220430;20220715;;;20220715160000;
MIY0;DY;DIR   220819C13.50;EquityOption;DIR;Call;13.5000;;20220819;DIRu;OE;20220430;20220819;;;20220819160000;
MJY0;DY;DIR   220819P13.50;EquityOption;DIR;Put;13.5000;;20220819;DIRu;OE;20220430;20220819;;;20220819160000;
MKY0;DY;DIR   220916C13.50;EquityOption;DIR;Call;13.5000;;20220916;DIRu;OE;20220430;20220916;;;20220916160000;
MLY0;DY;DIR   220916P13.50;EquityOption;DIR;Put;13.5000;;20220916;DIRu;OE;20220430;20220916;;;20220916160000;
MMY0;DY;DIR   221021C13.50;EquityOption;DIR;Call;13.5000;;20221021;DIRu;OE;20220430;20221021;;;20221021160000;
MNY0;DY;DIR   221021P13.50;EquityOption;DIR;Put;13.5000;;20221021;DIRu;OE;20220430;20221021;;;20221021160000;
M8V5;DZ;BHC   220506C23.00;EquityOption;BHC;Call;23.0000;;20220506;BHC;OE;20220430;20220506;;;20220506160000;
M9V5;DZ;BHC   220506P23.00;EquityOption;BHC;Put;23.0000;;20220506;BHC;OE;20220430;20220506;;;20220506160000;
MAV5;DZ;BHC   220506C22.50;EquityOption;BHC;Call;22.5000;;20220506;BHC;OE;20220430;20220506;;;20220506160000;
MBV5;DZ;BHC   220506P22.50;EquityOption;BHC;Put;22.5000;;20220506;BHC;OE;20220430;20220506;;;20220506160000;
MCV5;DZ;BHC   220513C23.00;EquityOption;BHC;Call;23.0000;;20220513;BHC;OE;20220430;20220513;;;20220513160000;
MDV5;DZ;BHC   220513P23.00;EquityOption;BHC;Put;23.0000;;20220513;BHC;OE;20220430;20220513;;;20220513160000;
MEV5;DZ;BHC   220513C22.50;EquityOption;BHC;Call;22.5000;;20220513;BHC;OE;20220430;20220513;;;20220513160000;
MFV5;DZ;BHC   220513P22.50;EquityOption;BHC;Put;22.5000;;20220513;BHC;OE;20220430;20220513;;;20220513160000;
MGV5;DZ;BHC   220520C22.50;EquityOption;BHC;Call;22.5000;;20220520;BHC;OE;20220430;20220520;;;20220520160000;
MHV5;DZ;BHC   220520P22.50;EquityOption;BHC;Put;22.5000;;20220520;BHC;OE;20220430;20220520;;;20220520160000;
MIV5;DZ;BHC   220527C23.00;EquityOption;BHC;Call;23.0000;;20220527;BHC;OE;20220430;20220527;;;20220527160000;
MJV5;DZ;BHC   220527P23.00;EquityOption;BHC;Put;23.0000;;20220527;BHC;OE;20220430;20220527;;;20220527160000;
MKV5;DZ;BHC   220527C22.50;EquityOption;BHC;Call;22.5000;;20220527;BHC;OE;20220430;20220527;;;20220527160000;
MLV5;DZ;BHC   220527P22.50;EquityOption;BHC;Put;22.5000;;20220527;BHC;OE;20220430;20220527;;;20220527160000;
MMV5;DZ;BHC   220617C22.50;EquityOption;BHC;Call;22.5000;;20220617;BHC;OE;20220430;20220617;;;20220617160000;
MNV5;DZ;BHC   220617P22.50;EquityOption;BHC;Put;22.5000;;20220617;BHC;OE;20220430;20220617;;;20220617160000;
MOV5;DZ;BHC   220715C22.50;EquityOption;BHC;Call;22.5000;;20220715;BHC;OE;20220430;20220715;;;20220715160000;
MPV5;DZ;BHC   220715P22.50;EquityOption;BHC;Put;22.5000;;20220715;BHC;OE;20220430;20220715;;;20220715160000;
MQV5;DZ;BHC   220819C22.50;EquityOption;BHC;Call;22.5000;;20220819;BHC;OE;20220430;20220819;;;20220819160000;
MRV5;DZ;BHC   220819P22.50;EquityOption;BHC;Put;22.5000;;20220819;BHC;OE;20220430;20220819;;;20220819160000;
MSV5;DZ;BHC   220916C22.50;EquityOption;BHC;Call;22.5000;;20220916;BHC;OE;20220430;20220916;;;20220916160000;
MTV5;DZ;BHC   220916P22.50;EquityOption;BHC;Put;22.5000;;20220916;BHC;OE;20220430;20220916;;;20220916160000;
MUV5;DZ;BHC   221021C22.50;EquityOption;BHC;Call;22.5000;;20221021;BHC;OE;20220430;20221021;;;20221021160000;
MVV5;DZ;BHC   221021P22.50;EquityOption;BHC;Put;22.5000;;20221021;BHC;OE;20220430;20221021;;;20221021160000;
MWV5;DZ;BHC   221216C20.00;EquityOption;BHC;Call;20.0000;;20221216;BHC;OE;20220430;20221216;;;20221216160000;
MXV5;DZ;BHC   221216P20.00;EquityOption;BHC;Put;20.0000;;20221216;BHC;OE;20220430;20221216;;;20221216160000;
MYV5;DZ;BHC   230317C20.00;EquityOption;BHC;Call;20.0000;;20230317;BHC;OE;20220430;20230317;;;20230317160000;
MZV5;DZ;BHC   230317P20.00;EquityOption;BHC;Put;20.0000;;20230317;BHC;OE;20220430;20230317;;;20230317160000;
MIZ0;K6;CJR   221216C2.00;EquityOption;CJR;Call;2.0000;;20221216;CJR.B;OE;20220430;20221216;;;20221216160000;
MJZ0;K6;CJR   221216P2.00;EquityOption;CJR;Put;2.0000;;20221216;CJR.B;OE;20220430;20221216;;;20221216160000;
MKZ0;K6;CJR   230317C2.00;EquityOption;CJR;Call;2.0000;;20230317;CJR.B;OE;20220430;20230317;;;20230317160000;
MLZ0;K6;CJR   230317P2.00;EquityOption;CJR;Put;2.0000;;20230317;CJR.B;OE;20220430;20230317;;;20230317160000;
M8K0;LJ;BEPC  220916C43.00;EquityOption;BEPC;Call;43.0000;;20220916;BEPC;OE;20220430;20220916;;;20220916160000;
M9K0;LJ;BEPC  220916P43.00;EquityOption;BEPC;Put;43.0000;;20220916;BEPC;OE;20220430;20220916;;;20220916160000;
MAK0;LJ;BEPC  221021C43.00;EquityOption;BEPC;Call;43.0000;;20221021;BEPC;OE;20220430;20221021;;;20221021160000;
MBK0;LJ;BEPC  221021P43.00;EquityOption;BEPC;Put;43.0000;;20221021;BEPC;OE;20220430;20221021;;;20221021160000;
M6C1;RE;REAL  220520C3.75;EquityOption;REAL;Call;3.7500;;20220520;REAL;OE;20220430;20220520;;;20220520160000;
M7C1;RE;REAL  220520P3.75;EquityOption;REAL;Put;3.7500;;20220520;REAL;OE;20220430;20220520;;;20220520160000;
M8C1;RE;REAL  220617C3.75;EquityOption;REAL;Call;3.7500;;20220617;REAL;OE;20220430;20220617;;;20220617160000;
M9C1;RE;REAL  220617P3.75;EquityOption;REAL;Put;3.7500;;20220617;REAL;OE;20220430;20220617;;;20220617160000;
MAC1;RE;REAL  220715C3.75;EquityOption;REAL;Call;3.7500;;20220715;REAL;OE;20220430;20220715;;;20220715160000;
MBC1;RE;REAL  220715P3.75;EquityOption;REAL;Put;3.7500;;20220715;REAL;OE;20220430;20220715;;;20220715160000;
MCC1;RE;REAL  220819C3.75;EquityOption;REAL;Call;3.7500;;20220819;REAL;OE;20220430;20220819;;;20220819160000;
MDC1;RE;REAL  220819P3.75;EquityOption;REAL;Put;3.7500;;20220819;REAL;OE;20220430;20220819;;;20220819160000;
MEC1;RE;REAL  220916C3.75;EquityOption;REAL;Call;3.7500;;20220916;REAL;OE;20220430;20220916;;;20220916160000;
MFC1;RE;REAL  220916P3.75;EquityOption;REAL;Put;3.7500;;20220916;REAL;OE;20220430;20220916;;;20220916160000;
MGC1;RE;REAL  221021C3.75;EquityOption;REAL;Call;3.7500;;20221021;REAL;OE;20220430;20221021;;;20221021160000;
MHC1;RE;REAL  221021P3.75;EquityOption;REAL;Put;3.7500;;20221021;REAL;OE;20220430;20221021;;;20221021160000;
MUX0;SI;SIS   221216C13.00;EquityOption;SIS;Call;13.0000;;20221216;SIS;OE;20220430;20221216;;;20221216160000;
MVX0;SI;SIS   221216P13.00;EquityOption;SIS;Put;13.0000;;20221216;SIS;OE;20220430;20221216;;;20221216160000;
MWX0;SI;SIS   230317C13.00;EquityOption;SIS;Call;13.0000;;20230317;SIS;OE;20220430;20230317;;;20230317160000;
MXX0;SI;SIS   230317P13.00;EquityOption;SIS;Put;13.0000;;20230317;SIS;OE;20220430;20230317;;;20230317160000;
MG90;T7;TSU   220520C26.00;EquityOption;TSU;Call;26.0000;;20220520;TSU;OE;20220430;20220520;;;20220520160000;
MH90;T7;TSU   220520P26.00;EquityOption;TSU;Put;26.0000;;20220520;TSU;OE;20220430;20220520;;;20220520160000;
MI90;T7;TSU   220617C26.00;EquityOption;TSU;Call;26.0000;;20220617;TSU;OE;20220430;20220617;;;20220617160000;
MJ90;T7;TSU   220617P26.00;EquityOption;TSU;Put;26.0000;;20220617;TSU;OE;20220430;20220617;;;20220617160000;
MK90;T7;TSU   220715C26.00;EquityOption;TSU;Call;26.0000;;20220715;TSU;OE;20220430;20220715;;;20220715160000;
ML90;T7;TSU   220715P26.00;EquityOption;TSU;Put;26.0000;;20220715;TSU;OE;20220430;20220715;;;20220715160000;
MM90;T7;TSU   220819C26.00;EquityOption;TSU;Call;26.0000;;20220819;TSU;OE;20220430;20220819;;;20220819160000;
MN90;T7;TSU   220819P26.00;EquityOption;TSU;Put;26.0000;;20220819;TSU;OE;20220430;20220819;;;20220819160000;
MO90;T7;TSU   220916C26.00;EquityOption;TSU;Call;26.0000;;20220916;TSU;OE;20220430;20220916;;;20220916160000;
MP90;T7;TSU   220916P26.00;EquityOption;TSU;Put;26.0000;;20220916;TSU;OE;20220430;20220916;;;20220916160000;
MQ90;T7;TSU   221021C26.00;EquityOption;TSU;Call;26.0000;;20221021;TSU;OE;20220430;20221021;;;20221021160000;
MR90;T7;TSU   221021P26.00;EquityOption;TSU;Put;26.0000;;20221021;TSU;OE;20220430;20221021;;;20221021160000;
MIN1;QW;XSU   220520C36.25;EquityOption;XSU;Call;36.2500;;20220520;XSU;OA;20220430;20220520;;;20220520160000;
MJN1;QW;XSU   220520P36.25;EquityOption;XSU;Put;36.2500;;20220520;XSU;OA;20220430;20220520;;;20220520160000;
MKN1;QW;XSU   220617C36.25;EquityOption;XSU;Call;36.2500;;20220617;XSU;OA;20220430;20220617;;;20220617160000;
MLN1;QW;XSU   220617P36.25;EquityOption;XSU;Put;36.2500;;20220617;XSU;OA;20220430;20220617;;;20220617160000;
MMN1;QW;XSU   220715C36.25;EquityOption;XSU;Call;36.2500;;20220715;XSU;OA;20220430;20220715;;;20220715160000;
MNN1;QW;XSU   220715P36.25;EquityOption;XSU;Put;36.2500;;20220715;XSU;OA;20220430;20220715;;;20220715160000;
MON1;QW;XSU   220819C36.25;EquityOption;XSU;Call;36.2500;;20220819;XSU;OA;20220430;20220819;;;20220819160000;
MPN1;QW;XSU   220819P36.25;EquityOption;XSU;Put;36.2500;;20220819;XSU;OA;20220430;20220819;;;20220819160000;
MQN1;QW;XSU   220916C36.25;EquityOption;XSU;Call;36.2500;;20220916;XSU;OA;20220430;20220916;;;20220916160000;
MRN1;QW;XSU   220916P36.25;EquityOption;XSU;Put;36.2500;;20220916;XSU;OA;20220430;20220916;;;20220916160000;
MSN1;QW;XSU   221021C36.25;EquityOption;XSU;Call;36.2500;;20221021;XSU;OA;20220430;20221021;;;20221021160000;
MTN1;QW;XSU   221021P36.25;EquityOption;XSU;Put;36.2500;;20221021;XSU;OA;20220430;20221021;;;20221021160000;
MWL1;VM;VSB   220520C22.10;EquityOption;VSB;Call;22.1000;;20220520;VSB;OA;20220430;20220520;;;20220520160000;
MXL1;VM;VSB   220520P22.10;EquityOption;VSB;Put;22.1000;;20220520;VSB;OA;20220430;20220520;;;20220520160000;
MYL1;VM;VSB   220617C22.10;EquityOption;VSB;Call;22.1000;;20220617;VSB;OA;20220430;20220617;;;20220617160000;
MZL1;VM;VSB   220617P22.10;EquityOption;VSB;Put;22.1000;;20220617;VSB;OA;20220430;20220617;;;20220617160000;
M0M1;VM;VSB   220715C22.10;EquityOption;VSB;Call;22.1000;;20220715;VSB;OA;20220430;20220715;;;20220715160000;
M1M1;VM;VSB   220715P22.10;EquityOption;VSB;Put;22.1000;;20220715;VSB;OA;20220430;20220715;;;20220715160000;
M2M1;VM;VSB   220819C22.10;EquityOption;VSB;Call;22.1000;;20220819;VSB;OA;20220430;20220819;;;20220819160000;
M3M1;VM;VSB   220819P22.10;EquityOption;VSB;Put;22.1000;;20220819;VSB;OA;20220430;20220819;;;20220819160000;
M4M1;VM;VSB   220916C22.10;EquityOption;VSB;Call;22.1000;;20220916;VSB;OA;20220430;20220916;;;20220916160000;
M5M1;VM;VSB   220916P22.10;EquityOption;VSB;Put;22.1000;;20220916;VSB;OA;20220430;20220916;;;20220916160000;
M6M1;VM;VSB   221021C22.10;EquityOption;VSB;Call;22.1000;;20221021;VSB;OA;20220430;20221021;;;20221021160000;
M7M1;VM;VSB   221021P22.10;EquityOption;VSB;Put;22.1000;;20221021;VSB;OA;20220430;20221021;;;20221021160000;
M8M1;VM;VSB   221216C22.10;EquityOption;VSB;Call;22.1000;;20221216;VSB;OA;20220430;20221216;;;20221216160000;
M9M1;VM;VSB   221216P22.10;EquityOption;VSB;Put;22.1000;;20221216;VSB;OA;20220430;20221216;;;20221216160000;
MAM1;VM;VSB   230317C22.10;EquityOption;VSB;Call;22.1000;;20230317;VSB;OA;20220430;20230317;;;20230317160000;
MBM1;VM;VSB   230317P22.10;EquityOption;VSB;Put;22.1000;;20230317;VSB;OA;20220430;20230317;;;20230317160000;
MYI1;ZC;ZUE   220520C58.50;EquityOption;ZUE;Call;58.5000;;20220520;ZUE;OA;20220430;20220520;;;20220520160000;
MZI1;ZC;ZUE   220520P58.50;EquityOption;ZUE;Put;58.5000;;20220520;ZUE;OA;20220430;20220520;;;20220520160000;
M0J1;ZC;ZUE   220520C58.25;EquityOption;ZUE;Call;58.2500;;20220520;ZUE;OA;20220430;20220520;;;20220520160000;
M1J1;ZC;ZUE   220520P58.25;EquityOption;ZUE;Put;58.2500;;20220520;ZUE;OA;20220430;20220520;;;20220520160000;
M2J1;ZC;ZUE   220617C58.50;EquityOption;ZUE;Call;58.5000;;20220617;ZUE;OA;20220430;20220617;;;20220617160000;
M3J1;ZC;ZUE   220617P58.50;EquityOption;ZUE;Put;58.5000;;20220617;ZUE;OA;20220430;20220617;;;20220617160000;
M4J1;ZC;ZUE   220617C58.25;EquityOption;ZUE;Call;58.2500;;20220617;ZUE;OA;20220430;20220617;;;20220617160000;
M5J1;ZC;ZUE   220617P58.25;EquityOption;ZUE;Put;58.2500;;20220617;ZUE;OA;20220430;20220617;;;20220617160000;
M6J1;ZC;ZUE   220715C58.50;EquityOption;ZUE;Call;58.5000;;20220715;ZUE;OA;20220430;20220715;;;20220715160000;
M7J1;ZC;ZUE   220715P58.50;EquityOption;ZUE;Put;58.5000;;20220715;ZUE;OA;20220430;20220715;;;20220715160000;
M8J1;ZC;ZUE   220715C58.25;EquityOption;ZUE;Call;58.2500;;20220715;ZUE;OA;20220430;20220715;;;20220715160000;
M9J1;ZC;ZUE   220715P58.25;EquityOption;ZUE;Put;58.2500;;20220715;ZUE;OA;20220430;20220715;;;20220715160000;
MAJ1;ZC;ZUE   220819C58.50;EquityOption;ZUE;Call;58.5000;;20220819;ZUE;OA;20220430;20220819;;;20220819160000;
MBJ1;ZC;ZUE   220819P58.50;EquityOption;ZUE;Put;58.5000;;20220819;ZUE;OA;20220430;20220819;;;20220819160000;
MCJ1;ZC;ZUE   220819C58.25;EquityOption;ZUE;Call;58.2500;;20220819;ZUE;OA;20220430;20220819;;;20220819160000;
MDJ1;ZC;ZUE   220819P58.25;EquityOption;ZUE;Put;58.2500;;20220819;ZUE;OA;20220430;20220819;;;20220819160000;
MEJ1;ZC;ZUE   220916C58.50;EquityOption;ZUE;Call;58.5000;;20220916;ZUE;OA;20220430;20220916;;;20220916160000;
MFJ1;ZC;ZUE   220916P58.50;EquityOption;ZUE;Put;58.5000;;20220916;ZUE;OA;20220430;20220916;;;20220916160000;
MGJ1;ZC;ZUE   220916C58.25;EquityOption;ZUE;Call;58.2500;;20220916;ZUE;OA;20220430;20220916;;;20220916160000;
MHJ1;ZC;ZUE   220916P58.25;EquityOption;ZUE;Put;58.2500;;20220916;ZUE;OA;20220430;20220916;;;20220916160000;
MIJ1;ZC;ZUE   221021C58.50;EquityOption;ZUE;Call;58.5000;;20221021;ZUE;OA;20220430;20221021;;;20221021160000;
MJJ1;ZC;ZUE   221021P58.50;EquityOption;ZUE;Put;58.5000;;20221021;ZUE;OA;20220430;20221021;;;20221021160000;
MKJ1;ZC;ZUE   221021C58.25;EquityOption;ZUE;Call;58.2500;;20221021;ZUE;OA;20220430;20221021;;;20221021160000;
MLJ1;ZC;ZUE   221021P58.25;EquityOption;ZUE;Put;58.2500;;20221021;ZUE;OA;20220430;20221021;;;20221021160000;
MGQ1;ZU;ZUB   220520C29.75;EquityOption;ZUB;Call;29.7500;;20220520;ZUB;OA;20220430;20220520;;;20220520160000;
MHQ1;ZU;ZUB   220520P29.75;EquityOption;ZUB;Put;29.7500;;20220520;ZUB;OA;20220430;20220520;;;20220520160000;
MIQ1;ZU;ZUB   220520C29.50;EquityOption;ZUB;Call;29.5000;;20220520;ZUB;OA;20220430;20220520;;;20220520160000;
MJQ1;ZU;ZUB   220520P29.50;EquityOption;ZUB;Put;29.5000;;20220520;ZUB;OA;20220430;20220520;;;20220520160000;
MKQ1;ZU;ZUB   220617C29.75;EquityOption;ZUB;Call;29.7500;;20220617;ZUB;OA;20220430;20220617;;;20220617160000;
MLQ1;ZU;ZUB   220617P29.75;EquityOption;ZUB;Put;29.7500;;20220617;ZUB;OA;20220430;20220617;;;20220617160000;
MMQ1;ZU;ZUB   220617C29.50;EquityOption;ZUB;Call;29.5000;;20220617;ZUB;OA;20220430;20220617;;;20220617160000;
MNQ1;ZU;ZUB   220617P29.50;EquityOption;ZUB;Put;29.5000;;20220617;ZUB;OA;20220430;20220617;;;20220617160000;
MOQ1;ZU;ZUB   220715C29.75;EquityOption;ZUB;Call;29.7500;;20220715;ZUB;OA;20220430;20220715;;;20220715160000;
MPQ1;ZU;ZUB   220715P29.75;EquityOption;ZUB;Put;29.7500;;20220715;ZUB;OA;20220430;20220715;;;20220715160000;
MQQ1;ZU;ZUB   220715C29.50;EquityOption;ZUB;Call;29.5000;;20220715;ZUB;OA;20220430;20220715;;;20220715160000;
MRQ1;ZU;ZUB   220715P29.50;EquityOption;ZUB;Put;29.5000;;20220715;ZUB;OA;20220430;20220715;;;20220715160000;
MSQ1;ZU;ZUB   220819C29.75;EquityOption;ZUB;Call;29.7500;;20220819;ZUB;OA;20220430;20220819;;;20220819160000;
MTQ1;ZU;ZUB   220819P29.75;EquityOption;ZUB;Put;29.7500;;20220819;ZUB;OA;20220430;20220819;;;20220819160000;
MUQ1;ZU;ZUB   220819C29.50;EquityOption;ZUB;Call;29.5000;;20220819;ZUB;OA;20220430;20220819;;;20220819160000;
MVQ1;ZU;ZUB   220819P29.50;EquityOption;ZUB;Put;29.5000;;20220819;ZUB;OA;20220430;20220819;;;20220819160000;
MWQ1;ZU;ZUB   220916C29.75;EquityOption;ZUB;Call;29.7500;;20220916;ZUB;OA;20220430;20220916;;;20220916160000;
MXQ1;ZU;ZUB   220916P29.75;EquityOption;ZUB;Put;29.7500;;20220916;ZUB;OA;20220430;20220916;;;20220916160000;
MYQ1;ZU;ZUB   220916C29.50;EquityOption;ZUB;Call;29.5000;;20220916;ZUB;OA;20220430;20220916;;;20220916160000;
MZQ1;ZU;ZUB   220916P29.50;EquityOption;ZUB;Put;29.5000;;20220916;ZUB;OA;20220430;20220916;;;20220916160000;
M0R1;ZU;ZUB   221021C29.75;EquityOption;ZUB;Call;29.7500;;20221021;ZUB;OA;20220430;20221021;;;20221021160000;
M1R1;ZU;ZUB   221021P29.75;EquityOption;ZUB;Put;29.7500;;20221021;ZUB;OA;20220430;20221021;;;20221021160000;
M2R1;ZU;ZUB   221021C29.50;EquityOption;ZUB;Call;29.5000;;20221021;ZUB;OA;20220430;20221021;;;20221021160000;
M3R1;ZU;ZUB   221021P29.50;EquityOption;ZUB;Put;29.5000;;20221021;ZUB;OA;20220430;20221021;;;20221021160000;
MGK3;48;VET   220527C23.00;EquityOption;VET;Call;23.0000;;20220527;VET;OE;20220430;20220527;;;20220527160000;
MHK3;48;VET   220527P23.00;EquityOption;VET;Put;23.0000;;20220527;VET;OE;20220430;20220527;;;20220527160000;
MCV3;70;AQN   220506C16.50;EquityOption;AQN;Call;16.5000;;20220506;AQN;OE;20220430;20220506;;;20220506160000;
MDV3;70;AQN   220506P16.50;EquityOption;AQN;Put;16.5000;;20220506;AQN;OE;20220430;20220506;;;20220506160000;
MEV3;70;AQN   220513C16.50;EquityOption;AQN;Call;16.5000;;20220513;AQN;OE;20220430;20220513;;;20220513160000;
MFV3;70;AQN   220513P16.50;EquityOption;AQN;Put;16.5000;;20220513;AQN;OE;20220430;20220513;;;20220513160000;
MGV3;70;AQN   220527C16.50;EquityOption;AQN;Call;16.5000;;20220527;AQN;OE;20220430;20220527;;;20220527160000;
MHV3;70;AQN   220527P16.50;EquityOption;AQN;Put;16.5000;;20220527;AQN;OE;20220430;20220527;;;20220527160000;
MIV3;70;AQN   220916C16.50;EquityOption;AQN;Call;16.5000;;20220916;AQN;OE;20220430;20220916;;;20220916160000;
MJV3;70;AQN   220916P16.50;EquityOption;AQN;Put;16.5000;;20220916;AQN;OE;20220430;20220916;;;20220916160000;
MKV3;70;AQN   221021C16.50;EquityOption;AQN;Call;16.5000;;20221021;AQN;OE;20220430;20221021;;;20221021160000;
MLV3;70;AQN   221021P16.50;EquityOption;AQN;Put;16.5000;;20221021;AQN;OE;20220430;20221021;;;20221021160000;
MVU5;AI;AC    220527C20.50;EquityOption;AC;Call;20.5000;;20220527;AC;OE;20220430;20220527;;;20220527160000;
MWU5;AI;AC    220527P20.50;EquityOption;AC;Put;20.5000;;20220527;AC;OE;20220430;20220527;;;20220527160000;
AEKG;B4;BMO   220506C128.00;EquityOption;BMO;Call;128.0000;;20220506;BMO;OE;20220430;20220506;;;20220506160000;
AFKG;B4;BMO   220506P128.00;EquityOption;BMO;Put;128.0000;;20220506;BMO;OE;20220430;20220506;;;20220506160000;
AGKG;B4;BMO   220513C128.00;EquityOption;BMO;Call;128.0000;;20220513;BMO;OE;20220430;20220513;;;20220513160000;
AHKG;B4;BMO   220513P128.00;EquityOption;BMO;Put;128.0000;;20220513;BMO;OE;20220430;20220513;;;20220513160000;
AIKG;B4;BMO   220527C128.00;EquityOption;BMO;Call;128.0000;;20220527;BMO;OE;20220430;20220527;;;20220527160000;
AJKG;B4;BMO   220527P128.00;EquityOption;BMO;Put;128.0000;;20220527;BMO;OE;20220430;20220527;;;20220527160000;
MKZ5;F5;FTS   221021C54.00;EquityOption;FTS;Call;54.0000;;20221021;FTS;OE;20220430;20221021;;;20221021160000;
MLZ5;F5;FTS   221021P54.00;EquityOption;FTS;Put;54.0000;;20221021;FTS;OE;20220430;20221021;;;20221021160000;
MX22;H0;HBM   220527C9.25;EquityOption;HBM;Call;9.2500;;20220527;HBM;OE;20220430;20220527;;;20220527160000;
MY22;H0;HBM   220527P9.25;EquityOption;HBM;Put;9.2500;;20220527;HBM;OE;20220430;20220527;;;20220527160000;
A05D;Q0;ABX   220527C31.00;EquityOption;ABX;Call;31.0000;;20220527;ABX;OE;20220430;20220527;;;20220527160000;
A15D;Q0;ABX   220527P31.00;EquityOption;ABX;Put;31.0000;;20220527;ABX;OE;20220430;20220527;;;20220527160000;
M0U1;90;NPI   230317C34.00;EquityOption;NPI;Call;34.0000;;20230317;NPI;OE;20220430;20230317;;;20230317160000;
M1U1;90;NPI   230317P34.00;EquityOption;NPI;Put;34.0000;;20230317;NPI;OE;20220430;20230317;;;20230317160000;
M2U1;90;NPI   230317C30.00;EquityOption;NPI;Call;30.0000;;20230317;NPI;OE;20220430;20230317;;;20230317160000;
M3U1;90;NPI   230317P30.00;EquityOption;NPI;Put;30.0000;;20230317;NPI;OE;20220430;20230317;;;20230317160000;
MM11;A4;ARE   220520C13.50;EquityOption;ARE;Call;13.5000;;20220520;ARE;OE;20220430;20220520;;;20220520160000;
MN11;A4;ARE   220520P13.50;EquityOption;ARE;Put;13.5000;;20220520;ARE;OE;20220430;20220520;;;20220520160000;
MO11;A4;ARE   220617C13.50;EquityOption;ARE;Call;13.5000;;20220617;ARE;OE;20220430;20220617;;;20220617160000;
MP11;A4;ARE   220617P13.50;EquityOption;ARE;Put;13.5000;;20220617;ARE;OE;20220430;20220617;;;20220617160000;
