InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M051;EB;WTE   220617C23.00;EquityOption;WTE;Call;23.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M0B1;EB;WTE   221216C26.00;EquityOption;WTE;Call;26.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M0C1;EB;WTE   220715C29.00;EquityOption;WTE;Call;29.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M0D1;EB;WTE   220819C25.00;EquityOption;WTE;Call;25.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
M0E1;EB;WTE   220520C35.00;EquityOption;WTE;Call;35.0000;;20220520;WTE;OE;20220308;20220329;;;20220520160000;
M0F1;EB;WTE   230317C36.00;EquityOption;WTE;Call;36.0000;;20230317;WTE;OE;20220319;20220329;;;20230317160000;
M151;EB;WTE   220617P23.00;EquityOption;WTE;Put;23.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M1B1;EB;WTE   221216P26.00;EquityOption;WTE;Put;26.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M1C1;EB;WTE   220715P29.00;EquityOption;WTE;Put;29.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M1D1;EB;WTE   220819P25.00;EquityOption;WTE;Put;25.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
M1E1;EB;WTE   220520P35.00;EquityOption;WTE;Put;35.0000;;20220520;WTE;OE;20220308;20220329;;;20220520160000;
M1F1;EB;WTE   230317P36.00;EquityOption;WTE;Put;36.0000;;20230317;WTE;OE;20220319;20220329;;;20230317160000;
M251;EB;WTE   220617C24.00;EquityOption;WTE;Call;24.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M281;EB;WTE   220617C35.00;EquityOption;WTE;Call;35.0000;;20220617;WTE;OE;20210909;20220329;;;20220617160000;
M2B1;EB;WTE   221216C28.00;EquityOption;WTE;Call;28.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M2C1;EB;WTE   220715C30.00;EquityOption;WTE;Call;30.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M2D1;EB;WTE   220819C24.00;EquityOption;WTE;Call;24.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
M2E1;EB;WTE   220715C35.00;EquityOption;WTE;Call;35.0000;;20220715;WTE;OE;20220308;20220329;;;20220715160000;
M2F1;EB;WTE   230317C40.00;EquityOption;WTE;Call;40.0000;;20230317;WTE;OE;20220319;20220329;;;20230317160000;
M351;EB;WTE   220617P24.00;EquityOption;WTE;Put;24.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M381;EB;WTE   220617P35.00;EquityOption;WTE;Put;35.0000;;20220617;WTE;OE;20210909;20220329;;;20220617160000;
M3B1;EB;WTE   221216P28.00;EquityOption;WTE;Put;28.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M3C1;EB;WTE   220715P30.00;EquityOption;WTE;Put;30.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M3D1;EB;WTE   220819P24.00;EquityOption;WTE;Put;24.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
M3E1;EB;WTE   220715P35.00;EquityOption;WTE;Put;35.0000;;20220715;WTE;OE;20220308;20220329;;;20220715160000;
M3F1;EB;WTE   230317P40.00;EquityOption;WTE;Put;40.0000;;20230317;WTE;OE;20220319;20220329;;;20230317160000;
M451;EB;WTE   220617C20.00;EquityOption;WTE;Call;20.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M4B1;EB;WTE   221216C30.00;EquityOption;WTE;Call;30.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M4C1;EB;WTE   220715C31.00;EquityOption;WTE;Call;31.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M4E1;EB;WTE   220819C35.00;EquityOption;WTE;Call;35.0000;;20220819;WTE;OE;20220308;20220329;;;20220819160000;
M4F1;EB;WTE   220414C38.00;EquityOption;WTE;Call;38.0000;;20220414;WTE;OE;20220323;20220329;;;20220414160000;
M551;EB;WTE   220617P20.00;EquityOption;WTE;Put;20.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M5B1;EB;WTE   221216P30.00;EquityOption;WTE;Put;30.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M5C1;EB;WTE   220715P31.00;EquityOption;WTE;Put;31.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M5E1;EB;WTE   220819P35.00;EquityOption;WTE;Put;35.0000;;20220819;WTE;OE;20220308;20220329;;;20220819160000;
M5F1;EB;WTE   220414P38.00;EquityOption;WTE;Put;38.0000;;20220414;WTE;OE;20220323;20220329;;;20220414160000;
M651;EB;WTE   220617C19.00;EquityOption;WTE;Call;19.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M6A1;EB;WTE   220414C31.00;EquityOption;WTE;Call;31.0000;;20220414;WTE;OE;20211109;20220329;;;20220414160000;
M6B1;EB;WTE   221216C35.00;EquityOption;WTE;Call;35.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M6C1;EB;WTE   220715C32.00;EquityOption;WTE;Call;32.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M6D1;EB;WTE   220414C33.00;EquityOption;WTE;Call;33.0000;;20220414;WTE;OE;20220226;20220329;;;20220414160000;
M6E1;EB;WTE   220916C36.00;EquityOption;WTE;Call;36.0000;;20220916;WTE;OE;20220308;20220329;;;20220916160000;
M6F1;EB;WTE   220520C38.00;EquityOption;WTE;Call;38.0000;;20220520;WTE;OE;20220323;20220329;;;20220520160000;
M751;EB;WTE   220617P19.00;EquityOption;WTE;Put;19.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M7A1;EB;WTE   220414P31.00;EquityOption;WTE;Put;31.0000;;20220414;WTE;OE;20211109;20220329;;;20220414160000;
M7B1;EB;WTE   221216P35.00;EquityOption;WTE;Put;35.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M7C1;EB;WTE   220715P32.00;EquityOption;WTE;Put;32.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M7D1;EB;WTE   220414P33.00;EquityOption;WTE;Put;33.0000;;20220414;WTE;OE;20220226;20220329;;;20220414160000;
M7E1;EB;WTE   220916P36.00;EquityOption;WTE;Put;36.0000;;20220916;WTE;OE;20220308;20220329;;;20220916160000;
M7F1;EB;WTE   220520P38.00;EquityOption;WTE;Put;38.0000;;20220520;WTE;OE;20220323;20220329;;;20220520160000;
M851;EB;WTE   220617C18.00;EquityOption;WTE;Call;18.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M881;EB;WTE   220916C26.00;EquityOption;WTE;Call;26.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
M8A1;EB;WTE   220520C28.00;EquityOption;WTE;Call;28.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
M8B1;EB;WTE   221216C24.00;EquityOption;WTE;Call;24.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M8C1;EB;WTE   220715C34.00;EquityOption;WTE;Call;34.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M8D1;EB;WTE   220520C33.00;EquityOption;WTE;Call;33.0000;;20220520;WTE;OE;20220226;20220329;;;20220520160000;
M8E1;EB;WTE   220916C40.00;EquityOption;WTE;Call;40.0000;;20220916;WTE;OE;20220308;20220329;;;20220916160000;
M8F1;EB;WTE   220617C38.00;EquityOption;WTE;Call;38.0000;;20220617;WTE;OE;20220323;20220329;;;20220617160000;
M951;EB;WTE   220617P18.00;EquityOption;WTE;Put;18.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
M981;EB;WTE   220916P26.00;EquityOption;WTE;Put;26.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
M9A1;EB;WTE   220520P28.00;EquityOption;WTE;Put;28.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
M9B1;EB;WTE   221216P24.00;EquityOption;WTE;Put;24.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
M9C1;EB;WTE   220715P34.00;EquityOption;WTE;Put;34.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
M9D1;EB;WTE   220520P33.00;EquityOption;WTE;Put;33.0000;;20220520;WTE;OE;20220226;20220329;;;20220520160000;
M9E1;EB;WTE   220916P40.00;EquityOption;WTE;Put;40.0000;;20220916;WTE;OE;20220308;20220329;;;20220916160000;
M9F1;EB;WTE   220617P38.00;EquityOption;WTE;Put;38.0000;;20220617;WTE;OE;20220323;20220329;;;20220617160000;
MA51;EB;WTE   220617C25.00;EquityOption;WTE;Call;25.0000;;20220617;WTE;OE;20210819;20220329;;;20220617160000;
MA81;EB;WTE   220916C28.00;EquityOption;WTE;Call;28.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MA91;EB;WTE   220617C32.00;EquityOption;WTE;Call;32.0000;;20220617;WTE;OE;20211008;20220329;;;20220617160000;
MAA1;EB;WTE   220520C29.00;EquityOption;WTE;Call;29.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MAB1;EB;WTE   221216C23.00;EquityOption;WTE;Call;23.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
MAC1;EB;WTE   220715C28.00;EquityOption;WTE;Call;28.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
MAD1;EB;WTE   220617C33.00;EquityOption;WTE;Call;33.0000;;20220617;WTE;OE;20220226;20220329;;;20220617160000;
MAE1;EB;WTE   221216C36.00;EquityOption;WTE;Call;36.0000;;20221216;WTE;OE;20220308;20220329;;;20221216160000;
MAF1;EB;WTE   220715C38.00;EquityOption;WTE;Call;38.0000;;20220715;WTE;OE;20220323;20220329;;;20220715160000;
MB51;EB;WTE   220617P25.00;EquityOption;WTE;Put;25.0000;;20220617;WTE;OE;20210819;20220329;;;20220617160000;
MB81;EB;WTE   220916P28.00;EquityOption;WTE;Put;28.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MB91;EB;WTE   220617P32.00;EquityOption;WTE;Put;32.0000;;20220617;WTE;OE;20211008;20220329;;;20220617160000;
MBA1;EB;WTE   220520P29.00;EquityOption;WTE;Put;29.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MBB1;EB;WTE   221216P23.00;EquityOption;WTE;Put;23.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
MBC1;EB;WTE   220715P28.00;EquityOption;WTE;Put;28.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
MBD1;EB;WTE   220617P33.00;EquityOption;WTE;Put;33.0000;;20220617;WTE;OE;20220226;20220329;;;20220617160000;
MBE1;EB;WTE   221216P36.00;EquityOption;WTE;Put;36.0000;;20221216;WTE;OE;20220308;20220329;;;20221216160000;
MBF1;EB;WTE   220715P38.00;EquityOption;WTE;Put;38.0000;;20220715;WTE;OE;20220323;20220329;;;20220715160000;
MC81;EB;WTE   220916C30.00;EquityOption;WTE;Call;30.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MC91;EB;WTE   220916C32.00;EquityOption;WTE;Call;32.0000;;20220916;WTE;OE;20211008;20220329;;;20220916160000;
MCA1;EB;WTE   220520C30.00;EquityOption;WTE;Call;30.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MCB1;EB;WTE   221216C22.00;EquityOption;WTE;Call;22.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
MCC1;EB;WTE   220715C27.00;EquityOption;WTE;Call;27.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
MCD1;EB;WTE   220715C33.00;EquityOption;WTE;Call;33.0000;;20220715;WTE;OE;20220226;20220329;;;20220715160000;
MCE1;EB;WTE   221216C40.00;EquityOption;WTE;Call;40.0000;;20221216;WTE;OE;20220308;20220329;;;20221216160000;
MCF1;EB;WTE   220819C38.00;EquityOption;WTE;Call;38.0000;;20220819;WTE;OE;20220323;20220329;;;20220819160000;
MD81;EB;WTE   220916P30.00;EquityOption;WTE;Put;30.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MD91;EB;WTE   220916P32.00;EquityOption;WTE;Put;32.0000;;20220916;WTE;OE;20211008;20220329;;;20220916160000;
MDA1;EB;WTE   220520P30.00;EquityOption;WTE;Put;30.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MDB1;EB;WTE   221216P22.00;EquityOption;WTE;Put;22.0000;;20221216;WTE;OE;20211215;20220329;;;20221216160000;
MDC1;EB;WTE   220715P27.00;EquityOption;WTE;Put;27.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
MDD1;EB;WTE   220715P33.00;EquityOption;WTE;Put;33.0000;;20220715;WTE;OE;20220226;20220329;;;20220715160000;
MDE1;EB;WTE   221216P40.00;EquityOption;WTE;Put;40.0000;;20221216;WTE;OE;20220308;20220329;;;20221216160000;
MDF1;EB;WTE   220819P38.00;EquityOption;WTE;Put;38.0000;;20220819;WTE;OE;20220323;20220329;;;20220819160000;
ME71;EB;WTE   220617C28.00;EquityOption;WTE;Call;28.0000;;20220617;WTE;OE;20210904;20220329;;;20220617160000;
ME81;EB;WTE   220916C35.00;EquityOption;WTE;Call;35.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
ME91;EB;WTE   220414C27.00;EquityOption;WTE;Call;27.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MEA1;EB;WTE   220520C31.00;EquityOption;WTE;Call;31.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MEB1;EB;WTE   220617C31.00;EquityOption;WTE;Call;31.0000;;20220617;WTE;OE;20211218;20220329;;;20220617160000;
MEC1;EB;WTE   220715C26.00;EquityOption;WTE;Call;26.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
MED1;EB;WTE   220819C33.00;EquityOption;WTE;Call;33.0000;;20220819;WTE;OE;20220226;20220329;;;20220819160000;
MEE1;EB;WTE   220916C31.00;EquityOption;WTE;Call;31.0000;;20220916;WTE;OE;20220316;20220329;;;20220916160000;
MEF1;EB;WTE   220916C38.00;EquityOption;WTE;Call;38.0000;;20220916;WTE;OE;20220323;20220329;;;20220916160000;
MF71;EB;WTE   220617P28.00;EquityOption;WTE;Put;28.0000;;20220617;WTE;OE;20210904;20220329;;;20220617160000;
MF81;EB;WTE   220916P35.00;EquityOption;WTE;Put;35.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MF91;EB;WTE   220414P27.00;EquityOption;WTE;Put;27.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MFA1;EB;WTE   220520P31.00;EquityOption;WTE;Put;31.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MFB1;EB;WTE   220617P31.00;EquityOption;WTE;Put;31.0000;;20220617;WTE;OE;20211218;20220329;;;20220617160000;
MFC1;EB;WTE   220715P26.00;EquityOption;WTE;Put;26.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
MFD1;EB;WTE   220819P33.00;EquityOption;WTE;Put;33.0000;;20220819;WTE;OE;20220226;20220329;;;20220819160000;
MFE1;EB;WTE   220916P31.00;EquityOption;WTE;Put;31.0000;;20220916;WTE;OE;20220316;20220329;;;20220916160000;
MFF1;EB;WTE   220916P38.00;EquityOption;WTE;Put;38.0000;;20220916;WTE;OE;20220323;20220329;;;20220916160000;
MG81;EB;WTE   220916C25.00;EquityOption;WTE;Call;25.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MG91;EB;WTE   220414C28.00;EquityOption;WTE;Call;28.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MGA1;EB;WTE   220520C32.00;EquityOption;WTE;Call;32.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MGB1;EB;WTE   221216C32.00;EquityOption;WTE;Call;32.0000;;20221216;WTE;OE;20211218;20220329;;;20221216160000;
MGC1;EB;WTE   220715C24.00;EquityOption;WTE;Call;24.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
MGD1;EB;WTE   220819C34.00;EquityOption;WTE;Call;34.0000;;20220819;WTE;OE;20220226;20220329;;;20220819160000;
MGE1;EB;WTE   220916C33.00;EquityOption;WTE;Call;33.0000;;20220916;WTE;OE;20220316;20220329;;;20220916160000;
MGF1;EB;WTE   221216C38.00;EquityOption;WTE;Call;38.0000;;20221216;WTE;OE;20220323;20220329;;;20221216160000;
MH81;EB;WTE   220916P25.00;EquityOption;WTE;Put;25.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MH91;EB;WTE   220414P28.00;EquityOption;WTE;Put;28.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MHA1;EB;WTE   220520P32.00;EquityOption;WTE;Put;32.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MHB1;EB;WTE   221216P32.00;EquityOption;WTE;Put;32.0000;;20221216;WTE;OE;20211218;20220329;;;20221216160000;
MHC1;EB;WTE   220715P24.00;EquityOption;WTE;Put;24.0000;;20220715;WTE;OE;20220119;20220329;;;20220715160000;
MHD1;EB;WTE   220819P34.00;EquityOption;WTE;Put;34.0000;;20220819;WTE;OE;20220226;20220329;;;20220819160000;
MHE1;EB;WTE   220916P33.00;EquityOption;WTE;Put;33.0000;;20220916;WTE;OE;20220316;20220329;;;20220916160000;
MHF1;EB;WTE   221216P38.00;EquityOption;WTE;Put;38.0000;;20221216;WTE;OE;20220323;20220329;;;20221216160000;
MI81;EB;WTE   220916C24.00;EquityOption;WTE;Call;24.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MI91;EB;WTE   220414C29.00;EquityOption;WTE;Call;29.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MIA1;EB;WTE   220520C27.00;EquityOption;WTE;Call;27.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MIC1;EB;WTE   220715C25.00;EquityOption;WTE;Call;25.0000;;20220715;WTE;OE;20220120;20220329;;;20220715160000;
MID1;EB;WTE   220916C34.00;EquityOption;WTE;Call;34.0000;;20220916;WTE;OE;20220226;20220329;;;20220916160000;
MIE1;EB;WTE   220916C29.00;EquityOption;WTE;Call;29.0000;;20220916;WTE;OE;20220316;20220329;;;20220916160000;
MIF1;EB;WTE   230317C38.00;EquityOption;WTE;Call;38.0000;;20230317;WTE;OE;20220323;20220329;;;20230317160000;
MJ81;EB;WTE   220916P24.00;EquityOption;WTE;Put;24.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MJ91;EB;WTE   220414P29.00;EquityOption;WTE;Put;29.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MJA1;EB;WTE   220520P27.00;EquityOption;WTE;Put;27.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MJC1;EB;WTE   220715P25.00;EquityOption;WTE;Put;25.0000;;20220715;WTE;OE;20220120;20220329;;;20220715160000;
MJD1;EB;WTE   220916P34.00;EquityOption;WTE;Put;34.0000;;20220916;WTE;OE;20220226;20220329;;;20220916160000;
MJE1;EB;WTE   220916P29.00;EquityOption;WTE;Put;29.0000;;20220916;WTE;OE;20220316;20220329;;;20220916160000;
MJF1;EB;WTE   230317P38.00;EquityOption;WTE;Put;38.0000;;20230317;WTE;OE;20220323;20220329;;;20230317160000;
MK81;EB;WTE   220916C22.00;EquityOption;WTE;Call;22.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
MK91;EB;WTE   220414C30.00;EquityOption;WTE;Call;30.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MKA1;EB;WTE   220520C26.00;EquityOption;WTE;Call;26.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MKD1;EB;WTE   221216C34.00;EquityOption;WTE;Call;34.0000;;20221216;WTE;OE;20220226;20220329;;;20221216160000;
MKE1;EB;WTE   220916C27.00;EquityOption;WTE;Call;27.0000;;20220916;WTE;OE;20220316;20220329;;;20220916160000;
ML81;EB;WTE   220916P22.00;EquityOption;WTE;Put;22.0000;;20220916;WTE;OE;20210915;20220329;;;20220916160000;
ML91;EB;WTE   220414P30.00;EquityOption;WTE;Put;30.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MLA1;EB;WTE   220520P26.00;EquityOption;WTE;Put;26.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MLD1;EB;WTE   221216P34.00;EquityOption;WTE;Put;34.0000;;20221216;WTE;OE;20220226;20220329;;;20221216160000;
MLE1;EB;WTE   220916P27.00;EquityOption;WTE;Put;27.0000;;20220916;WTE;OE;20220316;20220329;;;20220916160000;
MM81;EB;WTE   220916C23.00;EquityOption;WTE;Call;23.0000;;20220916;WTE;OE;20210916;20220329;;;20220916160000;
MM91;EB;WTE   220414C32.00;EquityOption;WTE;Call;32.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MMA1;EB;WTE   220520C25.00;EquityOption;WTE;Call;25.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MMC1;EB;WTE   220819C28.00;EquityOption;WTE;Call;28.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MME1;EB;WTE   230317C30.00;EquityOption;WTE;Call;30.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MN81;EB;WTE   220916P23.00;EquityOption;WTE;Put;23.0000;;20220916;WTE;OE;20210916;20220329;;;20220916160000;
MN91;EB;WTE   220414P32.00;EquityOption;WTE;Put;32.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MNA1;EB;WTE   220520P25.00;EquityOption;WTE;Put;25.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MNC1;EB;WTE   220819P28.00;EquityOption;WTE;Put;28.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MNE1;EB;WTE   230317P30.00;EquityOption;WTE;Put;30.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MO81;EB;WTE   220916C20.00;EquityOption;WTE;Call;20.0000;;20220916;WTE;OE;20210916;20220329;;;20220916160000;
MO91;EB;WTE   220414C26.00;EquityOption;WTE;Call;26.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MOA1;EB;WTE   220520C24.00;EquityOption;WTE;Call;24.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MOB1;EB;WTE   221216C25.00;EquityOption;WTE;Call;25.0000;;20221216;WTE;OE;20211221;20220329;;;20221216160000;
MOC1;EB;WTE   220819C29.00;EquityOption;WTE;Call;29.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MOD1;EB;WTE   220414C36.00;EquityOption;WTE;Call;36.0000;;20220414;WTE;OE;20220305;20220329;;;20220414160000;
MOE1;EB;WTE   230317C32.00;EquityOption;WTE;Call;32.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MP81;EB;WTE   220916P20.00;EquityOption;WTE;Put;20.0000;;20220916;WTE;OE;20210916;20220329;;;20220916160000;
MP91;EB;WTE   220414P26.00;EquityOption;WTE;Put;26.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MPA1;EB;WTE   220520P24.00;EquityOption;WTE;Put;24.0000;;20220520;WTE;OE;20211117;20220329;;;20220520160000;
MPB1;EB;WTE   221216P25.00;EquityOption;WTE;Put;25.0000;;20221216;WTE;OE;20211221;20220329;;;20221216160000;
MPC1;EB;WTE   220819P29.00;EquityOption;WTE;Put;29.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MPD1;EB;WTE   220414P36.00;EquityOption;WTE;Put;36.0000;;20220414;WTE;OE;20220305;20220329;;;20220414160000;
MPE1;EB;WTE   230317P32.00;EquityOption;WTE;Put;32.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MQ91;EB;WTE   220414C25.00;EquityOption;WTE;Call;25.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MQC1;EB;WTE   220819C30.00;EquityOption;WTE;Call;30.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MQD1;EB;WTE   220520C36.00;EquityOption;WTE;Call;36.0000;;20220520;WTE;OE;20220305;20220329;;;20220520160000;
MQE1;EB;WTE   230317C34.00;EquityOption;WTE;Call;34.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MR91;EB;WTE   220414P25.00;EquityOption;WTE;Put;25.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MRC1;EB;WTE   220819P30.00;EquityOption;WTE;Put;30.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MRD1;EB;WTE   220520P36.00;EquityOption;WTE;Put;36.0000;;20220520;WTE;OE;20220305;20220329;;;20220520160000;
MRE1;EB;WTE   230317P34.00;EquityOption;WTE;Put;34.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MSC1;EB;WTE   220819C31.00;EquityOption;WTE;Call;31.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MSD1;EB;WTE   220617C36.00;EquityOption;WTE;Call;36.0000;;20220617;WTE;OE;20220305;20220329;;;20220617160000;
MSE1;EB;WTE   230317C35.00;EquityOption;WTE;Call;35.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MTC1;EB;WTE   220819P31.00;EquityOption;WTE;Put;31.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MTD1;EB;WTE   220617P36.00;EquityOption;WTE;Put;36.0000;;20220617;WTE;OE;20220305;20220329;;;20220617160000;
MTE1;EB;WTE   230317P35.00;EquityOption;WTE;Put;35.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MU51;EB;WTE   220617C26.00;EquityOption;WTE;Call;26.0000;;20220617;WTE;OE;20210828;20220329;;;20220617160000;
MU91;EB;WTE   220414C24.00;EquityOption;WTE;Call;24.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MUA1;EB;WTE   220617C27.00;EquityOption;WTE;Call;27.0000;;20220617;WTE;OE;20211215;20220329;;;20220617160000;
MUB1;EB;WTE   220414C34.00;EquityOption;WTE;Call;34.0000;;20220414;WTE;OE;20220118;20220329;;;20220414160000;
MUC1;EB;WTE   220819C32.00;EquityOption;WTE;Call;32.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MUD1;EB;WTE   220715C36.00;EquityOption;WTE;Call;36.0000;;20220715;WTE;OE;20220305;20220329;;;20220715160000;
MUE1;EB;WTE   230317C28.00;EquityOption;WTE;Call;28.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MV51;EB;WTE   220617P26.00;EquityOption;WTE;Put;26.0000;;20220617;WTE;OE;20210828;20220329;;;20220617160000;
MV91;EB;WTE   220414P24.00;EquityOption;WTE;Put;24.0000;;20220414;WTE;OE;20211013;20220329;;;20220414160000;
MVA1;EB;WTE   220617P27.00;EquityOption;WTE;Put;27.0000;;20220617;WTE;OE;20211215;20220329;;;20220617160000;
MVB1;EB;WTE   220414P34.00;EquityOption;WTE;Put;34.0000;;20220414;WTE;OE;20220118;20220329;;;20220414160000;
MVC1;EB;WTE   220819P32.00;EquityOption;WTE;Put;32.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MVD1;EB;WTE   220715P36.00;EquityOption;WTE;Put;36.0000;;20220715;WTE;OE;20220305;20220329;;;20220715160000;
MVE1;EB;WTE   230317P28.00;EquityOption;WTE;Put;28.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MW41;EB;WTE   220617C21.00;EquityOption;WTE;Call;21.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
