InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADUE;B0;BCE   240315C53.50;EquityOption;BCE;Call;53.5000;;20240315;BCE;OE;20240116;20240315;;;20240315160000;
AEUE;B0;BCE   240315P53.50;EquityOption;BCE;Put;53.5000;;20240315;BCE;OE;20240116;20240315;;;20240315160000;
AFUE;B0;BCE   240315C54.50;EquityOption;BCE;Call;54.5000;;20240315;BCE;OE;20240116;20240315;;;20240315160000;
AGUE;B0;BCE   240315P54.50;EquityOption;BCE;Put;54.5000;;20240315;BCE;OE;20240116;20240315;;;20240315160000;
AHUE;B0;BCE   240315C55.50;EquityOption;BCE;Call;55.5000;;20240315;BCE;OE;20240116;20240315;;;20240315160000;
AIUE;B0;BCE   240315P55.50;EquityOption;BCE;Put;55.5000;;20240315;BCE;OE;20240116;20240315;;;20240315160000;
AJUE;B0;BCE   240315C56.50;EquityOption;BCE;Call;56.5000;;20240315;BCE;OE;20240116;20240315;;;20240315160000;
AKUE;B0;BCE   240315P56.50;EquityOption;BCE;Put;56.5000;;20240315;BCE;OE;20240116;20240315;;;20240315160000;
AYBJ;B4;BMO   240216C121.00;EquityOption;BMO;Call;121.0000;;20240216;BMO;OE;20240116;20240216;;;20240216160000;
AZBJ;B4;BMO   240216P121.00;EquityOption;BMO;Put;121.0000;;20240216;BMO;OE;20240116;20240216;;;20240216160000;
A0CJ;B4;BMO   240216C122.00;EquityOption;BMO;Call;122.0000;;20240216;BMO;OE;20240116;20240216;;;20240216160000;
A1CJ;B4;BMO   240216P122.00;EquityOption;BMO;Put;122.0000;;20240216;BMO;OE;20240116;20240216;;;20240216160000;
A2CJ;B4;BMO   240216C124.00;EquityOption;BMO;Call;124.0000;;20240216;BMO;OE;20240116;20240216;;;20240216160000;
A3CJ;B4;BMO   240216P124.00;EquityOption;BMO;Put;124.0000;;20240216;BMO;OE;20240116;20240216;;;20240216160000;
A4CJ;B4;BMO   240315C122.00;EquityOption;BMO;Call;122.0000;;20240315;BMO;OE;20240116;20240315;;;20240315160000;
A5CJ;B4;BMO   240315P122.00;EquityOption;BMO;Put;122.0000;;20240315;BMO;OE;20240116;20240315;;;20240315160000;
A6CJ;B4;BMO   240517C116.00;EquityOption;BMO;Call;116.0000;;20240517;BMO;OE;20240116;20240517;;;20240517160000;
A7CJ;B4;BMO   240517P116.00;EquityOption;BMO;Put;116.0000;;20240517;BMO;OE;20240116;20240517;;;20240517160000;
A8CJ;B4;BMO   240517C118.00;EquityOption;BMO;Call;118.0000;;20240517;BMO;OE;20240116;20240517;;;20240517160000;
A9CJ;B4;BMO   240517P118.00;EquityOption;BMO;Put;118.0000;;20240517;BMO;OE;20240116;20240517;;;20240517160000;
AACJ;B4;BMO   240621C116.00;EquityOption;BMO;Call;116.0000;;20240621;BMO;OE;20240116;20240621;;;20240621160000;
ABCJ;B4;BMO   240621P116.00;EquityOption;BMO;Put;116.0000;;20240621;BMO;OE;20240116;20240621;;;20240621160000;
ACCJ;B4;BMO   240621C118.00;EquityOption;BMO;Call;118.0000;;20240621;BMO;OE;20240116;20240621;;;20240621160000;
ADCJ;B4;BMO   240621P118.00;EquityOption;BMO;Put;118.0000;;20240621;BMO;OE;20240116;20240621;;;20240621160000;
AECJ;B4;BMO   240920C116.00;EquityOption;BMO;Call;116.0000;;20240920;BMO;OE;20240116;20240920;;;20240920160000;
AFCJ;B4;BMO   240920P116.00;EquityOption;BMO;Put;116.0000;;20240920;BMO;OE;20240116;20240920;;;20240920160000;
AGCJ;B4;BMO   240920C118.00;EquityOption;BMO;Call;118.0000;;20240920;BMO;OE;20240116;20240920;;;20240920160000;
AHCJ;B4;BMO   240920P118.00;EquityOption;BMO;Put;118.0000;;20240920;BMO;OE;20240116;20240920;;;20240920160000;
A992;3N;HUT   240517C12.50;EquityOption;HUT;Call;12.5000;;20240517;HUT;OE;20240116;20240517;;;20240517160000;
MEJ1;CH;CHE   240621C9.75;EquityOption;CHE;Call;9.7500;;20240621;CHEu;OE;20240116;20240621;;;20240621160000;
MFJ1;CH;CHE   240621P9.75;EquityOption;CHE;Put;9.7500;;20240621;CHEu;OE;20240116;20240621;;;20240621160000;
MGJ1;CH;CHE   241220C12.00;EquityOption;CHE;Call;12.0000;;20241220;CHEu;OE;20240116;20241220;;;20241220160000;
MHJ1;CH;CHE   241220P12.00;EquityOption;CHE;Put;12.0000;;20241220;CHEu;OE;20240116;20241220;;;20241220160000;
AL72;F0;NXE   240920C13.00;EquityOption;NXE;Call;13.0000;;20240920;NXE;OE;20240116;20240920;;;20240920160000;
AM72;F0;NXE   240920P13.00;EquityOption;NXE;Put;13.0000;;20240920;NXE;OE;20240116;20240920;;;20240920160000;
AN72;F0;NXE   241220C13.00;EquityOption;NXE;Call;13.0000;;20241220;NXE;OE;20240116;20241220;;;20241220160000;
AO72;F0;NXE   241220P13.00;EquityOption;NXE;Put;13.0000;;20241220;NXE;OE;20240116;20241220;;;20241220160000;
MO92;IB;QBR   240920C38.00;EquityOption;QBR;Call;38.0000;;20240920;QBR.B;OE;20240116;20240920;;;20240920160000;
MP92;IB;QBR   240920P38.00;EquityOption;QBR;Put;38.0000;;20240920;QBR.B;OE;20240116;20240920;;;20240920160000;
MQ92;IB;QBR   241220C38.00;EquityOption;QBR;Call;38.0000;;20241220;QBR.B;OE;20240116;20241220;;;20241220160000;
MR92;IB;QBR   241220P38.00;EquityOption;QBR;Put;38.0000;;20241220;QBR.B;OE;20240116;20241220;;;20241220160000;
MI11;PB;BDGI  240216C47.00;EquityOption;BDGI;Call;47.0000;;20240216;BDGI;OE;20240116;20240216;;;20240216160000;
MJ11;PB;BDGI  240216P47.00;EquityOption;BDGI;Put;47.0000;;20240216;BDGI;OE;20240116;20240216;;;20240216160000;
MK11;PB;BDGI  240216C48.00;EquityOption;BDGI;Call;48.0000;;20240216;BDGI;OE;20240116;20240216;;;20240216160000;
ML11;PB;BDGI  240216P48.00;EquityOption;BDGI;Put;48.0000;;20240216;BDGI;OE;20240116;20240216;;;20240216160000;
MM11;PB;BDGI  240315C47.00;EquityOption;BDGI;Call;47.0000;;20240315;BDGI;OE;20240116;20240315;;;20240315160000;
MN11;PB;BDGI  240315P47.00;EquityOption;BDGI;Put;47.0000;;20240315;BDGI;OE;20240116;20240315;;;20240315160000;
MO11;PB;BDGI  240315C48.00;EquityOption;BDGI;Call;48.0000;;20240315;BDGI;OE;20240116;20240315;;;20240315160000;
MP11;PB;BDGI  240315P48.00;EquityOption;BDGI;Put;48.0000;;20240315;BDGI;OE;20240116;20240315;;;20240315160000;
MQ11;PB;BDGI  240419C47.00;EquityOption;BDGI;Call;47.0000;;20240419;BDGI;OE;20240116;20240419;;;20240419160000;
MR11;PB;BDGI  240419P47.00;EquityOption;BDGI;Put;47.0000;;20240419;BDGI;OE;20240116;20240419;;;20240419160000;
MS11;PB;BDGI  240419C48.00;EquityOption;BDGI;Call;48.0000;;20240419;BDGI;OE;20240116;20240419;;;20240419160000;
MT11;PB;BDGI  240419P48.00;EquityOption;BDGI;Put;48.0000;;20240419;BDGI;OE;20240116;20240419;;;20240419160000;
MU11;PB;BDGI  240517C47.00;EquityOption;BDGI;Call;47.0000;;20240517;BDGI;OE;20240116;20240517;;;20240517160000;
MV11;PB;BDGI  240517P47.00;EquityOption;BDGI;Put;47.0000;;20240517;BDGI;OE;20240116;20240517;;;20240517160000;
MW11;PB;BDGI  240517C48.00;EquityOption;BDGI;Call;48.0000;;20240517;BDGI;OE;20240116;20240517;;;20240517160000;
MX11;PB;BDGI  240517P48.00;EquityOption;BDGI;Put;48.0000;;20240517;BDGI;OE;20240116;20240517;;;20240517160000;
MY11;PB;BDGI  240621C47.00;EquityOption;BDGI;Call;47.0000;;20240621;BDGI;OE;20240116;20240621;;;20240621160000;
MZ11;PB;BDGI  240621P47.00;EquityOption;BDGI;Put;47.0000;;20240621;BDGI;OE;20240116;20240621;;;20240621160000;
M021;PB;BDGI  240621C48.00;EquityOption;BDGI;Call;48.0000;;20240621;BDGI;OE;20240116;20240621;;;20240621160000;
M121;PB;BDGI  240621P48.00;EquityOption;BDGI;Put;48.0000;;20240621;BDGI;OE;20240116;20240621;;;20240621160000;
M221;PB;BDGI  240920C48.00;EquityOption;BDGI;Call;48.0000;;20240920;BDGI;OE;20240116;20240920;;;20240920160000;
M321;PB;BDGI  240920P48.00;EquityOption;BDGI;Put;48.0000;;20240920;BDGI;OE;20240116;20240920;;;20240920160000;
M421;PB;BDGI  241220C48.00;EquityOption;BDGI;Call;48.0000;;20241220;BDGI;OE;20240116;20241220;;;20241220160000;
M521;PB;BDGI  241220P48.00;EquityOption;BDGI;Put;48.0000;;20241220;BDGI;OE;20240116;20241220;;;20241220160000;
AN73;S6;SAP   240621C31.00;EquityOption;SAP;Call;31.0000;;20240621;SAP;OE;20240116;20240621;;;20240621160000;
AO73;S6;SAP   240621P31.00;EquityOption;SAP;Put;31.0000;;20240621;SAP;OE;20240116;20240621;;;20240621160000;
MAJ2;VH;D     240419C14.00;EquityOption;D;Call;14.0000;;20240419;D  u;OE;20240116;20240419;;;20240419160000;
MBJ2;VH;D     240419P14.00;EquityOption;D;Put;14.0000;;20240419;D  u;OE;20240116;20240419;;;20240419160000;
MCJ2;VH;D     240517C14.00;EquityOption;D;Call;14.0000;;20240517;D  u;OE;20240116;20240517;;;20240517160000;
MDJ2;VH;D     240517P14.00;EquityOption;D;Put;14.0000;;20240517;D  u;OE;20240116;20240517;;;20240517160000;
MEJ2;VH;D     241220C16.00;EquityOption;D;Call;16.0000;;20241220;D  u;OE;20240116;20241220;;;20241220160000;
MFJ2;VH;D     241220P16.00;EquityOption;D;Put;16.0000;;20241220;D  u;OE;20240116;20241220;;;20241220160000;
MU03;HP;HPR   240216C8.40;EquityOption;HPR;Call;8.4000;;20240216;HPR;OA;20240116;20240216;;;20240216160000;
MV03;HP;HPR   240216P8.40;EquityOption;HPR;Put;8.4000;;20240216;HPR;OA;20240116;20240216;;;20240216160000;
MW03;HP;HPR   240315C8.40;EquityOption;HPR;Call;8.4000;;20240315;HPR;OA;20240116;20240315;;;20240315160000;
MX03;HP;HPR   240315P8.40;EquityOption;HPR;Put;8.4000;;20240315;HPR;OA;20240116;20240315;;;20240315160000;
MY03;HP;HPR   240419C8.40;EquityOption;HPR;Call;8.4000;;20240419;HPR;OA;20240116;20240419;;;20240419160000;
MZ03;HP;HPR   240419P8.40;EquityOption;HPR;Put;8.4000;;20240419;HPR;OA;20240116;20240419;;;20240419160000;
M013;HP;HPR   240517C8.40;EquityOption;HPR;Call;8.4000;;20240517;HPR;OA;20240116;20240517;;;20240517160000;
M113;HP;HPR   240517P8.40;EquityOption;HPR;Put;8.4000;;20240517;HPR;OA;20240116;20240517;;;20240517160000;
M213;HP;HPR   240621C8.40;EquityOption;HPR;Call;8.4000;;20240621;HPR;OA;20240116;20240621;;;20240621160000;
M313;HP;HPR   240621P8.40;EquityOption;HPR;Put;8.4000;;20240621;HPR;OA;20240116;20240621;;;20240621160000;
M413;HP;HPR   240920C8.40;EquityOption;HPR;Call;8.4000;;20240920;HPR;OA;20240116;20240920;;;20240920160000;
M513;HP;HPR   240920P8.40;EquityOption;HPR;Put;8.4000;;20240920;HPR;OA;20240116;20240920;;;20240920160000;
M613;HP;HPR   241220C8.40;EquityOption;HPR;Call;8.4000;;20241220;HPR;OA;20240116;20241220;;;20241220160000;
M713;HP;HPR   241220P8.40;EquityOption;HPR;Put;8.4000;;20241220;HPR;OA;20240116;20241220;;;20241220160000;
MK16;40;MEG   240209C26.50;EquityOption;MEG;Call;26.5000;;20240209;MEG;OE;20240116;20240209;;;20240209160000;
ML16;40;MEG   240209P26.50;EquityOption;MEG;Put;26.5000;;20240209;MEG;OE;20240116;20240209;;;20240209160000;
A1SB;C4;CCO   240126C72.00;EquityOption;CCO;Call;72.0000;;20240126;CCO;OE;20240116;20240126;;;20240126160000;
A2SB;C4;CCO   240126P72.00;EquityOption;CCO;Put;72.0000;;20240126;CCO;OE;20240116;20240126;;;20240126160000;
A3SB;C4;CCO   240126C73.00;EquityOption;CCO;Call;73.0000;;20240126;CCO;OE;20240116;20240126;;;20240126160000;
A4SB;C4;CCO   240126P73.00;EquityOption;CCO;Put;73.0000;;20240126;CCO;OE;20240116;20240126;;;20240126160000;
A5SB;C4;CCO   240202C72.00;EquityOption;CCO;Call;72.0000;;20240202;CCO;OE;20240116;20240202;;;20240202160000;
A6SB;C4;CCO   240202P72.00;EquityOption;CCO;Put;72.0000;;20240202;CCO;OE;20240116;20240202;;;20240202160000;
A7SB;C4;CCO   240202C73.00;EquityOption;CCO;Call;73.0000;;20240202;CCO;OE;20240116;20240202;;;20240202160000;
A8SB;C4;CCO   240202P73.00;EquityOption;CCO;Put;73.0000;;20240202;CCO;OE;20240116;20240202;;;20240202160000;
A9SB;C4;CCO   240209C72.00;EquityOption;CCO;Call;72.0000;;20240209;CCO;OE;20240116;20240209;;;20240209160000;
AASB;C4;CCO   240209P72.00;EquityOption;CCO;Put;72.0000;;20240209;CCO;OE;20240116;20240209;;;20240209160000;
ABSB;C4;CCO   240209C73.00;EquityOption;CCO;Call;73.0000;;20240209;CCO;OE;20240116;20240209;;;20240209160000;
ACSB;C4;CCO   240209P73.00;EquityOption;CCO;Put;73.0000;;20240209;CCO;OE;20240116;20240209;;;20240209160000;
ADSB;C4;CCO   240920C90.00;EquityOption;CCO;Call;90.0000;;20240920;CCO;OE;20240116;20240920;;;20240920160000;
AESB;C4;CCO   240920P90.00;EquityOption;CCO;Put;90.0000;;20240920;CCO;OE;20240116;20240920;;;20240920160000;
AFSB;C4;CCO   241220C90.00;EquityOption;CCO;Call;90.0000;;20241220;CCO;OE;20240116;20241220;;;20241220160000;
AGSB;C4;CCO   241220P90.00;EquityOption;CCO;Put;90.0000;;20241220;CCO;OE;20240116;20241220;;;20241220160000;
AJCF;F3;FM    240126C15.50;EquityOption;FM;Call;15.5000;;20240126;FM;OE;20240116;20240126;;;20240126160000;
AKCF;F3;FM    240126P15.50;EquityOption;FM;Put;15.5000;;20240126;FM;OE;20240116;20240126;;;20240126160000;
ALCF;F3;FM    240202C15.50;EquityOption;FM;Call;15.5000;;20240202;FM;OE;20240116;20240202;;;20240202160000;
AMCF;F3;FM    240202P15.50;EquityOption;FM;Put;15.5000;;20240202;FM;OE;20240116;20240202;;;20240202160000;
ANCF;F3;FM    240209C15.50;EquityOption;FM;Call;15.5000;;20240209;FM;OE;20240116;20240209;;;20240209160000;
AOCF;F3;FM    240209P15.50;EquityOption;FM;Put;15.5000;;20240209;FM;OE;20240116;20240209;;;20240209160000;
M6FD;WD;WEED  240209C7.25;EquityOption;WEED;Call;7.2500;;20240209;WEED;OE;20240116;20240209;;;20240209160000;
M7FD;WD;WEED  240209P7.25;EquityOption;WEED;Put;7.2500;;20240209;WEED;OE;20240116;20240209;;;20240209160000;
MML0;E6;BITF  240315C2.00;EquityOption;BITF;Call;2.0000;;20240315;BITF;OE;20240116;20240315;;;20240315160000;
MNL0;E6;BITF  240315P2.00;EquityOption;BITF;Put;2.0000;;20240315;BITF;OE;20240116;20240315;;;20240315160000;
MKI0;LE;GLO   240216C5.00;EquityOption;GLO;Call;5.0000;;20240216;GLO;OE;20240116;20240216;;;20240216160000;
MLI0;LE;GLO   240216P5.00;EquityOption;GLO;Put;5.0000;;20240216;GLO;OE;20240116;20240216;;;20240216160000;
MMI0;LE;GLO   240419C5.00;EquityOption;GLO;Call;5.0000;;20240419;GLO;OE;20240116;20240419;;;20240419160000;
MNI0;LE;GLO   240419P5.00;EquityOption;GLO;Put;5.0000;;20240419;GLO;OE;20240116;20240419;;;20240419160000;
MOI0;LE;GLO   240517C5.00;EquityOption;GLO;Call;5.0000;;20240517;GLO;OE;20240116;20240517;;;20240517160000;
MPI0;LE;GLO   240517P5.00;EquityOption;GLO;Put;5.0000;;20240517;GLO;OE;20240116;20240517;;;20240517160000;
MQI0;LE;GLO   240920C6.00;EquityOption;GLO;Call;6.0000;;20240920;GLO;OE;20240116;20240920;;;20240920160000;
MRI0;LE;GLO   240920P6.00;EquityOption;GLO;Put;6.0000;;20240920;GLO;OE;20240116;20240920;;;20240920160000;
MSI0;LE;GLO   241220C6.00;EquityOption;GLO;Call;6.0000;;20241220;GLO;OE;20240116;20241220;;;20241220160000;
MTI0;LE;GLO   241220P6.00;EquityOption;GLO;Put;6.0000;;20241220;GLO;OE;20240116;20241220;;;20241220160000;
MW23;ZC;ZUE   240216C67.75;EquityOption;ZUE;Call;67.7500;;20240216;ZUE;OA;20240116;20240216;;;20240216160000;
MX23;ZC;ZUE   240216P67.75;EquityOption;ZUE;Put;67.7500;;20240216;ZUE;OA;20240116;20240216;;;20240216160000;
MY23;ZC;ZUE   240315C67.75;EquityOption;ZUE;Call;67.7500;;20240315;ZUE;OA;20240116;20240315;;;20240315160000;
MZ23;ZC;ZUE   240315P67.75;EquityOption;ZUE;Put;67.7500;;20240315;ZUE;OA;20240116;20240315;;;20240315160000;
M033;ZC;ZUE   240419C67.75;EquityOption;ZUE;Call;67.7500;;20240419;ZUE;OA;20240116;20240419;;;20240419160000;
M133;ZC;ZUE   240419P67.75;EquityOption;ZUE;Put;67.7500;;20240419;ZUE;OA;20240116;20240419;;;20240419160000;
M233;ZC;ZUE   240517C67.75;EquityOption;ZUE;Call;67.7500;;20240517;ZUE;OA;20240116;20240517;;;20240517160000;
M333;ZC;ZUE   240517P67.75;EquityOption;ZUE;Put;67.7500;;20240517;ZUE;OA;20240116;20240517;;;20240517160000;
M433;ZC;ZUE   240621C67.75;EquityOption;ZUE;Call;67.7500;;20240621;ZUE;OA;20240116;20240621;;;20240621160000;
M533;ZC;ZUE   240621P67.75;EquityOption;ZUE;Put;67.7500;;20240621;ZUE;OA;20240116;20240621;;;20240621160000;
A90J;C5;CNQ   240209C92.00;EquityOption;CNQ;Call;92.0000;;20240209;CNQ;OE;20240116;20240209;;;20240209160000;
AA0J;C5;CNQ   240209P92.00;EquityOption;CNQ;Put;92.0000;;20240209;CNQ;OE;20240116;20240209;;;20240209160000;
MCG2;97;PXT   240621C29.00;EquityOption;PXT;Call;29.0000;;20240621;PXT;OE;20240116;20240621;;;20240621160000;
MDG2;97;PXT   240621P29.00;EquityOption;PXT;Put;29.0000;;20240621;PXT;OE;20240116;20240621;;;20240621160000;
MRY1;F1;FTT   241220C44.00;EquityOption;FTT;Call;44.0000;;20241220;FTT;OE;20240116;20241220;;;20241220160000;
MSY1;F1;FTT   241220P44.00;EquityOption;FTT;Put;44.0000;;20241220;FTT;OE;20240116;20241220;;;20241220160000;
MTY1;F1;FTT   241220C35.00;EquityOption;FTT;Call;35.0000;;20241220;FTT;OE;20240116;20241220;;;20241220160000;
MUY1;F1;FTT   241220P35.00;EquityOption;FTT;Put;35.0000;;20241220;FTT;OE;20240116;20241220;;;20241220160000;
MSI2;IE;ZUQ   240216C69.50;EquityOption;ZUQ;Call;69.5000;;20240216;ZUQ;OA;20240116;20240216;;;20240216160000;
MTI2;IE;ZUQ   240216P69.50;EquityOption;ZUQ;Put;69.5000;;20240216;ZUQ;OA;20240116;20240216;;;20240216160000;
MUI2;IE;ZUQ   240315C69.50;EquityOption;ZUQ;Call;69.5000;;20240315;ZUQ;OA;20240116;20240315;;;20240315160000;
MVI2;IE;ZUQ   240315P69.50;EquityOption;ZUQ;Put;69.5000;;20240315;ZUQ;OA;20240116;20240315;;;20240315160000;
MWI2;IE;ZUQ   240419C69.50;EquityOption;ZUQ;Call;69.5000;;20240419;ZUQ;OA;20240116;20240419;;;20240419160000;
MXI2;IE;ZUQ   240419P69.50;EquityOption;ZUQ;Put;69.5000;;20240419;ZUQ;OA;20240116;20240419;;;20240419160000;
MYI2;IE;ZUQ   240517C69.50;EquityOption;ZUQ;Call;69.5000;;20240517;ZUQ;OA;20240116;20240517;;;20240517160000;
MZI2;IE;ZUQ   240517P69.50;EquityOption;ZUQ;Put;69.5000;;20240517;ZUQ;OA;20240116;20240517;;;20240517160000;
M0J2;IE;ZUQ   240621C69.50;EquityOption;ZUQ;Call;69.5000;;20240621;ZUQ;OA;20240116;20240621;;;20240621160000;
M1J2;IE;ZUQ   240621P69.50;EquityOption;ZUQ;Put;69.5000;;20240621;ZUQ;OA;20240116;20240621;;;20240621160000;
MQZ3;VK;VFV   240216C115.00;EquityOption;VFV;Call;115.0000;;20240216;VFV;OA;20240116;20240216;;;20240216160000;
MRZ3;VK;VFV   240216P115.00;EquityOption;VFV;Put;115.0000;;20240216;VFV;OA;20240116;20240216;;;20240216160000;
MSZ3;VK;VFV   240216C115.25;EquityOption;VFV;Call;115.2500;;20240216;VFV;OA;20240116;20240216;;;20240216160000;
MTZ3;VK;VFV   240216P115.25;EquityOption;VFV;Put;115.2500;;20240216;VFV;OA;20240116;20240216;;;20240216160000;
MUZ3;VK;VFV   240315C115.00;EquityOption;VFV;Call;115.0000;;20240315;VFV;OA;20240116;20240315;;;20240315160000;
MVZ3;VK;VFV   240315P115.00;EquityOption;VFV;Put;115.0000;;20240315;VFV;OA;20240116;20240315;;;20240315160000;
MWZ3;VK;VFV   240315C115.25;EquityOption;VFV;Call;115.2500;;20240315;VFV;OA;20240116;20240315;;;20240315160000;
MXZ3;VK;VFV   240315P115.25;EquityOption;VFV;Put;115.2500;;20240315;VFV;OA;20240116;20240315;;;20240315160000;
MYZ3;VK;VFV   240419C115.00;EquityOption;VFV;Call;115.0000;;20240419;VFV;OA;20240116;20240419;;;20240419160000;
MZZ3;VK;VFV   240419P115.00;EquityOption;VFV;Put;115.0000;;20240419;VFV;OA;20240116;20240419;;;20240419160000;
M004;VK;VFV   240419C115.25;EquityOption;VFV;Call;115.2500;;20240419;VFV;OA;20240116;20240419;;;20240419160000;
M104;VK;VFV   240419P115.25;EquityOption;VFV;Put;115.2500;;20240419;VFV;OA;20240116;20240419;;;20240419160000;
M204;VK;VFV   240517C115.00;EquityOption;VFV;Call;115.0000;;20240517;VFV;OA;20240116;20240517;;;20240517160000;
M304;VK;VFV   240517P115.00;EquityOption;VFV;Put;115.0000;;20240517;VFV;OA;20240116;20240517;;;20240517160000;
M404;VK;VFV   240517C115.25;EquityOption;VFV;Call;115.2500;;20240517;VFV;OA;20240116;20240517;;;20240517160000;
M504;VK;VFV   240517P115.25;EquityOption;VFV;Put;115.2500;;20240517;VFV;OA;20240116;20240517;;;20240517160000;
M604;VK;VFV   240621C115.00;EquityOption;VFV;Call;115.0000;;20240621;VFV;OA;20240116;20240621;;;20240621160000;
M704;VK;VFV   240621P115.00;EquityOption;VFV;Put;115.0000;;20240621;VFV;OA;20240116;20240621;;;20240621160000;
M804;VK;VFV   240621C115.25;EquityOption;VFV;Call;115.2500;;20240621;VFV;OA;20240116;20240621;;;20240621160000;
M904;VK;VFV   240621P115.25;EquityOption;VFV;Put;115.2500;;20240621;VFV;OA;20240116;20240621;;;20240621160000;
MWH3;PN;BTCC  240209C7.25;EquityOption;BTCC;Call;7.2500;;20240209;BTCC.B;OA;20240116;20240209;;;20240209160000;
MXH3;PN;BTCC  240209P7.25;EquityOption;BTCC;Put;7.2500;;20240209;BTCC.B;OA;20240116;20240209;;;20240209160000;
MUL7;XR;ZSP   240315C71.25;EquityOption;ZSP;Call;71.2500;;20240315;ZSP;OA;20240116;20240315;;;20240315160000;
MVL7;XR;ZSP   240315P71.25;EquityOption;ZSP;Put;71.2500;;20240315;ZSP;OA;20240116;20240315;;;20240315160000;
MWL7;XR;ZSP   240419C71.25;EquityOption;ZSP;Call;71.2500;;20240419;ZSP;OA;20240116;20240419;;;20240419160000;
MXL7;XR;ZSP   240419P71.25;EquityOption;ZSP;Put;71.2500;;20240419;ZSP;OA;20240116;20240419;;;20240419160000;
MYL7;XR;ZSP   240517C71.25;EquityOption;ZSP;Call;71.2500;;20240517;ZSP;OA;20240116;20240517;;;20240517160000;
MZL7;XR;ZSP   240517P71.25;EquityOption;ZSP;Put;71.2500;;20240517;ZSP;OA;20240116;20240517;;;20240517160000;
M0M7;XR;ZSP   240621C71.25;EquityOption;ZSP;Call;71.2500;;20240621;ZSP;OA;20240116;20240621;;;20240621160000;
M1M7;XR;ZSP   240621P71.25;EquityOption;ZSP;Put;71.2500;;20240621;ZSP;OA;20240116;20240621;;;20240621160000;
MW44;Q4;POU   240209C28.50;EquityOption;POU;Call;28.5000;;20240209;POU;OE;20240116;20240209;;;20240209160000;
MX44;Q4;POU   240209P28.50;EquityOption;POU;Put;28.5000;;20240209;POU;OE;20240116;20240209;;;20240209160000;
AEDC;R2;RCI   240216C78.00;EquityOption;RCI;Call;78.0000;;20240216;RCI.B;OE;20240116;20240216;;;20240216160000;
AFDC;R2;RCI   240216P78.00;EquityOption;RCI;Put;78.0000;;20240216;RCI.B;OE;20240116;20240216;;;20240216160000;
AGDC;R2;RCI   240315C78.00;EquityOption;RCI;Call;78.0000;;20240315;RCI.B;OE;20240116;20240315;;;20240315160000;
AHDC;R2;RCI   240315P78.00;EquityOption;RCI;Put;78.0000;;20240315;RCI.B;OE;20240116;20240315;;;20240315160000;
AIDC;R2;RCI   240419C78.00;EquityOption;RCI;Call;78.0000;;20240419;RCI.B;OE;20240116;20240419;;;20240419160000;
AJDC;R2;RCI   240419P78.00;EquityOption;RCI;Put;78.0000;;20240419;RCI.B;OE;20240116;20240419;;;20240419160000;
AKDC;R2;RCI   240517C78.00;EquityOption;RCI;Call;78.0000;;20240517;RCI.B;OE;20240116;20240517;;;20240517160000;
ALDC;R2;RCI   240517P78.00;EquityOption;RCI;Put;78.0000;;20240517;RCI.B;OE;20240116;20240517;;;20240517160000;
AMDC;R2;RCI   240621C78.00;EquityOption;RCI;Call;78.0000;;20240621;RCI.B;OE;20240116;20240621;;;20240621160000;
ANDC;R2;RCI   240621P78.00;EquityOption;RCI;Put;78.0000;;20240621;RCI.B;OE;20240116;20240621;;;20240621160000;
MSX0;G6;TPZ   240621C21.50;EquityOption;TPZ;Call;21.5000;;20240621;TPZ;OE;20240116;20240621;;;20240621160000;
MTX0;G6;TPZ   240621P21.50;EquityOption;TPZ;Put;21.5000;;20240621;TPZ;OE;20240116;20240621;;;20240621160000;
MEL1;O4;EFR   241220C13.00;EquityOption;EFR;Call;13.0000;;20241220;EFR;OE;20240116;20241220;;;20241220160000;
MFL1;O4;EFR   241220P13.00;EquityOption;EFR;Put;13.0000;;20241220;EFR;OE;20240116;20241220;;;20241220160000;
MEU1;U5;TFII  240419C210.00;EquityOption;TFII;Call;210.0000;;20240419;TFII;OE;20240116;20240419;;;20240419160000;
MFU1;U5;TFII  240419P210.00;EquityOption;TFII;Put;210.0000;;20240419;TFII;OE;20240116;20240419;;;20240419160000;
MGU1;U5;TFII  240517C210.00;EquityOption;TFII;Call;210.0000;;20240517;TFII;OE;20240116;20240517;;;20240517160000;
MHU1;U5;TFII  240517P210.00;EquityOption;TFII;Put;210.0000;;20240517;TFII;OE;20240116;20240517;;;20240517160000;
MUY1;ZB;ZLB   240216C43.25;EquityOption;ZLB;Call;43.2500;;20240216;ZLB;OA;20240116;20240216;;;20240216160000;
MVY1;ZB;ZLB   240216P43.25;EquityOption;ZLB;Put;43.2500;;20240216;ZLB;OA;20240116;20240216;;;20240216160000;
MWY1;ZB;ZLB   240315C43.25;EquityOption;ZLB;Call;43.2500;;20240315;ZLB;OA;20240116;20240315;;;20240315160000;
MXY1;ZB;ZLB   240315P43.25;EquityOption;ZLB;Put;43.2500;;20240315;ZLB;OA;20240116;20240315;;;20240315160000;
