InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AC8F;X0;XIU   230317C40.00;EquityOption;XIU;Call;40.0000;;20230317170000;XIU;OA;20201215;20230317;;;
AD8F;X0;XIU   230317P40.00;EquityOption;XIU;Put;40.0000;;20230317170000;XIU;OA;20201215;20230317;;;
M6O0;18;FCR   210219C15.00;EquityOption;FCR;Call;15.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
M7O0;18;FCR   210219P15.00;EquityOption;FCR;Put;15.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
M8O0;18;FCR   210219C16.00;EquityOption;FCR;Call;16.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
M9O0;18;FCR   210219P16.00;EquityOption;FCR;Put;16.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
MAO0;18;FCR   210219C17.00;EquityOption;FCR;Call;17.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
MBO0;18;FCR   210219P17.00;EquityOption;FCR;Put;17.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
MCO0;18;FCR   210219C14.00;EquityOption;FCR;Call;14.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
MDO0;18;FCR   210219P14.00;EquityOption;FCR;Put;14.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
MEO0;18;FCR   210219C13.00;EquityOption;FCR;Call;13.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
MFO0;18;FCR   210219P13.00;EquityOption;FCR;Put;13.0000;;20210219170000;FCRu;OE;20201216;20210219;;;
MMN0;31;FVI   210219C8.00;EquityOption;FVI;Call;8.0000;;20210219170000;FVI;OE;20201216;20210219;;;
MNN0;31;FVI   210219P8.00;EquityOption;FVI;Put;8.0000;;20210219170000;FVI;OE;20201216;20210219;;;
MON0;31;FVI   210219C9.00;EquityOption;FVI;Call;9.0000;;20210219170000;FVI;OE;20201216;20210219;;;
MPN0;31;FVI   210219P9.00;EquityOption;FVI;Put;9.0000;;20210219170000;FVI;OE;20201216;20210219;;;
MQN0;31;FVI   210219C10.00;EquityOption;FVI;Call;10.0000;;20210219170000;FVI;OE;20201216;20210219;;;
MRN0;31;FVI   210219P10.00;EquityOption;FVI;Put;10.0000;;20210219170000;FVI;OE;20201216;20210219;;;
MSN0;31;FVI   210219C7.00;EquityOption;FVI;Call;7.0000;;20210219170000;FVI;OE;20201216;20210219;;;
MTN0;31;FVI   210219P7.00;EquityOption;FVI;Put;7.0000;;20210219170000;FVI;OE;20201216;20210219;;;
MUN0;31;FVI   210219C6.00;EquityOption;FVI;Call;6.0000;;20210219170000;FVI;OE;20201216;20210219;;;
MVN0;31;FVI   210219P6.00;EquityOption;FVI;Put;6.0000;;20210219170000;FVI;OE;20201216;20210219;;;
ME60;4F;ERO   210219C20.00;EquityOption;ERO;Call;20.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MF60;4F;ERO   210219P20.00;EquityOption;ERO;Put;20.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MG60;4F;ERO   210219C20.50;EquityOption;ERO;Call;20.5000;;20210219170000;ERO;OE;20201216;20210219;;;
MH60;4F;ERO   210219P20.50;EquityOption;ERO;Put;20.5000;;20210219170000;ERO;OE;20201216;20210219;;;
MI60;4F;ERO   210219C21.00;EquityOption;ERO;Call;21.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MJ60;4F;ERO   210219P21.00;EquityOption;ERO;Put;21.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MK60;4F;ERO   210219C22.00;EquityOption;ERO;Call;22.0000;;20210219170000;ERO;OE;20201216;20210219;;;
ML60;4F;ERO   210219P22.00;EquityOption;ERO;Put;22.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MM60;4F;ERO   210219C23.00;EquityOption;ERO;Call;23.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MN60;4F;ERO   210219P23.00;EquityOption;ERO;Put;23.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MO60;4F;ERO   210219C19.50;EquityOption;ERO;Call;19.5000;;20210219170000;ERO;OE;20201216;20210219;;;
MP60;4F;ERO   210219P19.50;EquityOption;ERO;Put;19.5000;;20210219170000;ERO;OE;20201216;20210219;;;
MQ60;4F;ERO   210219C19.00;EquityOption;ERO;Call;19.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MR60;4F;ERO   210219P19.00;EquityOption;ERO;Put;19.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MS60;4F;ERO   210219C18.00;EquityOption;ERO;Call;18.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MT60;4F;ERO   210219P18.00;EquityOption;ERO;Put;18.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MU60;4F;ERO   210219C17.00;EquityOption;ERO;Call;17.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MV60;4F;ERO   210219P17.00;EquityOption;ERO;Put;17.0000;;20210219170000;ERO;OE;20201216;20210219;;;
MWA1;59;DPM   210219C9.00;EquityOption;DPM;Call;9.0000;;20210219170000;DPM;OE;20201216;20210219;;;
MXA1;59;DPM   210219P9.00;EquityOption;DPM;Put;9.0000;;20210219170000;DPM;OE;20201216;20210219;;;
MYA1;59;DPM   210219C10.00;EquityOption;DPM;Call;10.0000;;20210219170000;DPM;OE;20201216;20210219;;;
MZA1;59;DPM   210219P10.00;EquityOption;DPM;Put;10.0000;;20210219170000;DPM;OE;20201216;20210219;;;
M0B1;59;DPM   210219C11.00;EquityOption;DPM;Call;11.0000;;20210219170000;DPM;OE;20201216;20210219;;;
M1B1;59;DPM   210219P11.00;EquityOption;DPM;Put;11.0000;;20210219170000;DPM;OE;20201216;20210219;;;
M2B1;59;DPM   210219C8.00;EquityOption;DPM;Call;8.0000;;20210219170000;DPM;OE;20201216;20210219;;;
M3B1;59;DPM   210219P8.00;EquityOption;DPM;Put;8.0000;;20210219170000;DPM;OE;20201216;20210219;;;
M4B1;59;DPM   210219C7.00;EquityOption;DPM;Call;7.0000;;20210219170000;DPM;OE;20201216;20210219;;;
M5B1;59;DPM   210219P7.00;EquityOption;DPM;Put;7.0000;;20210219170000;DPM;OE;20201216;20210219;;;
MGW0;63;PVG   210219C14.00;EquityOption;PVG;Call;14.0000;;20210219170000;PVG;OE;20201216;20210219;;;
MHW0;63;PVG   210219P14.00;EquityOption;PVG;Put;14.0000;;20210219170000;PVG;OE;20201216;20210219;;;
MIW0;63;PVG   210219C15.00;EquityOption;PVG;Call;15.0000;;20210219170000;PVG;OE;20201216;20210219;;;
MJW0;63;PVG   210219P15.00;EquityOption;PVG;Put;15.0000;;20210219170000;PVG;OE;20201216;20210219;;;
MKW0;63;PVG   210219C16.00;EquityOption;PVG;Call;16.0000;;20210219170000;PVG;OE;20201216;20210219;;;
MLW0;63;PVG   210219P16.00;EquityOption;PVG;Put;16.0000;;20210219170000;PVG;OE;20201216;20210219;;;
MMW0;63;PVG   210219C13.00;EquityOption;PVG;Call;13.0000;;20210219170000;PVG;OE;20201216;20210219;;;
MNW0;63;PVG   210219P13.00;EquityOption;PVG;Put;13.0000;;20210219170000;PVG;OE;20201216;20210219;;;
MOW0;63;PVG   210219C12.00;EquityOption;PVG;Call;12.0000;;20210219170000;PVG;OE;20201216;20210219;;;
MPW0;63;PVG   210219P12.00;EquityOption;PVG;Put;12.0000;;20210219170000;PVG;OE;20201216;20210219;;;
M2I1;82;MFI   210219C28.00;EquityOption;MFI;Call;28.0000;;20210219170000;MFI;OE;20201216;20210219;;;
M3I1;82;MFI   210219P28.00;EquityOption;MFI;Put;28.0000;;20210219170000;MFI;OE;20201216;20210219;;;
M4I1;82;MFI   210219C29.00;EquityOption;MFI;Call;29.0000;;20210219170000;MFI;OE;20201216;20210219;;;
M5I1;82;MFI   210219P29.00;EquityOption;MFI;Put;29.0000;;20210219170000;MFI;OE;20201216;20210219;;;
M6I1;82;MFI   210219C30.00;EquityOption;MFI;Call;30.0000;;20210219170000;MFI;OE;20201216;20210219;;;
M7I1;82;MFI   210219P30.00;EquityOption;MFI;Put;30.0000;;20210219170000;MFI;OE;20201216;20210219;;;
M8I1;82;MFI   210219C27.00;EquityOption;MFI;Call;27.0000;;20210219170000;MFI;OE;20201216;20210219;;;
M9I1;82;MFI   210219P27.00;EquityOption;MFI;Put;27.0000;;20210219170000;MFI;OE;20201216;20210219;;;
MAI1;82;MFI   210219C26.00;EquityOption;MFI;Call;26.0000;;20210219170000;MFI;OE;20201216;20210219;;;
MBI1;82;MFI   210219P26.00;EquityOption;MFI;Put;26.0000;;20210219170000;MFI;OE;20201216;20210219;;;
MUJ1;92;CGX   210219C9.00;EquityOption;CGX;Call;9.0000;;20210219170000;CGX;OE;20201216;20210219;;;
MVJ1;92;CGX   210219P9.00;EquityOption;CGX;Put;9.0000;;20210219170000;CGX;OE;20201216;20210219;;;
MWJ1;92;CGX   210219C10.00;EquityOption;CGX;Call;10.0000;;20210219170000;CGX;OE;20201216;20210219;;;
MXJ1;92;CGX   210219P10.00;EquityOption;CGX;Put;10.0000;;20210219170000;CGX;OE;20201216;20210219;;;
MYJ1;92;CGX   210219C11.00;EquityOption;CGX;Call;11.0000;;20210219170000;CGX;OE;20201216;20210219;;;
MZJ1;92;CGX   210219P11.00;EquityOption;CGX;Put;11.0000;;20210219170000;CGX;OE;20201216;20210219;;;
M0K1;92;CGX   210219C8.00;EquityOption;CGX;Call;8.0000;;20210219170000;CGX;OE;20201216;20210219;;;
M1K1;92;CGX   210219P8.00;EquityOption;CGX;Put;8.0000;;20210219170000;CGX;OE;20201216;20210219;;;
M2K1;92;CGX   210219C7.00;EquityOption;CGX;Call;7.0000;;20210219170000;CGX;OE;20201216;20210219;;;
M3K1;92;CGX   210219P7.00;EquityOption;CGX;Put;7.0000;;20210219170000;CGX;OE;20201216;20210219;;;
MKC1;95;FRU   210219C6.00;EquityOption;FRU;Call;6.0000;;20210219170000;FRU;OE;20201216;20210219;;;
MLC1;95;FRU   210219P6.00;EquityOption;FRU;Put;6.0000;;20210219170000;FRU;OE;20201216;20210219;;;
MMC1;95;FRU   210219C7.00;EquityOption;FRU;Call;7.0000;;20210219170000;FRU;OE;20201216;20210219;;;
MNC1;95;FRU   210219P7.00;EquityOption;FRU;Put;7.0000;;20210219170000;FRU;OE;20201216;20210219;;;
MOC1;95;FRU   210219C8.00;EquityOption;FRU;Call;8.0000;;20210219170000;FRU;OE;20201216;20210219;;;
MPC1;95;FRU   210219P8.00;EquityOption;FRU;Put;8.0000;;20210219170000;FRU;OE;20201216;20210219;;;
MQC1;95;FRU   210219C5.00;EquityOption;FRU;Call;5.0000;;20210219170000;FRU;OE;20201216;20210219;;;
MRC1;95;FRU   210219P5.00;EquityOption;FRU;Put;5.0000;;20210219170000;FRU;OE;20201216;20210219;;;
MSC1;95;FRU   210219C4.00;EquityOption;FRU;Call;4.0000;;20210219170000;FRU;OE;20201216;20210219;;;
MTC1;95;FRU   210219P4.00;EquityOption;FRU;Put;4.0000;;20210219170000;FRU;OE;20201216;20210219;;;
M650;9Q;LUG   210219C12.00;EquityOption;LUG;Call;12.0000;;20210219170000;LUG;OE;20201216;20210219;;;
M750;9Q;LUG   210219P12.00;EquityOption;LUG;Put;12.0000;;20210219170000;LUG;OE;20201216;20210219;;;
M850;9Q;LUG   210219C12.50;EquityOption;LUG;Call;12.5000;;20210219170000;LUG;OE;20201216;20210219;;;
M950;9Q;LUG   210219P12.50;EquityOption;LUG;Put;12.5000;;20210219170000;LUG;OE;20201216;20210219;;;
MA50;9Q;LUG   210219C13.00;EquityOption;LUG;Call;13.0000;;20210219170000;LUG;OE;20201216;20210219;;;
MB50;9Q;LUG   210219P13.00;EquityOption;LUG;Put;13.0000;;20210219170000;LUG;OE;20201216;20210219;;;
MC50;9Q;LUG   210219C14.00;EquityOption;LUG;Call;14.0000;;20210219170000;LUG;OE;20201216;20210219;;;
MD50;9Q;LUG   210219P14.00;EquityOption;LUG;Put;14.0000;;20210219170000;LUG;OE;20201216;20210219;;;
ME50;9Q;LUG   210219C15.00;EquityOption;LUG;Call;15.0000;;20210219170000;LUG;OE;20201216;20210219;;;
MF50;9Q;LUG   210219P15.00;EquityOption;LUG;Put;15.0000;;20210219170000;LUG;OE;20201216;20210219;;;
MG50;9Q;LUG   210219C11.50;EquityOption;LUG;Call;11.5000;;20210219170000;LUG;OE;20201216;20210219;;;
MH50;9Q;LUG   210219P11.50;EquityOption;LUG;Put;11.5000;;20210219170000;LUG;OE;20201216;20210219;;;
MI50;9Q;LUG   210219C11.00;EquityOption;LUG;Call;11.0000;;20210219170000;LUG;OE;20201216;20210219;;;
MJ50;9Q;LUG   210219P11.00;EquityOption;LUG;Put;11.0000;;20210219170000;LUG;OE;20201216;20210219;;;
MK50;9Q;LUG   210219C10.00;EquityOption;LUG;Call;10.0000;;20210219170000;LUG;OE;20201216;20210219;;;
ML50;9Q;LUG   210219P10.00;EquityOption;LUG;Put;10.0000;;20210219170000;LUG;OE;20201216;20210219;;;
MM50;9Q;LUG   210219C9.50;EquityOption;LUG;Call;9.5000;;20210219170000;LUG;OE;20201216;20210219;;;
MN50;9Q;LUG   210219P9.50;EquityOption;LUG;Put;9.5000;;20210219170000;LUG;OE;20201216;20210219;;;
M4I0;A0;AGF   210219C6.00;EquityOption;AGF;Call;6.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
M5I0;A0;AGF   210219P6.00;EquityOption;AGF;Put;6.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
M6I0;A0;AGF   210219C7.00;EquityOption;AGF;Call;7.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
M7I0;A0;AGF   210219P7.00;EquityOption;AGF;Put;7.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
M8I0;A0;AGF   210219C8.00;EquityOption;AGF;Call;8.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
M9I0;A0;AGF   210219P8.00;EquityOption;AGF;Put;8.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
MAI0;A0;AGF   210219C5.00;EquityOption;AGF;Call;5.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
MBI0;A0;AGF   210219P5.00;EquityOption;AGF;Put;5.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
MCI0;A0;AGF   210219C4.00;EquityOption;AGF;Call;4.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
MDI0;A0;AGF   210219P4.00;EquityOption;AGF;Put;4.0000;;20210219170000;AGF.B;OE;20201216;20210219;;;
M6V0;AC;ACQ   210219C30.00;EquityOption;ACQ;Call;30.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
M7V0;AC;ACQ   210219P30.00;EquityOption;ACQ;Put;30.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
M8V0;AC;ACQ   210219C32.00;EquityOption;ACQ;Call;32.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
M9V0;AC;ACQ   210219P32.00;EquityOption;ACQ;Put;32.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
MAV0;AC;ACQ   210219C34.00;EquityOption;ACQ;Call;34.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
MBV0;AC;ACQ   210219P34.00;EquityOption;ACQ;Put;34.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
MCV0;AC;ACQ   210219C29.00;EquityOption;ACQ;Call;29.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
MDV0;AC;ACQ   210219P29.00;EquityOption;ACQ;Put;29.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
MEV0;AC;ACQ   210219C28.00;EquityOption;ACQ;Call;28.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
MFV0;AC;ACQ   210219P28.00;EquityOption;ACQ;Put;28.0000;;20210219170000;ACQ;OE;20201216;20210219;;;
MCF1;AD;BAD   210219C38.00;EquityOption;BAD;Call;38.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MDF1;AD;BAD   210219P38.00;EquityOption;BAD;Put;38.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MEF1;AD;BAD   210219C40.00;EquityOption;BAD;Call;40.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MFF1;AD;BAD   210219P40.00;EquityOption;BAD;Put;40.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MGF1;AD;BAD   210219C42.00;EquityOption;BAD;Call;42.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MHF1;AD;BAD   210219P42.00;EquityOption;BAD;Put;42.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MIF1;AD;BAD   210219C36.00;EquityOption;BAD;Call;36.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MJF1;AD;BAD   210219P36.00;EquityOption;BAD;Put;36.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MKF1;AD;BAD   210219C34.00;EquityOption;BAD;Call;34.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MLF1;AD;BAD   210219P34.00;EquityOption;BAD;Put;34.0000;;20210219170000;BAD;OE;20201216;20210219;;;
MEV0;AG;AGI   210219C12.00;EquityOption;AGI;Call;12.0000;;20210219170000;AGI;OE;20201216;20210219;;;
MFV0;AG;AGI   210219P12.00;EquityOption;AGI;Put;12.0000;;20210219170000;AGI;OE;20201216;20210219;;;
MGV0;AG;AGI   210219C13.00;EquityOption;AGI;Call;13.0000;;20210219170000;AGI;OE;20201216;20210219;;;
MHV0;AG;AGI   210219P13.00;EquityOption;AGI;Put;13.0000;;20210219170000;AGI;OE;20201216;20210219;;;
MIV0;AG;AGI   210219C14.00;EquityOption;AGI;Call;14.0000;;20210219170000;AGI;OE;20201216;20210219;;;
MJV0;AG;AGI   210219P14.00;EquityOption;AGI;Put;14.0000;;20210219170000;AGI;OE;20201216;20210219;;;
MKV0;AG;AGI   210219C11.00;EquityOption;AGI;Call;11.0000;;20210219170000;AGI;OE;20201216;20210219;;;
MLV0;AG;AGI   210219P11.00;EquityOption;AGI;Put;11.0000;;20210219170000;AGI;OE;20201216;20210219;;;
MMV0;AG;AGI   210219C10.00;EquityOption;AGI;Call;10.0000;;20210219170000;AGI;OE;20201216;20210219;;;
MNV0;AG;AGI   210219P10.00;EquityOption;AGI;Put;10.0000;;20210219170000;AGI;OE;20201216;20210219;;;
M2J0;CH;CHE   210219C6.00;EquityOption;CHE;Call;6.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
M3J0;CH;CHE   210219P6.00;EquityOption;CHE;Put;6.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
M4J0;CH;CHE   210219C7.00;EquityOption;CHE;Call;7.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
M5J0;CH;CHE   210219P7.00;EquityOption;CHE;Put;7.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
M6J0;CH;CHE   210219C8.00;EquityOption;CHE;Call;8.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
M7J0;CH;CHE   210219P8.00;EquityOption;CHE;Put;8.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
M8J0;CH;CHE   210219C5.00;EquityOption;CHE;Call;5.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
M9J0;CH;CHE   210219P5.00;EquityOption;CHE;Put;5.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
MAJ0;CH;CHE   210219C4.00;EquityOption;CHE;Call;4.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
MBJ0;CH;CHE   210219P4.00;EquityOption;CHE;Put;4.0000;;20210219170000;CHEu;OE;20201216;20210219;;;
MIT0;DS;DSG   210219C74.00;EquityOption;DSG;Call;74.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MJT0;DS;DSG   210219P74.00;EquityOption;DSG;Put;74.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MKT0;DS;DSG   210219C76.00;EquityOption;DSG;Call;76.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MLT0;DS;DSG   210219P76.00;EquityOption;DSG;Put;76.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MMT0;DS;DSG   210219C78.00;EquityOption;DSG;Call;78.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MNT0;DS;DSG   210219P78.00;EquityOption;DSG;Put;78.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MOT0;DS;DSG   210219C72.00;EquityOption;DSG;Call;72.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MPT0;DS;DSG   210219P72.00;EquityOption;DSG;Put;72.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MQT0;DS;DSG   210219C70.00;EquityOption;DSG;Call;70.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MRT0;DS;DSG   210219P70.00;EquityOption;DSG;Put;70.0000;;20210219170000;DSG;OE;20201216;20210219;;;
MY20;GO;GCM   210219C6.25;EquityOption;GCM;Call;6.2500;;20210219170000;GCM;OE;20201216;20210219;;;
MZ20;GO;GCM   210219P6.25;EquityOption;GCM;Put;6.2500;;20210219170000;GCM;OE;20201216;20210219;;;
M030;GO;GCM   210219C6.50;EquityOption;GCM;Call;6.5000;;20210219170000;GCM;OE;20201216;20210219;;;
M130;GO;GCM   210219P6.50;EquityOption;GCM;Put;6.5000;;20210219170000;GCM;OE;20201216;20210219;;;
M230;GO;GCM   210219C6.75;EquityOption;GCM;Call;6.7500;;20210219170000;GCM;OE;20201216;20210219;;;
M330;GO;GCM   210219P6.75;EquityOption;GCM;Put;6.7500;;20210219170000;GCM;OE;20201216;20210219;;;
M430;GO;GCM   210219C7.00;EquityOption;GCM;Call;7.0000;;20210219170000;GCM;OE;20201216;20210219;;;
M530;GO;GCM   210219P7.00;EquityOption;GCM;Put;7.0000;;20210219170000;GCM;OE;20201216;20210219;;;
M630;GO;GCM   210219C7.50;EquityOption;GCM;Call;7.5000;;20210219170000;GCM;OE;20201216;20210219;;;
M730;GO;GCM   210219P7.50;EquityOption;GCM;Put;7.5000;;20210219170000;GCM;OE;20201216;20210219;;;
M830;GO;GCM   210219C6.00;EquityOption;GCM;Call;6.0000;;20210219170000;GCM;OE;20201216;20210219;;;
M930;GO;GCM   210219P6.00;EquityOption;GCM;Put;6.0000;;20210219170000;GCM;OE;20201216;20210219;;;
MA30;GO;GCM   210219C5.75;EquityOption;GCM;Call;5.7500;;20210219170000;GCM;OE;20201216;20210219;;;
MB30;GO;GCM   210219P5.75;EquityOption;GCM;Put;5.7500;;20210219170000;GCM;OE;20201216;20210219;;;
MC30;GO;GCM   210219C5.50;EquityOption;GCM;Call;5.5000;;20210219170000;GCM;OE;20201216;20210219;;;
MD30;GO;GCM   210219P5.50;EquityOption;GCM;Put;5.5000;;20210219170000;GCM;OE;20201216;20210219;;;
ME30;GO;GCM   210219C5.00;EquityOption;GCM;Call;5.0000;;20210219170000;GCM;OE;20201216;20210219;;;
MF30;GO;GCM   210219P5.00;EquityOption;GCM;Put;5.0000;;20210219170000;GCM;OE;20201216;20210219;;;
MO80;HL;OGI   210219C2.00;EquityOption;OGI;Call;2.0000;;20210219170000;OGI;OE;20201216;20210219;;;
MP80;HL;OGI   210219P2.00;EquityOption;OGI;Put;2.0000;;20210219170000;OGI;OE;20201216;20210219;;;
MQ80;HL;OGI   210219C2.50;EquityOption;OGI;Call;2.5000;;20210219170000;OGI;OE;20201216;20210219;;;
MR80;HL;OGI   210219P2.50;EquityOption;OGI;Put;2.5000;;20210219170000;OGI;OE;20201216;20210219;;;
MS80;HL;OGI   210219C3.00;EquityOption;OGI;Call;3.0000;;20210219170000;OGI;OE;20201216;20210219;;;
MT80;HL;OGI   210219P3.00;EquityOption;OGI;Put;3.0000;;20210219170000;OGI;OE;20201216;20210219;;;
MU80;HL;OGI   210219C1.50;EquityOption;OGI;Call;1.5000;;20210219170000;OGI;OE;20201216;20210219;;;
MV80;HL;OGI   210219P1.50;EquityOption;OGI;Put;1.5000;;20210219170000;OGI;OE;20201216;20210219;;;
MW80;HL;OGI   210219C1.00;EquityOption;OGI;Call;1.0000;;20210219170000;OGI;OE;20201216;20210219;;;
MX80;HL;OGI   210219P1.00;EquityOption;OGI;Put;1.0000;;20210219170000;OGI;OE;20201216;20210219;;;
MWT0;HY;H     210219C29.00;EquityOption;H;Call;29.0000;;20210219170000;H;OE;20201216;20210219;;;
MXT0;HY;H     210219P29.00;EquityOption;H;Put;29.0000;;20210219170000;H;OE;20201216;20210219;;;
MYT0;HY;H     210219C30.00;EquityOption;H;Call;30.0000;;20210219170000;H;OE;20201216;20210219;;;
MZT0;HY;H     210219P30.00;EquityOption;H;Put;30.0000;;20210219170000;H;OE;20201216;20210219;;;
M0U0;HY;H     210219C32.00;EquityOption;H;Call;32.0000;;20210219170000;H;OE;20201216;20210219;;;
M1U0;HY;H     210219P32.00;EquityOption;H;Put;32.0000;;20210219170000;H;OE;20201216;20210219;;;
M2U0;HY;H     210219C28.00;EquityOption;H;Call;28.0000;;20210219170000;H;OE;20201216;20210219;;;
M3U0;HY;H     210219P28.00;EquityOption;H;Put;28.0000;;20210219170000;H;OE;20201216;20210219;;;
M4U0;HY;H     210219C27.00;EquityOption;H;Call;27.0000;;20210219170000;H;OE;20201216;20210219;;;
M5U0;HY;H     210219P27.00;EquityOption;H;Put;27.0000;;20210219170000;H;OE;20201216;20210219;;;
M6C1;IB;QBR   210219C34.00;EquityOption;QBR;Call;34.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
M7C1;IB;QBR   210219P34.00;EquityOption;QBR;Put;34.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
M8C1;IB;QBR   210219C36.00;EquityOption;QBR;Call;36.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
M9C1;IB;QBR   210219P36.00;EquityOption;QBR;Put;36.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
MAC1;IB;QBR   210219C38.00;EquityOption;QBR;Call;38.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
MBC1;IB;QBR   210219P38.00;EquityOption;QBR;Put;38.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
MCC1;IB;QBR   210219C32.00;EquityOption;QBR;Call;32.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
MDC1;IB;QBR   210219P32.00;EquityOption;QBR;Put;32.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
MEC1;IB;QBR   210219C30.00;EquityOption;QBR;Call;30.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
MFC1;IB;QBR   210219P30.00;EquityOption;QBR;Put;30.0000;;20210219170000;QBR.B;OE;20201216;20210219;;;
M0V0;IP;IFP   210219C23.00;EquityOption;IFP;Call;23.0000;;20210219170000;IFP;OE;20201216;20210219;;;
M1V0;IP;IFP   210219P23.00;EquityOption;IFP;Put;23.0000;;20210219170000;IFP;OE;20201216;20210219;;;
M2V0;IP;IFP   210219C24.00;EquityOption;IFP;Call;24.0000;;20210219170000;IFP;OE;20201216;20210219;;;
M3V0;IP;IFP   210219P24.00;EquityOption;IFP;Put;24.0000;;20210219170000;IFP;OE;20201216;20210219;;;
M4V0;IP;IFP   210219C25.00;EquityOption;IFP;Call;25.0000;;20210219170000;IFP;OE;20201216;20210219;;;
M5V0;IP;IFP   210219P25.00;EquityOption;IFP;Put;25.0000;;20210219170000;IFP;OE;20201216;20210219;;;
M6V0;IP;IFP   210219C22.00;EquityOption;IFP;Call;22.0000;;20210219170000;IFP;OE;20201216;20210219;;;
M7V0;IP;IFP   210219P22.00;EquityOption;IFP;Put;22.0000;;20210219170000;IFP;OE;20201216;20210219;;;
M8V0;IP;IFP   210219C21.00;EquityOption;IFP;Call;21.0000;;20210219170000;IFP;OE;20201216;20210219;;;
