InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APWE;F3;FM    240119C8.00;EquityOption;FM;Call;8.0000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
AQWE;F3;FM    240119P8.00;EquityOption;FM;Put;8.0000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
MG00;CR;COAG24;Future;COA;;;;20240301;COA;FU;20231102;20240301;;;20240229163000;
ARWE;F3;FM    240119C10.00;EquityOption;FM;Call;10.0000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
ASWE;F3;FM    240119P10.00;EquityOption;FM;Put;10.0000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
ATWE;F3;FM    240119C11.00;EquityOption;FM;Call;11.0000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
AUWE;F3;FM    240119P11.00;EquityOption;FM;Put;11.0000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
M2N1;31;FVI   240419C2.50;EquityOption;FVI;Call;2.5000;;20240419;FVI;OE;20231102;20240419;;;20240419160000;
M3N1;31;FVI   240419P2.50;EquityOption;FVI;Put;2.5000;;20240419;FVI;OE;20231102;20240419;;;20240419160000;
MOQ1;4F;ERO   240621C14.00;EquityOption;ERO;Call;14.0000;;20240621;ERO;OE;20231102;20240621;;;20240621160000;
MPQ1;4F;ERO   240621P14.00;EquityOption;ERO;Put;14.0000;;20240621;ERO;OE;20231102;20240621;;;20240621160000;
MQQ1;4F;ERO   240920C14.00;EquityOption;ERO;Call;14.0000;;20240920;ERO;OE;20231102;20240920;;;20240920160000;
MRQ1;4F;ERO   240920P14.00;EquityOption;ERO;Put;14.0000;;20240920;ERO;OE;20231102;20240920;;;20240920160000;
MYC2;59;DPM   240216C11.00;EquityOption;DPM;Call;11.0000;;20240216;DPM;OE;20231102;20240216;;;20240216160000;
MZC2;59;DPM   240216P11.00;EquityOption;DPM;Put;11.0000;;20240216;DPM;OE;20231102;20240216;;;20240216160000;
M0D2;59;DPM   240419C11.00;EquityOption;DPM;Call;11.0000;;20240419;DPM;OE;20231102;20240419;;;20240419160000;
M1D2;59;DPM   240419P11.00;EquityOption;DPM;Put;11.0000;;20240419;DPM;OE;20231102;20240419;;;20240419160000;
MMI1;NY;EMP   231117C44.00;EquityOption;EMP;Call;44.0000;;20231117;EMP.A;OE;20231102;20231117;;;20231117160000;
MNI1;NY;EMP   231117P44.00;EquityOption;EMP;Put;44.0000;;20231117;EMP.A;OE;20231102;20231117;;;20231117160000;
MOI1;NY;EMP   231215C44.00;EquityOption;EMP;Call;44.0000;;20231215;EMP.A;OE;20231102;20231215;;;20231215160000;
MPI1;NY;EMP   231215P44.00;EquityOption;EMP;Put;44.0000;;20231215;EMP.A;OE;20231102;20231215;;;20231215160000;
MQI1;NY;EMP   240119C44.00;EquityOption;EMP;Call;44.0000;;20240119;EMP.A;OE;20231102;20240119;;;20240119160000;
MRI1;NY;EMP   240119P44.00;EquityOption;EMP;Put;44.0000;;20240119;EMP.A;OE;20231102;20240119;;;20240119160000;
MSI1;NY;EMP   240216C44.00;EquityOption;EMP;Call;44.0000;;20240216;EMP.A;OE;20231102;20240216;;;20240216160000;
MTI1;NY;EMP   240216P44.00;EquityOption;EMP;Put;44.0000;;20240216;EMP.A;OE;20231102;20240216;;;20240216160000;
MUI1;NY;EMP   240315C44.00;EquityOption;EMP;Call;44.0000;;20240315;EMP.A;OE;20231102;20240315;;;20240315160000;
MVI1;NY;EMP   240315P44.00;EquityOption;EMP;Put;44.0000;;20240315;EMP.A;OE;20231102;20240315;;;20240315160000;
MWI1;NY;EMP   240419C44.00;EquityOption;EMP;Call;44.0000;;20240419;EMP.A;OE;20231102;20240419;;;20240419160000;
MXI1;NY;EMP   240419P44.00;EquityOption;EMP;Put;44.0000;;20240419;EMP.A;OE;20231102;20240419;;;20240419160000;
M0Y0;PB;BDGI  231117C42.00;EquityOption;BDGI;Call;42.0000;;20231117;BDGI;OE;20231102;20231117;;;20231117160000;
M1Y0;PB;BDGI  231117P42.00;EquityOption;BDGI;Put;42.0000;;20231117;BDGI;OE;20231102;20231117;;;20231117160000;
M2Y0;PB;BDGI  231215C42.00;EquityOption;BDGI;Call;42.0000;;20231215;BDGI;OE;20231102;20231215;;;20231215160000;
M3Y0;PB;BDGI  231215P42.00;EquityOption;BDGI;Put;42.0000;;20231215;BDGI;OE;20231102;20231215;;;20231215160000;
M4Y0;PB;BDGI  240119C42.00;EquityOption;BDGI;Call;42.0000;;20240119;BDGI;OE;20231102;20240119;;;20240119160000;
M5Y0;PB;BDGI  240119P42.00;EquityOption;BDGI;Put;42.0000;;20240119;BDGI;OE;20231102;20240119;;;20240119160000;
M6Y0;PB;BDGI  240216C42.00;EquityOption;BDGI;Call;42.0000;;20240216;BDGI;OE;20231102;20240216;;;20240216160000;
M7Y0;PB;BDGI  240216P42.00;EquityOption;BDGI;Put;42.0000;;20240216;BDGI;OE;20231102;20240216;;;20240216160000;
M8Y0;PB;BDGI  240315C42.00;EquityOption;BDGI;Call;42.0000;;20240315;BDGI;OE;20231102;20240315;;;20240315160000;
M9Y0;PB;BDGI  240315P42.00;EquityOption;BDGI;Put;42.0000;;20240315;BDGI;OE;20231102;20240315;;;20240315160000;
MAY0;PB;BDGI  240419C42.00;EquityOption;BDGI;Call;42.0000;;20240419;BDGI;OE;20231102;20240419;;;20240419160000;
MBY0;PB;BDGI  240419P42.00;EquityOption;BDGI;Put;42.0000;;20240419;BDGI;OE;20231102;20240419;;;20240419160000;
MCY0;PB;BDGI  240621C42.00;EquityOption;BDGI;Call;42.0000;;20240621;BDGI;OE;20231102;20240621;;;20240621160000;
MDY0;PB;BDGI  240621P42.00;EquityOption;BDGI;Put;42.0000;;20240621;BDGI;OE;20231102;20240621;;;20240621160000;
MEY0;PB;BDGI  240920C42.00;EquityOption;BDGI;Call;42.0000;;20240920;BDGI;OE;20231102;20240920;;;20240920160000;
MFY0;PB;BDGI  240920P42.00;EquityOption;BDGI;Put;42.0000;;20240920;BDGI;OE;20231102;20240920;;;20240920160000;
MAP0;RD;SES   240419C8.75;EquityOption;SES;Call;8.7500;;20240419;SES;OE;20231102;20240419;;;20240419160000;
MBP0;RD;SES   240419P8.75;EquityOption;SES;Put;8.7500;;20240419;SES;OE;20231102;20240419;;;20240419160000;
M862;UY;GLXY  240119C7.75;EquityOption;GLXY;Call;7.7500;;20240119;GLXY;OE;20231102;20240119;;;20240119160000;
M962;UY;GLXY  240119P7.75;EquityOption;GLXY;Put;7.7500;;20240119;GLXY;OE;20231102;20240119;;;20240119160000;
MA62;UY;GLXY  240216C7.75;EquityOption;GLXY;Call;7.7500;;20240216;GLXY;OE;20231102;20240216;;;20240216160000;
MB62;UY;GLXY  240216P7.75;EquityOption;GLXY;Put;7.7500;;20240216;GLXY;OE;20231102;20240216;;;20240216160000;
MC62;UY;GLXY  240315C7.75;EquityOption;GLXY;Call;7.7500;;20240315;GLXY;OE;20231102;20240315;;;20240315160000;
MD62;UY;GLXY  240315P7.75;EquityOption;GLXY;Put;7.7500;;20240315;GLXY;OE;20231102;20240315;;;20240315160000;
ME62;UY;GLXY  240419C7.75;EquityOption;GLXY;Call;7.7500;;20240419;GLXY;OE;20231102;20240419;;;20240419160000;
MF62;UY;GLXY  240419P7.75;EquityOption;GLXY;Put;7.7500;;20240419;GLXY;OE;20231102;20240419;;;20240419160000;
MI12;8A;EBIT  240621C22.00;EquityOption;EBIT;Call;22.0000;;20240621;EBIT;OA;20231102;20240621;;;20240621160000;
MJ12;8A;EBIT  240621P22.00;EquityOption;EBIT;Put;22.0000;;20240621;EBIT;OA;20231102;20240621;;;20240621160000;
MK12;8A;EBIT  240920C22.00;EquityOption;EBIT;Call;22.0000;;20240920;EBIT;OA;20231102;20240920;;;20240920160000;
ML12;8A;EBIT  240920P22.00;EquityOption;EBIT;Put;22.0000;;20240920;EBIT;OA;20231102;20240920;;;20240920160000;
A9S3;W9;XCB   240419C19.10;EquityOption;XCB;Call;19.1000;;20240419;XCB;OA;20231102;20240419;;;20240419160000;
AAS3;W9;XCB   240419P19.10;EquityOption;XCB;Put;19.1000;;20240419;XCB;OA;20231102;20240419;;;20240419160000;
MKU1;YJ;ETHR  240920C12.00;EquityOption;ETHR;Call;12.0000;;20240920;ETHR;OA;20231102;20240920;;;20240920160000;
MLU1;YJ;ETHR  240920P12.00;EquityOption;ETHR;Put;12.0000;;20240920;ETHR;OA;20231102;20240920;;;20240920160000;
A48L;X0;XIU   231222C29.00;EquityOption;XIU;Call;29.0000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
A58L;X0;XIU   231222P29.00;EquityOption;XIU;Put;29.0000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
A68L;X0;XIU   231222C29.25;EquityOption;XIU;Call;29.2500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
A78L;X0;XIU   231222P29.25;EquityOption;XIU;Put;29.2500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
A88L;X0;XIU   231222C29.50;EquityOption;XIU;Call;29.5000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
A98L;X0;XIU   231222P29.50;EquityOption;XIU;Put;29.5000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AA8L;X0;XIU   231222C29.75;EquityOption;XIU;Call;29.7500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AB8L;X0;XIU   231222P29.75;EquityOption;XIU;Put;29.7500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AC8L;X0;XIU   231222C30.00;EquityOption;XIU;Call;30.0000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AD8L;X0;XIU   231222P30.00;EquityOption;XIU;Put;30.0000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AE8L;X0;XIU   231222C30.25;EquityOption;XIU;Call;30.2500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AF8L;X0;XIU   231222P30.25;EquityOption;XIU;Put;30.2500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AG8L;X0;XIU   231222C30.50;EquityOption;XIU;Call;30.5000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AH8L;X0;XIU   231222P30.50;EquityOption;XIU;Put;30.5000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AI8L;X0;XIU   231222C28.75;EquityOption;XIU;Call;28.7500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AJ8L;X0;XIU   231222P28.75;EquityOption;XIU;Put;28.7500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AK8L;X0;XIU   231222C28.50;EquityOption;XIU;Call;28.5000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AL8L;X0;XIU   231222P28.50;EquityOption;XIU;Put;28.5000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AM8L;X0;XIU   231222C28.25;EquityOption;XIU;Call;28.2500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AN8L;X0;XIU   231222P28.25;EquityOption;XIU;Put;28.2500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AO8L;X0;XIU   231222C28.00;EquityOption;XIU;Call;28.0000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AP8L;X0;XIU   231222P28.00;EquityOption;XIU;Put;28.0000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AQ8L;X0;XIU   231222C27.75;EquityOption;XIU;Call;27.7500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AR8L;X0;XIU   231222P27.75;EquityOption;XIU;Put;27.7500;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AS8L;X0;XIU   231222C27.50;EquityOption;XIU;Call;27.5000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
AT8L;X0;XIU   231222P27.50;EquityOption;XIU;Put;27.5000;;20231222;XIU;OA;20231102;20231222;;;20231222160000;
MIK4;Z7;ZCN   231201C25.50;EquityOption;ZCN;Call;25.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MJK4;Z7;ZCN   231201P25.50;EquityOption;ZCN;Put;25.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MKK4;Z7;ZCN   231201C26.00;EquityOption;ZCN;Call;26.0000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MLK4;Z7;ZCN   231201P26.00;EquityOption;ZCN;Put;26.0000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MMK4;Z7;ZCN   231201C26.50;EquityOption;ZCN;Call;26.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MNK4;Z7;ZCN   231201P26.50;EquityOption;ZCN;Put;26.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MOK4;Z7;ZCN   231201C27.00;EquityOption;ZCN;Call;27.0000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MPK4;Z7;ZCN   231201P27.00;EquityOption;ZCN;Put;27.0000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MQK4;Z7;ZCN   231201C27.50;EquityOption;ZCN;Call;27.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MRK4;Z7;ZCN   231201P27.50;EquityOption;ZCN;Put;27.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MSK4;Z7;ZCN   231201C25.00;EquityOption;ZCN;Call;25.0000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MTK4;Z7;ZCN   231201P25.00;EquityOption;ZCN;Put;25.0000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MUK4;Z7;ZCN   231201C24.50;EquityOption;ZCN;Call;24.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MVK4;Z7;ZCN   231201P24.50;EquityOption;ZCN;Put;24.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MWK4;Z7;ZCN   231201C24.00;EquityOption;ZCN;Call;24.0000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MXK4;Z7;ZCN   231201P24.00;EquityOption;ZCN;Put;24.0000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MYK4;Z7;ZCN   231201C23.50;EquityOption;ZCN;Call;23.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
MZK4;Z7;ZCN   231201P23.50;EquityOption;ZCN;Put;23.5000;;20231201;ZCN;OA;20231102;20231201;;;20231201160000;
M5EB;0R;BB    231201C5.00;EquityOption;BB;Call;5.0000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
M6EB;0R;BB    231201P5.00;EquityOption;BB;Put;5.0000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
M7EB;0R;BB    231201C5.25;EquityOption;BB;Call;5.2500;;20231201;BB;OE;20231102;20231201;;;20231201160000;
M8EB;0R;BB    231201P5.25;EquityOption;BB;Put;5.2500;;20231201;BB;OE;20231102;20231201;;;20231201160000;
M9EB;0R;BB    231201C5.50;EquityOption;BB;Call;5.5000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MAEB;0R;BB    231201P5.50;EquityOption;BB;Put;5.5000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MBEB;0R;BB    231201C5.75;EquityOption;BB;Call;5.7500;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MCEB;0R;BB    231201P5.75;EquityOption;BB;Put;5.7500;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MDEB;0R;BB    231201C6.00;EquityOption;BB;Call;6.0000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MEEB;0R;BB    231201P6.00;EquityOption;BB;Put;6.0000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MFEB;0R;BB    231201C4.75;EquityOption;BB;Call;4.7500;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MGEB;0R;BB    231201P4.75;EquityOption;BB;Put;4.7500;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MHEB;0R;BB    231201C4.50;EquityOption;BB;Call;4.5000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MIEB;0R;BB    231201P4.50;EquityOption;BB;Put;4.5000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MJEB;0R;BB    231201C4.25;EquityOption;BB;Call;4.2500;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MKEB;0R;BB    231201P4.25;EquityOption;BB;Put;4.2500;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MLEB;0R;BB    231201C4.00;EquityOption;BB;Call;4.0000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
MMEB;0R;BB    231201P4.00;EquityOption;BB;Put;4.0000;;20231201;BB;OE;20231102;20231201;;;20231201160000;
M8S5;40;MEG   231201C27.50;EquityOption;MEG;Call;27.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
M9S5;40;MEG   231201P27.50;EquityOption;MEG;Put;27.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MAS5;40;MEG   231201C28.00;EquityOption;MEG;Call;28.0000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MBS5;40;MEG   231201P28.00;EquityOption;MEG;Put;28.0000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MCS5;40;MEG   231201C28.50;EquityOption;MEG;Call;28.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MDS5;40;MEG   231201P28.50;EquityOption;MEG;Put;28.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MES5;40;MEG   231201C29.00;EquityOption;MEG;Call;29.0000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MFS5;40;MEG   231201P29.00;EquityOption;MEG;Put;29.0000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MGS5;40;MEG   231201C29.50;EquityOption;MEG;Call;29.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MHS5;40;MEG   231201P29.50;EquityOption;MEG;Put;29.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MIS5;40;MEG   231201C27.00;EquityOption;MEG;Call;27.0000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MJS5;40;MEG   231201P27.00;EquityOption;MEG;Put;27.0000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MKS5;40;MEG   231201C26.50;EquityOption;MEG;Call;26.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MLS5;40;MEG   231201P26.50;EquityOption;MEG;Put;26.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MMS5;40;MEG   231201C26.00;EquityOption;MEG;Call;26.0000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MNS5;40;MEG   231201P26.00;EquityOption;MEG;Put;26.0000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MOS5;40;MEG   231201C25.50;EquityOption;MEG;Call;25.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MPS5;40;MEG   231201P25.50;EquityOption;MEG;Put;25.5000;;20231201;MEG;OE;20231102;20231201;;;20231201160000;
MCS3;92;CGX   231124C9.50;EquityOption;CGX;Call;9.5000;;20231124;CGX;OE;20231102;20231124;;;20231124160000;
MDS3;92;CGX   231124P9.50;EquityOption;CGX;Put;9.5000;;20231124;CGX;OE;20231102;20231124;;;20231124160000;
MES3;92;CGX   231201C8.50;EquityOption;CGX;Call;8.5000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MFS3;92;CGX   231201P8.50;EquityOption;CGX;Put;8.5000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MGS3;92;CGX   231201C8.75;EquityOption;CGX;Call;8.7500;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MHS3;92;CGX   231201P8.75;EquityOption;CGX;Put;8.7500;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MIS3;92;CGX   231201C9.00;EquityOption;CGX;Call;9.0000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MJS3;92;CGX   231201P9.00;EquityOption;CGX;Put;9.0000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MKS3;92;CGX   231201C9.25;EquityOption;CGX;Call;9.2500;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MLS3;92;CGX   231201P9.25;EquityOption;CGX;Put;9.2500;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MMS3;92;CGX   231201C9.50;EquityOption;CGX;Call;9.5000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MNS3;92;CGX   231201P9.50;EquityOption;CGX;Put;9.5000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MOS3;92;CGX   231201C8.25;EquityOption;CGX;Call;8.2500;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MPS3;92;CGX   231201P8.25;EquityOption;CGX;Put;8.2500;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MQS3;92;CGX   231201C8.00;EquityOption;CGX;Call;8.0000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MRS3;92;CGX   231201P8.00;EquityOption;CGX;Put;8.0000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MSS3;92;CGX   231201C7.75;EquityOption;CGX;Call;7.7500;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MTS3;92;CGX   231201P7.75;EquityOption;CGX;Put;7.7500;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MUS3;92;CGX   231201C7.50;EquityOption;CGX;Call;7.5000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
MVS3;92;CGX   231201P7.50;EquityOption;CGX;Put;7.5000;;20231201;CGX;OE;20231102;20231201;;;20231201160000;
A21G;A5;AEM   231201C65.00;EquityOption;AEM;Call;65.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
A31G;A5;AEM   231201P65.00;EquityOption;AEM;Put;65.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
A41G;A5;AEM   231201C66.00;EquityOption;AEM;Call;66.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
A51G;A5;AEM   231201P66.00;EquityOption;AEM;Put;66.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
A61G;A5;AEM   231201C67.00;EquityOption;AEM;Call;67.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
A71G;A5;AEM   231201P67.00;EquityOption;AEM;Put;67.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
A81G;A5;AEM   231201C68.00;EquityOption;AEM;Call;68.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
A91G;A5;AEM   231201P68.00;EquityOption;AEM;Put;68.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AA1G;A5;AEM   231201C69.00;EquityOption;AEM;Call;69.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AB1G;A5;AEM   231201P69.00;EquityOption;AEM;Put;69.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AC1G;A5;AEM   231201C64.00;EquityOption;AEM;Call;64.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AD1G;A5;AEM   231201P64.00;EquityOption;AEM;Put;64.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AE1G;A5;AEM   231201C63.00;EquityOption;AEM;Call;63.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AF1G;A5;AEM   231201P63.00;EquityOption;AEM;Put;63.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AG1G;A5;AEM   231201C62.00;EquityOption;AEM;Call;62.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AH1G;A5;AEM   231201P62.00;EquityOption;AEM;Put;62.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AI1G;A5;AEM   231201C61.00;EquityOption;AEM;Call;61.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AJ1G;A5;AEM   231201P61.00;EquityOption;AEM;Put;61.0000;;20231201;AEM;OE;20231102;20231201;;;20231201160000;
AV29;B2;BBD   231201C44.50;EquityOption;BBD;Call;44.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
AW29;B2;BBD   231201P44.50;EquityOption;BBD;Put;44.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
AX29;B2;BBD   231201C45.00;EquityOption;BBD;Call;45.0000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
AY29;B2;BBD   231201P45.00;EquityOption;BBD;Put;45.0000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
AZ29;B2;BBD   231201C45.50;EquityOption;BBD;Call;45.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A039;B2;BBD   231201P45.50;EquityOption;BBD;Put;45.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A139;B2;BBD   231201C46.00;EquityOption;BBD;Call;46.0000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A239;B2;BBD   231201P46.00;EquityOption;BBD;Put;46.0000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A339;B2;BBD   231201C46.50;EquityOption;BBD;Call;46.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A439;B2;BBD   231201P46.50;EquityOption;BBD;Put;46.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A539;B2;BBD   231201C44.00;EquityOption;BBD;Call;44.0000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A639;B2;BBD   231201P44.00;EquityOption;BBD;Put;44.0000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A739;B2;BBD   231201C43.50;EquityOption;BBD;Call;43.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A839;B2;BBD   231201P43.50;EquityOption;BBD;Put;43.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
A939;B2;BBD   231201C43.00;EquityOption;BBD;Call;43.0000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
AA39;B2;BBD   231201P43.00;EquityOption;BBD;Put;43.0000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
AB39;B2;BBD   231201C42.50;EquityOption;BBD;Call;42.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
AC39;B2;BBD   231201P42.50;EquityOption;BBD;Put;42.5000;;20231201;BBD.B;OE;20231102;20231201;;;20231201160000;
MO53;BT;BTO   231201C4.50;EquityOption;BTO;Call;4.5000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MP53;BT;BTO   231201P4.50;EquityOption;BTO;Put;4.5000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MQ53;BT;BTO   231201C4.75;EquityOption;BTO;Call;4.7500;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MR53;BT;BTO   231201P4.75;EquityOption;BTO;Put;4.7500;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MS53;BT;BTO   231201C5.00;EquityOption;BTO;Call;5.0000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MT53;BT;BTO   231201P5.00;EquityOption;BTO;Put;5.0000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MU53;BT;BTO   231201C5.25;EquityOption;BTO;Call;5.2500;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MV53;BT;BTO   231201P5.25;EquityOption;BTO;Put;5.2500;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MW53;BT;BTO   231201C5.50;EquityOption;BTO;Call;5.5000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MX53;BT;BTO   231201P5.50;EquityOption;BTO;Put;5.5000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
