InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M003;72;TOU   230120C29.25;EquityOption;TOU;Call;29.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M013;72;TOU   240119C29.25;EquityOption;TOU;Call;29.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M0A3;72;TOU   230120C40.00;EquityOption;TOU;Call;40.0000;;20230120;TOU;OE;20210930;20220121;;;20230120160000;
M0D3;72;TOU   220414C43.00;EquityOption;TOU;Call;43.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M0J3;72;TOU   220520C38.00;EquityOption;TOU;Call;38.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
M0O3;72;TOU   220617C33.00;EquityOption;TOU;Call;33.0000;;20220617;TOU;OE;20211215;20220121;;;20220617160000;
M0P3;72;TOU   220617C49.00;EquityOption;TOU;Call;49.0000;;20220617;TOU;OE;20211221;20220121;;;20220617160000;
M0Q3;72;TOU   220128C44.00;EquityOption;TOU;Call;44.0000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M0S3;72;TOU   220128C47.50;EquityOption;TOU;Call;47.5000;;20220128;TOU;OE;20220113;20220121;;;20220128160000;
M0T3;72;TOU   220211C48.00;EquityOption;TOU;Call;48.0000;;20220211;TOU;OE;20220118;20220121;;;20220211160000;
M0U3;72;TOU   220715C56.00;EquityOption;TOU;Call;56.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M0V2;72;TOU   220218C27.25;EquityOption;TOU;Call;27.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M0W2;72;TOU   220218C45.25;EquityOption;TOU;Call;45.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M0X2;72;TOU   220318C39.25;EquityOption;TOU;Call;39.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M0Y2;72;TOU   220617C35.25;EquityOption;TOU;Call;35.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M0Z2;72;TOU   230120C11.25;EquityOption;TOU;Call;11.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M103;72;TOU   230120P29.25;EquityOption;TOU;Put;29.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M113;72;TOU   240119P29.25;EquityOption;TOU;Put;29.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M1A3;72;TOU   230120P40.00;EquityOption;TOU;Put;40.0000;;20230120;TOU;OE;20210930;20220121;;;20230120160000;
M1D3;72;TOU   220414P43.00;EquityOption;TOU;Put;43.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M1J3;72;TOU   220520P38.00;EquityOption;TOU;Put;38.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
M1O3;72;TOU   220617P33.00;EquityOption;TOU;Put;33.0000;;20220617;TOU;OE;20211215;20220121;;;20220617160000;
M1P3;72;TOU   220617P49.00;EquityOption;TOU;Put;49.0000;;20220617;TOU;OE;20211221;20220121;;;20220617160000;
M1Q3;72;TOU   220128P44.00;EquityOption;TOU;Put;44.0000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M1S3;72;TOU   220128P47.50;EquityOption;TOU;Put;47.5000;;20220128;TOU;OE;20220113;20220121;;;20220128160000;
M1T3;72;TOU   220211P48.00;EquityOption;TOU;Put;48.0000;;20220211;TOU;OE;20220118;20220121;;;20220211160000;
M1U3;72;TOU   220715P56.00;EquityOption;TOU;Put;56.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M1V2;72;TOU   220218P27.25;EquityOption;TOU;Put;27.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M1W2;72;TOU   220218P45.25;EquityOption;TOU;Put;45.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M1X2;72;TOU   220318P39.25;EquityOption;TOU;Put;39.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M1Y2;72;TOU   220617P35.25;EquityOption;TOU;Put;35.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M1Z2;72;TOU   230120P11.25;EquityOption;TOU;Put;11.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M203;72;TOU   230120C31.25;EquityOption;TOU;Call;31.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M213;72;TOU   240119C31.25;EquityOption;TOU;Call;31.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M2D3;72;TOU   220414C42.00;EquityOption;TOU;Call;42.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M2J3;72;TOU   220520C37.00;EquityOption;TOU;Call;37.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
M2P3;72;TOU   221216C48.00;EquityOption;TOU;Call;48.0000;;20221216;TOU;OE;20211222;20220121;;;20221216160000;
M2Q3;72;TOU   220128C41.50;EquityOption;TOU;Call;41.5000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M2R3;72;TOU   220128C44.50;EquityOption;TOU;Call;44.5000;;20220128;TOU;OE;20220108;20220121;;;20220128160000;
M2S3;72;TOU   220204C47.00;EquityOption;TOU;Call;47.0000;;20220204;TOU;OE;20220113;20220121;;;20220204160000;
M2T3;72;TOU   220617C56.00;EquityOption;TOU;Call;56.0000;;20220617;TOU;OE;20220118;20220121;;;20220617160000;
M2U3;72;TOU   220715C58.00;EquityOption;TOU;Call;58.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M2V2;72;TOU   220218C28.25;EquityOption;TOU;Call;28.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M2W2;72;TOU   220218C46.25;EquityOption;TOU;Call;46.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M2X2;72;TOU   220318C40.25;EquityOption;TOU;Call;40.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M2Y2;72;TOU   220617C37.25;EquityOption;TOU;Call;37.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M2Z2;72;TOU   230120C12.25;EquityOption;TOU;Call;12.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M303;72;TOU   230120P31.25;EquityOption;TOU;Put;31.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M313;72;TOU   240119P31.25;EquityOption;TOU;Put;31.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M3D3;72;TOU   220414P42.00;EquityOption;TOU;Put;42.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M3J3;72;TOU   220520P37.00;EquityOption;TOU;Put;37.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
M3P3;72;TOU   221216P48.00;EquityOption;TOU;Put;48.0000;;20221216;TOU;OE;20211222;20220121;;;20221216160000;
M3Q3;72;TOU   220128P41.50;EquityOption;TOU;Put;41.5000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M3R3;72;TOU   220128P44.50;EquityOption;TOU;Put;44.5000;;20220128;TOU;OE;20220108;20220121;;;20220128160000;
M3S3;72;TOU   220204P47.00;EquityOption;TOU;Put;47.0000;;20220204;TOU;OE;20220113;20220121;;;20220204160000;
M3T3;72;TOU   220617P56.00;EquityOption;TOU;Put;56.0000;;20220617;TOU;OE;20220118;20220121;;;20220617160000;
M3U3;72;TOU   220715P58.00;EquityOption;TOU;Put;58.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M3V2;72;TOU   220218P28.25;EquityOption;TOU;Put;28.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M3W2;72;TOU   220218P46.25;EquityOption;TOU;Put;46.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M3X2;72;TOU   220318P40.25;EquityOption;TOU;Put;40.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M3Y2;72;TOU   220617P37.25;EquityOption;TOU;Put;37.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M3Z2;72;TOU   230120P12.25;EquityOption;TOU;Put;12.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M403;72;TOU   230120C33.25;EquityOption;TOU;Call;33.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M413;72;TOU   240119C33.25;EquityOption;TOU;Call;33.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M4A3;72;TOU   240119C45.00;EquityOption;TOU;Call;45.0000;;20240119;TOU;OE;20210930;20220121;;;20240119160000;
M4B3;72;TOU   220218C54.00;EquityOption;TOU;Call;54.0000;;20220218;TOU;OE;20211001;20220121;;;20220218160000;
M4D3;72;TOU   220414C41.00;EquityOption;TOU;Call;41.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M4J3;72;TOU   220520C36.00;EquityOption;TOU;Call;36.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
M4O3;72;TOU   221216C40.00;EquityOption;TOU;Call;40.0000;;20221216;TOU;OE;20211215;20220121;;;20221216160000;
M4Q3;72;TOU   220128C41.00;EquityOption;TOU;Call;41.0000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M4R3;72;TOU   220128C45.00;EquityOption;TOU;Call;45.0000;;20220128;TOU;OE;20220108;20220121;;;20220128160000;
M4S3;72;TOU   220204C47.50;EquityOption;TOU;Call;47.5000;;20220204;TOU;OE;20220113;20220121;;;20220204160000;
M4T3;72;TOU   220128C48.50;EquityOption;TOU;Call;48.5000;;20220128;TOU;OE;20220119;20220121;;;20220128160000;
M4U3;72;TOU   220715C47.00;EquityOption;TOU;Call;47.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M4V2;72;TOU   220218C29.25;EquityOption;TOU;Call;29.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M4W2;72;TOU   220218C47.25;EquityOption;TOU;Call;47.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M4X2;72;TOU   220318C41.25;EquityOption;TOU;Call;41.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M4Y2;72;TOU   220617C39.25;EquityOption;TOU;Call;39.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M4Z2;72;TOU   230120C13.25;EquityOption;TOU;Call;13.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M503;72;TOU   230120P33.25;EquityOption;TOU;Put;33.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M513;72;TOU   240119P33.25;EquityOption;TOU;Put;33.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M5A3;72;TOU   240119P45.00;EquityOption;TOU;Put;45.0000;;20240119;TOU;OE;20210930;20220121;;;20240119160000;
M5B3;72;TOU   220218P54.00;EquityOption;TOU;Put;54.0000;;20220218;TOU;OE;20211001;20220121;;;20220218160000;
M5D3;72;TOU   220414P41.00;EquityOption;TOU;Put;41.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M5J3;72;TOU   220520P36.00;EquityOption;TOU;Put;36.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
M5O3;72;TOU   221216P40.00;EquityOption;TOU;Put;40.0000;;20221216;TOU;OE;20211215;20220121;;;20221216160000;
M5Q3;72;TOU   220128P41.00;EquityOption;TOU;Put;41.0000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M5R3;72;TOU   220128P45.00;EquityOption;TOU;Put;45.0000;;20220128;TOU;OE;20220108;20220121;;;20220128160000;
M5S3;72;TOU   220204P47.50;EquityOption;TOU;Put;47.5000;;20220204;TOU;OE;20220113;20220121;;;20220204160000;
M5T3;72;TOU   220128P48.50;EquityOption;TOU;Put;48.5000;;20220128;TOU;OE;20220119;20220121;;;20220128160000;
M5U3;72;TOU   220715P47.00;EquityOption;TOU;Put;47.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M5V2;72;TOU   220218P29.25;EquityOption;TOU;Put;29.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M5W2;72;TOU   220218P47.25;EquityOption;TOU;Put;47.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M5X2;72;TOU   220318P41.25;EquityOption;TOU;Put;41.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M5Y2;72;TOU   220617P39.25;EquityOption;TOU;Put;39.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M5Z2;72;TOU   230120P13.25;EquityOption;TOU;Put;13.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M603;72;TOU   230120C34.25;EquityOption;TOU;Call;34.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M613;72;TOU   240119C34.25;EquityOption;TOU;Call;34.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M6A3;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20210930;20220121;;;20240119160000;
M6B3;72;TOU   220318C54.00;EquityOption;TOU;Call;54.0000;;20220318;TOU;OE;20211001;20220121;;;20220318160000;
M6D3;72;TOU   220414C40.00;EquityOption;TOU;Call;40.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M6O3;72;TOU   221216C42.00;EquityOption;TOU;Call;42.0000;;20221216;TOU;OE;20211215;20220121;;;20221216160000;
M6Q3;72;TOU   220128C40.50;EquityOption;TOU;Call;40.5000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M6R3;72;TOU   220204C44.50;EquityOption;TOU;Call;44.5000;;20220204;TOU;OE;20220108;20220121;;;20220204160000;
M6S3;72;TOU   220211C45.50;EquityOption;TOU;Call;45.5000;;20220211;TOU;OE;20220113;20220121;;;20220211160000;
M6T3;72;TOU   220128C49.00;EquityOption;TOU;Call;49.0000;;20220128;TOU;OE;20220119;20220121;;;20220128160000;
M6U3;72;TOU   220715C46.00;EquityOption;TOU;Call;46.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M6V2;72;TOU   220218C30.25;EquityOption;TOU;Call;30.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M6W2;72;TOU   220218C48.25;EquityOption;TOU;Call;48.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M6X2;72;TOU   220318C42.25;EquityOption;TOU;Call;42.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M6Y2;72;TOU   220617C41.25;EquityOption;TOU;Call;41.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M6Z2;72;TOU   230120C14.25;EquityOption;TOU;Call;14.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M703;72;TOU   230120P34.25;EquityOption;TOU;Put;34.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M713;72;TOU   240119P34.25;EquityOption;TOU;Put;34.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M7A3;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20210930;20220121;;;20240119160000;
M7B3;72;TOU   220318P54.00;EquityOption;TOU;Put;54.0000;;20220318;TOU;OE;20211001;20220121;;;20220318160000;
M7D3;72;TOU   220414P40.00;EquityOption;TOU;Put;40.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M7O3;72;TOU   221216P42.00;EquityOption;TOU;Put;42.0000;;20221216;TOU;OE;20211215;20220121;;;20221216160000;
M7Q3;72;TOU   220128P40.50;EquityOption;TOU;Put;40.5000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M7R3;72;TOU   220204P44.50;EquityOption;TOU;Put;44.5000;;20220204;TOU;OE;20220108;20220121;;;20220204160000;
M7S3;72;TOU   220211P45.50;EquityOption;TOU;Put;45.5000;;20220211;TOU;OE;20220113;20220121;;;20220211160000;
M7T3;72;TOU   220128P49.00;EquityOption;TOU;Put;49.0000;;20220128;TOU;OE;20220119;20220121;;;20220128160000;
M7U3;72;TOU   220715P46.00;EquityOption;TOU;Put;46.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M7V2;72;TOU   220218P30.25;EquityOption;TOU;Put;30.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M7W2;72;TOU   220218P48.25;EquityOption;TOU;Put;48.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M7X2;72;TOU   220318P42.25;EquityOption;TOU;Put;42.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M7Y2;72;TOU   220617P41.25;EquityOption;TOU;Put;41.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M7Z2;72;TOU   230120P14.25;EquityOption;TOU;Put;14.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M803;72;TOU   230120C35.25;EquityOption;TOU;Call;35.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M813;72;TOU   240119C35.25;EquityOption;TOU;Call;35.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M8A3;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20210930;20220121;;;20240119160000;
M8B3;72;TOU   220617C50.00;EquityOption;TOU;Call;50.0000;;20220617;TOU;OE;20211001;20220121;;;20220617160000;
M8D3;72;TOU   220414C39.00;EquityOption;TOU;Call;39.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M8G3;72;TOU   220218C56.00;EquityOption;TOU;Call;56.0000;;20220218;TOU;OE;20211106;20220121;;;20220218160000;
M8H3;72;TOU   220218C58.00;EquityOption;TOU;Call;58.0000;;20220218;TOU;OE;20211109;20220121;;;20220218160000;
M8I3;72;TOU   220520C46.00;EquityOption;TOU;Call;46.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
M8O3;72;TOU   221216C44.00;EquityOption;TOU;Call;44.0000;;20221216;TOU;OE;20211215;20220121;;;20221216160000;
M8Q3;72;TOU   220128C40.00;EquityOption;TOU;Call;40.0000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M8R3;72;TOU   220204C45.00;EquityOption;TOU;Call;45.0000;;20220204;TOU;OE;20220108;20220121;;;20220204160000;
M8S3;72;TOU   220211C46.00;EquityOption;TOU;Call;46.0000;;20220211;TOU;OE;20220113;20220121;;;20220211160000;
M8T3;72;TOU   220128C49.50;EquityOption;TOU;Call;49.5000;;20220128;TOU;OE;20220119;20220121;;;20220128160000;
M8U3;72;TOU   220715C45.00;EquityOption;TOU;Call;45.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M8V2;72;TOU   220218C31.25;EquityOption;TOU;Call;31.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M8W2;72;TOU   220218C49.25;EquityOption;TOU;Call;49.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M8X2;72;TOU   220318C43.25;EquityOption;TOU;Call;43.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M8Y2;72;TOU   220617C43.25;EquityOption;TOU;Call;43.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M8Z2;72;TOU   230120C15.25;EquityOption;TOU;Call;15.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M903;72;TOU   230120P35.25;EquityOption;TOU;Put;35.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
M913;72;TOU   240119P35.25;EquityOption;TOU;Put;35.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
M9A3;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20210930;20220121;;;20240119160000;
M9B3;72;TOU   220617P50.00;EquityOption;TOU;Put;50.0000;;20220617;TOU;OE;20211001;20220121;;;20220617160000;
M9D3;72;TOU   220414P39.00;EquityOption;TOU;Put;39.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
M9G3;72;TOU   220218P56.00;EquityOption;TOU;Put;56.0000;;20220218;TOU;OE;20211106;20220121;;;20220218160000;
M9H3;72;TOU   220218P58.00;EquityOption;TOU;Put;58.0000;;20220218;TOU;OE;20211109;20220121;;;20220218160000;
M9I3;72;TOU   220520P46.00;EquityOption;TOU;Put;46.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
M9O3;72;TOU   221216P44.00;EquityOption;TOU;Put;44.0000;;20221216;TOU;OE;20211215;20220121;;;20221216160000;
M9Q3;72;TOU   220128P40.00;EquityOption;TOU;Put;40.0000;;20220128;TOU;OE;20211230;20220121;;;20220128160000;
M9R3;72;TOU   220204P45.00;EquityOption;TOU;Put;45.0000;;20220204;TOU;OE;20220108;20220121;;;20220204160000;
M9S3;72;TOU   220211P46.00;EquityOption;TOU;Put;46.0000;;20220211;TOU;OE;20220113;20220121;;;20220211160000;
M9T3;72;TOU   220128P49.50;EquityOption;TOU;Put;49.5000;;20220128;TOU;OE;20220119;20220121;;;20220128160000;
M9U3;72;TOU   220715P45.00;EquityOption;TOU;Put;45.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
M9V2;72;TOU   220218P31.25;EquityOption;TOU;Put;31.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M9W2;72;TOU   220218P49.25;EquityOption;TOU;Put;49.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
M9X2;72;TOU   220318P43.25;EquityOption;TOU;Put;43.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
M9Y2;72;TOU   220617P43.25;EquityOption;TOU;Put;43.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
M9Z2;72;TOU   230120P15.25;EquityOption;TOU;Put;15.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
MA03;72;TOU   230120C37.25;EquityOption;TOU;Call;37.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
MA13;72;TOU   240119C37.25;EquityOption;TOU;Call;37.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
MAA3;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20210930;20220121;;;20240119160000;
MAB3;72;TOU   220916C50.00;EquityOption;TOU;Call;50.0000;;20220916;TOU;OE;20211001;20220121;;;20220916160000;
MAD3;72;TOU   220414C38.00;EquityOption;TOU;Call;38.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
MAG3;72;TOU   220318C56.00;EquityOption;TOU;Call;56.0000;;20220318;TOU;OE;20211106;20220121;;;20220318160000;
MAH3;72;TOU   220318C58.00;EquityOption;TOU;Call;58.0000;;20220318;TOU;OE;20211109;20220121;;;20220318160000;
MAI3;72;TOU   220520C47.00;EquityOption;TOU;Call;47.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
MAO3;72;TOU   221216C46.00;EquityOption;TOU;Call;46.0000;;20221216;TOU;OE;20211215;20220121;;;20221216160000;
MAQ3;72;TOU   220128C39.50;EquityOption;TOU;Call;39.5000;;20220128;TOU;OE;20211231;20220121;;;20220128160000;
MAR3;72;TOU   220617C52.00;EquityOption;TOU;Call;52.0000;;20220617;TOU;OE;20220108;20220121;;;20220617160000;
MAS3;72;TOU   220211C46.50;EquityOption;TOU;Call;46.5000;;20220211;TOU;OE;20220113;20220121;;;20220211160000;
MAT3;72;TOU   220204C48.50;EquityOption;TOU;Call;48.5000;;20220204;TOU;OE;20220119;20220121;;;20220204160000;
MAU3;72;TOU   220715C44.00;EquityOption;TOU;Call;44.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
MAV2;72;TOU   220218C32.25;EquityOption;TOU;Call;32.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
MAW2;72;TOU   220218C51.25;EquityOption;TOU;Call;51.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
MAX2;72;TOU   220318C44.25;EquityOption;TOU;Call;44.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
MAY2;72;TOU   220617C45.25;EquityOption;TOU;Call;45.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
MAZ2;72;TOU   230120C16.25;EquityOption;TOU;Call;16.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
MB03;72;TOU   230120P37.25;EquityOption;TOU;Put;37.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
MB13;72;TOU   240119P37.25;EquityOption;TOU;Put;37.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
MBA3;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20210930;20220121;;;20240119160000;
MBB3;72;TOU   220916P50.00;EquityOption;TOU;Put;50.0000;;20220916;TOU;OE;20211001;20220121;;;20220916160000;
MBD3;72;TOU   220414P38.00;EquityOption;TOU;Put;38.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
MBG3;72;TOU   220318P56.00;EquityOption;TOU;Put;56.0000;;20220318;TOU;OE;20211106;20220121;;;20220318160000;
MBH3;72;TOU   220318P58.00;EquityOption;TOU;Put;58.0000;;20220318;TOU;OE;20211109;20220121;;;20220318160000;
MBI3;72;TOU   220520P47.00;EquityOption;TOU;Put;47.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
MBO3;72;TOU   221216P46.00;EquityOption;TOU;Put;46.0000;;20221216;TOU;OE;20211215;20220121;;;20221216160000;
MBQ3;72;TOU   220128P39.50;EquityOption;TOU;Put;39.5000;;20220128;TOU;OE;20211231;20220121;;;20220128160000;
MBR3;72;TOU   220617P52.00;EquityOption;TOU;Put;52.0000;;20220617;TOU;OE;20220108;20220121;;;20220617160000;
MBS3;72;TOU   220211P46.50;EquityOption;TOU;Put;46.5000;;20220211;TOU;OE;20220113;20220121;;;20220211160000;
MBT3;72;TOU   220204P48.50;EquityOption;TOU;Put;48.5000;;20220204;TOU;OE;20220119;20220121;;;20220204160000;
MBU3;72;TOU   220715P44.00;EquityOption;TOU;Put;44.0000;;20220715;TOU;OE;20220119;20220121;;;20220715160000;
MBV2;72;TOU   220218P32.25;EquityOption;TOU;Put;32.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
MBW2;72;TOU   220218P51.25;EquityOption;TOU;Put;51.2500;;20220218;TOU;OE;20210929;20220121;;;20220218160000;
MBX2;72;TOU   220318P44.25;EquityOption;TOU;Put;44.2500;;20220318;TOU;OE;20210929;20220121;;;20220318160000;
MBY2;72;TOU   220617P45.25;EquityOption;TOU;Put;45.2500;;20220617;TOU;OE;20210929;20220121;;;20220617160000;
MBZ2;72;TOU   230120P16.25;EquityOption;TOU;Put;16.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
MC03;72;TOU   230120C39.25;EquityOption;TOU;Call;39.2500;;20230120;TOU;OE;20210929;20220121;;;20230120160000;
MC13;72;TOU   240119C39.25;EquityOption;TOU;Call;39.2500;;20240119;TOU;OE;20210929;20220121;;;20240119160000;
MCD3;72;TOU   220414C37.00;EquityOption;TOU;Call;37.0000;;20220414;TOU;OE;20211013;20220121;;;20220414160000;
MCG3;72;TOU   220414C56.00;EquityOption;TOU;Call;56.0000;;20220414;TOU;OE;20211106;20220121;;;20220414160000;
MCH3;72;TOU   220414C58.00;EquityOption;TOU;Call;58.0000;;20220414;TOU;OE;20211109;20220121;;;20220414160000;
MCI3;72;TOU   220520C48.00;EquityOption;TOU;Call;48.0000;;20220520;TOU;OE;20211117;20220121;;;20220520160000;
MCJ3;72;TOU   220520C35.00;EquityOption;TOU;Call;35.0000;;20220520;TOU;OE;20211120;20220121;;;20220520160000;
MCM3;72;TOU   220414C32.00;EquityOption;TOU;Call;32.0000;;20220414;TOU;OE;20211203;20220121;;;20220414160000;
MCO3;72;TOU   221216C38.00;EquityOption;TOU;Call;38.0000;;20221216;TOU;OE;20211215;20220121;;;20221216160000;
