InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXRC;E2;ENB   250117C47.00;EquityOption;ENB;Call;47.0000;;20250117;ENB;OE;20230831;20250117;;;20250117160000;
AYRC;E2;ENB   250117P47.00;EquityOption;ENB;Put;47.0000;;20250117;ENB;OE;20230831;20250117;;;20250117160000;
AZRC;E2;ENB   250117C48.00;EquityOption;ENB;Call;48.0000;;20250117;ENB;OE;20230831;20250117;;;20250117160000;
A0SC;E2;ENB   250117P48.00;EquityOption;ENB;Put;48.0000;;20250117;ENB;OE;20230831;20250117;;;20250117160000;
AOLJ;C0;CM    230922C52.50;EquityOption;CM;Call;52.5000;;20230922;CM;OE;20230831;20230922;;;20230922160000;
APLJ;C0;CM    230922P52.50;EquityOption;CM;Put;52.5000;;20230922;CM;OE;20230831;20230922;;;20230922160000;
A98G;B5;BNS   230922C63.50;EquityOption;BNS;Call;63.5000;;20230922;BNS;OE;20230831;20230922;;;20230922160000;
AA8G;B5;BNS   230922P63.50;EquityOption;BNS;Put;63.5000;;20230922;BNS;OE;20230831;20230922;;;20230922160000;
M2C2;AC;ACQ   231020C32.00;EquityOption;ACQ;Call;32.0000;;20231020;ACQ;OE;20230901;20231020;;;20231020160000;
M3C2;AC;ACQ   231020P32.00;EquityOption;ACQ;Put;32.0000;;20231020;ACQ;OE;20230901;20231020;;;20231020160000;
M4C2;AC;ACQ   231117C32.00;EquityOption;ACQ;Call;32.0000;;20231117;ACQ;OE;20230901;20231117;;;20231117160000;
M5C2;AC;ACQ   231117P32.00;EquityOption;ACQ;Put;32.0000;;20231117;ACQ;OE;20230901;20231117;;;20231117160000;
M6C2;AC;ACQ   240119C32.00;EquityOption;ACQ;Call;32.0000;;20240119;ACQ;OE;20230901;20240119;;;20240119160000;
M7C2;AC;ACQ   240119P32.00;EquityOption;ACQ;Put;32.0000;;20240119;ACQ;OE;20230901;20240119;;;20240119160000;
M8C2;AC;ACQ   240216C32.00;EquityOption;ACQ;Call;32.0000;;20240216;ACQ;OE;20230901;20240216;;;20240216160000;
M9C2;AC;ACQ   240216P32.00;EquityOption;ACQ;Put;32.0000;;20240216;ACQ;OE;20230901;20240216;;;20240216160000;
MQ42;IP;IFP   240216C24.50;EquityOption;IFP;Call;24.5000;;20240216;IFP;OE;20230901;20240216;;;20240216160000;
MR42;IP;IFP   240216P24.50;EquityOption;IFP;Put;24.5000;;20240216;IFP;OE;20230901;20240216;;;20240216160000;
MWM0;RD;SES   230915C8.25;EquityOption;SES;Call;8.2500;;20230915;SES;OE;20230901;20230915;;;20230915160000;
MXM0;RD;SES   230915P8.25;EquityOption;SES;Put;8.2500;;20230915;SES;OE;20230901;20230915;;;20230915160000;
MYM0;RD;SES   231020C8.25;EquityOption;SES;Call;8.2500;;20231020;SES;OE;20230901;20231020;;;20231020160000;
MZM0;RD;SES   231020P8.25;EquityOption;SES;Put;8.2500;;20231020;SES;OE;20230901;20231020;;;20231020160000;
M0N0;RD;SES   231117C8.25;EquityOption;SES;Call;8.2500;;20231117;SES;OE;20230901;20231117;;;20231117160000;
M1N0;RD;SES   231117P8.25;EquityOption;SES;Put;8.2500;;20231117;SES;OE;20230901;20231117;;;20231117160000;
M2N0;RD;SES   231215C8.25;EquityOption;SES;Call;8.2500;;20231215;SES;OE;20230901;20231215;;;20231215160000;
M3N0;RD;SES   231215P8.25;EquityOption;SES;Put;8.2500;;20231215;SES;OE;20230901;20231215;;;20231215160000;
M4N0;RD;SES   240119C8.25;EquityOption;SES;Call;8.2500;;20240119;SES;OE;20230901;20240119;;;20240119160000;
M5N0;RD;SES   240119P8.25;EquityOption;SES;Put;8.2500;;20240119;SES;OE;20230901;20240119;;;20240119160000;
M6N0;RD;SES   240216C8.25;EquityOption;SES;Call;8.2500;;20240216;SES;OE;20230901;20240216;;;20240216160000;
M7N0;RD;SES   240216P8.25;EquityOption;SES;Put;8.2500;;20240216;SES;OE;20230901;20240216;;;20240216160000;
MUP0;TB;TVE   240216C5.00;EquityOption;TVE;Call;5.0000;;20240216;TVE;OE;20230901;20240216;;;20240216160000;
MVP0;TB;TVE   240216P5.00;EquityOption;TVE;Put;5.0000;;20240216;TVE;OE;20230901;20240216;;;20240216160000;
AZO3;W9;XCB   240216C19.40;EquityOption;XCB;Call;19.4000;;20240216;XCB;OA;20230901;20240216;;;20240216160000;
A0P3;W9;XCB   240216P19.40;EquityOption;XCB;Put;19.4000;;20240216;XCB;OA;20230901;20240216;;;20240216160000;
MUL3;92;CGX   230922C9.50;EquityOption;CGX;Call;9.5000;;20230922;CGX;OE;20230901;20230922;;;20230922160000;
MVL3;92;CGX   230922P9.50;EquityOption;CGX;Put;9.5000;;20230922;CGX;OE;20230901;20230922;;;20230922160000;
MWL3;92;CGX   230929C9.50;EquityOption;CGX;Call;9.5000;;20230929;CGX;OE;20230901;20230929;;;20230929160000;
MXL3;92;CGX   230929P9.50;EquityOption;CGX;Put;9.5000;;20230929;CGX;OE;20230901;20230929;;;20230929160000;
A6TF;A5;AEM   230929C61.00;EquityOption;AEM;Call;61.0000;;20230929;AEM;OE;20230901;20230929;;;20230929160000;
A7TF;A5;AEM   230929P61.00;EquityOption;AEM;Put;61.0000;;20230929;AEM;OE;20230901;20230929;;;20230929160000;
AZO8;B2;BBD   230929C51.00;EquityOption;BBD;Call;51.0000;;20230929;BBD.B;OE;20230901;20230929;;;20230929160000;
A0P8;B2;BBD   230929P51.00;EquityOption;BBD;Put;51.0000;;20230929;BBD.B;OE;20230901;20230929;;;20230929160000;
AQLJ;C0;CM    230922C49.50;EquityOption;CM;Call;49.5000;;20230922;CM;OE;20230901;20230922;;;20230922160000;
ARLJ;C0;CM    230922P49.50;EquityOption;CM;Put;49.5000;;20230922;CM;OE;20230901;20230922;;;20230922160000;
ASLJ;C0;CM    230929C50.00;EquityOption;CM;Call;50.0000;;20230929;CM;OE;20230901;20230929;;;20230929160000;
ATLJ;C0;CM    230929P50.00;EquityOption;CM;Put;50.0000;;20230929;CM;OE;20230901;20230929;;;20230929160000;
AULJ;C0;CM    230929C49.50;EquityOption;CM;Call;49.5000;;20230929;CM;OE;20230901;20230929;;;20230929160000;
AVLJ;C0;CM    230929P49.50;EquityOption;CM;Put;49.5000;;20230929;CM;OE;20230901;20230929;;;20230929160000;
ARCE;F3;FM    230922C38.00;EquityOption;FM;Call;38.0000;;20230922;FM;OE;20230901;20230922;;;20230922160000;
ASCE;F3;FM    230922P38.00;EquityOption;FM;Put;38.0000;;20230922;FM;OE;20230901;20230922;;;20230922160000;
ATCE;F3;FM    230929C38.00;EquityOption;FM;Call;38.0000;;20230929;FM;OE;20230901;20230929;;;20230929160000;
AUCE;F3;FM    230929P38.00;EquityOption;FM;Put;38.0000;;20230929;FM;OE;20230901;20230929;;;20230929160000;
AVCE;F3;FM    240216C44.00;EquityOption;FM;Call;44.0000;;20240216;FM;OE;20230901;20240216;;;20240216160000;
AWCE;F3;FM    240216P44.00;EquityOption;FM;Put;44.0000;;20240216;FM;OE;20230901;20240216;;;20240216160000;
MSK1;HI;TLRY  240216C5.00;EquityOption;TLRY;Call;5.0000;;20240216;TLRY;OE;20230901;20240216;;;20240216160000;
MTK1;HI;TLRY  240216P5.00;EquityOption;TLRY;Put;5.0000;;20240216;TLRY;OE;20230901;20240216;;;20240216160000;
AENG;Q5;CNR   230929C144.00;EquityOption;CNR;Call;144.0000;;20230929;CNR;OE;20230901;20230929;;;20230929160000;
AFNG;Q5;CNR   230929P144.00;EquityOption;CNR;Put;144.0000;;20230929;CNR;OE;20230901;20230929;;;20230929160000;
AYYG;S2;SU    230929C44.00;EquityOption;SU;Call;44.0000;;20230929;SU;OE;20230901;20230929;;;20230929160000;
AZYG;S2;SU    230929P44.00;EquityOption;SU;Put;44.0000;;20230929;SU;OE;20230901;20230929;;;20230929160000;
A0ZG;S2;SU    230929C43.50;EquityOption;SU;Call;43.5000;;20230929;SU;OE;20230901;20230929;;;20230929160000;
A1ZG;S2;SU    230929P43.50;EquityOption;SU;Put;43.5000;;20230929;SU;OE;20230901;20230929;;;20230929160000;
MYQC;WD;WEED  230922C1.75;EquityOption;WEED;Call;1.7500;;20230922;WEED;OE;20230901;20230922;;;20230922160000;
MZQC;WD;WEED  230922P1.75;EquityOption;WEED;Put;1.7500;;20230922;WEED;OE;20230901;20230922;;;20230922160000;
M0RC;WD;WEED  230929C1.75;EquityOption;WEED;Call;1.7500;;20230929;WEED;OE;20230901;20230929;;;20230929160000;
M1RC;WD;WEED  230929P1.75;EquityOption;WEED;Put;1.7500;;20230929;WEED;OE;20230901;20230929;;;20230929160000;
M2RC;WD;WEED  240216C1.75;EquityOption;WEED;Call;1.7500;;20240216;WEED;OE;20230901;20240216;;;20240216160000;
M3RC;WD;WEED  240216P1.75;EquityOption;WEED;Put;1.7500;;20240216;WEED;OE;20230901;20240216;;;20240216160000;
MIK1;96;GEI   240216C23.00;EquityOption;GEI;Call;23.0000;;20240216;GEI;OE;20230901;20240216;;;20240216160000;
MJK1;96;GEI   240216P23.00;EquityOption;GEI;Put;23.0000;;20240216;GEI;OE;20230901;20240216;;;20240216160000;
MO42;JR;LB    240119C32.00;EquityOption;LB;Call;32.0000;;20240119;LB;OE;20230901;20240119;;;20240119160000;
MP42;JR;LB    240119P32.00;EquityOption;LB;Put;32.0000;;20240119;LB;OE;20230901;20240119;;;20240119160000;
MQ42;JR;LB    240216C32.00;EquityOption;LB;Call;32.0000;;20240216;LB;OE;20230901;20240216;;;20240216160000;
MR42;JR;LB    240216P32.00;EquityOption;LB;Put;32.0000;;20240216;LB;OE;20230901;20240216;;;20240216160000;
MYK2;GR;ZAG   240216C13.80;EquityOption;ZAG;Call;13.8000;;20240216;ZAG;OA;20230901;20240216;;;20240216160000;
MZK2;GR;ZAG   240216P13.80;EquityOption;ZAG;Put;13.8000;;20240216;ZAG;OA;20230901;20240216;;;20240216160000;
MO65;ZA;ZQQ   240216C110.75;EquityOption;ZQQ;Call;110.7500;;20240216;ZQQ;OA;20230901;20240216;;;20240216160000;
MP65;ZA;ZQQ   240216P110.75;EquityOption;ZQQ;Put;110.7500;;20240216;ZQQ;OA;20230901;20240216;;;20240216160000;
MQ65;ZA;ZQQ   240216C111.00;EquityOption;ZQQ;Call;111.0000;;20240216;ZQQ;OA;20230901;20240216;;;20240216160000;
MR65;ZA;ZQQ   240216P111.00;EquityOption;ZQQ;Put;111.0000;;20240216;ZQQ;OA;20230901;20240216;;;20240216160000;
MS65;ZA;ZQQ   240216C111.25;EquityOption;ZQQ;Call;111.2500;;20240216;ZQQ;OA;20230901;20240216;;;20240216160000;
MT65;ZA;ZQQ   240216P111.25;EquityOption;ZQQ;Put;111.2500;;20240216;ZQQ;OA;20230901;20240216;;;20240216160000;
MUY2;PN;BTCC  230929C4.00;EquityOption;BTCC;Call;4.0000;;20230929;BTCC.B;OA;20230901;20230929;;;20230929160000;
MVY2;PN;BTCC  230929P4.00;EquityOption;BTCC;Put;4.0000;;20230929;BTCC.B;OA;20230901;20230929;;;20230929160000;
M4M2;O8;HOD   240216C7.25;EquityOption;HOD;Call;7.2500;;20240216;HOD;OA;20230901;20240216;;;20240216160000;
M5M2;O8;HOD   240216P7.25;EquityOption;HOD;Put;7.2500;;20240216;HOD;OA;20230901;20240216;;;20240216160000;
MQL3;Q4;POU   230922C33.50;EquityOption;POU;Call;33.5000;;20230922;POU;OE;20230901;20230922;;;20230922160000;
MRL3;Q4;POU   230922P33.50;EquityOption;POU;Put;33.5000;;20230922;POU;OE;20230901;20230922;;;20230922160000;
MSL3;Q4;POU   230929C33.50;EquityOption;POU;Call;33.5000;;20230929;POU;OE;20230901;20230929;;;20230929160000;
MTL3;Q4;POU   230929P33.50;EquityOption;POU;Put;33.5000;;20230929;POU;OE;20230901;20230929;;;20230929160000;
M8L1;AR;AD    240216C18.00;EquityOption;AD;Call;18.0000;;20240216;AD u;OE;20230901;20240216;;;20240216160000;
M9L1;AR;AD    240216P18.00;EquityOption;AD;Put;18.0000;;20240216;AD u;OE;20230901;20240216;;;20240216160000;
MZZ1;C9;CLS   240216C35.00;EquityOption;CLS;Call;35.0000;;20240216;CLS;OE;20230901;20240216;;;20240216160000;
M002;C9;CLS   240216P35.00;EquityOption;CLS;Put;35.0000;;20240216;CLS;OE;20230901;20240216;;;20240216160000;
MWI5;CV;CRON  240119C4.00;EquityOption;CRON;Call;4.0000;;20240119;CRON;OE;20230901;20240119;;;20240119160000;
MXI5;CV;CRON  240119P4.00;EquityOption;CRON;Put;4.0000;;20240119;CRON;OE;20230901;20240119;;;20240119160000;
MYI5;CV;CRON  240216C4.00;EquityOption;CRON;Call;4.0000;;20240216;CRON;OE;20230901;20240216;;;20240216160000;
MZI5;CV;CRON  240216P4.00;EquityOption;CRON;Put;4.0000;;20240216;CRON;OE;20230901;20240216;;;20240216160000;
A3H3;J9;CFP   240216C23.00;EquityOption;CFP;Call;23.0000;;20240216;CFP;OE;20230901;20240216;;;20240216160000;
A4H3;J9;CFP   240216P23.00;EquityOption;CFP;Put;23.0000;;20240216;CFP;OE;20230901;20240216;;;20240216160000;
M442;NB;NVEI  240216C27.00;EquityOption;NVEI;Call;27.0000;;20240216;NVEI;OE;20230901;20240216;;;20240216160000;
M542;NB;NVEI  240216P27.00;EquityOption;NVEI;Put;27.0000;;20240216;NVEI;OE;20230901;20240216;;;20240216160000;
M242;R8;RBA   240216C90.00;EquityOption;RBA;Call;90.0000;;20240216;RBA;OE;20230901;20240216;;;20240216160000;
M342;R8;RBA   240216P90.00;EquityOption;RBA;Put;90.0000;;20240216;RBA;OE;20230901;20240216;;;20240216160000;
MCQ1;U5;TFII  240315C210.00;EquityOption;TFII;Call;210.0000;;20240315;TFII;OE;20230901;20240315;;;20240315160000;
MDQ1;U5;TFII  240315P210.00;EquityOption;TFII;Put;210.0000;;20240315;TFII;OE;20230901;20240315;;;20240315160000;
MEQ1;U5;TFII  240621C210.00;EquityOption;TFII;Call;210.0000;;20240621;TFII;OE;20230901;20240621;;;20240621160000;
MFQ1;U5;TFII  240621P210.00;EquityOption;TFII;Put;210.0000;;20240621;TFII;OE;20230901;20240621;;;20240621160000;
M4J5;17;ALA   230915C31.00;EquityOption;ALA;Call;31.0000;;20230915;ALA;OE;20230901;20230915;;;20230915160000;
M5J5;17;ALA   230915P31.00;EquityOption;ALA;Put;31.0000;;20230915;ALA;OE;20230901;20230915;;;20230915160000;
M6J5;17;ALA   231020C31.00;EquityOption;ALA;Call;31.0000;;20231020;ALA;OE;20230901;20231020;;;20231020160000;
M7J5;17;ALA   231020P31.00;EquityOption;ALA;Put;31.0000;;20231020;ALA;OE;20230901;20231020;;;20231020160000;
M8J5;17;ALA   231117C31.00;EquityOption;ALA;Call;31.0000;;20231117;ALA;OE;20230901;20231117;;;20231117160000;
M9J5;17;ALA   231117P31.00;EquityOption;ALA;Put;31.0000;;20231117;ALA;OE;20230901;20231117;;;20231117160000;
MAJ5;17;ALA   231215C31.00;EquityOption;ALA;Call;31.0000;;20231215;ALA;OE;20230901;20231215;;;20231215160000;
MBJ5;17;ALA   231215P31.00;EquityOption;ALA;Put;31.0000;;20231215;ALA;OE;20230901;20231215;;;20231215160000;
MCJ5;17;ALA   240119C31.00;EquityOption;ALA;Call;31.0000;;20240119;ALA;OE;20230901;20240119;;;20240119160000;
MDJ5;17;ALA   240119P31.00;EquityOption;ALA;Put;31.0000;;20240119;ALA;OE;20230901;20240119;;;20240119160000;
MEJ5;17;ALA   240216C31.00;EquityOption;ALA;Call;31.0000;;20240216;ALA;OE;20230901;20240216;;;20240216160000;
MFJ5;17;ALA   240216P31.00;EquityOption;ALA;Put;31.0000;;20240216;ALA;OE;20230901;20240216;;;20240216160000;
MMD4;1W;WCP   240216C13.50;EquityOption;WCP;Call;13.5000;;20240216;WCP;OE;20230901;20240216;;;20240216160000;
MND4;1W;WCP   240216P13.50;EquityOption;WCP;Put;13.5000;;20240216;WCP;OE;20230901;20240216;;;20240216160000;
MYJ6;29;FR    230929C7.25;EquityOption;FR;Call;7.2500;;20230929;FR;OE;20230901;20230929;;;20230929160000;
MZJ6;29;FR    230929P7.25;EquityOption;FR;Put;7.2500;;20230929;FR;OE;20230901;20230929;;;20230929160000;
MOK1;81;KEY   230915C37.00;EquityOption;KEY;Call;37.0000;;20230915;KEY;OE;20230901;20230915;;;20230915160000;
MPK1;81;KEY   230915P37.00;EquityOption;KEY;Put;37.0000;;20230915;KEY;OE;20230901;20230915;;;20230915160000;
MQK1;81;KEY   231020C37.00;EquityOption;KEY;Call;37.0000;;20231020;KEY;OE;20230901;20231020;;;20231020160000;
MRK1;81;KEY   231020P37.00;EquityOption;KEY;Put;37.0000;;20231020;KEY;OE;20230901;20231020;;;20231020160000;
MSK1;81;KEY   231117C37.00;EquityOption;KEY;Call;37.0000;;20231117;KEY;OE;20230901;20231117;;;20231117160000;
MTK1;81;KEY   231117P37.00;EquityOption;KEY;Put;37.0000;;20231117;KEY;OE;20230901;20231117;;;20231117160000;
MUK1;81;KEY   231215C37.00;EquityOption;KEY;Call;37.0000;;20231215;KEY;OE;20230901;20231215;;;20231215160000;
MVK1;81;KEY   231215P37.00;EquityOption;KEY;Put;37.0000;;20231215;KEY;OE;20230901;20231215;;;20231215160000;
MWK1;81;KEY   240119C37.00;EquityOption;KEY;Call;37.0000;;20240119;KEY;OE;20230901;20240119;;;20240119160000;
MXK1;81;KEY   240119P37.00;EquityOption;KEY;Put;37.0000;;20240119;KEY;OE;20230901;20240119;;;20240119160000;
MYK1;81;KEY   240216C37.00;EquityOption;KEY;Call;37.0000;;20240216;KEY;OE;20230901;20240216;;;20240216160000;
MZK1;81;KEY   240216P37.00;EquityOption;KEY;Put;37.0000;;20240216;KEY;OE;20230901;20240216;;;20240216160000;
AD8E;B0;BCE   230929C53.00;EquityOption;BCE;Call;53.0000;;20230929;BCE;OE;20230901;20230929;;;20230929160000;
AE8E;B0;BCE   230929P53.00;EquityOption;BCE;Put;53.0000;;20230929;BCE;OE;20230901;20230929;;;20230929160000;
AZDA;E9;CVE   230908C29.00;EquityOption;CVE;Call;29.0000;;20230908;CVE;OE;20230901;20230908;;;20230908160000;
A0EA;E9;CVE   230908P29.00;EquityOption;CVE;Put;29.0000;;20230908;CVE;OE;20230901;20230908;;;20230908160000;
A1EA;E9;CVE   230922C29.00;EquityOption;CVE;Call;29.0000;;20230922;CVE;OE;20230901;20230922;;;20230922160000;
A2EA;E9;CVE   230922P29.00;EquityOption;CVE;Put;29.0000;;20230922;CVE;OE;20230901;20230922;;;20230922160000;
A3EA;E9;CVE   230929C29.00;EquityOption;CVE;Call;29.0000;;20230929;CVE;OE;20230901;20230929;;;20230929160000;
A4EA;E9;CVE   230929P29.00;EquityOption;CVE;Put;29.0000;;20230929;CVE;OE;20230901;20230929;;;20230929160000;
MBOM;JS;SHOP  230908C90.00;EquityOption;SHOP;Call;90.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MCOM;JS;SHOP  230908P90.00;EquityOption;SHOP;Put;90.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MDOM;JS;SHOP  230908C91.00;EquityOption;SHOP;Call;91.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MEOM;JS;SHOP  230908P91.00;EquityOption;SHOP;Put;91.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MFOM;JS;SHOP  230908C92.00;EquityOption;SHOP;Call;92.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MGOM;JS;SHOP  230908P92.00;EquityOption;SHOP;Put;92.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MHOM;JS;SHOP  230908C93.00;EquityOption;SHOP;Call;93.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MIOM;JS;SHOP  230908P93.00;EquityOption;SHOP;Put;93.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MJOM;JS;SHOP  230908C94.00;EquityOption;SHOP;Call;94.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MKOM;JS;SHOP  230908P94.00;EquityOption;SHOP;Put;94.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MLOM;JS;SHOP  230908C89.00;EquityOption;SHOP;Call;89.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MMOM;JS;SHOP  230908P89.00;EquityOption;SHOP;Put;89.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MNOM;JS;SHOP  230908C88.00;EquityOption;SHOP;Call;88.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MOOM;JS;SHOP  230908P88.00;EquityOption;SHOP;Put;88.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MPOM;JS;SHOP  230908C87.00;EquityOption;SHOP;Call;87.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MQOM;JS;SHOP  230908P87.00;EquityOption;SHOP;Put;87.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MROM;JS;SHOP  230908C86.00;EquityOption;SHOP;Call;86.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MSOM;JS;SHOP  230908P86.00;EquityOption;SHOP;Put;86.0000;;20230908;SHOP;OE;20230901;20230908;;;20230908160000;
MTOM;JS;SHOP  230922C90.00;EquityOption;SHOP;Call;90.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
MUOM;JS;SHOP  230922P90.00;EquityOption;SHOP;Put;90.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
MVOM;JS;SHOP  230922C91.00;EquityOption;SHOP;Call;91.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
MWOM;JS;SHOP  230922P91.00;EquityOption;SHOP;Put;91.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
MXOM;JS;SHOP  230922C92.00;EquityOption;SHOP;Call;92.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
MYOM;JS;SHOP  230922P92.00;EquityOption;SHOP;Put;92.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
MZOM;JS;SHOP  230922C93.00;EquityOption;SHOP;Call;93.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M0PM;JS;SHOP  230922P93.00;EquityOption;SHOP;Put;93.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M1PM;JS;SHOP  230922C94.00;EquityOption;SHOP;Call;94.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M2PM;JS;SHOP  230922P94.00;EquityOption;SHOP;Put;94.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M3PM;JS;SHOP  230922C89.00;EquityOption;SHOP;Call;89.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M4PM;JS;SHOP  230922P89.00;EquityOption;SHOP;Put;89.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M5PM;JS;SHOP  230922C88.00;EquityOption;SHOP;Call;88.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M6PM;JS;SHOP  230922P88.00;EquityOption;SHOP;Put;88.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M7PM;JS;SHOP  230922C87.00;EquityOption;SHOP;Call;87.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M8PM;JS;SHOP  230922P87.00;EquityOption;SHOP;Put;87.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
M9PM;JS;SHOP  230922C86.00;EquityOption;SHOP;Call;86.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
MAPM;JS;SHOP  230922P86.00;EquityOption;SHOP;Put;86.0000;;20230922;SHOP;OE;20230901;20230922;;;20230922160000;
MBPM;JS;SHOP  230929C90.00;EquityOption;SHOP;Call;90.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MCPM;JS;SHOP  230929P90.00;EquityOption;SHOP;Put;90.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MDPM;JS;SHOP  230929C91.00;EquityOption;SHOP;Call;91.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MEPM;JS;SHOP  230929P91.00;EquityOption;SHOP;Put;91.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MFPM;JS;SHOP  230929C92.00;EquityOption;SHOP;Call;92.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MGPM;JS;SHOP  230929P92.00;EquityOption;SHOP;Put;92.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MHPM;JS;SHOP  230929C93.00;EquityOption;SHOP;Call;93.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MIPM;JS;SHOP  230929P93.00;EquityOption;SHOP;Put;93.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MJPM;JS;SHOP  230929C94.00;EquityOption;SHOP;Call;94.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MKPM;JS;SHOP  230929P94.00;EquityOption;SHOP;Put;94.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MLPM;JS;SHOP  230929C89.00;EquityOption;SHOP;Call;89.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MMPM;JS;SHOP  230929P89.00;EquityOption;SHOP;Put;89.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MNPM;JS;SHOP  230929C88.00;EquityOption;SHOP;Call;88.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MOPM;JS;SHOP  230929P88.00;EquityOption;SHOP;Put;88.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MPPM;JS;SHOP  230929C87.00;EquityOption;SHOP;Call;87.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MQPM;JS;SHOP  230929P87.00;EquityOption;SHOP;Put;87.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MRPM;JS;SHOP  230929C86.00;EquityOption;SHOP;Call;86.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MSPM;JS;SHOP  230929P86.00;EquityOption;SHOP;Put;86.0000;;20230929;SHOP;OE;20230901;20230929;;;20230929160000;
MTPM;JS;SHOP  240216C100.00;EquityOption;SHOP;Call;100.0000;;20240216;SHOP;OE;20230901;20240216;;;20240216160000;
MUPM;JS;SHOP  240216P100.00;EquityOption;SHOP;Put;100.0000;;20240216;SHOP;OE;20230901;20240216;;;20240216160000;
MVPM;JS;SHOP  240216C105.00;EquityOption;SHOP;Call;105.0000;;20240216;SHOP;OE;20230901;20240216;;;20240216160000;
MWPM;JS;SHOP  240216P105.00;EquityOption;SHOP;Put;105.0000;;20240216;SHOP;OE;20230901;20240216;;;20240216160000;
A7W6;K0;K     230929C5.75;EquityOption;K;Call;5.7500;;20230929;K;OE;20230901;20230929;;;20230929160000;
A8W6;K0;K     230929P5.75;EquityOption;K;Put;5.7500;;20230929;K;OE;20230901;20230929;;;20230929160000;
MC03;SD;STLC  230929C36.50;EquityOption;STLC;Call;36.5000;;20230929;STLC;OE;20230901;20230929;;;20230929160000;
MD03;SD;STLC  230929P36.50;EquityOption;STLC;Put;36.5000;;20230929;STLC;OE;20230901;20230929;;;20230929160000;
AD0H;T0;TD    230929C78.00;EquityOption;TD;Call;78.0000;;20230929;TD;OE;20230901;20230929;;;20230929160000;
AE0H;T0;TD    230929P78.00;EquityOption;TD;Put;78.0000;;20230929;TD;OE;20230901;20230929;;;20230929160000;
