InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSO0;LT;LAC   210716P19.00;EquityOption;LAC;Put;19.0000;;20210716170000;LAC;OE;20210104;20210716;;;
MTO0;LT;LAC   210716P20.00;EquityOption;LAC;Put;20.0000;;20210716170000;LAC;OE;20210104;20210716;;;
MUO0;LT;LAC   210716P21.00;EquityOption;LAC;Put;21.0000;;20210716170000;LAC;OE;20210104;20210716;;;
MVO0;LT;LAC   210716P22.00;EquityOption;LAC;Put;22.0000;;20210716170000;LAC;OE;20210104;20210716;;;
AKJ3;I1;IMO   210219C28.00;EquityOption;IMO;Call;28.0000;;20210219170000;IMO;OE;20210105;20210219;;;
ALJ3;I1;IMO   210219P28.00;EquityOption;IMO;Put;28.0000;;20210219170000;IMO;OE;20210105;20210219;;;
AMJ3;I1;IMO   210219C29.00;EquityOption;IMO;Call;29.0000;;20210219170000;IMO;OE;20210105;20210219;;;
ANJ3;I1;IMO   210219P29.00;EquityOption;IMO;Put;29.0000;;20210219170000;IMO;OE;20210105;20210219;;;
AOJ3;I1;IMO   210219C30.00;EquityOption;IMO;Call;30.0000;;20210219170000;IMO;OE;20210105;20210219;;;
APJ3;I1;IMO   210219P30.00;EquityOption;IMO;Put;30.0000;;20210219170000;IMO;OE;20210105;20210219;;;
AQJ3;I1;IMO   210416C26.00;EquityOption;IMO;Call;26.0000;;20210416170000;IMO;OE;20210105;20210416;;;
ARJ3;I1;IMO   210416P26.00;EquityOption;IMO;Put;26.0000;;20210416170000;IMO;OE;20210105;20210416;;;
ASJ3;I1;IMO   210416C27.00;EquityOption;IMO;Call;27.0000;;20210416170000;IMO;OE;20210105;20210416;;;
ATJ3;I1;IMO   210416P27.00;EquityOption;IMO;Put;27.0000;;20210416170000;IMO;OE;20210105;20210416;;;
AUJ3;I1;IMO   210416C28.00;EquityOption;IMO;Call;28.0000;;20210416170000;IMO;OE;20210105;20210416;;;
AVJ3;I1;IMO   210416P28.00;EquityOption;IMO;Put;28.0000;;20210416170000;IMO;OE;20210105;20210416;;;
AWJ3;I1;IMO   210416C29.00;EquityOption;IMO;Call;29.0000;;20210416170000;IMO;OE;20210105;20210416;;;
AXJ3;I1;IMO   210416P29.00;EquityOption;IMO;Put;29.0000;;20210416170000;IMO;OE;20210105;20210416;;;
AYJ3;I1;IMO   210416C30.00;EquityOption;IMO;Call;30.0000;;20210416170000;IMO;OE;20210105;20210416;;;
AZJ3;I1;IMO   210416P30.00;EquityOption;IMO;Put;30.0000;;20210416170000;IMO;OE;20210105;20210416;;;
A0K3;I1;IMO   210716C26.00;EquityOption;IMO;Call;26.0000;;20210716170000;IMO;OE;20210105;20210716;;;
A1K3;I1;IMO   210716P26.00;EquityOption;IMO;Put;26.0000;;20210716170000;IMO;OE;20210105;20210716;;;
A2K3;I1;IMO   210716C27.00;EquityOption;IMO;Call;27.0000;;20210716170000;IMO;OE;20210105;20210716;;;
A3K3;I1;IMO   210716P27.00;EquityOption;IMO;Put;27.0000;;20210716170000;IMO;OE;20210105;20210716;;;
A4K3;I1;IMO   210716C28.00;EquityOption;IMO;Call;28.0000;;20210716170000;IMO;OE;20210105;20210716;;;
A5K3;I1;IMO   210716P28.00;EquityOption;IMO;Put;28.0000;;20210716170000;IMO;OE;20210105;20210716;;;
A6K3;I1;IMO   210716C29.00;EquityOption;IMO;Call;29.0000;;20210716170000;IMO;OE;20210105;20210716;;;
A7K3;I1;IMO   210716P29.00;EquityOption;IMO;Put;29.0000;;20210716170000;IMO;OE;20210105;20210716;;;
A8K3;I1;IMO   210716C30.00;EquityOption;IMO;Call;30.0000;;20210716170000;IMO;OE;20210105;20210716;;;
A9K3;I1;IMO   210716P30.00;EquityOption;IMO;Put;30.0000;;20210716170000;IMO;OE;20210105;20210716;;;
M0I3;NT;NTR   210219C70.00;EquityOption;NTR;Call;70.0000;;20210219170000;NTR;OE;20210105;20210219;;;
M1I3;NT;NTR   210219P70.00;EquityOption;NTR;Put;70.0000;;20210219170000;NTR;OE;20210105;20210219;;;
M8P7;WD;WEED  210219C48.00;EquityOption;WEED;Call;48.0000;;20210219170000;WEED;OE;20210105;20210219;;;
M9P7;WD;WEED  210219P48.00;EquityOption;WEED;Put;48.0000;;20210219170000;WEED;OE;20210105;20210219;;;
MAP7;WD;WEED  210219C50.00;EquityOption;WEED;Call;50.0000;;20210219170000;WEED;OE;20210105;20210219;;;
MBP7;WD;WEED  210219P50.00;EquityOption;WEED;Put;50.0000;;20210219170000;WEED;OE;20210105;20210219;;;
MCP7;WD;WEED  210219C52.00;EquityOption;WEED;Call;52.0000;;20210219170000;WEED;OE;20210105;20210219;;;
MDP7;WD;WEED  210219P52.00;EquityOption;WEED;Put;52.0000;;20210219170000;WEED;OE;20210105;20210219;;;
MEP7;WD;WEED  210219C54.00;EquityOption;WEED;Call;54.0000;;20210219170000;WEED;OE;20210105;20210219;;;
MFP7;WD;WEED  210219P54.00;EquityOption;WEED;Put;54.0000;;20210219170000;WEED;OE;20210105;20210219;;;
MGP7;WD;WEED  210416C52.00;EquityOption;WEED;Call;52.0000;;20210416170000;WEED;OE;20210105;20210416;;;
MHP7;WD;WEED  210416P52.00;EquityOption;WEED;Put;52.0000;;20210416170000;WEED;OE;20210105;20210416;;;
MIP7;WD;WEED  210416C54.00;EquityOption;WEED;Call;54.0000;;20210416170000;WEED;OE;20210105;20210416;;;
MJP7;WD;WEED  210416P54.00;EquityOption;WEED;Put;54.0000;;20210416170000;WEED;OE;20210105;20210416;;;
MKP7;WD;WEED  210716C52.00;EquityOption;WEED;Call;52.0000;;20210716170000;WEED;OE;20210105;20210716;;;
MLP7;WD;WEED  210716P52.00;EquityOption;WEED;Put;52.0000;;20210716170000;WEED;OE;20210105;20210716;;;
MMP7;WD;WEED  210716C54.00;EquityOption;WEED;Call;54.0000;;20210716170000;WEED;OE;20210105;20210716;;;
MNP7;WD;WEED  210716P54.00;EquityOption;WEED;Put;54.0000;;20210716170000;WEED;OE;20210105;20210716;;;
MCT0;33;TIH   210219C84.00;EquityOption;TIH;Call;84.0000;;20210219170000;TIH;OE;20210105;20210219;;;
MDT0;33;TIH   210219P84.00;EquityOption;TIH;Put;84.0000;;20210219170000;TIH;OE;20210105;20210219;;;
MLGC;JS;SHOP  210219C1410.00;EquityOption;SHOP;Call;1410.0000;;20210219170000;SHOP;OE;20210105;20210219;;;
MMGC;JS;SHOP  210219P1410.00;EquityOption;SHOP;Put;1410.0000;;20210219170000;SHOP;OE;20210105;20210219;;;
M2M0;VF;INE   210219C30.00;EquityOption;INE;Call;30.0000;;20210219170000;INE;OE;20210105;20210219;;;
M3M0;VF;INE   210219P30.00;EquityOption;INE;Put;30.0000;;20210219170000;INE;OE;20210105;20210219;;;
M4M0;VF;INE   210416C30.00;EquityOption;INE;Call;30.0000;;20210416170000;INE;OE;20210105;20210416;;;
M5M0;VF;INE   210416P30.00;EquityOption;INE;Put;30.0000;;20210416170000;INE;OE;20210105;20210416;;;
M6M0;VF;INE   210716C30.00;EquityOption;INE;Call;30.0000;;20210716170000;INE;OE;20210105;20210716;;;
M7M0;VF;INE   210716P30.00;EquityOption;INE;Put;30.0000;;20210716170000;INE;OE;20210105;20210716;;;
AV89;X1;XGD   210917C23.00;EquityOption;XGD;Call;23.0000;;20210917170000;XGD;OA;20210105;20210917;;;
AW89;X1;XGD   210917P23.00;EquityOption;XGD;Put;23.0000;;20210917170000;XGD;OA;20210105;20210917;;;
MQW0;H7;HGD   210521C6.00;EquityOption;HGD;Call;6.0000;;20210521170000;HGD;OA;20210105;20210521;;;
MRW0;H7;HGD   210521P6.00;EquityOption;HGD;Put;6.0000;;20210521170000;HGD;OA;20210105;20210521;;;
MK31;H8;HGU   210521C27.00;EquityOption;HGU;Call;27.0000;;20210521170000;HGU;OA;20210105;20210521;;;
ML31;H8;HGU   210521P27.00;EquityOption;HGU;Put;27.0000;;20210521170000;HGU;OA;20210105;20210521;;;
M0J2;29;FR    210108C20.00;EquityOption;FR;Call;20.0000;;20210108170000;FR;OE;20210105;20210108;;;
M1J2;29;FR    210108P20.00;EquityOption;FR;Put;20.0000;;20210108170000;FR;OE;20210105;20210108;;;
M2J2;29;FR    210122C20.00;EquityOption;FR;Call;20.0000;;20210122170000;FR;OE;20210105;20210122;;;
M3J2;29;FR    210122P20.00;EquityOption;FR;Put;20.0000;;20210122170000;FR;OE;20210105;20210122;;;
M4J2;29;FR    210129C20.00;EquityOption;FR;Call;20.0000;;20210129170000;FR;OE;20210105;20210129;;;
M5J2;29;FR    210129P20.00;EquityOption;FR;Put;20.0000;;20210129170000;FR;OE;20210105;20210129;;;
M2I3;NT;NTR   210219C68.00;EquityOption;NTR;Call;68.0000;;20210219170000;NTR;OE;20210105;20210219;;;
M3I3;NT;NTR   210219P68.00;EquityOption;NTR;Put;68.0000;;20210219170000;NTR;OE;20210105;20210219;;;
AXT2;V7;SSRM  210219C29.00;EquityOption;SSRM;Call;29.0000;;20210219170000;SSRM;OE;20210105;20210219;;;
AYT2;V7;SSRM  210219P29.00;EquityOption;SSRM;Put;29.0000;;20210219170000;SSRM;OE;20210105;20210219;;;
AZT2;V7;SSRM  210716C29.00;EquityOption;SSRM;Call;29.0000;;20210716170000;SSRM;OE;20210105;20210716;;;
A0U2;V7;SSRM  210716P29.00;EquityOption;SSRM;Put;29.0000;;20210716170000;SSRM;OE;20210105;20210716;;;
AJN3;K0;K     210129C12.00;EquityOption;K;Call;12.0000;;20210129170000;K;OE;20210105;20210129;;;
AKN3;K0;K     210129P12.00;EquityOption;K;Put;12.0000;;20210129170000;K;OE;20210105;20210129;;;
MMZ0;P5;PAAS  210219C50.00;EquityOption;PAAS;Call;50.0000;;20210219170000;PAAS;OE;20210105;20210219;;;
MNZ0;P5;PAAS  210219P50.00;EquityOption;PAAS;Put;50.0000;;20210219170000;PAAS;OE;20210105;20210219;;;
MOZ0;P5;PAAS  210219C52.00;EquityOption;PAAS;Call;52.0000;;20210219170000;PAAS;OE;20210105;20210219;;;
MPZ0;P5;PAAS  210219P52.00;EquityOption;PAAS;Put;52.0000;;20210219170000;PAAS;OE;20210105;20210219;;;
M0I3;S9;WPM   210108C58.00;EquityOption;WPM;Call;58.0000;;20210108170000;WPM;OE;20210105;20210108;;;
M1I3;S9;WPM   210108P58.00;EquityOption;WPM;Put;58.0000;;20210108170000;WPM;OE;20210105;20210108;;;
M2I3;S9;WPM   210108C58.50;EquityOption;WPM;Call;58.5000;;20210108170000;WPM;OE;20210105;20210108;;;
M3I3;S9;WPM   210108P58.50;EquityOption;WPM;Put;58.5000;;20210108170000;WPM;OE;20210105;20210108;;;
M4I3;S9;WPM   210108C59.00;EquityOption;WPM;Call;59.0000;;20210108170000;WPM;OE;20210105;20210108;;;
M5I3;S9;WPM   210108P59.00;EquityOption;WPM;Put;59.0000;;20210108170000;WPM;OE;20210105;20210108;;;
M6I3;S9;WPM   210108C59.50;EquityOption;WPM;Call;59.5000;;20210108170000;WPM;OE;20210105;20210108;;;
M7I3;S9;WPM   210108P59.50;EquityOption;WPM;Put;59.5000;;20210108170000;WPM;OE;20210105;20210108;;;
M8I3;S9;WPM   210108C60.00;EquityOption;WPM;Call;60.0000;;20210108170000;WPM;OE;20210105;20210108;;;
M9I3;S9;WPM   210108P60.00;EquityOption;WPM;Put;60.0000;;20210108170000;WPM;OE;20210105;20210108;;;
MAI3;S9;WPM   210108C57.50;EquityOption;WPM;Call;57.5000;;20210108170000;WPM;OE;20210105;20210108;;;
MBI3;S9;WPM   210108P57.50;EquityOption;WPM;Put;57.5000;;20210108170000;WPM;OE;20210105;20210108;;;
MCI3;S9;WPM   210122C58.00;EquityOption;WPM;Call;58.0000;;20210122170000;WPM;OE;20210105;20210122;;;
MDI3;S9;WPM   210122P58.00;EquityOption;WPM;Put;58.0000;;20210122170000;WPM;OE;20210105;20210122;;;
MEI3;S9;WPM   210122C58.50;EquityOption;WPM;Call;58.5000;;20210122170000;WPM;OE;20210105;20210122;;;
MFI3;S9;WPM   210122P58.50;EquityOption;WPM;Put;58.5000;;20210122170000;WPM;OE;20210105;20210122;;;
MGI3;S9;WPM   210122C59.00;EquityOption;WPM;Call;59.0000;;20210122170000;WPM;OE;20210105;20210122;;;
MHI3;S9;WPM   210122P59.00;EquityOption;WPM;Put;59.0000;;20210122170000;WPM;OE;20210105;20210122;;;
MII3;S9;WPM   210122C59.50;EquityOption;WPM;Call;59.5000;;20210122170000;WPM;OE;20210105;20210122;;;
MJI3;S9;WPM   210122P59.50;EquityOption;WPM;Put;59.5000;;20210122170000;WPM;OE;20210105;20210122;;;
MKI3;S9;WPM   210122C60.00;EquityOption;WPM;Call;60.0000;;20210122170000;WPM;OE;20210105;20210122;;;
MLI3;S9;WPM   210122P60.00;EquityOption;WPM;Put;60.0000;;20210122170000;WPM;OE;20210105;20210122;;;
MMI3;S9;WPM   210122C57.50;EquityOption;WPM;Call;57.5000;;20210122170000;WPM;OE;20210105;20210122;;;
MNI3;S9;WPM   210122P57.50;EquityOption;WPM;Put;57.5000;;20210122170000;WPM;OE;20210105;20210122;;;
MOI3;S9;WPM   210129C58.00;EquityOption;WPM;Call;58.0000;;20210129170000;WPM;OE;20210105;20210129;;;
MPI3;S9;WPM   210129P58.00;EquityOption;WPM;Put;58.0000;;20210129170000;WPM;OE;20210105;20210129;;;
MQI3;S9;WPM   210129C58.50;EquityOption;WPM;Call;58.5000;;20210129170000;WPM;OE;20210105;20210129;;;
MRI3;S9;WPM   210129P58.50;EquityOption;WPM;Put;58.5000;;20210129170000;WPM;OE;20210105;20210129;;;
MSI3;S9;WPM   210129C59.00;EquityOption;WPM;Call;59.0000;;20210129170000;WPM;OE;20210105;20210129;;;
MTI3;S9;WPM   210129P59.00;EquityOption;WPM;Put;59.0000;;20210129170000;WPM;OE;20210105;20210129;;;
MUI3;S9;WPM   210129C59.50;EquityOption;WPM;Call;59.5000;;20210129170000;WPM;OE;20210105;20210129;;;
MVI3;S9;WPM   210129P59.50;EquityOption;WPM;Put;59.5000;;20210129170000;WPM;OE;20210105;20210129;;;
MWI3;S9;WPM   210129C60.00;EquityOption;WPM;Call;60.0000;;20210129170000;WPM;OE;20210105;20210129;;;
MXI3;S9;WPM   210129P60.00;EquityOption;WPM;Put;60.0000;;20210129170000;WPM;OE;20210105;20210129;;;
MYI3;S9;WPM   210129C57.50;EquityOption;WPM;Call;57.5000;;20210129170000;WPM;OE;20210105;20210129;;;
MZI3;S9;WPM   210129P57.50;EquityOption;WPM;Put;57.5000;;20210129170000;WPM;OE;20210105;20210129;;;
M0J3;S9;WPM   210219C60.00;EquityOption;WPM;Call;60.0000;;20210219170000;WPM;OE;20210105;20210219;;;
M1J3;S9;WPM   210219P60.00;EquityOption;WPM;Put;60.0000;;20210219170000;WPM;OE;20210105;20210219;;;
M2J3;S9;WPM   210219C62.00;EquityOption;WPM;Call;62.0000;;20210219170000;WPM;OE;20210105;20210219;;;
M3J3;S9;WPM   210219P62.00;EquityOption;WPM;Put;62.0000;;20210219170000;WPM;OE;20210105;20210219;;;
MKO0;18;FCR   210219C11.00;EquityOption;FCR;Call;11.0000;;20210219170000;FCRu;OE;20210105;20210219;;;
MLO0;18;FCR   210219P11.00;EquityOption;FCR;Put;11.0000;;20210219170000;FCRu;OE;20210105;20210219;;;
MMO0;18;FCR   210716C11.00;EquityOption;FCR;Call;11.0000;;20210716170000;FCRu;OE;20210105;20210716;;;
MNO0;18;FCR   210716P11.00;EquityOption;FCR;Put;11.0000;;20210716170000;FCRu;OE;20210105;20210716;;;
M2O0;31;FVI   210219C13.00;EquityOption;FVI;Call;13.0000;;20210219170000;FVI;OE;20210105;20210219;;;
M3O0;31;FVI   210219P13.00;EquityOption;FVI;Put;13.0000;;20210219170000;FVI;OE;20210105;20210219;;;
M4O0;31;FVI   210219C14.00;EquityOption;FVI;Call;14.0000;;20210219170000;FVI;OE;20210105;20210219;;;
M5O0;31;FVI   210219P14.00;EquityOption;FVI;Put;14.0000;;20210219170000;FVI;OE;20210105;20210219;;;
M6O0;31;FVI   210716C13.00;EquityOption;FVI;Call;13.0000;;20210716170000;FVI;OE;20210105;20210716;;;
M7O0;31;FVI   210716P13.00;EquityOption;FVI;Put;13.0000;;20210716170000;FVI;OE;20210105;20210716;;;
M8O0;31;FVI   210716C14.00;EquityOption;FVI;Call;14.0000;;20210716170000;FVI;OE;20210105;20210716;;;
M9O0;31;FVI   210716P14.00;EquityOption;FVI;Put;14.0000;;20210716170000;FVI;OE;20210105;20210716;;;
M8B1;59;DPM   210219C12.00;EquityOption;DPM;Call;12.0000;;20210219170000;DPM;OE;20210105;20210219;;;
M9B1;59;DPM   210219P12.00;EquityOption;DPM;Put;12.0000;;20210219170000;DPM;OE;20210105;20210219;;;
MAB1;59;DPM   210716C12.00;EquityOption;DPM;Call;12.0000;;20210716170000;DPM;OE;20210105;20210716;;;
MBB1;59;DPM   210716P12.00;EquityOption;DPM;Put;12.0000;;20210716170000;DPM;OE;20210105;20210716;;;
MSW0;63;PVG   210219C18.00;EquityOption;PVG;Call;18.0000;;20210219170000;PVG;OE;20210105;20210219;;;
MTW0;63;PVG   210219P18.00;EquityOption;PVG;Put;18.0000;;20210219170000;PVG;OE;20210105;20210219;;;
MYV0;AC;ACQ   210219C21.00;EquityOption;ACQ;Call;21.0000;;20210219170000;ACQ;OE;20210105;20210219;;;
MZV0;AC;ACQ   210219P21.00;EquityOption;ACQ;Put;21.0000;;20210219170000;ACQ;OE;20210105;20210219;;;
M0W0;AC;ACQ   210716C21.00;EquityOption;ACQ;Call;21.0000;;20210716170000;ACQ;OE;20210105;20210716;;;
M1W0;AC;ACQ   210716P21.00;EquityOption;ACQ;Put;21.0000;;20210716170000;ACQ;OE;20210105;20210716;;;
M6G1;BP;BEP   210219C68.00;EquityOption;BEP;Call;68.0000;;20210219170000;BEPu;OE;20210105;20210219;;;
M7G1;BP;BEP   210219P68.00;EquityOption;BEP;Put;68.0000;;20210219170000;BEPu;OE;20210105;20210219;;;
MG40;GO;GCM   210219C8.75;EquityOption;GCM;Call;8.7500;;20210219170000;GCM;OE;20210105;20210219;;;
MH40;GO;GCM   210219P8.75;EquityOption;GCM;Put;8.7500;;20210219170000;GCM;OE;20210105;20210219;;;
MGW0;IW;BIP   210219C58.00;EquityOption;BIP;Call;58.0000;;20210219170000;BIPu;OE;20210105;20210219;;;
MHW0;IW;BIP   210219P58.00;EquityOption;BIP;Put;58.0000;;20210219170000;BIPu;OE;20210105;20210219;;;
MIW0;IW;BIP   210716C58.00;EquityOption;BIP;Call;58.0000;;20210716170000;BIPu;OE;20210105;20210716;;;
MJW0;IW;BIP   210716P58.00;EquityOption;BIP;Put;58.0000;;20210716170000;BIPu;OE;20210105;20210716;;;
ANN0;J1;JAG   210219C10.00;EquityOption;JAG;Call;10.0000;;20210219170000;JAG;OE;20210105;20210219;;;
AON0;J1;JAG   210219P10.00;EquityOption;JAG;Put;10.0000;;20210219170000;JAG;OE;20210105;20210219;;;
MIH0;NG;NGT   210219C84.00;EquityOption;NGT;Call;84.0000;;20210219170000;NGT;OE;20210105;20210219;;;
MJH0;NG;NGT   210219P84.00;EquityOption;NGT;Put;84.0000;;20210219170000;NGT;OE;20210105;20210219;;;
ABF2;Q3;CIX   210219C13.00;EquityOption;CIX;Call;13.0000;;20210219170000;CIX;OE;20210105;20210219;;;
ACF2;Q3;CIX   210219P13.00;EquityOption;CIX;Put;13.0000;;20210219170000;CIX;OE;20210105;20210219;;;
ADF2;Q3;CIX   210716C13.00;EquityOption;CIX;Call;13.0000;;20210716170000;CIX;OE;20210105;20210716;;;
AEF2;Q3;CIX   210716P13.00;EquityOption;CIX;Put;13.0000;;20210716170000;CIX;OE;20210105;20210716;;;
AHN1;R7;REI   210219C14.00;EquityOption;REI;Call;14.0000;;20210219170000;REIu;OE;20210105;20210219;;;
AIN1;R7;REI   210219P14.00;EquityOption;REI;Put;14.0000;;20210219170000;REIu;OE;20210105;20210219;;;
AJN1;R7;REI   210716C14.00;EquityOption;REI;Call;14.0000;;20210716170000;REIu;OE;20210105;20210716;;;
AKN1;R7;REI   210716P14.00;EquityOption;REI;Put;14.0000;;20210716170000;REIu;OE;20210105;20210716;;;
MY91;VH;D     210219C17.00;EquityOption;D;Call;17.0000;;20210219170000;D  u;OE;20210105;20210219;;;
MZ91;VH;D     210219P17.00;EquityOption;D;Put;17.0000;;20210219170000;D  u;OE;20210105;20210219;;;
M0A1;VH;D     210716C17.00;EquityOption;D;Call;17.0000;;20210716170000;D  u;OE;20210105;20210716;;;
M1A1;VH;D     210716P17.00;EquityOption;D;Put;17.0000;;20210716170000;D  u;OE;20210105;20210716;;;
MEK0;BT;BTO   210219C10.00;EquityOption;BTO;Call;10.0000;;20210219170000;BTO;OE;20210105;20210219;;;
MFK0;BT;BTO   210219P10.00;EquityOption;BTO;Put;10.0000;;20210219170000;BTO;OE;20210105;20210219;;;
A6VE;C0;CM    210129C106.50;EquityOption;CM;Call;106.5000;;20210129170000;CM;OE;20210105;20210129;;;
A7VE;C0;CM    210129P106.50;EquityOption;CM;Put;106.5000;;20210129170000;CM;OE;20210105;20210129;;;
A8VE;C0;CM    210129C106.00;EquityOption;CM;Call;106.0000;;20210129170000;CM;OE;20210105;20210129;;;
A9VE;C0;CM    210129P106.00;EquityOption;CM;Put;106.0000;;20210129170000;CM;OE;20210105;20210129;;;
MAD5;EA;HCG   210108C33.00;EquityOption;HCG;Call;33.0000;;20210108170000;HCG;OE;20210105;20210108;;;
MBD5;EA;HCG   210108P33.00;EquityOption;HCG;Put;33.0000;;20210108170000;HCG;OE;20210105;20210108;;;
MCD5;EA;HCG   210122C32.50;EquityOption;HCG;Call;32.5000;;20210122170000;HCG;OE;20210105;20210122;;;
MDD5;EA;HCG   210122P32.50;EquityOption;HCG;Put;32.5000;;20210122170000;HCG;OE;20210105;20210122;;;
MED5;EA;HCG   210122C33.00;EquityOption;HCG;Call;33.0000;;20210122170000;HCG;OE;20210105;20210122;;;
MFD5;EA;HCG   210122P33.00;EquityOption;HCG;Put;33.0000;;20210122170000;HCG;OE;20210105;20210122;;;
MGD5;EA;HCG   210129C32.00;EquityOption;HCG;Call;32.0000;;20210129170000;HCG;OE;20210105;20210129;;;
MHD5;EA;HCG   210129P32.00;EquityOption;HCG;Put;32.0000;;20210129170000;HCG;OE;20210105;20210129;;;
MID5;EA;HCG   210129C32.50;EquityOption;HCG;Call;32.5000;;20210129170000;HCG;OE;20210105;20210129;;;
MJD5;EA;HCG   210129P32.50;EquityOption;HCG;Put;32.5000;;20210129170000;HCG;OE;20210105;20210129;;;
MKD5;EA;HCG   210129C33.00;EquityOption;HCG;Call;33.0000;;20210129170000;HCG;OE;20210105;20210129;;;
MLD5;EA;HCG   210129P33.00;EquityOption;HCG;Put;33.0000;;20210129170000;HCG;OE;20210105;20210129;;;
AR49;F3;FM    210108C26.00;EquityOption;FM;Call;26.0000;;20210108170000;FM;OE;20210105;20210108;;;
AS49;F3;FM    210108P26.00;EquityOption;FM;Put;26.0000;;20210108170000;FM;OE;20210105;20210108;;;
AT49;F3;FM    210108C26.50;EquityOption;FM;Call;26.5000;;20210108170000;FM;OE;20210105;20210108;;;
AU49;F3;FM    210108P26.50;EquityOption;FM;Put;26.5000;;20210108170000;FM;OE;20210105;20210108;;;
AV49;F3;FM    210108C27.00;EquityOption;FM;Call;27.0000;;20210108170000;FM;OE;20210105;20210108;;;
AW49;F3;FM    210108P27.00;EquityOption;FM;Put;27.0000;;20210108170000;FM;OE;20210105;20210108;;;
AX49;F3;FM    210122C26.00;EquityOption;FM;Call;26.0000;;20210122170000;FM;OE;20210105;20210122;;;
AY49;F3;FM    210122P26.00;EquityOption;FM;Put;26.0000;;20210122170000;FM;OE;20210105;20210122;;;
AZ49;F3;FM    210122C26.50;EquityOption;FM;Call;26.5000;;20210122170000;FM;OE;20210105;20210122;;;
A059;F3;FM    210122P26.50;EquityOption;FM;Put;26.5000;;20210122170000;FM;OE;20210105;20210122;;;
A159;F3;FM    210122C27.00;EquityOption;FM;Call;27.0000;;20210122170000;FM;OE;20210105;20210122;;;
A259;F3;FM    210122P27.00;EquityOption;FM;Put;27.0000;;20210122170000;FM;OE;20210105;20210122;;;
A359;F3;FM    210129C26.00;EquityOption;FM;Call;26.0000;;20210129170000;FM;OE;20210105;20210129;;;
A459;F3;FM    210129P26.00;EquityOption;FM;Put;26.0000;;20210129170000;FM;OE;20210105;20210129;;;
A559;F3;FM    210129C26.50;EquityOption;FM;Call;26.5000;;20210129170000;FM;OE;20210105;20210129;;;
A659;F3;FM    210129P26.50;EquityOption;FM;Put;26.5000;;20210129170000;FM;OE;20210105;20210129;;;
A759;F3;FM    210129C27.00;EquityOption;FM;Call;27.0000;;20210129170000;FM;OE;20210105;20210129;;;
A859;F3;FM    210129P27.00;EquityOption;FM;Put;27.0000;;20210129170000;FM;OE;20210105;20210129;;;
A959;F3;FM    210219C29.00;EquityOption;FM;Call;29.0000;;20210219170000;FM;OE;20210105;20210219;;;
AA59;F3;FM    210219P29.00;EquityOption;FM;Put;29.0000;;20210219170000;FM;OE;20210105;20210219;;;
AB59;F3;FM    210219C30.00;EquityOption;FM;Call;30.0000;;20210219170000;FM;OE;20210105;20210219;;;
AC59;F3;FM    210219P30.00;EquityOption;FM;Put;30.0000;;20210219170000;FM;OE;20210105;20210219;;;
AD59;F3;FM    210416C29.00;EquityOption;FM;Call;29.0000;;20210416170000;FM;OE;20210105;20210416;;;
AE59;F3;FM    210416P29.00;EquityOption;FM;Put;29.0000;;20210416170000;FM;OE;20210105;20210416;;;
AF59;F3;FM    210416C30.00;EquityOption;FM;Call;30.0000;;20210416170000;FM;OE;20210105;20210416;;;
AG59;F3;FM    210416P30.00;EquityOption;FM;Put;30.0000;;20210416170000;FM;OE;20210105;20210416;;;
AH59;F3;FM    210716C29.00;EquityOption;FM;Call;29.0000;;20210716170000;FM;OE;20210105;20210716;;;
AI59;F3;FM    210716P29.00;EquityOption;FM;Put;29.0000;;20210716170000;FM;OE;20210105;20210716;;;
AJ59;F3;FM    210716C30.00;EquityOption;FM;Call;30.0000;;20210716170000;FM;OE;20210105;20210716;;;
AK59;F3;FM    210716P30.00;EquityOption;FM;Put;30.0000;;20210716170000;FM;OE;20210105;20210716;;;
A7J2;E4;ELD   210820C20.00;EquityOption;ELD;Call;20.0000;;20210820170000;ELD;OE;20210105;20210820;;;
A8J2;E4;ELD   210820P20.00;EquityOption;ELD;Put;20.0000;;20210820170000;ELD;OE;20210105;20210820;;;
AC4B;A5;AEM   210108C96.50;EquityOption;AEM;Call;96.5000;;20210108170000;AEM;OE;20210105;20210108;;;
AD4B;A5;AEM   210108P96.50;EquityOption;AEM;Put;96.5000;;20210108170000;AEM;OE;20210105;20210108;;;
AE4B;A5;AEM   210108C97.00;EquityOption;AEM;Call;97.0000;;20210108170000;AEM;OE;20210105;20210108;;;
AF4B;A5;AEM   210108P97.00;EquityOption;AEM;Put;97.0000;;20210108170000;AEM;OE;20210105;20210108;;;
AG4B;A5;AEM   210108C97.50;EquityOption;AEM;Call;97.5000;;20210108170000;AEM;OE;20210105;20210108;;;
AH4B;A5;AEM   210108P97.50;EquityOption;AEM;Put;97.5000;;20210108170000;AEM;OE;20210105;20210108;;;
AI4B;A5;AEM   210108C98.00;EquityOption;AEM;Call;98.0000;;20210108170000;AEM;OE;20210105;20210108;;;
AJ4B;A5;AEM   210108P98.00;EquityOption;AEM;Put;98.0000;;20210108170000;AEM;OE;20210105;20210108;;;
