InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUX1;32;MAG   230317C27.00;EquityOption;MAG;Call;27.0000;;20230317;MAG;OE;20230110;20230317;;;20230317160000;
MVX1;32;MAG   230317P27.00;EquityOption;MAG;Put;27.0000;;20230317;MAG;OE;20230110;20230317;;;20230317160000;
MWX1;32;MAG   230317C28.00;EquityOption;MAG;Call;28.0000;;20230317;MAG;OE;20230110;20230317;;;20230317160000;
MXX1;32;MAG   230317P28.00;EquityOption;MAG;Put;28.0000;;20230317;MAG;OE;20230110;20230317;;;20230317160000;
MYX1;32;MAG   230317C29.00;EquityOption;MAG;Call;29.0000;;20230317;MAG;OE;20230110;20230317;;;20230317160000;
MZX1;32;MAG   230317P29.00;EquityOption;MAG;Put;29.0000;;20230317;MAG;OE;20230110;20230317;;;20230317160000;
M0Y1;32;MAG   230915C27.00;EquityOption;MAG;Call;27.0000;;20230915;MAG;OE;20230110;20230915;;;20230915160000;
M1Y1;32;MAG   230915P27.00;EquityOption;MAG;Put;27.0000;;20230915;MAG;OE;20230110;20230915;;;20230915160000;
M2Y1;32;MAG   230915C28.00;EquityOption;MAG;Call;28.0000;;20230915;MAG;OE;20230110;20230915;;;20230915160000;
M3Y1;32;MAG   230915P28.00;EquityOption;MAG;Put;28.0000;;20230915;MAG;OE;20230110;20230915;;;20230915160000;
M4Y1;32;MAG   230915C29.00;EquityOption;MAG;Call;29.0000;;20230915;MAG;OE;20230110;20230915;;;20230915160000;
M5Y1;32;MAG   230915P29.00;EquityOption;MAG;Put;29.0000;;20230915;MAG;OE;20230110;20230915;;;20230915160000;
M6Y1;32;MAG   231215C27.00;EquityOption;MAG;Call;27.0000;;20231215;MAG;OE;20230110;20231215;;;20231215160000;
M7Y1;32;MAG   231215P27.00;EquityOption;MAG;Put;27.0000;;20231215;MAG;OE;20230110;20231215;;;20231215160000;
M8Y1;32;MAG   231215C28.00;EquityOption;MAG;Call;28.0000;;20231215;MAG;OE;20230110;20231215;;;20231215160000;
M9Y1;32;MAG   231215P28.00;EquityOption;MAG;Put;28.0000;;20231215;MAG;OE;20230110;20231215;;;20231215160000;
MAY1;32;MAG   231215C29.00;EquityOption;MAG;Call;29.0000;;20231215;MAG;OE;20230110;20231215;;;20231215160000;
MBY1;32;MAG   231215P29.00;EquityOption;MAG;Put;29.0000;;20231215;MAG;OE;20230110;20231215;;;20231215160000;
MC30;H3;BAM   230120C42.00;EquityOption;BAM;Call;42.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MD30;H3;BAM   230120P42.00;EquityOption;BAM;Put;42.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
ME30;H3;BAM   230120C43.00;EquityOption;BAM;Call;43.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MF30;H3;BAM   230120P43.00;EquityOption;BAM;Put;43.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MG30;H3;BAM   230120C44.00;EquityOption;BAM;Call;44.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MH30;H3;BAM   230120P44.00;EquityOption;BAM;Put;44.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MI30;H3;BAM   230120C45.00;EquityOption;BAM;Call;45.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MJ30;H3;BAM   230120P45.00;EquityOption;BAM;Put;45.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MK30;H3;BAM   230120C46.00;EquityOption;BAM;Call;46.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
ML30;H3;BAM   230120P46.00;EquityOption;BAM;Put;46.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MM30;H3;BAM   230120C41.00;EquityOption;BAM;Call;41.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MN30;H3;BAM   230120P41.00;EquityOption;BAM;Put;41.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MO30;H3;BAM   230120C40.00;EquityOption;BAM;Call;40.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MP30;H3;BAM   230120P40.00;EquityOption;BAM;Put;40.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MQ30;H3;BAM   230120C39.00;EquityOption;BAM;Call;39.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MR30;H3;BAM   230120P39.00;EquityOption;BAM;Put;39.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MS30;H3;BAM   230120C38.00;EquityOption;BAM;Call;38.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
MT30;H3;BAM   230120P38.00;EquityOption;BAM;Put;38.0000;;20230120;BAM;OE;20230110;20230120;;;20230120160000;
M040;H3;BAM   230217C45.00;EquityOption;BAM;Call;45.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
M140;H3;BAM   230217P45.00;EquityOption;BAM;Put;45.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MI40;H3;BAM   230317C45.00;EquityOption;BAM;Call;45.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MJ40;H3;BAM   230317P45.00;EquityOption;BAM;Put;45.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
M050;H3;BAM   230421C45.00;EquityOption;BAM;Call;45.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
M150;H3;BAM   230421P45.00;EquityOption;BAM;Put;45.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MI50;H3;BAM   230519C45.00;EquityOption;BAM;Call;45.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MJ50;H3;BAM   230519P45.00;EquityOption;BAM;Put;45.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
M060;H3;BAM   230616C45.00;EquityOption;BAM;Call;45.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
M160;H3;BAM   230616P45.00;EquityOption;BAM;Put;45.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
M0K1;O0;OTEX  231215C29.00;EquityOption;OTEX;Call;29.0000;;20231215;OTEX;OE;20230110;20231215;;;20231215160000;
M1K1;O0;OTEX  231215P29.00;EquityOption;OTEX;Put;29.0000;;20231215;OTEX;OE;20230110;20231215;;;20231215160000;
M2K1;O0;OTEX  231215C30.00;EquityOption;OTEX;Call;30.0000;;20231215;OTEX;OE;20230110;20231215;;;20231215160000;
M3K1;O0;OTEX  231215P30.00;EquityOption;OTEX;Put;30.0000;;20231215;OTEX;OE;20230110;20231215;;;20231215160000;
M4K1;O0;OTEX  231215C32.00;EquityOption;OTEX;Call;32.0000;;20231215;OTEX;OE;20230110;20231215;;;20231215160000;
M5K1;O0;OTEX  231215P32.00;EquityOption;OTEX;Put;32.0000;;20231215;OTEX;OE;20230110;20231215;;;20231215160000;
M6K1;O0;OTEX  231215C34.00;EquityOption;OTEX;Call;34.0000;;20231215;OTEX;OE;20230110;20231215;;;20231215160000;
M7K1;O0;OTEX  231215P34.00;EquityOption;OTEX;Put;34.0000;;20231215;OTEX;OE;20230110;20231215;;;20231215160000;
M0Z1;IB;QBR   230217C35.00;EquityOption;QBR;Call;35.0000;;20230217;QBR.B;OE;20230110;20230217;;;20230217160000;
M1Z1;IB;QBR   230217P35.00;EquityOption;QBR;Put;35.0000;;20230217;QBR.B;OE;20230110;20230217;;;20230217160000;
M2Z1;IB;QBR   230421C35.00;EquityOption;QBR;Call;35.0000;;20230421;QBR.B;OE;20230110;20230421;;;20230421160000;
M3Z1;IB;QBR   230421P35.00;EquityOption;QBR;Put;35.0000;;20230421;QBR.B;OE;20230110;20230421;;;20230421160000;
M4Z1;IB;QBR   230519C35.00;EquityOption;QBR;Call;35.0000;;20230519;QBR.B;OE;20230110;20230519;;;20230519160000;
M5Z1;IB;QBR   230519P35.00;EquityOption;QBR;Put;35.0000;;20230519;QBR.B;OE;20230110;20230519;;;20230519160000;
MWX1;IV;AP    231215C32.00;EquityOption;AP;Call;32.0000;;20231215;AP u;OE;20230110;20231215;;;20231215160000;
MXX1;IV;AP    231215P32.00;EquityOption;AP;Put;32.0000;;20231215;AP u;OE;20230110;20231215;;;20231215160000;
A5D2;K3;CSH   230113C9.75;EquityOption;CSH;Call;9.7500;;20230113;CSHu;OE;20230110;20230113;;;20230113160000;
A6D2;K3;CSH   230113P9.75;EquityOption;CSH;Put;9.7500;;20230113;CSHu;OE;20230110;20230113;;;20230113160000;
A7D2;K3;CSH   230127C9.75;EquityOption;CSH;Call;9.7500;;20230127;CSHu;OE;20230110;20230127;;;20230127160000;
A8D2;K3;CSH   230127P9.75;EquityOption;CSH;Put;9.7500;;20230127;CSHu;OE;20230110;20230127;;;20230127160000;
A9D2;K3;CSH   230203C9.75;EquityOption;CSH;Call;9.7500;;20230203;CSHu;OE;20230110;20230203;;;20230203160000;
AAD2;K3;CSH   230203P9.75;EquityOption;CSH;Put;9.7500;;20230203;CSHu;OE;20230110;20230203;;;20230203160000;
ABD2;K3;CSH   230519C9.75;EquityOption;CSH;Call;9.7500;;20230519;CSHu;OE;20230110;20230519;;;20230519160000;
ACD2;K3;CSH   230519P9.75;EquityOption;CSH;Put;9.7500;;20230519;CSHu;OE;20230110;20230519;;;20230519160000;
ADD2;K3;CSH   230616C9.75;EquityOption;CSH;Call;9.7500;;20230616;CSHu;OE;20230110;20230616;;;20230616160000;
AED2;K3;CSH   230616P9.75;EquityOption;CSH;Put;9.7500;;20230616;CSHu;OE;20230110;20230616;;;20230616160000;
AFD2;K3;CSH   231215C12.00;EquityOption;CSH;Call;12.0000;;20231215;CSHu;OE;20230110;20231215;;;20231215160000;
AGD2;K3;CSH   231215P12.00;EquityOption;CSH;Put;12.0000;;20231215;CSHu;OE;20230110;20231215;;;20231215160000;
MCU1;UY;GLXY  230519C6.00;EquityOption;GLXY;Call;6.0000;;20230519;GLXY;OE;20230110;20230519;;;20230519160000;
MDU1;UY;GLXY  230519P6.00;EquityOption;GLXY;Put;6.0000;;20230519;GLXY;OE;20230110;20230519;;;20230519160000;
MGA2;Z1;CAR   230421C52.00;EquityOption;CAR;Call;52.0000;;20230421;CARu;OE;20230110;20230421;;;20230421160000;
MHA2;Z1;CAR   230421P52.00;EquityOption;CAR;Put;52.0000;;20230421;CARu;OE;20230110;20230421;;;20230421160000;
MIA2;Z1;CAR   230519C52.00;EquityOption;CAR;Call;52.0000;;20230519;CARu;OE;20230110;20230519;;;20230519160000;
MJA2;Z1;CAR   230519P52.00;EquityOption;CAR;Put;52.0000;;20230519;CARu;OE;20230110;20230519;;;20230519160000;
MKA2;Z1;CAR   230616C52.00;EquityOption;CAR;Call;52.0000;;20230616;CARu;OE;20230110;20230616;;;20230616160000;
MLA2;Z1;CAR   230616P52.00;EquityOption;CAR;Put;52.0000;;20230616;CARu;OE;20230110;20230616;;;20230616160000;
MKN2;HP;HPR   230421C8.40;EquityOption;HPR;Call;8.4000;;20230421;HPR;OA;20230110;20230421;;;20230421160000;
MLN2;HP;HPR   230421P8.40;EquityOption;HPR;Put;8.4000;;20230421;HPR;OA;20230110;20230421;;;20230421160000;
MMN2;HP;HPR   230519C8.40;EquityOption;HPR;Call;8.4000;;20230519;HPR;OA;20230110;20230519;;;20230519160000;
MNN2;HP;HPR   230519P8.40;EquityOption;HPR;Put;8.4000;;20230519;HPR;OA;20230110;20230519;;;20230519160000;
MON2;HP;HPR   231215C8.40;EquityOption;HPR;Call;8.4000;;20231215;HPR;OA;20230110;20231215;;;20231215160000;
MPN2;HP;HPR   231215P8.40;EquityOption;HPR;Put;8.4000;;20231215;HPR;OA;20230110;20231215;;;20231215160000;
MCL2;ZP;ZPR   230519C10.00;EquityOption;ZPR;Call;10.0000;;20230519;ZPR;OA;20230110;20230519;;;20230519160000;
MDL2;ZP;ZPR   230519P10.00;EquityOption;ZPR;Put;10.0000;;20230519;ZPR;OA;20230110;20230519;;;20230519160000;
MEL2;ZP;ZPR   231215C10.00;EquityOption;ZPR;Call;10.0000;;20231215;ZPR;OA;20230110;20231215;;;20231215160000;
MFL2;ZP;ZPR   231215P10.00;EquityOption;ZPR;Put;10.0000;;20231215;ZPR;OA;20230110;20231215;;;20231215160000;
A8VE;A5;AEM   230203C69.00;EquityOption;AEM;Call;69.0000;;20230203;AEM;OE;20230110;20230203;;;20230203160000;
A9VE;A5;AEM   230203P69.00;EquityOption;AEM;Put;69.0000;;20230203;AEM;OE;20230110;20230203;;;20230203160000;
A2SI;C0;CM    230113C61.00;EquityOption;CM;Call;61.0000;;20230113;CM;OE;20230110;20230113;;;20230113160000;
A3SI;C0;CM    230113P61.00;EquityOption;CM;Put;61.0000;;20230113;CM;OE;20230110;20230113;;;20230113160000;
A4SI;C0;CM    230127C61.00;EquityOption;CM;Call;61.0000;;20230127;CM;OE;20230110;20230127;;;20230127160000;
A5SI;C0;CM    230127P61.00;EquityOption;CM;Put;61.0000;;20230127;CM;OE;20230110;20230127;;;20230127160000;
A6SI;C0;CM    230203C61.00;EquityOption;CM;Call;61.0000;;20230203;CM;OE;20230110;20230203;;;20230203160000;
A7SI;C0;CM    230203P61.00;EquityOption;CM;Put;61.0000;;20230203;CM;OE;20230110;20230203;;;20230203160000;
AT0A;C4;CCO   230113C35.50;EquityOption;CCO;Call;35.5000;;20230113;CCO;OE;20230110;20230113;;;20230113160000;
AU0A;C4;CCO   230113P35.50;EquityOption;CCO;Put;35.5000;;20230113;CCO;OE;20230110;20230113;;;20230113160000;
AV0A;C4;CCO   230127C35.50;EquityOption;CCO;Call;35.5000;;20230127;CCO;OE;20230110;20230127;;;20230127160000;
AW0A;C4;CCO   230127P35.50;EquityOption;CCO;Put;35.5000;;20230127;CCO;OE;20230110;20230127;;;20230127160000;
AX0A;C4;CCO   230203C35.50;EquityOption;CCO;Call;35.5000;;20230203;CCO;OE;20230110;20230203;;;20230203160000;
AY0A;C4;CCO   230203P35.50;EquityOption;CCO;Put;35.5000;;20230203;CCO;OE;20230110;20230203;;;20230203160000;
AZ0A;C4;CCO   231215C40.00;EquityOption;CCO;Call;40.0000;;20231215;CCO;OE;20230110;20231215;;;20231215160000;
A01A;C4;CCO   231215P40.00;EquityOption;CCO;Put;40.0000;;20231215;CCO;OE;20230110;20231215;;;20231215160000;
AF7D;F3;FM    230113C32.00;EquityOption;FM;Call;32.0000;;20230113;FM;OE;20230110;20230113;;;20230113160000;
AG7D;F3;FM    230113P32.00;EquityOption;FM;Put;32.0000;;20230113;FM;OE;20230110;20230113;;;20230113160000;
AH7D;F3;FM    230113C32.50;EquityOption;FM;Call;32.5000;;20230113;FM;OE;20230110;20230113;;;20230113160000;
AI7D;F3;FM    230113P32.50;EquityOption;FM;Put;32.5000;;20230113;FM;OE;20230110;20230113;;;20230113160000;
AJ7D;F3;FM    230113C33.00;EquityOption;FM;Call;33.0000;;20230113;FM;OE;20230110;20230113;;;20230113160000;
AK7D;F3;FM    230113P33.00;EquityOption;FM;Put;33.0000;;20230113;FM;OE;20230110;20230113;;;20230113160000;
AL7D;F3;FM    230113C33.50;EquityOption;FM;Call;33.5000;;20230113;FM;OE;20230110;20230113;;;20230113160000;
AM7D;F3;FM    230113P33.50;EquityOption;FM;Put;33.5000;;20230113;FM;OE;20230110;20230113;;;20230113160000;
AN7D;F3;FM    230127C32.00;EquityOption;FM;Call;32.0000;;20230127;FM;OE;20230110;20230127;;;20230127160000;
AO7D;F3;FM    230127P32.00;EquityOption;FM;Put;32.0000;;20230127;FM;OE;20230110;20230127;;;20230127160000;
AP7D;F3;FM    230127C32.50;EquityOption;FM;Call;32.5000;;20230127;FM;OE;20230110;20230127;;;20230127160000;
AQ7D;F3;FM    230127P32.50;EquityOption;FM;Put;32.5000;;20230127;FM;OE;20230110;20230127;;;20230127160000;
AR7D;F3;FM    230127C33.00;EquityOption;FM;Call;33.0000;;20230127;FM;OE;20230110;20230127;;;20230127160000;
AS7D;F3;FM    230127P33.00;EquityOption;FM;Put;33.0000;;20230127;FM;OE;20230110;20230127;;;20230127160000;
AT7D;F3;FM    230127C33.50;EquityOption;FM;Call;33.5000;;20230127;FM;OE;20230110;20230127;;;20230127160000;
AU7D;F3;FM    230127P33.50;EquityOption;FM;Put;33.5000;;20230127;FM;OE;20230110;20230127;;;20230127160000;
AV7D;F3;FM    230203C32.00;EquityOption;FM;Call;32.0000;;20230203;FM;OE;20230110;20230203;;;20230203160000;
AW7D;F3;FM    230203P32.00;EquityOption;FM;Put;32.0000;;20230203;FM;OE;20230110;20230203;;;20230203160000;
AX7D;F3;FM    230203C32.50;EquityOption;FM;Call;32.5000;;20230203;FM;OE;20230110;20230203;;;20230203160000;
AY7D;F3;FM    230203P32.50;EquityOption;FM;Put;32.5000;;20230203;FM;OE;20230110;20230203;;;20230203160000;
AZ7D;F3;FM    230203C33.00;EquityOption;FM;Call;33.0000;;20230203;FM;OE;20230110;20230203;;;20230203160000;
A08D;F3;FM    230203P33.00;EquityOption;FM;Put;33.0000;;20230203;FM;OE;20230110;20230203;;;20230203160000;
A18D;F3;FM    230203C33.50;EquityOption;FM;Call;33.5000;;20230203;FM;OE;20230110;20230203;;;20230203160000;
A28D;F3;FM    230203P33.50;EquityOption;FM;Put;33.5000;;20230203;FM;OE;20230110;20230203;;;20230203160000;
ABA3;Q3;CIX   231215C17.00;EquityOption;CIX;Call;17.0000;;20231215;CIX;OE;20230110;20231215;;;20231215160000;
ACA3;Q3;CIX   231215P17.00;EquityOption;CIX;Put;17.0000;;20231215;CIX;OE;20230110;20231215;;;20231215160000;
ADE2;R7;REI   231215C25.00;EquityOption;REI;Call;25.0000;;20231215;REIu;OE;20230110;20231215;;;20231215160000;
AEE2;R7;REI   231215P25.00;EquityOption;REI;Put;25.0000;;20231215;REIu;OE;20230110;20231215;;;20231215160000;
M6D0;A7;ATS   230616C49.00;EquityOption;ATS;Call;49.0000;;20230616;ATS;OE;20230110;20230616;;;20230616160000;
M7D0;A7;ATS   230616P49.00;EquityOption;ATS;Put;49.0000;;20230616;ATS;OE;20230110;20230616;;;20230616160000;
MKA2;M9;MX    230217C68.00;EquityOption;MX;Call;68.0000;;20230217;MX;OE;20230110;20230217;;;20230217160000;
MLA2;M9;MX    230217P68.00;EquityOption;MX;Put;68.0000;;20230217;MX;OE;20230110;20230217;;;20230217160000;
MMA2;M9;MX    230317C68.00;EquityOption;MX;Call;68.0000;;20230317;MX;OE;20230110;20230317;;;20230317160000;
MNA2;M9;MX    230317P68.00;EquityOption;MX;Put;68.0000;;20230317;MX;OE;20230110;20230317;;;20230317160000;
MOA2;M9;MX    230421C68.00;EquityOption;MX;Call;68.0000;;20230421;MX;OE;20230110;20230421;;;20230421160000;
MPA2;M9;MX    230421P68.00;EquityOption;MX;Put;68.0000;;20230421;MX;OE;20230110;20230421;;;20230421160000;
MQA2;M9;MX    230519C68.00;EquityOption;MX;Call;68.0000;;20230519;MX;OE;20230110;20230519;;;20230519160000;
MRA2;M9;MX    230519P68.00;EquityOption;MX;Put;68.0000;;20230519;MX;OE;20230110;20230519;;;20230519160000;
MSA2;M9;MX    230616C68.00;EquityOption;MX;Call;68.0000;;20230616;MX;OE;20230110;20230616;;;20230616160000;
MTA2;M9;MX    230616P68.00;EquityOption;MX;Put;68.0000;;20230616;MX;OE;20230110;20230616;;;20230616160000;
M6K1;RE;REAL  230519C5.25;EquityOption;REAL;Call;5.2500;;20230519;REAL;OE;20230110;20230519;;;20230519160000;
M7K1;RE;REAL  230519P5.25;EquityOption;REAL;Put;5.2500;;20230519;REAL;OE;20230110;20230519;;;20230519160000;
M8K1;RE;REAL  230616C5.25;EquityOption;REAL;Call;5.2500;;20230616;REAL;OE;20230110;20230616;;;20230616160000;
M9K1;RE;REAL  230616P5.25;EquityOption;REAL;Put;5.2500;;20230616;REAL;OE;20230110;20230616;;;20230616160000;
MCP1;UN;UNS   230519C36.00;EquityOption;UNS;Call;36.0000;;20230519;UNS;OE;20230110;20230519;;;20230519160000;
MDP1;UN;UNS   230519P36.00;EquityOption;UNS;Put;36.0000;;20230519;UNS;OE;20230110;20230519;;;20230519160000;
MEP1;UN;UNS   231215C45.00;EquityOption;UNS;Call;45.0000;;20231215;UNS;OE;20230110;20231215;;;20231215160000;
MFP1;UN;UNS   231215P45.00;EquityOption;UNS;Put;45.0000;;20231215;UNS;OE;20230110;20231215;;;20231215160000;
MGP1;UN;UNS   231215C36.00;EquityOption;UNS;Call;36.0000;;20231215;UNS;OE;20230110;20231215;;;20231215160000;
MHP1;UN;UNS   231215P36.00;EquityOption;UNS;Put;36.0000;;20231215;UNS;OE;20230110;20231215;;;20231215160000;
ALN2;X9;XDV   230616C28.75;EquityOption;XDV;Call;28.7500;;20230616;XDV;OA;20230110;20230616;;;20230616160000;
AMN2;X9;XDV   230616P28.75;EquityOption;XDV;Put;28.7500;;20230616;XDV;OA;20230110;20230616;;;20230616160000;
M4Z1;YH;ETHH  230113C7.25;EquityOption;ETHH;Call;7.2500;;20230113;ETHH.B;OA;20230110;20230113;;;20230113160000;
M5Z1;YH;ETHH  230113P7.25;EquityOption;ETHH;Put;7.2500;;20230113;ETHH.B;OA;20230110;20230113;;;20230113160000;
M6Z1;YH;ETHH  230127C7.25;EquityOption;ETHH;Call;7.2500;;20230127;ETHH.B;OA;20230110;20230127;;;20230127160000;
M7Z1;YH;ETHH  230127P7.25;EquityOption;ETHH;Put;7.2500;;20230127;ETHH.B;OA;20230110;20230127;;;20230127160000;
M8Z1;YH;ETHH  230203C7.25;EquityOption;ETHH;Call;7.2500;;20230203;ETHH.B;OA;20230110;20230203;;;20230203160000;
M9Z1;YH;ETHH  230203P7.25;EquityOption;ETHH;Put;7.2500;;20230203;ETHH.B;OA;20230110;20230203;;;20230203160000;
MTS6;AI;AC    230113C22.50;EquityOption;AC;Call;22.5000;;20230113;AC;OE;20230110;20230113;;;20230113160000;
MUS6;AI;AC    230113P22.50;EquityOption;AC;Put;22.5000;;20230113;AC;OE;20230110;20230113;;;20230113160000;
MVS6;AI;AC    230127C22.50;EquityOption;AC;Call;22.5000;;20230127;AC;OE;20230110;20230127;;;20230127160000;
MWS6;AI;AC    230127P22.50;EquityOption;AC;Put;22.5000;;20230127;AC;OE;20230110;20230127;;;20230127160000;
MXS6;AI;AC    230203C22.50;EquityOption;AC;Call;22.5000;;20230203;AC;OE;20230110;20230203;;;20230203160000;
MYS6;AI;AC    230203P22.50;EquityOption;AC;Put;22.5000;;20230203;AC;OE;20230110;20230203;;;20230203160000;
AAV3;B6;BIR   230203C9.50;EquityOption;BIR;Call;9.5000;;20230203;BIR;OE;20230110;20230203;;;20230203160000;
ABV3;B6;BIR   230203P9.50;EquityOption;BIR;Put;9.5000;;20230203;BIR;OE;20230110;20230203;;;20230203160000;
A7HH;C5;CNQ   230203C78.00;EquityOption;CNQ;Call;78.0000;;20230203;CNQ;OE;20230110;20230203;;;20230203160000;
A8HH;C5;CNQ   230203P78.00;EquityOption;CNQ;Put;78.0000;;20230203;CNQ;OE;20230110;20230203;;;20230203160000;
ANMA;D2;CPG   230203C10.50;EquityOption;CPG;Call;10.5000;;20230203;CPG;OE;20230110;20230203;;;20230203160000;
AOMA;D2;CPG   230203P10.50;EquityOption;CPG;Put;10.5000;;20230203;CPG;OE;20230110;20230203;;;20230203160000;
AZYB;E2;ENB   230113C59.00;EquityOption;ENB;Call;59.0000;;20230113;ENB;OE;20230110;20230113;;;20230113160000;
A0ZB;E2;ENB   230113P59.00;EquityOption;ENB;Put;59.0000;;20230113;ENB;OE;20230110;20230113;;;20230113160000;
A1ZB;E2;ENB   230127C59.00;EquityOption;ENB;Call;59.0000;;20230127;ENB;OE;20230110;20230127;;;20230127160000;
A2ZB;E2;ENB   230127P59.00;EquityOption;ENB;Put;59.0000;;20230127;ENB;OE;20230110;20230127;;;20230127160000;
A3ZB;E2;ENB   230203C59.00;EquityOption;ENB;Call;59.0000;;20230203;ENB;OE;20230110;20230203;;;20230203160000;
A4ZB;E2;ENB   230203P59.00;EquityOption;ENB;Put;59.0000;;20230203;ENB;OE;20230110;20230203;;;20230203160000;
MF23;H0;HBM   230113C8.75;EquityOption;HBM;Call;8.7500;;20230113;HBM;OE;20230110;20230113;;;20230113160000;
MG23;H0;HBM   230113P8.75;EquityOption;HBM;Put;8.7500;;20230113;HBM;OE;20230110;20230113;;;20230113160000;
MH23;H0;HBM   230113C9.00;EquityOption;HBM;Call;9.0000;;20230113;HBM;OE;20230110;20230113;;;20230113160000;
MI23;H0;HBM   230113P9.00;EquityOption;HBM;Put;9.0000;;20230113;HBM;OE;20230110;20230113;;;20230113160000;
MJ23;H0;HBM   230127C8.75;EquityOption;HBM;Call;8.7500;;20230127;HBM;OE;20230110;20230127;;;20230127160000;
MK23;H0;HBM   230127P8.75;EquityOption;HBM;Put;8.7500;;20230127;HBM;OE;20230110;20230127;;;20230127160000;
ML23;H0;HBM   230127C9.00;EquityOption;HBM;Call;9.0000;;20230127;HBM;OE;20230110;20230127;;;20230127160000;
MM23;H0;HBM   230127P9.00;EquityOption;HBM;Put;9.0000;;20230127;HBM;OE;20230110;20230127;;;20230127160000;
MN23;H0;HBM   230203C8.75;EquityOption;HBM;Call;8.7500;;20230203;HBM;OE;20230110;20230203;;;20230203160000;
MO23;H0;HBM   230203P8.75;EquityOption;HBM;Put;8.7500;;20230203;HBM;OE;20230110;20230203;;;20230203160000;
MP23;H0;HBM   230203C9.00;EquityOption;HBM;Call;9.0000;;20230203;HBM;OE;20230110;20230203;;;20230203160000;
MQ23;H0;HBM   230203P9.00;EquityOption;HBM;Put;9.0000;;20230203;HBM;OE;20230110;20230203;;;20230203160000;
MR23;H0;HBM   230616C8.75;EquityOption;HBM;Call;8.7500;;20230616;HBM;OE;20230110;20230616;;;20230616160000;
MS23;H0;HBM   230616P8.75;EquityOption;HBM;Put;8.7500;;20230616;HBM;OE;20230110;20230616;;;20230616160000;
MT23;H0;HBM   231215C10.00;EquityOption;HBM;Call;10.0000;;20231215;HBM;OE;20230110;20231215;;;20231215160000;
MU23;H0;HBM   231215P10.00;EquityOption;HBM;Put;10.0000;;20231215;HBM;OE;20230110;20231215;;;20231215160000;
MOH1;L1;LUN   230217C10.50;EquityOption;LUN;Call;10.5000;;20230217;LUN;OE;20230110;20230217;;;20230217160000;
MPH1;L1;LUN   230217P10.50;EquityOption;LUN;Put;10.5000;;20230217;LUN;OE;20230110;20230217;;;20230217160000;
MQH1;L1;LUN   230317C10.50;EquityOption;LUN;Call;10.5000;;20230317;LUN;OE;20230110;20230317;;;20230317160000;
MRH1;L1;LUN   230317P10.50;EquityOption;LUN;Put;10.5000;;20230317;LUN;OE;20230110;20230317;;;20230317160000;
MSH1;L1;LUN   230421C10.50;EquityOption;LUN;Call;10.5000;;20230421;LUN;OE;20230110;20230421;;;20230421160000;
MTH1;L1;LUN   230421P10.50;EquityOption;LUN;Put;10.5000;;20230421;LUN;OE;20230110;20230421;;;20230421160000;
MUH1;L1;LUN   230519C10.50;EquityOption;LUN;Call;10.5000;;20230519;LUN;OE;20230110;20230519;;;20230519160000;
MVH1;L1;LUN   230519P10.50;EquityOption;LUN;Put;10.5000;;20230519;LUN;OE;20230110;20230519;;;20230519160000;
MWH1;L1;LUN   230616C10.50;EquityOption;LUN;Call;10.5000;;20230616;LUN;OE;20230110;20230616;;;20230616160000;
MXH1;L1;LUN   230616P10.50;EquityOption;LUN;Put;10.5000;;20230616;LUN;OE;20230110;20230616;;;20230616160000;
MYH1;L1;LUN   230915C11.00;EquityOption;LUN;Call;11.0000;;20230915;LUN;OE;20230110;20230915;;;20230915160000;
