InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOAC;C0;CM    191108C111.00;EquityOption;CM;Call;111.000;;20191108170000;CM;OE;20191010;20191108;;;
APAC;C0;CM    191108P111.00;EquityOption;CM;Put;111.000;;20191108170000;CM;OE;20191010;20191108;;;
AQAC;C0;CM    191108C112.00;EquityOption;CM;Call;112.000;;20191108170000;CM;OE;20191010;20191108;;;
ARAC;C0;CM    191108P112.00;EquityOption;CM;Put;112.000;;20191108170000;CM;OE;20191010;20191108;;;
MQE3;OX;OBWF20C9600;FutureOption;OBW;Call;96.000;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MRE3;OX;OBWF20P9600;FutureOption;OBW;Put;96.000;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MSE3;OX;OBWF20C96125;FutureOption;OBW;Call;96.125;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MTE3;OX;OBWF20P96125;FutureOption;OBW;Put;96.125;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MUE3;OX;OBWF20C9625;FutureOption;OBW;Call;96.250;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MVE3;OX;OBWF20P9625;FutureOption;OBW;Put;96.250;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MWE3;OX;OBWF20C96375;FutureOption;OBW;Call;96.375;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MXE3;OX;OBWF20P96375;FutureOption;OBW;Put;96.375;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MYE3;OX;OBWF20C9650;FutureOption;OBW;Call;96.500;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MZE3;OX;OBWF20P9650;FutureOption;OBW;Put;96.500;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M0F3;OX;OBWF20C96625;FutureOption;OBW;Call;96.625;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M1F3;OX;OBWF20P96625;FutureOption;OBW;Put;96.625;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M2F3;OX;OBWF20C9675;FutureOption;OBW;Call;96.750;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M3F3;OX;OBWF20P9675;FutureOption;OBW;Put;96.750;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M4F3;OX;OBWF20C96875;FutureOption;OBW;Call;96.875;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M5F3;OX;OBWF20P96875;FutureOption;OBW;Put;96.875;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M6F3;OX;OBWF20C9700;FutureOption;OBW;Call;97.000;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M7F3;OX;OBWF20P9700;FutureOption;OBW;Put;97.000;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M8F3;OX;OBWF20C97125;FutureOption;OBW;Call;97.125;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M9F3;OX;OBWF20P97125;FutureOption;OBW;Put;97.125;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MAF3;OX;OBWF20C9725;FutureOption;OBW;Call;97.250;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MBF3;OX;OBWF20P9725;FutureOption;OBW;Put;97.250;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MCF3;OX;OBWF20C97375;FutureOption;OBW;Call;97.375;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MDF3;OX;OBWF20P97375;FutureOption;OBW;Put;97.375;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MEF3;OX;OBWF20C9750;FutureOption;OBW;Call;97.500;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MFF3;OX;OBWF20P9750;FutureOption;OBW;Put;97.500;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MGF3;OX;OBWF20C97625;FutureOption;OBW;Call;97.625;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MHF3;OX;OBWF20P97625;FutureOption;OBW;Put;97.625;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MIF3;OX;OBWF20C9775;FutureOption;OBW;Call;97.750;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MJF3;OX;OBWF20P9775;FutureOption;OBW;Put;97.750;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MKF3;OX;OBWF20C97875;FutureOption;OBW;Call;97.875;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MLF3;OX;OBWF20P97875;FutureOption;OBW;Put;97.875;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MMF3;OX;OBWF20C9800;FutureOption;OBW;Call;98.000;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MNF3;OX;OBWF20P9800;FutureOption;OBW;Put;98.000;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MOF3;OX;OBWF20C98125;FutureOption;OBW;Call;98.125;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MPF3;OX;OBWF20P98125;FutureOption;OBW;Put;98.125;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MQF3;OX;OBWF20C9825;FutureOption;OBW;Call;98.250;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MRF3;OX;OBWF20P9825;FutureOption;OBW;Put;98.250;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MSF3;OX;OBWF20C98375;FutureOption;OBW;Call;98.375;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MTF3;OX;OBWF20P98375;FutureOption;OBW;Put;98.375;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MUF3;OX;OBWF20C9850;FutureOption;OBW;Call;98.500;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MVF3;OX;OBWF20P9850;FutureOption;OBW;Put;98.500;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MWF3;OX;OBWF20C98625;FutureOption;OBW;Call;98.625;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MXF3;OX;OBWF20P98625;FutureOption;OBW;Put;98.625;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MYF3;OX;OBWF20C9875;FutureOption;OBW;Call;98.750;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MZF3;OX;OBWF20P9875;FutureOption;OBW;Put;98.750;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M0G3;OX;OBWF20C98875;FutureOption;OBW;Call;98.875;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M1G3;OX;OBWF20P98875;FutureOption;OBW;Put;98.875;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M2G3;OX;OBWF20C9900;FutureOption;OBW;Call;99.000;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M3G3;OX;OBWF20P9900;FutureOption;OBW;Put;99.000;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M4G3;OX;OBWF20C99125;FutureOption;OBW;Call;99.125;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M5G3;OX;OBWF20P99125;FutureOption;OBW;Put;99.125;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M6G3;OX;OBWF20C9925;FutureOption;OBW;Call;99.250;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M7G3;OX;OBWF20P9925;FutureOption;OBW;Put;99.250;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M8G3;OX;OBWF20C99375;FutureOption;OBW;Call;99.375;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
M9G3;OX;OBWF20P99375;FutureOption;OBW;Put;99.375;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MAG3;OX;OBWF20C9950;FutureOption;OBW;Call;99.500;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MBG3;OX;OBWF20P9950;FutureOption;OBW;Put;99.500;20210315;20200110163000;BAXH21;PU;20191011;20200110;;;
MQX0;93;MAXR  191115C7.00;EquityOption;MAXR;Call;7.000;;20191115170000;MAXR;OE;20191011;20191115;;;
MRX0;93;MAXR  191115P7.00;EquityOption;MAXR;Put;7.000;;20191115170000;MAXR;OE;20191011;20191115;;;
MYJ1;D4;DOL   191108C45.50;EquityOption;DOL;Call;45.500;;20191108170000;DOL;OE;20191011;20191108;;;
MZJ1;D4;DOL   191108P45.50;EquityOption;DOL;Put;45.500;;20191108170000;DOL;OE;20191011;20191108;;;
MYX1;DZ;BHC   191108C23.50;EquityOption;BHC;Call;23.500;;20191108170000;BHC;OE;20191011;20191108;;;
MZX1;DZ;BHC   191108P23.50;EquityOption;BHC;Put;23.500;;20191108170000;BHC;OE;20191011;20191108;;;
M6V0;HX;HEXO  191025C2.50;EquityOption;HEXO;Call;2.500;;20191025170000;HEXO;OE;20191011;20191025;;;
M7V0;HX;HEXO  191025P2.50;EquityOption;HEXO;Put;2.500;;20191025170000;HEXO;OE;20191011;20191025;;;
M8V0;HX;HEXO  191025C2.00;EquityOption;HEXO;Call;2.000;;20191025170000;HEXO;OE;20191011;20191025;;;
M9V0;HX;HEXO  191025P2.00;EquityOption;HEXO;Put;2.000;;20191025170000;HEXO;OE;20191011;20191025;;;
MAV0;HX;HEXO  191025C1.50;EquityOption;HEXO;Call;1.500;;20191025170000;HEXO;OE;20191011;20191025;;;
MBV0;HX;HEXO  191025P1.50;EquityOption;HEXO;Put;1.500;;20191025170000;HEXO;OE;20191011;20191025;;;
MCV0;HX;HEXO  191101C2.50;EquityOption;HEXO;Call;2.500;;20191101170000;HEXO;OE;20191011;20191101;;;
MDV0;HX;HEXO  191101P2.50;EquityOption;HEXO;Put;2.500;;20191101170000;HEXO;OE;20191011;20191101;;;
MEV0;HX;HEXO  191101C2.00;EquityOption;HEXO;Call;2.000;;20191101170000;HEXO;OE;20191011;20191101;;;
MFV0;HX;HEXO  191101P2.00;EquityOption;HEXO;Put;2.000;;20191101170000;HEXO;OE;20191011;20191101;;;
MGV0;HX;HEXO  191101C1.50;EquityOption;HEXO;Call;1.500;;20191101170000;HEXO;OE;20191011;20191101;;;
MHV0;HX;HEXO  191101P1.50;EquityOption;HEXO;Put;1.500;;20191101170000;HEXO;OE;20191011;20191101;;;
MIV0;HX;HEXO  191108C2.50;EquityOption;HEXO;Call;2.500;;20191108170000;HEXO;OE;20191011;20191108;;;
MJV0;HX;HEXO  191108P2.50;EquityOption;HEXO;Put;2.500;;20191108170000;HEXO;OE;20191011;20191108;;;
MKV0;HX;HEXO  191108C2.00;EquityOption;HEXO;Call;2.000;;20191108170000;HEXO;OE;20191011;20191108;;;
MLV0;HX;HEXO  191108P2.00;EquityOption;HEXO;Put;2.000;;20191108170000;HEXO;OE;20191011;20191108;;;
MMV0;HX;HEXO  191108C1.50;EquityOption;HEXO;Call;1.500;;20191108170000;HEXO;OE;20191011;20191108;;;
MNV0;HX;HEXO  191108P1.50;EquityOption;HEXO;Put;1.500;;20191108170000;HEXO;OE;20191011;20191108;;;
MOV0;HX;HEXO  191115C2.50;EquityOption;HEXO;Call;2.500;;20191115170000;HEXO;OE;20191011;20191115;;;
MPV0;HX;HEXO  191115P2.50;EquityOption;HEXO;Put;2.500;;20191115170000;HEXO;OE;20191011;20191115;;;
MQV0;HX;HEXO  200117C2.50;EquityOption;HEXO;Call;2.500;;20200117170000;HEXO;OE;20191011;20200117;;;
MRV0;HX;HEXO  200117P2.50;EquityOption;HEXO;Put;2.500;;20200117170000;HEXO;OE;20191011;20200117;;;
MSV0;HX;HEXO  200417C2.50;EquityOption;HEXO;Call;2.500;;20200417170000;HEXO;OE;20191011;20200417;;;
MTV0;HX;HEXO  200417P2.50;EquityOption;HEXO;Put;2.500;;20200417170000;HEXO;OE;20191011;20200417;;;
M480;NP;NEPT  191115C2.50;EquityOption;NEPT;Call;2.500;;20191115170000;NEPT;OE;20191011;20191115;;;
M580;NP;NEPT  191115P2.50;EquityOption;NEPT;Put;2.500;;20191115170000;NEPT;OE;20191011;20191115;;;
M680;NP;NEPT  200117C2.50;EquityOption;NEPT;Call;2.500;;20200117170000;NEPT;OE;20191011;20200117;;;
M780;NP;NEPT  200117P2.50;EquityOption;NEPT;Put;2.500;;20200117170000;NEPT;OE;20191011;20200117;;;
M880;NP;NEPT  200417C2.50;EquityOption;NEPT;Call;2.500;;20200417170000;NEPT;OE;20191011;20200417;;;
M980;NP;NEPT  200417P2.50;EquityOption;NEPT;Put;2.500;;20200417170000;NEPT;OE;20191011;20200417;;;
MOP0;J4;HNU   200221C6.00;EquityOption;HNU;Call;6.000;;20200221170000;HNU;OE;20191011;20200221;;;
MPP0;J4;HNU   200221P6.00;EquityOption;HNU;Put;6.000;;20200221170000;HNU;OE;20191011;20200221;;;
MOM1;MJ;HMMJ  191025C9.00;EquityOption;HMMJ;Call;9.000;;20191025170000;HMMJ;OE;20191011;20191025;;;
MPM1;MJ;HMMJ  191025P9.00;EquityOption;HMMJ;Put;9.000;;20191025170000;HMMJ;OE;20191011;20191025;;;
MQM1;MJ;HMMJ  191025C8.50;EquityOption;HMMJ;Call;8.500;;20191025170000;HMMJ;OE;20191011;20191025;;;
MRM1;MJ;HMMJ  191025P8.50;EquityOption;HMMJ;Put;8.500;;20191025170000;HMMJ;OE;20191011;20191025;;;
MSM1;MJ;HMMJ  191101C9.00;EquityOption;HMMJ;Call;9.000;;20191101170000;HMMJ;OE;20191011;20191101;;;
MTM1;MJ;HMMJ  191101P9.00;EquityOption;HMMJ;Put;9.000;;20191101170000;HMMJ;OE;20191011;20191101;;;
MUM1;MJ;HMMJ  191101C8.50;EquityOption;HMMJ;Call;8.500;;20191101170000;HMMJ;OE;20191011;20191101;;;
MVM1;MJ;HMMJ  191101P8.50;EquityOption;HMMJ;Put;8.500;;20191101170000;HMMJ;OE;20191011;20191101;;;
MWM1;MJ;HMMJ  191108C9.00;EquityOption;HMMJ;Call;9.000;;20191108170000;HMMJ;OE;20191011;20191108;;;
MXM1;MJ;HMMJ  191108P9.00;EquityOption;HMMJ;Put;9.000;;20191108170000;HMMJ;OE;20191011;20191108;;;
MYM1;MJ;HMMJ  191108C8.50;EquityOption;HMMJ;Call;8.500;;20191108170000;HMMJ;OE;20191011;20191108;;;
MZM1;MJ;HMMJ  191108P8.50;EquityOption;HMMJ;Put;8.500;;20191108170000;HMMJ;OE;20191011;20191108;;;
MOL1;AI;AC    191025C46.50;EquityOption;AC;Call;46.500;;20191025170000;AC;OE;20191011;20191025;;;
MPL1;AI;AC    191025P46.50;EquityOption;AC;Put;46.500;;20191025170000;AC;OE;20191011;20191025;;;
MQL1;AI;AC    191101C46.50;EquityOption;AC;Call;46.500;;20191101170000;AC;OE;20191011;20191101;;;
MRL1;AI;AC    191101P46.50;EquityOption;AC;Put;46.500;;20191101170000;AC;OE;20191011;20191101;;;
MSL1;AI;AC    191108C46.50;EquityOption;AC;Call;46.500;;20191108170000;AC;OE;20191011;20191108;;;
MTL1;AI;AC    191108P46.50;EquityOption;AC;Put;46.500;;20191108170000;AC;OE;20191011;20191108;;;
MUL1;AI;AC    191115C54.00;EquityOption;AC;Call;54.000;;20191115170000;AC;OE;20191011;20191115;;;
MVL1;AI;AC    191115P54.00;EquityOption;AC;Put;54.000;;20191115170000;AC;OE;20191011;20191115;;;
AEIB;B4;BMO   191108C98.50;EquityOption;BMO;Call;98.500;;20191108170000;BMO;OE;20191011;20191108;;;
AFIB;B4;BMO   191108P98.50;EquityOption;BMO;Put;98.500;;20191108170000;BMO;OE;20191011;20191108;;;
AZC7;E2;ENB   191101C49.50;EquityOption;ENB;Call;49.500;;20191101170000;ENB;OE;20191011;20191101;;;
A0D7;E2;ENB   191101P49.50;EquityOption;ENB;Put;49.500;;20191101170000;ENB;OE;20191011;20191101;;;
A1D7;E2;ENB   191108C49.50;EquityOption;ENB;Call;49.500;;20191108170000;ENB;OE;20191011;20191108;;;
A2D7;E2;ENB   191108P49.50;EquityOption;ENB;Put;49.500;;20191108170000;ENB;OE;20191011;20191108;;;
MW23;F5;FTS   191108C54.00;EquityOption;FTS;Call;54.000;;20191108170000;FTS;OE;20191011;20191108;;;
MX23;F5;FTS   191108P54.00;EquityOption;FTS;Put;54.000;;20191108170000;FTS;OE;20191011;20191108;;;
AD49;N0;NA    191101C68.50;EquityOption;NA;Call;68.500;;20191101170000;NA;OE;20191011;20191101;;;
AE49;N0;NA    191101P68.50;EquityOption;NA;Put;68.500;;20191101170000;NA;OE;20191011;20191101;;;
AF49;N0;NA    191108C68.50;EquityOption;NA;Call;68.500;;20191108170000;NA;OE;20191011;20191108;;;
AG49;N0;NA    191108P68.50;EquityOption;NA;Put;68.500;;20191108170000;NA;OE;20191011;20191108;;;
A1NA;C5;CNQ   191108C35.00;EquityOption;CNQ;Call;35.000;;20191108170000;CNQ;OE;20191011;20191108;;;
A2NA;C5;CNQ   191108P35.00;EquityOption;CNQ;Put;35.000;;20191108170000;CNQ;OE;20191011;20191108;;;
M8Z3;M1;MG    191108C69.00;EquityOption;MG;Call;69.000;;20191108170000;MG;OE;20191011;20191108;;;
M9Z3;M1;MG    191108P69.00;EquityOption;MG;Put;69.000;;20191108170000;MG;OE;20191011;20191108;;;
MYB2;HG;GOOS  191108C52.50;EquityOption;GOOS;Call;52.500;;20191108170000;GOOS;OE;20191011;20191108;;;
MZB2;HG;GOOS  191108P52.50;EquityOption;GOOS;Put;52.500;;20191108170000;GOOS;OE;20191011;20191108;;;
AGU6;H2;HSE   191108C11.00;EquityOption;HSE;Call;11.000;;20191108170000;HSE;OE;20191011;20191108;;;
AHU6;H2;HSE   191108P11.00;EquityOption;HSE;Put;11.000;;20191108170000;HSE;OE;20191011;20191108;;;
A2K6;R2;RCI   191025C61.50;EquityOption;RCI;Call;61.500;;20191025170000;RCI.B;OE;20191011;20191025;;;
A3K6;R2;RCI   191025P61.50;EquityOption;RCI;Put;61.500;;20191025170000;RCI.B;OE;20191011;20191025;;;
A4K6;R2;RCI   191101C61.50;EquityOption;RCI;Call;61.500;;20191101170000;RCI.B;OE;20191011;20191101;;;
A5K6;R2;RCI   191101P61.50;EquityOption;RCI;Put;61.500;;20191101170000;RCI.B;OE;20191011;20191101;;;
A6K6;R2;RCI   191108C61.50;EquityOption;RCI;Call;61.500;;20191108170000;RCI.B;OE;20191011;20191108;;;
A7K6;R2;RCI   191108P61.50;EquityOption;RCI;Put;61.500;;20191108170000;RCI.B;OE;20191011;20191108;;;
MGN4;T1;TECK  191108C22.50;EquityOption;TECK;Call;22.500;;20191108170000;TECK.B;OE;20191011;20191108;;;
MHN4;T1;TECK  191108P22.50;EquityOption;TECK;Put;22.500;;20191108170000;TECK.B;OE;20191011;20191108;;;
MIN4;T1;TECK  191108C23.00;EquityOption;TECK;Call;23.000;;20191108170000;TECK.B;OE;20191011;20191108;;;
MJN4;T1;TECK  191108P23.00;EquityOption;TECK;Put;23.000;;20191108170000;TECK.B;OE;20191011;20191108;;;
MEL3;V6;ATD   191108C38.00;EquityOption;ATD;Call;38.000;;20191108170000;ATD.B;OE;20191011;20191108;;;
MFL3;V6;ATD   191108P38.00;EquityOption;ATD;Put;38.000;;20191108170000;ATD.B;OE;20191011;20191108;;;
MG73;AP;APHA  191025C4.50;EquityOption;APHA;Call;4.500;;20191025170000;APHA;OE;20191011;20191025;;;
MH73;AP;APHA  191025P4.50;EquityOption;APHA;Put;4.500;;20191025170000;APHA;OE;20191011;20191025;;;
MI73;AP;APHA  191101C4.50;EquityOption;APHA;Call;4.500;;20191101170000;APHA;OE;20191011;20191101;;;
MJ73;AP;APHA  191101P4.50;EquityOption;APHA;Put;4.500;;20191101170000;APHA;OE;20191011;20191101;;;
MK73;AP;APHA  191108C4.50;EquityOption;APHA;Call;4.500;;20191108170000;APHA;OE;20191011;20191108;;;
ML73;AP;APHA  191108P4.50;EquityOption;APHA;Put;4.500;;20191108170000;APHA;OE;20191011;20191108;;;
MM73;AP;APHA  191115C5.00;EquityOption;APHA;Call;5.000;;20191115170000;APHA;OE;20191011;20191115;;;
MN73;AP;APHA  191115P5.00;EquityOption;APHA;Put;5.000;;20191115170000;APHA;OE;20191011;20191115;;;
MO73;AP;APHA  220121C4.00;EquityOption;APHA;Call;4.000;;20220121170000;APHA;OE;20191011;20220121;;;
MP73;AP;APHA  220121P4.00;EquityOption;APHA;Put;4.000;;20220121170000;APHA;OE;20191011;20220121;;;
MYO4;WD;WEED  191025C25.50;EquityOption;WEED;Call;25.500;;20191025170000;WEED;OE;20191011;20191025;;;
MZO4;WD;WEED  191025P25.50;EquityOption;WEED;Put;25.500;;20191025170000;WEED;OE;20191011;20191025;;;
M0P4;WD;WEED  191101C27.00;EquityOption;WEED;Call;27.000;;20191101170000;WEED;OE;20191011;20191101;;;
M1P4;WD;WEED  191101P27.00;EquityOption;WEED;Put;27.000;;20191101170000;WEED;OE;20191011;20191101;;;
M2P4;WD;WEED  191101C26.50;EquityOption;WEED;Call;26.500;;20191101170000;WEED;OE;20191011;20191101;;;
M3P4;WD;WEED  191101P26.50;EquityOption;WEED;Put;26.500;;20191101170000;WEED;OE;20191011;20191101;;;
M4P4;WD;WEED  191101C26.00;EquityOption;WEED;Call;26.000;;20191101170000;WEED;OE;20191011;20191101;;;
M5P4;WD;WEED  191101P26.00;EquityOption;WEED;Put;26.000;;20191101170000;WEED;OE;20191011;20191101;;;
M6P4;WD;WEED  191101C25.50;EquityOption;WEED;Call;25.500;;20191101170000;WEED;OE;20191011;20191101;;;
M7P4;WD;WEED  191101P25.50;EquityOption;WEED;Put;25.500;;20191101170000;WEED;OE;20191011;20191101;;;
M8P4;WD;WEED  191108C27.50;EquityOption;WEED;Call;27.500;;20191108170000;WEED;OE;20191011;20191108;;;
M9P4;WD;WEED  191108P27.50;EquityOption;WEED;Put;27.500;;20191108170000;WEED;OE;20191011;20191108;;;
MAP4;WD;WEED  191108C28.00;EquityOption;WEED;Call;28.000;;20191108170000;WEED;OE;20191011;20191108;;;
MBP4;WD;WEED  191108P28.00;EquityOption;WEED;Put;28.000;;20191108170000;WEED;OE;20191011;20191108;;;
MCP4;WD;WEED  191108C27.00;EquityOption;WEED;Call;27.000;;20191108170000;WEED;OE;20191011;20191108;;;
MDP4;WD;WEED  191108P27.00;EquityOption;WEED;Put;27.000;;20191108170000;WEED;OE;20191011;20191108;;;
MEP4;WD;WEED  191108C26.50;EquityOption;WEED;Call;26.500;;20191108170000;WEED;OE;20191011;20191108;;;
MFP4;WD;WEED  191108P26.50;EquityOption;WEED;Put;26.500;;20191108170000;WEED;OE;20191011;20191108;;;
MGP4;WD;WEED  191108C26.00;EquityOption;WEED;Call;26.000;;20191108170000;WEED;OE;20191011;20191108;;;
MHP4;WD;WEED  191108P26.00;EquityOption;WEED;Put;26.000;;20191108170000;WEED;OE;20191011;20191108;;;
MIP4;WD;WEED  191108C25.50;EquityOption;WEED;Call;25.500;;20191108170000;WEED;OE;20191011;20191108;;;
MJP4;WD;WEED  191108P25.50;EquityOption;WEED;Put;25.500;;20191108170000;WEED;OE;20191011;20191108;;;
ASAC;C0;CM    191101C111.00;EquityOption;CM;Call;111.000;;20191101170000;CM;OE;20191011;20191101;;;
ATAC;C0;CM    191101P111.00;EquityOption;CM;Put;111.000;;20191101170000;CM;OE;20191011;20191101;;;
ACHA;Q5;CNR   191101C115.50;EquityOption;CNR;Call;115.500;;20191101170000;CNR;OE;20191011;20191101;;;
ADHA;Q5;CNR   191101P115.50;EquityOption;CNR;Put;115.500;;20191101170000;CNR;OE;20191011;20191101;;;
AEHA;Q5;CNR   191108C115.50;EquityOption;CNR;Call;115.500;;20191108170000;CNR;OE;20191011;20191108;;;
AFHA;Q5;CNR   191108P115.50;EquityOption;CNR;Put;115.500;;20191108170000;CNR;OE;20191011;20191108;;;
AU0A;S2;SU    191108C41.50;EquityOption;SU;Call;41.500;;20191108170000;SU;OE;20191011;20191108;;;
AV0A;S2;SU    191108P41.50;EquityOption;SU;Put;41.500;;20191108170000;SU;OE;20191011;20191108;;;
AQ64;T4;TA    191025C6.00;EquityOption;TA;Call;6.000;;20191025170000;TA;OE;20191011;20191025;;;
AR64;T4;TA    191025P6.00;EquityOption;TA;Put;6.000;;20191025170000;TA;OE;20191011;20191025;;;
AS64;T4;TA    191101C6.00;EquityOption;TA;Call;6.000;;20191101170000;TA;OE;20191011;20191101;;;
AT64;T4;TA    191101P6.00;EquityOption;TA;Put;6.000;;20191101170000;TA;OE;20191011;20191101;;;
AU64;T4;TA    191108C6.00;EquityOption;TA;Call;6.000;;20191108170000;TA;OE;20191011;20191108;;;
AV64;T4;TA    191108P6.00;EquityOption;TA;Put;6.000;;20191108170000;TA;OE;20191011;20191108;;;
MOB1;CV;CRON  191025C9.00;EquityOption;CRON;Call;9.000;;20191025170000;CRON;OE;20191011;20191025;;;
MPB1;CV;CRON  191025P9.00;EquityOption;CRON;Put;9.000;;20191025170000;CRON;OE;20191011;20191025;;;
MQB1;CV;CRON  191025C8.50;EquityOption;CRON;Call;8.500;;20191025170000;CRON;OE;20191011;20191025;;;
MRB1;CV;CRON  191025P8.50;EquityOption;CRON;Put;8.500;;20191025170000;CRON;OE;20191011;20191025;;;
MSB1;CV;CRON  191101C9.00;EquityOption;CRON;Call;9.000;;20191101170000;CRON;OE;20191011;20191101;;;
MTB1;CV;CRON  191101P9.00;EquityOption;CRON;Put;9.000;;20191101170000;CRON;OE;20191011;20191101;;;
MUB1;CV;CRON  191101C8.50;EquityOption;CRON;Call;8.500;;20191101170000;CRON;OE;20191011;20191101;;;
MVB1;CV;CRON  191101P8.50;EquityOption;CRON;Put;8.500;;20191101170000;CRON;OE;20191011;20191101;;;
MWB1;CV;CRON  191108C9.00;EquityOption;CRON;Call;9.000;;20191108170000;CRON;OE;20191011;20191108;;;
MXB1;CV;CRON  191108P9.00;EquityOption;CRON;Put;9.000;;20191108170000;CRON;OE;20191011;20191108;;;
MYB1;CV;CRON  191108C8.50;EquityOption;CRON;Call;8.500;;20191108170000;CRON;OE;20191011;20191108;;;
MZB1;CV;CRON  191108P8.50;EquityOption;CRON;Put;8.500;;20191108170000;CRON;OE;20191011;20191108;;;
MGV6;JS;SHOP  191108C432.00;EquityOption;SHOP;Call;432.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MHV6;JS;SHOP  191108P432.00;EquityOption;SHOP;Put;432.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MIV6;JS;SHOP  191108C434.00;EquityOption;SHOP;Call;434.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MJV6;JS;SHOP  191108P434.00;EquityOption;SHOP;Put;434.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MKV6;JS;SHOP  191108C436.00;EquityOption;SHOP;Call;436.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MLV6;JS;SHOP  191108P436.00;EquityOption;SHOP;Put;436.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MMV6;JS;SHOP  191108C438.00;EquityOption;SHOP;Call;438.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MNV6;JS;SHOP  191108P438.00;EquityOption;SHOP;Put;438.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MOV6;JS;SHOP  191108C440.00;EquityOption;SHOP;Call;440.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MPV6;JS;SHOP  191108P440.00;EquityOption;SHOP;Put;440.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MQV6;JS;SHOP  191108C430.00;EquityOption;SHOP;Call;430.000;;20191108170000;SHOP;OE;20191011;20191108;;;
MRV6;JS;SHOP  191108P430.00;EquityOption;SHOP;Put;430.000;;20191108170000;SHOP;OE;20191011;20191108;;;
