InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMG4;T1;TECK  210115C16.00;EquityOption;TECK;Call;16.000;;20210115170000;TECK.B;OE;20190828;20210115;;;
MNG4;T1;TECK  210115P16.00;EquityOption;TECK;Put;16.000;;20210115170000;TECK.B;OE;20190828;20210115;;;
MOG4;T1;TECK  210115C17.00;EquityOption;TECK;Call;17.000;;20210115170000;TECK.B;OE;20190828;20210115;;;
MPG4;T1;TECK  210115P17.00;EquityOption;TECK;Put;17.000;;20210115170000;TECK.B;OE;20190828;20210115;;;
MQG4;T1;TECK  210115C18.00;EquityOption;TECK;Call;18.000;;20210115170000;TECK.B;OE;20190828;20210115;;;
MRG4;T1;TECK  210115P18.00;EquityOption;TECK;Put;18.000;;20210115170000;TECK.B;OE;20190828;20210115;;;
MSG4;T1;TECK  210115C19.00;EquityOption;TECK;Call;19.000;;20210115170000;TECK.B;OE;20190828;20210115;;;
MTG4;T1;TECK  210115P19.00;EquityOption;TECK;Put;19.000;;20210115170000;TECK.B;OE;20190828;20210115;;;
MML0;KI;KL    190920C72.00;EquityOption;KL;Call;72.000;;20190920170000;KL;OE;20190828;20190920;;;
MNL0;KI;KL    190920P72.00;EquityOption;KL;Put;72.000;;20190920170000;KL;OE;20190828;20190920;;;
MOL0;KI;KL    190920C74.00;EquityOption;KL;Call;74.000;;20190920170000;KL;OE;20190828;20190920;;;
MPL0;KI;KL    190920P74.00;EquityOption;KL;Put;74.000;;20190920170000;KL;OE;20190828;20190920;;;
MSL0;KI;KL    191018C72.00;EquityOption;KL;Call;72.000;;20191018170000;KL;OE;20190828;20191018;;;
MTL0;KI;KL    191018P72.00;EquityOption;KL;Put;72.000;;20191018170000;KL;OE;20190828;20191018;;;
MUL0;KI;KL    191018C74.00;EquityOption;KL;Call;74.000;;20191018170000;KL;OE;20190828;20191018;;;
MVL0;KI;KL    191018P74.00;EquityOption;KL;Put;74.000;;20191018170000;KL;OE;20190828;20191018;;;
MYL0;KI;KL    200117C72.00;EquityOption;KL;Call;72.000;;20200117170000;KL;OE;20190828;20200117;;;
MZL0;KI;KL    200117P72.00;EquityOption;KL;Put;72.000;;20200117170000;KL;OE;20190828;20200117;;;
M0M0;KI;KL    200117C74.00;EquityOption;KL;Call;74.000;;20200117170000;KL;OE;20190828;20200117;;;
M1M0;KI;KL    200117P74.00;EquityOption;KL;Put;74.000;;20200117170000;KL;OE;20190828;20200117;;;
M4M0;KI;KL    200417C72.00;EquityOption;KL;Call;72.000;;20200417170000;KL;OE;20190828;20200417;;;
M5M0;KI;KL    200417P72.00;EquityOption;KL;Put;72.000;;20200417170000;KL;OE;20190828;20200417;;;
M6M0;KI;KL    200417C74.00;EquityOption;KL;Call;74.000;;20200417170000;KL;OE;20190828;20200417;;;
M7M0;KI;KL    200417P74.00;EquityOption;KL;Put;74.000;;20200417170000;KL;OE;20190828;20200417;;;
M8M0;KI;KL    200417C46.00;EquityOption;KL;Call;46.000;;20200417170000;KL;OE;20190828;20200417;;;
M9M0;KI;KL    200417P46.00;EquityOption;KL;Put;46.000;;20200417170000;KL;OE;20190828;20200417;;;
MAM0;KI;KL    200417C48.00;EquityOption;KL;Call;48.000;;20200417170000;KL;OE;20190828;20200417;;;
MBM0;KI;KL    200417P48.00;EquityOption;KL;Put;48.000;;20200417170000;KL;OE;20190828;20200417;;;
MCM0;KI;KL    200417C50.00;EquityOption;KL;Call;50.000;;20200417170000;KL;OE;20190828;20200417;;;
MDM0;KI;KL    200417P50.00;EquityOption;KL;Put;50.000;;20200417170000;KL;OE;20190828;20200417;;;
MEM0;KI;KL    200417C52.00;EquityOption;KL;Call;52.000;;20200417170000;KL;OE;20190828;20200417;;;
MFM0;KI;KL    200417P52.00;EquityOption;KL;Put;52.000;;20200417170000;KL;OE;20190828;20200417;;;
M2P3;M1;MG    200320C52.00;EquityOption;MG;Call;52.000;;20200320170000;MG;OE;20190828;20200320;;;
M3P3;M1;MG    200320P52.00;EquityOption;MG;Put;52.000;;20200320170000;MG;OE;20190828;20200320;;;
M4P3;M1;MG    200320C54.00;EquityOption;MG;Call;54.000;;20200320170000;MG;OE;20190828;20200320;;;
M5P3;M1;MG    200320P54.00;EquityOption;MG;Put;54.000;;20200320170000;MG;OE;20190828;20200320;;;
M6P3;M1;MG    200320C56.00;EquityOption;MG;Call;56.000;;20200320170000;MG;OE;20190828;20200320;;;
M7P3;M1;MG    200320P56.00;EquityOption;MG;Put;56.000;;20200320170000;MG;OE;20190828;20200320;;;
M8P3;M1;MG    200320C58.00;EquityOption;MG;Call;58.000;;20200320170000;MG;OE;20190828;20200320;;;
M9P3;M1;MG    200320P58.00;EquityOption;MG;Put;58.000;;20200320170000;MG;OE;20190828;20200320;;;
MAP3;M1;MG    200320C60.00;EquityOption;MG;Call;60.000;;20200320170000;MG;OE;20190828;20200320;;;
MBP3;M1;MG    200320P60.00;EquityOption;MG;Put;60.000;;20200320170000;MG;OE;20190828;20200320;;;
MCP3;M1;MG    200320C62.00;EquityOption;MG;Call;62.000;;20200320170000;MG;OE;20190828;20200320;;;
MDP3;M1;MG    200320P62.00;EquityOption;MG;Put;62.000;;20200320170000;MG;OE;20190828;20200320;;;
MEP3;M1;MG    200320C64.00;EquityOption;MG;Call;64.000;;20200320170000;MG;OE;20190828;20200320;;;
MFP3;M1;MG    200320P64.00;EquityOption;MG;Put;64.000;;20200320170000;MG;OE;20190828;20200320;;;
MGP3;M1;MG    200320C66.00;EquityOption;MG;Call;66.000;;20200320170000;MG;OE;20190828;20200320;;;
MHP3;M1;MG    200320P66.00;EquityOption;MG;Put;66.000;;20200320170000;MG;OE;20190828;20200320;;;
MIP3;M1;MG    200320C68.00;EquityOption;MG;Call;68.000;;20200320170000;MG;OE;20190828;20200320;;;
MJP3;M1;MG    200320P68.00;EquityOption;MG;Put;68.000;;20200320170000;MG;OE;20190828;20200320;;;
MKP3;M1;MG    200320C70.00;EquityOption;MG;Call;70.000;;20200320170000;MG;OE;20190828;20200320;;;
MLP3;M1;MG    200320P70.00;EquityOption;MG;Put;70.000;;20200320170000;MG;OE;20190828;20200320;;;
MMP3;M1;MG    200320C72.00;EquityOption;MG;Call;72.000;;20200320170000;MG;OE;20190828;20200320;;;
MNP3;M1;MG    200320P72.00;EquityOption;MG;Put;72.000;;20200320170000;MG;OE;20190828;20200320;;;
MOP3;M1;MG    200320C74.00;EquityOption;MG;Call;74.000;;20200320170000;MG;OE;20190828;20200320;;;
MPP3;M1;MG    200320P74.00;EquityOption;MG;Put;74.000;;20200320170000;MG;OE;20190828;20200320;;;
MQP3;M1;MG    200320C76.00;EquityOption;MG;Call;76.000;;20200320170000;MG;OE;20190828;20200320;;;
MRP3;M1;MG    200320P76.00;EquityOption;MG;Put;76.000;;20200320170000;MG;OE;20190828;20200320;;;
MSP3;M1;MG    200320C78.00;EquityOption;MG;Call;78.000;;20200320170000;MG;OE;20190828;20200320;;;
MTP3;M1;MG    200320P78.00;EquityOption;MG;Put;78.000;;20200320170000;MG;OE;20190828;20200320;;;
MUP3;M1;MG    200320C80.00;EquityOption;MG;Call;80.000;;20200320170000;MG;OE;20190828;20200320;;;
MVP3;M1;MG    200320P80.00;EquityOption;MG;Put;80.000;;20200320170000;MG;OE;20190828;20200320;;;
MWP3;M1;MG    200320C82.00;EquityOption;MG;Call;82.000;;20200320170000;MG;OE;20190828;20200320;;;
MXP3;M1;MG    200320P82.00;EquityOption;MG;Put;82.000;;20200320170000;MG;OE;20190828;20200320;;;
MYP3;M1;MG    200320C84.00;EquityOption;MG;Call;84.000;;20200320170000;MG;OE;20190828;20200320;;;
MZP3;M1;MG    200320P84.00;EquityOption;MG;Put;84.000;;20200320170000;MG;OE;20190828;20200320;;;
M0Q3;M1;MG    200320C86.00;EquityOption;MG;Call;86.000;;20200320170000;MG;OE;20190828;20200320;;;
M1Q3;M1;MG    200320P86.00;EquityOption;MG;Put;86.000;;20200320170000;MG;OE;20190828;20200320;;;
M2Q3;M1;MG    200417C52.00;EquityOption;MG;Call;52.000;;20200417170000;MG;OE;20190828;20200417;;;
M3Q3;M1;MG    200417P52.00;EquityOption;MG;Put;52.000;;20200417170000;MG;OE;20190828;20200417;;;
M4Q3;M1;MG    200417C54.00;EquityOption;MG;Call;54.000;;20200417170000;MG;OE;20190828;20200417;;;
M5Q3;M1;MG    200417P54.00;EquityOption;MG;Put;54.000;;20200417170000;MG;OE;20190828;20200417;;;
M6Q3;M1;MG    200417C56.00;EquityOption;MG;Call;56.000;;20200417170000;MG;OE;20190828;20200417;;;
M7Q3;M1;MG    200417P56.00;EquityOption;MG;Put;56.000;;20200417170000;MG;OE;20190828;20200417;;;
M8Q3;M1;MG    200417C58.00;EquityOption;MG;Call;58.000;;20200417170000;MG;OE;20190828;20200417;;;
M9Q3;M1;MG    200417P58.00;EquityOption;MG;Put;58.000;;20200417170000;MG;OE;20190828;20200417;;;
MAQ3;M1;MG    200417C60.00;EquityOption;MG;Call;60.000;;20200417170000;MG;OE;20190828;20200417;;;
MBQ3;M1;MG    200417P60.00;EquityOption;MG;Put;60.000;;20200417170000;MG;OE;20190828;20200417;;;
MCQ3;M1;MG    200417C62.00;EquityOption;MG;Call;62.000;;20200417170000;MG;OE;20190828;20200417;;;
MDQ3;M1;MG    200417P62.00;EquityOption;MG;Put;62.000;;20200417170000;MG;OE;20190828;20200417;;;
MEQ3;M1;MG    200417C64.00;EquityOption;MG;Call;64.000;;20200417170000;MG;OE;20190828;20200417;;;
MFQ3;M1;MG    200417P64.00;EquityOption;MG;Put;64.000;;20200417170000;MG;OE;20190828;20200417;;;
MGQ3;M1;MG    200417C66.00;EquityOption;MG;Call;66.000;;20200417170000;MG;OE;20190828;20200417;;;
MHQ3;M1;MG    200417P66.00;EquityOption;MG;Put;66.000;;20200417170000;MG;OE;20190828;20200417;;;
MIQ3;M1;MG    200417C68.00;EquityOption;MG;Call;68.000;;20200417170000;MG;OE;20190828;20200417;;;
MJQ3;M1;MG    200417P68.00;EquityOption;MG;Put;68.000;;20200417170000;MG;OE;20190828;20200417;;;
MKQ3;M1;MG    200417C70.00;EquityOption;MG;Call;70.000;;20200417170000;MG;OE;20190828;20200417;;;
MLQ3;M1;MG    200417P70.00;EquityOption;MG;Put;70.000;;20200417170000;MG;OE;20190828;20200417;;;
MMQ3;M1;MG    200417C72.00;EquityOption;MG;Call;72.000;;20200417170000;MG;OE;20190828;20200417;;;
MNQ3;M1;MG    200417P72.00;EquityOption;MG;Put;72.000;;20200417170000;MG;OE;20190828;20200417;;;
MOQ3;M1;MG    200417C74.00;EquityOption;MG;Call;74.000;;20200417170000;MG;OE;20190828;20200417;;;
MPQ3;M1;MG    200417P74.00;EquityOption;MG;Put;74.000;;20200417170000;MG;OE;20190828;20200417;;;
MQQ3;M1;MG    200417C76.00;EquityOption;MG;Call;76.000;;20200417170000;MG;OE;20190828;20200417;;;
MRQ3;M1;MG    200417P76.00;EquityOption;MG;Put;76.000;;20200417170000;MG;OE;20190828;20200417;;;
MSQ3;M1;MG    200417C78.00;EquityOption;MG;Call;78.000;;20200417170000;MG;OE;20190828;20200417;;;
MTQ3;M1;MG    200417P78.00;EquityOption;MG;Put;78.000;;20200417170000;MG;OE;20190828;20200417;;;
MUQ3;M1;MG    200417C80.00;EquityOption;MG;Call;80.000;;20200417170000;MG;OE;20190828;20200417;;;
MVQ3;M1;MG    200417P80.00;EquityOption;MG;Put;80.000;;20200417170000;MG;OE;20190828;20200417;;;
MWQ3;M1;MG    200417C82.00;EquityOption;MG;Call;82.000;;20200417170000;MG;OE;20190828;20200417;;;
MXQ3;M1;MG    200417P82.00;EquityOption;MG;Put;82.000;;20200417170000;MG;OE;20190828;20200417;;;
MYQ3;M1;MG    200417C84.00;EquityOption;MG;Call;84.000;;20200417170000;MG;OE;20190828;20200417;;;
MZQ3;M1;MG    200417P84.00;EquityOption;MG;Put;84.000;;20200417170000;MG;OE;20190828;20200417;;;
M0R3;M1;MG    200417C86.00;EquityOption;MG;Call;86.000;;20200417170000;MG;OE;20190828;20200417;;;
M1R3;M1;MG    200417P86.00;EquityOption;MG;Put;86.000;;20200417170000;MG;OE;20190828;20200417;;;
MEI0;C7;CTC   200221C160.00;EquityOption;CTC;Call;160.000;;20200221170000;CTC.A;OE;20190828;20200221;;;
MFI0;C7;CTC   200221P160.00;EquityOption;CTC;Put;160.000;;20200221170000;CTC.A;OE;20190828;20200221;;;
MGI0;C7;CTC   200221C165.00;EquityOption;CTC;Call;165.000;;20200221170000;CTC.A;OE;20190828;20200221;;;
MHI0;C7;CTC   200221P165.00;EquityOption;CTC;Put;165.000;;20200221170000;CTC.A;OE;20190828;20200221;;;
MWR0;CI;CIGI  190920C82.00;EquityOption;CIGI;Call;82.000;;20190920170000;CIGI;OE;20190828;20190920;;;
MXR0;CI;CIGI  190920P82.00;EquityOption;CIGI;Put;82.000;;20190920170000;CIGI;OE;20190828;20190920;;;
MYR0;CI;CIGI  200417C82.00;EquityOption;CIGI;Call;82.000;;20200417170000;CIGI;OE;20190828;20200417;;;
MZR0;CI;CIGI  200417P82.00;EquityOption;CIGI;Put;82.000;;20200417170000;CIGI;OE;20190828;20200417;;;
MUE0;DY;DIR   190920C15.00;EquityOption;DIR;Call;15.000;;20190920170000;DIRu;OE;20190828;20190920;;;
MVE0;DY;DIR   190920P15.00;EquityOption;DIR;Put;15.000;;20190920170000;DIRu;OE;20190828;20190920;;;
MWE0;DY;DIR   191018C15.00;EquityOption;DIR;Call;15.000;;20191018170000;DIRu;OE;20190828;20191018;;;
MXE0;DY;DIR   191018P15.00;EquityOption;DIR;Put;15.000;;20191018170000;DIRu;OE;20190828;20191018;;;
MYE0;DY;DIR   200117C15.00;EquityOption;DIR;Call;15.000;;20200117170000;DIRu;OE;20190828;20200117;;;
MZE0;DY;DIR   200117P15.00;EquityOption;DIR;Put;15.000;;20200117170000;DIRu;OE;20190828;20200117;;;
M0F0;DY;DIR   200417C15.00;EquityOption;DIR;Call;15.000;;20200417170000;DIRu;OE;20190828;20200417;;;
M1F0;DY;DIR   200417P15.00;EquityOption;DIR;Put;15.000;;20200417170000;DIRu;OE;20190828;20200417;;;
MSR1;DZ;BHC   190913C26.00;EquityOption;BHC;Call;26.000;;20190913170000;BHC;OE;20190828;20190913;;;
MTR1;DZ;BHC   190913P26.00;EquityOption;BHC;Put;26.000;;20190913170000;BHC;OE;20190828;20190913;;;
M6R0;HX;HEXO  190830C3.00;EquityOption;HEXO;Call;3.000;;20190830170000;HEXO;OE;20190828;20190830;;;
M7R0;HX;HEXO  190830P3.00;EquityOption;HEXO;Put;3.000;;20190830170000;HEXO;OE;20190828;20190830;;;
M8R0;HX;HEXO  190906C3.00;EquityOption;HEXO;Call;3.000;;20190906170000;HEXO;OE;20190828;20190906;;;
M9R0;HX;HEXO  190906P3.00;EquityOption;HEXO;Put;3.000;;20190906170000;HEXO;OE;20190828;20190906;;;
MAR0;HX;HEXO  190913C3.00;EquityOption;HEXO;Call;3.000;;20190913170000;HEXO;OE;20190828;20190913;;;
MBR0;HX;HEXO  190913P3.00;EquityOption;HEXO;Put;3.000;;20190913170000;HEXO;OE;20190828;20190913;;;
MYQ1;L4;SEA   190920C23.00;EquityOption;SEA;Call;23.000;;20190920170000;SEA;OE;20190828;20190920;;;
MZQ1;L4;SEA   190920P23.00;EquityOption;SEA;Put;23.000;;20190920170000;SEA;OE;20190828;20190920;;;
M0R1;L4;SEA   191018C23.00;EquityOption;SEA;Call;23.000;;20191018170000;SEA;OE;20190828;20191018;;;
M1R1;L4;SEA   191018P23.00;EquityOption;SEA;Put;23.000;;20191018170000;SEA;OE;20190828;20191018;;;
M2R1;L4;SEA   200117C23.00;EquityOption;SEA;Call;23.000;;20200117170000;SEA;OE;20190828;20200117;;;
M3R1;L4;SEA   200117P23.00;EquityOption;SEA;Put;23.000;;20200117170000;SEA;OE;20190828;20200117;;;
M4R1;L4;SEA   200417C23.00;EquityOption;SEA;Call;23.000;;20200417170000;SEA;OE;20190828;20200417;;;
M5R1;L4;SEA   200417P23.00;EquityOption;SEA;Put;23.000;;20200417170000;SEA;OE;20190828;20200417;;;
MKL0;QB;QSR   200417C115.00;EquityOption;QSR;Call;115.000;;20200417170000;QSR;OE;20190828;20200417;;;
MLL0;QB;QSR   200417P115.00;EquityOption;QSR;Put;115.000;;20200417170000;QSR;OE;20190828;20200417;;;
MWG1;MJ;HMMJ  190906C12.00;EquityOption;HMMJ;Call;12.000;;20190906170000;HMMJ;OE;20190828;20190906;;;
MXG1;MJ;HMMJ  190906P12.00;EquityOption;HMMJ;Put;12.000;;20190906170000;HMMJ;OE;20190828;20190906;;;
MYG1;MJ;HMMJ  190913C12.00;EquityOption;HMMJ;Call;12.000;;20190913170000;HMMJ;OE;20190828;20190913;;;
MZG1;MJ;HMMJ  190913P12.00;EquityOption;HMMJ;Put;12.000;;20190913170000;HMMJ;OE;20190828;20190913;;;
M0H1;MJ;HMMJ  190920C12.00;EquityOption;HMMJ;Call;12.000;;20190920170000;HMMJ;OE;20190828;20190920;;;
M1H1;MJ;HMMJ  190920P12.00;EquityOption;HMMJ;Put;12.000;;20190920170000;HMMJ;OE;20190828;20190920;;;
M2H1;MJ;HMMJ  190927C14.00;EquityOption;HMMJ;Call;14.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
M3H1;MJ;HMMJ  190927P14.00;EquityOption;HMMJ;Put;14.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
M4H1;MJ;HMMJ  190927C14.50;EquityOption;HMMJ;Call;14.500;;20190927170000;HMMJ;OE;20190828;20190927;;;
M5H1;MJ;HMMJ  190927P14.50;EquityOption;HMMJ;Put;14.500;;20190927170000;HMMJ;OE;20190828;20190927;;;
M6H1;MJ;HMMJ  190927C15.00;EquityOption;HMMJ;Call;15.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
M7H1;MJ;HMMJ  190927P15.00;EquityOption;HMMJ;Put;15.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
M8H1;MJ;HMMJ  190927C15.50;EquityOption;HMMJ;Call;15.500;;20190927170000;HMMJ;OE;20190828;20190927;;;
M9H1;MJ;HMMJ  190927P15.50;EquityOption;HMMJ;Put;15.500;;20190927170000;HMMJ;OE;20190828;20190927;;;
MAH1;MJ;HMMJ  190927C16.00;EquityOption;HMMJ;Call;16.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
MBH1;MJ;HMMJ  190927P16.00;EquityOption;HMMJ;Put;16.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
MCH1;MJ;HMMJ  190927C13.50;EquityOption;HMMJ;Call;13.500;;20190927170000;HMMJ;OE;20190828;20190927;;;
MDH1;MJ;HMMJ  190927P13.50;EquityOption;HMMJ;Put;13.500;;20190927170000;HMMJ;OE;20190828;20190927;;;
MEH1;MJ;HMMJ  190927C13.00;EquityOption;HMMJ;Call;13.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
MFH1;MJ;HMMJ  190927P13.00;EquityOption;HMMJ;Put;13.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
MGH1;MJ;HMMJ  190927C12.50;EquityOption;HMMJ;Call;12.500;;20190927170000;HMMJ;OE;20190828;20190927;;;
MHH1;MJ;HMMJ  190927P12.50;EquityOption;HMMJ;Put;12.500;;20190927170000;HMMJ;OE;20190828;20190927;;;
MIH1;MJ;HMMJ  190927C12.00;EquityOption;HMMJ;Call;12.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
MJH1;MJ;HMMJ  190927P12.00;EquityOption;HMMJ;Put;12.000;;20190927170000;HMMJ;OE;20190828;20190927;;;
MKH1;MJ;HMMJ  191018C12.00;EquityOption;HMMJ;Call;12.000;;20191018170000;HMMJ;OE;20190828;20191018;;;
MLH1;MJ;HMMJ  191018P12.00;EquityOption;HMMJ;Put;12.000;;20191018170000;HMMJ;OE;20190828;20191018;;;
MMH1;MJ;HMMJ  191115C12.00;EquityOption;HMMJ;Call;12.000;;20191115170000;HMMJ;OE;20190828;20191115;;;
MNH1;MJ;HMMJ  191115P12.00;EquityOption;HMMJ;Put;12.000;;20191115170000;HMMJ;OE;20190828;20191115;;;
MOH1;MJ;HMMJ  191220C12.00;EquityOption;HMMJ;Call;12.000;;20191220170000;HMMJ;OE;20190828;20191220;;;
MPH1;MJ;HMMJ  191220P12.00;EquityOption;HMMJ;Put;12.000;;20191220170000;HMMJ;OE;20190828;20191220;;;
MQH1;MJ;HMMJ  200117C12.00;EquityOption;HMMJ;Call;12.000;;20200117170000;HMMJ;OE;20190828;20200117;;;
MRH1;MJ;HMMJ  200117P12.00;EquityOption;HMMJ;Put;12.000;;20200117170000;HMMJ;OE;20190828;20200117;;;
A29B;B4;BMO   190830C88.50;EquityOption;BMO;Call;88.500;;20190830170000;BMO;OE;20190828;20190830;;;
A39B;B4;BMO   190830P88.50;EquityOption;BMO;Put;88.500;;20190830170000;BMO;OE;20190828;20190830;;;
A49B;B4;BMO   190830C89.00;EquityOption;BMO;Call;89.000;;20190830170000;BMO;OE;20190828;20190830;;;
A59B;B4;BMO   190830P89.00;EquityOption;BMO;Put;89.000;;20190830170000;BMO;OE;20190828;20190830;;;
A69B;B4;BMO   190830C89.50;EquityOption;BMO;Call;89.500;;20190830170000;BMO;OE;20190828;20190830;;;
A79B;B4;BMO   190830P89.50;EquityOption;BMO;Put;89.500;;20190830170000;BMO;OE;20190828;20190830;;;
A89B;B4;BMO   190830C88.00;EquityOption;BMO;Call;88.000;;20190830170000;BMO;OE;20190828;20190830;;;
A99B;B4;BMO   190830P88.00;EquityOption;BMO;Put;88.000;;20190830170000;BMO;OE;20190828;20190830;;;
AA9B;B4;BMO   190830C87.50;EquityOption;BMO;Call;87.500;;20190830170000;BMO;OE;20190828;20190830;;;
AB9B;B4;BMO   190830P87.50;EquityOption;BMO;Put;87.500;;20190830170000;BMO;OE;20190828;20190830;;;
AC9B;B4;BMO   190830C87.00;EquityOption;BMO;Call;87.000;;20190830170000;BMO;OE;20190828;20190830;;;
AD9B;B4;BMO   190830P87.00;EquityOption;BMO;Put;87.000;;20190830170000;BMO;OE;20190828;20190830;;;
AE9B;B4;BMO   190830C86.50;EquityOption;BMO;Call;86.500;;20190830170000;BMO;OE;20190828;20190830;;;
AF9B;B4;BMO   190830P86.50;EquityOption;BMO;Put;86.500;;20190830170000;BMO;OE;20190828;20190830;;;
AG9B;B4;BMO   190906C88.50;EquityOption;BMO;Call;88.500;;20190906170000;BMO;OE;20190828;20190906;;;
AH9B;B4;BMO   190906P88.50;EquityOption;BMO;Put;88.500;;20190906170000;BMO;OE;20190828;20190906;;;
AI9B;B4;BMO   190906C89.00;EquityOption;BMO;Call;89.000;;20190906170000;BMO;OE;20190828;20190906;;;
AJ9B;B4;BMO   190906P89.00;EquityOption;BMO;Put;89.000;;20190906170000;BMO;OE;20190828;20190906;;;
AK9B;B4;BMO   190906C89.50;EquityOption;BMO;Call;89.500;;20190906170000;BMO;OE;20190828;20190906;;;
AL9B;B4;BMO   190906P89.50;EquityOption;BMO;Put;89.500;;20190906170000;BMO;OE;20190828;20190906;;;
AM9B;B4;BMO   190906C88.00;EquityOption;BMO;Call;88.000;;20190906170000;BMO;OE;20190828;20190906;;;
AN9B;B4;BMO   190906P88.00;EquityOption;BMO;Put;88.000;;20190906170000;BMO;OE;20190828;20190906;;;
AO9B;B4;BMO   190906C87.50;EquityOption;BMO;Call;87.500;;20190906170000;BMO;OE;20190828;20190906;;;
AP9B;B4;BMO   190906P87.50;EquityOption;BMO;Put;87.500;;20190906170000;BMO;OE;20190828;20190906;;;
AQ9B;B4;BMO   190906C87.00;EquityOption;BMO;Call;87.000;;20190906170000;BMO;OE;20190828;20190906;;;
AR9B;B4;BMO   190906P87.00;EquityOption;BMO;Put;87.000;;20190906170000;BMO;OE;20190828;20190906;;;
AS9B;B4;BMO   190906C86.50;EquityOption;BMO;Call;86.500;;20190906170000;BMO;OE;20190828;20190906;;;
AT9B;B4;BMO   190906P86.50;EquityOption;BMO;Put;86.500;;20190906170000;BMO;OE;20190828;20190906;;;
AU9B;B4;BMO   190913C88.50;EquityOption;BMO;Call;88.500;;20190913170000;BMO;OE;20190828;20190913;;;
AV9B;B4;BMO   190913P88.50;EquityOption;BMO;Put;88.500;;20190913170000;BMO;OE;20190828;20190913;;;
AW9B;B4;BMO   190913C89.00;EquityOption;BMO;Call;89.000;;20190913170000;BMO;OE;20190828;20190913;;;
AX9B;B4;BMO   190913P89.00;EquityOption;BMO;Put;89.000;;20190913170000;BMO;OE;20190828;20190913;;;
AY9B;B4;BMO   190913C89.50;EquityOption;BMO;Call;89.500;;20190913170000;BMO;OE;20190828;20190913;;;
AZ9B;B4;BMO   190913P89.50;EquityOption;BMO;Put;89.500;;20190913170000;BMO;OE;20190828;20190913;;;
A0AB;B4;BMO   190913C88.00;EquityOption;BMO;Call;88.000;;20190913170000;BMO;OE;20190828;20190913;;;
A1AB;B4;BMO   190913P88.00;EquityOption;BMO;Put;88.000;;20190913170000;BMO;OE;20190828;20190913;;;
A2AB;B4;BMO   190913C87.50;EquityOption;BMO;Call;87.500;;20190913170000;BMO;OE;20190828;20190913;;;
A3AB;B4;BMO   190913P87.50;EquityOption;BMO;Put;87.500;;20190913170000;BMO;OE;20190828;20190913;;;
A4AB;B4;BMO   190913C87.00;EquityOption;BMO;Call;87.000;;20190913170000;BMO;OE;20190828;20190913;;;
A5AB;B4;BMO   190913P87.00;EquityOption;BMO;Put;87.000;;20190913170000;BMO;OE;20190828;20190913;;;
A6AB;B4;BMO   190913C86.50;EquityOption;BMO;Call;86.500;;20190913170000;BMO;OE;20190828;20190913;;;
A7AB;B4;BMO   190913P86.50;EquityOption;BMO;Put;86.500;;20190913170000;BMO;OE;20190828;20190913;;;
A8AB;B4;BMO   190920C70.00;EquityOption;BMO;Call;70.000;;20190920170000;BMO;OE;20190828;20190920;;;
A9AB;B4;BMO   190920P70.00;EquityOption;BMO;Put;70.000;;20190920170000;BMO;OE;20190828;20190920;;;
AAAB;B4;BMO   191018C70.00;EquityOption;BMO;Call;70.000;;20191018170000;BMO;OE;20190828;20191018;;;
ABAB;B4;BMO   191018P70.00;EquityOption;BMO;Put;70.000;;20191018170000;BMO;OE;20190828;20191018;;;
ACAB;B4;BMO   200417C70.00;EquityOption;BMO;Call;70.000;;20200417170000;BMO;OE;20190828;20200417;;;
ADAB;B4;BMO   200417P70.00;EquityOption;BMO;Put;70.000;;20200417170000;BMO;OE;20190828;20200417;;;
MWE3;D5;DGC   190830C27.00;EquityOption;DGC;Call;27.000;;20190830170000;DGC;OE;20190828;20190830;;;
MXE3;D5;DGC   190830P27.00;EquityOption;DGC;Put;27.000;;20190830170000;DGC;OE;20190828;20190830;;;
MYE3;D5;DGC   190906C27.00;EquityOption;DGC;Call;27.000;;20190906170000;DGC;OE;20190828;20190906;;;
MZE3;D5;DGC   190906P27.00;EquityOption;DGC;Put;27.000;;20190906170000;DGC;OE;20190828;20190906;;;
M0F3;D5;DGC   190913C27.00;EquityOption;DGC;Call;27.000;;20190913170000;DGC;OE;20190828;20190913;;;
M1F3;D5;DGC   190913P27.00;EquityOption;DGC;Put;27.000;;20190913170000;DGC;OE;20190828;20190913;;;
M2F3;D5;DGC   190920C30.00;EquityOption;DGC;Call;30.000;;20190920170000;DGC;OE;20190828;20190920;;;
M3F3;D5;DGC   190920P30.00;EquityOption;DGC;Put;30.000;;20190920170000;DGC;OE;20190828;20190920;;;
