InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZT8;B0;BCE   220121C78.00;EquityOption;BCE;Call;78.000;;20220121170000;BCE;OE;20190813;20220121;;;
A0U8;B0;BCE   220121P78.00;EquityOption;BCE;Put;78.000;;20220121170000;BCE;OE;20190813;20220121;;;
MFG0;C2;CAE   200320C27.00;EquityOption;CAE;Call;27.000;;20200320170000;CAE;OE;20190814;20200320;;;
MGG0;C2;CAE   200320P27.00;EquityOption;CAE;Put;27.000;;20200320170000;CAE;OE;20190814;20200320;;;
MHG0;C2;CAE   200320C28.00;EquityOption;CAE;Call;28.000;;20200320170000;CAE;OE;20190814;20200320;;;
MIG0;C2;CAE   200320P28.00;EquityOption;CAE;Put;28.000;;20200320170000;CAE;OE;20190814;20200320;;;
MJG0;C2;CAE   200320C29.00;EquityOption;CAE;Call;29.000;;20200320170000;CAE;OE;20190814;20200320;;;
MKG0;C2;CAE   200320P29.00;EquityOption;CAE;Put;29.000;;20200320170000;CAE;OE;20190814;20200320;;;
MLG0;C2;CAE   200320C30.00;EquityOption;CAE;Call;30.000;;20200320170000;CAE;OE;20190814;20200320;;;
MMG0;C2;CAE   200320P30.00;EquityOption;CAE;Put;30.000;;20200320170000;CAE;OE;20190814;20200320;;;
M0D0;06;GUY   200417C2.00;EquityOption;GUY;Call;2.000;;20200417170000;GUY;OE;20190814;20200417;;;
M1D0;06;GUY   200417P2.00;EquityOption;GUY;Put;2.000;;20200417170000;GUY;OE;20190814;20200417;;;
M2D0;06;GUY   200417C2.50;EquityOption;GUY;Call;2.500;;20200417170000;GUY;OE;20190814;20200417;;;
M3D0;06;GUY   200417P2.50;EquityOption;GUY;Put;2.500;;20200417170000;GUY;OE;20190814;20200417;;;
M4D0;06;GUY   200417C3.00;EquityOption;GUY;Call;3.000;;20200417170000;GUY;OE;20190814;20200417;;;
M5D0;06;GUY   200417P3.00;EquityOption;GUY;Put;3.000;;20200417170000;GUY;OE;20190814;20200417;;;
M6D0;06;GUY   200417C1.50;EquityOption;GUY;Call;1.500;;20200417170000;GUY;OE;20190814;20200417;;;
M7D0;06;GUY   200417P1.50;EquityOption;GUY;Put;1.500;;20200417170000;GUY;OE;20190814;20200417;;;
M8D0;06;GUY   200417C1.00;EquityOption;GUY;Call;1.000;;20200417170000;GUY;OE;20190814;20200417;;;
M9D0;06;GUY   200417P1.00;EquityOption;GUY;Put;1.000;;20200417170000;GUY;OE;20190814;20200417;;;
MCD0;18;FCR   200417C22.00;EquityOption;FCR;Call;22.000;;20200417170000;FCR;OE;20190814;20200417;;;
MDD0;18;FCR   200417P22.00;EquityOption;FCR;Put;22.000;;20200417170000;FCR;OE;20190814;20200417;;;
MED0;18;FCR   200417C23.00;EquityOption;FCR;Call;23.000;;20200417170000;FCR;OE;20190814;20200417;;;
MFD0;18;FCR   200417P23.00;EquityOption;FCR;Put;23.000;;20200417170000;FCR;OE;20190814;20200417;;;
MGD0;18;FCR   200417C24.00;EquityOption;FCR;Call;24.000;;20200417170000;FCR;OE;20190814;20200417;;;
MHD0;18;FCR   200417P24.00;EquityOption;FCR;Put;24.000;;20200417170000;FCR;OE;20190814;20200417;;;
MID0;18;FCR   200417C21.00;EquityOption;FCR;Call;21.000;;20200417170000;FCR;OE;20190814;20200417;;;
MJD0;18;FCR   200417P21.00;EquityOption;FCR;Put;21.000;;20200417170000;FCR;OE;20190814;20200417;;;
MKD0;18;FCR   200417C20.00;EquityOption;FCR;Call;20.000;;20200417170000;FCR;OE;20190814;20200417;;;
MLD0;18;FCR   200417P20.00;EquityOption;FCR;Put;20.000;;20200417170000;FCR;OE;20190814;20200417;;;
M8F0;31;FVI   200417C5.00;EquityOption;FVI;Call;5.000;;20200417170000;FVI;OE;20190814;20200417;;;
M9F0;31;FVI   200417P5.00;EquityOption;FVI;Put;5.000;;20200417170000;FVI;OE;20190814;20200417;;;
MAF0;31;FVI   200417C6.00;EquityOption;FVI;Call;6.000;;20200417170000;FVI;OE;20190814;20200417;;;
MBF0;31;FVI   200417P6.00;EquityOption;FVI;Put;6.000;;20200417170000;FVI;OE;20190814;20200417;;;
MCF0;31;FVI   200417C7.00;EquityOption;FVI;Call;7.000;;20200417170000;FVI;OE;20190814;20200417;;;
MDF0;31;FVI   200417P7.00;EquityOption;FVI;Put;7.000;;20200417170000;FVI;OE;20190814;20200417;;;
MEF0;31;FVI   200417C4.00;EquityOption;FVI;Call;4.000;;20200417170000;FVI;OE;20190814;20200417;;;
MFF0;31;FVI   200417P4.00;EquityOption;FVI;Put;4.000;;20200417170000;FVI;OE;20190814;20200417;;;
MGF0;31;FVI   200417C3.00;EquityOption;FVI;Call;3.000;;20200417170000;FVI;OE;20190814;20200417;;;
MHF0;31;FVI   200417P3.00;EquityOption;FVI;Put;3.000;;20200417170000;FVI;OE;20190814;20200417;;;
MI01;54;AR    191220C2.50;EquityOption;AR;Call;2.500;;20191220170000;AR;OE;20190814;20191220;;;
MJ01;54;AR    191220P2.50;EquityOption;AR;Put;2.500;;20191220170000;AR;OE;20190814;20191220;;;
MK01;54;AR    191220C3.00;EquityOption;AR;Call;3.000;;20191220170000;AR;OE;20190814;20191220;;;
ML01;54;AR    191220P3.00;EquityOption;AR;Put;3.000;;20191220170000;AR;OE;20190814;20191220;;;
MM01;54;AR    191220C4.00;EquityOption;AR;Call;4.000;;20191220170000;AR;OE;20190814;20191220;;;
MN01;54;AR    191220P4.00;EquityOption;AR;Put;4.000;;20191220170000;AR;OE;20190814;20191220;;;
MO01;54;AR    191220C2.00;EquityOption;AR;Call;2.000;;20191220170000;AR;OE;20190814;20191220;;;
MP01;54;AR    191220P2.00;EquityOption;AR;Put;2.000;;20191220170000;AR;OE;20190814;20191220;;;
MQ01;54;AR    191220C1.50;EquityOption;AR;Call;1.500;;20191220170000;AR;OE;20190814;20191220;;;
MR01;54;AR    191220P1.50;EquityOption;AR;Put;1.500;;20191220170000;AR;OE;20190814;20191220;;;
MO31;59;DPM   191220C5.00;EquityOption;DPM;Call;5.000;;20191220170000;DPM;OE;20190814;20191220;;;
MP31;59;DPM   191220P5.00;EquityOption;DPM;Put;5.000;;20191220170000;DPM;OE;20190814;20191220;;;
MQ31;59;DPM   191220C6.00;EquityOption;DPM;Call;6.000;;20191220170000;DPM;OE;20190814;20191220;;;
MR31;59;DPM   191220P6.00;EquityOption;DPM;Put;6.000;;20191220170000;DPM;OE;20190814;20191220;;;
MS31;59;DPM   191220C7.00;EquityOption;DPM;Call;7.000;;20191220170000;DPM;OE;20190814;20191220;;;
MT31;59;DPM   191220P7.00;EquityOption;DPM;Put;7.000;;20191220170000;DPM;OE;20190814;20191220;;;
MU31;59;DPM   191220C4.00;EquityOption;DPM;Call;4.000;;20191220170000;DPM;OE;20190814;20191220;;;
MV31;59;DPM   191220P4.00;EquityOption;DPM;Put;4.000;;20191220170000;DPM;OE;20190814;20191220;;;
MW31;59;DPM   191220C3.00;EquityOption;DPM;Call;3.000;;20191220170000;DPM;OE;20190814;20191220;;;
MX31;59;DPM   191220P3.00;EquityOption;DPM;Put;3.000;;20191220170000;DPM;OE;20190814;20191220;;;
MIL0;63;PVG   200417C16.00;EquityOption;PVG;Call;16.000;;20200417170000;PVG;OE;20190814;20200417;;;
MJL0;63;PVG   200417P16.00;EquityOption;PVG;Put;16.000;;20200417170000;PVG;OE;20190814;20200417;;;
MKL0;63;PVG   200417C17.00;EquityOption;PVG;Call;17.000;;20200417170000;PVG;OE;20190814;20200417;;;
MLL0;63;PVG   200417P17.00;EquityOption;PVG;Put;17.000;;20200417170000;PVG;OE;20190814;20200417;;;
MML0;63;PVG   200417C18.00;EquityOption;PVG;Call;18.000;;20200417170000;PVG;OE;20190814;20200417;;;
MNL0;63;PVG   200417P18.00;EquityOption;PVG;Put;18.000;;20200417170000;PVG;OE;20190814;20200417;;;
MOL0;63;PVG   200417C15.00;EquityOption;PVG;Call;15.000;;20200417170000;PVG;OE;20190814;20200417;;;
MPL0;63;PVG   200417P15.00;EquityOption;PVG;Put;15.000;;20200417170000;PVG;OE;20190814;20200417;;;
MQL0;63;PVG   200417C14.00;EquityOption;PVG;Call;14.000;;20200417170000;PVG;OE;20190814;20200417;;;
MRL0;63;PVG   200417P14.00;EquityOption;PVG;Put;14.000;;20200417170000;PVG;OE;20190814;20200417;;;
MS71;82;MFI   200417C34.00;EquityOption;MFI;Call;34.000;;20200417170000;MFI;OE;20190814;20200417;;;
MT71;82;MFI   200417P34.00;EquityOption;MFI;Put;34.000;;20200417170000;MFI;OE;20190814;20200417;;;
MU71;82;MFI   200417C36.00;EquityOption;MFI;Call;36.000;;20200417170000;MFI;OE;20190814;20200417;;;
MV71;82;MFI   200417P36.00;EquityOption;MFI;Put;36.000;;20200417170000;MFI;OE;20190814;20200417;;;
MW71;82;MFI   200417C38.00;EquityOption;MFI;Call;38.000;;20200417170000;MFI;OE;20190814;20200417;;;
MX71;82;MFI   200417P38.00;EquityOption;MFI;Put;38.000;;20200417170000;MFI;OE;20190814;20200417;;;
MY71;82;MFI   200417C32.00;EquityOption;MFI;Call;32.000;;20200417170000;MFI;OE;20190814;20200417;;;
MZ71;82;MFI   200417P32.00;EquityOption;MFI;Put;32.000;;20200417170000;MFI;OE;20190814;20200417;;;
M081;82;MFI   200417C30.00;EquityOption;MFI;Call;30.000;;20200417170000;MFI;OE;20190814;20200417;;;
M181;82;MFI   200417P30.00;EquityOption;MFI;Put;30.000;;20200417170000;MFI;OE;20190814;20200417;;;
MI71;92;CGX   200417C26.00;EquityOption;CGX;Call;26.000;;20200417170000;CGX;OE;20190814;20200417;;;
MJ71;92;CGX   200417P26.00;EquityOption;CGX;Put;26.000;;20200417170000;CGX;OE;20190814;20200417;;;
MK71;92;CGX   200417C27.00;EquityOption;CGX;Call;27.000;;20200417170000;CGX;OE;20190814;20200417;;;
ML71;92;CGX   200417P27.00;EquityOption;CGX;Put;27.000;;20200417170000;CGX;OE;20190814;20200417;;;
MM71;92;CGX   200417C28.00;EquityOption;CGX;Call;28.000;;20200417170000;CGX;OE;20190814;20200417;;;
MN71;92;CGX   200417P28.00;EquityOption;CGX;Put;28.000;;20200417170000;CGX;OE;20190814;20200417;;;
MO71;92;CGX   200417C25.00;EquityOption;CGX;Call;25.000;;20200417170000;CGX;OE;20190814;20200417;;;
MP71;92;CGX   200417P25.00;EquityOption;CGX;Put;25.000;;20200417170000;CGX;OE;20190814;20200417;;;
MQ71;92;CGX   200417C24.00;EquityOption;CGX;Call;24.000;;20200417170000;CGX;OE;20190814;20200417;;;
MR71;92;CGX   200417P24.00;EquityOption;CGX;Put;24.000;;20200417170000;CGX;OE;20190814;20200417;;;
MU51;95;FRU   200417C8.00;EquityOption;FRU;Call;8.000;;20200417170000;FRU;OE;20190814;20200417;;;
MV51;95;FRU   200417P8.00;EquityOption;FRU;Put;8.000;;20200417170000;FRU;OE;20190814;20200417;;;
MW51;95;FRU   200417C9.00;EquityOption;FRU;Call;9.000;;20200417170000;FRU;OE;20190814;20200417;;;
MX51;95;FRU   200417P9.00;EquityOption;FRU;Put;9.000;;20200417170000;FRU;OE;20190814;20200417;;;
MY51;95;FRU   200417C10.00;EquityOption;FRU;Call;10.000;;20200417170000;FRU;OE;20190814;20200417;;;
MZ51;95;FRU   200417P10.00;EquityOption;FRU;Put;10.000;;20200417170000;FRU;OE;20190814;20200417;;;
M061;95;FRU   200417C7.00;EquityOption;FRU;Call;7.000;;20200417170000;FRU;OE;20190814;20200417;;;
M161;95;FRU   200417P7.00;EquityOption;FRU;Put;7.000;;20200417170000;FRU;OE;20190814;20200417;;;
M261;95;FRU   200417C6.00;EquityOption;FRU;Call;6.000;;20200417170000;FRU;OE;20190814;20200417;;;
M361;95;FRU   200417P6.00;EquityOption;FRU;Put;6.000;;20200417170000;FRU;OE;20190814;20200417;;;
M0C0;A0;AGF   200417C5.00;EquityOption;AGF;Call;5.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
M1C0;A0;AGF   200417P5.00;EquityOption;AGF;Put;5.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
M2C0;A0;AGF   200417C6.00;EquityOption;AGF;Call;6.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
M3C0;A0;AGF   200417P6.00;EquityOption;AGF;Put;6.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
M4C0;A0;AGF   200417C7.00;EquityOption;AGF;Call;7.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
M5C0;A0;AGF   200417P7.00;EquityOption;AGF;Put;7.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
M6C0;A0;AGF   200417C4.00;EquityOption;AGF;Call;4.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
M7C0;A0;AGF   200417P4.00;EquityOption;AGF;Put;4.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
M8C0;A0;AGF   200417C3.00;EquityOption;AGF;Call;3.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
M9C0;A0;AGF   200417P3.00;EquityOption;AGF;Put;3.000;;20200417170000;AGF.B;OE;20190814;20200417;;;
MYI0;AC;ACQ   200417C10.00;EquityOption;ACQ;Call;10.000;;20200417170000;ACQ;OE;20190814;20200417;;;
MZI0;AC;ACQ   200417P10.00;EquityOption;ACQ;Put;10.000;;20200417170000;ACQ;OE;20190814;20200417;;;
M0J0;AC;ACQ   200417C11.00;EquityOption;ACQ;Call;11.000;;20200417170000;ACQ;OE;20190814;20200417;;;
M1J0;AC;ACQ   200417P11.00;EquityOption;ACQ;Put;11.000;;20200417170000;ACQ;OE;20190814;20200417;;;
M2J0;AC;ACQ   200417C12.00;EquityOption;ACQ;Call;12.000;;20200417170000;ACQ;OE;20190814;20200417;;;
M3J0;AC;ACQ   200417P12.00;EquityOption;ACQ;Put;12.000;;20200417170000;ACQ;OE;20190814;20200417;;;
M4J0;AC;ACQ   200417C9.00;EquityOption;ACQ;Call;9.000;;20200417170000;ACQ;OE;20190814;20200417;;;
M5J0;AC;ACQ   200417P9.00;EquityOption;ACQ;Put;9.000;;20200417170000;ACQ;OE;20190814;20200417;;;
M6J0;AC;ACQ   200417C8.00;EquityOption;ACQ;Call;8.000;;20200417170000;ACQ;OE;20190814;20200417;;;
M7J0;AC;ACQ   200417P8.00;EquityOption;ACQ;Put;8.000;;20200417170000;ACQ;OE;20190814;20200417;;;
MQ31;AD;BAD   200417C42.00;EquityOption;BAD;Call;42.000;;20200417170000;BAD;OE;20190814;20200417;;;
MR31;AD;BAD   200417P42.00;EquityOption;BAD;Put;42.000;;20200417170000;BAD;OE;20190814;20200417;;;
MS31;AD;BAD   200417C44.00;EquityOption;BAD;Call;44.000;;20200417170000;BAD;OE;20190814;20200417;;;
MT31;AD;BAD   200417P44.00;EquityOption;BAD;Put;44.000;;20200417170000;BAD;OE;20190814;20200417;;;
MU31;AD;BAD   200417C46.00;EquityOption;BAD;Call;46.000;;20200417170000;BAD;OE;20190814;20200417;;;
MV31;AD;BAD   200417P46.00;EquityOption;BAD;Put;46.000;;20200417170000;BAD;OE;20190814;20200417;;;
MW31;AD;BAD   200417C40.00;EquityOption;BAD;Call;40.000;;20200417170000;BAD;OE;20190814;20200417;;;
MX31;AD;BAD   200417P40.00;EquityOption;BAD;Put;40.000;;20200417170000;BAD;OE;20190814;20200417;;;
MY31;AD;BAD   200417C38.00;EquityOption;BAD;Call;38.000;;20200417170000;BAD;OE;20190814;20200417;;;
MZ31;AD;BAD   200417P38.00;EquityOption;BAD;Put;38.000;;20200417170000;BAD;OE;20190814;20200417;;;
MIM0;AG;AGI   200417C9.00;EquityOption;AGI;Call;9.000;;20200417170000;AGI;OE;20190814;20200417;;;
MJM0;AG;AGI   200417P9.00;EquityOption;AGI;Put;9.000;;20200417170000;AGI;OE;20190814;20200417;;;
MKM0;AG;AGI   200417C10.00;EquityOption;AGI;Call;10.000;;20200417170000;AGI;OE;20190814;20200417;;;
MLM0;AG;AGI   200417P10.00;EquityOption;AGI;Put;10.000;;20200417170000;AGI;OE;20190814;20200417;;;
MMM0;AG;AGI   200417C11.00;EquityOption;AGI;Call;11.000;;20200417170000;AGI;OE;20190814;20200417;;;
MNM0;AG;AGI   200417P11.00;EquityOption;AGI;Put;11.000;;20200417170000;AGI;OE;20190814;20200417;;;
MOM0;AG;AGI   200417C8.00;EquityOption;AGI;Call;8.000;;20200417170000;AGI;OE;20190814;20200417;;;
MPM0;AG;AGI   200417P8.00;EquityOption;AGI;Put;8.000;;20200417170000;AGI;OE;20190814;20200417;;;
MQM0;AG;AGI   200417C7.00;EquityOption;AGI;Call;7.000;;20200417170000;AGI;OE;20190814;20200417;;;
MRM0;AG;AGI   200417P7.00;EquityOption;AGI;Put;7.000;;20200417170000;AGI;OE;20190814;20200417;;;
MW13;AP;APHA  200417C9.00;EquityOption;APHA;Call;9.000;;20200417170000;APHA;OE;20190814;20200417;;;
MX13;AP;APHA  200417P9.00;EquityOption;APHA;Put;9.000;;20200417170000;APHA;OE;20190814;20200417;;;
MY13;AP;APHA  200417C10.00;EquityOption;APHA;Call;10.000;;20200417170000;APHA;OE;20190814;20200417;;;
MZ13;AP;APHA  200417P10.00;EquityOption;APHA;Put;10.000;;20200417170000;APHA;OE;20190814;20200417;;;
M023;AP;APHA  200417C8.00;EquityOption;APHA;Call;8.000;;20200417170000;APHA;OE;20190814;20200417;;;
M123;AP;APHA  200417P8.00;EquityOption;APHA;Put;8.000;;20200417170000;APHA;OE;20190814;20200417;;;
M223;AP;APHA  200417C7.00;EquityOption;APHA;Call;7.000;;20200417170000;APHA;OE;20190814;20200417;;;
M323;AP;APHA  200417P7.00;EquityOption;APHA;Put;7.000;;20200417170000;APHA;OE;20190814;20200417;;;
MUV0;BP;BEP   200417C48.00;EquityOption;BEP;Call;48.000;;20200417170000;BEPu;OE;20190814;20200417;;;
MVV0;BP;BEP   200417P48.00;EquityOption;BEP;Put;48.000;;20200417170000;BEPu;OE;20190814;20200417;;;
MWV0;BP;BEP   200417C50.00;EquityOption;BEP;Call;50.000;;20200417170000;BEPu;OE;20190814;20200417;;;
MXV0;BP;BEP   200417P50.00;EquityOption;BEP;Put;50.000;;20200417170000;BEPu;OE;20190814;20200417;;;
MYV0;BP;BEP   200417C52.00;EquityOption;BEP;Call;52.000;;20200417170000;BEPu;OE;20190814;20200417;;;
MZV0;BP;BEP   200417P52.00;EquityOption;BEP;Put;52.000;;20200417170000;BEPu;OE;20190814;20200417;;;
M0W0;BP;BEP   200417C46.00;EquityOption;BEP;Call;46.000;;20200417170000;BEPu;OE;20190814;20200417;;;
M1W0;BP;BEP   200417P46.00;EquityOption;BEP;Put;46.000;;20200417170000;BEPu;OE;20190814;20200417;;;
M2W0;BP;BEP   200417C44.00;EquityOption;BEP;Call;44.000;;20200417170000;BEPu;OE;20190814;20200417;;;
M3W0;BP;BEP   200417P44.00;EquityOption;BEP;Put;44.000;;20200417170000;BEPu;OE;20190814;20200417;;;
M2D0;BT;BTO   200417C5.00;EquityOption;BTO;Call;5.000;;20200417170000;BTO;OE;20190814;20200417;;;
M3D0;BT;BTO   200417P5.00;EquityOption;BTO;Put;5.000;;20200417170000;BTO;OE;20190814;20200417;;;
M4D0;BT;BTO   200417C6.00;EquityOption;BTO;Call;6.000;;20200417170000;BTO;OE;20190814;20200417;;;
M5D0;BT;BTO   200417P6.00;EquityOption;BTO;Put;6.000;;20200417170000;BTO;OE;20190814;20200417;;;
M6D0;BT;BTO   200417C7.00;EquityOption;BTO;Call;7.000;;20200417170000;BTO;OE;20190814;20200417;;;
M7D0;BT;BTO   200417P7.00;EquityOption;BTO;Put;7.000;;20200417170000;BTO;OE;20190814;20200417;;;
M8D0;BT;BTO   200417C4.00;EquityOption;BTO;Call;4.000;;20200417170000;BTO;OE;20190814;20200417;;;
M9D0;BT;BTO   200417P4.00;EquityOption;BTO;Put;4.000;;20200417170000;BTO;OE;20190814;20200417;;;
MAD0;BT;BTO   200417C3.00;EquityOption;BTO;Call;3.000;;20200417170000;BTO;OE;20190814;20200417;;;
MBD0;BT;BTO   200417P3.00;EquityOption;BTO;Put;3.000;;20200417170000;BTO;OE;20190814;20200417;;;
M4C0;CH;CHE   200417C10.00;EquityOption;CHE;Call;10.000;;20200417170000;CHEu;OE;20190814;20200417;;;
M5C0;CH;CHE   200417P10.00;EquityOption;CHE;Put;10.000;;20200417170000;CHEu;OE;20190814;20200417;;;
M6C0;CH;CHE   200417C11.00;EquityOption;CHE;Call;11.000;;20200417170000;CHEu;OE;20190814;20200417;;;
M7C0;CH;CHE   200417P11.00;EquityOption;CHE;Put;11.000;;20200417170000;CHEu;OE;20190814;20200417;;;
M8C0;CH;CHE   200417C12.00;EquityOption;CHE;Call;12.000;;20200417170000;CHEu;OE;20190814;20200417;;;
M9C0;CH;CHE   200417P12.00;EquityOption;CHE;Put;12.000;;20200417170000;CHEu;OE;20190814;20200417;;;
MAC0;CH;CHE   200417C9.00;EquityOption;CHE;Call;9.000;;20200417170000;CHEu;OE;20190814;20200417;;;
MBC0;CH;CHE   200417P9.00;EquityOption;CHE;Put;9.000;;20200417170000;CHEu;OE;20190814;20200417;;;
MCC0;CH;CHE   200417C8.00;EquityOption;CHE;Call;8.000;;20200417170000;CHEu;OE;20190814;20200417;;;
MDC0;CH;CHE   200417P8.00;EquityOption;CHE;Put;8.000;;20200417170000;CHEu;OE;20190814;20200417;;;
M0I0;DS;DSG   200417C46.00;EquityOption;DSG;Call;46.000;;20200417170000;DSG;OE;20190814;20200417;;;
M1I0;DS;DSG   200417P46.00;EquityOption;DSG;Put;46.000;;20200417170000;DSG;OE;20190814;20200417;;;
M2I0;DS;DSG   200417C48.00;EquityOption;DSG;Call;48.000;;20200417170000;DSG;OE;20190814;20200417;;;
M3I0;DS;DSG   200417P48.00;EquityOption;DSG;Put;48.000;;20200417170000;DSG;OE;20190814;20200417;;;
M4I0;DS;DSG   200417C50.00;EquityOption;DSG;Call;50.000;;20200417170000;DSG;OE;20190814;20200417;;;
M5I0;DS;DSG   200417P50.00;EquityOption;DSG;Put;50.000;;20200417170000;DSG;OE;20190814;20200417;;;
M6I0;DS;DSG   200417C44.00;EquityOption;DSG;Call;44.000;;20200417170000;DSG;OE;20190814;20200417;;;
M7I0;DS;DSG   200417P44.00;EquityOption;DSG;Put;44.000;;20200417170000;DSG;OE;20190814;20200417;;;
M8I0;DS;DSG   200417C42.00;EquityOption;DSG;Call;42.000;;20200417170000;DSG;OE;20190814;20200417;;;
M9I0;DS;DSG   200417P42.00;EquityOption;DSG;Put;42.000;;20200417170000;DSG;OE;20190814;20200417;;;
M6B0;DX;DHX   200417C2.00;EquityOption;DHX;Call;2.000;;20200417170000;DHX;OE;20190814;20200417;;;
M7B0;DX;DHX   200417P2.00;EquityOption;DHX;Put;2.000;;20200417170000;DHX;OE;20190814;20200417;;;
M8B0;DX;DHX   200417C2.50;EquityOption;DHX;Call;2.500;;20200417170000;DHX;OE;20190814;20200417;;;
M9B0;DX;DHX   200417P2.50;EquityOption;DHX;Put;2.500;;20200417170000;DHX;OE;20190814;20200417;;;
MAB0;DX;DHX   200417C3.00;EquityOption;DHX;Call;3.000;;20200417170000;DHX;OE;20190814;20200417;;;
MBB0;DX;DHX   200417P3.00;EquityOption;DHX;Put;3.000;;20200417170000;DHX;OE;20190814;20200417;;;
MCB0;DX;DHX   200417C1.50;EquityOption;DHX;Call;1.500;;20200417170000;DHX;OE;20190814;20200417;;;
MDB0;DX;DHX   200417P1.50;EquityOption;DHX;Put;1.500;;20200417170000;DHX;OE;20190814;20200417;;;
MEB0;DX;DHX   200417C1.00;EquityOption;DHX;Call;1.000;;20200417170000;DHX;OE;20190814;20200417;;;
MFB0;DX;DHX   200417P1.00;EquityOption;DHX;Put;1.000;;20200417170000;DHX;OE;20190814;20200417;;;
MGD0;E1;ESI   200417C3.00;EquityOption;ESI;Call;3.000;;20200417170000;ESI;OE;20190814;20200417;;;
MHD0;E1;ESI   200417P3.00;EquityOption;ESI;Put;3.000;;20200417170000;ESI;OE;20190814;20200417;;;
MID0;E1;ESI   200417C4.00;EquityOption;ESI;Call;4.000;;20200417170000;ESI;OE;20190814;20200417;;;
MJD0;E1;ESI   200417P4.00;EquityOption;ESI;Put;4.000;;20200417170000;ESI;OE;20190814;20200417;;;
MKD0;E1;ESI   200417C5.00;EquityOption;ESI;Call;5.000;;20200417170000;ESI;OE;20190814;20200417;;;
MLD0;E1;ESI   200417P5.00;EquityOption;ESI;Put;5.000;;20200417170000;ESI;OE;20190814;20200417;;;
MMD0;E1;ESI   200417C2.50;EquityOption;ESI;Call;2.500;;20200417170000;ESI;OE;20190814;20200417;;;
MND0;E1;ESI   200417P2.50;EquityOption;ESI;Put;2.500;;20200417170000;ESI;OE;20190814;20200417;;;
MOD0;E1;ESI   200417C2.00;EquityOption;ESI;Call;2.000;;20200417170000;ESI;OE;20190814;20200417;;;
MPD0;E1;ESI   200417P2.00;EquityOption;ESI;Put;2.000;;20200417170000;ESI;OE;20190814;20200417;;;
MED0;E8;AAV   200417C2.00;EquityOption;AAV;Call;2.000;;20200417170000;AAV;OE;20190814;20200417;;;
MFD0;E8;AAV   200417P2.00;EquityOption;AAV;Put;2.000;;20200417170000;AAV;OE;20190814;20200417;;;
MGD0;E8;AAV   200417C2.50;EquityOption;AAV;Call;2.500;;20200417170000;AAV;OE;20190814;20200417;;;
MHD0;E8;AAV   200417P2.50;EquityOption;AAV;Put;2.500;;20200417170000;AAV;OE;20190814;20200417;;;
MID0;E8;AAV   200417C3.00;EquityOption;AAV;Call;3.000;;20200417170000;AAV;OE;20190814;20200417;;;
MJD0;E8;AAV   200417P3.00;EquityOption;AAV;Put;3.000;;20200417170000;AAV;OE;20190814;20200417;;;
MKD0;E8;AAV   200417C1.50;EquityOption;AAV;Call;1.500;;20200417170000;AAV;OE;20190814;20200417;;;
MLD0;E8;AAV   200417P1.50;EquityOption;AAV;Put;1.500;;20200417170000;AAV;OE;20190814;20200417;;;
MMD0;E8;AAV   200417C1.00;EquityOption;AAV;Call;1.000;;20200417170000;AAV;OE;20190814;20200417;;;
MND0;E8;AAV   200417P1.00;EquityOption;AAV;Put;1.000;;20200417170000;AAV;OE;20190814;20200417;;;
M2C0;G8;GTE   191220C2.00;EquityOption;GTE;Call;2.000;;20191220170000;GTE;OE;20190814;20191220;;;
M3C0;G8;GTE   191220P2.00;EquityOption;GTE;Put;2.000;;20191220170000;GTE;OE;20190814;20191220;;;
M4C0;G8;GTE   191220C2.50;EquityOption;GTE;Call;2.500;;20191220170000;GTE;OE;20190814;20191220;;;
M5C0;G8;GTE   191220P2.50;EquityOption;GTE;Put;2.500;;20191220170000;GTE;OE;20190814;20191220;;;
M6C0;G8;GTE   191220C3.00;EquityOption;GTE;Call;3.000;;20191220170000;GTE;OE;20190814;20191220;;;
M7C0;G8;GTE   191220P3.00;EquityOption;GTE;Put;3.000;;20191220170000;GTE;OE;20190814;20191220;;;
M8C0;G8;GTE   191220C1.50;EquityOption;GTE;Call;1.500;;20191220170000;GTE;OE;20190814;20191220;;;
M9C0;G8;GTE   191220P1.50;EquityOption;GTE;Put;1.500;;20191220170000;GTE;OE;20190814;20191220;;;
MAC0;G8;GTE   191220C1.00;EquityOption;GTE;Call;1.000;;20191220170000;GTE;OE;20190814;20191220;;;
MBC0;G8;GTE   191220P1.00;EquityOption;GTE;Put;1.000;;20191220170000;GTE;OE;20190814;20191220;;;
MOB0;HC;CHR   200417C8.00;EquityOption;CHR;Call;8.000;;20200417170000;CHR;OE;20190814;20200417;;;
