InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AN29;F3;FM    220121C25.00;EquityOption;FM;Call;25.0000;;20220121170000;FM;OE;20201223;20220121;;;
AO29;F3;FM    220121P25.00;EquityOption;FM;Put;25.0000;;20220121170000;FM;OE;20201223;20220121;;;
AP29;F3;FM    220121C26.00;EquityOption;FM;Call;26.0000;;20220121170000;FM;OE;20201223;20220121;;;
AQ29;F3;FM    220121P26.00;EquityOption;FM;Put;26.0000;;20220121170000;FM;OE;20201223;20220121;;;
AR29;F3;FM    220121C27.00;EquityOption;FM;Call;27.0000;;20220121170000;FM;OE;20201223;20220121;;;
AS29;F3;FM    220121P27.00;EquityOption;FM;Put;27.0000;;20220121170000;FM;OE;20201223;20220121;;;
AT29;F3;FM    220121C28.00;EquityOption;FM;Call;28.0000;;20220121170000;FM;OE;20201223;20220121;;;
AU29;F3;FM    220121P28.00;EquityOption;FM;Put;28.0000;;20220121170000;FM;OE;20201223;20220121;;;
AV29;F3;FM    220121C29.00;EquityOption;FM;Call;29.0000;;20220121170000;FM;OE;20201223;20220121;;;
AW29;F3;FM    220121P29.00;EquityOption;FM;Put;29.0000;;20220121170000;FM;OE;20201223;20220121;;;
AX29;F3;FM    220121C30.00;EquityOption;FM;Call;30.0000;;20220121170000;FM;OE;20201223;20220121;;;
AY29;F3;FM    220121P30.00;EquityOption;FM;Put;30.0000;;20220121170000;FM;OE;20201223;20220121;;;
AZ29;F3;FM    220121C31.00;EquityOption;FM;Call;31.0000;;20220121170000;FM;OE;20201223;20220121;;;
A039;F3;FM    220121P31.00;EquityOption;FM;Put;31.0000;;20220121170000;FM;OE;20201223;20220121;;;
A139;F3;FM    220121C32.00;EquityOption;FM;Call;32.0000;;20220121170000;FM;OE;20201223;20220121;;;
A239;F3;FM    220121P32.00;EquityOption;FM;Put;32.0000;;20220121170000;FM;OE;20201223;20220121;;;
A339;F3;FM    220121C33.00;EquityOption;FM;Call;33.0000;;20220121170000;FM;OE;20201223;20220121;;;
A439;F3;FM    220121P33.00;EquityOption;FM;Put;33.0000;;20220121170000;FM;OE;20201223;20220121;;;
A539;F3;FM    220121C34.00;EquityOption;FM;Call;34.0000;;20220121170000;FM;OE;20201223;20220121;;;
A639;F3;FM    220121P34.00;EquityOption;FM;Put;34.0000;;20220121170000;FM;OE;20201223;20220121;;;
A739;F3;FM    220121C35.00;EquityOption;FM;Call;35.0000;;20220121170000;FM;OE;20201223;20220121;;;
A839;F3;FM    220121P35.00;EquityOption;FM;Put;35.0000;;20220121170000;FM;OE;20201223;20220121;;;
A939;F3;FM    230120C26.00;EquityOption;FM;Call;26.0000;;20230120170000;FM;OE;20201223;20230120;;;
AA39;F3;FM    230120P26.00;EquityOption;FM;Put;26.0000;;20230120170000;FM;OE;20201223;20230120;;;
AB39;F3;FM    230120C27.00;EquityOption;FM;Call;27.0000;;20230120170000;FM;OE;20201223;20230120;;;
AC39;F3;FM    230120P27.00;EquityOption;FM;Put;27.0000;;20230120170000;FM;OE;20201223;20230120;;;
AD39;F3;FM    230120C28.00;EquityOption;FM;Call;28.0000;;20230120170000;FM;OE;20201223;20230120;;;
AE39;F3;FM    230120P28.00;EquityOption;FM;Put;28.0000;;20230120170000;FM;OE;20201223;20230120;;;
AF39;F3;FM    230120C29.00;EquityOption;FM;Call;29.0000;;20230120170000;FM;OE;20201223;20230120;;;
AG39;F3;FM    230120P29.00;EquityOption;FM;Put;29.0000;;20230120170000;FM;OE;20201223;20230120;;;
AH39;F3;FM    230120C30.00;EquityOption;FM;Call;30.0000;;20230120170000;FM;OE;20201223;20230120;;;
AI39;F3;FM    230120P30.00;EquityOption;FM;Put;30.0000;;20230120170000;FM;OE;20201223;20230120;;;
AJ39;F3;FM    230120C31.00;EquityOption;FM;Call;31.0000;;20230120170000;FM;OE;20201223;20230120;;;
AK39;F3;FM    230120P31.00;EquityOption;FM;Put;31.0000;;20230120170000;FM;OE;20201223;20230120;;;
AL39;F3;FM    230120C32.00;EquityOption;FM;Call;32.0000;;20230120170000;FM;OE;20201223;20230120;;;
AM39;F3;FM    230120P32.00;EquityOption;FM;Put;32.0000;;20230120170000;FM;OE;20201223;20230120;;;
AN39;F3;FM    230120C33.00;EquityOption;FM;Call;33.0000;;20230120170000;FM;OE;20201223;20230120;;;
AO39;F3;FM    230120P33.00;EquityOption;FM;Put;33.0000;;20230120170000;FM;OE;20201223;20230120;;;
AP39;F3;FM    230120C34.00;EquityOption;FM;Call;34.0000;;20230120170000;FM;OE;20201223;20230120;;;
AQ39;F3;FM    230120P34.00;EquityOption;FM;Put;34.0000;;20230120170000;FM;OE;20201223;20230120;;;
AR39;F3;FM    230120C35.00;EquityOption;FM;Call;35.0000;;20230120170000;FM;OE;20201223;20230120;;;
AS39;F3;FM    230120P35.00;EquityOption;FM;Put;35.0000;;20230120170000;FM;OE;20201223;20230120;;;
MIC6;M1;MG    210115C100.00;EquityOption;MG;Call;100.0000;;20210115170000;MG;OE;20201224;20210115;;;
MJC6;M1;MG    210115P100.00;EquityOption;MG;Put;100.0000;;20210115170000;MG;OE;20201224;20210115;;;
MKC6;M1;MG    210115C105.00;EquityOption;MG;Call;105.0000;;20210115170000;MG;OE;20201224;20210115;;;
MLC6;M1;MG    210115P105.00;EquityOption;MG;Put;105.0000;;20210115170000;MG;OE;20201224;20210115;;;
MMC6;M1;MG    210115C110.00;EquityOption;MG;Call;110.0000;;20210115170000;MG;OE;20201224;20210115;;;
MNC6;M1;MG    210115P110.00;EquityOption;MG;Put;110.0000;;20210115170000;MG;OE;20201224;20210115;;;
MWC6;M1;MG    210219C100.00;EquityOption;MG;Call;100.0000;;20210219170000;MG;OE;20201224;20210219;;;
MXC6;M1;MG    210219P100.00;EquityOption;MG;Put;100.0000;;20210219170000;MG;OE;20201224;20210219;;;
MYC6;M1;MG    210219C105.00;EquityOption;MG;Call;105.0000;;20210219170000;MG;OE;20201224;20210219;;;
MZC6;M1;MG    210219P105.00;EquityOption;MG;Put;105.0000;;20210219170000;MG;OE;20201224;20210219;;;
M0D6;M1;MG    210219C110.00;EquityOption;MG;Call;110.0000;;20210219170000;MG;OE;20201224;20210219;;;
M1D6;M1;MG    210219P110.00;EquityOption;MG;Put;110.0000;;20210219170000;MG;OE;20201224;20210219;;;
MAD6;M1;MG    210521C100.00;EquityOption;MG;Call;100.0000;;20210521170000;MG;OE;20201224;20210521;;;
MBD6;M1;MG    210521P100.00;EquityOption;MG;Put;100.0000;;20210521170000;MG;OE;20201224;20210521;;;
MCD6;M1;MG    210521C105.00;EquityOption;MG;Call;105.0000;;20210521170000;MG;OE;20201224;20210521;;;
MDD6;M1;MG    210521P105.00;EquityOption;MG;Put;105.0000;;20210521170000;MG;OE;20201224;20210521;;;
MED6;M1;MG    210521C110.00;EquityOption;MG;Call;110.0000;;20210521170000;MG;OE;20201224;20210521;;;
MFD6;M1;MG    210521P110.00;EquityOption;MG;Put;110.0000;;20210521170000;MG;OE;20201224;20210521;;;
MOD6;M1;MG    210820C100.00;EquityOption;MG;Call;100.0000;;20210820170000;MG;OE;20201224;20210820;;;
MPD6;M1;MG    210820P100.00;EquityOption;MG;Put;100.0000;;20210820170000;MG;OE;20201224;20210820;;;
MQD6;M1;MG    210820C105.00;EquityOption;MG;Call;105.0000;;20210820170000;MG;OE;20201224;20210820;;;
MRD6;M1;MG    210820P105.00;EquityOption;MG;Put;105.0000;;20210820170000;MG;OE;20201224;20210820;;;
MSD6;M1;MG    210820C110.00;EquityOption;MG;Call;110.0000;;20210820170000;MG;OE;20201224;20210820;;;
MTD6;M1;MG    210820P110.00;EquityOption;MG;Put;110.0000;;20210820170000;MG;OE;20201224;20210820;;;
M4H1;OV;OVV   210219C22.00;EquityOption;OVV;Call;22.0000;;20210219170000;OVV;OE;20201224;20210219;;;
M5H1;OV;OVV   210219P22.00;EquityOption;OVV;Put;22.0000;;20210219170000;OVV;OE;20201224;20210219;;;
M6H1;OV;OVV   210219C23.00;EquityOption;OVV;Call;23.0000;;20210219170000;OVV;OE;20201224;20210219;;;
M7H1;OV;OVV   210219P23.00;EquityOption;OVV;Put;23.0000;;20210219170000;OVV;OE;20201224;20210219;;;
MIO0;LT;LAC   210219C20.00;EquityOption;LAC;Call;20.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MJO0;LT;LAC   210219P20.00;EquityOption;LAC;Put;20.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MKO0;LT;LAC   210219C21.00;EquityOption;LAC;Call;21.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MLO0;LT;LAC   210219P21.00;EquityOption;LAC;Put;21.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MMO0;LT;LAC   210219C22.00;EquityOption;LAC;Call;22.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MNO0;LT;LAC   210219P22.00;EquityOption;LAC;Put;22.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MOO0;LT;LAC   210219C23.00;EquityOption;LAC;Call;23.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MPO0;LT;LAC   210219P23.00;EquityOption;LAC;Put;23.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MQO0;LT;LAC   210219C24.00;EquityOption;LAC;Call;24.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MRO0;LT;LAC   210219P24.00;EquityOption;LAC;Put;24.0000;;20210219170000;LAC;OE;20201224;20210219;;;
MOO7;WD;WEED  210219C44.00;EquityOption;WEED;Call;44.0000;;20210219170000;WEED;OE;20201224;20210219;;;
MPO7;WD;WEED  210219P44.00;EquityOption;WEED;Put;44.0000;;20210219170000;WEED;OE;20201224;20210219;;;
MQO7;WD;WEED  210219C46.00;EquityOption;WEED;Call;46.0000;;20210219170000;WEED;OE;20201224;20210219;;;
MRO7;WD;WEED  210219P46.00;EquityOption;WEED;Put;46.0000;;20210219170000;WEED;OE;20201224;20210219;;;
M6D1;2F;MRE   210219C18.00;EquityOption;MRE;Call;18.0000;;20210219170000;MRE;OE;20201224;20210219;;;
M7D1;2F;MRE   210219P18.00;EquityOption;MRE;Put;18.0000;;20210219170000;MRE;OE;20201224;20210219;;;
MAT0;33;TIH   210219C86.00;EquityOption;TIH;Call;86.0000;;20210219170000;TIH;OE;20201224;20210219;;;
MBT0;33;TIH   210219P86.00;EquityOption;TIH;Put;86.0000;;20210219170000;TIH;OE;20201224;20210219;;;
MJFC;JS;SHOP  210108C1590.00;EquityOption;SHOP;Call;1590.0000;;20210108170000;SHOP;OE;20201224;20210108;;;
MKFC;JS;SHOP  210108P1590.00;EquityOption;SHOP;Put;1590.0000;;20210108170000;SHOP;OE;20201224;20210108;;;
MLFC;JS;SHOP  210115C1570.00;EquityOption;SHOP;Call;1570.0000;;20210115170000;SHOP;OE;20201224;20210115;;;
MMFC;JS;SHOP  210115P1570.00;EquityOption;SHOP;Put;1570.0000;;20210115170000;SHOP;OE;20201224;20210115;;;
MNFC;JS;SHOP  210122C1590.00;EquityOption;SHOP;Call;1590.0000;;20210122170000;SHOP;OE;20201224;20210122;;;
MOFC;JS;SHOP  210122P1590.00;EquityOption;SHOP;Put;1590.0000;;20210122170000;SHOP;OE;20201224;20210122;;;
MPFC;JS;SHOP  210129C1590.00;EquityOption;SHOP;Call;1590.0000;;20210129170000;SHOP;OE;20201224;20210129;;;
MQFC;JS;SHOP  210129P1590.00;EquityOption;SHOP;Put;1590.0000;;20210129170000;SHOP;OE;20201224;20210129;;;
MRFC;JS;SHOP  210219C1570.00;EquityOption;SHOP;Call;1570.0000;;20210219170000;SHOP;OE;20201224;20210219;;;
MSFC;JS;SHOP  210219P1570.00;EquityOption;SHOP;Put;1570.0000;;20210219170000;SHOP;OE;20201224;20210219;;;
MTFC;JS;SHOP  210416C1570.00;EquityOption;SHOP;Call;1570.0000;;20210416170000;SHOP;OE;20201224;20210416;;;
MUFC;JS;SHOP  210416P1570.00;EquityOption;SHOP;Put;1570.0000;;20210416170000;SHOP;OE;20201224;20210416;;;
MVFC;JS;SHOP  210716C1570.00;EquityOption;SHOP;Call;1570.0000;;20210716170000;SHOP;OE;20201224;20210716;;;
MWFC;JS;SHOP  210716P1570.00;EquityOption;SHOP;Put;1570.0000;;20210716170000;SHOP;OE;20201224;20210716;;;
MGS0;NF;NFI   210115C27.00;EquityOption;NFI;Call;27.0000;;20210115170000;NFI;OE;20201224;20210115;;;
MHS0;NF;NFI   210115P27.00;EquityOption;NFI;Put;27.0000;;20210115170000;NFI;OE;20201224;20210115;;;
MIS0;NF;NFI   210219C27.00;EquityOption;NFI;Call;27.0000;;20210219170000;NFI;OE;20201224;20210219;;;
MJS0;NF;NFI   210219P27.00;EquityOption;NFI;Put;27.0000;;20210219170000;NFI;OE;20201224;20210219;;;
MKS0;NF;NFI   210416C27.00;EquityOption;NFI;Call;27.0000;;20210416170000;NFI;OE;20201224;20210416;;;
MLS0;NF;NFI   210416P27.00;EquityOption;NFI;Put;27.0000;;20210416170000;NFI;OE;20201224;20210416;;;
MMS0;NF;NFI   210716C27.00;EquityOption;NFI;Call;27.0000;;20210716170000;NFI;OE;20201224;20210716;;;
MNS0;NF;NFI   210716P27.00;EquityOption;NFI;Put;27.0000;;20210716170000;NFI;OE;20201224;20210716;;;
MYU0;R8;RBA   210219C96.00;EquityOption;RBA;Call;96.0000;;20210219170000;RBA;OE;20201224;20210219;;;
MZU0;R8;RBA   210219P96.00;EquityOption;RBA;Put;96.0000;;20210219170000;RBA;OE;20201224;20210219;;;
MKQ0;SD;STLC  210115C24.00;EquityOption;STLC;Call;24.0000;;20210115170000;STLC;OE;20201224;20210115;;;
MLQ0;SD;STLC  210115P24.00;EquityOption;STLC;Put;24.0000;;20210115170000;STLC;OE;20201224;20210115;;;
MMQ0;SD;STLC  210219C24.00;EquityOption;STLC;Call;24.0000;;20210219170000;STLC;OE;20201224;20210219;;;
MNQ0;SD;STLC  210219P24.00;EquityOption;STLC;Put;24.0000;;20210219170000;STLC;OE;20201224;20210219;;;
MOQ0;SD;STLC  210416C24.00;EquityOption;STLC;Call;24.0000;;20210416170000;STLC;OE;20201224;20210416;;;
MPQ0;SD;STLC  210416P24.00;EquityOption;STLC;Put;24.0000;;20210416170000;STLC;OE;20201224;20210416;;;
MQQ0;SD;STLC  210716C24.00;EquityOption;STLC;Call;24.0000;;20210716170000;STLC;OE;20201224;20210716;;;
MRQ0;SD;STLC  210716P24.00;EquityOption;STLC;Put;24.0000;;20210716170000;STLC;OE;20201224;20210716;;;
M8E2;17;ALA   210219C23.00;EquityOption;ALA;Call;23.0000;;20210219170000;ALA;OE;20201224;20210219;;;
M9E2;17;ALA   210219P23.00;EquityOption;ALA;Put;23.0000;;20210219170000;ALA;OE;20201224;20210219;;;
MGK0;RW;RNW   210115C22.00;EquityOption;RNW;Call;22.0000;;20210115170000;RNW;OE;20201224;20210115;;;
MHK0;RW;RNW   210115P22.00;EquityOption;RNW;Put;22.0000;;20210115170000;RNW;OE;20201224;20210115;;;
MIK0;RW;RNW   210219C22.00;EquityOption;RNW;Call;22.0000;;20210219170000;RNW;OE;20201224;20210219;;;
MJK0;RW;RNW   210219P22.00;EquityOption;RNW;Put;22.0000;;20210219170000;RNW;OE;20201224;20210219;;;
MKK0;RW;RNW   210416C22.00;EquityOption;RNW;Call;22.0000;;20210416170000;RNW;OE;20201224;20210416;;;
MLK0;RW;RNW   210416P22.00;EquityOption;RNW;Put;22.0000;;20210416170000;RNW;OE;20201224;20210416;;;
MMK0;RW;RNW   210716C22.00;EquityOption;RNW;Call;22.0000;;20210716170000;RNW;OE;20201224;20210716;;;
MNK0;RW;RNW   210716P22.00;EquityOption;RNW;Put;22.0000;;20210716170000;RNW;OE;20201224;20210716;;;
MOG0;VL;VFF   210219C16.00;EquityOption;VFF;Call;16.0000;;20210219170000;VFF;OE;20201224;20210219;;;
MPG0;VL;VFF   210219P16.00;EquityOption;VFF;Put;16.0000;;20210219170000;VFF;OE;20201224;20210219;;;
MQG0;VL;VFF   210219C17.00;EquityOption;VFF;Call;17.0000;;20210219170000;VFF;OE;20201224;20210219;;;
MRG0;VL;VFF   210219P17.00;EquityOption;VFF;Put;17.0000;;20210219170000;VFF;OE;20201224;20210219;;;
MKK0;L1;LUN   210219C13.00;EquityOption;LUN;Call;13.0000;;20210219170000;LUN;OE;20201224;20210219;;;
MLK0;L1;LUN   210219P13.00;EquityOption;LUN;Put;13.0000;;20210219170000;LUN;OE;20201224;20210219;;;
M2E6;M1;MG    210108C93.00;EquityOption;MG;Call;93.0000;;20210108170000;MG;OE;20201224;20210108;;;
M3E6;M1;MG    210108P93.00;EquityOption;MG;Put;93.0000;;20210108170000;MG;OE;20201224;20210108;;;
M4E6;M1;MG    210108C93.50;EquityOption;MG;Call;93.5000;;20210108170000;MG;OE;20201224;20210108;;;
M5E6;M1;MG    210108P93.50;EquityOption;MG;Put;93.5000;;20210108170000;MG;OE;20201224;20210108;;;
M6E6;M1;MG    210108C94.00;EquityOption;MG;Call;94.0000;;20210108170000;MG;OE;20201224;20210108;;;
M7E6;M1;MG    210108P94.00;EquityOption;MG;Put;94.0000;;20210108170000;MG;OE;20201224;20210108;;;
M8E6;M1;MG    210108C94.50;EquityOption;MG;Call;94.5000;;20210108170000;MG;OE;20201224;20210108;;;
M9E6;M1;MG    210108P94.50;EquityOption;MG;Put;94.5000;;20210108170000;MG;OE;20201224;20210108;;;
MAE6;M1;MG    210108C95.00;EquityOption;MG;Call;95.0000;;20210108170000;MG;OE;20201224;20210108;;;
MBE6;M1;MG    210108P95.00;EquityOption;MG;Put;95.0000;;20210108170000;MG;OE;20201224;20210108;;;
MCE6;M1;MG    210108C92.50;EquityOption;MG;Call;92.5000;;20210108170000;MG;OE;20201224;20210108;;;
MDE6;M1;MG    210108P92.50;EquityOption;MG;Put;92.5000;;20210108170000;MG;OE;20201224;20210108;;;
MEE6;M1;MG    210108C92.00;EquityOption;MG;Call;92.0000;;20210108170000;MG;OE;20201224;20210108;;;
MFE6;M1;MG    210108P92.00;EquityOption;MG;Put;92.0000;;20210108170000;MG;OE;20201224;20210108;;;
MGE6;M1;MG    210108C91.50;EquityOption;MG;Call;91.5000;;20210108170000;MG;OE;20201224;20210108;;;
MHE6;M1;MG    210108P91.50;EquityOption;MG;Put;91.5000;;20210108170000;MG;OE;20201224;20210108;;;
MIE6;M1;MG    210108C91.00;EquityOption;MG;Call;91.0000;;20210108170000;MG;OE;20201224;20210108;;;
MJE6;M1;MG    210108P91.00;EquityOption;MG;Put;91.0000;;20210108170000;MG;OE;20201224;20210108;;;
MKE6;M1;MG    210115C94.00;EquityOption;MG;Call;94.0000;;20210115170000;MG;OE;20201224;20210115;;;
MLE6;M1;MG    210115P94.00;EquityOption;MG;Put;94.0000;;20210115170000;MG;OE;20201224;20210115;;;
MME6;M1;MG    210115C96.00;EquityOption;MG;Call;96.0000;;20210115170000;MG;OE;20201224;20210115;;;
MNE6;M1;MG    210115P96.00;EquityOption;MG;Put;96.0000;;20210115170000;MG;OE;20201224;20210115;;;
MOE6;M1;MG    210115C98.00;EquityOption;MG;Call;98.0000;;20210115170000;MG;OE;20201224;20210115;;;
MPE6;M1;MG    210115P98.00;EquityOption;MG;Put;98.0000;;20210115170000;MG;OE;20201224;20210115;;;
MQE6;M1;MG    210115C92.00;EquityOption;MG;Call;92.0000;;20210115170000;MG;OE;20201224;20210115;;;
MRE6;M1;MG    210115P92.00;EquityOption;MG;Put;92.0000;;20210115170000;MG;OE;20201224;20210115;;;
MSE6;M1;MG    210122C93.00;EquityOption;MG;Call;93.0000;;20210122170000;MG;OE;20201224;20210122;;;
MTE6;M1;MG    210122P93.00;EquityOption;MG;Put;93.0000;;20210122170000;MG;OE;20201224;20210122;;;
MUE6;M1;MG    210122C93.50;EquityOption;MG;Call;93.5000;;20210122170000;MG;OE;20201224;20210122;;;
MVE6;M1;MG    210122P93.50;EquityOption;MG;Put;93.5000;;20210122170000;MG;OE;20201224;20210122;;;
MWE6;M1;MG    210122C94.00;EquityOption;MG;Call;94.0000;;20210122170000;MG;OE;20201224;20210122;;;
MXE6;M1;MG    210122P94.00;EquityOption;MG;Put;94.0000;;20210122170000;MG;OE;20201224;20210122;;;
MYE6;M1;MG    210122C94.50;EquityOption;MG;Call;94.5000;;20210122170000;MG;OE;20201224;20210122;;;
MZE6;M1;MG    210122P94.50;EquityOption;MG;Put;94.5000;;20210122170000;MG;OE;20201224;20210122;;;
M0F6;M1;MG    210122C95.00;EquityOption;MG;Call;95.0000;;20210122170000;MG;OE;20201224;20210122;;;
M1F6;M1;MG    210122P95.00;EquityOption;MG;Put;95.0000;;20210122170000;MG;OE;20201224;20210122;;;
M2F6;M1;MG    210122C92.50;EquityOption;MG;Call;92.5000;;20210122170000;MG;OE;20201224;20210122;;;
M3F6;M1;MG    210122P92.50;EquityOption;MG;Put;92.5000;;20210122170000;MG;OE;20201224;20210122;;;
M4F6;M1;MG    210122C92.00;EquityOption;MG;Call;92.0000;;20210122170000;MG;OE;20201224;20210122;;;
M5F6;M1;MG    210122P92.00;EquityOption;MG;Put;92.0000;;20210122170000;MG;OE;20201224;20210122;;;
M6F6;M1;MG    210122C91.50;EquityOption;MG;Call;91.5000;;20210122170000;MG;OE;20201224;20210122;;;
M7F6;M1;MG    210122P91.50;EquityOption;MG;Put;91.5000;;20210122170000;MG;OE;20201224;20210122;;;
M8F6;M1;MG    210122C91.00;EquityOption;MG;Call;91.0000;;20210122170000;MG;OE;20201224;20210122;;;
M9F6;M1;MG    210122P91.00;EquityOption;MG;Put;91.0000;;20210122170000;MG;OE;20201224;20210122;;;
MAF6;M1;MG    210129C93.00;EquityOption;MG;Call;93.0000;;20210129170000;MG;OE;20201224;20210129;;;
MBF6;M1;MG    210129P93.00;EquityOption;MG;Put;93.0000;;20210129170000;MG;OE;20201224;20210129;;;
MCF6;M1;MG    210129C93.50;EquityOption;MG;Call;93.5000;;20210129170000;MG;OE;20201224;20210129;;;
MDF6;M1;MG    210129P93.50;EquityOption;MG;Put;93.5000;;20210129170000;MG;OE;20201224;20210129;;;
MEF6;M1;MG    210129C94.00;EquityOption;MG;Call;94.0000;;20210129170000;MG;OE;20201224;20210129;;;
MFF6;M1;MG    210129P94.00;EquityOption;MG;Put;94.0000;;20210129170000;MG;OE;20201224;20210129;;;
MGF6;M1;MG    210129C94.50;EquityOption;MG;Call;94.5000;;20210129170000;MG;OE;20201224;20210129;;;
MHF6;M1;MG    210129P94.50;EquityOption;MG;Put;94.5000;;20210129170000;MG;OE;20201224;20210129;;;
MIF6;M1;MG    210129C95.00;EquityOption;MG;Call;95.0000;;20210129170000;MG;OE;20201224;20210129;;;
MJF6;M1;MG    210129P95.00;EquityOption;MG;Put;95.0000;;20210129170000;MG;OE;20201224;20210129;;;
MKF6;M1;MG    210129C92.50;EquityOption;MG;Call;92.5000;;20210129170000;MG;OE;20201224;20210129;;;
MLF6;M1;MG    210129P92.50;EquityOption;MG;Put;92.5000;;20210129170000;MG;OE;20201224;20210129;;;
MMF6;M1;MG    210129C92.00;EquityOption;MG;Call;92.0000;;20210129170000;MG;OE;20201224;20210129;;;
MNF6;M1;MG    210129P92.00;EquityOption;MG;Put;92.0000;;20210129170000;MG;OE;20201224;20210129;;;
MOF6;M1;MG    210129C91.50;EquityOption;MG;Call;91.5000;;20210129170000;MG;OE;20201224;20210129;;;
MPF6;M1;MG    210129P91.50;EquityOption;MG;Put;91.5000;;20210129170000;MG;OE;20201224;20210129;;;
MQF6;M1;MG    210129C91.00;EquityOption;MG;Call;91.0000;;20210129170000;MG;OE;20201224;20210129;;;
MRF6;M1;MG    210129P91.00;EquityOption;MG;Put;91.0000;;20210129170000;MG;OE;20201224;20210129;;;
MSF6;M1;MG    210219C94.00;EquityOption;MG;Call;94.0000;;20210219170000;MG;OE;20201224;20210219;;;
MTF6;M1;MG    210219P94.00;EquityOption;MG;Put;94.0000;;20210219170000;MG;OE;20201224;20210219;;;
MUF6;M1;MG    210219C96.00;EquityOption;MG;Call;96.0000;;20210219170000;MG;OE;20201224;20210219;;;
MVF6;M1;MG    210219P96.00;EquityOption;MG;Put;96.0000;;20210219170000;MG;OE;20201224;20210219;;;
MWF6;M1;MG    210219C98.00;EquityOption;MG;Call;98.0000;;20210219170000;MG;OE;20201224;20210219;;;
MXF6;M1;MG    210219P98.00;EquityOption;MG;Put;98.0000;;20210219170000;MG;OE;20201224;20210219;;;
MYF6;M1;MG    210219C92.00;EquityOption;MG;Call;92.0000;;20210219170000;MG;OE;20201224;20210219;;;
MZF6;M1;MG    210219P92.00;EquityOption;MG;Put;92.0000;;20210219170000;MG;OE;20201224;20210219;;;
M0G6;M1;MG    210521C94.00;EquityOption;MG;Call;94.0000;;20210521170000;MG;OE;20201224;20210521;;;
M1G6;M1;MG    210521P94.00;EquityOption;MG;Put;94.0000;;20210521170000;MG;OE;20201224;20210521;;;
M2G6;M1;MG    210521C96.00;EquityOption;MG;Call;96.0000;;20210521170000;MG;OE;20201224;20210521;;;
M3G6;M1;MG    210521P96.00;EquityOption;MG;Put;96.0000;;20210521170000;MG;OE;20201224;20210521;;;
M4G6;M1;MG    210521C98.00;EquityOption;MG;Call;98.0000;;20210521170000;MG;OE;20201224;20210521;;;
M5G6;M1;MG    210521P98.00;EquityOption;MG;Put;98.0000;;20210521170000;MG;OE;20201224;20210521;;;
M6G6;M1;MG    210521C92.00;EquityOption;MG;Call;92.0000;;20210521170000;MG;OE;20201224;20210521;;;
M7G6;M1;MG    210521P92.00;EquityOption;MG;Put;92.0000;;20210521170000;MG;OE;20201224;20210521;;;
M8G6;M1;MG    210820C94.00;EquityOption;MG;Call;94.0000;;20210820170000;MG;OE;20201224;20210820;;;
M9G6;M1;MG    210820P94.00;EquityOption;MG;Put;94.0000;;20210820170000;MG;OE;20201224;20210820;;;
MAG6;M1;MG    210820C96.00;EquityOption;MG;Call;96.0000;;20210820170000;MG;OE;20201224;20210820;;;
MBG6;M1;MG    210820P96.00;EquityOption;MG;Put;96.0000;;20210820170000;MG;OE;20201224;20210820;;;
MCG6;M1;MG    210820C98.00;EquityOption;MG;Call;98.0000;;20210820170000;MG;OE;20201224;20210820;;;
MDG6;M1;MG    210820P98.00;EquityOption;MG;Put;98.0000;;20210820170000;MG;OE;20201224;20210820;;;
MEG6;M1;MG    210820C92.00;EquityOption;MG;Call;92.0000;;20210820170000;MG;OE;20201224;20210820;;;
MFG6;M1;MG    210820P92.00;EquityOption;MG;Put;92.0000;;20210820170000;MG;OE;20201224;20210820;;;
MU30;GO;GCM   210115C7.75;EquityOption;GCM;Call;7.7500;;20210115170000;GCM;OE;20201224;20210115;;;
MV30;GO;GCM   210115P7.75;EquityOption;GCM;Put;7.7500;;20210115170000;GCM;OE;20201224;20210115;;;
MW30;GO;GCM   210219C7.75;EquityOption;GCM;Call;7.7500;;20210219170000;GCM;OE;20201224;20210219;;;
MX30;GO;GCM   210219P7.75;EquityOption;GCM;Put;7.7500;;20210219170000;GCM;OE;20201224;20210219;;;
MEB1;IY;ITP   210219C22.00;EquityOption;ITP;Call;22.0000;;20210219170000;ITP;OE;20201224;20210219;;;
MFB1;IY;ITP   210219P22.00;EquityOption;ITP;Put;22.0000;;20210219170000;ITP;OE;20201224;20210219;;;
AT39;F3;FM    210108C24.50;EquityOption;FM;Call;24.5000;;20210108170000;FM;OE;20201224;20210108;;;
AU39;F3;FM    210108P24.50;EquityOption;FM;Put;24.5000;;20210108170000;FM;OE;20201224;20210108;;;
