InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9ZE;B0;BCE   240920C54.00;EquityOption;BCE;Call;54.0000;;20240920;BCE;OE;20240214;20240920;;;20240920160000;
AAZE;B0;BCE   240920P54.00;EquityOption;BCE;Put;54.0000;;20240920;BCE;OE;20240214;20240920;;;20240920160000;
ABZE;B0;BCE   241220C54.00;EquityOption;BCE;Call;54.0000;;20241220;BCE;OE;20240214;20241220;;;20241220160000;
ACZE;B0;BCE   241220P54.00;EquityOption;BCE;Put;54.0000;;20241220;BCE;OE;20240214;20241220;;;20241220160000;
ADZE;B0;BCE   250117C54.00;EquityOption;BCE;Call;54.0000;;20250117;BCE;OE;20240214;20250117;;;20250117160000;
AEZE;B0;BCE   250117P54.00;EquityOption;BCE;Put;54.0000;;20250117;BCE;OE;20240214;20250117;;;20250117160000;
AFZE;B0;BCE   240315C51.50;EquityOption;BCE;Call;51.5000;;20240315;BCE;OE;20240214;20240315;;;20240315160000;
AGZE;B0;BCE   240315P51.50;EquityOption;BCE;Put;51.5000;;20240315;BCE;OE;20240214;20240315;;;20240315160000;
A0BE;T5;TRP   240419C53.00;EquityOption;TRP;Call;53.0000;;20240419;TRP;OE;20240214;20240419;;;20240419160000;
A1BE;T5;TRP   240419P53.00;EquityOption;TRP;Put;53.0000;;20240419;TRP;OE;20240214;20240419;;;20240419160000;
M2O1;18;FCR   240816C19.00;EquityOption;FCR;Call;19.0000;;20240816;FCR.UN;OE;20240215;20240816;;;20240816160000;
M3O1;18;FCR   240816P19.00;EquityOption;FCR;Put;19.0000;;20240816;FCR.UN;OE;20240215;20240816;;;20240816160000;
M2W1;4F;ERO   240816C22.00;EquityOption;ERO;Call;22.0000;;20240816;ERO;OE;20240215;20240816;;;20240816160000;
M3W1;4F;ERO   240816P22.00;EquityOption;ERO;Put;22.0000;;20240816;ERO;OE;20240215;20240816;;;20240816160000;
M6F1;9Q;LUG   240816C16.50;EquityOption;LUG;Call;16.5000;;20240816;LUG;OE;20240215;20240816;;;20240816160000;
M7F1;9Q;LUG   240816P16.50;EquityOption;LUG;Put;16.5000;;20240816;LUG;OE;20240215;20240816;;;20240816160000;
MUJ2;AC;ACQ   240816C22.50;EquityOption;ACQ;Call;22.5000;;20240816;ACQ;OE;20240215;20240816;;;20240816160000;
MVJ2;AC;ACQ   240816P22.50;EquityOption;ACQ;Put;22.5000;;20240816;ACQ;OE;20240215;20240816;;;20240816160000;
MUT2;BP;BEP   240816C35.00;EquityOption;BEP;Call;35.0000;;20240816;BEP.UN;OE;20240215;20240816;;;20240816160000;
MVT2;BP;BEP   240816P35.00;EquityOption;BEP;Put;35.0000;;20240816;BEP.UN;OE;20240215;20240816;;;20240816160000;
MIY1;DS;DSG   240816C135.00;EquityOption;DSG;Call;135.0000;;20240816;DSG;OE;20240215;20240816;;;20240816160000;
MJY1;DS;DSG   240816P135.00;EquityOption;DSG;Put;135.0000;;20240816;DSG;OE;20240215;20240816;;;20240816160000;
M2C1;G2;TIXT  240315C15.50;EquityOption;TIXT;Call;15.5000;;20240315;TIXT;OE;20240215;20240315;;;20240315160000;
M3C1;G2;TIXT  240315P15.50;EquityOption;TIXT;Put;15.5000;;20240315;TIXT;OE;20240215;20240315;;;20240315160000;
M4C1;G2;TIXT  240419C15.50;EquityOption;TIXT;Call;15.5000;;20240419;TIXT;OE;20240215;20240419;;;20240419160000;
M5C1;G2;TIXT  240419P15.50;EquityOption;TIXT;Put;15.5000;;20240419;TIXT;OE;20240215;20240419;;;20240419160000;
M6C1;G2;TIXT  240517C15.50;EquityOption;TIXT;Call;15.5000;;20240517;TIXT;OE;20240215;20240517;;;20240517160000;
M7C1;G2;TIXT  240517P15.50;EquityOption;TIXT;Put;15.5000;;20240517;TIXT;OE;20240215;20240517;;;20240517160000;
M8C1;G2;TIXT  240621C15.50;EquityOption;TIXT;Call;15.5000;;20240621;TIXT;OE;20240215;20240621;;;20240621160000;
M9C1;G2;TIXT  240621P15.50;EquityOption;TIXT;Put;15.5000;;20240621;TIXT;OE;20240215;20240621;;;20240621160000;
MAC1;G2;TIXT  240719C15.50;EquityOption;TIXT;Call;15.5000;;20240719;TIXT;OE;20240215;20240719;;;20240719160000;
MBC1;G2;TIXT  240719P15.50;EquityOption;TIXT;Put;15.5000;;20240719;TIXT;OE;20240215;20240719;;;20240719160000;
MCC1;G2;TIXT  240816C15.50;EquityOption;TIXT;Call;15.5000;;20240816;TIXT;OE;20240215;20240816;;;20240816160000;
MDC1;G2;TIXT  240816P15.50;EquityOption;TIXT;Put;15.5000;;20240816;TIXT;OE;20240215;20240816;;;20240816160000;
MWD2;IP;IFP   240816C22.00;EquityOption;IFP;Call;22.0000;;20240816;IFP;OE;20240215;20240816;;;20240816160000;
MXD2;IP;IFP   240816P22.00;EquityOption;IFP;Put;22.0000;;20240816;IFP;OE;20240215;20240816;;;20240816160000;
MUY2;IV;AP    240816C20.00;EquityOption;AP;Call;20.0000;;20240816;AP.UN;OE;20240215;20240816;;;20240816160000;
MVY2;IV;AP    240816P20.00;EquityOption;AP;Put;20.0000;;20240816;AP.UN;OE;20240215;20240816;;;20240816160000;
M0H2;IW;BIP   240816C46.00;EquityOption;BIP;Call;46.0000;;20240816;BIP.UN;OE;20240215;20240816;;;20240816160000;
M1H2;IW;BIP   240816P46.00;EquityOption;BIP;Put;46.0000;;20240816;BIP.UN;OE;20240215;20240816;;;20240816160000;
MKZ1;K4;CCA   240816C72.00;EquityOption;CCA;Call;72.0000;;20240816;CCA;OE;20240215;20240816;;;20240816160000;
MLZ1;K4;CCA   240816P72.00;EquityOption;CCA;Put;72.0000;;20240816;CCA;OE;20240215;20240816;;;20240816160000;
A2F3;M0;MRU   240816C80.00;EquityOption;MRU;Call;80.0000;;20240816;MRU;OE;20240215;20240816;;;20240816160000;
A3F3;M0;MRU   240816P80.00;EquityOption;MRU;Put;80.0000;;20240816;MRU;OE;20240215;20240816;;;20240816160000;
MT71;OC;OGC   240517C3.75;EquityOption;OGC;Call;3.7500;;20240517;OGC;OE;20240215;20240517;;;20240517160000;
MU71;OC;OGC   240517P3.75;EquityOption;OGC;Put;3.7500;;20240517;OGC;OE;20240215;20240517;;;20240517160000;
AFS2;R7;REI   240816C20.00;EquityOption;REI;Call;20.0000;;20240816;REI.UN;OE;20240215;20240816;;;20240816160000;
AGS2;R7;REI   240816P20.00;EquityOption;REI;Put;20.0000;;20240816;REI.UN;OE;20240215;20240816;;;20240816160000;
AHS2;R7;REI   240816C20.50;EquityOption;REI;Call;20.5000;;20240816;REI.UN;OE;20240215;20240816;;;20240816160000;
AIS2;R7;REI   240816P20.50;EquityOption;REI;Put;20.5000;;20240816;REI.UN;OE;20240215;20240816;;;20240816160000;
MIT1;TY;TOY   240816C40.00;EquityOption;TOY;Call;40.0000;;20240816;TOY;OE;20240215;20240816;;;20240816160000;
MJT1;TY;TOY   240816P40.00;EquityOption;TOY;Put;40.0000;;20240816;TOY;OE;20240215;20240816;;;20240816160000;
MCK2;UQ;GRT   240816C82.00;EquityOption;GRT;Call;82.0000;;20240816;GRT.UN;OE;20240215;20240816;;;20240816160000;
MDK2;UQ;GRT   240816P82.00;EquityOption;GRT;Put;82.0000;;20240816;GRT.UN;OE;20240215;20240816;;;20240816160000;
MQF2;UY;GLXY  240315C14.50;EquityOption;GLXY;Call;14.5000;;20240315;GLXY;OE;20240215;20240315;;;20240315160000;
MRF2;UY;GLXY  240315P14.50;EquityOption;GLXY;Put;14.5000;;20240315;GLXY;OE;20240215;20240315;;;20240315160000;
MSF2;UY;GLXY  240315C15.00;EquityOption;GLXY;Call;15.0000;;20240315;GLXY;OE;20240215;20240315;;;20240315160000;
MTF2;UY;GLXY  240315P15.00;EquityOption;GLXY;Put;15.0000;;20240315;GLXY;OE;20240215;20240315;;;20240315160000;
MUF2;UY;GLXY  240419C14.50;EquityOption;GLXY;Call;14.5000;;20240419;GLXY;OE;20240215;20240419;;;20240419160000;
MVF2;UY;GLXY  240419P14.50;EquityOption;GLXY;Put;14.5000;;20240419;GLXY;OE;20240215;20240419;;;20240419160000;
MWF2;UY;GLXY  240419C15.00;EquityOption;GLXY;Call;15.0000;;20240419;GLXY;OE;20240215;20240419;;;20240419160000;
MXF2;UY;GLXY  240419P15.00;EquityOption;GLXY;Put;15.0000;;20240419;GLXY;OE;20240215;20240419;;;20240419160000;
MYF2;UY;GLXY  240517C14.50;EquityOption;GLXY;Call;14.5000;;20240517;GLXY;OE;20240215;20240517;;;20240517160000;
MZF2;UY;GLXY  240517P14.50;EquityOption;GLXY;Put;14.5000;;20240517;GLXY;OE;20240215;20240517;;;20240517160000;
M0G2;UY;GLXY  240517C15.00;EquityOption;GLXY;Call;15.0000;;20240517;GLXY;OE;20240215;20240517;;;20240517160000;
M1G2;UY;GLXY  240517P15.00;EquityOption;GLXY;Put;15.0000;;20240517;GLXY;OE;20240215;20240517;;;20240517160000;
M2G2;UY;GLXY  240621C14.50;EquityOption;GLXY;Call;14.5000;;20240621;GLXY;OE;20240215;20240621;;;20240621160000;
M3G2;UY;GLXY  240621P14.50;EquityOption;GLXY;Put;14.5000;;20240621;GLXY;OE;20240215;20240621;;;20240621160000;
M4G2;UY;GLXY  240621C15.00;EquityOption;GLXY;Call;15.0000;;20240621;GLXY;OE;20240215;20240621;;;20240621160000;
M5G2;UY;GLXY  240621P15.00;EquityOption;GLXY;Put;15.0000;;20240621;GLXY;OE;20240215;20240621;;;20240621160000;
M6G2;UY;GLXY  240719C14.50;EquityOption;GLXY;Call;14.5000;;20240719;GLXY;OE;20240215;20240719;;;20240719160000;
M7G2;UY;GLXY  240719P14.50;EquityOption;GLXY;Put;14.5000;;20240719;GLXY;OE;20240215;20240719;;;20240719160000;
M8G2;UY;GLXY  240719C15.00;EquityOption;GLXY;Call;15.0000;;20240719;GLXY;OE;20240215;20240719;;;20240719160000;
M9G2;UY;GLXY  240719P15.00;EquityOption;GLXY;Put;15.0000;;20240719;GLXY;OE;20240215;20240719;;;20240719160000;
MAG2;UY;GLXY  240816C13.50;EquityOption;GLXY;Call;13.5000;;20240816;GLXY;OE;20240215;20240816;;;20240816160000;
MBG2;UY;GLXY  240816P13.50;EquityOption;GLXY;Put;13.5000;;20240816;GLXY;OE;20240215;20240816;;;20240816160000;
MCG2;UY;GLXY  240816C14.50;EquityOption;GLXY;Call;14.5000;;20240816;GLXY;OE;20240215;20240816;;;20240816160000;
MDG2;UY;GLXY  240816P14.50;EquityOption;GLXY;Put;14.5000;;20240816;GLXY;OE;20240215;20240816;;;20240816160000;
MEG2;UY;GLXY  240816C15.00;EquityOption;GLXY;Call;15.0000;;20240816;GLXY;OE;20240215;20240816;;;20240816160000;
MFG2;UY;GLXY  240816P15.00;EquityOption;GLXY;Put;15.0000;;20240816;GLXY;OE;20240215;20240816;;;20240816160000;
MGG2;UY;GLXY  240920C15.00;EquityOption;GLXY;Call;15.0000;;20240920;GLXY;OE;20240215;20240920;;;20240920160000;
MHG2;UY;GLXY  240920P15.00;EquityOption;GLXY;Put;15.0000;;20240920;GLXY;OE;20240215;20240920;;;20240920160000;
MIG2;UY;GLXY  241220C15.00;EquityOption;GLXY;Call;15.0000;;20241220;GLXY;OE;20240215;20241220;;;20241220160000;
MJG2;UY;GLXY  241220P15.00;EquityOption;GLXY;Put;15.0000;;20241220;GLXY;OE;20240215;20241220;;;20241220160000;
MUP2;Z1;CAR   240816C54.00;EquityOption;CAR;Call;54.0000;;20240816;CAR.UN;OE;20240215;20240816;;;20240816160000;
MVP2;Z1;CAR   240816P54.00;EquityOption;CAR;Put;54.0000;;20240816;CAR.UN;OE;20240215;20240816;;;20240816160000;
MW92;8A;EBIT  240315C30.00;EquityOption;EBIT;Call;30.0000;;20240315;EBIT;OA;20240215;20240315;;;20240315160000;
MX92;8A;EBIT  240315P30.00;EquityOption;EBIT;Put;30.0000;;20240315;EBIT;OA;20240215;20240315;;;20240315160000;
MY92;8A;EBIT  240419C30.00;EquityOption;EBIT;Call;30.0000;;20240419;EBIT;OA;20240215;20240419;;;20240419160000;
MZ92;8A;EBIT  240419P30.00;EquityOption;EBIT;Put;30.0000;;20240419;EBIT;OA;20240215;20240419;;;20240419160000;
M0A2;8A;EBIT  240517C30.00;EquityOption;EBIT;Call;30.0000;;20240517;EBIT;OA;20240215;20240517;;;20240517160000;
M1A2;8A;EBIT  240517P30.00;EquityOption;EBIT;Put;30.0000;;20240517;EBIT;OA;20240215;20240517;;;20240517160000;
M2A2;8A;EBIT  240621C30.00;EquityOption;EBIT;Call;30.0000;;20240621;EBIT;OA;20240215;20240621;;;20240621160000;
M3A2;8A;EBIT  240621P30.00;EquityOption;EBIT;Put;30.0000;;20240621;EBIT;OA;20240215;20240621;;;20240621160000;
M4A2;8A;EBIT  240719C30.00;EquityOption;EBIT;Call;30.0000;;20240719;EBIT;OA;20240215;20240719;;;20240719160000;
M5A2;8A;EBIT  240719P30.00;EquityOption;EBIT;Put;30.0000;;20240719;EBIT;OA;20240215;20240719;;;20240719160000;
M6A2;8A;EBIT  240816C27.00;EquityOption;EBIT;Call;27.0000;;20240816;EBIT;OA;20240215;20240816;;;20240816160000;
M7A2;8A;EBIT  240816P27.00;EquityOption;EBIT;Put;27.0000;;20240816;EBIT;OA;20240215;20240816;;;20240816160000;
M8A2;8A;EBIT  240816C30.00;EquityOption;EBIT;Call;30.0000;;20240816;EBIT;OA;20240215;20240816;;;20240816160000;
M9A2;8A;EBIT  240816P30.00;EquityOption;EBIT;Put;30.0000;;20240816;EBIT;OA;20240215;20240816;;;20240816160000;
MAA2;8A;EBIT  240920C35.00;EquityOption;EBIT;Call;35.0000;;20240920;EBIT;OA;20240215;20240920;;;20240920160000;
MBA2;8A;EBIT  240920P35.00;EquityOption;EBIT;Put;35.0000;;20240920;EBIT;OA;20240215;20240920;;;20240920160000;
MCA2;8A;EBIT  241220C35.00;EquityOption;EBIT;Call;35.0000;;20241220;EBIT;OA;20240215;20241220;;;20241220160000;
MDA2;8A;EBIT  241220P35.00;EquityOption;EBIT;Put;35.0000;;20241220;EBIT;OA;20240215;20241220;;;20241220160000;
M8J2;VP;VSC   240816C23.70;EquityOption;VSC;Call;23.7000;;20240816;VSC;OA;20240215;20240816;;;20240816160000;
M9J2;VP;VSC   240816P23.70;EquityOption;VSC;Put;23.7000;;20240816;VSC;OA;20240215;20240816;;;20240816160000;
AHY3;W9;XCB   240816C19.90;EquityOption;XCB;Call;19.9000;;20240816;XCB;OA;20240215;20240816;;;20240816160000;
AIY3;W9;XCB   240816P19.90;EquityOption;XCB;Put;19.9000;;20240816;XCB;OA;20240215;20240816;;;20240816160000;
MS12;X7;XIC   240816C34.00;EquityOption;XIC;Call;34.0000;;20240816;XIC;OA;20240215;20240816;;;20240816160000;
MT12;X7;XIC   240816P34.00;EquityOption;XIC;Put;34.0000;;20240816;XIC;OA;20240215;20240816;;;20240816160000;
MU12;X7;XIC   240816C34.25;EquityOption;XIC;Call;34.2500;;20240816;XIC;OA;20240215;20240816;;;20240816160000;
MV12;X7;XIC   240816P34.25;EquityOption;XIC;Put;34.2500;;20240816;XIC;OA;20240215;20240816;;;20240816160000;
MA02;YJ;ETHR  240315C14.50;EquityOption;ETHR;Call;14.5000;;20240315;ETHR;OA;20240215;20240315;;;20240315160000;
MB02;YJ;ETHR  240315P14.50;EquityOption;ETHR;Put;14.5000;;20240315;ETHR;OA;20240215;20240315;;;20240315160000;
MC02;YJ;ETHR  240315C15.00;EquityOption;ETHR;Call;15.0000;;20240315;ETHR;OA;20240215;20240315;;;20240315160000;
MD02;YJ;ETHR  240315P15.00;EquityOption;ETHR;Put;15.0000;;20240315;ETHR;OA;20240215;20240315;;;20240315160000;
ME02;YJ;ETHR  240419C14.50;EquityOption;ETHR;Call;14.5000;;20240419;ETHR;OA;20240215;20240419;;;20240419160000;
MF02;YJ;ETHR  240419P14.50;EquityOption;ETHR;Put;14.5000;;20240419;ETHR;OA;20240215;20240419;;;20240419160000;
MG02;YJ;ETHR  240419C15.00;EquityOption;ETHR;Call;15.0000;;20240419;ETHR;OA;20240215;20240419;;;20240419160000;
MH02;YJ;ETHR  240419P15.00;EquityOption;ETHR;Put;15.0000;;20240419;ETHR;OA;20240215;20240419;;;20240419160000;
MI02;YJ;ETHR  240517C14.50;EquityOption;ETHR;Call;14.5000;;20240517;ETHR;OA;20240215;20240517;;;20240517160000;
MJ02;YJ;ETHR  240517P14.50;EquityOption;ETHR;Put;14.5000;;20240517;ETHR;OA;20240215;20240517;;;20240517160000;
MK02;YJ;ETHR  240517C15.00;EquityOption;ETHR;Call;15.0000;;20240517;ETHR;OA;20240215;20240517;;;20240517160000;
ML02;YJ;ETHR  240517P15.00;EquityOption;ETHR;Put;15.0000;;20240517;ETHR;OA;20240215;20240517;;;20240517160000;
MM02;YJ;ETHR  240621C14.50;EquityOption;ETHR;Call;14.5000;;20240621;ETHR;OA;20240215;20240621;;;20240621160000;
MN02;YJ;ETHR  240621P14.50;EquityOption;ETHR;Put;14.5000;;20240621;ETHR;OA;20240215;20240621;;;20240621160000;
MO02;YJ;ETHR  240621C15.00;EquityOption;ETHR;Call;15.0000;;20240621;ETHR;OA;20240215;20240621;;;20240621160000;
MP02;YJ;ETHR  240621P15.00;EquityOption;ETHR;Put;15.0000;;20240621;ETHR;OA;20240215;20240621;;;20240621160000;
MQ02;YJ;ETHR  240719C14.50;EquityOption;ETHR;Call;14.5000;;20240719;ETHR;OA;20240215;20240719;;;20240719160000;
MR02;YJ;ETHR  240719P14.50;EquityOption;ETHR;Put;14.5000;;20240719;ETHR;OA;20240215;20240719;;;20240719160000;
MS02;YJ;ETHR  240719C15.00;EquityOption;ETHR;Call;15.0000;;20240719;ETHR;OA;20240215;20240719;;;20240719160000;
MT02;YJ;ETHR  240719P15.00;EquityOption;ETHR;Put;15.0000;;20240719;ETHR;OA;20240215;20240719;;;20240719160000;
MU02;YJ;ETHR  240816C14.50;EquityOption;ETHR;Call;14.5000;;20240816;ETHR;OA;20240215;20240816;;;20240816160000;
MV02;YJ;ETHR  240816P14.50;EquityOption;ETHR;Put;14.5000;;20240816;ETHR;OA;20240215;20240816;;;20240816160000;
MW02;YJ;ETHR  240816C15.00;EquityOption;ETHR;Call;15.0000;;20240816;ETHR;OA;20240215;20240816;;;20240816160000;
MX02;YJ;ETHR  240816P15.00;EquityOption;ETHR;Put;15.0000;;20240816;ETHR;OA;20240215;20240816;;;20240816160000;
MY02;YJ;ETHR  240920C15.00;EquityOption;ETHR;Call;15.0000;;20240920;ETHR;OA;20240215;20240920;;;20240920160000;
MZ02;YJ;ETHR  240920P15.00;EquityOption;ETHR;Put;15.0000;;20240920;ETHR;OA;20240215;20240920;;;20240920160000;
AYSL;X0;XIU   240816C34.25;EquityOption;XIU;Call;34.2500;;20240816;XIU;OA;20240215;20240816;;;20240816160000;
AZSL;X0;XIU   240816P34.25;EquityOption;XIU;Put;34.2500;;20240816;XIU;OA;20240215;20240816;;;20240816160000;
A0TL;X0;XIU   240816C34.50;EquityOption;XIU;Call;34.5000;;20240816;XIU;OA;20240215;20240816;;;20240816160000;
A1TL;X0;XIU   240816P34.50;EquityOption;XIU;Put;34.5000;;20240816;XIU;OA;20240215;20240816;;;20240816160000;
MAW4;Z7;ZCN   240816C28.75;EquityOption;ZCN;Call;28.7500;;20240816;ZCN;OA;20240215;20240816;;;20240816160000;
MBW4;Z7;ZCN   240816P28.75;EquityOption;ZCN;Put;28.7500;;20240816;ZCN;OA;20240215;20240816;;;20240816160000;
MCW4;Z7;ZCN   240816C29.00;EquityOption;ZCN;Call;29.0000;;20240816;ZCN;OA;20240215;20240816;;;20240816160000;
MDW4;Z7;ZCN   240816P29.00;EquityOption;ZCN;Put;29.0000;;20240816;ZCN;OA;20240215;20240816;;;20240816160000;
M466;40;MEG   240308C27.00;EquityOption;MEG;Call;27.0000;;20240308;MEG;OE;20240215;20240308;;;20240308160000;
M566;40;MEG   240308P27.00;EquityOption;MEG;Put;27.0000;;20240308;MEG;OE;20240215;20240308;;;20240308160000;
M666;40;MEG   240816C30.00;EquityOption;MEG;Call;30.0000;;20240816;MEG;OE;20240215;20240816;;;20240816160000;
M766;40;MEG   240816P30.00;EquityOption;MEG;Put;30.0000;;20240816;MEG;OE;20240215;20240816;;;20240816160000;
ME34;92;CGX   240816C9.00;EquityOption;CGX;Call;9.0000;;20240816;CGX;OE;20240215;20240816;;;20240816160000;
MF34;92;CGX   240816P9.00;EquityOption;CGX;Put;9.0000;;20240816;CGX;OE;20240215;20240816;;;20240816160000;
A8FG;A5;AEM   240816C70.00;EquityOption;AEM;Call;70.0000;;20240816;AEM;OE;20240215;20240816;;;20240816160000;
A9FG;A5;AEM   240816P70.00;EquityOption;AEM;Put;70.0000;;20240816;AEM;OE;20240215;20240816;;;20240816160000;
A3L9;B2;BBD   240816C54.00;EquityOption;BBD;Call;54.0000;;20240816;BBD.B;OE;20240215;20240816;;;20240816160000;
A4L9;B2;BBD   240816P54.00;EquityOption;BBD;Put;54.0000;;20240816;BBD.B;OE;20240215;20240816;;;20240816160000;
A5L9;B2;BBD   240816C56.00;EquityOption;BBD;Call;56.0000;;20240816;BBD.B;OE;20240215;20240816;;;20240816160000;
A6L9;B2;BBD   240816P56.00;EquityOption;BBD;Put;56.0000;;20240816;BBD.B;OE;20240215;20240816;;;20240816160000;
A7L9;B2;BBD   240816C58.00;EquityOption;BBD;Call;58.0000;;20240816;BBD.B;OE;20240215;20240816;;;20240816160000;
A8L9;B2;BBD   240816P58.00;EquityOption;BBD;Put;58.0000;;20240816;BBD.B;OE;20240215;20240816;;;20240816160000;
AWGK;C0;CM    240816C74.00;EquityOption;CM;Call;74.0000;;20240816;CM;OE;20240215;20240816;;;20240816160000;
AXGK;C0;CM    240816P74.00;EquityOption;CM;Put;74.0000;;20240816;CM;OE;20240215;20240816;;;20240816160000;
AZWB;C4;CCO   240816C66.00;EquityOption;CCO;Call;66.0000;;20240816;CCO;OE;20240215;20240816;;;20240816160000;
A0XB;C4;CCO   240816P66.00;EquityOption;CCO;Put;66.0000;;20240816;CCO;OE;20240215;20240816;;;20240816160000;
MUG2;C6;CP    240816C140.00;EquityOption;CP;Call;140.0000;;20240816;CP;OE;20240215;20240816;;;20240816160000;
MVG2;C6;CP    240816P140.00;EquityOption;CP;Put;140.0000;;20240816;CP;OE;20240215;20240816;;;20240816160000;
MES1;HY;H     240816C43.00;EquityOption;H;Call;43.0000;;20240816;H;OE;20240215;20240816;;;20240816160000;
MFS1;HY;H     240816P43.00;EquityOption;H;Put;43.0000;;20240816;H;OE;20240215;20240816;;;20240816160000;
A4RB;M2;MFC   240816C37.00;EquityOption;MFC;Call;37.0000;;20240816;MFC;OE;20240215;20240816;;;20240816160000;
A5RB;M2;MFC   240816P37.00;EquityOption;MFC;Put;37.0000;;20240816;MFC;OE;20240215;20240816;;;20240816160000;
ARZ3;Q3;CIX   240816C18.00;EquityOption;CIX;Call;18.0000;;20240816;CIX;OE;20240215;20240816;;;20240816160000;
ASZ3;Q3;CIX   240816P18.00;EquityOption;CIX;Put;18.0000;;20240816;CIX;OE;20240215;20240816;;;20240816160000;
A27H;Q5;CNR   240816C195.00;EquityOption;CNR;Call;195.0000;;20240816;CNR;OE;20240215;20240816;;;20240816160000;
A37H;Q5;CNR   240816P195.00;EquityOption;CNR;Put;195.0000;;20240816;CNR;OE;20240215;20240816;;;20240816160000;
M2N1;6G;VGCX  241220C4.50;EquityOption;VGCX;Call;4.5000;;20241220;VGCX;OE;20240215;20241220;;;20241220160000;
M3N1;6G;VGCX  241220P4.50;EquityOption;VGCX;Put;4.5000;;20241220;VGCX;OE;20240215;20241220;;;20241220160000;
MCF1;84;AIM   240816C4.25;EquityOption;AIM;Call;4.2500;;20240816;AIM;OE;20240215;20240816;;;20240816160000;
MDF1;84;AIM   240816P4.25;EquityOption;AIM;Put;4.2500;;20240816;AIM;OE;20240215;20240816;;;20240816160000;
MES1;8K;SRU   240816C28.00;EquityOption;SRU;Call;28.0000;;20240816;SRU.UN;OE;20240215;20240816;;;20240816160000;
MFS1;8K;SRU   240816P28.00;EquityOption;SRU;Put;28.0000;;20240816;SRU.UN;OE;20240215;20240816;;;20240816160000;
MET0;A7;ATS   241220C46.00;EquityOption;ATS;Call;46.0000;;20241220;ATS;OE;20240215;20241220;;;20241220160000;
MFT0;A7;ATS   241220P46.00;EquityOption;ATS;Put;46.0000;;20241220;ATS;OE;20240215;20241220;;;20241220160000;
M2W1;BI;BEI   240816C78.00;EquityOption;BEI;Call;78.0000;;20240816;BEI.UN;OE;20240215;20240816;;;20240816160000;
M3W1;BI;BEI   240816P78.00;EquityOption;BEI;Put;78.0000;;20240816;BEI.UN;OE;20240215;20240816;;;20240816160000;
MWI1;DY;DIR   240816C16.00;EquityOption;DIR;Call;16.0000;;20240816;DIR.UN;OE;20240215;20240816;;;20240816160000;
MXI1;DY;DIR   240816P16.00;EquityOption;DIR;Put;16.0000;;20240816;DIR.UN;OE;20240215;20240816;;;20240816160000;
M2N0;E6;BITF  240419C5.50;EquityOption;BITF;Call;5.5000;;20240419;BITF;OE;20240215;20240419;;;20240419160000;
M3N0;E6;BITF  240419P5.50;EquityOption;BITF;Put;5.5000;;20240419;BITF;OE;20240215;20240419;;;20240419160000;
M4N0;E6;BITF  240419C5.75;EquityOption;BITF;Call;5.7500;;20240419;BITF;OE;20240215;20240419;;;20240419160000;
M5N0;E6;BITF  240419P5.75;EquityOption;BITF;Put;5.7500;;20240419;BITF;OE;20240215;20240419;;;20240419160000;
M6N0;E6;BITF  240517C5.25;EquityOption;BITF;Call;5.2500;;20240517;BITF;OE;20240215;20240517;;;20240517160000;
M7N0;E6;BITF  240517P5.25;EquityOption;BITF;Put;5.2500;;20240517;BITF;OE;20240215;20240517;;;20240517160000;
M8N0;E6;BITF  240517C5.50;EquityOption;BITF;Call;5.5000;;20240517;BITF;OE;20240215;20240517;;;20240517160000;
M9N0;E6;BITF  240517P5.50;EquityOption;BITF;Put;5.5000;;20240517;BITF;OE;20240215;20240517;;;20240517160000;
MAN0;E6;BITF  240517C5.75;EquityOption;BITF;Call;5.7500;;20240517;BITF;OE;20240215;20240517;;;20240517160000;
MBN0;E6;BITF  240517P5.75;EquityOption;BITF;Put;5.7500;;20240517;BITF;OE;20240215;20240517;;;20240517160000;
MT02;I3;IAG   240816C98.00;EquityOption;IAG;Call;98.0000;;20240816;IAG;OE;20240215;20240816;;;20240816160000;
MU02;I3;IAG   240816P98.00;EquityOption;IAG;Put;98.0000;;20240816;IAG;OE;20240215;20240816;;;20240816160000;
MOD3;L4;SEA   240315C10.00;EquityOption;SEA;Call;10.0000;;20240315;SEA;OE;20240215;20240315;;;20240315160000;
MPD3;L4;SEA   240315P10.00;EquityOption;SEA;Put;10.0000;;20240315;SEA;OE;20240215;20240315;;;20240315160000;
MQD3;L4;SEA   240419C10.00;EquityOption;SEA;Call;10.0000;;20240419;SEA;OE;20240215;20240419;;;20240419160000;
MRD3;L4;SEA   240419P10.00;EquityOption;SEA;Put;10.0000;;20240419;SEA;OE;20240215;20240419;;;20240419160000;
MSD3;L4;SEA   240517C10.00;EquityOption;SEA;Call;10.0000;;20240517;SEA;OE;20240215;20240517;;;20240517160000;
MTD3;L4;SEA   240517P10.00;EquityOption;SEA;Put;10.0000;;20240517;SEA;OE;20240215;20240517;;;20240517160000;
MUD3;L4;SEA   240719C10.00;EquityOption;SEA;Call;10.0000;;20240719;SEA;OE;20240215;20240719;;;20240719160000;
