InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APBF;N0;NA    231124C93.00;EquityOption;NA;Call;93.0000;;20231124;NA;OE;20231013;20231124;;;20231124160000;
AQBF;N0;NA    231124P93.00;EquityOption;NA;Put;93.0000;;20231124;NA;OE;20231013;20231124;;;20231124160000;
A0TJ;C0;CM    231020C50.50;EquityOption;CM;Call;50.5000;;20231020;CM;OE;20231014;20231020;;;20231020160000;
A1TJ;C0;CM    231020P50.50;EquityOption;CM;Put;50.5000;;20231020;CM;OE;20231014;20231020;;;20231020160000;
A2TJ;C0;CM    231020C51.50;EquityOption;CM;Call;51.5000;;20231020;CM;OE;20231014;20231020;;;20231020160000;
A3TJ;C0;CM    231020P51.50;EquityOption;CM;Put;51.5000;;20231020;CM;OE;20231014;20231020;;;20231020160000;
A4TJ;C0;CM    231020C52.50;EquityOption;CM;Call;52.5000;;20231020;CM;OE;20231014;20231020;;;20231020160000;
A5TJ;C0;CM    231020P52.50;EquityOption;CM;Put;52.5000;;20231020;CM;OE;20231014;20231020;;;20231020160000;
A6TJ;C0;CM    231027C50.50;EquityOption;CM;Call;50.5000;;20231027;CM;OE;20231014;20231027;;;20231027160000;
A7TJ;C0;CM    231027P50.50;EquityOption;CM;Put;50.5000;;20231027;CM;OE;20231014;20231027;;;20231027160000;
A8TJ;C0;CM    231027C51.50;EquityOption;CM;Call;51.5000;;20231027;CM;OE;20231014;20231027;;;20231027160000;
A9TJ;C0;CM    231027P51.50;EquityOption;CM;Put;51.5000;;20231027;CM;OE;20231014;20231027;;;20231027160000;
AATJ;C0;CM    231027C52.50;EquityOption;CM;Call;52.5000;;20231027;CM;OE;20231014;20231027;;;20231027160000;
ABTJ;C0;CM    231027P52.50;EquityOption;CM;Put;52.5000;;20231027;CM;OE;20231014;20231027;;;20231027160000;
ACTJ;C0;CM    231103C50.50;EquityOption;CM;Call;50.5000;;20231103;CM;OE;20231014;20231103;;;20231103160000;
ADTJ;C0;CM    231103P50.50;EquityOption;CM;Put;50.5000;;20231103;CM;OE;20231014;20231103;;;20231103160000;
AETJ;C0;CM    231103C51.50;EquityOption;CM;Call;51.5000;;20231103;CM;OE;20231014;20231103;;;20231103160000;
AFTJ;C0;CM    231103P51.50;EquityOption;CM;Put;51.5000;;20231103;CM;OE;20231014;20231103;;;20231103160000;
AGTJ;C0;CM    231103C52.50;EquityOption;CM;Call;52.5000;;20231103;CM;OE;20231014;20231103;;;20231103160000;
AHTJ;C0;CM    231103P52.50;EquityOption;CM;Put;52.5000;;20231103;CM;OE;20231014;20231103;;;20231103160000;
AITJ;C0;CM    231110C50.50;EquityOption;CM;Call;50.5000;;20231110;CM;OE;20231014;20231110;;;20231110160000;
AJTJ;C0;CM    231110P50.50;EquityOption;CM;Put;50.5000;;20231110;CM;OE;20231014;20231110;;;20231110160000;
AKTJ;C0;CM    231110C51.50;EquityOption;CM;Call;51.5000;;20231110;CM;OE;20231014;20231110;;;20231110160000;
ALTJ;C0;CM    231110P51.50;EquityOption;CM;Put;51.5000;;20231110;CM;OE;20231014;20231110;;;20231110160000;
AMTJ;C0;CM    231110C52.50;EquityOption;CM;Call;52.5000;;20231110;CM;OE;20231014;20231110;;;20231110160000;
ANTJ;C0;CM    231110P52.50;EquityOption;CM;Put;52.5000;;20231110;CM;OE;20231014;20231110;;;20231110160000;
MG02;3R;DND   231117C10.50;EquityOption;DND;Call;10.5000;;20231117;DND;OE;20231014;20231117;;;20231117160000;
MH02;3R;DND   231117P10.50;EquityOption;DND;Put;10.5000;;20231117;DND;OE;20231014;20231117;;;20231117160000;
MI02;3R;DND   231215C10.50;EquityOption;DND;Call;10.5000;;20231215;DND;OE;20231014;20231215;;;20231215160000;
MJ02;3R;DND   231215P10.50;EquityOption;DND;Put;10.5000;;20231215;DND;OE;20231014;20231215;;;20231215160000;
MK02;3R;DND   240119C10.50;EquityOption;DND;Call;10.5000;;20240119;DND;OE;20231014;20240119;;;20240119160000;
ML02;3R;DND   240119P10.50;EquityOption;DND;Put;10.5000;;20240119;DND;OE;20231014;20240119;;;20240119160000;
MM02;3R;DND   240216C10.50;EquityOption;DND;Call;10.5000;;20240216;DND;OE;20231014;20240216;;;20240216160000;
MN02;3R;DND   240216P10.50;EquityOption;DND;Put;10.5000;;20240216;DND;OE;20231014;20240216;;;20240216160000;
MO02;3R;DND   240315C10.50;EquityOption;DND;Call;10.5000;;20240315;DND;OE;20231014;20240315;;;20240315160000;
MP02;3R;DND   240315P10.50;EquityOption;DND;Put;10.5000;;20240315;DND;OE;20231014;20240315;;;20240315160000;
MQ02;3R;DND   240621C9.00;EquityOption;DND;Call;9.0000;;20240621;DND;OE;20231014;20240621;;;20240621160000;
MR02;3R;DND   240621P9.00;EquityOption;DND;Put;9.0000;;20240621;DND;OE;20231014;20240621;;;20240621160000;
MS02;3R;DND   240920C9.00;EquityOption;DND;Call;9.0000;;20240920;DND;OE;20231014;20240920;;;20240920160000;
MT02;3R;DND   240920P9.00;EquityOption;DND;Put;9.0000;;20240920;DND;OE;20231014;20240920;;;20240920160000;
MYO1;4F;ERO   231117C18.50;EquityOption;ERO;Call;18.5000;;20231117;ERO;OE;20231014;20231117;;;20231117160000;
MZO1;4F;ERO   231117P18.50;EquityOption;ERO;Put;18.5000;;20231117;ERO;OE;20231014;20231117;;;20231117160000;
M0P1;4F;ERO   231215C18.50;EquityOption;ERO;Call;18.5000;;20231215;ERO;OE;20231014;20231215;;;20231215160000;
M1P1;4F;ERO   231215P18.50;EquityOption;ERO;Put;18.5000;;20231215;ERO;OE;20231014;20231215;;;20231215160000;
M2P1;4F;ERO   240119C18.50;EquityOption;ERO;Call;18.5000;;20240119;ERO;OE;20231014;20240119;;;20240119160000;
M3P1;4F;ERO   240119P18.50;EquityOption;ERO;Put;18.5000;;20240119;ERO;OE;20231014;20240119;;;20240119160000;
M4P1;4F;ERO   240216C18.50;EquityOption;ERO;Call;18.5000;;20240216;ERO;OE;20231014;20240216;;;20240216160000;
M5P1;4F;ERO   240216P18.50;EquityOption;ERO;Put;18.5000;;20240216;ERO;OE;20231014;20240216;;;20240216160000;
M6P1;4F;ERO   240315C18.50;EquityOption;ERO;Call;18.5000;;20240315;ERO;OE;20231014;20240315;;;20240315160000;
M7P1;4F;ERO   240315P18.50;EquityOption;ERO;Put;18.5000;;20240315;ERO;OE;20231014;20240315;;;20240315160000;
MYA1;9Q;LUG   240920C19.00;EquityOption;LUG;Call;19.0000;;20240920;LUG;OE;20231014;20240920;;;20240920160000;
MZA1;9Q;LUG   240920P19.00;EquityOption;LUG;Put;19.0000;;20240920;LUG;OE;20231014;20240920;;;20240920160000;
MS51;G2;TIXT  231117C8.75;EquityOption;TIXT;Call;8.7500;;20231117;TIXT;OE;20231014;20231117;;;20231117160000;
MT51;G2;TIXT  231117P8.75;EquityOption;TIXT;Put;8.7500;;20231117;TIXT;OE;20231014;20231117;;;20231117160000;
MU51;G2;TIXT  231215C8.75;EquityOption;TIXT;Call;8.7500;;20231215;TIXT;OE;20231014;20231215;;;20231215160000;
MV51;G2;TIXT  231215P8.75;EquityOption;TIXT;Put;8.7500;;20231215;TIXT;OE;20231014;20231215;;;20231215160000;
MW51;G2;TIXT  240119C8.75;EquityOption;TIXT;Call;8.7500;;20240119;TIXT;OE;20231014;20240119;;;20240119160000;
MX51;G2;TIXT  240119P8.75;EquityOption;TIXT;Put;8.7500;;20240119;TIXT;OE;20231014;20240119;;;20240119160000;
MY51;G2;TIXT  240216C8.75;EquityOption;TIXT;Call;8.7500;;20240216;TIXT;OE;20231014;20240216;;;20240216160000;
MZ51;G2;TIXT  240216P8.75;EquityOption;TIXT;Put;8.7500;;20240216;TIXT;OE;20231014;20240216;;;20240216160000;
M061;G2;TIXT  240315C8.75;EquityOption;TIXT;Call;8.7500;;20240315;TIXT;OE;20231014;20240315;;;20240315160000;
M161;G2;TIXT  240315P8.75;EquityOption;TIXT;Put;8.7500;;20240315;TIXT;OE;20231014;20240315;;;20240315160000;
MS72;IP;IFP   231117C15.50;EquityOption;IFP;Call;15.5000;;20231117;IFP;OE;20231014;20231117;;;20231117160000;
MT72;IP;IFP   231117P15.50;EquityOption;IFP;Put;15.5000;;20231117;IFP;OE;20231014;20231117;;;20231117160000;
MU72;IP;IFP   231215C15.50;EquityOption;IFP;Call;15.5000;;20231215;IFP;OE;20231014;20231215;;;20231215160000;
MV72;IP;IFP   231215P15.50;EquityOption;IFP;Put;15.5000;;20231215;IFP;OE;20231014;20231215;;;20231215160000;
MW72;IP;IFP   240119C15.50;EquityOption;IFP;Call;15.5000;;20240119;IFP;OE;20231014;20240119;;;20240119160000;
MX72;IP;IFP   240119P15.50;EquityOption;IFP;Put;15.5000;;20240119;IFP;OE;20231014;20240119;;;20240119160000;
MY72;IP;IFP   240216C15.50;EquityOption;IFP;Call;15.5000;;20240216;IFP;OE;20231014;20240216;;;20240216160000;
MZ72;IP;IFP   240216P15.50;EquityOption;IFP;Put;15.5000;;20240216;IFP;OE;20231014;20240216;;;20240216160000;
M082;IP;IFP   240315C15.50;EquityOption;IFP;Call;15.5000;;20240315;IFP;OE;20231014;20240315;;;20240315160000;
M182;IP;IFP   240315P15.50;EquityOption;IFP;Put;15.5000;;20240315;IFP;OE;20231014;20240315;;;20240315160000;
MU82;IW;BIP   231117C33.00;EquityOption;BIP;Call;33.0000;;20231117;BIPu;OE;20231014;20231117;;;20231117160000;
MV82;IW;BIP   231117P33.00;EquityOption;BIP;Put;33.0000;;20231117;BIPu;OE;20231014;20231117;;;20231117160000;
MW82;IW;BIP   231215C33.00;EquityOption;BIP;Call;33.0000;;20231215;BIPu;OE;20231014;20231215;;;20231215160000;
MX82;IW;BIP   231215P33.00;EquityOption;BIP;Put;33.0000;;20231215;BIPu;OE;20231014;20231215;;;20231215160000;
MY82;IW;BIP   240119C33.00;EquityOption;BIP;Call;33.0000;;20240119;BIPu;OE;20231014;20240119;;;20240119160000;
MZ82;IW;BIP   240119P33.00;EquityOption;BIP;Put;33.0000;;20240119;BIPu;OE;20231014;20240119;;;20240119160000;
M092;IW;BIP   240216C33.00;EquityOption;BIP;Call;33.0000;;20240216;BIPu;OE;20231014;20240216;;;20240216160000;
M192;IW;BIP   240216P33.00;EquityOption;BIP;Put;33.0000;;20240216;BIPu;OE;20231014;20240216;;;20240216160000;
M292;IW;BIP   240315C33.00;EquityOption;BIP;Call;33.0000;;20240315;BIPu;OE;20231014;20240315;;;20240315160000;
M392;IW;BIP   240315P33.00;EquityOption;BIP;Put;33.0000;;20240315;BIPu;OE;20231014;20240315;;;20240315160000;
M6E2;VH;D     231117C7.75;EquityOption;D;Call;7.7500;;20231117;D  u;OE;20231014;20231117;;;20231117160000;
M7E2;VH;D     231117P7.75;EquityOption;D;Put;7.7500;;20231117;D  u;OE;20231014;20231117;;;20231117160000;
M8E2;VH;D     231215C7.75;EquityOption;D;Call;7.7500;;20231215;D  u;OE;20231014;20231215;;;20231215160000;
M9E2;VH;D     231215P7.75;EquityOption;D;Put;7.7500;;20231215;D  u;OE;20231014;20231215;;;20231215160000;
MAE2;VH;D     240119C7.75;EquityOption;D;Call;7.7500;;20240119;D  u;OE;20231014;20240119;;;20240119160000;
MBE2;VH;D     240119P7.75;EquityOption;D;Put;7.7500;;20240119;D  u;OE;20231014;20240119;;;20240119160000;
MCE2;VH;D     240216C7.75;EquityOption;D;Call;7.7500;;20240216;D  u;OE;20231014;20240216;;;20240216160000;
MDE2;VH;D     240216P7.75;EquityOption;D;Put;7.7500;;20240216;D  u;OE;20231014;20240216;;;20240216160000;
MEE2;VH;D     240315C7.75;EquityOption;D;Call;7.7500;;20240315;D  u;OE;20231014;20240315;;;20240315160000;
MFE2;VH;D     240315P7.75;EquityOption;D;Put;7.7500;;20240315;D  u;OE;20231014;20240315;;;20240315160000;
MGE2;VH;D     240621C7.50;EquityOption;D;Call;7.5000;;20240621;D  u;OE;20231014;20240621;;;20240621160000;
MHE2;VH;D     240621P7.50;EquityOption;D;Put;7.5000;;20240621;D  u;OE;20231014;20240621;;;20240621160000;
MIE2;VH;D     240920C7.50;EquityOption;D;Call;7.5000;;20240920;D  u;OE;20231014;20240920;;;20240920160000;
MJE2;VH;D     240920P7.50;EquityOption;D;Put;7.5000;;20240920;D  u;OE;20231014;20240920;;;20240920160000;
MFCB;0R;BB    240621C3.50;EquityOption;BB;Call;3.5000;;20240621;BB;OE;20231014;20240621;;;20240621160000;
MGCB;0R;BB    240621P3.50;EquityOption;BB;Put;3.5000;;20240621;BB;OE;20231014;20240621;;;20240621160000;
MHCB;0R;BB    240920C3.50;EquityOption;BB;Call;3.5000;;20240920;BB;OE;20231014;20240920;;;20240920160000;
MICB;0R;BB    240920P3.50;EquityOption;BB;Put;3.5000;;20240920;BB;OE;20231014;20240920;;;20240920160000;
MYP5;40;MEG   231103C29.00;EquityOption;MEG;Call;29.0000;;20231103;MEG;OE;20231014;20231103;;;20231103160000;
MZP5;40;MEG   231103P29.00;EquityOption;MEG;Put;29.0000;;20231103;MEG;OE;20231014;20231103;;;20231103160000;
M0Q5;40;MEG   231110C29.00;EquityOption;MEG;Call;29.0000;;20231110;MEG;OE;20231014;20231110;;;20231110160000;
M1Q5;40;MEG   231110P29.00;EquityOption;MEG;Put;29.0000;;20231110;MEG;OE;20231014;20231110;;;20231110160000;
M2Q5;40;MEG   240216C33.00;EquityOption;MEG;Call;33.0000;;20240216;MEG;OE;20231014;20240216;;;20240216160000;
M3Q5;40;MEG   240216P33.00;EquityOption;MEG;Put;33.0000;;20240216;MEG;OE;20231014;20240216;;;20240216160000;
MIQ3;92;CGX   231027C7.75;EquityOption;CGX;Call;7.7500;;20231027;CGX;OE;20231014;20231027;;;20231027160000;
MJQ3;92;CGX   231027P7.75;EquityOption;CGX;Put;7.7500;;20231027;CGX;OE;20231014;20231027;;;20231027160000;
MKQ3;92;CGX   231103C7.75;EquityOption;CGX;Call;7.7500;;20231103;CGX;OE;20231014;20231103;;;20231103160000;
MLQ3;92;CGX   231103P7.75;EquityOption;CGX;Put;7.7500;;20231103;CGX;OE;20231014;20231103;;;20231103160000;
MMQ3;92;CGX   231110C7.75;EquityOption;CGX;Call;7.7500;;20231110;CGX;OE;20231014;20231110;;;20231110160000;
MNQ3;92;CGX   231110P7.75;EquityOption;CGX;Put;7.7500;;20231110;CGX;OE;20231014;20231110;;;20231110160000;
A2ZF;A5;AEM   231027C70.00;EquityOption;AEM;Call;70.0000;;20231027;AEM;OE;20231014;20231027;;;20231027160000;
A3ZF;A5;AEM   231027P70.00;EquityOption;AEM;Put;70.0000;;20231027;AEM;OE;20231014;20231027;;;20231027160000;
A4ZF;A5;AEM   231103C70.00;EquityOption;AEM;Call;70.0000;;20231103;AEM;OE;20231014;20231103;;;20231103160000;
A5ZF;A5;AEM   231103P70.00;EquityOption;AEM;Put;70.0000;;20231103;AEM;OE;20231014;20231103;;;20231103160000;
A6ZF;A5;AEM   231110C70.00;EquityOption;AEM;Call;70.0000;;20231110;AEM;OE;20231014;20231110;;;20231110160000;
A7ZF;A5;AEM   231110P70.00;EquityOption;AEM;Put;70.0000;;20231110;AEM;OE;20231014;20231110;;;20231110160000;
A3Y8;B2;BBD   231110C46.00;EquityOption;BBD;Call;46.0000;;20231110;BBD.B;OE;20231014;20231110;;;20231110160000;
A4Y8;B2;BBD   231110P46.00;EquityOption;BBD;Put;46.0000;;20231110;BBD.B;OE;20231014;20231110;;;20231110160000;
A5Y8;B2;BBD   231110C45.50;EquityOption;BBD;Call;45.5000;;20231110;BBD.B;OE;20231014;20231110;;;20231110160000;
A6Y8;B2;BBD   231110P45.50;EquityOption;BBD;Put;45.5000;;20231110;BBD.B;OE;20231014;20231110;;;20231110160000;
A7Y8;B2;BBD   231110C45.00;EquityOption;BBD;Call;45.0000;;20231110;BBD.B;OE;20231014;20231110;;;20231110160000;
A8Y8;B2;BBD   231110P45.00;EquityOption;BBD;Put;45.0000;;20231110;BBD.B;OE;20231014;20231110;;;20231110160000;
A9Y8;B2;BBD   231110C44.50;EquityOption;BBD;Call;44.5000;;20231110;BBD.B;OE;20231014;20231110;;;20231110160000;
AAY8;B2;BBD   231110P44.50;EquityOption;BBD;Put;44.5000;;20231110;BBD.B;OE;20231014;20231110;;;20231110160000;
AFE6;G0;GWO   231110C36.50;EquityOption;GWO;Call;36.5000;;20231110;GWO;OE;20231014;20231110;;;20231110160000;
AGE6;G0;GWO   231110P36.50;EquityOption;GWO;Put;36.5000;;20231110;GWO;OE;20231014;20231110;;;20231110160000;
AC4H;S2;SU    231103C48.50;EquityOption;SU;Call;48.5000;;20231103;SU;OE;20231014;20231103;;;20231103160000;
AD4H;S2;SU    231103P48.50;EquityOption;SU;Put;48.5000;;20231103;SU;OE;20231014;20231103;;;20231103160000;
AE4H;S2;SU    231103C49.00;EquityOption;SU;Call;49.0000;;20231103;SU;OE;20231014;20231103;;;20231103160000;
AF4H;S2;SU    231103P49.00;EquityOption;SU;Put;49.0000;;20231103;SU;OE;20231014;20231103;;;20231103160000;
AG4H;S2;SU    231110C48.50;EquityOption;SU;Call;48.5000;;20231110;SU;OE;20231014;20231110;;;20231110160000;
AH4H;S2;SU    231110P48.50;EquityOption;SU;Put;48.5000;;20231110;SU;OE;20231014;20231110;;;20231110160000;
AI4H;S2;SU    231110C49.00;EquityOption;SU;Call;49.0000;;20231110;SU;OE;20231014;20231110;;;20231110160000;
AJ4H;S2;SU    231110P49.00;EquityOption;SU;Put;49.0000;;20231110;SU;OE;20231014;20231110;;;20231110160000;
MUC2;KX;KXS   231117C110.00;EquityOption;KXS;Call;110.0000;;20231117;KXS;OE;20231014;20231117;;;20231117160000;
MVC2;KX;KXS   231117P110.00;EquityOption;KXS;Put;110.0000;;20231117;KXS;OE;20231014;20231117;;;20231117160000;
MWC2;KX;KXS   231215C110.00;EquityOption;KXS;Call;110.0000;;20231215;KXS;OE;20231014;20231215;;;20231215160000;
MXC2;KX;KXS   231215P110.00;EquityOption;KXS;Put;110.0000;;20231215;KXS;OE;20231014;20231215;;;20231215160000;
MYC2;KX;KXS   240119C110.00;EquityOption;KXS;Call;110.0000;;20240119;KXS;OE;20231014;20240119;;;20240119160000;
MZC2;KX;KXS   240119P110.00;EquityOption;KXS;Put;110.0000;;20240119;KXS;OE;20231014;20240119;;;20240119160000;
M0D2;KX;KXS   240216C110.00;EquityOption;KXS;Call;110.0000;;20240216;KXS;OE;20231014;20240216;;;20240216160000;
M1D2;KX;KXS   240216P110.00;EquityOption;KXS;Put;110.0000;;20240216;KXS;OE;20231014;20240216;;;20240216160000;
M2D2;KX;KXS   240315C110.00;EquityOption;KXS;Call;110.0000;;20240315;KXS;OE;20231014;20240315;;;20240315160000;
M3D2;KX;KXS   240315P110.00;EquityOption;KXS;Put;110.0000;;20240315;KXS;OE;20231014;20240315;;;20240315160000;
MIN1;R3;RUS   240119C30.00;EquityOption;RUS;Call;30.0000;;20240119;RUS;OE;20231014;20240119;;;20240119160000;
MJN1;R3;RUS   240119P30.00;EquityOption;RUS;Put;30.0000;;20240119;RUS;OE;20231014;20240119;;;20240119160000;
MKN1;R3;RUS   240216C30.00;EquityOption;RUS;Call;30.0000;;20240216;RUS;OE;20231014;20240216;;;20240216160000;
MLN1;R3;RUS   240216P30.00;EquityOption;RUS;Put;30.0000;;20240216;RUS;OE;20231014;20240216;;;20240216160000;
MSE1;SI;SIS   231117C11.50;EquityOption;SIS;Call;11.5000;;20231117;SIS;OE;20231014;20231117;;;20231117160000;
MTE1;SI;SIS   231117P11.50;EquityOption;SIS;Put;11.5000;;20231117;SIS;OE;20231014;20231117;;;20231117160000;
MUE1;SI;SIS   231215C11.50;EquityOption;SIS;Call;11.5000;;20231215;SIS;OE;20231014;20231215;;;20231215160000;
MVE1;SI;SIS   231215P11.50;EquityOption;SIS;Put;11.5000;;20231215;SIS;OE;20231014;20231215;;;20231215160000;
MWE1;SI;SIS   240119C11.50;EquityOption;SIS;Call;11.5000;;20240119;SIS;OE;20231014;20240119;;;20240119160000;
MXE1;SI;SIS   240119P11.50;EquityOption;SIS;Put;11.5000;;20240119;SIS;OE;20231014;20240119;;;20240119160000;
MYE1;SI;SIS   240216C11.50;EquityOption;SIS;Call;11.5000;;20240216;SIS;OE;20231014;20240216;;;20240216160000;
MZE1;SI;SIS   240216P11.50;EquityOption;SIS;Put;11.5000;;20240216;SIS;OE;20231014;20240216;;;20240216160000;
M0F1;SI;SIS   240315C11.50;EquityOption;SIS;Call;11.5000;;20240315;SIS;OE;20231014;20240315;;;20240315160000;
M1F1;SI;SIS   240315P11.50;EquityOption;SIS;Put;11.5000;;20240315;SIS;OE;20231014;20240315;;;20240315160000;
M2F1;SI;SIS   240621C11.00;EquityOption;SIS;Call;11.0000;;20240621;SIS;OE;20231014;20240621;;;20240621160000;
M3F1;SI;SIS   240621P11.00;EquityOption;SIS;Put;11.0000;;20240621;SIS;OE;20231014;20240621;;;20240621160000;
M4F1;SI;SIS   240920C11.00;EquityOption;SIS;Call;11.0000;;20240920;SIS;OE;20231014;20240920;;;20240920160000;
M5F1;SI;SIS   240920P11.00;EquityOption;SIS;Put;11.0000;;20240920;SIS;OE;20231014;20240920;;;20240920160000;
M8O2;QW;XSU   231117C32.50;EquityOption;XSU;Call;32.5000;;20231117;XSU;OA;20231014;20231117;;;20231117160000;
M9O2;QW;XSU   231117P32.50;EquityOption;XSU;Put;32.5000;;20231117;XSU;OA;20231014;20231117;;;20231117160000;
MAO2;QW;XSU   231215C32.50;EquityOption;XSU;Call;32.5000;;20231215;XSU;OA;20231014;20231215;;;20231215160000;
MBO2;QW;XSU   231215P32.50;EquityOption;XSU;Put;32.5000;;20231215;XSU;OA;20231014;20231215;;;20231215160000;
MCO2;QW;XSU   240119C32.50;EquityOption;XSU;Call;32.5000;;20240119;XSU;OA;20231014;20240119;;;20240119160000;
MDO2;QW;XSU   240119P32.50;EquityOption;XSU;Put;32.5000;;20240119;XSU;OA;20231014;20240119;;;20240119160000;
MEO2;QW;XSU   240216C32.50;EquityOption;XSU;Call;32.5000;;20240216;XSU;OA;20231014;20240216;;;20240216160000;
MFO2;QW;XSU   240216P32.50;EquityOption;XSU;Put;32.5000;;20240216;XSU;OA;20231014;20240216;;;20240216160000;
MGO2;QW;XSU   240315C32.50;EquityOption;XSU;Call;32.5000;;20240315;XSU;OA;20231014;20240315;;;20240315160000;
MHO2;QW;XSU   240315P32.50;EquityOption;XSU;Put;32.5000;;20240315;XSU;OA;20231014;20240315;;;20240315160000;
AXQ1;3N;HUT   231117C1.00;EquityOption;HUT;Call;1.0000;;20231117;HUT;OE;20231014;20231117;;;20231117160000;
AYQ1;3N;HUT   231117P1.00;EquityOption;HUT;Put;1.0000;;20231117;HUT;OE;20231014;20231117;;;20231117160000;
AZQ1;3N;HUT   240119C1.00;EquityOption;HUT;Call;1.0000;;20240119;HUT;OE;20231014;20240119;;;20240119160000;
A0R1;3N;HUT   240119P1.00;EquityOption;HUT;Put;1.0000;;20240119;HUT;OE;20231014;20240119;;;20240119160000;
A1R1;3N;HUT   240216C1.00;EquityOption;HUT;Call;1.0000;;20240216;HUT;OE;20231014;20240216;;;20240216160000;
A2R1;3N;HUT   240216P1.00;EquityOption;HUT;Put;1.0000;;20240216;HUT;OE;20231014;20240216;;;20240216160000;
MUZ5;48;VET   231027C22.50;EquityOption;VET;Call;22.5000;;20231027;VET;OE;20231014;20231027;;;20231027160000;
MVZ5;48;VET   231027P22.50;EquityOption;VET;Put;22.5000;;20231027;VET;OE;20231014;20231027;;;20231027160000;
MWZ5;48;VET   231103C22.50;EquityOption;VET;Call;22.5000;;20231103;VET;OE;20231014;20231103;;;20231103160000;
MXZ5;48;VET   231103P22.50;EquityOption;VET;Put;22.5000;;20231103;VET;OE;20231014;20231103;;;20231103160000;
MYZ5;48;VET   231110C22.50;EquityOption;VET;Call;22.5000;;20231110;VET;OE;20231014;20231110;;;20231110160000;
MZZ5;48;VET   231110P22.50;EquityOption;VET;Put;22.5000;;20231110;VET;OE;20231014;20231110;;;20231110160000;
M8O5;70;AQN   231110C6.75;EquityOption;AQN;Call;6.7500;;20231110;AQN;OE;20231014;20231110;;;20231110160000;
M9O5;70;AQN   231110P6.75;EquityOption;AQN;Put;6.7500;;20231110;AQN;OE;20231014;20231110;;;20231110160000;
M5V7;AI;AC    231027C16.00;EquityOption;AC;Call;16.0000;;20231027;AC;OE;20231014;20231027;;;20231027160000;
M6V7;AI;AC    231027P16.00;EquityOption;AC;Put;16.0000;;20231027;AC;OE;20231014;20231027;;;20231027160000;
M7V7;AI;AC    231027C15.50;EquityOption;AC;Call;15.5000;;20231027;AC;OE;20231014;20231027;;;20231027160000;
M8V7;AI;AC    231027P15.50;EquityOption;AC;Put;15.5000;;20231027;AC;OE;20231014;20231027;;;20231027160000;
M9V7;AI;AC    231103C16.00;EquityOption;AC;Call;16.0000;;20231103;AC;OE;20231014;20231103;;;20231103160000;
MAV7;AI;AC    231103P16.00;EquityOption;AC;Put;16.0000;;20231103;AC;OE;20231014;20231103;;;20231103160000;
MBV7;AI;AC    231103C15.50;EquityOption;AC;Call;15.5000;;20231103;AC;OE;20231014;20231103;;;20231103160000;
MCV7;AI;AC    231103P15.50;EquityOption;AC;Put;15.5000;;20231103;AC;OE;20231014;20231103;;;20231103160000;
MDV7;AI;AC    231110C16.00;EquityOption;AC;Call;16.0000;;20231110;AC;OE;20231014;20231110;;;20231110160000;
MEV7;AI;AC    231110P16.00;EquityOption;AC;Put;16.0000;;20231110;AC;OE;20231014;20231110;;;20231110160000;
MFV7;AI;AC    231110C15.50;EquityOption;AC;Call;15.5000;;20231110;AC;OE;20231014;20231110;;;20231110160000;
MGV7;AI;AC    231110P15.50;EquityOption;AC;Put;15.5000;;20231110;AC;OE;20231014;20231110;;;20231110160000;
MHV7;AI;AC    231117C14.00;EquityOption;AC;Call;14.0000;;20231117;AC;OE;20231014;20231117;;;20231117160000;
MIV7;AI;AC    231117P14.00;EquityOption;AC;Put;14.0000;;20231117;AC;OE;20231014;20231117;;;20231117160000;
MJV7;AI;AC    231215C14.00;EquityOption;AC;Call;14.0000;;20231215;AC;OE;20231014;20231215;;;20231215160000;
MKV7;AI;AC    231215P14.00;EquityOption;AC;Put;14.0000;;20231215;AC;OE;20231014;20231215;;;20231215160000;
MLV7;AI;AC    240216C14.00;EquityOption;AC;Call;14.0000;;20240216;AC;OE;20231014;20240216;;;20240216160000;
MMV7;AI;AC    240216P14.00;EquityOption;AC;Put;14.0000;;20240216;AC;OE;20231014;20240216;;;20240216160000;
MNV7;AI;AC    240315C14.00;EquityOption;AC;Call;14.0000;;20240315;AC;OE;20231014;20240315;;;20240315160000;
MOV7;AI;AC    240315P14.00;EquityOption;AC;Put;14.0000;;20240315;AC;OE;20231014;20240315;;;20240315160000;
ASSI;B4;BMO   231110C102.00;EquityOption;BMO;Call;102.0000;;20231110;BMO;OE;20231014;20231110;;;20231110160000;
ATSI;B4;BMO   231110P102.00;EquityOption;BMO;Put;102.0000;;20231110;BMO;OE;20231014;20231110;;;20231110160000;
ANNI;C5;CNQ   231027C95.00;EquityOption;CNQ;Call;95.0000;;20231027;CNQ;OE;20231014;20231027;;;20231027160000;
AONI;C5;CNQ   231027P95.00;EquityOption;CNQ;Put;95.0000;;20231027;CNQ;OE;20231014;20231027;;;20231027160000;
APNI;C5;CNQ   231103C94.00;EquityOption;CNQ;Call;94.0000;;20231103;CNQ;OE;20231014;20231103;;;20231103160000;
