InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M634;29;FR    220715C17.50;EquityOption;FR;Call;17.5000;;20220715;FR;OE;20220120;20220715;;;20220715160000;
M734;29;FR    220715P17.50;EquityOption;FR;Put;17.5000;;20220715;FR;OE;20220120;20220715;;;20220715160000;
AKRG;C0;CM    220225C170.00;EquityOption;CM;Call;170.0000;;20220225;CM;OE;20220119;20220225;;;20220225160000;
ALRG;C0;CM    220225P170.00;EquityOption;CM;Put;170.0000;;20220225;CM;OE;20220119;20220225;;;20220225160000;
M8R1;LS;LSPD  220218C30.00;EquityOption;LSPD;Call;30.0000;;20220218;LSPD;OE;20220120;20220218;;;20220218160000;
M9R1;LS;LSPD  220218P30.00;EquityOption;LSPD;Put;30.0000;;20220218;LSPD;OE;20220120;20220218;;;20220218160000;
MAR1;LS;LSPD  220218C32.00;EquityOption;LSPD;Call;32.0000;;20220218;LSPD;OE;20220120;20220218;;;20220218160000;
MBR1;LS;LSPD  220218P32.00;EquityOption;LSPD;Put;32.0000;;20220218;LSPD;OE;20220120;20220218;;;20220218160000;
MCR1;LS;LSPD  220218C34.00;EquityOption;LSPD;Call;34.0000;;20220218;LSPD;OE;20220120;20220218;;;20220218160000;
MDR1;LS;LSPD  220218P34.00;EquityOption;LSPD;Put;34.0000;;20220218;LSPD;OE;20220120;20220218;;;20220218160000;
MER1;LS;LSPD  220318C30.00;EquityOption;LSPD;Call;30.0000;;20220318;LSPD;OE;20220120;20220318;;;20220318160000;
MFR1;LS;LSPD  220318P30.00;EquityOption;LSPD;Put;30.0000;;20220318;LSPD;OE;20220120;20220318;;;20220318160000;
MGR1;LS;LSPD  220318C32.00;EquityOption;LSPD;Call;32.0000;;20220318;LSPD;OE;20220120;20220318;;;20220318160000;
MHR1;LS;LSPD  220318P32.00;EquityOption;LSPD;Put;32.0000;;20220318;LSPD;OE;20220120;20220318;;;20220318160000;
MIR1;LS;LSPD  220318C34.00;EquityOption;LSPD;Call;34.0000;;20220318;LSPD;OE;20220120;20220318;;;20220318160000;
MJR1;LS;LSPD  220318P34.00;EquityOption;LSPD;Put;34.0000;;20220318;LSPD;OE;20220120;20220318;;;20220318160000;
MKR1;LS;LSPD  220414C30.00;EquityOption;LSPD;Call;30.0000;;20220414;LSPD;OE;20220120;20220414;;;20220414160000;
MLR1;LS;LSPD  220414P30.00;EquityOption;LSPD;Put;30.0000;;20220414;LSPD;OE;20220120;20220414;;;20220414160000;
MMR1;LS;LSPD  220414C32.00;EquityOption;LSPD;Call;32.0000;;20220414;LSPD;OE;20220120;20220414;;;20220414160000;
MNR1;LS;LSPD  220414P32.00;EquityOption;LSPD;Put;32.0000;;20220414;LSPD;OE;20220120;20220414;;;20220414160000;
MOR1;LS;LSPD  220414C34.00;EquityOption;LSPD;Call;34.0000;;20220414;LSPD;OE;20220120;20220414;;;20220414160000;
MPR1;LS;LSPD  220414P34.00;EquityOption;LSPD;Put;34.0000;;20220414;LSPD;OE;20220120;20220414;;;20220414160000;
MQR1;LS;LSPD  220520C30.00;EquityOption;LSPD;Call;30.0000;;20220520;LSPD;OE;20220120;20220520;;;20220520160000;
MRR1;LS;LSPD  220520P30.00;EquityOption;LSPD;Put;30.0000;;20220520;LSPD;OE;20220120;20220520;;;20220520160000;
MSR1;LS;LSPD  220520C32.00;EquityOption;LSPD;Call;32.0000;;20220520;LSPD;OE;20220120;20220520;;;20220520160000;
MTR1;LS;LSPD  220520P32.00;EquityOption;LSPD;Put;32.0000;;20220520;LSPD;OE;20220120;20220520;;;20220520160000;
MUR1;LS;LSPD  220520C34.00;EquityOption;LSPD;Call;34.0000;;20220520;LSPD;OE;20220120;20220520;;;20220520160000;
MVR1;LS;LSPD  220520P34.00;EquityOption;LSPD;Put;34.0000;;20220520;LSPD;OE;20220120;20220520;;;20220520160000;
MWR1;LS;LSPD  220617C30.00;EquityOption;LSPD;Call;30.0000;;20220617;LSPD;OE;20220120;20220617;;;20220617160000;
MXR1;LS;LSPD  220617P30.00;EquityOption;LSPD;Put;30.0000;;20220617;LSPD;OE;20220120;20220617;;;20220617160000;
MYR1;LS;LSPD  220617C32.00;EquityOption;LSPD;Call;32.0000;;20220617;LSPD;OE;20220120;20220617;;;20220617160000;
MZR1;LS;LSPD  220617P32.00;EquityOption;LSPD;Put;32.0000;;20220617;LSPD;OE;20220120;20220617;;;20220617160000;
M0S1;LS;LSPD  220617C34.00;EquityOption;LSPD;Call;34.0000;;20220617;LSPD;OE;20220120;20220617;;;20220617160000;
M1S1;LS;LSPD  220617P34.00;EquityOption;LSPD;Put;34.0000;;20220617;LSPD;OE;20220120;20220617;;;20220617160000;
M2S1;LS;LSPD  220916C30.00;EquityOption;LSPD;Call;30.0000;;20220916;LSPD;OE;20220120;20220916;;;20220916160000;
M3S1;LS;LSPD  220916P30.00;EquityOption;LSPD;Put;30.0000;;20220916;LSPD;OE;20220120;20220916;;;20220916160000;
M4S1;LS;LSPD  220916C32.00;EquityOption;LSPD;Call;32.0000;;20220916;LSPD;OE;20220120;20220916;;;20220916160000;
M5S1;LS;LSPD  220916P32.00;EquityOption;LSPD;Put;32.0000;;20220916;LSPD;OE;20220120;20220916;;;20220916160000;
M6S1;LS;LSPD  220916C34.00;EquityOption;LSPD;Call;34.0000;;20220916;LSPD;OE;20220120;20220916;;;20220916160000;
M7S1;LS;LSPD  220916P34.00;EquityOption;LSPD;Put;34.0000;;20220916;LSPD;OE;20220120;20220916;;;20220916160000;
M8S1;LS;LSPD  221216C30.00;EquityOption;LSPD;Call;30.0000;;20221216;LSPD;OE;20220120;20221216;;;20221216160000;
M9S1;LS;LSPD  221216P30.00;EquityOption;LSPD;Put;30.0000;;20221216;LSPD;OE;20220120;20221216;;;20221216160000;
MAS1;LS;LSPD  221216C32.00;EquityOption;LSPD;Call;32.0000;;20221216;LSPD;OE;20220120;20221216;;;20221216160000;
MBS1;LS;LSPD  221216P32.00;EquityOption;LSPD;Put;32.0000;;20221216;LSPD;OE;20220120;20221216;;;20221216160000;
MCS1;LS;LSPD  221216C34.00;EquityOption;LSPD;Call;34.0000;;20221216;LSPD;OE;20220120;20221216;;;20221216160000;
MDS1;LS;LSPD  221216P34.00;EquityOption;LSPD;Put;34.0000;;20221216;LSPD;OE;20220120;20221216;;;20221216160000;
MES1;LS;LSPD  220715C30.00;EquityOption;LSPD;Call;30.0000;;20220715;LSPD;OE;20220120;20220715;;;20220715160000;
MFS1;LS;LSPD  220715P30.00;EquityOption;LSPD;Put;30.0000;;20220715;LSPD;OE;20220120;20220715;;;20220715160000;
MGS1;LS;LSPD  220715C32.00;EquityOption;LSPD;Call;32.0000;;20220715;LSPD;OE;20220120;20220715;;;20220715160000;
MHS1;LS;LSPD  220715P32.00;EquityOption;LSPD;Put;32.0000;;20220715;LSPD;OE;20220120;20220715;;;20220715160000;
MIS1;LS;LSPD  220715C34.00;EquityOption;LSPD;Call;34.0000;;20220715;LSPD;OE;20220120;20220715;;;20220715160000;
MJS1;LS;LSPD  220715P34.00;EquityOption;LSPD;Put;34.0000;;20220715;LSPD;OE;20220120;20220715;;;20220715160000;
AMLC;Q0;ABX   220218C27.50;EquityOption;ABX;Call;27.5000;;20220218;ABX;OE;20220119;20220218;;;20220218160000;
ANLC;Q0;ABX   220218P27.50;EquityOption;ABX;Put;27.5000;;20220218;ABX;OE;20220119;20220218;;;20220218160000;
M0G7;80;ZEB   240315C42.00;EquityOption;ZEB;Call;42.0000;;20240315;ZEB;OA;20220119;20240315;;;20240315160000;
M1G7;80;ZEB   240315P42.00;EquityOption;ZEB;Put;42.0000;;20240315;ZEB;OA;20220119;20240315;;;20240315160000;
AQ6D;A5;AEM   220218C75.00;EquityOption;AEM;Call;75.0000;;20220218;AEM;OE;20220119;20220218;;;20220218160000;
AR6D;A5;AEM   220218P75.00;EquityOption;AEM;Put;75.0000;;20220218;AEM;OE;20220119;20220218;;;20220218160000;
MAX1;BP;BEP   221216C55.00;EquityOption;BEP;Call;55.0000;;20221216;BEPu;OE;20220120;20221216;;;20221216160000;
MBX1;BP;BEP   221216P55.00;EquityOption;BEP;Put;55.0000;;20221216;BEPu;OE;20220120;20221216;;;20221216160000;
MEW0;NG;NGT   220218C100.00;EquityOption;NGT;Call;100.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MFW0;NG;NGT   220218P100.00;EquityOption;NGT;Put;100.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MGW0;NG;NGT   220218C90.00;EquityOption;NGT;Call;90.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MHW0;NG;NGT   220218P90.00;EquityOption;NGT;Put;90.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MKW0;NG;NGT   220218C94.00;EquityOption;NGT;Call;94.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MLW0;NG;NGT   220218P94.00;EquityOption;NGT;Put;94.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MMW0;NG;NGT   220218C96.00;EquityOption;NGT;Call;96.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MNW0;NG;NGT   220218P96.00;EquityOption;NGT;Put;96.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MOW0;NG;NGT   220218C98.00;EquityOption;NGT;Call;98.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MPW0;NG;NGT   220218P98.00;EquityOption;NGT;Put;98.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MQW0;NG;NGT   220414C100.00;EquityOption;NGT;Call;100.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MRW0;NG;NGT   220414P100.00;EquityOption;NGT;Put;100.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MSW0;NG;NGT   220414C90.00;EquityOption;NGT;Call;90.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MTW0;NG;NGT   220414P90.00;EquityOption;NGT;Put;90.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MWW0;NG;NGT   220414C94.00;EquityOption;NGT;Call;94.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MXW0;NG;NGT   220414P94.00;EquityOption;NGT;Put;94.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MYW0;NG;NGT   220414C96.00;EquityOption;NGT;Call;96.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MZW0;NG;NGT   220414P96.00;EquityOption;NGT;Put;96.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
M0X0;NG;NGT   220414C98.00;EquityOption;NGT;Call;98.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
M1X0;NG;NGT   220414P98.00;EquityOption;NGT;Put;98.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
M2X0;NG;NGT   220520C100.00;EquityOption;NGT;Call;100.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
M3X0;NG;NGT   220520P100.00;EquityOption;NGT;Put;100.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
M4X0;NG;NGT   220520C90.00;EquityOption;NGT;Call;90.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
M5X0;NG;NGT   220520P90.00;EquityOption;NGT;Put;90.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
M8X0;NG;NGT   220520C94.00;EquityOption;NGT;Call;94.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
M9X0;NG;NGT   220520P94.00;EquityOption;NGT;Put;94.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
MAX0;NG;NGT   220520C96.00;EquityOption;NGT;Call;96.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
MBX0;NG;NGT   220520P96.00;EquityOption;NGT;Put;96.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
MCX0;NG;NGT   220520C98.00;EquityOption;NGT;Call;98.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
MDX0;NG;NGT   220520P98.00;EquityOption;NGT;Put;98.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
M821;31;FVI   220715C5.75;EquityOption;FVI;Call;5.7500;;20220715;FVI;OE;20220120;20220715;;;20220715160000;
M921;31;FVI   220715P5.75;EquityOption;FVI;Put;5.7500;;20220715;FVI;OE;20220120;20220715;;;20220715160000;
MA21;31;FVI   220715C6.00;EquityOption;FVI;Call;6.0000;;20220715;FVI;OE;20220120;20220715;;;20220715160000;
MB21;31;FVI   220715P6.00;EquityOption;FVI;Put;6.0000;;20220715;FVI;OE;20220120;20220715;;;20220715160000;
MEU0;3R;DND   221216C34.00;EquityOption;DND;Call;34.0000;;20221216;DND;OE;20220120;20221216;;;20221216160000;
MFU0;3R;DND   221216P34.00;EquityOption;DND;Put;34.0000;;20221216;DND;OE;20220120;20221216;;;20221216160000;
MGU0;3R;DND   221216C30.00;EquityOption;DND;Call;30.0000;;20221216;DND;OE;20220120;20221216;;;20221216160000;
MHU0;3R;DND   221216P30.00;EquityOption;DND;Put;30.0000;;20221216;DND;OE;20220120;20221216;;;20221216160000;
MOR0;4F;ERO   220715C18.50;EquityOption;ERO;Call;18.5000;;20220715;ERO;OE;20220120;20220715;;;20220715160000;
MPR0;4F;ERO   220715P18.50;EquityOption;ERO;Put;18.5000;;20220715;ERO;OE;20220120;20220715;;;20220715160000;
MQR0;4F;ERO   220715C20.00;EquityOption;ERO;Call;20.0000;;20220715;ERO;OE;20220120;20220715;;;20220715160000;
MRR0;4F;ERO   220715P20.00;EquityOption;ERO;Put;20.0000;;20220715;ERO;OE;20220120;20220715;;;20220715160000;
MOO1;59;DPM   220617C8.75;EquityOption;DPM;Call;8.7500;;20220617;DPM;OE;20220120;20220617;;;20220617160000;
MPO1;59;DPM   220617P8.75;EquityOption;DPM;Put;8.7500;;20220617;DPM;OE;20220120;20220617;;;20220617160000;
MQO1;59;DPM   220715C8.75;EquityOption;DPM;Call;8.7500;;20220715;DPM;OE;20220120;20220715;;;20220715160000;
MRO1;59;DPM   220715P8.75;EquityOption;DPM;Put;8.7500;;20220715;DPM;OE;20220120;20220715;;;20220715160000;
MSO1;59;DPM   220715C9.00;EquityOption;DPM;Call;9.0000;;20220715;DPM;OE;20220120;20220715;;;20220715160000;
MTO1;59;DPM   220715P9.00;EquityOption;DPM;Put;9.0000;;20220715;DPM;OE;20220120;20220715;;;20220715160000;
MOD1;63;PVG   220715C19.50;EquityOption;PVG;Call;19.5000;;20220715;PVG;OE;20220120;20220715;;;20220715160000;
MPD1;63;PVG   220715P19.50;EquityOption;PVG;Put;19.5000;;20220715;PVG;OE;20220120;20220715;;;20220715160000;
M4L0;9Q;LUG   220715C11.50;EquityOption;LUG;Call;11.5000;;20220715;LUG;OE;20220120;20220715;;;20220715160000;
M5L0;9Q;LUG   220715P11.50;EquityOption;LUG;Put;11.5000;;20220715;LUG;OE;20220120;20220715;;;20220715160000;
M6L0;9Q;LUG   220715C12.00;EquityOption;LUG;Call;12.0000;;20220715;LUG;OE;20220120;20220715;;;20220715160000;
M7L0;9Q;LUG   220715P12.00;EquityOption;LUG;Put;12.0000;;20220715;LUG;OE;20220120;20220715;;;20220715160000;
MEG1;AC;ACQ   220715C37.00;EquityOption;ACQ;Call;37.0000;;20220715;ACQ;OE;20220120;20220715;;;20220715160000;
MFG1;AC;ACQ   220715P37.00;EquityOption;ACQ;Put;37.0000;;20220715;ACQ;OE;20220120;20220715;;;20220715160000;
MW81;AG;AGI   220715C9.75;EquityOption;AGI;Call;9.7500;;20220715;AGI;OE;20220120;20220715;;;20220715160000;
MX81;AG;AGI   220715P9.75;EquityOption;AGI;Put;9.7500;;20220715;AGI;OE;20220120;20220715;;;20220715160000;
MY81;AG;AGI   220715C10.00;EquityOption;AGI;Call;10.0000;;20220715;AGI;OE;20220120;20220715;;;20220715160000;
MZ81;AG;AGI   220715P10.00;EquityOption;AGI;Put;10.0000;;20220715;AGI;OE;20220120;20220715;;;20220715160000;
M091;AG;AGI   220715C11.00;EquityOption;AGI;Call;11.0000;;20220715;AGI;OE;20220120;20220715;;;20220715160000;
M191;AG;AGI   220715P11.00;EquityOption;AGI;Put;11.0000;;20220715;AGI;OE;20220120;20220715;;;20220715160000;
A5W2;E4;ELD   220715C13.50;EquityOption;ELD;Call;13.5000;;20220715;ELD;OE;20220120;20220715;;;20220715160000;
A6W2;E4;ELD   220715P13.50;EquityOption;ELD;Put;13.5000;;20220715;ELD;OE;20220120;20220715;;;20220715160000;
A7W2;E4;ELD   220715C15.00;EquityOption;ELD;Call;15.0000;;20220715;ELD;OE;20220120;20220715;;;20220715160000;
A8W2;E4;ELD   220715P15.00;EquityOption;ELD;Put;15.0000;;20220715;ELD;OE;20220120;20220715;;;20220715160000;
MGO0;F8;AT    220218C2.50;EquityOption;AT;Call;2.5000;;20220218;AT;OE;20220120;20220218;;;20220218160000;
MHO0;F8;AT    220218P2.50;EquityOption;AT;Put;2.5000;;20220218;AT;OE;20220120;20220218;;;20220218160000;
MIO0;F8;AT    220318C2.50;EquityOption;AT;Call;2.5000;;20220318;AT;OE;20220120;20220318;;;20220318160000;
MJO0;F8;AT    220318P2.50;EquityOption;AT;Put;2.5000;;20220318;AT;OE;20220120;20220318;;;20220318160000;
MKO0;F8;AT    220414C2.50;EquityOption;AT;Call;2.5000;;20220414;AT;OE;20220120;20220414;;;20220414160000;
MLO0;F8;AT    220414P2.50;EquityOption;AT;Put;2.5000;;20220414;AT;OE;20220120;20220414;;;20220414160000;
MMO0;F8;AT    220520C2.50;EquityOption;AT;Call;2.5000;;20220520;AT;OE;20220120;20220520;;;20220520160000;
MNO0;F8;AT    220520P2.50;EquityOption;AT;Put;2.5000;;20220520;AT;OE;20220120;20220520;;;20220520160000;
MOO0;F8;AT    220617C2.50;EquityOption;AT;Call;2.5000;;20220617;AT;OE;20220120;20220617;;;20220617160000;
MPO0;F8;AT    220617P2.50;EquityOption;AT;Put;2.5000;;20220617;AT;OE;20220120;20220617;;;20220617160000;
MQO0;F8;AT    220715C2.50;EquityOption;AT;Call;2.5000;;20220715;AT;OE;20220120;20220715;;;20220715160000;
MRO0;F8;AT    220715P2.50;EquityOption;AT;Put;2.5000;;20220715;AT;OE;20220120;20220715;;;20220715160000;
MSR0;HI;TLRY  220218C6.75;EquityOption;TLRY;Call;6.7500;;20220218;TLRY;OE;20220120;20220218;;;20220218160000;
MTR0;HI;TLRY  220218P6.75;EquityOption;TLRY;Put;6.7500;;20220218;TLRY;OE;20220120;20220218;;;20220218160000;
MUR0;HI;TLRY  220318C6.75;EquityOption;TLRY;Call;6.7500;;20220318;TLRY;OE;20220120;20220318;;;20220318160000;
MVR0;HI;TLRY  220318P6.75;EquityOption;TLRY;Put;6.7500;;20220318;TLRY;OE;20220120;20220318;;;20220318160000;
MWR0;HI;TLRY  220414C6.75;EquityOption;TLRY;Call;6.7500;;20220414;TLRY;OE;20220120;20220414;;;20220414160000;
MXR0;HI;TLRY  220414P6.75;EquityOption;TLRY;Put;6.7500;;20220414;TLRY;OE;20220120;20220414;;;20220414160000;
MYR0;HI;TLRY  220520C6.75;EquityOption;TLRY;Call;6.7500;;20220520;TLRY;OE;20220120;20220520;;;20220520160000;
MZR0;HI;TLRY  220520P6.75;EquityOption;TLRY;Put;6.7500;;20220520;TLRY;OE;20220120;20220520;;;20220520160000;
M0S0;HI;TLRY  220617C6.75;EquityOption;TLRY;Call;6.7500;;20220617;TLRY;OE;20220120;20220617;;;20220617160000;
M1S0;HI;TLRY  220617P6.75;EquityOption;TLRY;Put;6.7500;;20220617;TLRY;OE;20220120;20220617;;;20220617160000;
M2S0;HI;TLRY  220715C6.75;EquityOption;TLRY;Call;6.7500;;20220715;TLRY;OE;20220120;20220715;;;20220715160000;
M3S0;HI;TLRY  220715P6.75;EquityOption;TLRY;Put;6.7500;;20220715;TLRY;OE;20220120;20220715;;;20220715160000;
M4S0;HI;TLRY  220715C6.50;EquityOption;TLRY;Call;6.5000;;20220715;TLRY;OE;20220120;20220715;;;20220715160000;
M5S0;HI;TLRY  220715P6.50;EquityOption;TLRY;Put;6.5000;;20220715;TLRY;OE;20220120;20220715;;;20220715160000;
M6S0;HI;TLRY  220916C6.50;EquityOption;TLRY;Call;6.5000;;20220916;TLRY;OE;20220120;20220916;;;20220916160000;
M7S0;HI;TLRY  220916P6.50;EquityOption;TLRY;Put;6.5000;;20220916;TLRY;OE;20220120;20220916;;;20220916160000;
M8S0;HI;TLRY  221216C6.50;EquityOption;TLRY;Call;6.5000;;20221216;TLRY;OE;20220120;20221216;;;20221216160000;
M9S0;HI;TLRY  221216P6.50;EquityOption;TLRY;Put;6.5000;;20221216;TLRY;OE;20220120;20221216;;;20221216160000;
MK51;HY;H     220715C36.00;EquityOption;H;Call;36.0000;;20220715;H;OE;20220120;20220715;;;20220715160000;
ML51;HY;H     220715P36.00;EquityOption;H;Put;36.0000;;20220715;H;OE;20220120;20220715;;;20220715160000;
MME1;IP;IFP   220715C37.00;EquityOption;IFP;Call;37.0000;;20220715;IFP;OE;20220120;20220715;;;20220715160000;
MNE1;IP;IFP   220715P37.00;EquityOption;IFP;Put;37.0000;;20220715;IFP;OE;20220120;20220715;;;20220715160000;
MOE1;IP;IFP   220715C36.00;EquityOption;IFP;Call;36.0000;;20220715;IFP;OE;20220120;20220715;;;20220715160000;
MPE1;IP;IFP   220715P36.00;EquityOption;IFP;Put;36.0000;;20220715;IFP;OE;20220120;20220715;;;20220715160000;
M6I1;IV;AP    220715C52.00;EquityOption;AP;Call;52.0000;;20220715;AP u;OE;20220120;20220715;;;20220715160000;
M7I1;IV;AP    220715P52.00;EquityOption;AP;Put;52.0000;;20220715;AP u;OE;20220120;20220715;;;20220715160000;
MO81;IW;BIP   220715C82.00;EquityOption;BIP;Call;82.0000;;20220715;BIPu;OE;20220120;20220715;;;20220715160000;
MP81;IW;BIP   220715P82.00;EquityOption;BIP;Put;82.0000;;20220715;BIPu;OE;20220120;20220715;;;20220715160000;
MKO1;IY;ITP   220715C23.50;EquityOption;ITP;Call;23.5000;;20220715;ITP;OE;20220120;20220715;;;20220715160000;
MLO1;IY;ITP   220715P23.50;EquityOption;ITP;Put;23.5000;;20220715;ITP;OE;20220120;20220715;;;20220715160000;
MK51;K4;CCA   220715C115.00;EquityOption;CCA;Call;115.0000;;20220715;CCA;OE;20220120;20220715;;;20220715160000;
ML51;K4;CCA   220715P115.00;EquityOption;CCA;Put;115.0000;;20220715;CCA;OE;20220120;20220715;;;20220715160000;
MCE0;LQ;LEV   220218C9.75;EquityOption;LEV;Call;9.7500;;20220218;LEV;OE;20220120;20220218;;;20220218160000;
MDE0;LQ;LEV   220218P9.75;EquityOption;LEV;Put;9.7500;;20220218;LEV;OE;20220120;20220218;;;20220218160000;
MEE0;LQ;LEV   220218C9.50;EquityOption;LEV;Call;9.5000;;20220218;LEV;OE;20220120;20220218;;;20220218160000;
MFE0;LQ;LEV   220218P9.50;EquityOption;LEV;Put;9.5000;;20220218;LEV;OE;20220120;20220218;;;20220218160000;
MGE0;LQ;LEV   220318C9.75;EquityOption;LEV;Call;9.7500;;20220318;LEV;OE;20220120;20220318;;;20220318160000;
MHE0;LQ;LEV   220318P9.75;EquityOption;LEV;Put;9.7500;;20220318;LEV;OE;20220120;20220318;;;20220318160000;
MIE0;LQ;LEV   220318C9.50;EquityOption;LEV;Call;9.5000;;20220318;LEV;OE;20220120;20220318;;;20220318160000;
MJE0;LQ;LEV   220318P9.50;EquityOption;LEV;Put;9.5000;;20220318;LEV;OE;20220120;20220318;;;20220318160000;
MKE0;LQ;LEV   220414C9.75;EquityOption;LEV;Call;9.7500;;20220414;LEV;OE;20220120;20220414;;;20220414160000;
MLE0;LQ;LEV   220414P9.75;EquityOption;LEV;Put;9.7500;;20220414;LEV;OE;20220120;20220414;;;20220414160000;
MME0;LQ;LEV   220414C9.50;EquityOption;LEV;Call;9.5000;;20220414;LEV;OE;20220120;20220414;;;20220414160000;
MNE0;LQ;LEV   220414P9.50;EquityOption;LEV;Put;9.5000;;20220414;LEV;OE;20220120;20220414;;;20220414160000;
MOE0;LQ;LEV   220520C9.75;EquityOption;LEV;Call;9.7500;;20220520;LEV;OE;20220120;20220520;;;20220520160000;
MPE0;LQ;LEV   220520P9.75;EquityOption;LEV;Put;9.7500;;20220520;LEV;OE;20220120;20220520;;;20220520160000;
MQE0;LQ;LEV   220520C9.50;EquityOption;LEV;Call;9.5000;;20220520;LEV;OE;20220120;20220520;;;20220520160000;
MRE0;LQ;LEV   220520P9.50;EquityOption;LEV;Put;9.5000;;20220520;LEV;OE;20220120;20220520;;;20220520160000;
MSE0;LQ;LEV   220617C9.75;EquityOption;LEV;Call;9.7500;;20220617;LEV;OE;20220120;20220617;;;20220617160000;
MTE0;LQ;LEV   220617P9.75;EquityOption;LEV;Put;9.7500;;20220617;LEV;OE;20220120;20220617;;;20220617160000;
MUE0;LQ;LEV   220617C9.50;EquityOption;LEV;Call;9.5000;;20220617;LEV;OE;20220120;20220617;;;20220617160000;
MVE0;LQ;LEV   220617P9.50;EquityOption;LEV;Put;9.5000;;20220617;LEV;OE;20220120;20220617;;;20220617160000;
MWE0;LQ;LEV   220715C9.75;EquityOption;LEV;Call;9.7500;;20220715;LEV;OE;20220120;20220715;;;20220715160000;
MXE0;LQ;LEV   220715P9.75;EquityOption;LEV;Put;9.7500;;20220715;LEV;OE;20220120;20220715;;;20220715160000;
MYE0;LQ;LEV   220715C9.50;EquityOption;LEV;Call;9.5000;;20220715;LEV;OE;20220120;20220715;;;20220715160000;
MZE0;LQ;LEV   220715P9.50;EquityOption;LEV;Put;9.5000;;20220715;LEV;OE;20220120;20220715;;;20220715160000;
M0F0;LQ;LEV   220916C9.50;EquityOption;LEV;Call;9.5000;;20220916;LEV;OE;20220120;20220916;;;20220916160000;
M1F0;LQ;LEV   220916P9.50;EquityOption;LEV;Put;9.5000;;20220916;LEV;OE;20220120;20220916;;;20220916160000;
M2F0;LQ;LEV   221216C9.50;EquityOption;LEV;Call;9.5000;;20221216;LEV;OE;20220120;20221216;;;20221216160000;
M3F0;LQ;LEV   221216P9.50;EquityOption;LEV;Put;9.5000;;20221216;LEV;OE;20220120;20221216;;;20221216160000;
MOJ0;MK;ECN   220715C4.75;EquityOption;ECN;Call;4.7500;;20220715;ECN;OE;20220120;20220715;;;20220715160000;
MPJ0;MK;ECN   220715P4.75;EquityOption;ECN;Put;4.7500;;20220715;ECN;OE;20220120;20220715;;;20220715160000;
AP92;N9;NG    220715C9.25;EquityOption;NG;Call;9.2500;;20220715;NG;OE;20220120;20220715;;;20220715160000;
AQ92;N9;NG    220715P9.25;EquityOption;NG;Put;9.2500;;20220715;NG;OE;20220120;20220715;;;20220715160000;
AR92;N9;NG    220715C9.75;EquityOption;NG;Call;9.7500;;20220715;NG;OE;20220120;20220715;;;20220715160000;
AS92;N9;NG    220715P9.75;EquityOption;NG;Put;9.7500;;20220715;NG;OE;20220120;20220715;;;20220715160000;
AT92;N9;NG    220715C10.00;EquityOption;NG;Call;10.0000;;20220715;NG;OE;20220120;20220715;;;20220715160000;
AU92;N9;NG    220715P10.00;EquityOption;NG;Put;10.0000;;20220715;NG;OE;20220120;20220715;;;20220715160000;
MEX0;NG;NGT   220218C86.00;EquityOption;NGT;Call;86.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MFX0;NG;NGT   220218P86.00;EquityOption;NGT;Put;86.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
