InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M920;WE;FWDN24;Future;FWD;;;;20240719;WEED;FE;20240124;20240719;;;20240719160000;
MZ10;UH;BWDN24;Future;BWD;;;;20240719;WEED;SE;20240124;20240719;WE;M920;20240719160000;
ABNB;M2;MFC   240216C30.50;EquityOption;MFC;Call;30.5000;;20240216;MFC;OE;20240124;20240216;;;20240216160000;
ACNB;M2;MFC   240216P30.50;EquityOption;MFC;Put;30.5000;;20240216;MFC;OE;20240124;20240216;;;20240216160000;
MA41;UB;BN    240315C68.00;EquityOption;BN;Call;68.0000;;20240315;BN;OE;20240124;20240315;;;20240315160000;
MB41;UB;BN    240315P68.00;EquityOption;BN;Put;68.0000;;20240315;BN;OE;20240124;20240315;;;20240315160000;
MC41;UB;BN    240315C70.00;EquityOption;BN;Call;70.0000;;20240315;BN;OE;20240124;20240315;;;20240315160000;
MD41;UB;BN    240315P70.00;EquityOption;BN;Put;70.0000;;20240315;BN;OE;20240124;20240315;;;20240315160000;
ME41;UB;BN    240419C68.00;EquityOption;BN;Call;68.0000;;20240419;BN;OE;20240124;20240419;;;20240419160000;
MF41;UB;BN    240419P68.00;EquityOption;BN;Put;68.0000;;20240419;BN;OE;20240124;20240419;;;20240419160000;
MG41;UB;BN    240419C70.00;EquityOption;BN;Call;70.0000;;20240419;BN;OE;20240124;20240419;;;20240419160000;
MH41;UB;BN    240419P70.00;EquityOption;BN;Put;70.0000;;20240419;BN;OE;20240124;20240419;;;20240419160000;
MI41;UB;BN    240517C68.00;EquityOption;BN;Call;68.0000;;20240517;BN;OE;20240124;20240517;;;20240517160000;
MJ41;UB;BN    240517P68.00;EquityOption;BN;Put;68.0000;;20240517;BN;OE;20240124;20240517;;;20240517160000;
MK41;UB;BN    240517C70.00;EquityOption;BN;Call;70.0000;;20240517;BN;OE;20240124;20240517;;;20240517160000;
ML41;UB;BN    240517P70.00;EquityOption;BN;Put;70.0000;;20240517;BN;OE;20240124;20240517;;;20240517160000;
MM41;UB;BN    240719C64.00;EquityOption;BN;Call;64.0000;;20240719;BN;OE;20240124;20240719;;;20240719160000;
MN41;UB;BN    240719P64.00;EquityOption;BN;Put;64.0000;;20240719;BN;OE;20240124;20240719;;;20240719160000;
MO41;UB;BN    240719C66.00;EquityOption;BN;Call;66.0000;;20240719;BN;OE;20240124;20240719;;;20240719160000;
MP41;UB;BN    240719P66.00;EquityOption;BN;Put;66.0000;;20240719;BN;OE;20240124;20240719;;;20240719160000;
MQ41;UB;BN    240719C68.00;EquityOption;BN;Call;68.0000;;20240719;BN;OE;20240124;20240719;;;20240719160000;
MR41;UB;BN    240719P68.00;EquityOption;BN;Put;68.0000;;20240719;BN;OE;20240124;20240719;;;20240719160000;
MS41;UB;BN    240719C70.00;EquityOption;BN;Call;70.0000;;20240719;BN;OE;20240124;20240719;;;20240719160000;
MT41;UB;BN    240719P70.00;EquityOption;BN;Put;70.0000;;20240719;BN;OE;20240124;20240719;;;20240719160000;
AOKI;R1;RY    240301C138.00;EquityOption;RY;Call;138.0000;;20240301;RY;OE;20240123;20240301;;;20240301160000;
APKI;R1;RY    240301P138.00;EquityOption;RY;Put;138.0000;;20240301;RY;OE;20240123;20240301;;;20240301160000;
MUQ0;H3;BAM   240719C62.00;EquityOption;BAM;Call;62.0000;;20240719;BAM;OE;20240124;20240719;;;20240719160000;
MVQ0;H3;BAM   240719P62.00;EquityOption;BAM;Put;62.0000;;20240719;BAM;OE;20240124;20240719;;;20240719160000;
MWQ0;H3;BAM   240719C64.00;EquityOption;BAM;Call;64.0000;;20240719;BAM;OE;20240124;20240719;;;20240719160000;
MXQ0;H3;BAM   240719P64.00;EquityOption;BAM;Put;64.0000;;20240719;BAM;OE;20240124;20240719;;;20240719160000;
MYQ0;H3;BAM   240719C66.00;EquityOption;BAM;Call;66.0000;;20240719;BAM;OE;20240124;20240719;;;20240719160000;
MZQ0;H3;BAM   240719P66.00;EquityOption;BAM;Put;66.0000;;20240719;BAM;OE;20240124;20240719;;;20240719160000;
M0R0;H3;BAM   240719C68.00;EquityOption;BAM;Call;68.0000;;20240719;BAM;OE;20240124;20240719;;;20240719160000;
M1R0;H3;BAM   240719P68.00;EquityOption;BAM;Put;68.0000;;20240719;BAM;OE;20240124;20240719;;;20240719160000;
MQT4;1W;WCP   241220C10.50;EquityOption;WCP;Call;10.5000;;20241220;WCP;OE;20240124;20241220;;;20241220160000;
MRT4;1W;WCP   241220P10.50;EquityOption;WCP;Put;10.5000;;20241220;WCP;OE;20240124;20241220;;;20241220160000;
M2G2;59;DPM   240719C9.25;EquityOption;DPM;Call;9.2500;;20240719;DPM;OE;20240124;20240719;;;20240719160000;
M3G2;59;DPM   240719P9.25;EquityOption;DPM;Put;9.2500;;20240719;DPM;OE;20240124;20240719;;;20240719160000;
MSB0;IJ;ILLM  241220C4.00;EquityOption;ILLM;Call;4.0000;;20241220;ILLM;OE;20240124;20241220;;;20241220160000;
MTB0;IJ;ILLM  241220P4.00;EquityOption;ILLM;Put;4.0000;;20241220;ILLM;OE;20240124;20241220;;;20241220160000;
MAG2;IW;BIP   240719C45.00;EquityOption;BIP;Call;45.0000;;20240719;BIPu;OE;20240124;20240719;;;20240719160000;
MBG2;IW;BIP   240719P45.00;EquityOption;BIP;Put;45.0000;;20240719;BIPu;OE;20240124;20240719;;;20240719160000;
MEM1;NY;EMP   240719C39.00;EquityOption;EMP;Call;39.0000;;20240719;EMP.A;OE;20240124;20240719;;;20240719160000;
MFM1;NY;EMP   240719P39.00;EquityOption;EMP;Put;39.0000;;20240719;EMP.A;OE;20240124;20240719;;;20240719160000;
M971;OC;OGC   240419C3.75;EquityOption;OGC;Call;3.7500;;20240419;OGC;OE;20240124;20240419;;;20240419160000;
MA71;OC;OGC   240419P3.75;EquityOption;OGC;Put;3.7500;;20240419;OGC;OE;20240124;20240419;;;20240419160000;
MUT0;RD;SES   240216C13.00;EquityOption;SES;Call;13.0000;;20240216;SES;OE;20240124;20240216;;;20240216160000;
MVT0;RD;SES   240216P13.00;EquityOption;SES;Put;13.0000;;20240216;SES;OE;20240124;20240216;;;20240216160000;
MWT0;RD;SES   240315C13.00;EquityOption;SES;Call;13.0000;;20240315;SES;OE;20240124;20240315;;;20240315160000;
MXT0;RD;SES   240315P13.00;EquityOption;SES;Put;13.0000;;20240315;SES;OE;20240124;20240315;;;20240315160000;
MYT0;RD;SES   240419C13.00;EquityOption;SES;Call;13.0000;;20240419;SES;OE;20240124;20240419;;;20240419160000;
MZT0;RD;SES   240419P13.00;EquityOption;SES;Put;13.0000;;20240419;SES;OE;20240124;20240419;;;20240419160000;
M0U0;RD;SES   240517C13.00;EquityOption;SES;Call;13.0000;;20240517;SES;OE;20240124;20240517;;;20240517160000;
M1U0;RD;SES   240517P13.00;EquityOption;SES;Put;13.0000;;20240517;SES;OE;20240124;20240517;;;20240517160000;
M2U0;RD;SES   240621C13.00;EquityOption;SES;Call;13.0000;;20240621;SES;OE;20240124;20240621;;;20240621160000;
M3U0;RD;SES   240621P13.00;EquityOption;SES;Put;13.0000;;20240621;SES;OE;20240124;20240621;;;20240621160000;
M4U0;RD;SES   240719C13.00;EquityOption;SES;Call;13.0000;;20240719;SES;OE;20240124;20240719;;;20240719160000;
M5U0;RD;SES   240719P13.00;EquityOption;SES;Put;13.0000;;20240719;SES;OE;20240124;20240719;;;20240719160000;
A983;S6;SAP   240517C34.00;EquityOption;SAP;Call;34.0000;;20240517;SAP;OE;20240124;20240517;;;20240517160000;
AA83;S6;SAP   240517P34.00;EquityOption;SAP;Put;34.0000;;20240517;SAP;OE;20240124;20240517;;;20240517160000;
AB83;S6;SAP   240719C34.00;EquityOption;SAP;Call;34.0000;;20240719;SAP;OE;20240124;20240719;;;20240719160000;
AC83;S6;SAP   240719P34.00;EquityOption;SAP;Put;34.0000;;20240719;SAP;OE;20240124;20240719;;;20240719160000;
MCU0;TB;TVE   240719C4.50;EquityOption;TVE;Call;4.5000;;20240719;TVE;OE;20240124;20240719;;;20240719160000;
MDU0;TB;TVE   240719P4.50;EquityOption;TVE;Put;4.5000;;20240719;TVE;OE;20240124;20240719;;;20240719160000;
MQS1;TY;TOY   240719C37.00;EquityOption;TOY;Call;37.0000;;20240719;TOY;OE;20240124;20240719;;;20240719160000;
MRS1;TY;TOY   240719P37.00;EquityOption;TOY;Put;37.0000;;20240719;TOY;OE;20240124;20240719;;;20240719160000;
M682;8A;EBIT  240621C17.50;EquityOption;EBIT;Call;17.5000;;20240621;EBIT;OA;20240124;20240621;;;20240621160000;
M782;8A;EBIT  240621P17.50;EquityOption;EBIT;Put;17.5000;;20240621;EBIT;OA;20240124;20240621;;;20240621160000;
M882;8A;EBIT  240719C17.50;EquityOption;EBIT;Call;17.5000;;20240719;EBIT;OA;20240124;20240719;;;20240719160000;
M982;8A;EBIT  240719P17.50;EquityOption;EBIT;Put;17.5000;;20240719;EBIT;OA;20240124;20240719;;;20240719160000;
MA23;HP;HPR   240216C8.60;EquityOption;HPR;Call;8.6000;;20240216;HPR;OA;20240124;20240216;;;20240216160000;
MB23;HP;HPR   240216P8.60;EquityOption;HPR;Put;8.6000;;20240216;HPR;OA;20240124;20240216;;;20240216160000;
MC23;HP;HPR   240315C8.60;EquityOption;HPR;Call;8.6000;;20240315;HPR;OA;20240124;20240315;;;20240315160000;
MD23;HP;HPR   240315P8.60;EquityOption;HPR;Put;8.6000;;20240315;HPR;OA;20240124;20240315;;;20240315160000;
ME23;HP;HPR   240419C8.60;EquityOption;HPR;Call;8.6000;;20240419;HPR;OA;20240124;20240419;;;20240419160000;
MF23;HP;HPR   240419P8.60;EquityOption;HPR;Put;8.6000;;20240419;HPR;OA;20240124;20240419;;;20240419160000;
MG23;HP;HPR   240517C8.60;EquityOption;HPR;Call;8.6000;;20240517;HPR;OA;20240124;20240517;;;20240517160000;
MH23;HP;HPR   240517P8.60;EquityOption;HPR;Put;8.6000;;20240517;HPR;OA;20240124;20240517;;;20240517160000;
MI23;HP;HPR   240621C8.60;EquityOption;HPR;Call;8.6000;;20240621;HPR;OA;20240124;20240621;;;20240621160000;
MJ23;HP;HPR   240621P8.60;EquityOption;HPR;Put;8.6000;;20240621;HPR;OA;20240124;20240621;;;20240621160000;
MK23;HP;HPR   240719C8.60;EquityOption;HPR;Call;8.6000;;20240719;HPR;OA;20240124;20240719;;;20240719160000;
ML23;HP;HPR   240719P8.60;EquityOption;HPR;Put;8.6000;;20240719;HPR;OA;20240124;20240719;;;20240719160000;
MM23;HP;HPR   240920C8.60;EquityOption;HPR;Call;8.6000;;20240920;HPR;OA;20240124;20240920;;;20240920160000;
MN23;HP;HPR   240920P8.60;EquityOption;HPR;Put;8.6000;;20240920;HPR;OA;20240124;20240920;;;20240920160000;
MO23;HP;HPR   241220C8.60;EquityOption;HPR;Call;8.6000;;20241220;HPR;OA;20240124;20241220;;;20241220160000;
MP23;HP;HPR   241220P8.60;EquityOption;HPR;Put;8.6000;;20241220;HPR;OA;20240124;20241220;;;20241220160000;
MI02;X7;XIC   240719C34.50;EquityOption;XIC;Call;34.5000;;20240719;XIC;OA;20240124;20240719;;;20240719160000;
MJ02;X7;XIC   240719P34.50;EquityOption;XIC;Put;34.5000;;20240719;XIC;OA;20240124;20240719;;;20240719160000;
MOZ1;YJ;ETHR  240719C9.25;EquityOption;ETHR;Call;9.2500;;20240719;ETHR;OA;20240124;20240719;;;20240719160000;
MPZ1;YJ;ETHR  240719P9.25;EquityOption;ETHR;Put;9.2500;;20240719;ETHR;OA;20240124;20240719;;;20240719160000;
MQZ1;YJ;ETHR  240719C9.00;EquityOption;ETHR;Call;9.0000;;20240719;ETHR;OA;20240124;20240719;;;20240719160000;
MRZ1;YJ;ETHR  240719P9.00;EquityOption;ETHR;Put;9.0000;;20240719;ETHR;OA;20240124;20240719;;;20240719160000;
MA23;ZP;ZPR   240216C10.10;EquityOption;ZPR;Call;10.1000;;20240216;ZPR;OA;20240124;20240216;;;20240216160000;
MB23;ZP;ZPR   240216P10.10;EquityOption;ZPR;Put;10.1000;;20240216;ZPR;OA;20240124;20240216;;;20240216160000;
MC23;ZP;ZPR   240315C10.10;EquityOption;ZPR;Call;10.1000;;20240315;ZPR;OA;20240124;20240315;;;20240315160000;
MD23;ZP;ZPR   240315P10.10;EquityOption;ZPR;Put;10.1000;;20240315;ZPR;OA;20240124;20240315;;;20240315160000;
ME23;ZP;ZPR   240419C10.10;EquityOption;ZPR;Call;10.1000;;20240419;ZPR;OA;20240124;20240419;;;20240419160000;
MF23;ZP;ZPR   240419P10.10;EquityOption;ZPR;Put;10.1000;;20240419;ZPR;OA;20240124;20240419;;;20240419160000;
MG23;ZP;ZPR   240517C10.10;EquityOption;ZPR;Call;10.1000;;20240517;ZPR;OA;20240124;20240517;;;20240517160000;
MH23;ZP;ZPR   240517P10.10;EquityOption;ZPR;Put;10.1000;;20240517;ZPR;OA;20240124;20240517;;;20240517160000;
MI23;ZP;ZPR   240621C10.10;EquityOption;ZPR;Call;10.1000;;20240621;ZPR;OA;20240124;20240621;;;20240621160000;
MJ23;ZP;ZPR   240621P10.10;EquityOption;ZPR;Put;10.1000;;20240621;ZPR;OA;20240124;20240621;;;20240621160000;
MK23;ZP;ZPR   240719C10.10;EquityOption;ZPR;Call;10.1000;;20240719;ZPR;OA;20240124;20240719;;;20240719160000;
ML23;ZP;ZPR   240719P10.10;EquityOption;ZPR;Put;10.1000;;20240719;ZPR;OA;20240124;20240719;;;20240719160000;
MM23;ZP;ZPR   240920C10.10;EquityOption;ZPR;Call;10.1000;;20240920;ZPR;OA;20240124;20240920;;;20240920160000;
MN23;ZP;ZPR   240920P10.10;EquityOption;ZPR;Put;10.1000;;20240920;ZPR;OA;20240124;20240920;;;20240920160000;
MO23;ZP;ZPR   241220C10.10;EquityOption;ZPR;Call;10.1000;;20241220;ZPR;OA;20240124;20241220;;;20241220160000;
MP23;ZP;ZPR   241220P10.10;EquityOption;ZPR;Put;10.1000;;20241220;ZPR;OA;20240124;20241220;;;20241220160000;
MEX1;C7;CTC   240621C165.00;EquityOption;CTC;Call;165.0000;;20240621;CTC.A;OE;20240124;20240621;;;20240621160000;
MFX1;C7;CTC   240621P165.00;EquityOption;CTC;Put;165.0000;;20240621;CTC.A;OE;20240124;20240621;;;20240621160000;
MGX1;C7;CTC   240719C165.00;EquityOption;CTC;Call;165.0000;;20240719;CTC.A;OE;20240124;20240719;;;20240719160000;
MHX1;C7;CTC   240719P165.00;EquityOption;CTC;Put;165.0000;;20240719;CTC.A;OE;20240124;20240719;;;20240719160000;
M702;I3;IAG   240719C98.00;EquityOption;IAG;Call;98.0000;;20240719;IAG;OE;20240124;20240719;;;20240719160000;
M802;I3;IAG   240719P98.00;EquityOption;IAG;Put;98.0000;;20240719;IAG;OE;20240124;20240719;;;20240719160000;
MQO2;M9;MX    240719C72.00;EquityOption;MX;Call;72.0000;;20240719;MX;OE;20240124;20240719;;;20240719160000;
MRO2;M9;MX    240719P72.00;EquityOption;MX;Put;72.0000;;20240719;MX;OE;20240124;20240719;;;20240719160000;
MWS1;R3;RUS   240719C39.00;EquityOption;RUS;Call;39.0000;;20240719;RUS;OE;20240124;20240719;;;20240719160000;
MXS1;R3;RUS   240719P39.00;EquityOption;RUS;Put;39.0000;;20240719;RUS;OE;20240124;20240719;;;20240719160000;
MUZ0;T7;TSU   240216C42.00;EquityOption;TSU;Call;42.0000;;20240216;TSU;OE;20240124;20240216;;;20240216160000;
MVZ0;T7;TSU   240216P42.00;EquityOption;TSU;Put;42.0000;;20240216;TSU;OE;20240124;20240216;;;20240216160000;
MWZ0;T7;TSU   240419C42.00;EquityOption;TSU;Call;42.0000;;20240419;TSU;OE;20240124;20240419;;;20240419160000;
MXZ0;T7;TSU   240419P42.00;EquityOption;TSU;Put;42.0000;;20240419;TSU;OE;20240124;20240419;;;20240419160000;
MYZ0;T7;TSU   240517C42.00;EquityOption;TSU;Call;42.0000;;20240517;TSU;OE;20240124;20240517;;;20240517160000;
MZZ0;T7;TSU   240517P42.00;EquityOption;TSU;Put;42.0000;;20240517;TSU;OE;20240124;20240517;;;20240517160000;
M001;T7;TSU   240719C42.00;EquityOption;TSU;Call;42.0000;;20240719;TSU;OE;20240124;20240719;;;20240719160000;
M101;T7;TSU   240719P42.00;EquityOption;TSU;Put;42.0000;;20240719;TSU;OE;20240124;20240719;;;20240719160000;
M201;T7;TSU   240920C42.00;EquityOption;TSU;Call;42.0000;;20240920;TSU;OE;20240124;20240920;;;20240920160000;
M301;T7;TSU   240920P42.00;EquityOption;TSU;Put;42.0000;;20240920;TSU;OE;20240124;20240920;;;20240920160000;
M401;T7;TSU   241220C42.00;EquityOption;TSU;Call;42.0000;;20241220;TSU;OE;20240124;20241220;;;20241220160000;
M501;T7;TSU   241220P42.00;EquityOption;TSU;Put;42.0000;;20241220;TSU;OE;20240124;20241220;;;20241220160000;
MI32;2G;ETHQ  240719C10.50;EquityOption;ETHQ;Call;10.5000;;20240719;ETHQ;OA;20240124;20240719;;;20240719160000;
MJ32;2G;ETHQ  240719P10.50;EquityOption;ETHQ;Put;10.5000;;20240719;ETHQ;OA;20240124;20240719;;;20240719160000;
MK32;2G;ETHQ  240719C9.50;EquityOption;ETHQ;Call;9.5000;;20240719;ETHQ;OA;20240124;20240719;;;20240719160000;
ML32;2G;ETHQ  240719P9.50;EquityOption;ETHQ;Put;9.5000;;20240719;ETHQ;OA;20240124;20240719;;;20240719160000;
MC34;X2;XFN   240719C48.75;EquityOption;XFN;Call;48.7500;;20240719;XFN;OA;20240124;20240719;;;20240719160000;
MD34;X2;XFN   240719P48.75;EquityOption;XFN;Put;48.7500;;20240719;XFN;OA;20240124;20240719;;;20240719160000;
MW43;ZC;ZUE   240216C68.75;EquityOption;ZUE;Call;68.7500;;20240216;ZUE;OA;20240124;20240216;;;20240216160000;
MX43;ZC;ZUE   240216P68.75;EquityOption;ZUE;Put;68.7500;;20240216;ZUE;OA;20240124;20240216;;;20240216160000;
MY43;ZC;ZUE   240315C68.75;EquityOption;ZUE;Call;68.7500;;20240315;ZUE;OA;20240124;20240315;;;20240315160000;
MZ43;ZC;ZUE   240315P68.75;EquityOption;ZUE;Put;68.7500;;20240315;ZUE;OA;20240124;20240315;;;20240315160000;
M053;ZC;ZUE   240419C68.75;EquityOption;ZUE;Call;68.7500;;20240419;ZUE;OA;20240124;20240419;;;20240419160000;
M153;ZC;ZUE   240419P68.75;EquityOption;ZUE;Put;68.7500;;20240419;ZUE;OA;20240124;20240419;;;20240419160000;
M253;ZC;ZUE   240517C68.75;EquityOption;ZUE;Call;68.7500;;20240517;ZUE;OA;20240124;20240517;;;20240517160000;
M353;ZC;ZUE   240517P68.75;EquityOption;ZUE;Put;68.7500;;20240517;ZUE;OA;20240124;20240517;;;20240517160000;
M453;ZC;ZUE   240621C68.75;EquityOption;ZUE;Call;68.7500;;20240621;ZUE;OA;20240124;20240621;;;20240621160000;
M553;ZC;ZUE   240621P68.75;EquityOption;ZUE;Put;68.7500;;20240621;ZUE;OA;20240124;20240621;;;20240621160000;
M653;ZC;ZUE   240719C68.75;EquityOption;ZUE;Call;68.7500;;20240719;ZUE;OA;20240124;20240719;;;20240719160000;
M753;ZC;ZUE   240719P68.75;EquityOption;ZUE;Put;68.7500;;20240719;ZUE;OA;20240124;20240719;;;20240719160000;
M853;ZC;ZUE   240920C85.00;EquityOption;ZUE;Call;85.0000;;20240920;ZUE;OA;20240124;20240920;;;20240920160000;
M953;ZC;ZUE   240920P85.00;EquityOption;ZUE;Put;85.0000;;20240920;ZUE;OA;20240124;20240920;;;20240920160000;
MA53;ZC;ZUE   241220C85.00;EquityOption;ZUE;Call;85.0000;;20241220;ZUE;OA;20240124;20241220;;;20241220160000;
MB53;ZC;ZUE   241220P85.00;EquityOption;ZUE;Put;85.0000;;20241220;ZUE;OA;20240124;20241220;;;20241220160000;
M0T1;ZI;BTCQ  240621C7.75;EquityOption;BTCQ;Call;7.7500;;20240621;BTCQ;OA;20240124;20240621;;;20240621160000;
M1T1;ZI;BTCQ  240621P7.75;EquityOption;BTCQ;Put;7.7500;;20240621;BTCQ;OA;20240124;20240621;;;20240621160000;
M2T1;ZI;BTCQ  240719C7.75;EquityOption;BTCQ;Call;7.7500;;20240719;BTCQ;OA;20240124;20240719;;;20240719160000;
M3T1;ZI;BTCQ  240719P7.75;EquityOption;BTCQ;Put;7.7500;;20240719;BTCQ;OA;20240124;20240719;;;20240719160000;
M833;ZU;ZUB   240719C25.75;EquityOption;ZUB;Call;25.7500;;20240719;ZUB;OA;20240124;20240719;;;20240719160000;
M933;ZU;ZUB   240719P25.75;EquityOption;ZUB;Put;25.7500;;20240719;ZUB;OA;20240124;20240719;;;20240719160000;
MED3;YH;ETHH  240126C9.00;EquityOption;ETHH;Call;9.0000;;20240126;ETHH.B;OA;20240124;20240126;;;20240126160000;
MFD3;YH;ETHH  240126P9.00;EquityOption;ETHH;Put;9.0000;;20240126;ETHH.B;OA;20240124;20240126;;;20240126160000;
MGD3;YH;ETHH  240202C9.00;EquityOption;ETHH;Call;9.0000;;20240202;ETHH.B;OA;20240124;20240202;;;20240202160000;
MHD3;YH;ETHH  240202P9.00;EquityOption;ETHH;Put;9.0000;;20240202;ETHH.B;OA;20240124;20240202;;;20240202160000;
MID3;YH;ETHH  240209C9.25;EquityOption;ETHH;Call;9.2500;;20240209;ETHH.B;OA;20240124;20240209;;;20240209160000;
MJD3;YH;ETHH  240209P9.25;EquityOption;ETHH;Put;9.2500;;20240209;ETHH.B;OA;20240124;20240209;;;20240209160000;
MKD3;YH;ETHH  240209C9.00;EquityOption;ETHH;Call;9.0000;;20240209;ETHH.B;OA;20240124;20240209;;;20240209160000;
MLD3;YH;ETHH  240209P9.00;EquityOption;ETHH;Put;9.0000;;20240209;ETHH.B;OA;20240124;20240209;;;20240209160000;
MMD3;YH;ETHH  240719C9.25;EquityOption;ETHH;Call;9.2500;;20240719;ETHH.B;OA;20240124;20240719;;;20240719160000;
MND3;YH;ETHH  240719P9.25;EquityOption;ETHH;Put;9.2500;;20240719;ETHH.B;OA;20240124;20240719;;;20240719160000;
MOD3;YH;ETHH  240719C9.00;EquityOption;ETHH;Call;9.0000;;20240719;ETHH.B;OA;20240124;20240719;;;20240719160000;
MPD3;YH;ETHH  240719P9.00;EquityOption;ETHH;Put;9.0000;;20240719;ETHH.B;OA;20240124;20240719;;;20240719160000;
AKC2;3N;HUT   240216C7.50;EquityOption;HUT;Call;7.5000;;20240216;HUT;OE;20240124;20240216;;;20240216160000;
ALC2;3N;HUT   240216P7.50;EquityOption;HUT;Put;7.5000;;20240216;HUT;OE;20240124;20240216;;;20240216160000;
AMC2;3N;HUT   240315C7.50;EquityOption;HUT;Call;7.5000;;20240315;HUT;OE;20240124;20240315;;;20240315160000;
ANC2;3N;HUT   240315P7.50;EquityOption;HUT;Put;7.5000;;20240315;HUT;OE;20240124;20240315;;;20240315160000;
AOC2;3N;HUT   240419C7.50;EquityOption;HUT;Call;7.5000;;20240419;HUT;OE;20240124;20240419;;;20240419160000;
APC2;3N;HUT   240419P7.50;EquityOption;HUT;Put;7.5000;;20240419;HUT;OE;20240124;20240419;;;20240419160000;
AQC2;3N;HUT   240517C7.50;EquityOption;HUT;Call;7.5000;;20240517;HUT;OE;20240124;20240517;;;20240517160000;
ARC2;3N;HUT   240517P7.50;EquityOption;HUT;Put;7.5000;;20240517;HUT;OE;20240124;20240517;;;20240517160000;
ASC2;3N;HUT   240621C7.50;EquityOption;HUT;Call;7.5000;;20240621;HUT;OE;20240124;20240621;;;20240621160000;
ATC2;3N;HUT   240621P7.50;EquityOption;HUT;Put;7.5000;;20240621;HUT;OE;20240124;20240621;;;20240621160000;
AUC2;3N;HUT   240719C7.50;EquityOption;HUT;Call;7.5000;;20240719;HUT;OE;20240124;20240719;;;20240719160000;
AVC2;3N;HUT   240719P7.50;EquityOption;HUT;Put;7.5000;;20240719;HUT;OE;20240124;20240719;;;20240719160000;
AWC2;3N;HUT   240920C7.50;EquityOption;HUT;Call;7.5000;;20240920;HUT;OE;20240124;20240920;;;20240920160000;
AXC2;3N;HUT   240920P7.50;EquityOption;HUT;Put;7.5000;;20240920;HUT;OE;20240124;20240920;;;20240920160000;
AYC2;3N;HUT   241220C7.50;EquityOption;HUT;Call;7.5000;;20241220;HUT;OE;20240124;20241220;;;20241220160000;
AZC2;3N;HUT   241220P7.50;EquityOption;HUT;Put;7.5000;;20241220;HUT;OE;20240124;20241220;;;20241220160000;
MV94;H0;HBM   240719C8.50;EquityOption;HBM;Call;8.5000;;20240719;HBM;OE;20240124;20240719;;;20240719160000;
MW94;H0;HBM   240719P8.50;EquityOption;HBM;Put;8.5000;;20240719;HBM;OE;20240124;20240719;;;20240719160000;
A7PF;N0;NA    240209C110.00;EquityOption;NA;Call;110.0000;;20240209;NA;OE;20240124;20240209;;;20240209160000;
A8PF;N0;NA    240209P110.00;EquityOption;NA;Put;110.0000;;20240209;NA;OE;20240124;20240209;;;20240209160000;
M4Z2;51;SOY   240216C8.75;EquityOption;SOY;Call;8.7500;;20240216;SOY;OE;20240124;20240216;;;20240216160000;
M5Z2;51;SOY   240216P8.75;EquityOption;SOY;Put;8.7500;;20240216;SOY;OE;20240124;20240216;;;20240216160000;
M6Z2;51;SOY   240315C8.75;EquityOption;SOY;Call;8.7500;;20240315;SOY;OE;20240124;20240315;;;20240315160000;
M7Z2;51;SOY   240315P8.75;EquityOption;SOY;Put;8.7500;;20240315;SOY;OE;20240124;20240315;;;20240315160000;
M8Z2;51;SOY   240419C8.75;EquityOption;SOY;Call;8.7500;;20240419;SOY;OE;20240124;20240419;;;20240419160000;
M9Z2;51;SOY   240419P8.75;EquityOption;SOY;Put;8.7500;;20240419;SOY;OE;20240124;20240419;;;20240419160000;
MAZ2;51;SOY   240517C8.75;EquityOption;SOY;Call;8.7500;;20240517;SOY;OE;20240124;20240517;;;20240517160000;
MBZ2;51;SOY   240517P8.75;EquityOption;SOY;Put;8.7500;;20240517;SOY;OE;20240124;20240517;;;20240517160000;
MCZ2;51;SOY   240621C8.75;EquityOption;SOY;Call;8.7500;;20240621;SOY;OE;20240124;20240621;;;20240621160000;
MDZ2;51;SOY   240621P8.75;EquityOption;SOY;Put;8.7500;;20240621;SOY;OE;20240124;20240621;;;20240621160000;
MEZ2;51;SOY   240719C8.75;EquityOption;SOY;Call;8.7500;;20240719;SOY;OE;20240124;20240719;;;20240719160000;
MFZ2;51;SOY   240719P8.75;EquityOption;SOY;Put;8.7500;;20240719;SOY;OE;20240124;20240719;;;20240719160000;
M0K1;5V;CTS   240719C4.75;EquityOption;CTS;Call;4.7500;;20240719;CTS;OE;20240124;20240719;;;20240719160000;
M1K1;5V;CTS   240719P4.75;EquityOption;CTS;Put;4.7500;;20240719;CTS;OE;20240124;20240719;;;20240719160000;
MKD2;NB;NVEI  240719C35.00;EquityOption;NVEI;Call;35.0000;;20240719;NVEI;OE;20240124;20240719;;;20240719160000;
MLD2;NB;NVEI  240719P35.00;EquityOption;NVEI;Put;35.0000;;20240719;NVEI;OE;20240124;20240719;;;20240719160000;
MMD2;NB;NVEI  240719C38.00;EquityOption;NVEI;Call;38.0000;;20240719;NVEI;OE;20240124;20240719;;;20240719160000;
MND2;NB;NVEI  240719P38.00;EquityOption;NVEI;Put;38.0000;;20240719;NVEI;OE;20240124;20240719;;;20240719160000;
M4C1;PR;PRMW  240719C21.50;EquityOption;PRMW;Call;21.5000;;20240719;PRMW;OE;20240124;20240719;;;20240719160000;
