InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A063;K0;K     230120P7.00;EquityOption;K;Put;7.000;;20230120170000;K;OE;20191205;20191205;;;
A089;B0;BCE   230120P60.00;EquityOption;BCE;Put;60.000;;20230120170000;BCE;OE;20191205;20191205;;;
A0W2;S1;SJR   230120P29.00;EquityOption;SJR;Put;29.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
A163;K0;K     230120C8.00;EquityOption;K;Call;8.000;;20230120170000;K;OE;20191205;20191205;;;
A1W2;S1;SJR   230120C26.00;EquityOption;SJR;Call;26.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
A263;K0;K     230120P8.00;EquityOption;K;Put;8.000;;20230120170000;K;OE;20191205;20191205;;;
A26A;S2;SU    230120C42.00;EquityOption;SU;Call;42.000;;20230120170000;SU;OE;20191205;20191205;;;
A2W2;S1;SJR   230120P26.00;EquityOption;SJR;Put;26.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
A363;K0;K     230120C5.00;EquityOption;K;Call;5.000;;20230120170000;K;OE;20191205;20191205;;;
A36A;S2;SU    230120P42.00;EquityOption;SU;Put;42.000;;20230120170000;SU;OE;20191205;20191205;;;
A3P3;T2;T     230120C50.00;EquityOption;T;Call;50.000;;20230120170000;T;OE;20191205;20191205;;;
A3W2;S1;SJR   230120C25.00;EquityOption;SJR;Call;25.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
A3Z2;Y1;YRI   230120C5.00;EquityOption;YRI;Call;5.000;;20230120170000;YRI;OE;20191205;20191205;;;
A463;K0;K     230120P5.00;EquityOption;K;Put;5.000;;20230120170000;K;OE;20191205;20191205;;;
A46A;S2;SU    230120C44.00;EquityOption;SU;Call;44.000;;20230120170000;SU;OE;20191205;20191205;;;
A4P3;T2;T     230120P50.00;EquityOption;T;Put;50.000;;20230120170000;T;OE;20191205;20191205;;;
A4W2;S1;SJR   230120P25.00;EquityOption;SJR;Put;25.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
A4Z2;Y1;YRI   230120P5.00;EquityOption;YRI;Put;5.000;;20230120170000;YRI;OE;20191205;20191205;;;
A563;K0;K     230120C4.00;EquityOption;K;Call;4.000;;20230120170000;K;OE;20191205;20191205;;;
A56A;S2;SU    230120P44.00;EquityOption;SU;Put;44.000;;20230120170000;SU;OE;20191205;20191205;;;
A5P3;T2;T     230120C52.00;EquityOption;T;Call;52.000;;20230120170000;T;OE;20191205;20191205;;;
A5TA;C5;CNQ   230120C38.00;EquityOption;CNQ;Call;38.000;;20230120170000;CNQ;OE;20191205;20191205;;;
A5Z2;Y1;YRI   230120C6.00;EquityOption;YRI;Call;6.000;;20230120170000;YRI;OE;20191205;20191205;;;
A663;K0;K     230120P4.00;EquityOption;K;Put;4.000;;20230120170000;K;OE;20191205;20191205;;;
A66A;S2;SU    230120C46.00;EquityOption;SU;Call;46.000;;20230120170000;SU;OE;20191205;20191205;;;
A6P3;T2;T     230120P52.00;EquityOption;T;Put;52.000;;20230120170000;T;OE;20191205;20191205;;;
A6TA;C5;CNQ   230120P38.00;EquityOption;CNQ;Put;38.000;;20230120170000;CNQ;OE;20191205;20191205;;;
A6Z2;Y1;YRI   230120P6.00;EquityOption;YRI;Put;6.000;;20230120170000;YRI;OE;20191205;20191205;;;
A76A;S2;SU    230120P46.00;EquityOption;SU;Put;46.000;;20230120170000;SU;OE;20191205;20191205;;;
A7B3;T3;TRI   230120C92.00;EquityOption;TRI;Call;92.000;;20230120170000;TRI;OE;20191205;20191205;;;
A7P3;T2;T     230120C54.00;EquityOption;T;Call;54.000;;20230120170000;T;OE;20191205;20191205;;;
A7TA;C5;CNQ   230120C40.00;EquityOption;CNQ;Call;40.000;;20230120170000;CNQ;OE;20191205;20191205;;;
A7Z2;Y1;YRI   230120C7.00;EquityOption;YRI;Call;7.000;;20230120170000;YRI;OE;20191205;20191205;;;
A86A;S2;SU    230120C40.00;EquityOption;SU;Call;40.000;;20230120170000;SU;OE;20191205;20191205;;;
A8B3;T3;TRI   230120P92.00;EquityOption;TRI;Put;92.000;;20230120170000;TRI;OE;20191205;20191205;;;
A8B4;T4;TA    230120C9.00;EquityOption;TA;Call;9.000;;20230120170000;TA;OE;20191205;20191205;;;
A8P3;T2;T     230120P54.00;EquityOption;T;Put;54.000;;20230120170000;T;OE;20191205;20191205;;;
A8TA;C5;CNQ   230120P40.00;EquityOption;CNQ;Put;40.000;;20230120170000;CNQ;OE;20191205;20191205;;;
A8Z2;Y1;YRI   230120P7.00;EquityOption;YRI;Put;7.000;;20230120170000;YRI;OE;20191205;20191205;;;
A96A;S2;SU    230120P40.00;EquityOption;SU;Put;40.000;;20230120170000;SU;OE;20191205;20191205;;;
A9B3;T3;TRI   230120C94.00;EquityOption;TRI;Call;94.000;;20230120170000;TRI;OE;20191205;20191205;;;
A9B4;T4;TA    230120P9.00;EquityOption;TA;Put;9.000;;20230120170000;TA;OE;20191205;20191205;;;
A9P3;T2;T     230120C48.00;EquityOption;T;Call;48.000;;20230120170000;T;OE;20191205;20191205;;;
A9TA;C5;CNQ   230120C42.00;EquityOption;CNQ;Call;42.000;;20230120170000;CNQ;OE;20191205;20191205;;;
A9Z2;Y1;YRI   230120C4.00;EquityOption;YRI;Call;4.000;;20230120170000;YRI;OE;20191205;20191205;;;
AA6A;S2;SU    230120C38.00;EquityOption;SU;Call;38.000;;20230120170000;SU;OE;20191205;20191205;;;
AAB3;T3;TRI   230120P94.00;EquityOption;TRI;Put;94.000;;20230120170000;TRI;OE;20191205;20191205;;;
AAB4;T4;TA    230120C10.00;EquityOption;TA;Call;10.000;;20230120170000;TA;OE;20191205;20191205;;;
AAB8;A5;AEM   230120C82.00;EquityOption;AEM;Call;82.000;;20230120170000;AEM;OE;20191205;20191205;;;
AAP3;T2;T     230120P48.00;EquityOption;T;Put;48.000;;20230120170000;T;OE;20191205;20191205;;;
AATA;C5;CNQ   230120P42.00;EquityOption;CNQ;Put;42.000;;20230120170000;CNQ;OE;20191205;20191205;;;
AAZ2;Y1;YRI   230120P4.00;EquityOption;YRI;Put;4.000;;20230120170000;YRI;OE;20191205;20191205;;;
AB6A;S2;SU    230120P38.00;EquityOption;SU;Put;38.000;;20230120170000;SU;OE;20191205;20191205;;;
ABB3;T3;TRI   230120C96.00;EquityOption;TRI;Call;96.000;;20230120170000;TRI;OE;20191205;20191205;;;
ABB4;T4;TA    230120P10.00;EquityOption;TA;Put;10.000;;20230120170000;TA;OE;20191205;20191205;;;
ABB8;A5;AEM   230120P82.00;EquityOption;AEM;Put;82.000;;20230120170000;AEM;OE;20191205;20191205;;;
ABP3;T2;T     230120C46.00;EquityOption;T;Call;46.000;;20230120170000;T;OE;20191205;20191205;;;
ABTA;C5;CNQ   230120C36.00;EquityOption;CNQ;Call;36.000;;20230120170000;CNQ;OE;20191205;20191205;;;
ABZ2;Y1;YRI   230120C3.00;EquityOption;YRI;Call;3.000;;20230120170000;YRI;OE;20191205;20191205;;;
ACB3;T3;TRI   230120P96.00;EquityOption;TRI;Put;96.000;;20230120170000;TRI;OE;20191205;20191205;;;
ACB4;T4;TA    230120C11.00;EquityOption;TA;Call;11.000;;20230120170000;TA;OE;20191205;20191205;;;
ACB8;A5;AEM   230120C84.00;EquityOption;AEM;Call;84.000;;20230120170000;AEM;OE;20191205;20191205;;;
ACP3;T2;T     230120P46.00;EquityOption;T;Put;46.000;;20230120170000;T;OE;20191205;20191205;;;
ACTA;C5;CNQ   230120P36.00;EquityOption;CNQ;Put;36.000;;20230120170000;CNQ;OE;20191205;20191205;;;
ACZ2;Y1;YRI   230120P3.00;EquityOption;YRI;Put;3.000;;20230120170000;YRI;OE;20191205;20191205;;;
ADB3;T3;TRI   230120C90.00;EquityOption;TRI;Call;90.000;;20230120170000;TRI;OE;20191205;20191205;;;
ADB4;T4;TA    230120P11.00;EquityOption;TA;Put;11.000;;20230120170000;TA;OE;20191205;20191205;;;
ADB8;A5;AEM   230120P84.00;EquityOption;AEM;Put;84.000;;20230120170000;AEM;OE;20191205;20191205;;;
ADTA;C5;CNQ   230120C34.00;EquityOption;CNQ;Call;34.000;;20230120170000;CNQ;OE;20191205;20191205;;;
AE13;G4;GIB   230120C110.00;EquityOption;GIB;Call;110.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AEB3;T3;TRI   230120P90.00;EquityOption;TRI;Put;90.000;;20230120170000;TRI;OE;20191205;20191205;;;
AEB4;T4;TA    230120C8.00;EquityOption;TA;Call;8.000;;20230120170000;TA;OE;20191205;20191205;;;
AEB8;A5;AEM   230120C86.00;EquityOption;AEM;Call;86.000;;20230120170000;AEM;OE;20191205;20191205;;;
AETA;C5;CNQ   230120P34.00;EquityOption;CNQ;Put;34.000;;20230120170000;CNQ;OE;20191205;20191205;;;
AF13;G4;GIB   230120P110.00;EquityOption;GIB;Put;110.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AFB3;T3;TRI   230120C88.00;EquityOption;TRI;Call;88.000;;20230120170000;TRI;OE;20191205;20191205;;;
AFB4;T4;TA    230120P8.00;EquityOption;TA;Put;8.000;;20230120170000;TA;OE;20191205;20191205;;;
AFB8;A5;AEM   230120P86.00;EquityOption;AEM;Put;86.000;;20230120170000;AEM;OE;20191205;20191205;;;
AG13;G4;GIB   230120C115.00;EquityOption;GIB;Call;115.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AGB3;T3;TRI   230120P88.00;EquityOption;TRI;Put;88.000;;20230120170000;TRI;OE;20191205;20191205;;;
AGB4;T4;TA    230120C7.00;EquityOption;TA;Call;7.000;;20230120170000;TA;OE;20191205;20191205;;;
AGB8;A5;AEM   230120C80.00;EquityOption;AEM;Call;80.000;;20230120170000;AEM;OE;20191205;20191205;;;
AH13;G4;GIB   230120P115.00;EquityOption;GIB;Put;115.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AHB4;T4;TA    230120P7.00;EquityOption;TA;Put;7.000;;20230120170000;TA;OE;20191205;20191205;;;
AHB8;A5;AEM   230120P80.00;EquityOption;AEM;Put;80.000;;20230120170000;AEM;OE;20191205;20191205;;;
AI13;G4;GIB   230120C120.00;EquityOption;GIB;Call;120.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AIB8;A5;AEM   230120C78.00;EquityOption;AEM;Call;78.000;;20230120170000;AEM;OE;20191205;20191205;;;
AJ13;G4;GIB   230120P120.00;EquityOption;GIB;Put;120.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AJB8;A5;AEM   230120P78.00;EquityOption;AEM;Put;78.000;;20230120170000;AEM;OE;20191205;20191205;;;
AK13;G4;GIB   230120C105.00;EquityOption;GIB;Call;105.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AL13;G4;GIB   230120P105.00;EquityOption;GIB;Put;105.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AM13;G4;GIB   230120C100.00;EquityOption;GIB;Call;100.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AM53;I1;IMO   230120C32.00;EquityOption;IMO;Call;32.000;;20230120170000;IMO;OE;20191205;20191205;;;
AN13;G4;GIB   230120P100.00;EquityOption;GIB;Put;100.000;;20230120170000;GIB.A;OE;20191205;20191205;;;
AN53;I1;IMO   230120P32.00;EquityOption;IMO;Put;32.000;;20230120170000;IMO;OE;20191205;20191205;;;
AO53;I1;IMO   230120C34.00;EquityOption;IMO;Call;34.000;;20230120170000;IMO;OE;20191205;20191205;;;
AP53;I1;IMO   230120P34.00;EquityOption;IMO;Put;34.000;;20230120170000;IMO;OE;20191205;20191205;;;
AQ53;I1;IMO   230120C36.00;EquityOption;IMO;Call;36.000;;20230120170000;IMO;OE;20191205;20191205;;;
AQQA;Q5;CNR   230120C120.00;EquityOption;CNR;Call;120.000;;20230120170000;CNR;OE;20191205;20191205;;;
AR53;I1;IMO   230120P36.00;EquityOption;IMO;Put;36.000;;20230120170000;IMO;OE;20191205;20191205;;;
AR79;B0;BCE   230120C64.00;EquityOption;BCE;Call;64.000;;20230120170000;BCE;OE;20191205;20191205;;;
ARQA;Q5;CNR   230120P120.00;EquityOption;CNR;Put;120.000;;20230120170000;CNR;OE;20191205;20191205;;;
AS53;I1;IMO   230120C30.00;EquityOption;IMO;Call;30.000;;20230120170000;IMO;OE;20191205;20191205;;;
AS79;B0;BCE   230120P64.00;EquityOption;BCE;Put;64.000;;20230120170000;BCE;OE;20191205;20191205;;;
ASQA;Q5;CNR   230120C125.00;EquityOption;CNR;Call;125.000;;20230120170000;CNR;OE;20191205;20191205;;;
AT53;I1;IMO   230120P30.00;EquityOption;IMO;Put;30.000;;20230120170000;IMO;OE;20191205;20191205;;;
AT79;B0;BCE   230120C66.00;EquityOption;BCE;Call;66.000;;20230120170000;BCE;OE;20191205;20191205;;;
ATQA;Q5;CNR   230120P125.00;EquityOption;CNR;Put;125.000;;20230120170000;CNR;OE;20191205;20191205;;;
AU53;I1;IMO   230120C29.00;EquityOption;IMO;Call;29.000;;20230120170000;IMO;OE;20191205;20191205;;;
AU79;B0;BCE   230120P66.00;EquityOption;BCE;Put;66.000;;20230120170000;BCE;OE;20191205;20191205;;;
AUQA;Q5;CNR   230120C130.00;EquityOption;CNR;Call;130.000;;20230120170000;CNR;OE;20191205;20191205;;;
AV53;I1;IMO   230120P29.00;EquityOption;IMO;Put;29.000;;20230120170000;IMO;OE;20191205;20191205;;;
AV79;B0;BCE   230120C68.00;EquityOption;BCE;Call;68.000;;20230120170000;BCE;OE;20191205;20191205;;;
AVQA;Q5;CNR   230120P130.00;EquityOption;CNR;Put;130.000;;20230120170000;CNR;OE;20191205;20191205;;;
AVV2;S1;SJR   230120C27.00;EquityOption;SJR;Call;27.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
AW79;B0;BCE   230120P68.00;EquityOption;BCE;Put;68.000;;20230120170000;BCE;OE;20191205;20191205;;;
AWQA;Q5;CNR   230120C115.00;EquityOption;CNR;Call;115.000;;20230120170000;CNR;OE;20191205;20191205;;;
AWV2;S1;SJR   230120P27.00;EquityOption;SJR;Put;27.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
AX53;K0;K     230120C6.00;EquityOption;K;Call;6.000;;20230120170000;K;OE;20191205;20191205;;;
AX79;B0;BCE   230120C62.00;EquityOption;BCE;Call;62.000;;20230120170000;BCE;OE;20191205;20191205;;;
AXQA;Q5;CNR   230120P115.00;EquityOption;CNR;Put;115.000;;20230120170000;CNR;OE;20191205;20191205;;;
AXV2;S1;SJR   230120C28.00;EquityOption;SJR;Call;28.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
AY53;K0;K     230120P6.00;EquityOption;K;Put;6.000;;20230120170000;K;OE;20191205;20191205;;;
AY79;B0;BCE   230120P62.00;EquityOption;BCE;Put;62.000;;20230120170000;BCE;OE;20191205;20191205;;;
AYQA;Q5;CNR   230120C110.00;EquityOption;CNR;Call;110.000;;20230120170000;CNR;OE;20191205;20191205;;;
AYV2;S1;SJR   230120P28.00;EquityOption;SJR;Put;28.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
AZ53;K0;K     230120C7.00;EquityOption;K;Call;7.000;;20230120170000;K;OE;20191205;20191205;;;
AZ79;B0;BCE   230120C60.00;EquityOption;BCE;Call;60.000;;20230120170000;BCE;OE;20191205;20191205;;;
AZQA;Q5;CNR   230120P110.00;EquityOption;CNR;Put;110.000;;20230120170000;CNR;OE;20191205;20191205;;;
AZV2;S1;SJR   230120C29.00;EquityOption;SJR;Call;29.000;;20230120170000;SJR.B;OE;20191205;20191205;;;
M094;M1;MG    230120C72.00;EquityOption;MG;Call;72.000;;20230120170000;MG;OE;20191205;20191205;;;
M0T4;T1;TECK  230120C22.00;EquityOption;TECK;Call;22.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
M194;M1;MG    230120P72.00;EquityOption;MG;Put;72.000;;20230120170000;MG;OE;20191205;20191205;;;
M1T4;T1;TECK  230120P22.00;EquityOption;TECK;Put;22.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
M294;M1;MG    230120C74.00;EquityOption;MG;Call;74.000;;20230120170000;MG;OE;20191205;20191205;;;
M2T4;T1;TECK  230120C23.00;EquityOption;TECK;Call;23.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
M394;M1;MG    230120P74.00;EquityOption;MG;Put;74.000;;20230120170000;MG;OE;20191205;20191205;;;
M3T4;T1;TECK  230120P23.00;EquityOption;TECK;Put;23.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
M494;M1;MG    230120C76.00;EquityOption;MG;Call;76.000;;20230120170000;MG;OE;20191205;20191205;;;
M4T4;T1;TECK  230120C20.00;EquityOption;TECK;Call;20.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
M594;M1;MG    230120P76.00;EquityOption;MG;Put;76.000;;20230120170000;MG;OE;20191205;20191205;;;
M5T4;T1;TECK  230120P20.00;EquityOption;TECK;Put;20.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
M694;M1;MG    230120C70.00;EquityOption;MG;Call;70.000;;20230120170000;MG;OE;20191205;20191205;;;
M6T4;T1;TECK  230120C19.00;EquityOption;TECK;Call;19.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
M794;M1;MG    230120P70.00;EquityOption;MG;Put;70.000;;20230120170000;MG;OE;20191205;20191205;;;
M7T4;T1;TECK  230120P19.00;EquityOption;TECK;Put;19.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
M894;M1;MG    230120C68.00;EquityOption;MG;Call;68.000;;20230120170000;MG;OE;20191205;20191205;;;
M994;M1;MG    230120P68.00;EquityOption;MG;Put;68.000;;20230120170000;MG;OE;20191205;20191205;;;
MCR3;V6;ATD   230120C42.00;EquityOption;ATD;Call;42.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MDR3;V6;ATD   230120P42.00;EquityOption;ATD;Put;42.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MER3;V6;ATD   230120C44.00;EquityOption;ATD;Call;44.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MFR3;V6;ATD   230120P44.00;EquityOption;ATD;Put;44.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MGR3;V6;ATD   230120C46.00;EquityOption;ATD;Call;46.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MHR3;V6;ATD   230120P46.00;EquityOption;ATD;Put;46.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MIR3;V6;ATD   230120C40.00;EquityOption;ATD;Call;40.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MJR3;V6;ATD   230120P40.00;EquityOption;ATD;Put;40.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MKO0;E3;EMA   230120C54.00;EquityOption;EMA;Call;54.000;;20230120170000;EMA;OE;20191205;20191205;;;
MKR3;V6;ATD   230120C38.00;EquityOption;ATD;Call;38.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MLK5;0R;BB    230120C7.00;EquityOption;BB;Call;7.000;;20230120170000;BB;OE;20191205;20191205;;;
MLO0;E3;EMA   230120P54.00;EquityOption;EMA;Put;54.000;;20230120170000;EMA;OE;20191205;20191205;;;
MLR3;V6;ATD   230120P38.00;EquityOption;ATD;Put;38.000;;20230120170000;ATD.B;OE;20191205;20191205;;;
MMK5;0R;BB    230120P7.00;EquityOption;BB;Put;7.000;;20230120170000;BB;OE;20191205;20191205;;;
MMO0;E3;EMA   230120C56.00;EquityOption;EMA;Call;56.000;;20230120170000;EMA;OE;20191205;20191205;;;
MNK5;0R;BB    230120C8.00;EquityOption;BB;Call;8.000;;20230120170000;BB;OE;20191205;20191205;;;
MNO0;E3;EMA   230120P56.00;EquityOption;EMA;Put;56.000;;20230120170000;EMA;OE;20191205;20191205;;;
MOK5;0R;BB    230120P8.00;EquityOption;BB;Put;8.000;;20230120170000;BB;OE;20191205;20191205;;;
MOO0;E3;EMA   230120C58.00;EquityOption;EMA;Call;58.000;;20230120170000;EMA;OE;20191205;20191205;;;
MPJ0;H0;HBM   230120C5.00;EquityOption;HBM;Call;5.000;;20230120170000;HBM;OE;20191205;20191205;;;
MPK5;0R;BB    230120C9.00;EquityOption;BB;Call;9.000;;20230120170000;BB;OE;20191205;20191205;;;
MPO0;E3;EMA   230120P58.00;EquityOption;EMA;Put;58.000;;20230120170000;EMA;OE;20191205;20191205;;;
MQJ0;H0;HBM   230120P5.00;EquityOption;HBM;Put;5.000;;20230120170000;HBM;OE;20191205;20191205;;;
MQK5;0R;BB    230120P9.00;EquityOption;BB;Put;9.000;;20230120170000;BB;OE;20191205;20191205;;;
MQO0;E3;EMA   230120C52.00;EquityOption;EMA;Call;52.000;;20230120170000;EMA;OE;20191205;20191205;;;
MRJ0;H0;HBM   230120C6.00;EquityOption;HBM;Call;6.000;;20230120170000;HBM;OE;20191205;20191205;;;
MRK5;0R;BB    230120C6.00;EquityOption;BB;Call;6.000;;20230120170000;BB;OE;20191205;20191205;;;
MRO0;E3;EMA   230120P52.00;EquityOption;EMA;Put;52.000;;20230120170000;EMA;OE;20191205;20191205;;;
MSJ0;H0;HBM   230120P6.00;EquityOption;HBM;Put;6.000;;20230120170000;HBM;OE;20191205;20191205;;;
MSK5;0R;BB    230120P6.00;EquityOption;BB;Put;6.000;;20230120170000;BB;OE;20191205;20191205;;;
MSO0;E3;EMA   230120C50.00;EquityOption;EMA;Call;50.000;;20230120170000;EMA;OE;20191205;20191205;;;
MTJ0;H0;HBM   230120C7.00;EquityOption;HBM;Call;7.000;;20230120170000;HBM;OE;20191205;20191205;;;
MTK5;0R;BB    230120C5.00;EquityOption;BB;Call;5.000;;20230120170000;BB;OE;20191205;20191205;;;
MTO0;E3;EMA   230120P50.00;EquityOption;EMA;Put;50.000;;20230120170000;EMA;OE;20191205;20191205;;;
MUJ0;H0;HBM   230120P7.00;EquityOption;HBM;Put;7.000;;20230120170000;HBM;OE;20191205;20191205;;;
MUK5;0R;BB    230120P5.00;EquityOption;BB;Put;5.000;;20230120170000;BB;OE;20191205;20191205;;;
MVJ0;H0;HBM   230120C4.00;EquityOption;HBM;Call;4.000;;20230120170000;HBM;OE;20191205;20191205;;;
MWJ0;H0;HBM   230120P4.00;EquityOption;HBM;Put;4.000;;20230120170000;HBM;OE;20191205;20191205;;;
MXJ0;H0;HBM   230120C3.00;EquityOption;HBM;Call;3.000;;20230120170000;HBM;OE;20191205;20191205;;;
MYJ0;H0;HBM   230120P3.00;EquityOption;HBM;Put;3.000;;20230120170000;HBM;OE;20191205;20191205;;;
MYS4;T1;TECK  230120C21.00;EquityOption;TECK;Call;21.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
MZS4;T1;TECK  230120P21.00;EquityOption;TECK;Put;21.000;;20230120170000;TECK.B;OE;20191205;20191205;;;
ASJC;C0;CM    200103C111.00;EquityOption;CM;Call;111.000;;20200103170000;CM;OE;20191206;20200103;;;
ATJC;C0;CM    200103P111.00;EquityOption;CM;Put;111.000;;20200103170000;CM;OE;20191206;20200103;;;
AUJC;C0;CM    200103C111.50;EquityOption;CM;Call;111.500;;20200103170000;CM;OE;20191206;20200103;;;
AVJC;C0;CM    200103P111.50;EquityOption;CM;Put;111.500;;20200103170000;CM;OE;20191206;20200103;;;
AWJC;C0;CM    200103C112.00;EquityOption;CM;Call;112.000;;20200103170000;CM;OE;20191206;20200103;;;
AXJC;C0;CM    200103P112.00;EquityOption;CM;Put;112.000;;20200103170000;CM;OE;20191206;20200103;;;
MWR1;ET;WFT   200717C50.00;EquityOption;WFT;Call;50.000;;20200717170000;WFT;OE;20191206;20200717;;;
MXR1;ET;WFT   200717P50.00;EquityOption;WFT;Put;50.000;;20200717170000;WFT;OE;20191206;20200717;;;
MUO2;HG;GOOS  200103C50.00;EquityOption;GOOS;Call;50.000;;20200103170000;GOOS;OE;20191206;20200103;;;
MVO2;HG;GOOS  200103P50.00;EquityOption;GOOS;Put;50.000;;20200103170000;GOOS;OE;20191206;20200103;;;
MWO2;HG;GOOS  200103C49.50;EquityOption;GOOS;Call;49.500;;20200103170000;GOOS;OE;20191206;20200103;;;
MXO2;HG;GOOS  200103P49.50;EquityOption;GOOS;Put;49.500;;20200103170000;GOOS;OE;20191206;20200103;;;
ABIA;B5;BNS   200103C76.50;EquityOption;BNS;Call;76.500;;20200103170000;BNS;OE;20191206;20200103;;;
ACIA;B5;BNS   200103P76.50;EquityOption;BNS;Put;76.500;;20200103170000;BNS;OE;20191206;20200103;;;
AKU8;P4;ECA   200103C3.00;EquityOption;ECA;Call;3.000;;20200103170000;ECA;OE;20191206;20200103;;;
ALU8;P4;ECA   200103P3.00;EquityOption;ECA;Put;3.000;;20200103170000;ECA;OE;20191206;20200103;;;
MC91;QS;IPL   200103C24.00;EquityOption;IPL;Call;24.000;;20200103170000;IPL;OE;20191206;20200103;;;
MD91;QS;IPL   200103P24.00;EquityOption;IPL;Put;24.000;;20200103170000;IPL;OE;20191206;20200103;;;
AIR6;R2;RCI   200103C66.00;EquityOption;RCI;Call;66.000;;20200103170000;RCI.B;OE;20191206;20200103;;;
AJR6;R2;RCI   200103P66.00;EquityOption;RCI;Put;66.000;;20200103170000;RCI.B;OE;20191206;20200103;;;
MAK0;Q4;POU   200117C9.00;EquityOption;POU;Call;9.000;;20200117170000;POU;OE;20191206;20200117;;;
MBK0;Q4;POU   200117P9.00;EquityOption;POU;Put;9.000;;20200117170000;POU;OE;20191206;20200117;;;
M8T4;T1;TECK  200103C18.50;EquityOption;TECK;Call;18.500;;20200103170000;TECK.B;OE;20191206;20200103;;;
M9T4;T1;TECK  200103P18.50;EquityOption;TECK;Put;18.500;;20200103170000;TECK.B;OE;20191206;20200103;;;
MMR3;V6;ATD   200103C45.00;EquityOption;ATD;Call;45.000;;20200103170000;ATD.B;OE;20191206;20200103;;;
MNR3;V6;ATD   200103P45.00;EquityOption;ATD;Put;45.000;;20200103170000;ATD.B;OE;20191206;20200103;;;
MEM0;EB;WTE   191220C17.00;EquityOption;WTE;Call;17.000;;20191220170000;WTE;OE;20191206;20191220;;;
MFM0;EB;WTE   191220P17.00;EquityOption;WTE;Put;17.000;;20191220170000;WTE;OE;20191206;20191220;;;
MGM0;EB;WTE   200717C17.00;EquityOption;WTE;Call;17.000;;20200717170000;WTE;OE;20191206;20200717;;;
MHM0;EB;WTE   200717P17.00;EquityOption;WTE;Put;17.000;;20200717170000;WTE;OE;20191206;20200717;;;
MO01;HX;HEXO  191227C0.50;EquityOption;HEXO;Call;0.500;;20191227170000;HEXO;OE;20191206;20191227;;;
MP01;HX;HEXO  191227P0.50;EquityOption;HEXO;Put;0.500;;20191227170000;HEXO;OE;20191206;20191227;;;
MQ01;HX;HEXO  200103C0.50;EquityOption;HEXO;Call;0.500;;20200103170000;HEXO;OE;20191206;20200103;;;
MR01;HX;HEXO  200103P0.50;EquityOption;HEXO;Put;0.500;;20200103170000;HEXO;OE;20191206;20200103;;;
MYJ0;C7;CTC   200117C135.00;EquityOption;CTC;Call;135.000;;20200117170000;CTC.A;OE;20191206;20200117;;;
MZJ0;C7;CTC   200117P135.00;EquityOption;CTC;Put;135.000;;20200117170000;CTC.A;OE;20191206;20200117;;;
M9L0;I3;IAG   191220C74.00;EquityOption;IAG;Call;74.000;;20191220170000;IAG;OE;20191206;20191220;;;
MAL0;I3;IAG   191220P74.00;EquityOption;IAG;Put;74.000;;20191220170000;IAG;OE;20191206;20191220;;;
MBL0;I3;IAG   200117C74.00;EquityOption;IAG;Call;74.000;;20200117170000;IAG;OE;20191206;20200117;;;
