InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A067;H2;HSE   220121C5.00;EquityOption;HSE;Call;5.0000;;20220121170000;HSE;OE;20200226;20210105;;;
A0A7;H2;HSE   220121C2.00;EquityOption;HSE;Call;2.0000;;20220121170000;HSE;OE;20200312;20210105;;;
A0W7;H2;HSE   210122C5.50;EquityOption;HSE;Call;5.5000;;20210122170000;HSE;OE;20201203;20210105;;;
A0X7;H2;HSE   210129C4.50;EquityOption;HSE;Call;4.5000;;20210129170000;HSE;OE;20201210;20210105;;;
A167;H2;HSE   220121P5.00;EquityOption;HSE;Put;5.0000;;20220121170000;HSE;OE;20200226;20210105;;;
A1A7;H2;HSE   220121P2.00;EquityOption;HSE;Put;2.0000;;20220121170000;HSE;OE;20200312;20210105;;;
A1W7;H2;HSE   210122P5.50;EquityOption;HSE;Put;5.5000;;20210122170000;HSE;OE;20201203;20210105;;;
A1X7;H2;HSE   210129P4.50;EquityOption;HSE;Put;4.5000;;20210129170000;HSE;OE;20201210;20210105;;;
A236;H2;HSE   210115C12.00;EquityOption;HSE;Call;12.0000;;20210115170000;HSE;OE;20181221;20210105;;;
A277;H2;HSE   210115C4.00;EquityOption;HSE;Call;4.0000;;20210115170000;HSE;OE;20200229;20210105;;;
A2T5;H2;HSE   210115C25.00;EquityOption;HSE;Call;25.0000;;20210115170000;HSE;OE;20180925;20210105;;;
A2W7;H2;HSE   210122C6.00;EquityOption;HSE;Call;6.0000;;20210122170000;HSE;OE;20201203;20210105;;;
A2X7;H2;HSE   210129C4.00;EquityOption;HSE;Call;4.0000;;20210129170000;HSE;OE;20201210;20210105;;;
A336;H2;HSE   210115P12.00;EquityOption;HSE;Put;12.0000;;20210115170000;HSE;OE;20181221;20210105;;;
A377;H2;HSE   210115P4.00;EquityOption;HSE;Put;4.0000;;20210115170000;HSE;OE;20200229;20210105;;;
A3T5;H2;HSE   210115P25.00;EquityOption;HSE;Put;25.0000;;20210115170000;HSE;OE;20180925;20210105;;;
A3W7;H2;HSE   210122P6.00;EquityOption;HSE;Put;6.0000;;20210122170000;HSE;OE;20201203;20210105;;;
A3X7;H2;HSE   210129P4.00;EquityOption;HSE;Put;4.0000;;20210129170000;HSE;OE;20201210;20210105;;;
A477;H2;HSE   220121C4.00;EquityOption;HSE;Call;4.0000;;20220121170000;HSE;OE;20200229;20210105;;;
A4I5;H2;HSE   210115C16.00;EquityOption;HSE;Call;16.0000;;20210115170000;HSE;OE;20180526;20210105;;;
A4O5;H2;HSE   210115C24.00;EquityOption;HSE;Call;24.0000;;20210115170000;HSE;OE;20180731;20210105;;;
A4W7;H2;HSE   210122C6.50;EquityOption;HSE;Call;6.5000;;20210122170000;HSE;OE;20201203;20210105;;;
A4X7;H2;HSE   210108C8.50;EquityOption;HSE;Call;8.5000;;20210108170000;HSE;OE;20201211;20210105;;;
A577;H2;HSE   220121P4.00;EquityOption;HSE;Put;4.0000;;20220121170000;HSE;OE;20200229;20210105;;;
A5I5;H2;HSE   210115P16.00;EquityOption;HSE;Put;16.0000;;20210115170000;HSE;OE;20180526;20210105;;;
A5O5;H2;HSE   210115P24.00;EquityOption;HSE;Put;24.0000;;20210115170000;HSE;OE;20180731;20210105;;;
A5W7;H2;HSE   210122P6.50;EquityOption;HSE;Put;6.5000;;20210122170000;HSE;OE;20201203;20210105;;;
A5X7;H2;HSE   210108P8.50;EquityOption;HSE;Put;8.5000;;20210108170000;HSE;OE;20201211;20210105;;;
A697;H2;HSE   210115C2.50;EquityOption;HSE;Call;2.5000;;20210115170000;HSE;OE;20200310;20210105;;;
A6W7;H2;HSE   210122C7.00;EquityOption;HSE;Call;7.0000;;20210122170000;HSE;OE;20201203;20210105;;;
A6X7;H2;HSE   210122C8.50;EquityOption;HSE;Call;8.5000;;20210122170000;HSE;OE;20201211;20210105;;;
A797;H2;HSE   210115P2.50;EquityOption;HSE;Put;2.5000;;20210115170000;HSE;OE;20200310;20210105;;;
A7W7;H2;HSE   210122P7.00;EquityOption;HSE;Put;7.0000;;20210122170000;HSE;OE;20201203;20210105;;;
A7X7;H2;HSE   210122P8.50;EquityOption;HSE;Put;8.5000;;20210122170000;HSE;OE;20201211;20210105;;;
A897;H2;HSE   220121C2.50;EquityOption;HSE;Call;2.5000;;20220121170000;HSE;OE;20200310;20210105;;;
A8W7;H2;HSE   210122C7.50;EquityOption;HSE;Call;7.5000;;20210122170000;HSE;OE;20201203;20210105;;;
A8X7;H2;HSE   210129C8.50;EquityOption;HSE;Call;8.5000;;20210129170000;HSE;OE;20201211;20210105;;;
A997;H2;HSE   220121P2.50;EquityOption;HSE;Put;2.5000;;20220121170000;HSE;OE;20200310;20210105;;;
A9W7;H2;HSE   210122P7.50;EquityOption;HSE;Put;7.5000;;20210122170000;HSE;OE;20201203;20210105;;;
A9X7;H2;HSE   210129P8.50;EquityOption;HSE;Put;8.5000;;20210129170000;HSE;OE;20201211;20210105;;;
AAF7;H2;HSE   230120C4.00;EquityOption;HSE;Call;4.0000;;20230120170000;HSE;OE;20200513;20210105;;;
AAH5;H2;HSE   210115C19.00;EquityOption;HSE;Call;19.0000;;20210115170000;HSE;OE;20180516;20210105;;;
AAW7;H2;HSE   210122C5.00;EquityOption;HSE;Call;5.0000;;20210122170000;HSE;OE;20201203;20210105;;;
AAX7;H2;HSE   210219C6.00;EquityOption;HSE;Call;6.0000;;20210219170000;HSE;OE;20201216;20210105;;;
ABF7;H2;HSE   230120P4.00;EquityOption;HSE;Put;4.0000;;20230120170000;HSE;OE;20200513;20210105;;;
ABH5;H2;HSE   210115P19.00;EquityOption;HSE;Put;19.0000;;20210115170000;HSE;OE;20180516;20210105;;;
ABW7;H2;HSE   210122P5.00;EquityOption;HSE;Put;5.0000;;20210122170000;HSE;OE;20201203;20210105;;;
ABX7;H2;HSE   210219P6.00;EquityOption;HSE;Put;6.0000;;20210219170000;HSE;OE;20201216;20210105;;;
AC06;H2;HSE   210115C13.00;EquityOption;HSE;Call;13.0000;;20210115170000;HSE;OE;20181124;20210105;;;
ACF7;H2;HSE   230120C5.00;EquityOption;HSE;Call;5.0000;;20230120170000;HSE;OE;20200513;20210105;;;
ACH5;H2;HSE   210115C20.00;EquityOption;HSE;Call;20.0000;;20210115170000;HSE;OE;20180516;20210105;;;
ACH7;H2;HSE   230120C7.00;EquityOption;HSE;Call;7.0000;;20230120170000;HSE;OE;20200605;20210105;;;
ACM6;H2;HSE   210115C9.00;EquityOption;HSE;Call;9.0000;;20210115170000;HSE;OE;20190718;20210105;;;
ACN7;H2;HSE   210416C5.00;EquityOption;HSE;Call;5.0000;;20210416170000;HSE;OE;20200819;20210105;;;
ACW7;H2;HSE   210122C4.50;EquityOption;HSE;Call;4.5000;;20210122170000;HSE;OE;20201203;20210105;;;
ACX7;H2;HSE   210219C7.00;EquityOption;HSE;Call;7.0000;;20210219170000;HSE;OE;20201216;20210105;;;
AD06;H2;HSE   210115P13.00;EquityOption;HSE;Put;13.0000;;20210115170000;HSE;OE;20181124;20210105;;;
ADF7;H2;HSE   230120P5.00;EquityOption;HSE;Put;5.0000;;20230120170000;HSE;OE;20200513;20210105;;;
ADH5;H2;HSE   210115P20.00;EquityOption;HSE;Put;20.0000;;20210115170000;HSE;OE;20180516;20210105;;;
ADH7;H2;HSE   230120P7.00;EquityOption;HSE;Put;7.0000;;20230120170000;HSE;OE;20200605;20210105;;;
ADM6;H2;HSE   210115P9.00;EquityOption;HSE;Put;9.0000;;20210115170000;HSE;OE;20190718;20210105;;;
ADN7;H2;HSE   210416P5.00;EquityOption;HSE;Put;5.0000;;20210416170000;HSE;OE;20200819;20210105;;;
ADW7;H2;HSE   210122P4.50;EquityOption;HSE;Put;4.5000;;20210122170000;HSE;OE;20201203;20210105;;;
ADX7;H2;HSE   210219P7.00;EquityOption;HSE;Put;7.0000;;20210219170000;HSE;OE;20201216;20210105;;;
AE87;H2;HSE   210115C3.00;EquityOption;HSE;Call;3.0000;;20210115170000;HSE;OE;20200307;20210105;;;
AEF7;H2;HSE   230120C6.00;EquityOption;HSE;Call;6.0000;;20230120170000;HSE;OE;20200513;20210105;;;
AEH5;H2;HSE   210115C21.00;EquityOption;HSE;Call;21.0000;;20210115170000;HSE;OE;20180516;20210105;;;
AEM6;H2;HSE   220121C9.00;EquityOption;HSE;Call;9.0000;;20220121170000;HSE;OE;20190718;20210105;;;
AEN7;H2;HSE   210416C6.00;EquityOption;HSE;Call;6.0000;;20210416170000;HSE;OE;20200819;20210105;;;
AEV7;H2;HSE   210416C8.00;EquityOption;HSE;Call;8.0000;;20210416170000;HSE;OE;20201125;20210105;;;
AEW7;H2;HSE   210122C4.00;EquityOption;HSE;Call;4.0000;;20210122170000;HSE;OE;20201203;20210105;;;
AEX7;H2;HSE   210219C8.00;EquityOption;HSE;Call;8.0000;;20210219170000;HSE;OE;20201216;20210105;;;
AEZ5;H2;HSE   210115C14.00;EquityOption;HSE;Call;14.0000;;20210115170000;HSE;OE;20181121;20210105;;;
AF87;H2;HSE   210115P3.00;EquityOption;HSE;Put;3.0000;;20210115170000;HSE;OE;20200307;20210105;;;
AFF7;H2;HSE   230120P6.00;EquityOption;HSE;Put;6.0000;;20230120170000;HSE;OE;20200513;20210105;;;
AFH5;H2;HSE   210115P21.00;EquityOption;HSE;Put;21.0000;;20210115170000;HSE;OE;20180516;20210105;;;
AFM6;H2;HSE   220121P9.00;EquityOption;HSE;Put;9.0000;;20220121170000;HSE;OE;20190718;20210105;;;
AFN7;H2;HSE   210416P6.00;EquityOption;HSE;Put;6.0000;;20210416170000;HSE;OE;20200819;20210105;;;
AFV7;H2;HSE   210416P8.00;EquityOption;HSE;Put;8.0000;;20210416170000;HSE;OE;20201125;20210105;;;
AFW7;H2;HSE   210122P4.00;EquityOption;HSE;Put;4.0000;;20210122170000;HSE;OE;20201203;20210105;;;
AFX7;H2;HSE   210219P8.00;EquityOption;HSE;Put;8.0000;;20210219170000;HSE;OE;20201216;20210105;;;
AFZ5;H2;HSE   210115P14.00;EquityOption;HSE;Put;14.0000;;20210115170000;HSE;OE;20181121;20210105;;;
AG47;H2;HSE   210115C6.00;EquityOption;HSE;Call;6.0000;;20210115170000;HSE;OE;20200208;20210105;;;
AG87;H2;HSE   220121C3.00;EquityOption;HSE;Call;3.0000;;20220121170000;HSE;OE;20200307;20210105;;;
AGF7;H2;HSE   230120C3.00;EquityOption;HSE;Call;3.0000;;20230120170000;HSE;OE;20200513;20210105;;;
AGH5;H2;HSE   210115C18.00;EquityOption;HSE;Call;18.0000;;20210115170000;HSE;OE;20180516;20210105;;;
AGJ5;H2;HSE   210115C22.00;EquityOption;HSE;Call;22.0000;;20210115170000;HSE;OE;20180608;20210105;;;
AGL5;H2;HSE   210115C23.00;EquityOption;HSE;Call;23.0000;;20210115170000;HSE;OE;20180628;20210105;;;
AGN7;H2;HSE   210416C7.00;EquityOption;HSE;Call;7.0000;;20210416170000;HSE;OE;20200819;20210105;;;
AGV7;H2;HSE   210716C8.00;EquityOption;HSE;Call;8.0000;;20210716170000;HSE;OE;20201125;20210105;;;
AGW7;H2;HSE   210122C3.50;EquityOption;HSE;Call;3.5000;;20210122170000;HSE;OE;20201203;20210105;;;
AGX7;H2;HSE   210219C5.00;EquityOption;HSE;Call;5.0000;;20210219170000;HSE;OE;20201216;20210105;;;
AH47;H2;HSE   210115P6.00;EquityOption;HSE;Put;6.0000;;20210115170000;HSE;OE;20200208;20210105;;;
AH87;H2;HSE   220121P3.00;EquityOption;HSE;Put;3.0000;;20220121170000;HSE;OE;20200307;20210105;;;
AHF7;H2;HSE   230120P3.00;EquityOption;HSE;Put;3.0000;;20230120170000;HSE;OE;20200513;20210105;;;
AHH5;H2;HSE   210115P18.00;EquityOption;HSE;Put;18.0000;;20210115170000;HSE;OE;20180516;20210105;;;
AHJ5;H2;HSE   210115P22.00;EquityOption;HSE;Put;22.0000;;20210115170000;HSE;OE;20180608;20210105;;;
AHL5;H2;HSE   210115P23.00;EquityOption;HSE;Put;23.0000;;20210115170000;HSE;OE;20180628;20210105;;;
AHN7;H2;HSE   210416P7.00;EquityOption;HSE;Put;7.0000;;20210416170000;HSE;OE;20200819;20210105;;;
AHV7;H2;HSE   210716P8.00;EquityOption;HSE;Put;8.0000;;20210716170000;HSE;OE;20201125;20210105;;;
AHW7;H2;HSE   210122P3.50;EquityOption;HSE;Put;3.5000;;20210122170000;HSE;OE;20201203;20210105;;;
AHX7;H2;HSE   210219P5.00;EquityOption;HSE;Put;5.0000;;20210219170000;HSE;OE;20201216;20210105;;;
AI47;H2;HSE   220121C6.00;EquityOption;HSE;Call;6.0000;;20220121170000;HSE;OE;20200208;20210105;;;
AIF7;H2;HSE   230120C2.50;EquityOption;HSE;Call;2.5000;;20230120170000;HSE;OE;20200513;20210105;;;
AIG6;H2;HSE   220121C13.00;EquityOption;HSE;Call;13.0000;;20220121170000;HSE;OE;20190515;20210105;;;
AIH5;H2;HSE   210115C17.00;EquityOption;HSE;Call;17.0000;;20210115170000;HSE;OE;20180516;20210105;;;
AIN7;H2;HSE   210416C4.00;EquityOption;HSE;Call;4.0000;;20210416170000;HSE;OE;20200819;20210105;;;
AIV7;H2;HSE   210108C5.50;EquityOption;HSE;Call;5.5000;;20210108170000;HSE;OE;20201126;20210105;;;
AIW7;H2;HSE   210108C8.00;EquityOption;HSE;Call;8.0000;;20210108170000;HSE;OE;20201205;20210105;;;
AIX7;H2;HSE   210219C4.00;EquityOption;HSE;Call;4.0000;;20210219170000;HSE;OE;20201216;20210105;;;
AJ47;H2;HSE   220121P6.00;EquityOption;HSE;Put;6.0000;;20220121170000;HSE;OE;20200208;20210105;;;
AJF7;H2;HSE   230120P2.50;EquityOption;HSE;Put;2.5000;;20230120170000;HSE;OE;20200513;20210105;;;
AJG6;H2;HSE   220121P13.00;EquityOption;HSE;Put;13.0000;;20220121170000;HSE;OE;20190515;20210105;;;
AJH5;H2;HSE   210115P17.00;EquityOption;HSE;Put;17.0000;;20210115170000;HSE;OE;20180516;20210105;;;
AJN7;H2;HSE   210416P4.00;EquityOption;HSE;Put;4.0000;;20210416170000;HSE;OE;20200819;20210105;;;
AJV7;H2;HSE   210108P5.50;EquityOption;HSE;Put;5.5000;;20210108170000;HSE;OE;20201126;20210105;;;
AJW7;H2;HSE   210108P8.00;EquityOption;HSE;Put;8.0000;;20210108170000;HSE;OE;20201205;20210105;;;
AJX7;H2;HSE   210219P4.00;EquityOption;HSE;Put;4.0000;;20210219170000;HSE;OE;20201216;20210105;;;
AKG6;H2;HSE   220121C14.00;EquityOption;HSE;Call;14.0000;;20220121170000;HSE;OE;20190515;20210105;;;
AKN6;H2;HSE   210115C8.00;EquityOption;HSE;Call;8.0000;;20210115170000;HSE;OE;20190727;20210105;;;
AKN7;H2;HSE   210416C3.00;EquityOption;HSE;Call;3.0000;;20210416170000;HSE;OE;20200819;20210105;;;
AKU7;H2;HSE   210716C5.00;EquityOption;HSE;Call;5.0000;;20210716170000;HSE;OE;20201118;20210105;;;
AKV7;H2;HSE   210108C6.00;EquityOption;HSE;Call;6.0000;;20210108170000;HSE;OE;20201126;20210105;;;
AKW7;H2;HSE   210122C8.00;EquityOption;HSE;Call;8.0000;;20210122170000;HSE;OE;20201205;20210105;;;
ALG6;H2;HSE   220121P14.00;EquityOption;HSE;Put;14.0000;;20220121170000;HSE;OE;20190515;20210105;;;
ALN6;H2;HSE   210115P8.00;EquityOption;HSE;Put;8.0000;;20210115170000;HSE;OE;20190727;20210105;;;
ALN7;H2;HSE   210416P3.00;EquityOption;HSE;Put;3.0000;;20210416170000;HSE;OE;20200819;20210105;;;
ALU7;H2;HSE   210716P5.00;EquityOption;HSE;Put;5.0000;;20210716170000;HSE;OE;20201118;20210105;;;
ALV7;H2;HSE   210108P6.00;EquityOption;HSE;Put;6.0000;;20210108170000;HSE;OE;20201126;20210105;;;
ALW7;H2;HSE   210122P8.00;EquityOption;HSE;Put;8.0000;;20210122170000;HSE;OE;20201205;20210105;;;
AM36;H2;HSE   210115C11.00;EquityOption;HSE;Call;11.0000;;20210115170000;HSE;OE;20181225;20210105;;;
AME7;H2;HSE   210115C4.50;EquityOption;HSE;Call;4.5000;;20210115170000;HSE;OE;20200430;20210105;;;
AMG6;H2;HSE   220121C15.00;EquityOption;HSE;Call;15.0000;;20220121170000;HSE;OE;20190515;20210105;;;
AMN6;H2;HSE   220121C8.00;EquityOption;HSE;Call;8.0000;;20220121170000;HSE;OE;20190727;20210105;;;
AMN7;H2;HSE   210416C2.50;EquityOption;HSE;Call;2.5000;;20210416170000;HSE;OE;20200822;20210105;;;
AMU7;H2;HSE   210716C6.00;EquityOption;HSE;Call;6.0000;;20210716170000;HSE;OE;20201118;20210105;;;
AMV7;H2;HSE   210108C6.50;EquityOption;HSE;Call;6.5000;;20210108170000;HSE;OE;20201126;20210105;;;
AMW7;H2;HSE   210129C6.00;EquityOption;HSE;Call;6.0000;;20210129170000;HSE;OE;20201210;20210105;;;
AN36;H2;HSE   210115P11.00;EquityOption;HSE;Put;11.0000;;20210115170000;HSE;OE;20181225;20210105;;;
ANE7;H2;HSE   210115P4.50;EquityOption;HSE;Put;4.5000;;20210115170000;HSE;OE;20200430;20210105;;;
ANG6;H2;HSE   220121P15.00;EquityOption;HSE;Put;15.0000;;20220121170000;HSE;OE;20190515;20210105;;;
ANN6;H2;HSE   220121P8.00;EquityOption;HSE;Put;8.0000;;20220121170000;HSE;OE;20190727;20210105;;;
ANN7;H2;HSE   210416P2.50;EquityOption;HSE;Put;2.5000;;20210416170000;HSE;OE;20200822;20210105;;;
ANU7;H2;HSE   210716P6.00;EquityOption;HSE;Put;6.0000;;20210716170000;HSE;OE;20201118;20210105;;;
ANV7;H2;HSE   210108P6.50;EquityOption;HSE;Put;6.5000;;20210108170000;HSE;OE;20201126;20210105;;;
ANW7;H2;HSE   210129P6.00;EquityOption;HSE;Put;6.0000;;20210129170000;HSE;OE;20201210;20210105;;;
AOG6;H2;HSE   220121C12.00;EquityOption;HSE;Call;12.0000;;20220121170000;HSE;OE;20190515;20210105;;;
AOU7;H2;HSE   210716C7.00;EquityOption;HSE;Call;7.0000;;20210716170000;HSE;OE;20201118;20210105;;;
AOV7;H2;HSE   210108C7.00;EquityOption;HSE;Call;7.0000;;20210108170000;HSE;OE;20201126;20210105;;;
AOW7;H2;HSE   210129C6.50;EquityOption;HSE;Call;6.5000;;20210129170000;HSE;OE;20201210;20210105;;;
APG6;H2;HSE   220121P12.00;EquityOption;HSE;Put;12.0000;;20220121170000;HSE;OE;20190515;20210105;;;
APU7;H2;HSE   210716P7.00;EquityOption;HSE;Put;7.0000;;20210716170000;HSE;OE;20201118;20210105;;;
APV7;H2;HSE   210108P7.00;EquityOption;HSE;Put;7.0000;;20210108170000;HSE;OE;20201126;20210105;;;
APW7;H2;HSE   210129P6.50;EquityOption;HSE;Put;6.5000;;20210129170000;HSE;OE;20201210;20210105;;;
AQG6;H2;HSE   220121C11.00;EquityOption;HSE;Call;11.0000;;20220121170000;HSE;OE;20190515;20210105;;;
AQU7;H2;HSE   210716C4.00;EquityOption;HSE;Call;4.0000;;20210716170000;HSE;OE;20201118;20210105;;;
AQV7;H2;HSE   210108C7.50;EquityOption;HSE;Call;7.5000;;20210108170000;HSE;OE;20201126;20210105;;;
AQW7;H2;HSE   210129C7.00;EquityOption;HSE;Call;7.0000;;20210129170000;HSE;OE;20201210;20210105;;;
ARG6;H2;HSE   220121P11.00;EquityOption;HSE;Put;11.0000;;20220121170000;HSE;OE;20190515;20210105;;;
ARU7;H2;HSE   210716P4.00;EquityOption;HSE;Put;4.0000;;20210716170000;HSE;OE;20201118;20210105;;;
ARV7;H2;HSE   210108P7.50;EquityOption;HSE;Put;7.5000;;20210108170000;HSE;OE;20201126;20210105;;;
ARW7;H2;HSE   210129P7.00;EquityOption;HSE;Put;7.0000;;20210129170000;HSE;OE;20201210;20210105;;;
ASG6;H2;HSE   220121C16.00;EquityOption;HSE;Call;16.0000;;20220121170000;HSE;OE;20190516;20210105;;;
ASI6;H2;HSE   210115C10.00;EquityOption;HSE;Call;10.0000;;20210115170000;HSE;OE;20190608;20210105;;;
ASP7;H2;HSE   210416C2.00;EquityOption;HSE;Call;2.0000;;20210416170000;HSE;OE;20200918;20210105;;;
ASU7;H2;HSE   210716C3.00;EquityOption;HSE;Call;3.0000;;20210716170000;HSE;OE;20201118;20210105;;;
ASV7;H2;HSE   210108C5.00;EquityOption;HSE;Call;5.0000;;20210108170000;HSE;OE;20201126;20210105;;;
ASW7;H2;HSE   210129C7.50;EquityOption;HSE;Call;7.5000;;20210129170000;HSE;OE;20201210;20210105;;;
ASY5;H2;HSE   210115C15.00;EquityOption;HSE;Call;15.0000;;20210115170000;HSE;OE;20181117;20210105;;;
ATG6;H2;HSE   220121P16.00;EquityOption;HSE;Put;16.0000;;20220121170000;HSE;OE;20190516;20210105;;;
ATI6;H2;HSE   210115P10.00;EquityOption;HSE;Put;10.0000;;20210115170000;HSE;OE;20190608;20210105;;;
ATP7;H2;HSE   210416P2.00;EquityOption;HSE;Put;2.0000;;20210416170000;HSE;OE;20200918;20210105;;;
ATU7;H2;HSE   210716P3.00;EquityOption;HSE;Put;3.0000;;20210716170000;HSE;OE;20201118;20210105;;;
ATV7;H2;HSE   210108P5.00;EquityOption;HSE;Put;5.0000;;20210108170000;HSE;OE;20201126;20210105;;;
ATW7;H2;HSE   210129P7.50;EquityOption;HSE;Put;7.5000;;20210129170000;HSE;OE;20201210;20210105;;;
ATY5;H2;HSE   210115P15.00;EquityOption;HSE;Put;15.0000;;20210115170000;HSE;OE;20181117;20210105;;;
AUA7;H2;HSE   210115C1.50;EquityOption;HSE;Call;1.5000;;20210115170000;HSE;OE;20200318;20210105;;;
AUI6;H2;HSE   220121C10.00;EquityOption;HSE;Call;10.0000;;20220121170000;HSE;OE;20190608;20210105;;;
AUO6;H2;HSE   210115C7.00;EquityOption;HSE;Call;7.0000;;20210115170000;HSE;OE;20190807;20210105;;;
AUP7;H2;HSE   230120C2.00;EquityOption;HSE;Call;2.0000;;20230120170000;HSE;OE;20200918;20210105;;;
AUV7;H2;HSE   210108C4.50;EquityOption;HSE;Call;4.5000;;20210108170000;HSE;OE;20201126;20210105;;;
AUW7;H2;HSE   210129C8.00;EquityOption;HSE;Call;8.0000;;20210129170000;HSE;OE;20201210;20210105;;;
AVA7;H2;HSE   210115P1.50;EquityOption;HSE;Put;1.5000;;20210115170000;HSE;OE;20200318;20210105;;;
AVI6;H2;HSE   220121P10.00;EquityOption;HSE;Put;10.0000;;20220121170000;HSE;OE;20190608;20210105;;;
AVO6;H2;HSE   210115P7.00;EquityOption;HSE;Put;7.0000;;20210115170000;HSE;OE;20190807;20210105;;;
AVP7;H2;HSE   230120P2.00;EquityOption;HSE;Put;2.0000;;20230120170000;HSE;OE;20200918;20210105;;;
AVV7;H2;HSE   210108P4.50;EquityOption;HSE;Put;4.5000;;20210108170000;HSE;OE;20201126;20210105;;;
AVW7;H2;HSE   210129P8.00;EquityOption;HSE;Put;8.0000;;20210129170000;HSE;OE;20201210;20210105;;;
AWA7;H2;HSE   220121C1.50;EquityOption;HSE;Call;1.5000;;20220121170000;HSE;OE;20200318;20210105;;;
AWH7;H2;HSE   230120C8.00;EquityOption;HSE;Call;8.0000;;20230120170000;HSE;OE;20200609;20210105;;;
AWO6;H2;HSE   220121C7.00;EquityOption;HSE;Call;7.0000;;20220121170000;HSE;OE;20190807;20210105;;;
AWV7;H2;HSE   210108C4.00;EquityOption;HSE;Call;4.0000;;20210108170000;HSE;OE;20201126;20210105;;;
AWW7;H2;HSE   210129C5.50;EquityOption;HSE;Call;5.5000;;20210129170000;HSE;OE;20201210;20210105;;;
AXA7;H2;HSE   220121P1.50;EquityOption;HSE;Put;1.5000;;20220121170000;HSE;OE;20200318;20210105;;;
AXH7;H2;HSE   230120P8.00;EquityOption;HSE;Put;8.0000;;20230120170000;HSE;OE;20200609;20210105;;;
AXO6;H2;HSE   220121P7.00;EquityOption;HSE;Put;7.0000;;20220121170000;HSE;OE;20190807;20210105;;;
AXV7;H2;HSE   210108P4.00;EquityOption;HSE;Put;4.0000;;20210108170000;HSE;OE;20201126;20210105;;;
AXW7;H2;HSE   210129P5.50;EquityOption;HSE;Put;5.5000;;20210129170000;HSE;OE;20201210;20210105;;;
AY57;H2;HSE   210115C5.00;EquityOption;HSE;Call;5.0000;;20210115170000;HSE;OE;20200226;20210105;;;
AY97;H2;HSE   210115C2.00;EquityOption;HSE;Call;2.0000;;20210115170000;HSE;OE;20200312;20210105;;;
AYV7;H2;HSE   210108C3.50;EquityOption;HSE;Call;3.5000;;20210108170000;HSE;OE;20201126;20210105;;;
AYW7;H2;HSE   210129C5.00;EquityOption;HSE;Call;5.0000;;20210129170000;HSE;OE;20201210;20210105;;;
AZ57;H2;HSE   210115P5.00;EquityOption;HSE;Put;5.0000;;20210115170000;HSE;OE;20200226;20210105;;;
AZ97;H2;HSE   210115P2.00;EquityOption;HSE;Put;2.0000;;20210115170000;HSE;OE;20200312;20210105;;;
AZV7;H2;HSE   210108P3.50;EquityOption;HSE;Put;3.5000;;20210108170000;HSE;OE;20201126;20210105;;;
AZW7;H2;HSE   210129P5.00;EquityOption;HSE;Put;5.0000;;20210129170000;HSE;OE;20201210;20210105;;;
M610;HE;FHSH21;Future;FHS;;;;20210319170000;HSE;FE;20200321;20210105;;;
M910;HE;FHSM21;Future;FHS;;;;20210618170000;HSE;FE;20200620;20210105;;;
MA10;HE;FHSF21;Future;FHS;;;;20210115170000;HSE;FE;20200718;20210105;;;
MB10;HE;FHSG21;Future;FHS;;;;20210219170000;HSE;FE;20200822;20210105;;;
MC10;HE;FHSU21;Future;FHS;;;;20210917170000;HSE;FE;20200919;20210105;;;
MD10;HE;FHSJ21;Future;FHS;;;;20210416170000;HSE;FE;20201017;20210105;;;
ME10;HE;FHSK21;Future;FHS;;;;20210521170000;HSE;FE;20201121;20210105;;;
MF10;HE;FHSZ21;Future;FHS;;;;20211217170000;HSE;FE;20201219;20210105;;;
M210;7D;BHUH21;Future;BHU;;;;20210319170000;HSE;SE;20200321;20210105;HE;M610;
M510;7D;BHUM21;Future;BHU;;;;20210618170000;HSE;SE;20200620;20210105;HE;M910;
M610;7D;BHUF21;Future;BHU;;;;20210115170000;HSE;SE;20200718;20210105;HE;MA10;
M710;7D;BHUG21;Future;BHU;;;;20210219170000;HSE;SE;20200822;20210105;HE;MB10;
M810;7D;BHUU21;Future;BHU;;;;20210917170000;HSE;SE;20200919;20210105;HE;MC10;
M910;7D;BHUJ21;Future;BHU;;;;20210416170000;HSE;SE;20201017;20210105;HE;MD10;
MA10;7D;BHUK21;Future;BHU;;;;20210521170000;HSE;SE;20201121;20210105;HE;ME10;
MB10;7D;BHUZ21;Future;BHU;;;;20211217170000;HSE;SE;20201219;20210105;HE;MF10;
MSY7;OB;OGBM21C18900;FutureOption;OGB;Call;189.0000;20210621;20210521170000;CGBM21;PB;20210105;20210521;;;
MTY7;OB;OGBM21P18900;FutureOption;OGB;Put;189.0000;20210621;20210521170000;CGBM21;PB;20210105;20210521;;;
A176;E9;CVE   210219C9.50;EquityOption;CVE;Call;9.5000;;20210219170000;CVE;OE;20210105;20210219;;;
A276;E9;CVE   210219P9.50;EquityOption;CVE;Put;9.5000;;20210219170000;CVE;OE;20210105;20210219;;;
ATQ7;M2;MFC   210219C23.50;EquityOption;MFC;Call;23.5000;;20210219170000;MFC;OE;20210105;20210219;;;
