InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTCM;JS;SHOP  230728C100.00;EquityOption;SHOP;Call;100.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MUCM;JS;SHOP  230728P100.00;EquityOption;SHOP;Put;100.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MVCM;JS;SHOP  230728C105.00;EquityOption;SHOP;Call;105.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MWCM;JS;SHOP  230728P105.00;EquityOption;SHOP;Put;105.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MXCM;JS;SHOP  230728C97.00;EquityOption;SHOP;Call;97.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MYCM;JS;SHOP  230728P97.00;EquityOption;SHOP;Put;97.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MZCM;JS;SHOP  230728C98.00;EquityOption;SHOP;Call;98.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M0DM;JS;SHOP  230728P98.00;EquityOption;SHOP;Put;98.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M1DM;JS;SHOP  230728C99.00;EquityOption;SHOP;Call;99.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M2DM;JS;SHOP  230728P99.00;EquityOption;SHOP;Put;99.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M3DM;JS;SHOP  230804C100.00;EquityOption;SHOP;Call;100.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
M4DM;JS;SHOP  230804P100.00;EquityOption;SHOP;Put;100.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
M5DM;JS;SHOP  230804C105.00;EquityOption;SHOP;Call;105.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
M6DM;JS;SHOP  230804P105.00;EquityOption;SHOP;Put;105.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
M7DM;JS;SHOP  230804C97.00;EquityOption;SHOP;Call;97.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
M8DM;JS;SHOP  230804P97.00;EquityOption;SHOP;Put;97.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
M9DM;JS;SHOP  230804C98.00;EquityOption;SHOP;Call;98.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MADM;JS;SHOP  230804P98.00;EquityOption;SHOP;Put;98.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MBDM;JS;SHOP  230804C99.00;EquityOption;SHOP;Call;99.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MCDM;JS;SHOP  230804P99.00;EquityOption;SHOP;Put;99.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MDDM;JS;SHOP  230811C100.00;EquityOption;SHOP;Call;100.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MEDM;JS;SHOP  230811P100.00;EquityOption;SHOP;Put;100.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MFDM;JS;SHOP  230811C105.00;EquityOption;SHOP;Call;105.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MGDM;JS;SHOP  230811P105.00;EquityOption;SHOP;Put;105.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MHDM;JS;SHOP  230811C97.00;EquityOption;SHOP;Call;97.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MIDM;JS;SHOP  230811P97.00;EquityOption;SHOP;Put;97.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MJDM;JS;SHOP  230811C98.00;EquityOption;SHOP;Call;98.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MKDM;JS;SHOP  230811P98.00;EquityOption;SHOP;Put;98.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MLDM;JS;SHOP  230811C99.00;EquityOption;SHOP;Call;99.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MMDM;JS;SHOP  230811P99.00;EquityOption;SHOP;Put;99.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MNDM;JS;SHOP  231117C115.00;EquityOption;SHOP;Call;115.0000;;20231117;SHOP;OE;20230714;20231117;;;20231117160000;
MODM;JS;SHOP  231117P115.00;EquityOption;SHOP;Put;115.0000;;20231117;SHOP;OE;20230714;20231117;;;20231117160000;
MPDM;JS;SHOP  231215C115.00;EquityOption;SHOP;Call;115.0000;;20231215;SHOP;OE;20230714;20231215;;;20231215160000;
MQDM;JS;SHOP  231215P115.00;EquityOption;SHOP;Put;115.0000;;20231215;SHOP;OE;20230714;20231215;;;20231215160000;
MRDM;JS;SHOP  240315C115.00;EquityOption;SHOP;Call;115.0000;;20240315;SHOP;OE;20230714;20240315;;;20240315160000;
MSDM;JS;SHOP  240315P115.00;EquityOption;SHOP;Put;115.0000;;20240315;SHOP;OE;20230714;20240315;;;20240315160000;
MTDM;JS;SHOP  240621C115.00;EquityOption;SHOP;Call;115.0000;;20240621;SHOP;OE;20230714;20240621;;;20240621160000;
MUDM;JS;SHOP  240621P115.00;EquityOption;SHOP;Put;115.0000;;20240621;SHOP;OE;20230714;20240621;;;20240621160000;
MVDM;JS;SHOP  230818C115.00;EquityOption;SHOP;Call;115.0000;;20230818;SHOP;OE;20230714;20230818;;;20230818160000;
MWDM;JS;SHOP  230818P115.00;EquityOption;SHOP;Put;115.0000;;20230818;SHOP;OE;20230714;20230818;;;20230818160000;
MXDM;JS;SHOP  230915C115.00;EquityOption;SHOP;Call;115.0000;;20230915;SHOP;OE;20230714;20230915;;;20230915160000;
MYDM;JS;SHOP  230915P115.00;EquityOption;SHOP;Put;115.0000;;20230915;SHOP;OE;20230714;20230915;;;20230915160000;
MZDM;JS;SHOP  231020C115.00;EquityOption;SHOP;Call;115.0000;;20231020;SHOP;OE;20230714;20231020;;;20231020160000;
M0EM;JS;SHOP  231020P115.00;EquityOption;SHOP;Put;115.0000;;20231020;SHOP;OE;20230714;20231020;;;20231020160000;
MCE1;6G;VGCX  231117C11.00;EquityOption;VGCX;Call;11.0000;;20231117;VGCX;OE;20230714;20231117;;;20231117160000;
MDE1;6G;VGCX  231117P11.00;EquityOption;VGCX;Put;11.0000;;20231117;VGCX;OE;20230714;20231117;;;20231117160000;
MEE1;6G;VGCX  240621C11.00;EquityOption;VGCX;Call;11.0000;;20240621;VGCX;OE;20230714;20240621;;;20240621160000;
MFE1;6G;VGCX  240621P11.00;EquityOption;VGCX;Put;11.0000;;20240621;VGCX;OE;20230714;20240621;;;20240621160000;
M0G0;E6;BITF  230818C3.75;EquityOption;BITF;Call;3.7500;;20230818;BITF;OE;20230714;20230818;;;20230818160000;
M1G0;E6;BITF  230818P3.75;EquityOption;BITF;Put;3.7500;;20230818;BITF;OE;20230714;20230818;;;20230818160000;
M2G0;E6;BITF  230915C3.75;EquityOption;BITF;Call;3.7500;;20230915;BITF;OE;20230714;20230915;;;20230915160000;
M3G0;E6;BITF  230915P3.75;EquityOption;BITF;Put;3.7500;;20230915;BITF;OE;20230714;20230915;;;20230915160000;
M0P1;L1;LUN   240315C16.00;EquityOption;LUN;Call;16.0000;;20240315;LUN;OE;20230714;20240315;;;20240315160000;
M1P1;L1;LUN   240315P16.00;EquityOption;LUN;Put;16.0000;;20240315;LUN;OE;20230714;20240315;;;20240315160000;
M2P1;L1;LUN   240621C16.00;EquityOption;LUN;Call;16.0000;;20240621;LUN;OE;20230714;20240621;;;20240621160000;
M3P1;L1;LUN   240621P16.00;EquityOption;LUN;Put;16.0000;;20240621;LUN;OE;20230714;20240621;;;20240621160000;
M4B1;SI;SIS   230818C20.00;EquityOption;SIS;Call;20.0000;;20230818;SIS;OE;20230714;20230818;;;20230818160000;
M5B1;SI;SIS   230818P20.00;EquityOption;SIS;Put;20.0000;;20230818;SIS;OE;20230714;20230818;;;20230818160000;
M6B1;SI;SIS   231020C20.00;EquityOption;SIS;Call;20.0000;;20231020;SIS;OE;20230714;20231020;;;20231020160000;
M7B1;SI;SIS   231020P20.00;EquityOption;SIS;Put;20.0000;;20231020;SIS;OE;20230714;20231020;;;20231020160000;
M8B1;SI;SIS   231117C20.00;EquityOption;SIS;Call;20.0000;;20231117;SIS;OE;20230714;20231117;;;20231117160000;
M9B1;SI;SIS   231117P20.00;EquityOption;SIS;Put;20.0000;;20231117;SIS;OE;20230714;20231117;;;20231117160000;
M0I2;QW;XSU   230915C39.00;EquityOption;XSU;Call;39.0000;;20230915;XSU;OA;20230714;20230915;;;20230915160000;
M1I2;QW;XSU   230915P39.00;EquityOption;XSU;Put;39.0000;;20230915;XSU;OA;20230714;20230915;;;20230915160000;
M2I2;QW;XSU   231020C39.00;EquityOption;XSU;Call;39.0000;;20231020;XSU;OA;20230714;20231020;;;20231020160000;
M3I2;QW;XSU   231020P39.00;EquityOption;XSU;Put;39.0000;;20231020;XSU;OA;20230714;20231020;;;20231020160000;
M4I2;QW;XSU   231117C39.00;EquityOption;XSU;Call;39.0000;;20231117;XSU;OA;20230714;20231117;;;20231117160000;
M5I2;QW;XSU   231117P39.00;EquityOption;XSU;Put;39.0000;;20231117;XSU;OA;20230714;20231117;;;20231117160000;
M6I2;QW;XSU   231215C39.00;EquityOption;XSU;Call;39.0000;;20231215;XSU;OA;20230714;20231215;;;20231215160000;
M7I2;QW;XSU   231215P39.00;EquityOption;XSU;Put;39.0000;;20231215;XSU;OA;20230714;20231215;;;20231215160000;
MQN3;X2;XFN   231117C46.25;EquityOption;XFN;Call;46.2500;;20231117;XFN;OA;20230714;20231117;;;20231117160000;
MRN3;X2;XFN   231117P46.25;EquityOption;XFN;Put;46.2500;;20231117;XFN;OA;20230714;20231117;;;20231117160000;
MSN3;X2;XFN   231215C46.25;EquityOption;XFN;Call;46.2500;;20231215;XFN;OA;20230714;20231215;;;20231215160000;
MTN3;X2;XFN   231215P46.25;EquityOption;XFN;Put;46.2500;;20231215;XFN;OA;20230714;20231215;;;20231215160000;
MUN3;X2;XFN   240621C55.00;EquityOption;XFN;Call;55.0000;;20240621;XFN;OA;20230714;20240621;;;20240621160000;
MVN3;X2;XFN   240621P55.00;EquityOption;XFN;Put;55.0000;;20240621;XFN;OA;20230714;20240621;;;20240621160000;
MGN2;ZC;ZUE   230818C64.00;EquityOption;ZUE;Call;64.0000;;20230818;ZUE;OA;20230714;20230818;;;20230818160000;
MHN2;ZC;ZUE   230818P64.00;EquityOption;ZUE;Put;64.0000;;20230818;ZUE;OA;20230714;20230818;;;20230818160000;
MIN2;ZC;ZUE   230818C64.25;EquityOption;ZUE;Call;64.2500;;20230818;ZUE;OA;20230714;20230818;;;20230818160000;
MJN2;ZC;ZUE   230818P64.25;EquityOption;ZUE;Put;64.2500;;20230818;ZUE;OA;20230714;20230818;;;20230818160000;
MKN2;ZC;ZUE   230915C64.00;EquityOption;ZUE;Call;64.0000;;20230915;ZUE;OA;20230714;20230915;;;20230915160000;
MLN2;ZC;ZUE   230915P64.00;EquityOption;ZUE;Put;64.0000;;20230915;ZUE;OA;20230714;20230915;;;20230915160000;
MMN2;ZC;ZUE   230915C64.25;EquityOption;ZUE;Call;64.2500;;20230915;ZUE;OA;20230714;20230915;;;20230915160000;
MNN2;ZC;ZUE   230915P64.25;EquityOption;ZUE;Put;64.2500;;20230915;ZUE;OA;20230714;20230915;;;20230915160000;
MON2;ZC;ZUE   231020C64.00;EquityOption;ZUE;Call;64.0000;;20231020;ZUE;OA;20230714;20231020;;;20231020160000;
MPN2;ZC;ZUE   231020P64.00;EquityOption;ZUE;Put;64.0000;;20231020;ZUE;OA;20230714;20231020;;;20231020160000;
MQN2;ZC;ZUE   231020C64.25;EquityOption;ZUE;Call;64.2500;;20231020;ZUE;OA;20230714;20231020;;;20231020160000;
MRN2;ZC;ZUE   231020P64.25;EquityOption;ZUE;Put;64.2500;;20231020;ZUE;OA;20230714;20231020;;;20231020160000;
MSN2;ZC;ZUE   231117C64.00;EquityOption;ZUE;Call;64.0000;;20231117;ZUE;OA;20230714;20231117;;;20231117160000;
MTN2;ZC;ZUE   231117P64.00;EquityOption;ZUE;Put;64.0000;;20231117;ZUE;OA;20230714;20231117;;;20231117160000;
MUN2;ZC;ZUE   231117C64.25;EquityOption;ZUE;Call;64.2500;;20231117;ZUE;OA;20230714;20231117;;;20231117160000;
MVN2;ZC;ZUE   231117P64.25;EquityOption;ZUE;Put;64.2500;;20231117;ZUE;OA;20230714;20231117;;;20231117160000;
MWN2;ZC;ZUE   231215C64.00;EquityOption;ZUE;Call;64.0000;;20231215;ZUE;OA;20230714;20231215;;;20231215160000;
MXN2;ZC;ZUE   231215P64.00;EquityOption;ZUE;Put;64.0000;;20231215;ZUE;OA;20230714;20231215;;;20231215160000;
MYN2;ZC;ZUE   231215C64.25;EquityOption;ZUE;Call;64.2500;;20231215;ZUE;OA;20230714;20231215;;;20231215160000;
MZN2;ZC;ZUE   231215P64.25;EquityOption;ZUE;Put;64.2500;;20231215;ZUE;OA;20230714;20231215;;;20231215160000;
MQI1;ZI;BTCQ  240315C9.00;EquityOption;BTCQ;Call;9.0000;;20240315;BTCQ;OA;20230714;20240315;;;20240315160000;
MRI1;ZI;BTCQ  240315P9.00;EquityOption;BTCQ;Put;9.0000;;20240315;BTCQ;OA;20230714;20240315;;;20240315160000;
MSI1;ZI;BTCQ  240621C9.00;EquityOption;BTCQ;Call;9.0000;;20240621;BTCQ;OA;20230714;20240621;;;20240621160000;
MTI1;ZI;BTCQ  240621P9.00;EquityOption;BTCQ;Put;9.0000;;20240621;BTCQ;OA;20230714;20240621;;;20240621160000;
MOP2;ZU;ZUB   231117C22.75;EquityOption;ZUB;Call;22.7500;;20231117;ZUB;OA;20230714;20231117;;;20231117160000;
MPP2;ZU;ZUB   231117P22.75;EquityOption;ZUB;Put;22.7500;;20231117;ZUB;OA;20230714;20231117;;;20231117160000;
MQP2;ZU;ZUB   231215C22.75;EquityOption;ZUB;Call;22.7500;;20231215;ZUB;OA;20230714;20231215;;;20231215160000;
MRP2;ZU;ZUB   231215P22.75;EquityOption;ZUB;Put;22.7500;;20231215;ZUB;OA;20230714;20231215;;;20231215160000;
MSP2;ZU;ZUB   240621C26.00;EquityOption;ZUB;Call;26.0000;;20240621;ZUB;OA;20230714;20240621;;;20240621160000;
MTP2;ZU;ZUB   240621P26.00;EquityOption;ZUB;Put;26.0000;;20240621;ZUB;OA;20230714;20240621;;;20240621160000;
M20A;80;ZEB   230728C36.00;EquityOption;ZEB;Call;36.0000;;20230728;ZEB;OA;20230714;20230728;;;20230728160000;
M30A;80;ZEB   230728P36.00;EquityOption;ZEB;Put;36.0000;;20230728;ZEB;OA;20230714;20230728;;;20230728160000;
M40A;80;ZEB   230804C36.00;EquityOption;ZEB;Call;36.0000;;20230804;ZEB;OA;20230714;20230804;;;20230804160000;
M50A;80;ZEB   230804P36.00;EquityOption;ZEB;Put;36.0000;;20230804;ZEB;OA;20230714;20230804;;;20230804160000;
M60A;80;ZEB   230811C36.00;EquityOption;ZEB;Call;36.0000;;20230811;ZEB;OA;20230714;20230811;;;20230811160000;
M70A;80;ZEB   230811P36.00;EquityOption;ZEB;Put;36.0000;;20230811;ZEB;OA;20230714;20230811;;;20230811160000;
MCO2;YH;ETHH  230728C10.50;EquityOption;ETHH;Call;10.5000;;20230728;ETHH.B;OA;20230714;20230728;;;20230728160000;
MDO2;YH;ETHH  230728P10.50;EquityOption;ETHH;Put;10.5000;;20230728;ETHH.B;OA;20230714;20230728;;;20230728160000;
MEO2;YH;ETHH  230804C10.50;EquityOption;ETHH;Call;10.5000;;20230804;ETHH.B;OA;20230714;20230804;;;20230804160000;
MFO2;YH;ETHH  230804P10.50;EquityOption;ETHH;Put;10.5000;;20230804;ETHH.B;OA;20230714;20230804;;;20230804160000;
MGO2;YH;ETHH  230811C10.00;EquityOption;ETHH;Call;10.0000;;20230811;ETHH.B;OA;20230714;20230811;;;20230811160000;
MHO2;YH;ETHH  230811P10.00;EquityOption;ETHH;Put;10.0000;;20230811;ETHH.B;OA;20230714;20230811;;;20230811160000;
MIO2;YH;ETHH  230811C10.50;EquityOption;ETHH;Call;10.5000;;20230811;ETHH.B;OA;20230714;20230811;;;20230811160000;
MJO2;YH;ETHH  230811P10.50;EquityOption;ETHH;Put;10.5000;;20230811;ETHH.B;OA;20230714;20230811;;;20230811160000;
MKO2;YH;ETHH  231117C10.50;EquityOption;ETHH;Call;10.5000;;20231117;ETHH.B;OA;20230714;20231117;;;20231117160000;
MLO2;YH;ETHH  231117P10.50;EquityOption;ETHH;Put;10.5000;;20231117;ETHH.B;OA;20230714;20231117;;;20231117160000;
MMO2;YH;ETHH  231215C10.50;EquityOption;ETHH;Call;10.5000;;20231215;ETHH.B;OA;20230714;20231215;;;20231215160000;
MNO2;YH;ETHH  231215P10.50;EquityOption;ETHH;Put;10.5000;;20231215;ETHH.B;OA;20230714;20231215;;;20231215160000;
ALN1;3N;HUT   230818C6.25;EquityOption;HUT;Call;6.2500;;20230818;HUT;OE;20230714;20230818;;;20230818160000;
AMN1;3N;HUT   230818P6.25;EquityOption;HUT;Put;6.2500;;20230818;HUT;OE;20230714;20230818;;;20230818160000;
ANN1;3N;HUT   230818C7.00;EquityOption;HUT;Call;7.0000;;20230818;HUT;OE;20230714;20230818;;;20230818160000;
AON1;3N;HUT   230818P7.00;EquityOption;HUT;Put;7.0000;;20230818;HUT;OE;20230714;20230818;;;20230818160000;
APN1;3N;HUT   230915C6.25;EquityOption;HUT;Call;6.2500;;20230915;HUT;OE;20230714;20230915;;;20230915160000;
AQN1;3N;HUT   230915P6.25;EquityOption;HUT;Put;6.2500;;20230915;HUT;OE;20230714;20230915;;;20230915160000;
ARN1;3N;HUT   230915C7.00;EquityOption;HUT;Call;7.0000;;20230915;HUT;OE;20230714;20230915;;;20230915160000;
ASN1;3N;HUT   230915P7.00;EquityOption;HUT;Put;7.0000;;20230915;HUT;OE;20230714;20230915;;;20230915160000;
ATN1;3N;HUT   231020C6.25;EquityOption;HUT;Call;6.2500;;20231020;HUT;OE;20230714;20231020;;;20231020160000;
AUN1;3N;HUT   231020P6.25;EquityOption;HUT;Put;6.2500;;20231020;HUT;OE;20230714;20231020;;;20231020160000;
AVN1;3N;HUT   231020C7.00;EquityOption;HUT;Call;7.0000;;20231020;HUT;OE;20230714;20231020;;;20231020160000;
AWN1;3N;HUT   231020P7.00;EquityOption;HUT;Put;7.0000;;20231020;HUT;OE;20230714;20231020;;;20231020160000;
AXN1;3N;HUT   231117C6.25;EquityOption;HUT;Call;6.2500;;20231117;HUT;OE;20230714;20231117;;;20231117160000;
AYN1;3N;HUT   231117P6.25;EquityOption;HUT;Put;6.2500;;20231117;HUT;OE;20230714;20231117;;;20231117160000;
AZN1;3N;HUT   231117C7.00;EquityOption;HUT;Call;7.0000;;20231117;HUT;OE;20230714;20231117;;;20231117160000;
A0O1;3N;HUT   231117P7.00;EquityOption;HUT;Put;7.0000;;20231117;HUT;OE;20230714;20231117;;;20231117160000;
A1O1;3N;HUT   231215C6.25;EquityOption;HUT;Call;6.2500;;20231215;HUT;OE;20230714;20231215;;;20231215160000;
A2O1;3N;HUT   231215P6.25;EquityOption;HUT;Put;6.2500;;20231215;HUT;OE;20230714;20231215;;;20231215160000;
A3O1;3N;HUT   231215C7.00;EquityOption;HUT;Call;7.0000;;20231215;HUT;OE;20230714;20231215;;;20231215160000;
A4O1;3N;HUT   231215P7.00;EquityOption;HUT;Put;7.0000;;20231215;HUT;OE;20230714;20231215;;;20231215160000;
A5O1;3N;HUT   240315C6.50;EquityOption;HUT;Call;6.5000;;20240315;HUT;OE;20230714;20240315;;;20240315160000;
A6O1;3N;HUT   240315P6.50;EquityOption;HUT;Put;6.5000;;20240315;HUT;OE;20230714;20240315;;;20240315160000;
A7O1;3N;HUT   240315C8.00;EquityOption;HUT;Call;8.0000;;20240315;HUT;OE;20230714;20240315;;;20240315160000;
A8O1;3N;HUT   240315P8.00;EquityOption;HUT;Put;8.0000;;20240315;HUT;OE;20230714;20240315;;;20240315160000;
A9O1;3N;HUT   240621C6.50;EquityOption;HUT;Call;6.5000;;20240621;HUT;OE;20230714;20240621;;;20240621160000;
AAO1;3N;HUT   240621P6.50;EquityOption;HUT;Put;6.5000;;20240621;HUT;OE;20230714;20240621;;;20240621160000;
ABO1;3N;HUT   240621C8.00;EquityOption;HUT;Call;8.0000;;20240621;HUT;OE;20230714;20240621;;;20240621160000;
ACO1;3N;HUT   240621P8.00;EquityOption;HUT;Put;8.0000;;20240621;HUT;OE;20230714;20240621;;;20240621160000;
M4O5;48;VET   230811C15.50;EquityOption;VET;Call;15.5000;;20230811;VET;OE;20230714;20230811;;;20230811160000;
M5O5;48;VET   230811P15.50;EquityOption;VET;Put;15.5000;;20230811;VET;OE;20230714;20230811;;;20230811160000;
M8B5;70;AQN   230811C13.00;EquityOption;AQN;Call;13.0000;;20230811;AQN;OE;20230714;20230811;;;20230811160000;
M9B5;70;AQN   230811P13.00;EquityOption;AQN;Put;13.0000;;20230811;AQN;OE;20230714;20230811;;;20230811160000;
MNI7;AI;AC    240621C25.00;EquityOption;AC;Call;25.0000;;20240621;AC;OE;20230714;20240621;;;20240621160000;
MOI7;AI;AC    240621P25.00;EquityOption;AC;Put;25.0000;;20240621;AC;OE;20230714;20240621;;;20240621160000;
ACEI;B4;BMO   230728C130.00;EquityOption;BMO;Call;130.0000;;20230728;BMO;OE;20230714;20230728;;;20230728160000;
ADEI;B4;BMO   230728P130.00;EquityOption;BMO;Put;130.0000;;20230728;BMO;OE;20230714;20230728;;;20230728160000;
AEEI;B4;BMO   230804C130.00;EquityOption;BMO;Call;130.0000;;20230804;BMO;OE;20230714;20230804;;;20230804160000;
AFEI;B4;BMO   230804P130.00;EquityOption;BMO;Put;130.0000;;20230804;BMO;OE;20230714;20230804;;;20230804160000;
AGEI;B4;BMO   230811C130.00;EquityOption;BMO;Call;130.0000;;20230811;BMO;OE;20230714;20230811;;;20230811160000;
AHEI;B4;BMO   230811P130.00;EquityOption;BMO;Put;130.0000;;20230811;BMO;OE;20230714;20230811;;;20230811160000;
ACF4;B6;BIR   230811C6.75;EquityOption;BIR;Call;6.7500;;20230811;BIR;OE;20230714;20230811;;;20230811160000;
ADF4;B6;BIR   230811P6.75;EquityOption;BIR;Put;6.7500;;20230811;BIR;OE;20230714;20230811;;;20230811160000;
AX9I;C5;CNQ   230728C81.00;EquityOption;CNQ;Call;81.0000;;20230728;CNQ;OE;20230714;20230728;;;20230728160000;
AY9I;C5;CNQ   230728P81.00;EquityOption;CNQ;Put;81.0000;;20230728;CNQ;OE;20230714;20230728;;;20230728160000;
AZ9I;C5;CNQ   230804C81.00;EquityOption;CNQ;Call;81.0000;;20230804;CNQ;OE;20230714;20230804;;;20230804160000;
A0AI;C5;CNQ   230804P81.00;EquityOption;CNQ;Put;81.0000;;20230804;CNQ;OE;20230714;20230804;;;20230804160000;
A1AI;C5;CNQ   230811C81.00;EquityOption;CNQ;Call;81.0000;;20230811;CNQ;OE;20230714;20230811;;;20230811160000;
A2AI;C5;CNQ   230811P81.00;EquityOption;CNQ;Put;81.0000;;20230811;CNQ;OE;20230714;20230811;;;20230811160000;
A79B;D2;CPG   230728C11.50;EquityOption;CPG;Call;11.5000;;20230728;CPG;OE;20230714;20230728;;;20230728160000;
A89B;D2;CPG   230728P11.50;EquityOption;CPG;Put;11.5000;;20230728;CPG;OE;20230714;20230728;;;20230728160000;
A99B;D2;CPG   230804C11.50;EquityOption;CPG;Call;11.5000;;20230804;CPG;OE;20230714;20230804;;;20230804160000;
AA9B;D2;CPG   230804P11.50;EquityOption;CPG;Put;11.5000;;20230804;CPG;OE;20230714;20230804;;;20230804160000;
AB9B;D2;CPG   230811C11.50;EquityOption;CPG;Call;11.5000;;20230811;CPG;OE;20230714;20230811;;;20230811160000;
AC9B;D2;CPG   230811P11.50;EquityOption;CPG;Put;11.5000;;20230811;CPG;OE;20230714;20230811;;;20230811160000;
M8H8;DZ;BHC   230811C9.50;EquityOption;BHC;Call;9.5000;;20230811;BHC;OE;20230714;20230811;;;20230811160000;
M9H8;DZ;BHC   230811P9.50;EquityOption;BHC;Put;9.5000;;20230811;BHC;OE;20230714;20230811;;;20230811160000;
AJMC;E2;ENB   230811C52.00;EquityOption;ENB;Call;52.0000;;20230811;ENB;OE;20230714;20230811;;;20230811160000;
AKMC;E2;ENB   230811P52.00;EquityOption;ENB;Put;52.0000;;20230811;ENB;OE;20230714;20230811;;;20230811160000;
M8G7;F5;FTS   230811C61.00;EquityOption;FTS;Call;61.0000;;20230811;FTS;OE;20230714;20230811;;;20230811160000;
M9G7;F5;FTS   230811P61.00;EquityOption;FTS;Put;61.0000;;20230811;FTS;OE;20230714;20230811;;;20230811160000;
ATS5;I1;IMO   230811C70.00;EquityOption;IMO;Call;70.0000;;20230811;IMO;OE;20230714;20230811;;;20230811160000;
AUS5;I1;IMO   230811P70.00;EquityOption;IMO;Put;70.0000;;20230811;IMO;OE;20230714;20230811;;;20230811160000;
M4M1;K6;CJR   230728C2.50;EquityOption;CJR;Call;2.5000;;20230728;CJR.B;OE;20230714;20230728;;;20230728160000;
M5M1;K6;CJR   230728P2.50;EquityOption;CJR;Put;2.5000;;20230728;CJR.B;OE;20230714;20230728;;;20230728160000;
M6M1;K6;CJR   230804C2.50;EquityOption;CJR;Call;2.5000;;20230804;CJR.B;OE;20230714;20230804;;;20230804160000;
M7M1;K6;CJR   230804P2.50;EquityOption;CJR;Put;2.5000;;20230804;CJR.B;OE;20230714;20230804;;;20230804160000;
M8M1;K6;CJR   230811C2.50;EquityOption;CJR;Call;2.5000;;20230811;CJR.B;OE;20230714;20230811;;;20230811160000;
M9M1;K6;CJR   230811P2.50;EquityOption;CJR;Put;2.5000;;20230811;CJR.B;OE;20230714;20230811;;;20230811160000;
M0Z3;LS;LSPD  230728C26.00;EquityOption;LSPD;Call;26.0000;;20230728;LSPD;OE;20230714;20230728;;;20230728160000;
M1Z3;LS;LSPD  230728P26.00;EquityOption;LSPD;Put;26.0000;;20230728;LSPD;OE;20230714;20230728;;;20230728160000;
M2Z3;LS;LSPD  230728C26.50;EquityOption;LSPD;Call;26.5000;;20230728;LSPD;OE;20230714;20230728;;;20230728160000;
M3Z3;LS;LSPD  230728P26.50;EquityOption;LSPD;Put;26.5000;;20230728;LSPD;OE;20230714;20230728;;;20230728160000;
M4Z3;LS;LSPD  230804C26.00;EquityOption;LSPD;Call;26.0000;;20230804;LSPD;OE;20230714;20230804;;;20230804160000;
M5Z3;LS;LSPD  230804P26.00;EquityOption;LSPD;Put;26.0000;;20230804;LSPD;OE;20230714;20230804;;;20230804160000;
M6Z3;LS;LSPD  230804C26.50;EquityOption;LSPD;Call;26.5000;;20230804;LSPD;OE;20230714;20230804;;;20230804160000;
M7Z3;LS;LSPD  230804P26.50;EquityOption;LSPD;Put;26.5000;;20230804;LSPD;OE;20230714;20230804;;;20230804160000;
M8Z3;LS;LSPD  230811C26.00;EquityOption;LSPD;Call;26.0000;;20230811;LSPD;OE;20230714;20230811;;;20230811160000;
M9Z3;LS;LSPD  230811P26.00;EquityOption;LSPD;Put;26.0000;;20230811;LSPD;OE;20230714;20230811;;;20230811160000;
MAZ3;LS;LSPD  230811C26.50;EquityOption;LSPD;Call;26.5000;;20230811;LSPD;OE;20230714;20230811;;;20230811160000;
MBZ3;LS;LSPD  230811P26.50;EquityOption;LSPD;Put;26.5000;;20230811;LSPD;OE;20230714;20230811;;;20230811160000;
