InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1VH;T0;TD    240621C83.50;EquityOption;TD;Call;83.5000;;20240621;TD;OE;20240417;20240621;;;20240621160000;
A2VH;T0;TD    240621P83.50;EquityOption;TD;Put;83.5000;;20240621;TD;OE;20240417;20240621;;;20240621160000;
AJAF;B0;BCE   240621C46.50;EquityOption;BCE;Call;46.5000;;20240621;BCE;OE;20240417;20240621;;;20240621160000;
AKAF;B0;BCE   240621P46.50;EquityOption;BCE;Put;46.5000;;20240621;BCE;OE;20240417;20240621;;;20240621160000;
A2JE;T5;TRP   240621C51.00;EquityOption;TRP;Call;51.0000;;20240621;TRP;OE;20240417;20240621;;;20240621160000;
A3JE;T5;TRP   240621P51.00;EquityOption;TRP;Put;51.0000;;20240621;TRP;OE;20240417;20240621;;;20240621160000;
ASRK;C0;CM    240621C69.00;EquityOption;CM;Call;69.0000;;20240621;CM;OE;20240417;20240621;;;20240621160000;
ATRK;C0;CM    240621P69.00;EquityOption;CM;Put;69.0000;;20240621;CM;OE;20240417;20240621;;;20240621160000;
MMC2;3R;DND   241018C13.50;EquityOption;DND;Call;13.5000;;20241018;DND;OE;20240418;20241018;;;20241018160000;
MNC2;3R;DND   241018P13.50;EquityOption;DND;Put;13.5000;;20241018;DND;OE;20240418;20241018;;;20241018160000;
M012;4F;ERO   241018C24.50;EquityOption;ERO;Call;24.5000;;20241018;ERO;OE;20240418;20241018;;;20241018160000;
M112;4F;ERO   241018P24.50;EquityOption;ERO;Put;24.5000;;20241018;ERO;OE;20240418;20241018;;;20241018160000;
M6H2;95;FRU   241018C12.50;EquityOption;FRU;Call;12.5000;;20241018;FRU;OE;20240418;20241018;;;20241018160000;
M7H2;95;FRU   241018P12.50;EquityOption;FRU;Put;12.5000;;20241018;FRU;OE;20240418;20241018;;;20241018160000;
MUM2;AC;ACQ   241018C22.50;EquityOption;ACQ;Call;22.5000;;20241018;ACQ;OE;20240418;20241018;;;20241018160000;
MVM2;AC;ACQ   241018P22.50;EquityOption;ACQ;Put;22.5000;;20241018;ACQ;OE;20240418;20241018;;;20241018160000;
MUM1;CH;CHE   241018C7.00;EquityOption;CHE;Call;7.0000;;20241018;CHE.UN;OE;20240418;20241018;;;20241018160000;
MVM1;CH;CHE   241018P7.00;EquityOption;CHE;Put;7.0000;;20241018;CHE.UN;OE;20240418;20241018;;;20241018160000;
A7Z3;E4;ELD   241018C18.00;EquityOption;ELD;Call;18.0000;;20241018;ELD;OE;20240418;20241018;;;20241018160000;
A8Z3;E4;ELD   241018P18.00;EquityOption;ELD;Put;18.0000;;20241018;ELD;OE;20240418;20241018;;;20241018160000;
AJB2;F0;NXE   241018C9.00;EquityOption;NXE;Call;9.0000;;20241018;NXE;OE;20240418;20241018;;;20241018160000;
AKB2;F0;NXE   241018P9.00;EquityOption;NXE;Put;9.0000;;20241018;NXE;OE;20240418;20241018;;;20241018160000;
MME1;G2;TIXT  241018C9.75;EquityOption;TIXT;Call;9.7500;;20241018;TIXT;OE;20240418;20241018;;;20241018160000;
MNE1;G2;TIXT  241018P9.75;EquityOption;TIXT;Put;9.7500;;20241018;TIXT;OE;20240418;20241018;;;20241018160000;
ME03;IV;AP    240517C14.00;EquityOption;AP;Call;14.0000;;20240517;AP.UN;OE;20240418;20240517;;;20240517160000;
MF03;IV;AP    240517P14.00;EquityOption;AP;Put;14.0000;;20240517;AP.UN;OE;20240418;20240517;;;20240517160000;
MG03;IV;AP    240621C14.00;EquityOption;AP;Call;14.0000;;20240621;AP.UN;OE;20240418;20240621;;;20240621160000;
MH03;IV;AP    240621P14.00;EquityOption;AP;Put;14.0000;;20240621;AP.UN;OE;20240418;20240621;;;20240621160000;
MI03;IV;AP    240719C14.00;EquityOption;AP;Call;14.0000;;20240719;AP.UN;OE;20240418;20240719;;;20240719160000;
MJ03;IV;AP    240719P14.00;EquityOption;AP;Put;14.0000;;20240719;AP.UN;OE;20240418;20240719;;;20240719160000;
MK03;IV;AP    240816C14.00;EquityOption;AP;Call;14.0000;;20240816;AP.UN;OE;20240418;20240816;;;20240816160000;
ML03;IV;AP    240816P14.00;EquityOption;AP;Put;14.0000;;20240816;AP.UN;OE;20240418;20240816;;;20240816160000;
MM03;IV;AP    241018C14.00;EquityOption;AP;Call;14.0000;;20241018;AP.UN;OE;20240418;20241018;;;20241018160000;
MN03;IV;AP    241018P14.00;EquityOption;AP;Put;14.0000;;20241018;AP.UN;OE;20240418;20241018;;;20241018160000;
ME71;PB;BDGI  241018C42.00;EquityOption;BDGI;Call;42.0000;;20241018;BDGI;OE;20240418;20241018;;;20241018160000;
MF71;PB;BDGI  241018P42.00;EquityOption;BDGI;Put;42.0000;;20241018;BDGI;OE;20240418;20241018;;;20241018160000;
AVT2;R7;REI   250321C15.00;EquityOption;REI;Call;15.0000;;20250321;REI.UN;OE;20240418;20250321;;;20250321160000;
AWT2;R7;REI   250321P15.00;EquityOption;REI;Put;15.0000;;20250321;REI.UN;OE;20240418;20250321;;;20250321160000;
MWW0;TB;TVE   241018C2.50;EquityOption;TVE;Call;2.5000;;20241018;TVE;OE;20240418;20241018;;;20241018160000;
MXW0;TB;TVE   241018P2.50;EquityOption;TVE;Put;2.5000;;20241018;TVE;OE;20240418;20241018;;;20241018160000;
MGV1;TY;TOY   241220C35.00;EquityOption;TOY;Call;35.0000;;20241220;TOY;OE;20240418;20241220;;;20241220160000;
MHV1;TY;TOY   241220P35.00;EquityOption;TOY;Put;35.0000;;20241220;TOY;OE;20240418;20241220;;;20241220160000;
MIV1;TY;TOY   241220C26.00;EquityOption;TOY;Call;26.0000;;20241220;TOY;OE;20240418;20241220;;;20241220160000;
MJV1;TY;TOY   241220P26.00;EquityOption;TOY;Put;26.0000;;20241220;TOY;OE;20240418;20241220;;;20241220160000;
MKV1;TY;TOY   250321C35.00;EquityOption;TOY;Call;35.0000;;20250321;TOY;OE;20240418;20250321;;;20250321160000;
MLV1;TY;TOY   250321P35.00;EquityOption;TOY;Put;35.0000;;20250321;TOY;OE;20240418;20250321;;;20250321160000;
MMV1;TY;TOY   250321C26.00;EquityOption;TOY;Call;26.0000;;20250321;TOY;OE;20240418;20250321;;;20250321160000;
MNV1;TY;TOY   250321P26.00;EquityOption;TOY;Put;26.0000;;20250321;TOY;OE;20240418;20250321;;;20250321160000;
M4M2;UQ;GRT   240719C60.00;EquityOption;GRT;Call;60.0000;;20240719;GRT.UN;OE;20240418;20240719;;;20240719160000;
M5M2;UQ;GRT   240719P60.00;EquityOption;GRT;Put;60.0000;;20240719;GRT.UN;OE;20240418;20240719;;;20240719160000;
M6M2;UQ;GRT   240816C60.00;EquityOption;GRT;Call;60.0000;;20240816;GRT.UN;OE;20240418;20240816;;;20240816160000;
M7M2;UQ;GRT   240816P60.00;EquityOption;GRT;Put;60.0000;;20240816;GRT.UN;OE;20240418;20240816;;;20240816160000;
M8M2;UQ;GRT   241018C60.00;EquityOption;GRT;Call;60.0000;;20241018;GRT.UN;OE;20240418;20241018;;;20241018160000;
M9M2;UQ;GRT   241018P60.00;EquityOption;GRT;Put;60.0000;;20241018;GRT.UN;OE;20240418;20241018;;;20241018160000;
M2K2;UY;GLXY  241018C9.50;EquityOption;GLXY;Call;9.5000;;20241018;GLXY;OE;20240418;20241018;;;20241018160000;
M3K2;UY;GLXY  241018P9.50;EquityOption;GLXY;Put;9.5000;;20241018;GLXY;OE;20240418;20241018;;;20241018160000;
MWY2;VH;D     241018C15.50;EquityOption;D;Call;15.5000;;20241018;D.UN;OE;20240418;20241018;;;20241018160000;
MXY2;VH;D     241018P15.50;EquityOption;D;Put;15.5000;;20241018;D.UN;OE;20240418;20241018;;;20241018160000;
M0S2;Z1;CAR   240517C39.00;EquityOption;CAR;Call;39.0000;;20240517;CAR.UN;OE;20240418;20240517;;;20240517160000;
M1S2;Z1;CAR   240517P39.00;EquityOption;CAR;Put;39.0000;;20240517;CAR.UN;OE;20240418;20240517;;;20240517160000;
M2S2;Z1;CAR   240621C39.00;EquityOption;CAR;Call;39.0000;;20240621;CAR.UN;OE;20240418;20240621;;;20240621160000;
M3S2;Z1;CAR   240621P39.00;EquityOption;CAR;Put;39.0000;;20240621;CAR.UN;OE;20240418;20240621;;;20240621160000;
M4S2;Z1;CAR   240719C39.00;EquityOption;CAR;Call;39.0000;;20240719;CAR.UN;OE;20240418;20240719;;;20240719160000;
M5S2;Z1;CAR   240719P39.00;EquityOption;CAR;Put;39.0000;;20240719;CAR.UN;OE;20240418;20240719;;;20240719160000;
M6S2;Z1;CAR   240816C39.00;EquityOption;CAR;Call;39.0000;;20240816;CAR.UN;OE;20240418;20240816;;;20240816160000;
M7S2;Z1;CAR   240816P39.00;EquityOption;CAR;Put;39.0000;;20240816;CAR.UN;OE;20240418;20240816;;;20240816160000;
M8S2;Z1;CAR   240920C39.00;EquityOption;CAR;Call;39.0000;;20240920;CAR.UN;OE;20240418;20240920;;;20240920160000;
M9S2;Z1;CAR   240920P39.00;EquityOption;CAR;Put;39.0000;;20240920;CAR.UN;OE;20240418;20240920;;;20240920160000;
MAS2;Z1;CAR   241018C39.00;EquityOption;CAR;Call;39.0000;;20241018;CAR.UN;OE;20240418;20241018;;;20241018160000;
MBS2;Z1;CAR   241018P39.00;EquityOption;CAR;Put;39.0000;;20241018;CAR.UN;OE;20240418;20241018;;;20241018160000;
MCS2;Z1;CAR   241220C38.00;EquityOption;CAR;Call;38.0000;;20241220;CAR.UN;OE;20240418;20241220;;;20241220160000;
MDS2;Z1;CAR   241220P38.00;EquityOption;CAR;Put;38.0000;;20241220;CAR.UN;OE;20240418;20241220;;;20241220160000;
MES2;Z1;CAR   250321C38.00;EquityOption;CAR;Call;38.0000;;20250321;CAR.UN;OE;20240418;20250321;;;20250321160000;
MFS2;Z1;CAR   250321P38.00;EquityOption;CAR;Put;38.0000;;20250321;CAR.UN;OE;20240418;20250321;;;20250321160000;
MCG2;8A;EBIT  240920C27.00;EquityOption;EBIT;Call;27.0000;;20240920;EBIT;OA;20240418;20240920;;;20240920160000;
MDG2;8A;EBIT  240920P27.00;EquityOption;EBIT;Put;27.0000;;20240920;EBIT;OA;20240418;20240920;;;20240920160000;
MEG2;8A;EBIT  241018C27.00;EquityOption;EBIT;Call;27.0000;;20241018;EBIT;OA;20240418;20241018;;;20241018160000;
MFG2;8A;EBIT  241018P27.00;EquityOption;EBIT;Put;27.0000;;20241018;EBIT;OA;20240418;20241018;;;20241018160000;
MGG2;8A;EBIT  250321C35.00;EquityOption;EBIT;Call;35.0000;;20250321;EBIT;OA;20240418;20250321;;;20250321160000;
MHG2;8A;EBIT  250321P35.00;EquityOption;EBIT;Put;35.0000;;20250321;EBIT;OA;20240418;20250321;;;20250321160000;
M872;YJ;ETHR  240920C12.50;EquityOption;ETHR;Call;12.5000;;20240920;ETHR;OA;20240418;20240920;;;20240920160000;
M972;YJ;ETHR  240920P12.50;EquityOption;ETHR;Put;12.5000;;20240920;ETHR;OA;20240418;20240920;;;20240920160000;
MA72;YJ;ETHR  241018C12.50;EquityOption;ETHR;Call;12.5000;;20241018;ETHR;OA;20240418;20241018;;;20241018160000;
MB72;YJ;ETHR  241018P12.50;EquityOption;ETHR;Put;12.5000;;20241018;ETHR;OA;20240418;20241018;;;20241018160000;
AY6M;X0;XIU   240503C31.25;EquityOption;XIU;Call;31.2500;;20240503;XIU;OA;20240418;20240503;;;20240503160000;
AZ6M;X0;XIU   240503P31.25;EquityOption;XIU;Put;31.2500;;20240503;XIU;OA;20240418;20240503;;;20240503160000;
A07M;X0;XIU   240510C31.25;EquityOption;XIU;Call;31.2500;;20240510;XIU;OA;20240418;20240510;;;20240510160000;
A17M;X0;XIU   240510P31.25;EquityOption;XIU;Put;31.2500;;20240510;XIU;OA;20240418;20240510;;;20240510160000;
A27M;X0;XIU   240524C31.25;EquityOption;XIU;Call;31.2500;;20240524;XIU;OA;20240418;20240524;;;20240524160000;
A37M;X0;XIU   240524P31.25;EquityOption;XIU;Put;31.2500;;20240524;XIU;OA;20240418;20240524;;;20240524160000;
A47M;X0;XIU   240531C31.25;EquityOption;XIU;Call;31.2500;;20240531;XIU;OA;20240418;20240531;;;20240531160000;
A57M;X0;XIU   240531P31.25;EquityOption;XIU;Put;31.2500;;20240531;XIU;OA;20240418;20240531;;;20240531160000;
A67M;X0;XIU   240920C30.25;EquityOption;XIU;Call;30.2500;;20240920;XIU;OA;20240418;20240920;;;20240920160000;
A77M;X0;XIU   240920P30.25;EquityOption;XIU;Put;30.2500;;20240920;XIU;OA;20240418;20240920;;;20240920160000;
A87M;X0;XIU   241018C30.25;EquityOption;XIU;Call;30.2500;;20241018;XIU;OA;20240418;20241018;;;20241018160000;
A97M;X0;XIU   241018P30.25;EquityOption;XIU;Put;30.2500;;20241018;XIU;OA;20240418;20241018;;;20241018160000;
M245;Z7;ZCN   250321C23.00;EquityOption;ZCN;Call;23.0000;;20250321;ZCN;OA;20240418;20250321;;;20250321160000;
M345;Z7;ZCN   250321P23.00;EquityOption;ZCN;Put;23.0000;;20250321;ZCN;OA;20240418;20250321;;;20250321160000;
AVOF;F3;FM    241018C12.00;EquityOption;FM;Call;12.0000;;20241018;FM;OE;20240418;20241018;;;20241018160000;
AWOF;F3;FM    241018P12.00;EquityOption;FM;Put;12.0000;;20241018;FM;OE;20240418;20241018;;;20241018160000;
MSS1;HI;TLRY  241018C1.25;EquityOption;TLRY;Call;1.2500;;20241018;TLRY;OE;20240418;20241018;;;20241018160000;
MTS1;HI;TLRY  241018P1.25;EquityOption;TLRY;Put;1.2500;;20241018;TLRY;OE;20240418;20241018;;;20241018160000;
A764;Q3;CIX   241018C18.50;EquityOption;CIX;Call;18.5000;;20241018;CIX;OE;20240418;20241018;;;20241018160000;
A864;Q3;CIX   241018P18.50;EquityOption;CIX;Put;18.5000;;20241018;CIX;OE;20240418;20241018;;;20241018160000;
AODH;Q5;CNR   240510C166.00;EquityOption;CNR;Call;166.0000;;20240510;CNR;OE;20240418;20240510;;;20240510160000;
APDH;Q5;CNR   240510P166.00;EquityOption;CNR;Put;166.0000;;20240510;CNR;OE;20240418;20240510;;;20240510160000;
MCLE;WD;WEED  240426C8.00;EquityOption;WEED;Call;8.0000;;20240426;WEED;OE;20240418;20240426;;;20240426160000;
MDLE;WD;WEED  240426P8.00;EquityOption;WEED;Put;8.0000;;20240426;WEED;OE;20240418;20240426;;;20240426160000;
MELE;WD;WEED  240426C7.75;EquityOption;WEED;Call;7.7500;;20240426;WEED;OE;20240418;20240426;;;20240426160000;
MFLE;WD;WEED  240426P7.75;EquityOption;WEED;Put;7.7500;;20240426;WEED;OE;20240418;20240426;;;20240426160000;
MGLE;WD;WEED  240503C8.00;EquityOption;WEED;Call;8.0000;;20240503;WEED;OE;20240418;20240503;;;20240503160000;
MHLE;WD;WEED  240503P8.00;EquityOption;WEED;Put;8.0000;;20240503;WEED;OE;20240418;20240503;;;20240503160000;
MILE;WD;WEED  240503C7.75;EquityOption;WEED;Call;7.7500;;20240503;WEED;OE;20240418;20240503;;;20240503160000;
MJLE;WD;WEED  240503P7.75;EquityOption;WEED;Put;7.7500;;20240503;WEED;OE;20240418;20240503;;;20240503160000;
MKLE;WD;WEED  240510C8.00;EquityOption;WEED;Call;8.0000;;20240510;WEED;OE;20240418;20240510;;;20240510160000;
MLLE;WD;WEED  240510P8.00;EquityOption;WEED;Put;8.0000;;20240510;WEED;OE;20240418;20240510;;;20240510160000;
MMLE;WD;WEED  240510C7.75;EquityOption;WEED;Call;7.7500;;20240510;WEED;OE;20240418;20240510;;;20240510160000;
MNLE;WD;WEED  240510P7.75;EquityOption;WEED;Put;7.7500;;20240510;WEED;OE;20240418;20240510;;;20240510160000;
MOLE;WD;WEED  241018C8.00;EquityOption;WEED;Call;8.0000;;20241018;WEED;OE;20240418;20241018;;;20241018160000;
MPLE;WD;WEED  241018P8.00;EquityOption;WEED;Put;8.0000;;20241018;WEED;OE;20240418;20241018;;;20241018160000;
MQLE;WD;WEED  241018C7.75;EquityOption;WEED;Call;7.7500;;20241018;WEED;OE;20240418;20241018;;;20241018160000;
MRLE;WD;WEED  241018P7.75;EquityOption;WEED;Put;7.7500;;20241018;WEED;OE;20240418;20241018;;;20241018160000;
MMX0;A7;ATS   241018C45.00;EquityOption;ATS;Call;45.0000;;20241018;ATS;OE;20240418;20241018;;;20241018160000;
MNX0;A7;ATS   241018P45.00;EquityOption;ATS;Put;45.0000;;20241018;ATS;OE;20240418;20241018;;;20241018160000;
MWY1;BI;BEI   241018C60.00;EquityOption;BEI;Call;60.0000;;20241018;BEI.UN;OE;20240418;20241018;;;20241018160000;
MXY1;BI;BEI   241018P60.00;EquityOption;BEI;Put;60.0000;;20241018;BEI.UN;OE;20240418;20241018;;;20241018160000;
MAT4;D4;DOL   241018C140.00;EquityOption;DOL;Call;140.0000;;20241018;DOL;OE;20240418;20241018;;;20241018160000;
MBT4;D4;DOL   241018P140.00;EquityOption;DOL;Put;140.0000;;20241018;DOL;OE;20240418;20241018;;;20241018160000;
M6K1;DY;DIR   241220C9.00;EquityOption;DIR;Call;9.0000;;20241220;DIR.UN;OE;20240418;20241220;;;20241220160000;
M7K1;DY;DIR   241220P9.00;EquityOption;DIR;Put;9.0000;;20241220;DIR.UN;OE;20240418;20241220;;;20241220160000;
M8K1;DY;DIR   250321C9.00;EquityOption;DIR;Call;9.0000;;20250321;DIR.UN;OE;20240418;20250321;;;20250321160000;
M9K1;DY;DIR   250321P9.00;EquityOption;DIR;Put;9.0000;;20250321;DIR.UN;OE;20240418;20250321;;;20250321160000;
M411;KG;KRR   241018C6.25;EquityOption;KRR;Call;6.2500;;20241018;KRR;OE;20240418;20241018;;;20241018160000;
M511;KG;KRR   241018P6.25;EquityOption;KRR;Put;6.2500;;20241018;KRR;OE;20240418;20241018;;;20241018160000;
MOL0;LE;GLO   240517C1.25;EquityOption;GLO;Call;1.2500;;20240517;GLO;OE;20240418;20240517;;;20240517160000;
MPL0;LE;GLO   240517P1.25;EquityOption;GLO;Put;1.2500;;20240517;GLO;OE;20240418;20240517;;;20240517160000;
MQL0;LE;GLO   240621C1.25;EquityOption;GLO;Call;1.2500;;20240621;GLO;OE;20240418;20240621;;;20240621160000;
MRL0;LE;GLO   240621P1.25;EquityOption;GLO;Put;1.2500;;20240621;GLO;OE;20240418;20240621;;;20240621160000;
MSL0;LE;GLO   240719C1.25;EquityOption;GLO;Call;1.2500;;20240719;GLO;OE;20240418;20240719;;;20240719160000;
MTL0;LE;GLO   240719P1.25;EquityOption;GLO;Put;1.2500;;20240719;GLO;OE;20240418;20240719;;;20240719160000;
MUL0;LE;GLO   240816C1.25;EquityOption;GLO;Call;1.2500;;20240816;GLO;OE;20240418;20240816;;;20240816160000;
MVL0;LE;GLO   240816P1.25;EquityOption;GLO;Put;1.2500;;20240816;GLO;OE;20240418;20240816;;;20240816160000;
MWL0;LE;GLO   240920C1.25;EquityOption;GLO;Call;1.2500;;20240920;GLO;OE;20240418;20240920;;;20240920160000;
MXL0;LE;GLO   240920P1.25;EquityOption;GLO;Put;1.2500;;20240920;GLO;OE;20240418;20240920;;;20240920160000;
MYL0;LE;GLO   241018C1.25;EquityOption;GLO;Call;1.2500;;20241018;GLO;OE;20240418;20241018;;;20241018160000;
MZL0;LE;GLO   241018P1.25;EquityOption;GLO;Put;1.2500;;20241018;GLO;OE;20240418;20241018;;;20241018160000;
M6S2;M9;MX    241018C58.00;EquityOption;MX;Call;58.0000;;20241018;MX;OE;20240418;20241018;;;20241018160000;
M7S2;M9;MX    241018P58.00;EquityOption;MX;Put;58.0000;;20241018;MX;OE;20240418;20241018;;;20241018160000;
MWU1;PF;EQX   241018C7.25;EquityOption;EQX;Call;7.2500;;20241018;EQX;OE;20240418;20241018;;;20241018160000;
MXU1;PF;EQX   241018P7.25;EquityOption;EQX;Put;7.2500;;20241018;EQX;OE;20240418;20241018;;;20241018160000;
MAW1;R3;RUS   240719C34.00;EquityOption;RUS;Call;34.0000;;20240719;RUS;OE;20240418;20240719;;;20240719160000;
MBW1;R3;RUS   240719P34.00;EquityOption;RUS;Put;34.0000;;20240719;RUS;OE;20240418;20240719;;;20240719160000;
MCW1;R3;RUS   240816C34.00;EquityOption;RUS;Call;34.0000;;20240816;RUS;OE;20240418;20240816;;;20240816160000;
MDW1;R3;RUS   240816P34.00;EquityOption;RUS;Put;34.0000;;20240816;RUS;OE;20240418;20240816;;;20240816160000;
MEW1;R3;RUS   241018C37.00;EquityOption;RUS;Call;37.0000;;20241018;RUS;OE;20240418;20241018;;;20241018160000;
MFW1;R3;RUS   241018P37.00;EquityOption;RUS;Put;37.0000;;20241018;RUS;OE;20240418;20241018;;;20241018160000;
MGW1;R3;RUS   241018C34.00;EquityOption;RUS;Call;34.0000;;20241018;RUS;OE;20240418;20241018;;;20241018160000;
MHW1;R3;RUS   241018P34.00;EquityOption;RUS;Put;34.0000;;20241018;RUS;OE;20240418;20241018;;;20241018160000;
MU02;RE;REAL  240719C4.75;EquityOption;REAL;Call;4.7500;;20240719;REAL;OE;20240418;20240719;;;20240719160000;
MV02;RE;REAL  240719P4.75;EquityOption;REAL;Put;4.7500;;20240719;REAL;OE;20240418;20240719;;;20240719160000;
MW02;RE;REAL  240816C4.75;EquityOption;REAL;Call;4.7500;;20240816;REAL;OE;20240418;20240816;;;20240816160000;
MX02;RE;REAL  240816P4.75;EquityOption;REAL;Put;4.7500;;20240816;REAL;OE;20240418;20240816;;;20240816160000;
MY02;RE;REAL  240920C4.75;EquityOption;REAL;Call;4.7500;;20240920;REAL;OE;20240418;20240920;;;20240920160000;
MZ02;RE;REAL  240920P4.75;EquityOption;REAL;Put;4.7500;;20240920;REAL;OE;20240418;20240920;;;20240920160000;
M012;RE;REAL  241018C4.75;EquityOption;REAL;Call;4.7500;;20241018;REAL;OE;20240418;20241018;;;20241018160000;
M112;RE;REAL  241018P4.75;EquityOption;REAL;Put;4.7500;;20241018;REAL;OE;20240418;20241018;;;20241018160000;
M6L1;SI;SIS   241018C14.00;EquityOption;SIS;Call;14.0000;;20241018;SIS;OE;20240418;20241018;;;20241018160000;
M7L1;SI;SIS   241018P14.00;EquityOption;SIS;Put;14.0000;;20241018;SIS;OE;20240418;20241018;;;20241018160000;
M4U1;WA;WCN   241018C200.00;EquityOption;WCN;Call;200.0000;;20241018;WCN;OE;20240418;20241018;;;20241018160000;
M5U1;WA;WCN   241018P200.00;EquityOption;WCN;Put;200.0000;;20241018;WCN;OE;20240418;20241018;;;20241018160000;
MYB2;2G;ETHQ  241018C14.00;EquityOption;ETHQ;Call;14.0000;;20241018;ETHQ;OA;20240418;20241018;;;20241018160000;
MZB2;2G;ETHQ  241018P14.00;EquityOption;ETHQ;Put;14.0000;;20241018;ETHQ;OA;20240418;20241018;;;20241018160000;
MWS6;MJ;HMMJ  241018C9.00;EquityOption;HMMJ;Call;9.0000;;20241018;HMMJ;OA;20240418;20241018;;;20241018160000;
MXS6;MJ;HMMJ  241018P9.00;EquityOption;HMMJ;Put;9.0000;;20241018;HMMJ;OA;20240418;20241018;;;20241018160000;
MQ23;QW;XSU   240920C36.75;EquityOption;XSU;Call;36.7500;;20240920;XSU;OA;20240418;20240920;;;20240920160000;
MR23;QW;XSU   240920P36.75;EquityOption;XSU;Put;36.7500;;20240920;XSU;OA;20240418;20240920;;;20240920160000;
MS23;QW;XSU   241018C36.75;EquityOption;XSU;Call;36.7500;;20241018;XSU;OA;20240418;20241018;;;20241018160000;
MT23;QW;XSU   241018P36.75;EquityOption;XSU;Put;36.7500;;20241018;XSU;OA;20240418;20241018;;;20241018160000;
MAF3;ZC;ZUE   240920C69.00;EquityOption;ZUE;Call;69.0000;;20240920;ZUE;OA;20240418;20240920;;;20240920160000;
MBF3;ZC;ZUE   240920P69.00;EquityOption;ZUE;Put;69.0000;;20240920;ZUE;OA;20240418;20240920;;;20240920160000;
MCF3;ZC;ZUE   240920C68.75;EquityOption;ZUE;Call;68.7500;;20240920;ZUE;OA;20240418;20240920;;;20240920160000;
MDF3;ZC;ZUE   240920P68.75;EquityOption;ZUE;Put;68.7500;;20240920;ZUE;OA;20240418;20240920;;;20240920160000;
MEF3;ZC;ZUE   241018C69.25;EquityOption;ZUE;Call;69.2500;;20241018;ZUE;OA;20240418;20241018;;;20241018160000;
MFF3;ZC;ZUE   241018P69.25;EquityOption;ZUE;Put;69.2500;;20241018;ZUE;OA;20240418;20241018;;;20241018160000;
MGF3;ZC;ZUE   241018C69.00;EquityOption;ZUE;Call;69.0000;;20241018;ZUE;OA;20240418;20241018;;;20241018160000;
MHF3;ZC;ZUE   241018P69.00;EquityOption;ZUE;Put;69.0000;;20241018;ZUE;OA;20240418;20241018;;;20241018160000;
MIF3;ZC;ZUE   241018C68.75;EquityOption;ZUE;Call;68.7500;;20241018;ZUE;OA;20240418;20241018;;;20241018160000;
MJF3;ZC;ZUE   241018P68.75;EquityOption;ZUE;Put;68.7500;;20241018;ZUE;OA;20240418;20241018;;;20241018160000;
MYZ1;ZI;BTCQ  241018C11.00;EquityOption;BTCQ;Call;11.0000;;20241018;BTCQ;OA;20240418;20241018;;;20241018160000;
MZZ1;ZI;BTCQ  241018P11.00;EquityOption;BTCQ;Put;11.0000;;20241018;BTCQ;OA;20240418;20241018;;;20241018160000;
MK83;ZU;ZUB   241018C26.25;EquityOption;ZUB;Call;26.2500;;20241018;ZUB;OA;20240418;20241018;;;20241018160000;
ML83;ZU;ZUB   241018P26.25;EquityOption;ZUB;Put;26.2500;;20241018;ZUB;OA;20240418;20241018;;;20241018160000;
M46B;80;ZEB   240920C34.25;EquityOption;ZEB;Call;34.2500;;20240920;ZEB;OA;20240418;20240920;;;20240920160000;
M56B;80;ZEB   240920P34.25;EquityOption;ZEB;Put;34.2500;;20240920;ZEB;OA;20240418;20240920;;;20240920160000;
M66B;80;ZEB   241018C34.25;EquityOption;ZEB;Call;34.2500;;20241018;ZEB;OA;20240418;20241018;;;20241018160000;
M76B;80;ZEB   241018P34.25;EquityOption;ZEB;Put;34.2500;;20241018;ZEB;OA;20240418;20241018;;;20241018160000;
MOU3;YH;ETHH  250321C10.00;EquityOption;ETHH;Call;10.0000;;20250321;ETHH.B;OA;20240418;20250321;;;20250321160000;
MPU3;YH;ETHH  250321P10.00;EquityOption;ETHH;Put;10.0000;;20250321;ETHH.B;OA;20240418;20250321;;;20250321160000;
M2M4;J4;HNU   241018C2.00;EquityOption;HNU;Call;2.0000;;20241018;HNU;OA;20240418;20241018;;;20241018160000;
M3M4;J4;HNU   241018P2.00;EquityOption;HNU;Put;2.0000;;20241018;HNU;OA;20240418;20241018;;;20241018160000;
MWP3;J5;HND   240719C135.00;EquityOption;HND;Call;135.0000;;20240719;HND;OA;20240418;20240719;;;20240719160000;
MXP3;J5;HND   240719P135.00;EquityOption;HND;Put;135.0000;;20240719;HND;OA;20240418;20240719;;;20240719160000;
MYU0;KL;HXQ   240719C60.00;EquityOption;HXQ;Call;60.0000;;20240719;HXQ;OA;20240418;20240719;;;20240719160000;
MZU0;KL;HXQ   240719P60.00;EquityOption;HXQ;Put;60.0000;;20240719;HXQ;OA;20240418;20240719;;;20240719160000;
AEG2;3N;HUT   241018C13.00;EquityOption;HUT;Call;13.0000;;20241018;HUT;OE;20240418;20241018;;;20241018160000;
AFG2;3N;HUT   241018P13.00;EquityOption;HUT;Put;13.0000;;20241018;HUT;OE;20240418;20241018;;;20241018160000;
MFJ8;AI;AC    241018C22.50;EquityOption;AC;Call;22.5000;;20241018;AC;OE;20240418;20241018;;;20241018160000;
