InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXXH;T0;TD    240628C74.00;EquityOption;TD;Call;74.0000;;20240628;TD;OE;20240509;20240628;;;20240628160000;
AYXH;T0;TD    240628P74.00;EquityOption;TD;Put;74.0000;;20240628;TD;OE;20240509;20240628;;;20240628160000;
AJOD;E2;ENB   240621C47.50;EquityOption;ENB;Call;47.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
AKOD;E2;ENB   240621P47.50;EquityOption;ENB;Put;47.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
ALOD;E2;ENB   240621C48.50;EquityOption;ENB;Call;48.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
AMOD;E2;ENB   240621P48.50;EquityOption;ENB;Put;48.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
ANOD;E2;ENB   240621C49.50;EquityOption;ENB;Call;49.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
AOOD;E2;ENB   240621P49.50;EquityOption;ENB;Put;49.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
APOD;E2;ENB   240621C50.50;EquityOption;ENB;Call;50.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
AQOD;E2;ENB   240621P50.50;EquityOption;ENB;Put;50.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
AROD;E2;ENB   240621C51.50;EquityOption;ENB;Call;51.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
ASOD;E2;ENB   240621P51.50;EquityOption;ENB;Put;51.5000;;20240621;ENB;OE;20240509;20240621;;;20240621160000;
ATOD;E2;ENB   240719C47.50;EquityOption;ENB;Call;47.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
AUOD;E2;ENB   240719P47.50;EquityOption;ENB;Put;47.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
AVOD;E2;ENB   240719C48.50;EquityOption;ENB;Call;48.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
AWOD;E2;ENB   240719P48.50;EquityOption;ENB;Put;48.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
AXOD;E2;ENB   240719C49.50;EquityOption;ENB;Call;49.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
AYOD;E2;ENB   240719P49.50;EquityOption;ENB;Put;49.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
AZOD;E2;ENB   240719C50.50;EquityOption;ENB;Call;50.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
A0PD;E2;ENB   240719P50.50;EquityOption;ENB;Put;50.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
A1PD;E2;ENB   240719C51.50;EquityOption;ENB;Call;51.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
A2PD;E2;ENB   240719P51.50;EquityOption;ENB;Put;51.5000;;20240719;ENB;OE;20240509;20240719;;;20240719160000;
A3PD;E2;ENB   240816C47.50;EquityOption;ENB;Call;47.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
A4PD;E2;ENB   240816P47.50;EquityOption;ENB;Put;47.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
A5PD;E2;ENB   240816C48.50;EquityOption;ENB;Call;48.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
A6PD;E2;ENB   240816P48.50;EquityOption;ENB;Put;48.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
A7PD;E2;ENB   240816C49.50;EquityOption;ENB;Call;49.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
A8PD;E2;ENB   240816P49.50;EquityOption;ENB;Put;49.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
A9PD;E2;ENB   240816C50.50;EquityOption;ENB;Call;50.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
AAPD;E2;ENB   240816P50.50;EquityOption;ENB;Put;50.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
ABPD;E2;ENB   240816C51.50;EquityOption;ENB;Call;51.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
ACPD;E2;ENB   240816P51.50;EquityOption;ENB;Put;51.5000;;20240816;ENB;OE;20240509;20240816;;;20240816160000;
AHAH;B5;BNS   240524C64.50;EquityOption;BNS;Call;64.5000;;20240524;BNS;OE;20240509;20240524;;;20240524160000;
AIAH;B5;BNS   240524P64.50;EquityOption;BNS;Put;64.5000;;20240524;BNS;OE;20240509;20240524;;;20240524160000;
AJAH;B5;BNS   240524C65.50;EquityOption;BNS;Call;65.5000;;20240524;BNS;OE;20240509;20240524;;;20240524160000;
AKAH;B5;BNS   240524P65.50;EquityOption;BNS;Put;65.5000;;20240524;BNS;OE;20240509;20240524;;;20240524160000;
ALAH;B5;BNS   240524C66.50;EquityOption;BNS;Call;66.5000;;20240524;BNS;OE;20240509;20240524;;;20240524160000;
AMAH;B5;BNS   240524P66.50;EquityOption;BNS;Put;66.5000;;20240524;BNS;OE;20240509;20240524;;;20240524160000;
ANAH;B5;BNS   240531C64.50;EquityOption;BNS;Call;64.5000;;20240531;BNS;OE;20240509;20240531;;;20240531160000;
AOAH;B5;BNS   240531P64.50;EquityOption;BNS;Put;64.5000;;20240531;BNS;OE;20240509;20240531;;;20240531160000;
APAH;B5;BNS   240531C65.50;EquityOption;BNS;Call;65.5000;;20240531;BNS;OE;20240509;20240531;;;20240531160000;
AQAH;B5;BNS   240531P65.50;EquityOption;BNS;Put;65.5000;;20240531;BNS;OE;20240509;20240531;;;20240531160000;
ARAH;B5;BNS   240531C66.50;EquityOption;BNS;Call;66.5000;;20240531;BNS;OE;20240509;20240531;;;20240531160000;
ASAH;B5;BNS   240531P66.50;EquityOption;BNS;Put;66.5000;;20240531;BNS;OE;20240509;20240531;;;20240531160000;
A2AM;X0;XIU   250620C33.00;EquityOption;XIU;Call;33.0000;;20250620;XIU;OA;20240508;20250620;;;20250620160000;
A3AM;X0;XIU   250620P33.00;EquityOption;XIU;Put;33.0000;;20250620;XIU;OA;20240508;20250620;;;20250620160000;
A4AM;X0;XIU   250620C34.00;EquityOption;XIU;Call;34.0000;;20250620;XIU;OA;20240508;20250620;;;20250620160000;
A5AM;X0;XIU   250620P34.00;EquityOption;XIU;Put;34.0000;;20250620;XIU;OA;20240508;20250620;;;20250620160000;
A6AM;X0;XIU   250620C35.00;EquityOption;XIU;Call;35.0000;;20250620;XIU;OA;20240508;20250620;;;20250620160000;
A7AM;X0;XIU   250620P35.00;EquityOption;XIU;Put;35.0000;;20250620;XIU;OA;20240508;20250620;;;20250620160000;
MQC2;3R;DND   241018C12.50;EquityOption;DND;Call;12.5000;;20241018;DND;OE;20240509;20241018;;;20241018160000;
MRC2;3R;DND   241018P12.50;EquityOption;DND;Put;12.5000;;20241018;DND;OE;20240509;20241018;;;20241018160000;
MQJ2;IW;BIP   241018C45.00;EquityOption;BIP;Call;45.0000;;20241018;BIP.UN;OE;20240509;20241018;;;20241018160000;
MRJ2;IW;BIP   241018P45.00;EquityOption;BIP;Put;45.0000;;20241018;BIP.UN;OE;20240509;20241018;;;20241018160000;
AUG3;M0;MRU   241018C84.00;EquityOption;MRU;Call;84.0000;;20241018;MRU;OE;20240509;20241018;;;20241018160000;
AVG3;M0;MRU   241018P84.00;EquityOption;MRU;Put;84.0000;;20241018;MRU;OE;20240509;20241018;;;20241018160000;
M0W1;TY;TOY   240621C24.00;EquityOption;TOY;Call;24.0000;;20240621;TOY;OE;20240509;20240621;;;20240621160000;
M1W1;TY;TOY   240621P24.00;EquityOption;TOY;Put;24.0000;;20240621;TOY;OE;20240509;20240621;;;20240621160000;
M2W1;TY;TOY   240719C24.00;EquityOption;TOY;Call;24.0000;;20240719;TOY;OE;20240509;20240719;;;20240719160000;
M3W1;TY;TOY   240719P24.00;EquityOption;TOY;Put;24.0000;;20240719;TOY;OE;20240509;20240719;;;20240719160000;
M4W1;TY;TOY   240816C24.00;EquityOption;TOY;Call;24.0000;;20240816;TOY;OE;20240509;20240816;;;20240816160000;
M5W1;TY;TOY   240816P24.00;EquityOption;TOY;Put;24.0000;;20240816;TOY;OE;20240509;20240816;;;20240816160000;
M6W1;TY;TOY   240920C24.00;EquityOption;TOY;Call;24.0000;;20240920;TOY;OE;20240509;20240920;;;20240920160000;
M7W1;TY;TOY   240920P24.00;EquityOption;TOY;Put;24.0000;;20240920;TOY;OE;20240509;20240920;;;20240920160000;
M8W1;TY;TOY   241018C24.00;EquityOption;TOY;Call;24.0000;;20241018;TOY;OE;20240509;20241018;;;20241018160000;
M9W1;TY;TOY   241018P24.00;EquityOption;TOY;Put;24.0000;;20241018;TOY;OE;20240509;20241018;;;20241018160000;
A8AM;X0;XIU   240628C33.75;EquityOption;XIU;Call;33.7500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
A9AM;X0;XIU   240628P33.75;EquityOption;XIU;Put;33.7500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AAAM;X0;XIU   240628C34.00;EquityOption;XIU;Call;34.0000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
ABAM;X0;XIU   240628P34.00;EquityOption;XIU;Put;34.0000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
ACAM;X0;XIU   240628C34.25;EquityOption;XIU;Call;34.2500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
ADAM;X0;XIU   240628P34.25;EquityOption;XIU;Put;34.2500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AEAM;X0;XIU   240628C34.50;EquityOption;XIU;Call;34.5000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AFAM;X0;XIU   240628P34.50;EquityOption;XIU;Put;34.5000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AGAM;X0;XIU   240628C34.75;EquityOption;XIU;Call;34.7500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AHAM;X0;XIU   240628P34.75;EquityOption;XIU;Put;34.7500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AIAM;X0;XIU   240628C35.00;EquityOption;XIU;Call;35.0000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AJAM;X0;XIU   240628P35.00;EquityOption;XIU;Put;35.0000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AKAM;X0;XIU   240628C35.25;EquityOption;XIU;Call;35.2500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
ALAM;X0;XIU   240628P35.25;EquityOption;XIU;Put;35.2500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AMAM;X0;XIU   240628C33.50;EquityOption;XIU;Call;33.5000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
ANAM;X0;XIU   240628P33.50;EquityOption;XIU;Put;33.5000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AOAM;X0;XIU   240628C33.25;EquityOption;XIU;Call;33.2500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
APAM;X0;XIU   240628P33.25;EquityOption;XIU;Put;33.2500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AQAM;X0;XIU   240628C33.00;EquityOption;XIU;Call;33.0000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
ARAM;X0;XIU   240628P33.00;EquityOption;XIU;Put;33.0000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
ASAM;X0;XIU   240628C32.75;EquityOption;XIU;Call;32.7500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
ATAM;X0;XIU   240628P32.75;EquityOption;XIU;Put;32.7500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AUAM;X0;XIU   240628C32.50;EquityOption;XIU;Call;32.5000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AVAM;X0;XIU   240628P32.50;EquityOption;XIU;Put;32.5000;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AWAM;X0;XIU   240628C32.25;EquityOption;XIU;Call;32.2500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
AXAM;X0;XIU   240628P32.25;EquityOption;XIU;Put;32.2500;;20240628;XIU;OA;20240509;20240628;;;20240628160000;
MK55;Z7;ZCN   240607C29.50;EquityOption;ZCN;Call;29.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
ML55;Z7;ZCN   240607P29.50;EquityOption;ZCN;Put;29.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MM55;Z7;ZCN   240607C30.00;EquityOption;ZCN;Call;30.0000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MN55;Z7;ZCN   240607P30.00;EquityOption;ZCN;Put;30.0000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MO55;Z7;ZCN   240607C30.50;EquityOption;ZCN;Call;30.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MP55;Z7;ZCN   240607P30.50;EquityOption;ZCN;Put;30.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MQ55;Z7;ZCN   240607C31.00;EquityOption;ZCN;Call;31.0000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MR55;Z7;ZCN   240607P31.00;EquityOption;ZCN;Put;31.0000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MS55;Z7;ZCN   240607C31.50;EquityOption;ZCN;Call;31.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MT55;Z7;ZCN   240607P31.50;EquityOption;ZCN;Put;31.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MU55;Z7;ZCN   240607C29.00;EquityOption;ZCN;Call;29.0000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MV55;Z7;ZCN   240607P29.00;EquityOption;ZCN;Put;29.0000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MW55;Z7;ZCN   240607C28.50;EquityOption;ZCN;Call;28.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MX55;Z7;ZCN   240607P28.50;EquityOption;ZCN;Put;28.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MY55;Z7;ZCN   240607C28.00;EquityOption;ZCN;Call;28.0000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MZ55;Z7;ZCN   240607P28.00;EquityOption;ZCN;Put;28.0000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
M065;Z7;ZCN   240607C27.50;EquityOption;ZCN;Call;27.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
M165;Z7;ZCN   240607P27.50;EquityOption;ZCN;Put;27.5000;;20240607;ZCN;OA;20240509;20240607;;;20240607160000;
MJYB;0R;BB    240607C4.00;EquityOption;BB;Call;4.0000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MKYB;0R;BB    240607P4.00;EquityOption;BB;Put;4.0000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MLYB;0R;BB    240607C4.25;EquityOption;BB;Call;4.2500;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MMYB;0R;BB    240607P4.25;EquityOption;BB;Put;4.2500;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MNYB;0R;BB    240607C4.50;EquityOption;BB;Call;4.5000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MOYB;0R;BB    240607P4.50;EquityOption;BB;Put;4.5000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MPYB;0R;BB    240607C4.75;EquityOption;BB;Call;4.7500;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MQYB;0R;BB    240607P4.75;EquityOption;BB;Put;4.7500;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MRYB;0R;BB    240607C5.00;EquityOption;BB;Call;5.0000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MSYB;0R;BB    240607P5.00;EquityOption;BB;Put;5.0000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MTYB;0R;BB    240607C3.75;EquityOption;BB;Call;3.7500;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MUYB;0R;BB    240607P3.75;EquityOption;BB;Put;3.7500;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MVYB;0R;BB    240607C3.50;EquityOption;BB;Call;3.5000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MWYB;0R;BB    240607P3.50;EquityOption;BB;Put;3.5000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MXYB;0R;BB    240607C3.25;EquityOption;BB;Call;3.2500;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MYYB;0R;BB    240607P3.25;EquityOption;BB;Put;3.2500;;20240607;BB;OE;20240509;20240607;;;20240607160000;
MZYB;0R;BB    240607C3.00;EquityOption;BB;Call;3.0000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
M0ZB;0R;BB    240607P3.00;EquityOption;BB;Put;3.0000;;20240607;BB;OE;20240509;20240607;;;20240607160000;
M4J6;40;MEG   240607C31.50;EquityOption;MEG;Call;31.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
M5J6;40;MEG   240607P31.50;EquityOption;MEG;Put;31.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
M6J6;40;MEG   240607C32.00;EquityOption;MEG;Call;32.0000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
M7J6;40;MEG   240607P32.00;EquityOption;MEG;Put;32.0000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
M8J6;40;MEG   240607C32.50;EquityOption;MEG;Call;32.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
M9J6;40;MEG   240607P32.50;EquityOption;MEG;Put;32.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MAJ6;40;MEG   240607C33.00;EquityOption;MEG;Call;33.0000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MBJ6;40;MEG   240607P33.00;EquityOption;MEG;Put;33.0000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MCJ6;40;MEG   240607C33.50;EquityOption;MEG;Call;33.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MDJ6;40;MEG   240607P33.50;EquityOption;MEG;Put;33.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MEJ6;40;MEG   240607C31.00;EquityOption;MEG;Call;31.0000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MFJ6;40;MEG   240607P31.00;EquityOption;MEG;Put;31.0000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MGJ6;40;MEG   240607C30.50;EquityOption;MEG;Call;30.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MHJ6;40;MEG   240607P30.50;EquityOption;MEG;Put;30.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MIJ6;40;MEG   240607C30.00;EquityOption;MEG;Call;30.0000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MJJ6;40;MEG   240607P30.00;EquityOption;MEG;Put;30.0000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MKJ6;40;MEG   240607C29.50;EquityOption;MEG;Call;29.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MLJ6;40;MEG   240607P29.50;EquityOption;MEG;Put;29.5000;;20240607;MEG;OE;20240509;20240607;;;20240607160000;
MMC4;92;CGX   240607C9.00;EquityOption;CGX;Call;9.0000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MNC4;92;CGX   240607P9.00;EquityOption;CGX;Put;9.0000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MOC4;92;CGX   240607C9.25;EquityOption;CGX;Call;9.2500;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MPC4;92;CGX   240607P9.25;EquityOption;CGX;Put;9.2500;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MQC4;92;CGX   240607C9.50;EquityOption;CGX;Call;9.5000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MRC4;92;CGX   240607P9.50;EquityOption;CGX;Put;9.5000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MSC4;92;CGX   240607C9.75;EquityOption;CGX;Call;9.7500;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MTC4;92;CGX   240607P9.75;EquityOption;CGX;Put;9.7500;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MUC4;92;CGX   240607C10.00;EquityOption;CGX;Call;10.0000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MVC4;92;CGX   240607P10.00;EquityOption;CGX;Put;10.0000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MWC4;92;CGX   240607C8.75;EquityOption;CGX;Call;8.7500;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MXC4;92;CGX   240607P8.75;EquityOption;CGX;Put;8.7500;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MYC4;92;CGX   240607C8.50;EquityOption;CGX;Call;8.5000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
MZC4;92;CGX   240607P8.50;EquityOption;CGX;Put;8.5000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
M0D4;92;CGX   240607C8.25;EquityOption;CGX;Call;8.2500;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
M1D4;92;CGX   240607P8.25;EquityOption;CGX;Put;8.2500;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
M2D4;92;CGX   240607C8.00;EquityOption;CGX;Call;8.0000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
M3D4;92;CGX   240607P8.00;EquityOption;CGX;Put;8.0000;;20240607;CGX;OE;20240509;20240607;;;20240607160000;
A0XG;A5;AEM   240524C95.00;EquityOption;AEM;Call;95.0000;;20240524;AEM;OE;20240509;20240524;;;20240524160000;
A1XG;A5;AEM   240524P95.00;EquityOption;AEM;Put;95.0000;;20240524;AEM;OE;20240509;20240524;;;20240524160000;
A2XG;A5;AEM   240531C95.00;EquityOption;AEM;Call;95.0000;;20240531;AEM;OE;20240509;20240531;;;20240531160000;
A3XG;A5;AEM   240531P95.00;EquityOption;AEM;Put;95.0000;;20240531;AEM;OE;20240509;20240531;;;20240531160000;
A4XG;A5;AEM   240607C91.00;EquityOption;AEM;Call;91.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
A5XG;A5;AEM   240607P91.00;EquityOption;AEM;Put;91.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
A6XG;A5;AEM   240607C92.00;EquityOption;AEM;Call;92.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
A7XG;A5;AEM   240607P92.00;EquityOption;AEM;Put;92.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
A8XG;A5;AEM   240607C93.00;EquityOption;AEM;Call;93.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
A9XG;A5;AEM   240607P93.00;EquityOption;AEM;Put;93.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
AAXG;A5;AEM   240607C94.00;EquityOption;AEM;Call;94.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
ABXG;A5;AEM   240607P94.00;EquityOption;AEM;Put;94.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
ACXG;A5;AEM   240607C95.00;EquityOption;AEM;Call;95.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
ADXG;A5;AEM   240607P95.00;EquityOption;AEM;Put;95.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
AEXG;A5;AEM   240607C90.00;EquityOption;AEM;Call;90.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
AFXG;A5;AEM   240607P90.00;EquityOption;AEM;Put;90.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
AGXG;A5;AEM   240607C89.00;EquityOption;AEM;Call;89.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
AHXG;A5;AEM   240607P89.00;EquityOption;AEM;Put;89.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
AIXG;A5;AEM   240607C88.00;EquityOption;AEM;Call;88.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
AJXG;A5;AEM   240607P88.00;EquityOption;AEM;Put;88.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
AKXG;A5;AEM   240607C87.00;EquityOption;AEM;Call;87.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
ALXG;A5;AEM   240607P87.00;EquityOption;AEM;Put;87.0000;;20240607;AEM;OE;20240509;20240607;;;20240607160000;
A70A;B2;BBD   240607C72.00;EquityOption;BBD;Call;72.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
A80A;B2;BBD   240607P72.00;EquityOption;BBD;Put;72.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
A90A;B2;BBD   240607C73.00;EquityOption;BBD;Call;73.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AA0A;B2;BBD   240607P73.00;EquityOption;BBD;Put;73.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AB0A;B2;BBD   240607C74.00;EquityOption;BBD;Call;74.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AC0A;B2;BBD   240607P74.00;EquityOption;BBD;Put;74.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AD0A;B2;BBD   240607C75.00;EquityOption;BBD;Call;75.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AE0A;B2;BBD   240607P75.00;EquityOption;BBD;Put;75.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AF0A;B2;BBD   240607C76.00;EquityOption;BBD;Call;76.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AG0A;B2;BBD   240607P76.00;EquityOption;BBD;Put;76.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AH0A;B2;BBD   240607C71.00;EquityOption;BBD;Call;71.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AI0A;B2;BBD   240607P71.00;EquityOption;BBD;Put;71.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AJ0A;B2;BBD   240607C70.00;EquityOption;BBD;Call;70.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AK0A;B2;BBD   240607P70.00;EquityOption;BBD;Put;70.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AL0A;B2;BBD   240607C69.00;EquityOption;BBD;Call;69.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AM0A;B2;BBD   240607P69.00;EquityOption;BBD;Put;69.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AN0A;B2;BBD   240607C68.00;EquityOption;BBD;Call;68.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
AO0A;B2;BBD   240607P68.00;EquityOption;BBD;Put;68.0000;;20240607;BBD.B;OE;20240509;20240607;;;20240607160000;
MAN3;BT;BTO   240607C3.50;EquityOption;BTO;Call;3.5000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MBN3;BT;BTO   240607P3.50;EquityOption;BTO;Put;3.5000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MCN3;BT;BTO   240607C3.75;EquityOption;BTO;Call;3.7500;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MDN3;BT;BTO   240607P3.75;EquityOption;BTO;Put;3.7500;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MEN3;BT;BTO   240607C4.00;EquityOption;BTO;Call;4.0000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MFN3;BT;BTO   240607P4.00;EquityOption;BTO;Put;4.0000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
