InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM07;V6;ATD   220819C89.00;EquityOption;ATD;Call;89.0000;;20220819;ATD;OE;20220707;20220713;;;20220819160000;
MN07;V6;ATD   220819P89.00;EquityOption;ATD;Put;89.0000;;20220819;ATD;OE;20220707;20220713;;;20220819160000;
MIA6;NT;NTR   220819C118.00;EquityOption;NTR;Call;118.0000;;20220819;NTR;OE;20220713;20220819;;;20220819160000;
MJA6;NT;NTR   220819P118.00;EquityOption;NTR;Put;118.0000;;20220819;NTR;OE;20220713;20220819;;;20220819160000;
MSP1;32;MAG   230120C17.00;EquityOption;MAG;Call;17.0000;;20230120;MAG;OE;20220714;20230120;;;20230120160000;
MTP1;32;MAG   230120P17.00;EquityOption;MAG;Put;17.0000;;20230120;MAG;OE;20220714;20230120;;;20230120160000;
M6Y1;61;MDI   230120C9.50;EquityOption;MDI;Call;9.5000;;20230120;MDI;OE;20220714;20230120;;;20230120160000;
M7Y1;61;MDI   230120P9.50;EquityOption;MDI;Put;9.5000;;20230120;MDI;OE;20220714;20230120;;;20230120160000;
MG51;67;EDR   230120C5.50;EquityOption;EDR;Call;5.5000;;20230120;EDR;OE;20220714;20230120;;;20230120160000;
MH51;67;EDR   230120P5.50;EquityOption;EDR;Put;5.5000;;20230120;EDR;OE;20220714;20230120;;;20230120160000;
ME12;85;STN   230120C50.00;EquityOption;STN;Call;50.0000;;20230120;STN;OE;20220714;20230120;;;20230120160000;
MF12;85;STN   230120P50.00;EquityOption;STN;Put;50.0000;;20230120;STN;OE;20220714;20230120;;;20230120160000;
MU11;91;CF    230120C7.75;EquityOption;CF;Call;7.7500;;20230120;CF;OE;20220714;20230120;;;20230120160000;
MV11;91;CF    230120P7.75;EquityOption;CF;Put;7.7500;;20230120;CF;OE;20220714;20230120;;;20230120160000;
MEW1;97;PXT   220819C18.50;EquityOption;PXT;Call;18.5000;;20220819;PXT;OE;20220714;20220819;;;20220819160000;
MFW1;97;PXT   220819P18.50;EquityOption;PXT;Put;18.5000;;20220819;PXT;OE;20220714;20220819;;;20220819160000;
MGW1;97;PXT   220916C18.50;EquityOption;PXT;Call;18.5000;;20220916;PXT;OE;20220714;20220916;;;20220916160000;
MHW1;97;PXT   220916P18.50;EquityOption;PXT;Put;18.5000;;20220916;PXT;OE;20220714;20220916;;;20220916160000;
MIW1;97;PXT   221021C18.50;EquityOption;PXT;Call;18.5000;;20221021;PXT;OE;20220714;20221021;;;20221021160000;
MJW1;97;PXT   221021P18.50;EquityOption;PXT;Put;18.5000;;20221021;PXT;OE;20220714;20221021;;;20221021160000;
MKW1;97;PXT   221118C18.50;EquityOption;PXT;Call;18.5000;;20221118;PXT;OE;20220714;20221118;;;20221118160000;
MLW1;97;PXT   221118P18.50;EquityOption;PXT;Put;18.5000;;20221118;PXT;OE;20220714;20221118;;;20221118160000;
MMW1;97;PXT   221216C18.50;EquityOption;PXT;Call;18.5000;;20221216;PXT;OE;20220714;20221216;;;20221216160000;
MNW1;97;PXT   221216P18.50;EquityOption;PXT;Put;18.5000;;20221216;PXT;OE;20220714;20221216;;;20221216160000;
MOW1;97;PXT   230120C18.50;EquityOption;PXT;Call;18.5000;;20230120;PXT;OE;20220714;20230120;;;20230120160000;
MPW1;97;PXT   230120P18.50;EquityOption;PXT;Put;18.5000;;20230120;PXT;OE;20220714;20230120;;;20230120160000;
M4Q1;BL;BLDP  230120C9.75;EquityOption;BLDP;Call;9.7500;;20230120;BLDP;OE;20220714;20230120;;;20230120160000;
M5Q1;BL;BLDP  230120P9.75;EquityOption;BLDP;Put;9.7500;;20230120;BLDP;OE;20220714;20230120;;;20230120160000;
M6E0;CD;FEC   230120C14.00;EquityOption;FEC;Call;14.0000;;20230120;FEC;OE;20220714;20230120;;;20230120160000;
M7E0;CD;FEC   230120P14.00;EquityOption;FEC;Put;14.0000;;20230120;FEC;OE;20220714;20230120;;;20230120160000;
MOG0;DE;DII   220819C4.75;EquityOption;DII;Call;4.7500;;20220819;DII.B;OE;20220714;20220819;;;20220819160000;
MPG0;DE;DII   220819P4.75;EquityOption;DII;Put;4.7500;;20220819;DII.B;OE;20220714;20220819;;;20220819160000;
MQG0;DE;DII   220916C4.75;EquityOption;DII;Call;4.7500;;20220916;DII.B;OE;20220714;20220916;;;20220916160000;
MRG0;DE;DII   220916P4.75;EquityOption;DII;Put;4.7500;;20220916;DII.B;OE;20220714;20220916;;;20220916160000;
MSG0;DE;DII   221021C4.75;EquityOption;DII;Call;4.7500;;20221021;DII.B;OE;20220714;20221021;;;20221021160000;
MTG0;DE;DII   221021P4.75;EquityOption;DII;Put;4.7500;;20221021;DII.B;OE;20220714;20221021;;;20221021160000;
MUG0;DE;DII   221118C4.75;EquityOption;DII;Call;4.7500;;20221118;DII.B;OE;20220714;20221118;;;20221118160000;
MVG0;DE;DII   221118P4.75;EquityOption;DII;Put;4.7500;;20221118;DII.B;OE;20220714;20221118;;;20221118160000;
MWG0;DE;DII   221216C4.75;EquityOption;DII;Call;4.7500;;20221216;DII.B;OE;20220714;20221216;;;20221216160000;
MXG0;DE;DII   221216P4.75;EquityOption;DII;Put;4.7500;;20221216;DII.B;OE;20220714;20221216;;;20221216160000;
MYG0;DE;DII   230120C4.75;EquityOption;DII;Call;4.7500;;20230120;DII.B;OE;20220714;20230120;;;20230120160000;
MZG0;DE;DII   230120P4.75;EquityOption;DII;Put;4.7500;;20230120;DII.B;OE;20220714;20230120;;;20230120160000;
AK63;I2;IMG   230120C2.75;EquityOption;IMG;Call;2.7500;;20230120;IMG;OE;20220714;20230120;;;20230120160000;
AL63;I2;IMG   230120P2.75;EquityOption;IMG;Put;2.7500;;20230120;IMG;OE;20220714;20230120;;;20230120160000;
MYM1;JR;LB    230120C34.00;EquityOption;LB;Call;34.0000;;20230120;LB;OE;20220714;20230120;;;20230120160000;
MZM1;JR;LB    230120P34.00;EquityOption;LB;Put;34.0000;;20230120;LB;OE;20220714;20230120;;;20230120160000;
MW01;M8;MTL   230120C9.75;EquityOption;MTL;Call;9.7500;;20230120;MTL;OE;20220714;20230120;;;20230120160000;
MX01;M8;MTL   230120P9.75;EquityOption;MTL;Put;9.7500;;20230120;MTL;OE;20220714;20230120;;;20230120160000;
MYM0;NK;EGLX  221118C1.00;EquityOption;EGLX;Call;1.0000;;20221118;EGLX;OE;20220714;20221118;;;20221118160000;
MZM0;NK;EGLX  221118P1.00;EquityOption;EGLX;Put;1.0000;;20221118;EGLX;OE;20220714;20221118;;;20221118160000;
M0N0;NK;EGLX  230120C1.00;EquityOption;EGLX;Call;1.0000;;20230120;EGLX;OE;20220714;20230120;;;20230120160000;
M1N0;NK;EGLX  230120P1.00;EquityOption;EGLX;Put;1.0000;;20230120;EGLX;OE;20220714;20230120;;;20230120160000;
MCB1;O0;OTEX  230120C44.00;EquityOption;OTEX;Call;44.0000;;20230120;OTEX;OE;20220714;20230120;;;20230120160000;
MDB1;O0;OTEX  230120P44.00;EquityOption;OTEX;Put;44.0000;;20230120;OTEX;OE;20220714;20230120;;;20230120160000;
MYP1;PS;PSK   230120C17.50;EquityOption;PSK;Call;17.5000;;20230120;PSK;OE;20220714;20230120;;;20230120160000;
MZP1;PS;PSK   230120P17.50;EquityOption;PSK;Put;17.5000;;20230120;PSK;OE;20220714;20230120;;;20230120160000;
ATJ2;Q1;CU    221216C43.00;EquityOption;CU;Call;43.0000;;20221216;CU;OE;20220714;20221216;;;20221216160000;
AUJ2;Q1;CU    221216P43.00;EquityOption;CU;Put;43.0000;;20221216;CU;OE;20220714;20221216;;;20221216160000;
AVJ2;Q1;CU    230120C43.00;EquityOption;CU;Call;43.0000;;20230120;CU;OE;20220714;20230120;;;20230120160000;
AWJ2;Q1;CU    230120P43.00;EquityOption;CU;Put;43.0000;;20230120;CU;OE;20220714;20230120;;;20230120160000;
M4N1;TX;TXG   230120C9.75;EquityOption;TXG;Call;9.7500;;20230120;TXG;OE;20220714;20230120;;;20230120160000;
M5N1;TX;TXG   230120P9.75;EquityOption;TXG;Put;9.7500;;20230120;TXG;OE;20220714;20230120;;;20230120160000;
AX13;W1;WN    230616C200.00;EquityOption;WN;Call;200.0000;;20230616;WN;OE;20220714;20230616;;;20230616160000;
AY13;W1;WN    230616P200.00;EquityOption;WN;Put;200.0000;;20230616;WN;OE;20220714;20230616;;;20230616160000;
MI21;W7;SIL   230120C8.50;EquityOption;SIL;Call;8.5000;;20230120;SIL;OE;20220714;20230120;;;20230120160000;
MJ21;W7;SIL   230120P8.50;EquityOption;SIL;Put;8.5000;;20230120;SIL;OE;20220714;20230120;;;20230120160000;
MYS0;WM;WDO   230120C12.50;EquityOption;WDO;Call;12.5000;;20230120;WDO;OE;20220714;20230120;;;20230120160000;
MZS0;WM;WDO   230120P12.50;EquityOption;WDO;Put;12.5000;;20230120;WDO;OE;20220714;20230120;;;20230120160000;
MIQ0;YF;WFG   230120C125.00;EquityOption;WFG;Call;125.0000;;20230120;WFG;OE;20220714;20230120;;;20230120160000;
MJQ0;YF;WFG   230120P125.00;EquityOption;WFG;Put;125.0000;;20230120;WFG;OE;20220714;20230120;;;20230120160000;
MWS1;Z0;EXE   230120C8.50;EquityOption;EXE;Call;8.5000;;20230120;EXE;OE;20220714;20230120;;;20230120160000;
MXS1;Z0;EXE   230120P8.50;EquityOption;EXE;Put;8.5000;;20230120;EXE;OE;20220714;20230120;;;20230120160000;
MM62;GR;ZAG   230120C14.20;EquityOption;ZAG;Call;14.2000;;20230120;ZAG;OA;20220714;20230120;;;20230120160000;
MN62;GR;ZAG   230120P14.20;EquityOption;ZAG;Put;14.2000;;20230120;ZAG;OA;20220714;20230120;;;20230120160000;
MYF2;VK;VFV   230120C87.00;EquityOption;VFV;Call;87.0000;;20230120;VFV;OA;20220714;20230120;;;20230120160000;
MZF2;VK;VFV   230120P87.00;EquityOption;VFV;Put;87.0000;;20230120;VFV;OA;20220714;20230120;;;20230120160000;
M0G2;VK;VFV   230120C86.75;EquityOption;VFV;Call;86.7500;;20230120;VFV;OA;20220714;20230120;;;20230120160000;
M1G2;VK;VFV   230120P86.75;EquityOption;VFV;Put;86.7500;;20230120;VFV;OA;20220714;20230120;;;20230120160000;
MM41;WQ;ZBK   230120C27.50;EquityOption;ZBK;Call;27.5000;;20230120;ZBK;OA;20220714;20230120;;;20230120160000;
MN41;WQ;ZBK   230120P27.50;EquityOption;ZBK;Put;27.5000;;20230120;ZBK;OA;20220714;20230120;;;20230120160000;
MO41;WQ;ZBK   230120C27.25;EquityOption;ZBK;Call;27.2500;;20230120;ZBK;OA;20220714;20230120;;;20230120160000;
MP41;WQ;ZBK   230120P27.25;EquityOption;ZBK;Put;27.2500;;20230120;ZBK;OA;20220714;20230120;;;20230120160000;
MQ41;WQ;ZBK   230120C27.00;EquityOption;ZBK;Call;27.0000;;20230120;ZBK;OA;20220714;20230120;;;20230120160000;
MR41;WQ;ZBK   230120P27.00;EquityOption;ZBK;Put;27.0000;;20230120;ZBK;OA;20220714;20230120;;;20230120160000;
MOD5;XR;ZSP   230120C53.25;EquityOption;ZSP;Call;53.2500;;20230120;ZSP;OA;20220714;20230120;;;20230120160000;
MPD5;XR;ZSP   230120P53.25;EquityOption;ZSP;Put;53.2500;;20230120;ZSP;OA;20220714;20230120;;;20230120160000;
M063;ZA;ZQQ   230120C85.75;EquityOption;ZQQ;Call;85.7500;;20230120;ZQQ;OA;20220714;20230120;;;20230120160000;
M163;ZA;ZQQ   230120P85.75;EquityOption;ZQQ;Put;85.7500;;20230120;ZQQ;OA;20220714;20230120;;;20230120160000;
MKU1;O8;HOD   230120C1.75;EquityOption;HOD;Call;1.7500;;20230120;HOD;OA;20220714;20230120;;;20230120160000;
MLU1;O8;HOD   230120P1.75;EquityOption;HOD;Put;1.7500;;20230120;HOD;OA;20220714;20230120;;;20230120160000;
MKC5;46;PPL   230120C56.00;EquityOption;PPL;Call;56.0000;;20230120;PPL;OE;20220714;20230120;;;20230120160000;
MLC5;46;PPL   230120P56.00;EquityOption;PPL;Put;56.0000;;20230120;PPL;OE;20220714;20230120;;;20230120160000;
AXPE;B5;BNS   220805C70.00;EquityOption;BNS;Call;70.0000;;20220805;BNS;OE;20220714;20220805;;;20220805160000;
AYPE;B5;BNS   220805P70.00;EquityOption;BNS;Put;70.0000;;20220805;BNS;OE;20220714;20220805;;;20220805160000;
AZPE;B5;BNS   220819C58.00;EquityOption;BNS;Call;58.0000;;20220819;BNS;OE;20220714;20220819;;;20220819160000;
A0QE;B5;BNS   220819P58.00;EquityOption;BNS;Put;58.0000;;20220819;BNS;OE;20220714;20220819;;;20220819160000;
A1QE;B5;BNS   220916C58.00;EquityOption;BNS;Call;58.0000;;20220916;BNS;OE;20220714;20220916;;;20220916160000;
A2QE;B5;BNS   220916P58.00;EquityOption;BNS;Put;58.0000;;20220916;BNS;OE;20220714;20220916;;;20220916160000;
A3QE;B5;BNS   221021C58.00;EquityOption;BNS;Call;58.0000;;20221021;BNS;OE;20220714;20221021;;;20221021160000;
A4QE;B5;BNS   221021P58.00;EquityOption;BNS;Put;58.0000;;20221021;BNS;OE;20220714;20221021;;;20221021160000;
A5QE;B5;BNS   221118C58.00;EquityOption;BNS;Call;58.0000;;20221118;BNS;OE;20220714;20221118;;;20221118160000;
A6QE;B5;BNS   221118P58.00;EquityOption;BNS;Put;58.0000;;20221118;BNS;OE;20220714;20221118;;;20221118160000;
A7QE;B5;BNS   221216C58.00;EquityOption;BNS;Call;58.0000;;20221216;BNS;OE;20220714;20221216;;;20221216160000;
A8QE;B5;BNS   221216P58.00;EquityOption;BNS;Put;58.0000;;20221216;BNS;OE;20220714;20221216;;;20221216160000;
M2C1;E3;EMA   221216C72.00;EquityOption;EMA;Call;72.0000;;20221216;EMA;OE;20220714;20221216;;;20221216160000;
M3C1;E3;EMA   221216P72.00;EquityOption;EMA;Put;72.0000;;20221216;EMA;OE;20220714;20221216;;;20221216160000;
M4C1;E3;EMA   230120C72.00;EquityOption;EMA;Call;72.0000;;20230120;EMA;OE;20220714;20230120;;;20230120160000;
M5C1;E3;EMA   230120P72.00;EquityOption;EMA;Put;72.0000;;20230120;EMA;OE;20220714;20230120;;;20230120160000;
MOQ4;OV;OVV   230120C62.00;EquityOption;OVV;Call;62.0000;;20230120;OVV;OE;20220714;20230120;;;20230120160000;
MPQ4;OV;OVV   230120P62.00;EquityOption;OVV;Put;62.0000;;20230120;OVV;OE;20220714;20230120;;;20230120160000;
M2R1;Q4;POU   221021C23.50;EquityOption;POU;Call;23.5000;;20221021;POU;OE;20220714;20221021;;;20221021160000;
M3R1;Q4;POU   221021P23.50;EquityOption;POU;Put;23.5000;;20221021;POU;OE;20220714;20221021;;;20221021160000;
M4R1;Q4;POU   221118C23.50;EquityOption;POU;Call;23.5000;;20221118;POU;OE;20220714;20221118;;;20221118160000;
M5R1;Q4;POU   221118P23.50;EquityOption;POU;Put;23.5000;;20221118;POU;OE;20220714;20221118;;;20221118160000;
M6R1;Q4;POU   221216C23.50;EquityOption;POU;Call;23.5000;;20221216;POU;OE;20220714;20221216;;;20221216160000;
M7R1;Q4;POU   221216P23.50;EquityOption;POU;Put;23.5000;;20221216;POU;OE;20220714;20221216;;;20221216160000;
M8R1;Q4;POU   230120C23.50;EquityOption;POU;Call;23.5000;;20230120;POU;OE;20220714;20230120;;;20230120160000;
M9R1;Q4;POU   230120P23.50;EquityOption;POU;Put;23.5000;;20230120;POU;OE;20220714;20230120;;;20230120160000;
M0D9;T1;TECK  230120C42.00;EquityOption;TECK;Call;42.0000;;20230120;TECK.B;OE;20220714;20230120;;;20230120160000;
M1D9;T1;TECK  230120P42.00;EquityOption;TECK;Put;42.0000;;20230120;TECK.B;OE;20220714;20230120;;;20230120160000;
MWE1;V4;CWB   230120C23.50;EquityOption;CWB;Call;23.5000;;20230120;CWB;OE;20220714;20230120;;;20230120160000;
MXE1;V4;CWB   230120P23.50;EquityOption;CWB;Put;23.5000;;20230120;CWB;OE;20220714;20230120;;;20230120160000;
MK17;V6;ATD   230120C64.00;EquityOption;ATD;Call;64.0000;;20230120;ATD;OE;20220714;20230120;;;20230120160000;
ML17;V6;ATD   230120P64.00;EquityOption;ATD;Put;64.0000;;20230120;ATD;OE;20220714;20230120;;;20230120160000;
AX85;Y1;YRI   230120C7.50;EquityOption;YRI;Call;7.5000;;20230120;YRI;OE;20220714;20230120;;;20230120160000;
AY85;Y1;YRI   230120P7.50;EquityOption;YRI;Put;7.5000;;20230120;YRI;OE;20220714;20230120;;;20230120160000;
MM81;31;FVI   230120C4.25;EquityOption;FVI;Call;4.2500;;20230120;FVI;OE;20220714;20230120;;;20230120160000;
MN81;31;FVI   230120P4.25;EquityOption;FVI;Put;4.2500;;20230120;FVI;OE;20220714;20230120;;;20230120160000;
MIC1;3R;DND   221118C17.50;EquityOption;DND;Call;17.5000;;20221118;DND;OE;20220714;20221118;;;20221118160000;
MJC1;3R;DND   221118P17.50;EquityOption;DND;Put;17.5000;;20221118;DND;OE;20220714;20221118;;;20221118160000;
MKC1;3R;DND   221118C16.00;EquityOption;DND;Call;16.0000;;20221118;DND;OE;20220714;20221118;;;20221118160000;
MLC1;3R;DND   221118P16.00;EquityOption;DND;Put;16.0000;;20221118;DND;OE;20220714;20221118;;;20221118160000;
MMC1;3R;DND   221216C17.50;EquityOption;DND;Call;17.5000;;20221216;DND;OE;20220714;20221216;;;20221216160000;
MNC1;3R;DND   221216P17.50;EquityOption;DND;Put;17.5000;;20221216;DND;OE;20220714;20221216;;;20221216160000;
MOC1;3R;DND   230120C17.50;EquityOption;DND;Call;17.5000;;20230120;DND;OE;20220714;20230120;;;20230120160000;
MPC1;3R;DND   230120P17.50;EquityOption;DND;Put;17.5000;;20230120;DND;OE;20220714;20230120;;;20230120160000;
MQC1;3R;DND   230120C16.00;EquityOption;DND;Call;16.0000;;20230120;DND;OE;20220714;20230120;;;20230120160000;
MRC1;3R;DND   230120P16.00;EquityOption;DND;Put;16.0000;;20230120;DND;OE;20220714;20230120;;;20230120160000;
MSC1;3R;DND   230616C14.00;EquityOption;DND;Call;14.0000;;20230616;DND;OE;20220714;20230616;;;20230616160000;
MTC1;3R;DND   230616P14.00;EquityOption;DND;Put;14.0000;;20230616;DND;OE;20220714;20230616;;;20230616160000;
MKV1;59;DPM   230120C6.75;EquityOption;DPM;Call;6.7500;;20230120;DPM;OE;20220714;20230120;;;20230120160000;
MLV1;59;DPM   230120P6.75;EquityOption;DPM;Put;6.7500;;20230120;DPM;OE;20220714;20230120;;;20230120160000;
MYE1;AG;AGI   230120C10.50;EquityOption;AGI;Call;10.5000;;20230120;AGI;OE;20220714;20230120;;;20230120160000;
MZE1;AG;AGI   230120P10.50;EquityOption;AGI;Put;10.5000;;20230120;AGI;OE;20220714;20230120;;;20230120160000;
M2H1;DS;DSG   230120C74.00;EquityOption;DSG;Call;74.0000;;20230120;DSG;OE;20220714;20230120;;;20230120160000;
M3H1;DS;DSG   230120P74.00;EquityOption;DSG;Put;74.0000;;20230120;DSG;OE;20220714;20230120;;;20230120160000;
AVN1;F0;NXE   230120C6.00;EquityOption;NXE;Call;6.0000;;20230120;NXE;OE;20220714;20230120;;;20230120160000;
AWN1;F0;NXE   230120P6.00;EquityOption;NXE;Put;6.0000;;20230120;NXE;OE;20220714;20230120;;;20230120160000;
M8B1;HY;H     230616C45.00;EquityOption;H;Call;45.0000;;20230616;H;OE;20220714;20230616;;;20230616160000;
M9B1;HY;H     230616P45.00;EquityOption;H;Put;45.0000;;20230616;H;OE;20220714;20230616;;;20230616160000;
MKR1;IV;AP    230120C28.00;EquityOption;AP;Call;28.0000;;20230120;AP u;OE;20220714;20230120;;;20230120160000;
MLR1;IV;AP    230120P28.00;EquityOption;AP;Put;28.0000;;20230120;AP u;OE;20220714;20230120;;;20230120160000;
MMC1;K4;CCA   230120C82.00;EquityOption;CCA;Call;82.0000;;20230120;CCA;OE;20220714;20230120;;;20230120160000;
MNC1;K4;CCA   230120P82.00;EquityOption;CCA;Put;82.0000;;20230120;CCA;OE;20220714;20230120;;;20230120160000;
MUQ0;LQ;LEV   230120C4.75;EquityOption;LEV;Call;4.7500;;20230120;LEV;OE;20220714;20230120;;;20230120160000;
MVQ0;LQ;LEV   230120P4.75;EquityOption;LEV;Put;4.7500;;20230120;LEV;OE;20220714;20230120;;;20230120160000;
AIY2;M0;MRU   230120C78.00;EquityOption;MRU;Call;78.0000;;20230120;MRU;OE;20220714;20230120;;;20230120160000;
AJY2;M0;MRU   230120P78.00;EquityOption;MRU;Put;78.0000;;20230120;MRU;OE;20220714;20230120;;;20230120160000;
AZI2;N9;NG    230120C6.75;EquityOption;NG;Call;6.7500;;20230120;NG;OE;20220714;20230120;;;20230120160000;
A0J2;N9;NG    230120P6.75;EquityOption;NG;Put;6.7500;;20230120;NG;OE;20220714;20230120;;;20230120160000;
ANR2;S6;SAP   221118C36.00;EquityOption;SAP;Call;36.0000;;20221118;SAP;OE;20220714;20221118;;;20221118160000;
AOR2;S6;SAP   221118P36.00;EquityOption;SAP;Put;36.0000;;20221118;SAP;OE;20220714;20221118;;;20221118160000;
APR2;S6;SAP   230120C36.00;EquityOption;SAP;Call;36.0000;;20230120;SAP;OE;20220714;20230120;;;20230120160000;
AQR2;S6;SAP   230120P36.00;EquityOption;SAP;Put;36.0000;;20230120;SAP;OE;20220714;20230120;;;20230120160000;
M891;TY;TOY   230120C52.00;EquityOption;TOY;Call;52.0000;;20230120;TOY;OE;20220714;20230120;;;20230120160000;
M991;TY;TOY   230120P52.00;EquityOption;TOY;Put;52.0000;;20230120;TOY;OE;20220714;20230120;;;20230120160000;
M4M1;UY;GLXY  230120C4.25;EquityOption;GLXY;Call;4.2500;;20230120;GLXY;OE;20220714;20230120;;;20230120160000;
M5M1;UY;GLXY  230120P4.25;EquityOption;GLXY;Put;4.2500;;20230120;GLXY;OE;20220714;20230120;;;20230120160000;
MEC1;YJ;ETHR  230120C5.75;EquityOption;ETHR;Call;5.7500;;20230120;ETHR;OA;20220714;20230120;;;20230120160000;
MFC1;YJ;ETHR  230120P5.75;EquityOption;ETHR;Put;5.7500;;20230120;ETHR;OA;20220714;20230120;;;20230120160000;
MAC2;ZP;ZPR   230120C10.60;EquityOption;ZPR;Call;10.6000;;20230120;ZPR;OA;20220714;20230120;;;20230120160000;
MBC2;ZP;ZPR   230120P10.60;EquityOption;ZPR;Put;10.6000;;20230120;ZPR;OA;20220714;20230120;;;20230120160000;
M8X3;40;MEG   230120C12.50;EquityOption;MEG;Call;12.5000;;20230120;MEG;OE;20220714;20230120;;;20230120160000;
M9X3;40;MEG   230120P12.50;EquityOption;MEG;Put;12.5000;;20230120;MEG;OE;20220714;20230120;;;20230120160000;
ARF6;B2;BBD   220805C22.00;EquityOption;BBD;Call;22.0000;;20220805;BBD.B;OE;20220714;20220805;;;20220805160000;
ASF6;B2;BBD   220805P22.00;EquityOption;BBD;Put;22.0000;;20220805;BBD.B;OE;20220714;20220805;;;20220805160000;
ATZ8;C4;CCO   230120C34.00;EquityOption;CCO;Call;34.0000;;20230120;CCO;OE;20220714;20230120;;;20230120160000;
AUZ8;C4;CCO   230120P34.00;EquityOption;CCO;Put;34.0000;;20230120;CCO;OE;20220714;20230120;;;20230120160000;
ADAC;F3;FM    220722C19.50;EquityOption;FM;Call;19.5000;;20220722;FM;OE;20220714;20220722;;;20220722160000;
AEAC;F3;FM    220722P19.50;EquityOption;FM;Put;19.5000;;20220722;FM;OE;20220714;20220722;;;20220722160000;
AFAC;F3;FM    220729C19.50;EquityOption;FM;Call;19.5000;;20220729;FM;OE;20220714;20220729;;;20220729160000;
AGAC;F3;FM    220729P19.50;EquityOption;FM;Put;19.5000;;20220729;FM;OE;20220714;20220729;;;20220729160000;
AHAC;F3;FM    220805C19.50;EquityOption;FM;Call;19.5000;;20220805;FM;OE;20220714;20220805;;;20220805160000;
AIAC;F3;FM    220805P19.50;EquityOption;FM;Put;19.5000;;20220805;FM;OE;20220714;20220805;;;20220805160000;
AJAC;F3;FM    220819C17.00;EquityOption;FM;Call;17.0000;;20220819;FM;OE;20220714;20220819;;;20220819160000;
AKAC;F3;FM    220819P17.00;EquityOption;FM;Put;17.0000;;20220819;FM;OE;20220714;20220819;;;20220819160000;
ALAC;F3;FM    220916C17.00;EquityOption;FM;Call;17.0000;;20220916;FM;OE;20220714;20220916;;;20220916160000;
AMAC;F3;FM    220916P17.00;EquityOption;FM;Put;17.0000;;20220916;FM;OE;20220714;20220916;;;20220916160000;
ANAC;F3;FM    221021C17.00;EquityOption;FM;Call;17.0000;;20221021;FM;OE;20220714;20221021;;;20221021160000;
AOAC;F3;FM    221021P17.00;EquityOption;FM;Put;17.0000;;20221021;FM;OE;20220714;20221021;;;20221021160000;
APAC;F3;FM    221118C17.00;EquityOption;FM;Call;17.0000;;20221118;FM;OE;20220714;20221118;;;20221118160000;
AQAC;F3;FM    221118P17.00;EquityOption;FM;Put;17.0000;;20221118;FM;OE;20220714;20221118;;;20221118160000;
ARAC;F3;FM    221216C17.00;EquityOption;FM;Call;17.0000;;20221216;FM;OE;20220714;20221216;;;20221216160000;
ASAC;F3;FM    221216P17.00;EquityOption;FM;Put;17.0000;;20221216;FM;OE;20220714;20221216;;;20221216160000;
A5U4;G0;GWO   220729C29.00;EquityOption;GWO;Call;29.0000;;20220729;GWO;OE;20220714;20220729;;;20220729160000;
A6U4;G0;GWO   220729P29.00;EquityOption;GWO;Put;29.0000;;20220729;GWO;OE;20220714;20220729;;;20220729160000;
A7U4;G0;GWO   220805C29.00;EquityOption;GWO;Call;29.0000;;20220805;GWO;OE;20220714;20220805;;;20220805160000;
A8U4;G0;GWO   220805P29.00;EquityOption;GWO;Put;29.0000;;20220805;GWO;OE;20220714;20220805;;;20220805160000;
A0W6;T4;TA    250117C18.00;EquityOption;TA;Call;18.0000;;20250117;TA;OE;20220714;20250117;;;20250117160000;
A1W6;T4;TA    250117P18.00;EquityOption;TA;Put;18.0000;;20250117;TA;OE;20220714;20250117;;;20250117160000;
MS91;33;TIH   220819C90.00;EquityOption;TIH;Call;90.0000;;20220819;TIH;OE;20220714;20220819;;;20220819160000;
MT91;33;TIH   220819P90.00;EquityOption;TIH;Put;90.0000;;20220819;TIH;OE;20220714;20220819;;;20220819160000;
MU91;33;TIH   221021C90.00;EquityOption;TIH;Call;90.0000;;20221021;TIH;OE;20220714;20221021;;;20221021160000;
MV91;33;TIH   221021P90.00;EquityOption;TIH;Put;90.0000;;20221021;TIH;OE;20220714;20221021;;;20221021160000;
MW91;33;TIH   221118C90.00;EquityOption;TIH;Call;90.0000;;20221118;TIH;OE;20220714;20221118;;;20221118160000;
MX91;33;TIH   221118P90.00;EquityOption;TIH;Put;90.0000;;20221118;TIH;OE;20220714;20221118;;;20221118160000;
MY91;33;TIH   230120C90.00;EquityOption;TIH;Call;90.0000;;20230120;TIH;OE;20220714;20230120;;;20230120160000;
MZ91;33;TIH   230120P90.00;EquityOption;TIH;Put;90.0000;;20230120;TIH;OE;20220714;20230120;;;20230120160000;
M0A1;33;TIH   230120C88.00;EquityOption;TIH;Call;88.0000;;20230120;TIH;OE;20220714;20230120;;;20230120160000;
M1A1;33;TIH   230120P88.00;EquityOption;TIH;Put;88.0000;;20230120;TIH;OE;20220714;20230120;;;20230120160000;
M2A1;33;TIH   230317C85.00;EquityOption;TIH;Call;85.0000;;20230317;TIH;OE;20220714;20230317;;;20230317160000;
M3A1;33;TIH   230317P85.00;EquityOption;TIH;Put;85.0000;;20230317;TIH;OE;20220714;20230317;;;20230317160000;
