InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A6HA;Q0;ABX   200828C42.00;EquityOption;ABX;Call;42.0000;;20200828170000;ABX;OE;20200818;20200828;;;
A7HA;Q0;ABX   200828P42.00;EquityOption;ABX;Put;42.0000;;20200828170000;ABX;OE;20200818;20200828;;;
A8HA;Q0;ABX   200828C42.50;EquityOption;ABX;Call;42.5000;;20200828170000;ABX;OE;20200818;20200828;;;
A9HA;Q0;ABX   200828P42.50;EquityOption;ABX;Put;42.5000;;20200828170000;ABX;OE;20200818;20200828;;;
AAHA;Q0;ABX   200828C43.00;EquityOption;ABX;Call;43.0000;;20200828170000;ABX;OE;20200818;20200828;;;
ABHA;Q0;ABX   200828P43.00;EquityOption;ABX;Put;43.0000;;20200828170000;ABX;OE;20200818;20200828;;;
ACHA;Q0;ABX   200904C42.00;EquityOption;ABX;Call;42.0000;;20200904170000;ABX;OE;20200818;20200904;;;
ADHA;Q0;ABX   200904P42.00;EquityOption;ABX;Put;42.0000;;20200904170000;ABX;OE;20200818;20200904;;;
AEHA;Q0;ABX   200904C42.50;EquityOption;ABX;Call;42.5000;;20200904170000;ABX;OE;20200818;20200904;;;
AFHA;Q0;ABX   200904P42.50;EquityOption;ABX;Put;42.5000;;20200904170000;ABX;OE;20200818;20200904;;;
AGHA;Q0;ABX   200904C43.00;EquityOption;ABX;Call;43.0000;;20200904170000;ABX;OE;20200818;20200904;;;
AHHA;Q0;ABX   200904P43.00;EquityOption;ABX;Put;43.0000;;20200904170000;ABX;OE;20200818;20200904;;;
AWHA;Q0;ABX   200911C42.00;EquityOption;ABX;Call;42.0000;;20200911170000;ABX;OE;20200818;20200911;;;
AXHA;Q0;ABX   200911P42.00;EquityOption;ABX;Put;42.0000;;20200911170000;ABX;OE;20200818;20200911;;;
AYHA;Q0;ABX   200911C42.50;EquityOption;ABX;Call;42.5000;;20200911170000;ABX;OE;20200818;20200911;;;
AZHA;Q0;ABX   200911P42.50;EquityOption;ABX;Put;42.5000;;20200911170000;ABX;OE;20200818;20200911;;;
A0IA;Q0;ABX   200911C43.00;EquityOption;ABX;Call;43.0000;;20200911170000;ABX;OE;20200818;20200911;;;
A1IA;Q0;ABX   200911P43.00;EquityOption;ABX;Put;43.0000;;20200911170000;ABX;OE;20200818;20200911;;;
MF10;BX;BAXX20;Future;BAX;;;;20201116101500;BAX;FU;20200818;20201116;;;
MW21;IV;AP    200918C34.00;EquityOption;AP;Call;34.0000;;20200918170000;AP u;OE;20200818;20200918;;;
MX21;IV;AP    200918P34.00;EquityOption;AP;Put;34.0000;;20200918170000;AP u;OE;20200818;20200918;;;
MEI0;X7;XIC   201016C29.00;EquityOption;XIC;Call;29.0000;;20201016170000;XIC;OA;20200818;20201016;;;
MFI0;X7;XIC   201016P29.00;EquityOption;XIC;Put;29.0000;;20201016170000;XIC;OA;20200818;20201016;;;
MGI0;X7;XIC   201218C29.00;EquityOption;XIC;Call;29.0000;;20201218170000;XIC;OA;20200818;20201218;;;
MHI0;X7;XIC   201218P29.00;EquityOption;XIC;Put;29.0000;;20201218170000;XIC;OA;20200818;20201218;;;
MII0;X7;XIC   210319C29.00;EquityOption;XIC;Call;29.0000;;20210319170000;XIC;OA;20200818;20210319;;;
MJI0;X7;XIC   210319P29.00;EquityOption;XIC;Put;29.0000;;20210319170000;XIC;OA;20200818;20210319;;;
ADF5;C4;CCO   200911C11.50;EquityOption;CCO;Call;11.5000;;20200911170000;CCO;OE;20200818;20200911;;;
AEF5;C4;CCO   200911P11.50;EquityOption;CCO;Put;11.5000;;20200911170000;CCO;OE;20200818;20200911;;;
AJM8;F3;FM    200911C14.50;EquityOption;FM;Call;14.5000;;20200911170000;FM;OE;20200818;20200911;;;
AKM8;F3;FM    200911P14.50;EquityOption;FM;Put;14.5000;;20200911170000;FM;OE;20200818;20200911;;;
A69A;A5;AEM   200904C107.00;EquityOption;AEM;Call;107.0000;;20200904170000;AEM;OE;20200818;20200904;;;
A79A;A5;AEM   200904P107.00;EquityOption;AEM;Put;107.0000;;20200904170000;AEM;OE;20200818;20200904;;;
A89A;A5;AEM   200911C108.50;EquityOption;AEM;Call;108.5000;;20200911170000;AEM;OE;20200818;20200911;;;
A99A;A5;AEM   200911P108.50;EquityOption;AEM;Put;108.5000;;20200911170000;AEM;OE;20200818;20200911;;;
AA9A;A5;AEM   200911C109.00;EquityOption;AEM;Call;109.0000;;20200911170000;AEM;OE;20200818;20200911;;;
AB9A;A5;AEM   200911P109.00;EquityOption;AEM;Put;109.0000;;20200911170000;AEM;OE;20200818;20200911;;;
AC9A;A5;AEM   200911C109.50;EquityOption;AEM;Call;109.5000;;20200911170000;AEM;OE;20200818;20200911;;;
AD9A;A5;AEM   200911P109.50;EquityOption;AEM;Put;109.5000;;20200911170000;AEM;OE;20200818;20200911;;;
AE9A;A5;AEM   200911C110.00;EquityOption;AEM;Call;110.0000;;20200911170000;AEM;OE;20200818;20200911;;;
AF9A;A5;AEM   200911P110.00;EquityOption;AEM;Put;110.0000;;20200911170000;AEM;OE;20200818;20200911;;;
AG9A;A5;AEM   200911C110.50;EquityOption;AEM;Call;110.5000;;20200911170000;AEM;OE;20200818;20200911;;;
AH9A;A5;AEM   200911P110.50;EquityOption;AEM;Put;110.5000;;20200911170000;AEM;OE;20200818;20200911;;;
AI9A;A5;AEM   200911C108.00;EquityOption;AEM;Call;108.0000;;20200911170000;AEM;OE;20200818;20200911;;;
AJ9A;A5;AEM   200911P108.00;EquityOption;AEM;Put;108.0000;;20200911170000;AEM;OE;20200818;20200911;;;
AK9A;A5;AEM   200911C107.50;EquityOption;AEM;Call;107.5000;;20200911170000;AEM;OE;20200818;20200911;;;
AL9A;A5;AEM   200911P107.50;EquityOption;AEM;Put;107.5000;;20200911170000;AEM;OE;20200818;20200911;;;
AM9A;A5;AEM   200911C107.00;EquityOption;AEM;Call;107.0000;;20200911170000;AEM;OE;20200818;20200911;;;
AN9A;A5;AEM   200911P107.00;EquityOption;AEM;Put;107.0000;;20200911170000;AEM;OE;20200818;20200911;;;
AGBC;Q5;CNR   200828C139.00;EquityOption;CNR;Call;139.0000;;20200828170000;CNR;OE;20200818;20200828;;;
AHBC;Q5;CNR   200828P139.00;EquityOption;CNR;Put;139.0000;;20200828170000;CNR;OE;20200818;20200828;;;
AIBC;Q5;CNR   200828C139.50;EquityOption;CNR;Call;139.5000;;20200828170000;CNR;OE;20200818;20200828;;;
AJBC;Q5;CNR   200828P139.50;EquityOption;CNR;Put;139.5000;;20200828170000;CNR;OE;20200818;20200828;;;
AKBC;Q5;CNR   200904C139.00;EquityOption;CNR;Call;139.0000;;20200904170000;CNR;OE;20200818;20200904;;;
ALBC;Q5;CNR   200904P139.00;EquityOption;CNR;Put;139.0000;;20200904170000;CNR;OE;20200818;20200904;;;
AMBC;Q5;CNR   200904C139.50;EquityOption;CNR;Call;139.5000;;20200904170000;CNR;OE;20200818;20200904;;;
ANBC;Q5;CNR   200904P139.50;EquityOption;CNR;Put;139.5000;;20200904170000;CNR;OE;20200818;20200904;;;
AOBC;Q5;CNR   200911C139.00;EquityOption;CNR;Call;139.0000;;20200911170000;CNR;OE;20200818;20200911;;;
APBC;Q5;CNR   200911P139.00;EquityOption;CNR;Put;139.0000;;20200911170000;CNR;OE;20200818;20200911;;;
AQBC;Q5;CNR   200911C139.50;EquityOption;CNR;Call;139.5000;;20200911170000;CNR;OE;20200818;20200911;;;
ARBC;Q5;CNR   200911P139.50;EquityOption;CNR;Put;139.5000;;20200911170000;CNR;OE;20200818;20200911;;;
MA90;1Q;MSI   200918C26.00;EquityOption;MSI;Call;26.0000;;20200918170000;MSI;OE;20200818;20200918;;;
MB90;1Q;MSI   200918P26.00;EquityOption;MSI;Put;26.0000;;20200918170000;MSI;OE;20200818;20200918;;;
MC90;1Q;MSI   210115C26.00;EquityOption;MSI;Call;26.0000;;20210115170000;MSI;OE;20200818;20210115;;;
MD90;1Q;MSI   210115P26.00;EquityOption;MSI;Put;26.0000;;20210115170000;MSI;OE;20200818;20210115;;;
AP92;J9;CFP   200918C19.00;EquityOption;CFP;Call;19.0000;;20200918170000;CFP;OE;20200818;20200918;;;
AQ92;J9;CFP   200918P19.00;EquityOption;CFP;Put;19.0000;;20200918170000;CFP;OE;20200818;20200918;;;
AR92;J9;CFP   201016C19.00;EquityOption;CFP;Call;19.0000;;20201016170000;CFP;OE;20200818;20201016;;;
AS92;J9;CFP   201016P19.00;EquityOption;CFP;Put;19.0000;;20201016170000;CFP;OE;20200818;20201016;;;
AT92;J9;CFP   210115C19.00;EquityOption;CFP;Call;19.0000;;20210115170000;CFP;OE;20200818;20210115;;;
AU92;J9;CFP   210115P19.00;EquityOption;CFP;Put;19.0000;;20210115170000;CFP;OE;20200818;20210115;;;
M7EB;JS;SHOP  200911C1370.00;EquityOption;SHOP;Call;1370.0000;;20200911170000;SHOP;OE;20200818;20200911;;;
M8EB;JS;SHOP  200911P1370.00;EquityOption;SHOP;Put;1370.0000;;20200911170000;SHOP;OE;20200818;20200911;;;
M9EB;JS;SHOP  200911C1380.00;EquityOption;SHOP;Call;1380.0000;;20200911170000;SHOP;OE;20200818;20200911;;;
MAEB;JS;SHOP  200911P1380.00;EquityOption;SHOP;Put;1380.0000;;20200911170000;SHOP;OE;20200818;20200911;;;
M5W1;UC;LIF   200918C32.00;EquityOption;LIF;Call;32.0000;;20200918170000;LIF;OE;20200818;20200918;;;
M6W1;UC;LIF   200918P32.00;EquityOption;LIF;Put;32.0000;;20200918170000;LIF;OE;20200818;20200918;;;
M7W1;UC;LIF   201016C32.00;EquityOption;LIF;Call;32.0000;;20201016170000;LIF;OE;20200818;20201016;;;
M8W1;UC;LIF   201016P32.00;EquityOption;LIF;Put;32.0000;;20201016170000;LIF;OE;20200818;20201016;;;
M9W1;UC;LIF   210115C32.00;EquityOption;LIF;Call;32.0000;;20210115170000;LIF;OE;20200818;20210115;;;
MAW1;UC;LIF   210115P32.00;EquityOption;LIF;Put;32.0000;;20210115170000;LIF;OE;20200818;20210115;;;
MK52;29;FR    200911C18.00;EquityOption;FR;Call;18.0000;;20200911170000;FR;OE;20200818;20200911;;;
ML52;29;FR    200911P18.00;EquityOption;FR;Put;18.0000;;20200911170000;FR;OE;20200818;20200911;;;
MIU0;72;TOU   200918C21.00;EquityOption;TOU;Call;21.0000;;20200918170000;TOU;OE;20200818;20200918;;;
MJU0;72;TOU   200918P21.00;EquityOption;TOU;Put;21.0000;;20200918170000;TOU;OE;20200818;20200918;;;
MKU0;72;TOU   201016C21.00;EquityOption;TOU;Call;21.0000;;20201016170000;TOU;OE;20200818;20201016;;;
MLU0;72;TOU   201016P21.00;EquityOption;TOU;Put;21.0000;;20201016170000;TOU;OE;20200818;20201016;;;
MMU0;72;TOU   210115C21.00;EquityOption;TOU;Call;21.0000;;20210115170000;TOU;OE;20200818;20210115;;;
MNU0;72;TOU   210115P21.00;EquityOption;TOU;Put;21.0000;;20210115170000;TOU;OE;20200818;20210115;;;
AXW7;S3;SLF   200911C54.00;EquityOption;SLF;Call;54.0000;;20200911170000;SLF;OE;20200818;20200911;;;
AYW7;S3;SLF   200911P54.00;EquityOption;SLF;Put;54.0000;;20200911170000;SLF;OE;20200818;20200911;;;
ATBC;T0;TD    200911C61.00;EquityOption;TD;Call;61.0000;;20200911170000;TD;OE;20200818;20200911;;;
AUBC;T0;TD    200911P61.00;EquityOption;TD;Put;61.0000;;20200911170000;TD;OE;20200818;20200911;;;
M2V2;S9;WPM   200911C69.50;EquityOption;WPM;Call;69.5000;;20200911170000;WPM;OE;20200818;20200911;;;
M3V2;S9;WPM   200911P69.50;EquityOption;WPM;Put;69.5000;;20200911170000;WPM;OE;20200818;20200911;;;
M4V2;S9;WPM   200911C70.00;EquityOption;WPM;Call;70.0000;;20200911170000;WPM;OE;20200818;20200911;;;
M5V2;S9;WPM   200911P70.00;EquityOption;WPM;Put;70.0000;;20200911170000;WPM;OE;20200818;20200911;;;
M6V2;S9;WPM   200911C70.50;EquityOption;WPM;Call;70.5000;;20200911170000;WPM;OE;20200818;20200911;;;
M7V2;S9;WPM   200911P70.50;EquityOption;WPM;Put;70.5000;;20200911170000;WPM;OE;20200818;20200911;;;
M8V2;S9;WPM   200911C71.00;EquityOption;WPM;Call;71.0000;;20200911170000;WPM;OE;20200818;20200911;;;
M9V2;S9;WPM   200911P71.00;EquityOption;WPM;Put;71.0000;;20200911170000;WPM;OE;20200818;20200911;;;
MAV2;S9;WPM   200911C71.50;EquityOption;WPM;Call;71.5000;;20200911170000;WPM;OE;20200818;20200911;;;
MBV2;S9;WPM   200911P71.50;EquityOption;WPM;Put;71.5000;;20200911170000;WPM;OE;20200818;20200911;;;
MEW0;7N;OSB   200918C50.00;EquityOption;OSB;Call;50.0000;;20200918170000;OSB;OE;20200818;20200918;;;
MFW0;7N;OSB   200918P50.00;EquityOption;OSB;Put;50.0000;;20200918170000;OSB;OE;20200818;20200918;;;
MGW0;7N;OSB   201016C50.00;EquityOption;OSB;Call;50.0000;;20201016170000;OSB;OE;20200818;20201016;;;
MHW0;7N;OSB   201016P50.00;EquityOption;OSB;Put;50.0000;;20201016170000;OSB;OE;20200818;20201016;;;
MIW0;7N;OSB   210115C50.00;EquityOption;OSB;Call;50.0000;;20210115170000;OSB;OE;20200818;20210115;;;
MJW0;7N;OSB   210115P50.00;EquityOption;OSB;Put;50.0000;;20210115170000;OSB;OE;20200818;20210115;;;
MUM2;D4;DOL   200911C51.50;EquityOption;DOL;Call;51.5000;;20200911170000;DOL;OE;20200818;20200911;;;
MVM2;D4;DOL   200911P51.50;EquityOption;DOL;Put;51.5000;;20200911170000;DOL;OE;20200818;20200911;;;
MI83;DZ;BHC   200911C25.50;EquityOption;BHC;Call;25.5000;;20200911170000;BHC;OE;20200818;20200911;;;
MJ83;DZ;BHC   200911P25.50;EquityOption;BHC;Put;25.5000;;20200911170000;BHC;OE;20200818;20200911;;;
M070;PF;EQX   200918C18.50;EquityOption;EQX;Call;18.5000;;20200918170000;EQX;OE;20200818;20200918;;;
M170;PF;EQX   200918P18.50;EquityOption;EQX;Put;18.5000;;20200918170000;EQX;OE;20200818;20200918;;;
M270;PF;EQX   200918C20.00;EquityOption;EQX;Call;20.0000;;20200918170000;EQX;OE;20200818;20200918;;;
M370;PF;EQX   200918P20.00;EquityOption;EQX;Put;20.0000;;20200918170000;EQX;OE;20200818;20200918;;;
MA73;AI;AC    200911C14.50;EquityOption;AC;Call;14.5000;;20200911170000;AC;OE;20200818;20200911;;;
MB73;AI;AC    200911P14.50;EquityOption;AC;Put;14.5000;;20200911170000;AC;OE;20200818;20200911;;;
MC73;AI;AC    200911C14.00;EquityOption;AC;Call;14.0000;;20200911170000;AC;OE;20200818;20200911;;;
MD73;AI;AC    200911P14.00;EquityOption;AC;Put;14.0000;;20200911170000;AC;OE;20200818;20200911;;;
M474;F5;FTS   200828C51.00;EquityOption;FTS;Call;51.0000;;20200828170000;FTS;OE;20200818;20200828;;;
M574;F5;FTS   200828P51.00;EquityOption;FTS;Put;51.0000;;20200828170000;FTS;OE;20200818;20200828;;;
M674;F5;FTS   200904C51.00;EquityOption;FTS;Call;51.0000;;20200904170000;FTS;OE;20200818;20200904;;;
M774;F5;FTS   200904P51.00;EquityOption;FTS;Put;51.0000;;20200904170000;FTS;OE;20200818;20200904;;;
M874;F5;FTS   200911C51.00;EquityOption;FTS;Call;51.0000;;20200911170000;FTS;OE;20200818;20200911;;;
M974;F5;FTS   200911P51.00;EquityOption;FTS;Put;51.0000;;20200911170000;FTS;OE;20200818;20200911;;;
A2IA;Q0;ABX   200911C39.50;EquityOption;ABX;Call;39.5000;;20200911170000;ABX;OE;20200818;20200911;;;
A3IA;Q0;ABX   200911P39.50;EquityOption;ABX;Put;39.5000;;20200911170000;ABX;OE;20200818;20200911;;;
A4IA;Q0;ABX   200911C40.00;EquityOption;ABX;Call;40.0000;;20200911170000;ABX;OE;20200818;20200911;;;
A5IA;Q0;ABX   200911P40.00;EquityOption;ABX;Put;40.0000;;20200911170000;ABX;OE;20200818;20200911;;;
A6IA;Q0;ABX   200911C40.50;EquityOption;ABX;Call;40.5000;;20200911170000;ABX;OE;20200818;20200911;;;
A7IA;Q0;ABX   200911P40.50;EquityOption;ABX;Put;40.5000;;20200911170000;ABX;OE;20200818;20200911;;;
A8IA;Q0;ABX   200911C41.00;EquityOption;ABX;Call;41.0000;;20200911170000;ABX;OE;20200818;20200911;;;
A9IA;Q0;ABX   200911P41.00;EquityOption;ABX;Put;41.0000;;20200911170000;ABX;OE;20200818;20200911;;;
AAIA;Q0;ABX   200911C41.50;EquityOption;ABX;Call;41.5000;;20200911170000;ABX;OE;20200818;20200911;;;
ABIA;Q0;ABX   200911P41.50;EquityOption;ABX;Put;41.5000;;20200911170000;ABX;OE;20200818;20200911;;;
ACIA;Q0;ABX   200911C39.00;EquityOption;ABX;Call;39.0000;;20200911170000;ABX;OE;20200818;20200911;;;
ADIA;Q0;ABX   200911P39.00;EquityOption;ABX;Put;39.0000;;20200911170000;ABX;OE;20200818;20200911;;;
AEIA;Q0;ABX   200911C38.50;EquityOption;ABX;Call;38.5000;;20200911170000;ABX;OE;20200818;20200911;;;
AFIA;Q0;ABX   200911P38.50;EquityOption;ABX;Put;38.5000;;20200911170000;ABX;OE;20200818;20200911;;;
AB8C;C5;CNQ   200911C24.50;EquityOption;CNQ;Call;24.5000;;20200911170000;CNQ;OE;20200818;20200911;;;
AC8C;C5;CNQ   200911P24.50;EquityOption;CNQ;Put;24.5000;;20200911170000;CNQ;OE;20200818;20200911;;;
MM80;4L;BBU   200918C48.00;EquityOption;BBU;Call;48.0000;;20200918170000;BBUu;OE;20200818;20200918;;;
MN80;4L;BBU   200918P48.00;EquityOption;BBU;Put;48.0000;;20200918170000;BBUu;OE;20200818;20200918;;;
M8N0;DR;DRM   200828C20.50;EquityOption;DRM;Call;20.5000;;20200828170000;DRM;OE;20200818;20200828;;;
M9N0;DR;DRM   200828P20.50;EquityOption;DRM;Put;20.5000;;20200828170000;DRM;OE;20200818;20200828;;;
MAN0;DR;DRM   200904C20.00;EquityOption;DRM;Call;20.0000;;20200904170000;DRM;OE;20200818;20200904;;;
MBN0;DR;DRM   200904P20.00;EquityOption;DRM;Put;20.0000;;20200904170000;DRM;OE;20200818;20200904;;;
MCN0;DR;DRM   200904C20.50;EquityOption;DRM;Call;20.5000;;20200904170000;DRM;OE;20200818;20200904;;;
MDN0;DR;DRM   200904P20.50;EquityOption;DRM;Put;20.5000;;20200904170000;DRM;OE;20200818;20200904;;;
MEN0;DR;DRM   200911C20.00;EquityOption;DRM;Call;20.0000;;20200911170000;DRM;OE;20200818;20200911;;;
MFN0;DR;DRM   200911P20.00;EquityOption;DRM;Put;20.0000;;20200911170000;DRM;OE;20200818;20200911;;;
MGN0;DR;DRM   200911C20.50;EquityOption;DRM;Call;20.5000;;20200911170000;DRM;OE;20200818;20200911;;;
MHN0;DR;DRM   200911P20.50;EquityOption;DRM;Put;20.5000;;20200911170000;DRM;OE;20200818;20200911;;;
MIN0;DR;DRM   200918C21.00;EquityOption;DRM;Call;21.0000;;20200918170000;DRM;OE;20200818;20200918;;;
MJN0;DR;DRM   200918P21.00;EquityOption;DRM;Put;21.0000;;20200918170000;DRM;OE;20200818;20200918;;;
ME33;OR;OR    200911C17.00;EquityOption;OR;Call;17.0000;;20200911170000;OR;OE;20200818;20200911;;;
MF33;OR;OR    200911P17.00;EquityOption;OR;Put;17.0000;;20200911170000;OR;OE;20200818;20200911;;;
MG33;OR;OR    200911C17.50;EquityOption;OR;Call;17.5000;;20200911170000;OR;OE;20200818;20200911;;;
MH33;OR;OR    200911P17.50;EquityOption;OR;Put;17.5000;;20200911170000;OR;OE;20200818;20200911;;;
MY50;WM;WDO   200918C17.00;EquityOption;WDO;Call;17.0000;;20200918170000;WDO;OE;20200818;20200918;;;
MZ50;WM;WDO   200918P17.00;EquityOption;WDO;Put;17.0000;;20200918170000;WDO;OE;20200818;20200918;;;
M060;WM;WDO   201016C17.00;EquityOption;WDO;Call;17.0000;;20201016170000;WDO;OE;20200818;20201016;;;
M160;WM;WDO   201016P17.00;EquityOption;WDO;Put;17.0000;;20201016170000;WDO;OE;20200818;20201016;;;
M260;WM;WDO   210115C17.00;EquityOption;WDO;Call;17.0000;;20210115170000;WDO;OE;20200818;20210115;;;
M360;WM;WDO   210115P17.00;EquityOption;WDO;Put;17.0000;;20210115170000;WDO;OE;20200818;20210115;;;
A9RB;B5;BNS   200911C55.00;EquityOption;BNS;Call;55.0000;;20200911170000;BNS;OE;20200818;20200911;;;
AARB;B5;BNS   200911P55.00;EquityOption;BNS;Put;55.0000;;20200911170000;BNS;OE;20200818;20200911;;;
MWQ5;T1;TECK  200911C17.50;EquityOption;TECK;Call;17.5000;;20200911170000;TECK.B;OE;20200818;20200911;;;
MXQ5;T1;TECK  200911P17.50;EquityOption;TECK;Put;17.5000;;20200911170000;TECK.B;OE;20200818;20200911;;;
