InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOU1;1V;ARX   220121C11.00;EquityOption;ARX;Call;11.0000;;20220121170000;ARX;OE;20201103;20220121;;;
MPU1;1V;ARX   220121P11.00;EquityOption;ARX;Put;11.0000;;20220121170000;ARX;OE;20201103;20220121;;;
MQU1;1V;ARX   220121C12.00;EquityOption;ARX;Call;12.0000;;20220121170000;ARX;OE;20201103;20220121;;;
MRU1;1V;ARX   220121P12.00;EquityOption;ARX;Put;12.0000;;20220121170000;ARX;OE;20201103;20220121;;;
AOJE;C0;CM    201120C101.00;EquityOption;CM;Call;101.0000;;20201120170000;CM;OE;20201103;20201120;;;
APJE;C0;CM    201120P101.00;EquityOption;CM;Put;101.0000;;20201120170000;CM;OE;20201103;20201120;;;
AQJE;C0;CM    201120C102.00;EquityOption;CM;Call;102.0000;;20201120170000;CM;OE;20201103;20201120;;;
ARJE;C0;CM    201120P102.00;EquityOption;CM;Put;102.0000;;20201120170000;CM;OE;20201103;20201120;;;
ASJE;C0;CM    201120C103.00;EquityOption;CM;Call;103.0000;;20201120170000;CM;OE;20201103;20201120;;;
ATJE;C0;CM    201120P103.00;EquityOption;CM;Put;103.0000;;20201120170000;CM;OE;20201103;20201120;;;
AUJE;C0;CM    201120C104.00;EquityOption;CM;Call;104.0000;;20201120170000;CM;OE;20201103;20201120;;;
AVJE;C0;CM    201120P104.00;EquityOption;CM;Put;104.0000;;20201120170000;CM;OE;20201103;20201120;;;
AWJE;C0;CM    201218C101.00;EquityOption;CM;Call;101.0000;;20201218170000;CM;OE;20201103;20201218;;;
AXJE;C0;CM    201218P101.00;EquityOption;CM;Put;101.0000;;20201218170000;CM;OE;20201103;20201218;;;
AYJE;C0;CM    201218C103.00;EquityOption;CM;Call;103.0000;;20201218170000;CM;OE;20201103;20201218;;;
AZJE;C0;CM    201218P103.00;EquityOption;CM;Put;103.0000;;20201218170000;CM;OE;20201103;20201218;;;
A0KE;C0;CM    201218C97.00;EquityOption;CM;Call;97.0000;;20201218170000;CM;OE;20201103;20201218;;;
A1KE;C0;CM    201218P97.00;EquityOption;CM;Put;97.0000;;20201218170000;CM;OE;20201103;20201218;;;
A2KE;C0;CM    201218C99.00;EquityOption;CM;Call;99.0000;;20201218170000;CM;OE;20201103;20201218;;;
A3KE;C0;CM    201218P99.00;EquityOption;CM;Put;99.0000;;20201218170000;CM;OE;20201103;20201218;;;
AAKE;C0;CM    201127C103.00;EquityOption;CM;Call;103.0000;;20201127170000;CM;OE;20201103;20201127;;;
ABKE;C0;CM    201127P103.00;EquityOption;CM;Put;103.0000;;20201127170000;CM;OE;20201103;20201127;;;
A709;E2;ENB   201120C37.00;EquityOption;ENB;Call;37.0000;;20201120170000;ENB;OE;20201103;20201120;;;
A809;E2;ENB   201120P37.00;EquityOption;ENB;Put;37.0000;;20201120170000;ENB;OE;20201103;20201120;;;
A909;E2;ENB   201120C39.00;EquityOption;ENB;Call;39.0000;;20201120170000;ENB;OE;20201103;20201120;;;
AA09;E2;ENB   201120P39.00;EquityOption;ENB;Put;39.0000;;20201120170000;ENB;OE;20201103;20201120;;;
AB09;E2;ENB   201218C37.00;EquityOption;ENB;Call;37.0000;;20201218170000;ENB;OE;20201103;20201218;;;
AC09;E2;ENB   201218P37.00;EquityOption;ENB;Put;37.0000;;20201218170000;ENB;OE;20201103;20201218;;;
AD09;E2;ENB   201218C39.00;EquityOption;ENB;Call;39.0000;;20201218170000;ENB;OE;20201103;20201218;;;
AE09;E2;ENB   201218P39.00;EquityOption;ENB;Put;39.0000;;20201218170000;ENB;OE;20201103;20201218;;;
AF09;E2;ENB   201218C41.00;EquityOption;ENB;Call;41.0000;;20201218170000;ENB;OE;20201103;20201218;;;
AG09;E2;ENB   201218P41.00;EquityOption;ENB;Put;41.0000;;20201218170000;ENB;OE;20201103;20201218;;;
AH09;E2;ENB   201127C39.50;EquityOption;ENB;Call;39.5000;;20201127170000;ENB;OE;20201103;20201127;;;
AI09;E2;ENB   201127P39.50;EquityOption;ENB;Put;39.5000;;20201127170000;ENB;OE;20201103;20201127;;;
AJ09;E2;ENB   201127C40.00;EquityOption;ENB;Call;40.0000;;20201127170000;ENB;OE;20201103;20201127;;;
AK09;E2;ENB   201127P40.00;EquityOption;ENB;Put;40.0000;;20201127170000;ENB;OE;20201103;20201127;;;
AL09;E2;ENB   201127C40.50;EquityOption;ENB;Call;40.5000;;20201127170000;ENB;OE;20201103;20201127;;;
AM09;E2;ENB   201127P40.50;EquityOption;ENB;Put;40.5000;;20201127170000;ENB;OE;20201103;20201127;;;
AN09;E2;ENB   201127C41.00;EquityOption;ENB;Call;41.0000;;20201127170000;ENB;OE;20201103;20201127;;;
AO09;E2;ENB   201127P41.00;EquityOption;ENB;Put;41.0000;;20201127170000;ENB;OE;20201103;20201127;;;
MOC1;BP;BEP   201120C80.00;EquityOption;BEP;Call;80.0000;;20201120170000;BEPu;OE;20201103;20201120;;;
MPC1;BP;BEP   201120P80.00;EquityOption;BEP;Put;80.0000;;20201120170000;BEPu;OE;20201103;20201120;;;
MQC1;BP;BEP   201218C78.00;EquityOption;BEP;Call;78.0000;;20201218170000;BEPu;OE;20201103;20201218;;;
MRC1;BP;BEP   201218P78.00;EquityOption;BEP;Put;78.0000;;20201218170000;BEPu;OE;20201103;20201218;;;
MSC1;BP;BEP   201218C80.00;EquityOption;BEP;Call;80.0000;;20201218170000;BEPu;OE;20201103;20201218;;;
MTC1;BP;BEP   201218P80.00;EquityOption;BEP;Put;80.0000;;20201218170000;BEPu;OE;20201103;20201218;;;
MUC1;BP;BEP   210115C80.00;EquityOption;BEP;Call;80.0000;;20210115170000;BEPu;OE;20201103;20210115;;;
MVC1;BP;BEP   210115P80.00;EquityOption;BEP;Put;80.0000;;20210115170000;BEPu;OE;20201103;20210115;;;
MWC1;BP;BEP   210416C80.00;EquityOption;BEP;Call;80.0000;;20210416170000;BEPu;OE;20201103;20210416;;;
MXC1;BP;BEP   210416P80.00;EquityOption;BEP;Put;80.0000;;20210416170000;BEPu;OE;20201103;20210416;;;
M8G0;NG;NGT   201218C90.00;EquityOption;NGT;Call;90.0000;;20201218170000;NGT;OE;20201103;20201218;;;
M9G0;NG;NGT   201218P90.00;EquityOption;NGT;Put;90.0000;;20201218170000;NGT;OE;20201103;20201218;;;
MO64;AP;APHA  201113C8.50;EquityOption;APHA;Call;8.5000;;20201113170000;APHA;OE;20201103;20201113;;;
MP64;AP;APHA  201113P8.50;EquityOption;APHA;Put;8.5000;;20201113170000;APHA;OE;20201103;20201113;;;
MQ64;AP;APHA  201127C8.50;EquityOption;APHA;Call;8.5000;;20201127170000;APHA;OE;20201103;20201127;;;
MR64;AP;APHA  201127P8.50;EquityOption;APHA;Put;8.5000;;20201127170000;APHA;OE;20201103;20201127;;;
ACKE;C0;CM    201127C101.50;EquityOption;CM;Call;101.5000;;20201127170000;CM;OE;20201103;20201127;;;
ADKE;C0;CM    201127P101.50;EquityOption;CM;Put;101.5000;;20201127170000;CM;OE;20201103;20201127;;;
AEKE;C0;CM    201127C102.00;EquityOption;CM;Call;102.0000;;20201127170000;CM;OE;20201103;20201127;;;
AFKE;C0;CM    201127P102.00;EquityOption;CM;Put;102.0000;;20201127170000;CM;OE;20201103;20201127;;;
AGKE;C0;CM    201127C102.50;EquityOption;CM;Call;102.5000;;20201127170000;CM;OE;20201103;20201127;;;
AHKE;C0;CM    201127P102.50;EquityOption;CM;Put;102.5000;;20201127170000;CM;OE;20201103;20201127;;;
MO65;EA;HCG   201106C27.00;EquityOption;HCG;Call;27.0000;;20201106170000;HCG;OE;20201103;20201106;;;
MP65;EA;HCG   201106P27.00;EquityOption;HCG;Put;27.0000;;20201106170000;HCG;OE;20201103;20201106;;;
MQ65;EA;HCG   201113C27.00;EquityOption;HCG;Call;27.0000;;20201113170000;HCG;OE;20201103;20201113;;;
MR65;EA;HCG   201113P27.00;EquityOption;HCG;Put;27.0000;;20201113170000;HCG;OE;20201103;20201113;;;
MS65;EA;HCG   201127C26.50;EquityOption;HCG;Call;26.5000;;20201127170000;HCG;OE;20201103;20201127;;;
MT65;EA;HCG   201127P26.50;EquityOption;HCG;Put;26.5000;;20201127170000;HCG;OE;20201103;20201127;;;
MU65;EA;HCG   201127C27.00;EquityOption;HCG;Call;27.0000;;20201127170000;HCG;OE;20201103;20201127;;;
MV65;EA;HCG   201127P27.00;EquityOption;HCG;Put;27.0000;;20201127170000;HCG;OE;20201103;20201127;;;
AZP2;G0;GWO   201127C29.50;EquityOption;GWO;Call;29.5000;;20201127170000;GWO;OE;20201103;20201127;;;
A0Q2;G0;GWO   201127P29.50;EquityOption;GWO;Put;29.5000;;20201127170000;GWO;OE;20201103;20201127;;;
M6B7;WD;WEED  210416C34.00;EquityOption;WEED;Call;34.0000;;20210416170000;WEED;OE;20201103;20210416;;;
M7B7;WD;WEED  210416P34.00;EquityOption;WEED;Put;34.0000;;20210416170000;WEED;OE;20201103;20210416;;;
AKPA;A5;AEM   201127C107.50;EquityOption;AEM;Call;107.5000;;20201127170000;AEM;OE;20201103;20201127;;;
ALPA;A5;AEM   201127P107.50;EquityOption;AEM;Put;107.5000;;20201127170000;AEM;OE;20201103;20201127;;;
AMPA;A5;AEM   201127C108.00;EquityOption;AEM;Call;108.0000;;20201127170000;AEM;OE;20201103;20201127;;;
ANPA;A5;AEM   201127P108.00;EquityOption;AEM;Put;108.0000;;20201127170000;AEM;OE;20201103;20201127;;;
AOPA;A5;AEM   201127C108.50;EquityOption;AEM;Call;108.5000;;20201127170000;AEM;OE;20201103;20201127;;;
APPA;A5;AEM   201127P108.50;EquityOption;AEM;Put;108.5000;;20201127170000;AEM;OE;20201103;20201127;;;
ACRC;Q5;CNR   201127C137.00;EquityOption;CNR;Call;137.0000;;20201127170000;CNR;OE;20201103;20201127;;;
ADRC;Q5;CNR   201127P137.00;EquityOption;CNR;Put;137.0000;;20201127170000;CNR;OE;20201103;20201127;;;
AERC;Q5;CNR   201127C137.50;EquityOption;CNR;Call;137.5000;;20201127170000;CNR;OE;20201103;20201127;;;
AFRC;Q5;CNR   201127P137.50;EquityOption;CNR;Put;137.5000;;20201127170000;CNR;OE;20201103;20201127;;;
AQRB;S2;SU    201127C17.50;EquityOption;SU;Call;17.5000;;20201127170000;SU;OE;20201103;20201127;;;
ARRB;S2;SU    201127P17.50;EquityOption;SU;Put;17.5000;;20201127170000;SU;OE;20201103;20201127;;;
MKJ3;DZ;BHC   201127C25.00;EquityOption;BHC;Call;25.0000;;20201127170000;BHC;OE;20201103;20201127;;;
MLJ3;DZ;BHC   201127P25.00;EquityOption;BHC;Put;25.0000;;20201127170000;BHC;OE;20201103;20201127;;;
MEK2;MJ;HMMJ  201127C8.50;EquityOption;HMMJ;Call;8.5000;;20201127170000;HMMJ;OA;20201103;20201127;;;
MFK2;MJ;HMMJ  201127P8.50;EquityOption;HMMJ;Put;8.5000;;20201127170000;HMMJ;OA;20201103;20201127;;;
A90B;N0;NA    201127C66.50;EquityOption;NA;Call;66.5000;;20201127170000;NA;OE;20201103;20201127;;;
AA0B;N0;NA    201127P66.50;EquityOption;NA;Put;66.5000;;20201127170000;NA;OE;20201103;20201127;;;
AB0B;N0;NA    201127C67.00;EquityOption;NA;Call;67.0000;;20201127170000;NA;OE;20201103;20201127;;;
AC0B;N0;NA    201127P67.00;EquityOption;NA;Put;67.0000;;20201127170000;NA;OE;20201103;20201127;;;
AD0B;N0;NA    201127C67.50;EquityOption;NA;Call;67.5000;;20201127170000;NA;OE;20201103;20201127;;;
AE0B;N0;NA    201127P67.50;EquityOption;NA;Put;67.5000;;20201127170000;NA;OE;20201103;20201127;;;
AUSA;Q0;ABX   201127C38.00;EquityOption;ABX;Call;38.0000;;20201127170000;ABX;OE;20201103;20201127;;;
AVSA;Q0;ABX   201127P38.00;EquityOption;ABX;Put;38.0000;;20201127170000;ABX;OE;20201103;20201127;;;
ATGC;C5;CNQ   201127C23.50;EquityOption;CNQ;Call;23.5000;;20201127170000;CNQ;OE;20201103;20201127;;;
AUGC;C5;CNQ   201127P23.50;EquityOption;CNQ;Put;23.5000;;20201127170000;CNQ;OE;20201103;20201127;;;
AGI3;I1;IMO   201218C21.00;EquityOption;IMO;Call;21.0000;;20201218170000;IMO;OE;20201103;20201218;;;
AHI3;I1;IMO   201218P21.00;EquityOption;IMO;Put;21.0000;;20201218170000;IMO;OE;20201103;20201218;;;
M840;4Z;WELL  201218C6.75;EquityOption;WELL;Call;6.7500;;20201218170000;WELL;OE;20201103;20201218;;;
M940;4Z;WELL  201218P6.75;EquityOption;WELL;Put;6.7500;;20201218170000;WELL;OE;20201103;20201218;;;
MQE2;CV;CRON  201127C10.00;EquityOption;CRON;Call;10.0000;;20201127170000;CRON;OE;20201103;20201127;;;
MRE2;CV;CRON  201127P10.00;EquityOption;CRON;Put;10.0000;;20201127170000;CRON;OE;20201103;20201127;;;
MTYB;JS;SHOP  201106C1180.00;EquityOption;SHOP;Call;1180.0000;;20201106170000;SHOP;OE;20201103;20201106;;;
MUYB;JS;SHOP  201106P1180.00;EquityOption;SHOP;Put;1180.0000;;20201106170000;SHOP;OE;20201103;20201106;;;
MVYB;JS;SHOP  201106C1170.00;EquityOption;SHOP;Call;1170.0000;;20201106170000;SHOP;OE;20201103;20201106;;;
MWYB;JS;SHOP  201106P1170.00;EquityOption;SHOP;Put;1170.0000;;20201106170000;SHOP;OE;20201103;20201106;;;
MXYB;JS;SHOP  201106C1160.00;EquityOption;SHOP;Call;1160.0000;;20201106170000;SHOP;OE;20201103;20201106;;;
MYYB;JS;SHOP  201106P1160.00;EquityOption;SHOP;Put;1160.0000;;20201106170000;SHOP;OE;20201103;20201106;;;
MZYB;JS;SHOP  201113C1180.00;EquityOption;SHOP;Call;1180.0000;;20201113170000;SHOP;OE;20201103;20201113;;;
M0ZB;JS;SHOP  201113P1180.00;EquityOption;SHOP;Put;1180.0000;;20201113170000;SHOP;OE;20201103;20201113;;;
M1ZB;JS;SHOP  201113C1170.00;EquityOption;SHOP;Call;1170.0000;;20201113170000;SHOP;OE;20201103;20201113;;;
M2ZB;JS;SHOP  201113P1170.00;EquityOption;SHOP;Put;1170.0000;;20201113170000;SHOP;OE;20201103;20201113;;;
M3ZB;JS;SHOP  201113C1160.00;EquityOption;SHOP;Call;1160.0000;;20201113170000;SHOP;OE;20201103;20201113;;;
M4ZB;JS;SHOP  201113P1160.00;EquityOption;SHOP;Put;1160.0000;;20201113170000;SHOP;OE;20201103;20201113;;;
M5ZB;JS;SHOP  201127C1180.00;EquityOption;SHOP;Call;1180.0000;;20201127170000;SHOP;OE;20201103;20201127;;;
M6ZB;JS;SHOP  201127P1180.00;EquityOption;SHOP;Put;1180.0000;;20201127170000;SHOP;OE;20201103;20201127;;;
M7ZB;JS;SHOP  201127C1170.00;EquityOption;SHOP;Call;1170.0000;;20201127170000;SHOP;OE;20201103;20201127;;;
M8ZB;JS;SHOP  201127P1170.00;EquityOption;SHOP;Put;1170.0000;;20201127170000;SHOP;OE;20201103;20201127;;;
M9ZB;JS;SHOP  201127C1160.00;EquityOption;SHOP;Call;1160.0000;;20201127170000;SHOP;OE;20201103;20201127;;;
MAZB;JS;SHOP  201127P1160.00;EquityOption;SHOP;Put;1160.0000;;20201127170000;SHOP;OE;20201103;20201127;;;
MBZB;JS;SHOP  201218C1200.00;EquityOption;SHOP;Call;1200.0000;;20201218170000;SHOP;OE;20201103;20201218;;;
MCZB;JS;SHOP  201218P1200.00;EquityOption;SHOP;Put;1200.0000;;20201218170000;SHOP;OE;20201103;20201218;;;
MDZB;JS;SHOP  201218C1190.00;EquityOption;SHOP;Call;1190.0000;;20201218170000;SHOP;OE;20201103;20201218;;;
MEZB;JS;SHOP  201218P1190.00;EquityOption;SHOP;Put;1190.0000;;20201218170000;SHOP;OE;20201103;20201218;;;
MFZB;JS;SHOP  201218C1180.00;EquityOption;SHOP;Call;1180.0000;;20201218170000;SHOP;OE;20201103;20201218;;;
MGZB;JS;SHOP  201218P1180.00;EquityOption;SHOP;Put;1180.0000;;20201218170000;SHOP;OE;20201103;20201218;;;
AZ23;K5;CPX   201127C32.50;EquityOption;CPX;Call;32.5000;;20201127170000;CPX;OE;20201103;20201127;;;
A033;K5;CPX   201127P32.50;EquityOption;CPX;Put;32.5000;;20201127170000;CPX;OE;20201103;20201127;;;
MQ30;NB;NVEI  201120C64.00;EquityOption;NVEI;Call;64.0000;;20201120170000;NVEI;OE;20201103;20201120;;;
MR30;NB;NVEI  201120P64.00;EquityOption;NVEI;Put;64.0000;;20201120170000;NVEI;OE;20201103;20201120;;;
MS30;NB;NVEI  201218C64.00;EquityOption;NVEI;Call;64.0000;;20201218170000;NVEI;OE;20201103;20201218;;;
MT30;NB;NVEI  201218P64.00;EquityOption;NVEI;Put;64.0000;;20201218170000;NVEI;OE;20201103;20201218;;;
MWC2;29;FR    201127C16.00;EquityOption;FR;Call;16.0000;;20201127170000;FR;OE;20201103;20201127;;;
MXC2;29;FR    201127P16.00;EquityOption;FR;Put;16.0000;;20201127170000;FR;OE;20201103;20201127;;;
MA63;NT;NTR   201127C57.00;EquityOption;NTR;Call;57.0000;;20201127170000;NTR;OE;20201103;20201127;;;
MB63;NT;NTR   201127P57.00;EquityOption;NTR;Put;57.0000;;20201127170000;NTR;OE;20201103;20201127;;;
AURD;R1;RY    201127C95.50;EquityOption;RY;Call;95.5000;;20201127170000;RY;OE;20201103;20201127;;;
AVRD;R1;RY    201127P95.50;EquityOption;RY;Put;95.5000;;20201127170000;RY;OE;20201103;20201127;;;
A758;S3;SLF   201127C55.50;EquityOption;SLF;Call;55.5000;;20201127170000;SLF;OE;20201103;20201127;;;
A858;S3;SLF   201127P55.50;EquityOption;SLF;Put;55.5000;;20201127170000;SLF;OE;20201103;20201127;;;
A0P9;T5;TRP   201106C50.00;EquityOption;TRP;Call;50.0000;;20201106170000;TRP;OE;20201103;20201106;;;
A1P9;T5;TRP   201106P50.00;EquityOption;TRP;Put;50.0000;;20201106170000;TRP;OE;20201103;20201106;;;
A2P9;T5;TRP   201106C49.50;EquityOption;TRP;Call;49.5000;;20201106170000;TRP;OE;20201103;20201106;;;
A3P9;T5;TRP   201106P49.50;EquityOption;TRP;Put;49.5000;;20201106170000;TRP;OE;20201103;20201106;;;
A4P9;T5;TRP   201113C50.00;EquityOption;TRP;Call;50.0000;;20201113170000;TRP;OE;20201103;20201113;;;
A5P9;T5;TRP   201113P50.00;EquityOption;TRP;Put;50.0000;;20201113170000;TRP;OE;20201103;20201113;;;
A6P9;T5;TRP   201113C49.50;EquityOption;TRP;Call;49.5000;;20201113170000;TRP;OE;20201103;20201113;;;
A7P9;T5;TRP   201113P49.50;EquityOption;TRP;Put;49.5000;;20201113170000;TRP;OE;20201103;20201113;;;
A8P9;T5;TRP   201127C50.00;EquityOption;TRP;Call;50.0000;;20201127170000;TRP;OE;20201103;20201127;;;
A9P9;T5;TRP   201127P50.00;EquityOption;TRP;Put;50.0000;;20201127170000;TRP;OE;20201103;20201127;;;
AAP9;T5;TRP   201127C49.50;EquityOption;TRP;Call;49.5000;;20201127170000;TRP;OE;20201103;20201127;;;
ABP9;T5;TRP   201127P49.50;EquityOption;TRP;Put;49.5000;;20201127170000;TRP;OE;20201103;20201127;;;
MU24;UR;ACB   201127C8.00;EquityOption;ACB;Call;8.0000;;20201127170000;ACB;OE;20201103;20201127;;;
MV24;UR;ACB   201127P8.00;EquityOption;ACB;Put;8.0000;;20201127170000;ACB;OE;20201103;20201127;;;
MW24;UR;ACB   201127C8.50;EquityOption;ACB;Call;8.5000;;20201127170000;ACB;OE;20201103;20201127;;;
MX24;UR;ACB   201127P8.50;EquityOption;ACB;Put;8.5000;;20201127170000;ACB;OE;20201103;20201127;;;
AJJ3;K0;K     201127C13.00;EquityOption;K;Call;13.0000;;20201127170000;K;OE;20201103;20201127;;;
AKJ3;K0;K     201127P13.00;EquityOption;K;Put;13.0000;;20201127170000;K;OE;20201103;20201127;;;
MO63;S9;WPM   201127C63.00;EquityOption;WPM;Call;63.0000;;20201127170000;WPM;OE;20201103;20201127;;;
MP63;S9;WPM   201127P63.00;EquityOption;WPM;Put;63.0000;;20201127170000;WPM;OE;20201103;20201127;;;
MQ63;S9;WPM   201127C63.50;EquityOption;WPM;Call;63.5000;;20201127170000;WPM;OE;20201103;20201127;;;
MR63;S9;WPM   201127P63.50;EquityOption;WPM;Put;63.5000;;20201127170000;WPM;OE;20201103;20201127;;;
MA42;ET;WFT   201218C70.00;EquityOption;WFT;Call;70.0000;;20201218170000;WFT;OE;20201103;20201218;;;
MB42;ET;WFT   201218P70.00;EquityOption;WFT;Put;70.0000;;20201218170000;WFT;OE;20201103;20201218;;;
M0A3;OR;OR    201127C17.50;EquityOption;OR;Call;17.5000;;20201127170000;OR;OE;20201103;20201127;;;
M1A3;OR;OR    201127P17.50;EquityOption;OR;Put;17.5000;;20201127170000;OR;OE;20201103;20201127;;;
MOX2;46;PPL   201127C30.00;EquityOption;PPL;Call;30.0000;;20201127170000;PPL;OE;20201103;20201127;;;
MPX2;46;PPL   201127P30.00;EquityOption;PPL;Put;30.0000;;20201127170000;PPL;OE;20201103;20201127;;;
M4A1;OV;OVV   201127C15.00;EquityOption;OVV;Call;15.0000;;20201127170000;OVV;OE;20201103;20201127;;;
M5A1;OV;OVV   201127P15.00;EquityOption;OVV;Put;15.0000;;20201127170000;OVV;OE;20201103;20201127;;;
M646;T1;TECK  201127C20.00;EquityOption;TECK;Call;20.0000;;20201127170000;TECK.B;OE;20201103;20201127;;;
M746;T1;TECK  201127P20.00;EquityOption;TECK;Put;20.0000;;20201127170000;TECK.B;OE;20201103;20201127;;;
MI41;IV;AP    210115C35.00;EquityOption;AP;Call;35.0000;;20210115170000;AP u;OE;20201102;20210115;;;
MJ41;IV;AP    210115P35.00;EquityOption;AP;Put;35.0000;;20210115170000;AP u;OE;20201102;20210115;;;
MK41;IV;AP    210115C37.00;EquityOption;AP;Call;37.0000;;20210115170000;AP u;OE;20201102;20210115;;;
ML41;IV;AP    210115P37.00;EquityOption;AP;Put;37.0000;;20210115170000;AP u;OE;20201102;20210115;;;
