InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUP1;LS;LSPD  220415C36.00;EquityOption;LSPD;Call;36.0000;;20220415;LSPD;OE;20220113;20220113;;;20220415160000;
MVP1;LS;LSPD  220415P36.00;EquityOption;LSPD;Put;36.0000;;20220415;LSPD;OE;20220113;20220113;;;20220415160000;
MAQ1;LS;LSPD  220414C36.00;EquityOption;LSPD;Call;36.0000;;20220414;LSPD;OE;20220114;20220414;;;20220414160000;
MBQ1;LS;LSPD  220414P36.00;EquityOption;LSPD;Put;36.0000;;20220414;LSPD;OE;20220114;20220414;;;20220414160000;
M0E7;80;ZEB   240315C41.50;EquityOption;ZEB;Call;41.5000;;20240315;ZEB;OA;20220113;20240315;;;20240315170000;
M1E7;80;ZEB   240315P41.50;EquityOption;ZEB;Put;41.5000;;20240315;ZEB;OA;20220113;20240315;;;20240315170000;
AQMF;R1;RY    230120C170.00;EquityOption;RY;Call;170.0000;;20230120;RY;OE;20220113;20230120;;;20230120160000;
ARMF;R1;RY    230120P170.00;EquityOption;RY;Put;170.0000;;20230120;RY;OE;20220113;20230120;;;20230120160000;
MSQ0;4F;ERO   220916C12.00;EquityOption;ERO;Call;12.0000;;20220916;ERO;OE;20220114;20220916;;;20220916160000;
MTQ0;4F;ERO   220916P12.00;EquityOption;ERO;Put;12.0000;;20220916;ERO;OE;20220114;20220916;;;20220916160000;
MUQ0;4F;ERO   221216C12.00;EquityOption;ERO;Call;12.0000;;20221216;ERO;OE;20220114;20221216;;;20221216160000;
MVQ0;4F;ERO   221216P12.00;EquityOption;ERO;Put;12.0000;;20221216;ERO;OE;20220114;20221216;;;20221216160000;
MGW1;BP;BEP   220617C39.00;EquityOption;BEP;Call;39.0000;;20220617;BEPu;OE;20220114;20220617;;;20220617160000;
MHW1;BP;BEP   220617P39.00;EquityOption;BEP;Put;39.0000;;20220617;BEPu;OE;20220114;20220617;;;20220617160000;
MK71;DS;DSG   220218C80.00;EquityOption;DSG;Call;80.0000;;20220218;DSG;OE;20220114;20220218;;;20220218160000;
ML71;DS;DSG   220218P80.00;EquityOption;DSG;Put;80.0000;;20220218;DSG;OE;20220114;20220218;;;20220218160000;
MM71;DS;DSG   220414C80.00;EquityOption;DSG;Call;80.0000;;20220414;DSG;OE;20220114;20220414;;;20220414160000;
MN71;DS;DSG   220414P80.00;EquityOption;DSG;Put;80.0000;;20220414;DSG;OE;20220114;20220414;;;20220414160000;
MO71;DS;DSG   220520C80.00;EquityOption;DSG;Call;80.0000;;20220520;DSG;OE;20220114;20220520;;;20220520160000;
MP71;DS;DSG   220520P80.00;EquityOption;DSG;Put;80.0000;;20220520;DSG;OE;20220114;20220520;;;20220520160000;
MO70;G2;TIXT  220916C32.00;EquityOption;TIXT;Call;32.0000;;20220916;TIXT;OE;20220114;20220916;;;20220916160000;
MP70;G2;TIXT  220916P32.00;EquityOption;TIXT;Put;32.0000;;20220916;TIXT;OE;20220114;20220916;;;20220916160000;
MQ70;G2;TIXT  221216C32.00;EquityOption;TIXT;Call;32.0000;;20221216;TIXT;OE;20220114;20221216;;;20221216160000;
MR70;G2;TIXT  221216P32.00;EquityOption;TIXT;Put;32.0000;;20221216;TIXT;OE;20220114;20221216;;;20221216160000;
M9Q8;0R;BB    220211C9.50;EquityOption;BB;Call;9.5000;;20220211;BB;OE;20220114;20220211;;;20220211160000;
MAQ8;0R;BB    220211P9.50;EquityOption;BB;Put;9.5000;;20220211;BB;OE;20220114;20220211;;;20220211160000;
AS5D;A5;AEM   220211C61.00;EquityOption;AEM;Call;61.0000;;20220211;AEM;OE;20220114;20220211;;;20220211160000;
AT5D;A5;AEM   220211P61.00;EquityOption;AEM;Put;61.0000;;20220211;AEM;OE;20220114;20220211;;;20220211160000;
ASPG;C0;CM    220128C170.00;EquityOption;CM;Call;170.0000;;20220128;CM;OE;20220114;20220128;;;20220128160000;
ATPG;C0;CM    220128P170.00;EquityOption;CM;Put;170.0000;;20220128;CM;OE;20220114;20220128;;;20220128160000;
AUPG;C0;CM    220128C172.00;EquityOption;CM;Call;172.0000;;20220128;CM;OE;20220114;20220128;;;20220128160000;
AVPG;C0;CM    220128P172.00;EquityOption;CM;Put;172.0000;;20220128;CM;OE;20220114;20220128;;;20220128160000;
AWPG;C0;CM    220204C170.00;EquityOption;CM;Call;170.0000;;20220204;CM;OE;20220114;20220204;;;20220204160000;
AXPG;C0;CM    220204P170.00;EquityOption;CM;Put;170.0000;;20220204;CM;OE;20220114;20220204;;;20220204160000;
AYPG;C0;CM    220204C172.00;EquityOption;CM;Call;172.0000;;20220204;CM;OE;20220114;20220204;;;20220204160000;
AZPG;C0;CM    220204P172.00;EquityOption;CM;Put;172.0000;;20220204;CM;OE;20220114;20220204;;;20220204160000;
A0QG;C0;CM    220211C170.00;EquityOption;CM;Call;170.0000;;20220211;CM;OE;20220114;20220211;;;20220211160000;
A1QG;C0;CM    220211P170.00;EquityOption;CM;Put;170.0000;;20220211;CM;OE;20220114;20220211;;;20220211160000;
A2QG;C0;CM    220211C172.00;EquityOption;CM;Call;172.0000;;20220211;CM;OE;20220114;20220211;;;20220211160000;
A3QG;C0;CM    220211P172.00;EquityOption;CM;Put;172.0000;;20220211;CM;OE;20220114;20220211;;;20220211160000;
A1R7;C4;CCO   220211C27.00;EquityOption;CCO;Call;27.0000;;20220211;CCO;OE;20220114;20220211;;;20220211160000;
A2R7;C4;CCO   220211P27.00;EquityOption;CCO;Put;27.0000;;20220211;CCO;OE;20220114;20220211;;;20220211160000;
MOP6;EA;HCG   220128C42.50;EquityOption;HCG;Call;42.5000;;20220128;HCG;OE;20220114;20220128;;;20220128160000;
MPP6;EA;HCG   220128P42.50;EquityOption;HCG;Put;42.5000;;20220128;HCG;OE;20220114;20220128;;;20220128160000;
MQP6;EA;HCG   220128C43.00;EquityOption;HCG;Call;43.0000;;20220128;HCG;OE;20220114;20220128;;;20220128160000;
MRP6;EA;HCG   220128P43.00;EquityOption;HCG;Put;43.0000;;20220128;HCG;OE;20220114;20220128;;;20220128160000;
MSP6;EA;HCG   220204C42.50;EquityOption;HCG;Call;42.5000;;20220204;HCG;OE;20220114;20220204;;;20220204160000;
MTP6;EA;HCG   220204P42.50;EquityOption;HCG;Put;42.5000;;20220204;HCG;OE;20220114;20220204;;;20220204160000;
MUP6;EA;HCG   220204C43.00;EquityOption;HCG;Call;43.0000;;20220204;HCG;OE;20220114;20220204;;;20220204160000;
MVP6;EA;HCG   220204P43.00;EquityOption;HCG;Put;43.0000;;20220204;HCG;OE;20220114;20220204;;;20220204160000;
MWP6;EA;HCG   220211C42.00;EquityOption;HCG;Call;42.0000;;20220211;HCG;OE;20220114;20220211;;;20220211160000;
MXP6;EA;HCG   220211P42.00;EquityOption;HCG;Put;42.0000;;20220211;HCG;OE;20220114;20220211;;;20220211160000;
MYP6;EA;HCG   220211C42.50;EquityOption;HCG;Call;42.5000;;20220211;HCG;OE;20220114;20220211;;;20220211160000;
MZP6;EA;HCG   220211P42.50;EquityOption;HCG;Put;42.5000;;20220211;HCG;OE;20220114;20220211;;;20220211160000;
M0Q6;EA;HCG   220211C43.00;EquityOption;HCG;Call;43.0000;;20220211;HCG;OE;20220114;20220211;;;20220211160000;
M1Q6;EA;HCG   220211P43.00;EquityOption;HCG;Put;43.0000;;20220211;HCG;OE;20220114;20220211;;;20220211160000;
AL44;G0;GWO   220520C47.00;EquityOption;GWO;Call;47.0000;;20220520;GWO;OE;20220114;20220520;;;20220520160000;
AM44;G0;GWO   220520P47.00;EquityOption;GWO;Put;47.0000;;20220520;GWO;OE;20220114;20220520;;;20220520160000;
AN44;G0;GWO   220617C47.00;EquityOption;GWO;Call;47.0000;;20220617;GWO;OE;20220114;20220617;;;20220617160000;
AO44;G0;GWO   220617P47.00;EquityOption;GWO;Put;47.0000;;20220617;GWO;OE;20220114;20220617;;;20220617160000;
A1O5;T2;T     220211C32.00;EquityOption;T;Call;32.0000;;20220211;T;OE;20220114;20220211;;;20220211160000;
A2O5;T2;T     220211P32.00;EquityOption;T;Put;32.0000;;20220211;T;OE;20220114;20220211;;;20220211160000;
A6C6;T4;TA    220211C11.00;EquityOption;TA;Call;11.0000;;20220211;TA;OE;20220114;20220211;;;20220211160000;
A7C6;T4;TA    220211P11.00;EquityOption;TA;Put;11.0000;;20220211;TA;OE;20220114;20220211;;;20220211160000;
M48A;WD;WEED  220211C9.25;EquityOption;WEED;Call;9.2500;;20220211;WEED;OE;20220114;20220211;;;20220211160000;
M58A;WD;WEED  220211P9.25;EquityOption;WEED;Put;9.2500;;20220211;WEED;OE;20220114;20220211;;;20220211160000;
APU0;3N;HUT   220218C7.25;EquityOption;HUT;Call;7.2500;;20220218;HUT;OE;20220114;20220218;;;20220218160000;
AQU0;3N;HUT   220218P7.25;EquityOption;HUT;Put;7.2500;;20220218;HUT;OE;20220114;20220218;;;20220218160000;
ARU0;3N;HUT   220318C7.25;EquityOption;HUT;Call;7.2500;;20220318;HUT;OE;20220114;20220318;;;20220318160000;
ASU0;3N;HUT   220318P7.25;EquityOption;HUT;Put;7.2500;;20220318;HUT;OE;20220114;20220318;;;20220318160000;
ATU0;3N;HUT   220414C7.25;EquityOption;HUT;Call;7.2500;;20220414;HUT;OE;20220114;20220414;;;20220414160000;
AUU0;3N;HUT   220414P7.25;EquityOption;HUT;Put;7.2500;;20220414;HUT;OE;20220114;20220414;;;20220414160000;
AVU0;3N;HUT   220520C7.25;EquityOption;HUT;Call;7.2500;;20220520;HUT;OE;20220114;20220520;;;20220520160000;
AWU0;3N;HUT   220520P7.25;EquityOption;HUT;Put;7.2500;;20220520;HUT;OE;20220114;20220520;;;20220520160000;
AXU0;3N;HUT   220617C7.25;EquityOption;HUT;Call;7.2500;;20220617;HUT;OE;20220114;20220617;;;20220617160000;
AYU0;3N;HUT   220617P7.25;EquityOption;HUT;Put;7.2500;;20220617;HUT;OE;20220114;20220617;;;20220617160000;
AZU0;3N;HUT   220916C6.00;EquityOption;HUT;Call;6.0000;;20220916;HUT;OE;20220114;20220916;;;20220916160000;
A0V0;3N;HUT   220916P6.00;EquityOption;HUT;Put;6.0000;;20220916;HUT;OE;20220114;20220916;;;20220916160000;
A1V0;3N;HUT   221216C6.00;EquityOption;HUT;Call;6.0000;;20221216;HUT;OE;20220114;20221216;;;20221216160000;
A2V0;3N;HUT   221216P6.00;EquityOption;HUT;Put;6.0000;;20221216;HUT;OE;20220114;20221216;;;20221216160000;
MSU0;84;AIM   220218C6.25;EquityOption;AIM;Call;6.2500;;20220218;AIM;OE;20220114;20220218;;;20220218160000;
MTU0;84;AIM   220218P6.25;EquityOption;AIM;Put;6.2500;;20220218;AIM;OE;20220114;20220218;;;20220218160000;
MUU0;84;AIM   220318C6.25;EquityOption;AIM;Call;6.2500;;20220318;AIM;OE;20220114;20220318;;;20220318160000;
MVU0;84;AIM   220318P6.25;EquityOption;AIM;Put;6.2500;;20220318;AIM;OE;20220114;20220318;;;20220318160000;
MWU0;84;AIM   220414C6.25;EquityOption;AIM;Call;6.2500;;20220414;AIM;OE;20220114;20220414;;;20220414160000;
MXU0;84;AIM   220414P6.25;EquityOption;AIM;Put;6.2500;;20220414;AIM;OE;20220114;20220414;;;20220414160000;
MYU0;84;AIM   220520C6.25;EquityOption;AIM;Call;6.2500;;20220520;AIM;OE;20220114;20220520;;;20220520160000;
MZU0;84;AIM   220520P6.25;EquityOption;AIM;Put;6.2500;;20220520;AIM;OE;20220114;20220520;;;20220520160000;
M0V0;84;AIM   220617C6.25;EquityOption;AIM;Call;6.2500;;20220617;AIM;OE;20220114;20220617;;;20220617160000;
M1V0;84;AIM   220617P6.25;EquityOption;AIM;Put;6.2500;;20220617;AIM;OE;20220114;20220617;;;20220617160000;
M2V0;84;AIM   220916C6.50;EquityOption;AIM;Call;6.5000;;20220916;AIM;OE;20220114;20220916;;;20220916160000;
M3V0;84;AIM   220916P6.50;EquityOption;AIM;Put;6.5000;;20220916;AIM;OE;20220114;20220916;;;20220916160000;
M4V0;84;AIM   221216C6.50;EquityOption;AIM;Call;6.5000;;20221216;AIM;OE;20220114;20221216;;;20221216160000;
M5V0;84;AIM   221216P6.50;EquityOption;AIM;Put;6.5000;;20221216;AIM;OE;20220114;20221216;;;20221216160000;
MI22;98;SCL   220520C6.25;EquityOption;SCL;Call;6.2500;;20220520;SCL;OE;20220114;20220520;;;20220520160000;
MJ22;98;SCL   220520P6.25;EquityOption;SCL;Put;6.2500;;20220520;SCL;OE;20220114;20220520;;;20220520160000;
MK22;98;SCL   220617C6.25;EquityOption;SCL;Call;6.2500;;20220617;SCL;OE;20220114;20220617;;;20220617160000;
ML22;98;SCL   220617P6.25;EquityOption;SCL;Put;6.2500;;20220617;SCL;OE;20220114;20220617;;;20220617160000;
M691;C7;CTC   221216C210.00;EquityOption;CTC;Call;210.0000;;20221216;CTC.A;OE;20220114;20221216;;;20221216160000;
M791;C7;CTC   221216P210.00;EquityOption;CTC;Put;210.0000;;20221216;CTC.A;OE;20220114;20221216;;;20221216160000;
MGB5;DZ;BHC   220211C31.50;EquityOption;BHC;Call;31.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MHB5;DZ;BHC   220211P31.50;EquityOption;BHC;Put;31.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
M381;I3;IAG   220218C86.00;EquityOption;IAG;Call;86.0000;;20220218;IAG;OE;20220114;20220218;;;20220218160000;
M481;I3;IAG   220218P86.00;EquityOption;IAG;Put;86.0000;;20220218;IAG;OE;20220114;20220218;;;20220218160000;
M581;I3;IAG   220318C86.00;EquityOption;IAG;Call;86.0000;;20220318;IAG;OE;20220114;20220318;;;20220318160000;
M681;I3;IAG   220318P86.00;EquityOption;IAG;Put;86.0000;;20220318;IAG;OE;20220114;20220318;;;20220318160000;
M781;I3;IAG   220414C86.00;EquityOption;IAG;Call;86.0000;;20220414;IAG;OE;20220114;20220414;;;20220414160000;
M881;I3;IAG   220414P86.00;EquityOption;IAG;Put;86.0000;;20220414;IAG;OE;20220114;20220414;;;20220414160000;
M981;I3;IAG   220520C86.00;EquityOption;IAG;Call;86.0000;;20220520;IAG;OE;20220114;20220520;;;20220520160000;
MA81;I3;IAG   220520P86.00;EquityOption;IAG;Put;86.0000;;20220520;IAG;OE;20220114;20220520;;;20220520160000;
MB81;I3;IAG   220617C86.00;EquityOption;IAG;Call;86.0000;;20220617;IAG;OE;20220114;20220617;;;20220617160000;
MC81;I3;IAG   220617P86.00;EquityOption;IAG;Put;86.0000;;20220617;IAG;OE;20220114;20220617;;;20220617160000;
M6W0;K6;CJR   221216C6.50;EquityOption;CJR;Call;6.5000;;20221216;CJR.B;OE;20220114;20221216;;;20221216160000;
M7W0;K6;CJR   221216P6.50;EquityOption;CJR;Put;6.5000;;20221216;CJR.B;OE;20220114;20221216;;;20221216160000;
MAE0;LJ;BEPC  221216C38.00;EquityOption;BEPC;Call;38.0000;;20221216;BEPC;OE;20220114;20221216;;;20221216160000;
MBE0;LJ;BEPC  221216P38.00;EquityOption;BEPC;Put;38.0000;;20221216;BEPC;OE;20220114;20221216;;;20221216160000;
M6F1;QB;QSR   220617C66.00;EquityOption;QSR;Call;66.0000;;20220617;QSR;OE;20220114;20220617;;;20220617160000;
M7F1;QB;QSR   220617P66.00;EquityOption;QSR;Put;66.0000;;20220617;QSR;OE;20220114;20220617;;;20220617160000;
MW51;RE;REAL  220218C5.50;EquityOption;REAL;Call;5.5000;;20220218;REAL;OE;20220114;20220218;;;20220218160000;
MX51;RE;REAL  220218P5.50;EquityOption;REAL;Put;5.5000;;20220218;REAL;OE;20220114;20220218;;;20220218160000;
MY51;RE;REAL  220318C5.50;EquityOption;REAL;Call;5.5000;;20220318;REAL;OE;20220114;20220318;;;20220318160000;
MZ51;RE;REAL  220318P5.50;EquityOption;REAL;Put;5.5000;;20220318;REAL;OE;20220114;20220318;;;20220318160000;
M061;RE;REAL  220414C5.50;EquityOption;REAL;Call;5.5000;;20220414;REAL;OE;20220114;20220414;;;20220414160000;
M161;RE;REAL  220414P5.50;EquityOption;REAL;Put;5.5000;;20220414;REAL;OE;20220114;20220414;;;20220414160000;
M261;RE;REAL  220520C5.50;EquityOption;REAL;Call;5.5000;;20220520;REAL;OE;20220114;20220520;;;20220520160000;
M361;RE;REAL  220520P5.50;EquityOption;REAL;Put;5.5000;;20220520;REAL;OE;20220114;20220520;;;20220520160000;
M461;RE;REAL  220617C5.50;EquityOption;REAL;Call;5.5000;;20220617;REAL;OE;20220114;20220617;;;20220617160000;
M561;RE;REAL  220617P5.50;EquityOption;REAL;Put;5.5000;;20220617;REAL;OE;20220114;20220617;;;20220617160000;
M661;RE;REAL  220916C5.50;EquityOption;REAL;Call;5.5000;;20220916;REAL;OE;20220114;20220916;;;20220916160000;
M761;RE;REAL  220916P5.50;EquityOption;REAL;Put;5.5000;;20220916;REAL;OE;20220114;20220916;;;20220916160000;
M861;RE;REAL  221216C5.50;EquityOption;REAL;Call;5.5000;;20221216;REAL;OE;20220114;20221216;;;20221216160000;
M961;RE;REAL  221216P5.50;EquityOption;REAL;Put;5.5000;;20221216;REAL;OE;20220114;20221216;;;20221216160000;
MM22;UE;RFP   220218C23.00;EquityOption;RFP;Call;23.0000;;20220218;RFP;OE;20220114;20220218;;;20220218160000;
MN22;UE;RFP   220218P23.00;EquityOption;RFP;Put;23.0000;;20220218;RFP;OE;20220114;20220218;;;20220218160000;
MO22;UE;RFP   220318C23.00;EquityOption;RFP;Call;23.0000;;20220318;RFP;OE;20220114;20220318;;;20220318160000;
MP22;UE;RFP   220318P23.00;EquityOption;RFP;Put;23.0000;;20220318;RFP;OE;20220114;20220318;;;20220318160000;
MQ22;UE;RFP   220414C23.00;EquityOption;RFP;Call;23.0000;;20220414;RFP;OE;20220114;20220414;;;20220414160000;
MR22;UE;RFP   220414P23.00;EquityOption;RFP;Put;23.0000;;20220414;RFP;OE;20220114;20220414;;;20220414160000;
MS22;UE;RFP   220520C23.00;EquityOption;RFP;Call;23.0000;;20220520;RFP;OE;20220114;20220520;;;20220520160000;
MT22;UE;RFP   220520P23.00;EquityOption;RFP;Put;23.0000;;20220520;RFP;OE;20220114;20220520;;;20220520160000;
MU22;UE;RFP   220617C23.00;EquityOption;RFP;Call;23.0000;;20220617;RFP;OE;20220114;20220617;;;20220617160000;
MV22;UE;RFP   220617P23.00;EquityOption;RFP;Put;23.0000;;20220617;RFP;OE;20220114;20220617;;;20220617160000;
M2E7;80;ZEB   220218C42.50;EquityOption;ZEB;Call;42.5000;;20220218;ZEB;OA;20220114;20220218;;;20220218160000;
M3E7;80;ZEB   220218P42.50;EquityOption;ZEB;Put;42.5000;;20220218;ZEB;OA;20220114;20220218;;;20220218160000;
M4E7;80;ZEB   220218C42.75;EquityOption;ZEB;Call;42.7500;;20220218;ZEB;OA;20220114;20220218;;;20220218160000;
M5E7;80;ZEB   220218P42.75;EquityOption;ZEB;Put;42.7500;;20220218;ZEB;OA;20220114;20220218;;;20220218160000;
M6E7;80;ZEB   220318C42.50;EquityOption;ZEB;Call;42.5000;;20220318;ZEB;OA;20220114;20220318;;;20220318160000;
M7E7;80;ZEB   220318P42.50;EquityOption;ZEB;Put;42.5000;;20220318;ZEB;OA;20220114;20220318;;;20220318160000;
M8E7;80;ZEB   220318C42.75;EquityOption;ZEB;Call;42.7500;;20220318;ZEB;OA;20220114;20220318;;;20220318160000;
M9E7;80;ZEB   220318P42.75;EquityOption;ZEB;Put;42.7500;;20220318;ZEB;OA;20220114;20220318;;;20220318160000;
MAE7;80;ZEB   220414C42.50;EquityOption;ZEB;Call;42.5000;;20220414;ZEB;OA;20220114;20220414;;;20220414160000;
MBE7;80;ZEB   220414P42.50;EquityOption;ZEB;Put;42.5000;;20220414;ZEB;OA;20220114;20220414;;;20220414160000;
MCE7;80;ZEB   220414C42.75;EquityOption;ZEB;Call;42.7500;;20220414;ZEB;OA;20220114;20220414;;;20220414160000;
MDE7;80;ZEB   220414P42.75;EquityOption;ZEB;Put;42.7500;;20220414;ZEB;OA;20220114;20220414;;;20220414160000;
MEE7;80;ZEB   220520C42.50;EquityOption;ZEB;Call;42.5000;;20220520;ZEB;OA;20220114;20220520;;;20220520160000;
MFE7;80;ZEB   220520P42.50;EquityOption;ZEB;Put;42.5000;;20220520;ZEB;OA;20220114;20220520;;;20220520160000;
MGE7;80;ZEB   220520C42.75;EquityOption;ZEB;Call;42.7500;;20220520;ZEB;OA;20220114;20220520;;;20220520160000;
MHE7;80;ZEB   220520P42.75;EquityOption;ZEB;Put;42.7500;;20220520;ZEB;OA;20220114;20220520;;;20220520160000;
MIE7;80;ZEB   220617C42.50;EquityOption;ZEB;Call;42.5000;;20220617;ZEB;OA;20220114;20220617;;;20220617160000;
MJE7;80;ZEB   220617P42.50;EquityOption;ZEB;Put;42.5000;;20220617;ZEB;OA;20220114;20220617;;;20220617160000;
MKE7;80;ZEB   220617C42.75;EquityOption;ZEB;Call;42.7500;;20220617;ZEB;OA;20220114;20220617;;;20220617160000;
MLE7;80;ZEB   220617P42.75;EquityOption;ZEB;Put;42.7500;;20220617;ZEB;OA;20220114;20220617;;;20220617160000;
M4L2;X2;XFN   220218C54.00;EquityOption;XFN;Call;54.0000;;20220218;XFN;OA;20220114;20220218;;;20220218160000;
M5L2;X2;XFN   220218P54.00;EquityOption;XFN;Put;54.0000;;20220218;XFN;OA;20220114;20220218;;;20220218160000;
M6L2;X2;XFN   220218C54.25;EquityOption;XFN;Call;54.2500;;20220218;XFN;OA;20220114;20220218;;;20220218160000;
M7L2;X2;XFN   220218P54.25;EquityOption;XFN;Put;54.2500;;20220218;XFN;OA;20220114;20220218;;;20220218160000;
M8L2;X2;XFN   220318C54.00;EquityOption;XFN;Call;54.0000;;20220318;XFN;OA;20220114;20220318;;;20220318160000;
M9L2;X2;XFN   220318P54.00;EquityOption;XFN;Put;54.0000;;20220318;XFN;OA;20220114;20220318;;;20220318160000;
MAL2;X2;XFN   220318C54.25;EquityOption;XFN;Call;54.2500;;20220318;XFN;OA;20220114;20220318;;;20220318160000;
MBL2;X2;XFN   220318P54.25;EquityOption;XFN;Put;54.2500;;20220318;XFN;OA;20220114;20220318;;;20220318160000;
MCL2;X2;XFN   220414C54.00;EquityOption;XFN;Call;54.0000;;20220414;XFN;OA;20220114;20220414;;;20220414160000;
MDL2;X2;XFN   220414P54.00;EquityOption;XFN;Put;54.0000;;20220414;XFN;OA;20220114;20220414;;;20220414160000;
MEL2;X2;XFN   220414C54.25;EquityOption;XFN;Call;54.2500;;20220414;XFN;OA;20220114;20220414;;;20220414160000;
MFL2;X2;XFN   220414P54.25;EquityOption;XFN;Put;54.2500;;20220414;XFN;OA;20220114;20220414;;;20220414160000;
MGL2;X2;XFN   220520C54.00;EquityOption;XFN;Call;54.0000;;20220520;XFN;OA;20220114;20220520;;;20220520160000;
MHL2;X2;XFN   220520P54.00;EquityOption;XFN;Put;54.0000;;20220520;XFN;OA;20220114;20220520;;;20220520160000;
MIL2;X2;XFN   220520C54.25;EquityOption;XFN;Call;54.2500;;20220520;XFN;OA;20220114;20220520;;;20220520160000;
MJL2;X2;XFN   220520P54.25;EquityOption;XFN;Put;54.2500;;20220520;XFN;OA;20220114;20220520;;;20220520160000;
MKL2;X2;XFN   220617C54.00;EquityOption;XFN;Call;54.0000;;20220617;XFN;OA;20220114;20220617;;;20220617160000;
MLL2;X2;XFN   220617P54.00;EquityOption;XFN;Put;54.0000;;20220617;XFN;OA;20220114;20220617;;;20220617160000;
MML2;X2;XFN   220617C54.25;EquityOption;XFN;Call;54.2500;;20220617;XFN;OA;20220114;20220617;;;20220617160000;
MNL2;X2;XFN   220617P54.25;EquityOption;XFN;Put;54.2500;;20220617;XFN;OA;20220114;20220617;;;20220617160000;
A742;X9;XDV   220218C33.00;EquityOption;XDV;Call;33.0000;;20220218;XDV;OA;20220114;20220218;;;20220218160000;
A842;X9;XDV   220218P33.00;EquityOption;XDV;Put;33.0000;;20220218;XDV;OA;20220114;20220218;;;20220218160000;
A942;X9;XDV   220318C33.00;EquityOption;XDV;Call;33.0000;;20220318;XDV;OA;20220114;20220318;;;20220318160000;
AA42;X9;XDV   220318P33.00;EquityOption;XDV;Put;33.0000;;20220318;XDV;OA;20220114;20220318;;;20220318160000;
AB42;X9;XDV   220414C33.00;EquityOption;XDV;Call;33.0000;;20220414;XDV;OA;20220114;20220414;;;20220414160000;
AC42;X9;XDV   220414P33.00;EquityOption;XDV;Put;33.0000;;20220414;XDV;OA;20220114;20220414;;;20220414160000;
AD42;X9;XDV   220520C33.00;EquityOption;XDV;Call;33.0000;;20220520;XDV;OA;20220114;20220520;;;20220520160000;
AE42;X9;XDV   220520P33.00;EquityOption;XDV;Put;33.0000;;20220520;XDV;OA;20220114;20220520;;;20220520160000;
AF42;X9;XDV   220617C33.00;EquityOption;XDV;Call;33.0000;;20220617;XDV;OA;20220114;20220617;;;20220617160000;
AG42;X9;XDV   220617P33.00;EquityOption;XDV;Put;33.0000;;20220617;XDV;OA;20220114;20220617;;;20220617160000;
M8G1;ZU;ZUB   220218C41.50;EquityOption;ZUB;Call;41.5000;;20220218;ZUB;OA;20220114;20220218;;;20220218160000;
M9G1;ZU;ZUB   220218P41.50;EquityOption;ZUB;Put;41.5000;;20220218;ZUB;OA;20220114;20220218;;;20220218160000;
MAG1;ZU;ZUB   220318C41.50;EquityOption;ZUB;Call;41.5000;;20220318;ZUB;OA;20220114;20220318;;;20220318160000;
MBG1;ZU;ZUB   220318P41.50;EquityOption;ZUB;Put;41.5000;;20220318;ZUB;OA;20220114;20220318;;;20220318160000;
MCG1;ZU;ZUB   220414C41.50;EquityOption;ZUB;Call;41.5000;;20220414;ZUB;OA;20220114;20220414;;;20220414160000;
MDG1;ZU;ZUB   220414P41.50;EquityOption;ZUB;Put;41.5000;;20220414;ZUB;OA;20220114;20220414;;;20220414160000;
MEG1;ZU;ZUB   220520C41.50;EquityOption;ZUB;Call;41.5000;;20220520;ZUB;OA;20220114;20220520;;;20220520160000;
MFG1;ZU;ZUB   220520P41.50;EquityOption;ZUB;Put;41.5000;;20220520;ZUB;OA;20220114;20220520;;;20220520160000;
MGG1;ZU;ZUB   220617C41.50;EquityOption;ZUB;Call;41.5000;;20220617;ZUB;OA;20220114;20220617;;;20220617160000;
MHG1;ZU;ZUB   220617P41.50;EquityOption;ZUB;Put;41.5000;;20220617;ZUB;OA;20220114;20220617;;;20220617160000;
MW74;MJ;HMMJ  220211C5.00;EquityOption;HMMJ;Call;5.0000;;20220211;HMMJ;OA;20220114;20220211;;;20220211160000;
MX74;MJ;HMMJ  220211P5.00;EquityOption;HMMJ;Put;5.0000;;20220211;HMMJ;OA;20220114;20220211;;;20220211160000;
MAS1;J5;HND   220617C19.50;EquityOption;HND;Call;19.5000;;20220617;HND;OA;20220114;20220617;;;20220617160000;
MBS1;J5;HND   220617P19.50;EquityOption;HND;Put;19.5000;;20220617;HND;OA;20220114;20220617;;;20220617160000;
M2T2;48;VET   220128C21.00;EquityOption;VET;Call;21.0000;;20220128;VET;OE;20220114;20220128;;;20220128160000;
M3T2;48;VET   220128P21.00;EquityOption;VET;Put;21.0000;;20220128;VET;OE;20220114;20220128;;;20220128160000;
M4T2;48;VET   220204C21.00;EquityOption;VET;Call;21.0000;;20220204;VET;OE;20220114;20220204;;;20220204160000;
M5T2;48;VET   220204P21.00;EquityOption;VET;Put;21.0000;;20220204;VET;OE;20220114;20220204;;;20220204160000;
