InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A545;C4;CCO   200508C17.00;EquityOption;CCO;Call;17.000;;20200508170000;CCO;OE;20200505;20200508;;;
A645;C4;CCO   200508P17.00;EquityOption;CCO;Put;17.000;;20200508170000;CCO;OE;20200505;20200508;;;
A745;C4;CCO   200508C17.50;EquityOption;CCO;Call;17.500;;20200508170000;CCO;OE;20200505;20200508;;;
A845;C4;CCO   200508P17.50;EquityOption;CCO;Put;17.500;;20200508170000;CCO;OE;20200505;20200508;;;
A945;C4;CCO   200522C17.00;EquityOption;CCO;Call;17.000;;20200522170000;CCO;OE;20200505;20200522;;;
AA45;C4;CCO   200522P17.00;EquityOption;CCO;Put;17.000;;20200522170000;CCO;OE;20200505;20200522;;;
AB45;C4;CCO   200522C17.50;EquityOption;CCO;Call;17.500;;20200522170000;CCO;OE;20200505;20200522;;;
AC45;C4;CCO   200522P17.50;EquityOption;CCO;Put;17.500;;20200522170000;CCO;OE;20200505;20200522;;;
AD45;C4;CCO   200529C17.00;EquityOption;CCO;Call;17.000;;20200529170000;CCO;OE;20200505;20200529;;;
AE45;C4;CCO   200529P17.00;EquityOption;CCO;Put;17.000;;20200529170000;CCO;OE;20200505;20200529;;;
AF45;C4;CCO   200529C17.50;EquityOption;CCO;Call;17.500;;20200529170000;CCO;OE;20200505;20200529;;;
AG45;C4;CCO   200529P17.50;EquityOption;CCO;Put;17.500;;20200529170000;CCO;OE;20200505;20200529;;;
AH45;C4;CCO   200619C17.00;EquityOption;CCO;Call;17.000;;20200619170000;CCO;OE;20200505;20200619;;;
AI45;C4;CCO   200619P17.00;EquityOption;CCO;Put;17.000;;20200619170000;CCO;OE;20200505;20200619;;;
AJ45;C4;CCO   200717C17.00;EquityOption;CCO;Call;17.000;;20200717170000;CCO;OE;20200505;20200717;;;
AK45;C4;CCO   200717P17.00;EquityOption;CCO;Put;17.000;;20200717170000;CCO;OE;20200505;20200717;;;
AL45;C4;CCO   201016C17.00;EquityOption;CCO;Call;17.000;;20201016170000;CCO;OE;20200505;20201016;;;
AM45;C4;CCO   201016P17.00;EquityOption;CCO;Put;17.000;;20201016170000;CCO;OE;20200505;20201016;;;
MMV0;C6;CP    200619C295.00;EquityOption;CP;Call;295.000;;20200619170000;CP;OE;20200505;20200619;;;
MNV0;C6;CP    200619P295.00;EquityOption;CP;Put;295.000;;20200619170000;CP;OE;20200505;20200619;;;
M4N4;EA;HCG   200529C15.50;EquityOption;HCG;Call;15.500;;20200529170000;HCG;OE;20200505;20200529;;;
M5N4;EA;HCG   200529P15.50;EquityOption;HCG;Put;15.500;;20200529170000;HCG;OE;20200505;20200529;;;
AZB8;F3;FM    200529C6.00;EquityOption;FM;Call;6.000;;20200529170000;FM;OE;20200505;20200529;;;
A0C8;F3;FM    200529P6.00;EquityOption;FM;Put;6.000;;20200529170000;FM;OE;20200505;20200529;;;
AL47;M2;MFC   200529C14.50;EquityOption;MFC;Call;14.500;;20200529170000;MFC;OE;20200505;20200529;;;
AM47;M2;MFC   200529P14.50;EquityOption;MFC;Put;14.500;;20200529170000;MFC;OE;20200505;20200529;;;
AYC9;A5;AEM   200508C89.50;EquityOption;AEM;Call;89.500;;20200508170000;AEM;OE;20200505;20200508;;;
AZC9;A5;AEM   200508P89.50;EquityOption;AEM;Put;89.500;;20200508170000;AEM;OE;20200505;20200508;;;
A0D9;A5;AEM   200508C90.00;EquityOption;AEM;Call;90.000;;20200508170000;AEM;OE;20200505;20200508;;;
A1D9;A5;AEM   200508P90.00;EquityOption;AEM;Put;90.000;;20200508170000;AEM;OE;20200505;20200508;;;
A2D9;A5;AEM   200508C90.50;EquityOption;AEM;Call;90.500;;20200508170000;AEM;OE;20200505;20200508;;;
A3D9;A5;AEM   200508P90.50;EquityOption;AEM;Put;90.500;;20200508170000;AEM;OE;20200505;20200508;;;
A4D9;A5;AEM   200508C91.00;EquityOption;AEM;Call;91.000;;20200508170000;AEM;OE;20200505;20200508;;;
A5D9;A5;AEM   200508P91.00;EquityOption;AEM;Put;91.000;;20200508170000;AEM;OE;20200505;20200508;;;
A6D9;A5;AEM   200508C91.50;EquityOption;AEM;Call;91.500;;20200508170000;AEM;OE;20200505;20200508;;;
A7D9;A5;AEM   200508P91.50;EquityOption;AEM;Put;91.500;;20200508170000;AEM;OE;20200505;20200508;;;
A8D9;A5;AEM   200508C89.00;EquityOption;AEM;Call;89.000;;20200508170000;AEM;OE;20200505;20200508;;;
A9D9;A5;AEM   200508P89.00;EquityOption;AEM;Put;89.000;;20200508170000;AEM;OE;20200505;20200508;;;
AAD9;A5;AEM   200508C88.50;EquityOption;AEM;Call;88.500;;20200508170000;AEM;OE;20200505;20200508;;;
ABD9;A5;AEM   200508P88.50;EquityOption;AEM;Put;88.500;;20200508170000;AEM;OE;20200505;20200508;;;
ACD9;A5;AEM   200508C88.00;EquityOption;AEM;Call;88.000;;20200508170000;AEM;OE;20200505;20200508;;;
ADD9;A5;AEM   200508P88.00;EquityOption;AEM;Put;88.000;;20200508170000;AEM;OE;20200505;20200508;;;
AED9;A5;AEM   200522C89.50;EquityOption;AEM;Call;89.500;;20200522170000;AEM;OE;20200505;20200522;;;
AFD9;A5;AEM   200522P89.50;EquityOption;AEM;Put;89.500;;20200522170000;AEM;OE;20200505;20200522;;;
AGD9;A5;AEM   200522C90.00;EquityOption;AEM;Call;90.000;;20200522170000;AEM;OE;20200505;20200522;;;
AHD9;A5;AEM   200522P90.00;EquityOption;AEM;Put;90.000;;20200522170000;AEM;OE;20200505;20200522;;;
AID9;A5;AEM   200522C90.50;EquityOption;AEM;Call;90.500;;20200522170000;AEM;OE;20200505;20200522;;;
AJD9;A5;AEM   200522P90.50;EquityOption;AEM;Put;90.500;;20200522170000;AEM;OE;20200505;20200522;;;
AKD9;A5;AEM   200522C91.00;EquityOption;AEM;Call;91.000;;20200522170000;AEM;OE;20200505;20200522;;;
ALD9;A5;AEM   200522P91.00;EquityOption;AEM;Put;91.000;;20200522170000;AEM;OE;20200505;20200522;;;
AMD9;A5;AEM   200522C91.50;EquityOption;AEM;Call;91.500;;20200522170000;AEM;OE;20200505;20200522;;;
AND9;A5;AEM   200522P91.50;EquityOption;AEM;Put;91.500;;20200522170000;AEM;OE;20200505;20200522;;;
AOD9;A5;AEM   200522C89.00;EquityOption;AEM;Call;89.000;;20200522170000;AEM;OE;20200505;20200522;;;
APD9;A5;AEM   200522P89.00;EquityOption;AEM;Put;89.000;;20200522170000;AEM;OE;20200505;20200522;;;
AQD9;A5;AEM   200522C88.50;EquityOption;AEM;Call;88.500;;20200522170000;AEM;OE;20200505;20200522;;;
ARD9;A5;AEM   200522P88.50;EquityOption;AEM;Put;88.500;;20200522170000;AEM;OE;20200505;20200522;;;
ASD9;A5;AEM   200522C88.00;EquityOption;AEM;Call;88.000;;20200522170000;AEM;OE;20200505;20200522;;;
ATD9;A5;AEM   200522P88.00;EquityOption;AEM;Put;88.000;;20200522170000;AEM;OE;20200505;20200522;;;
AUD9;A5;AEM   200529C89.50;EquityOption;AEM;Call;89.500;;20200529170000;AEM;OE;20200505;20200529;;;
AVD9;A5;AEM   200529P89.50;EquityOption;AEM;Put;89.500;;20200529170000;AEM;OE;20200505;20200529;;;
AWD9;A5;AEM   200529C90.00;EquityOption;AEM;Call;90.000;;20200529170000;AEM;OE;20200505;20200529;;;
AXD9;A5;AEM   200529P90.00;EquityOption;AEM;Put;90.000;;20200529170000;AEM;OE;20200505;20200529;;;
AYD9;A5;AEM   200529C90.50;EquityOption;AEM;Call;90.500;;20200529170000;AEM;OE;20200505;20200529;;;
AZD9;A5;AEM   200529P90.50;EquityOption;AEM;Put;90.500;;20200529170000;AEM;OE;20200505;20200529;;;
A0E9;A5;AEM   200529C91.00;EquityOption;AEM;Call;91.000;;20200529170000;AEM;OE;20200505;20200529;;;
A1E9;A5;AEM   200529P91.00;EquityOption;AEM;Put;91.000;;20200529170000;AEM;OE;20200505;20200529;;;
A2E9;A5;AEM   200529C91.50;EquityOption;AEM;Call;91.500;;20200529170000;AEM;OE;20200505;20200529;;;
A3E9;A5;AEM   200529P91.50;EquityOption;AEM;Put;91.500;;20200529170000;AEM;OE;20200505;20200529;;;
A4E9;A5;AEM   200529C89.00;EquityOption;AEM;Call;89.000;;20200529170000;AEM;OE;20200505;20200529;;;
A5E9;A5;AEM   200529P89.00;EquityOption;AEM;Put;89.000;;20200529170000;AEM;OE;20200505;20200529;;;
A6E9;A5;AEM   200529C88.50;EquityOption;AEM;Call;88.500;;20200529170000;AEM;OE;20200505;20200529;;;
A7E9;A5;AEM   200529P88.50;EquityOption;AEM;Put;88.500;;20200529170000;AEM;OE;20200505;20200529;;;
A8E9;A5;AEM   200529C88.00;EquityOption;AEM;Call;88.000;;20200529170000;AEM;OE;20200505;20200529;;;
A9E9;A5;AEM   200529P88.00;EquityOption;AEM;Put;88.000;;20200529170000;AEM;OE;20200505;20200529;;;
AAE9;A5;AEM   200619C105.00;EquityOption;AEM;Call;105.000;;20200619170000;AEM;OE;20200505;20200619;;;
ABE9;A5;AEM   200619P105.00;EquityOption;AEM;Put;105.000;;20200619170000;AEM;OE;20200505;20200619;;;
ACE9;A5;AEM   200918C105.00;EquityOption;AEM;Call;105.000;;20200918170000;AEM;OE;20200505;20200918;;;
ADE9;A5;AEM   200918P105.00;EquityOption;AEM;Put;105.000;;20200918170000;AEM;OE;20200505;20200918;;;
AEE9;A5;AEM   201218C105.00;EquityOption;AEM;Call;105.000;;20201218170000;AEM;OE;20200505;20201218;;;
AFE9;A5;AEM   201218P105.00;EquityOption;AEM;Put;105.000;;20201218170000;AEM;OE;20200505;20201218;;;
AGE9;A5;AEM   210115C92.00;EquityOption;AEM;Call;92.000;;20210115170000;AEM;OE;20200505;20210115;;;
AHE9;A5;AEM   210115P92.00;EquityOption;AEM;Put;92.000;;20210115170000;AEM;OE;20200505;20210115;;;
AIE9;A5;AEM   210115C94.00;EquityOption;AEM;Call;94.000;;20210115170000;AEM;OE;20200505;20210115;;;
AJE9;A5;AEM   210115P94.00;EquityOption;AEM;Put;94.000;;20210115170000;AEM;OE;20200505;20210115;;;
AKE9;A5;AEM   220121C92.00;EquityOption;AEM;Call;92.000;;20220121170000;AEM;OE;20200505;20220121;;;
ALE9;A5;AEM   220121P92.00;EquityOption;AEM;Put;92.000;;20220121170000;AEM;OE;20200505;20220121;;;
AME9;A5;AEM   220121C94.00;EquityOption;AEM;Call;94.000;;20220121170000;AEM;OE;20200505;20220121;;;
ANE9;A5;AEM   220121P94.00;EquityOption;AEM;Put;94.000;;20220121170000;AEM;OE;20200505;20220121;;;
AIQB;Q5;CNR   200529C111.00;EquityOption;CNR;Call;111.000;;20200529170000;CNR;OE;20200505;20200529;;;
AJQB;Q5;CNR   200529P111.00;EquityOption;CNR;Put;111.000;;20200529170000;CNR;OE;20200505;20200529;;;
AKQB;Q5;CNR   200529C110.50;EquityOption;CNR;Call;110.500;;20200529170000;CNR;OE;20200505;20200529;;;
ALQB;Q5;CNR   200529P110.50;EquityOption;CNR;Put;110.500;;20200529170000;CNR;OE;20200505;20200529;;;
AMQB;Q5;CNR   200529C110.00;EquityOption;CNR;Call;110.000;;20200529170000;CNR;OE;20200505;20200529;;;
ANQB;Q5;CNR   200529P110.00;EquityOption;CNR;Put;110.000;;20200529170000;CNR;OE;20200505;20200529;;;
AOQB;Q5;CNR   200529C109.50;EquityOption;CNR;Call;109.500;;20200529170000;CNR;OE;20200505;20200529;;;
APQB;Q5;CNR   200529P109.50;EquityOption;CNR;Put;109.500;;20200529170000;CNR;OE;20200505;20200529;;;
A45B;S2;SU    200529C21.50;EquityOption;SU;Call;21.500;;20200529170000;SU;OE;20200505;20200529;;;
A55B;S2;SU    200529P21.50;EquityOption;SU;Put;21.500;;20200529170000;SU;OE;20200505;20200529;;;
M011;CI;CIGI  200619C64.00;EquityOption;CIGI;Call;64.000;;20200619170000;CIGI;OE;20200505;20200619;;;
M111;CI;CIGI  200619P64.00;EquityOption;CIGI;Put;64.000;;20200619170000;CIGI;OE;20200505;20200619;;;
M0A2;D4;DOL   200522C40.50;EquityOption;DOL;Call;40.500;;20200522170000;DOL;OE;20200505;20200522;;;
M1A2;D4;DOL   200522P40.50;EquityOption;DOL;Put;40.500;;20200522170000;DOL;OE;20200505;20200522;;;
M2A2;D4;DOL   200529C40.50;EquityOption;DOL;Call;40.500;;20200529170000;DOL;OE;20200505;20200529;;;
M3A2;D4;DOL   200529P40.50;EquityOption;DOL;Put;40.500;;20200529170000;DOL;OE;20200505;20200529;;;
MIW2;DZ;BHC   200529C21.50;EquityOption;BHC;Call;21.500;;20200529170000;BHC;OE;20200505;20200529;;;
MJW2;DZ;BHC   200529P21.50;EquityOption;BHC;Put;21.500;;20200529170000;BHC;OE;20200505;20200529;;;
MAY0;KX;KXS   200619C155.00;EquityOption;KXS;Call;155.000;;20200619170000;KXS;OE;20200505;20200619;;;
MBY0;KX;KXS   200619P155.00;EquityOption;KXS;Put;155.000;;20200619170000;KXS;OE;20200505;20200619;;;
MCY0;KX;KXS   200717C155.00;EquityOption;KXS;Call;155.000;;20200717170000;KXS;OE;20200505;20200717;;;
MDY0;KX;KXS   200717P155.00;EquityOption;KXS;Put;155.000;;20200717170000;KXS;OE;20200505;20200717;;;
MEY0;KX;KXS   201016C155.00;EquityOption;KXS;Call;155.000;;20201016170000;KXS;OE;20200505;20201016;;;
MFY0;KX;KXS   201016P155.00;EquityOption;KXS;Put;155.000;;20201016170000;KXS;OE;20200505;20201016;;;
M8S2;AI;AC    200522C15.50;EquityOption;AC;Call;15.500;;20200522170000;AC;OE;20200505;20200522;;;
M9S2;AI;AC    200522P15.50;EquityOption;AC;Put;15.500;;20200522170000;AC;OE;20200505;20200522;;;
MAS2;AI;AC    200529C17.00;EquityOption;AC;Call;17.000;;20200529170000;AC;OE;20200505;20200529;;;
MBS2;AI;AC    200529P17.00;EquityOption;AC;Put;17.000;;20200529170000;AC;OE;20200505;20200529;;;
MCS2;AI;AC    200529C16.50;EquityOption;AC;Call;16.500;;20200529170000;AC;OE;20200505;20200529;;;
MDS2;AI;AC    200529P16.50;EquityOption;AC;Put;16.500;;20200529170000;AC;OE;20200505;20200529;;;
MES2;AI;AC    200529C16.00;EquityOption;AC;Call;16.000;;20200529170000;AC;OE;20200505;20200529;;;
MFS2;AI;AC    200529P16.00;EquityOption;AC;Put;16.000;;20200529170000;AC;OE;20200505;20200529;;;
MGS2;AI;AC    200529C15.50;EquityOption;AC;Call;15.500;;20200529170000;AC;OE;20200505;20200529;;;
MHS2;AI;AC    200529P15.50;EquityOption;AC;Put;15.500;;20200529170000;AC;OE;20200505;20200529;;;
A4XC;B4;BMO   200529C66.50;EquityOption;BMO;Call;66.500;;20200529170000;BMO;OE;20200505;20200529;;;
A5XC;B4;BMO   200529P66.50;EquityOption;BMO;Put;66.500;;20200529170000;BMO;OE;20200505;20200529;;;
A6XC;B4;BMO   200529C66.00;EquityOption;BMO;Call;66.000;;20200529170000;BMO;OE;20200505;20200529;;;
A7XC;B4;BMO   200529P66.00;EquityOption;BMO;Put;66.000;;20200529170000;BMO;OE;20200505;20200529;;;
AV6A;N0;NA    200529C53.00;EquityOption;NA;Call;53.000;;20200529170000;NA;OE;20200505;20200529;;;
AW6A;N0;NA    200529P53.00;EquityOption;NA;Put;53.000;;20200529170000;NA;OE;20200505;20200529;;;
AUZ9;Q0;ABX   200529C40.50;EquityOption;ABX;Call;40.500;;20200529170000;ABX;OE;20200505;20200529;;;
AVZ9;Q0;ABX   200529P40.50;EquityOption;ABX;Put;40.500;;20200529170000;ABX;OE;20200505;20200529;;;
MW65;M1;MG    200529C49.50;EquityOption;MG;Call;49.500;;20200529170000;MG;OE;20200505;20200529;;;
MX65;M1;MG    200529P49.50;EquityOption;MG;Put;49.500;;20200529170000;MG;OE;20200505;20200529;;;
M6W1;X2;XFN   200717C34.00;EquityOption;XFN;Call;34.000;;20200717170000;XFN;OE;20200505;20200717;;;
M7W1;X2;XFN   200717P34.00;EquityOption;XFN;Put;34.000;;20200717170000;XFN;OE;20200505;20200717;;;
M8W1;X2;XFN   200717C29.00;EquityOption;XFN;Call;29.000;;20200717170000;XFN;OE;20200505;20200717;;;
M9W1;X2;XFN   200717P29.00;EquityOption;XFN;Put;29.000;;20200717170000;XFN;OE;20200505;20200717;;;
MAW1;X2;XFN   200717C28.00;EquityOption;XFN;Call;28.000;;20200717170000;XFN;OE;20200505;20200717;;;
MBW1;X2;XFN   200717P28.00;EquityOption;XFN;Put;28.000;;20200717170000;XFN;OE;20200505;20200717;;;
M0G0;DR;DRM   200619C6.00;EquityOption;DRM;Call;6.000;;20200619170000;DRM;OE;20200505;20200619;;;
M1G0;DR;DRM   200619P6.00;EquityOption;DRM;Put;6.000;;20200619170000;DRM;OE;20200505;20200619;;;
M8R2;OR;OR    200508C15.50;EquityOption;OR;Call;15.500;;20200508170000;OR;OE;20200505;20200508;;;
M9R2;OR;OR    200508P15.50;EquityOption;OR;Put;15.500;;20200508170000;OR;OE;20200505;20200508;;;
MAR2;OR;OR    200522C15.50;EquityOption;OR;Call;15.500;;20200522170000;OR;OE;20200505;20200522;;;
MBR2;OR;OR    200522P15.50;EquityOption;OR;Put;15.500;;20200522170000;OR;OE;20200505;20200522;;;
MCR2;OR;OR    200529C15.50;EquityOption;OR;Call;15.500;;20200529170000;OR;OE;20200505;20200529;;;
MDR2;OR;OR    200529P15.50;EquityOption;OR;Put;15.500;;20200529170000;OR;OE;20200505;20200529;;;
MIT0;PX;PBH   200619C76.00;EquityOption;PBH;Call;76.000;;20200619170000;PBH;OE;20200505;20200619;;;
MJT0;PX;PBH   200619P76.00;EquityOption;PBH;Put;76.000;;20200619170000;PBH;OE;20200505;20200619;;;
AF02;Q1;CU    200619C29.00;EquityOption;CU;Call;29.000;;20200619170000;CU;OE;20200505;20200619;;;
AG02;Q1;CU    200619P29.00;EquityOption;CU;Put;29.000;;20200619170000;CU;OE;20200505;20200619;;;
MK51;ZH;ZHY   200717C11.10;EquityOption;ZHY;Call;11.100;;20200717170000;ZHY;OE;20200505;20200717;;;
ML51;ZH;ZHY   200717P11.10;EquityOption;ZHY;Put;11.100;;20200717170000;ZHY;OE;20200505;20200717;;;
M6B2;46;PPL   200529C28.50;EquityOption;PPL;Call;28.500;;20200529170000;PPL;OE;20200505;20200529;;;
M7B2;46;PPL   200529P28.50;EquityOption;PPL;Put;28.500;;20200529170000;PPL;OE;20200505;20200529;;;
A9AB;B5;BNS   200529C52.00;EquityOption;BNS;Call;52.000;;20200529170000;BNS;OE;20200505;20200529;;;
AAAB;B5;BNS   200529P52.00;EquityOption;BNS;Put;52.000;;20200529170000;BNS;OE;20200505;20200529;;;
ABAB;B5;BNS   200529C51.50;EquityOption;BNS;Call;51.500;;20200529170000;BNS;OE;20200505;20200529;;;
ACAB;B5;BNS   200529P51.50;EquityOption;BNS;Put;51.500;;20200529170000;BNS;OE;20200505;20200529;;;
AOG7;R2;RCI   200529C56.00;EquityOption;RCI;Call;56.000;;20200529170000;RCI.B;OE;20200505;20200529;;;
APG7;R2;RCI   200529P56.00;EquityOption;RCI;Put;56.000;;20200529170000;RCI.B;OE;20200505;20200529;;;
AQG7;R2;RCI   200529C55.50;EquityOption;RCI;Call;55.500;;20200529170000;RCI.B;OE;20200505;20200529;;;
ARG7;R2;RCI   200529P55.50;EquityOption;RCI;Put;55.500;;20200529170000;RCI.B;OE;20200505;20200529;;;
ASG7;R2;RCI   200529C55.00;EquityOption;RCI;Call;55.000;;20200529170000;RCI.B;OE;20200505;20200529;;;
ATG7;R2;RCI   200529P55.00;EquityOption;RCI;Put;55.000;;20200529170000;RCI.B;OE;20200505;20200529;;;
MGE3;VA;EFN   200529C7.50;EquityOption;EFN;Call;7.500;;20200529170000;EFN;OE;20200505;20200529;;;
MHE3;VA;EFN   200529P7.50;EquityOption;EFN;Put;7.500;;20200529170000;EFN;OE;20200505;20200529;;;
MOF0;EL;SSL   200619C14.00;EquityOption;SSL;Call;14.000;;20200619170000;SSL;OE;20200505;20200619;;;
MPF0;EL;SSL   200619P14.00;EquityOption;SSL;Put;14.000;;20200619170000;SSL;OE;20200505;20200619;;;
MQF0;EL;SSL   200717C14.00;EquityOption;SSL;Call;14.000;;20200717170000;SSL;OE;20200505;20200717;;;
MRF0;EL;SSL   200717P14.00;EquityOption;SSL;Put;14.000;;20200717170000;SSL;OE;20200505;20200717;;;
MSF0;EL;SSL   201016C14.00;EquityOption;SSL;Call;14.000;;20201016170000;SSL;OE;20200505;20201016;;;
MTF0;EL;SSL   201016P14.00;EquityOption;SSL;Put;14.000;;20201016170000;SSL;OE;20200505;20201016;;;
MIE0;I4;IVN   200619C1.50;EquityOption;IVN;Call;1.500;;20200619170000;IVN;OE;20200505;20200619;;;
MJE0;I4;IVN   200619P1.50;EquityOption;IVN;Put;1.500;;20200619170000;IVN;OE;20200505;20200619;;;
MKE0;I4;IVN   200717C1.50;EquityOption;IVN;Call;1.500;;20200717170000;IVN;OE;20200505;20200717;;;
MLE0;I4;IVN   200717P1.50;EquityOption;IVN;Put;1.500;;20200717170000;IVN;OE;20200505;20200717;;;
M77A;JS;SHOP  200508C960.00;EquityOption;SHOP;Call;960.000;;20200508170000;SHOP;OE;20200505;20200508;;;
M87A;JS;SHOP  200508P960.00;EquityOption;SHOP;Put;960.000;;20200508170000;SHOP;OE;20200505;20200508;;;
M97A;JS;SHOP  200522C960.00;EquityOption;SHOP;Call;960.000;;20200522170000;SHOP;OE;20200505;20200522;;;
MA7A;JS;SHOP  200522P960.00;EquityOption;SHOP;Put;960.000;;20200522170000;SHOP;OE;20200505;20200522;;;
MB7A;JS;SHOP  200529C940.00;EquityOption;SHOP;Call;940.000;;20200529170000;SHOP;OE;20200505;20200529;;;
MC7A;JS;SHOP  200529P940.00;EquityOption;SHOP;Put;940.000;;20200529170000;SHOP;OE;20200505;20200529;;;
MD7A;JS;SHOP  200529C950.00;EquityOption;SHOP;Call;950.000;;20200529170000;SHOP;OE;20200505;20200529;;;
ME7A;JS;SHOP  200529P950.00;EquityOption;SHOP;Put;950.000;;20200529170000;SHOP;OE;20200505;20200529;;;
MF7A;JS;SHOP  200529C960.00;EquityOption;SHOP;Call;960.000;;20200529170000;SHOP;OE;20200505;20200529;;;
MG7A;JS;SHOP  200529P960.00;EquityOption;SHOP;Put;960.000;;20200529170000;SHOP;OE;20200505;20200529;;;
ARL2;K5;CPX   200508C24.00;EquityOption;CPX;Call;24.000;;20200508170000;CPX;OE;20200505;20200508;;;
ASL2;K5;CPX   200508P24.00;EquityOption;CPX;Put;24.000;;20200508170000;CPX;OE;20200505;20200508;;;
ATL2;K5;CPX   200522C24.00;EquityOption;CPX;Call;24.000;;20200522170000;CPX;OE;20200505;20200522;;;
AUL2;K5;CPX   200522P24.00;EquityOption;CPX;Put;24.000;;20200522170000;CPX;OE;20200505;20200522;;;
AVL2;K5;CPX   200529C24.00;EquityOption;CPX;Call;24.000;;20200529170000;CPX;OE;20200505;20200529;;;
AWL2;K5;CPX   200529P24.00;EquityOption;CPX;Put;24.000;;20200529170000;CPX;OE;20200505;20200529;;;
MQ11;NX;ACO   200619C32.00;EquityOption;ACO;Call;32.000;;20200619170000;ACO.X;OE;20200505;20200619;;;
MR11;NX;ACO   200619P32.00;EquityOption;ACO;Put;32.000;;20200619170000;ACO.X;OE;20200505;20200619;;;
MWV0;H8;HGU   200619C34.00;EquityOption;HGU;Call;34.000;;20200619170000;HGU;OE;20200505;20200619;;;
MXV0;H8;HGU   200619P34.00;EquityOption;HGU;Put;34.000;;20200619170000;HGU;OE;20200505;20200619;;;
MYV0;H8;HGU   200717C34.00;EquityOption;HGU;Call;34.000;;20200717170000;HGU;OE;20200505;20200717;;;
MZV0;H8;HGU   200717P34.00;EquityOption;HGU;Put;34.000;;20200717170000;HGU;OE;20200505;20200717;;;
M0W0;H8;HGU   200821C34.00;EquityOption;HGU;Call;34.000;;20200821170000;HGU;OE;20200505;20200821;;;
M1W0;H8;HGU   200821P34.00;EquityOption;HGU;Put;34.000;;20200821170000;HGU;OE;20200505;20200821;;;
M2W0;H8;HGU   200918C34.00;EquityOption;HGU;Call;34.000;;20200918170000;HGU;OE;20200505;20200918;;;
M3W0;H8;HGU   200918P34.00;EquityOption;HGU;Put;34.000;;20200918170000;HGU;OE;20200505;20200918;;;
MMP1;29;FR    200508C14.00;EquityOption;FR;Call;14.000;;20200508170000;FR;OE;20200505;20200508;;;
MNP1;29;FR    200508P14.00;EquityOption;FR;Put;14.000;;20200508170000;FR;OE;20200505;20200508;;;
MOP1;29;FR    200522C14.00;EquityOption;FR;Call;14.000;;20200522170000;FR;OE;20200505;20200522;;;
MPP1;29;FR    200522P14.00;EquityOption;FR;Put;14.000;;20200522170000;FR;OE;20200505;20200522;;;
MQP1;29;FR    200529C14.00;EquityOption;FR;Call;14.000;;20200529170000;FR;OE;20200505;20200529;;;
MRP1;29;FR    200529P14.00;EquityOption;FR;Put;14.000;;20200529170000;FR;OE;20200505;20200529;;;
M8S0;P5;PAAS  201218C36.00;EquityOption;PAAS;Call;36.000;;20201218170000;PAAS;OE;20200505;20201218;;;
M9S0;P5;PAAS  201218P36.00;EquityOption;PAAS;Put;36.000;;20201218170000;PAAS;OE;20200505;20201218;;;
