InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ACWE;B4;BMO   210430C98.00;EquityOption;BMO;Call;98.0000;;20210430170000;BMO;OE;20210415;20210430;;;
ADWE;B4;BMO   210430P98.00;EquityOption;BMO;Put;98.0000;;20210430170000;BMO;OE;20210415;20210430;;;
AEWE;B4;BMO   210430C99.00;EquityOption;BMO;Call;99.0000;;20210430170000;BMO;OE;20210415;20210430;;;
AFWE;B4;BMO   210430P99.00;EquityOption;BMO;Put;99.0000;;20210430170000;BMO;OE;20210415;20210430;;;
A2KE;R1;RY    210423C105.00;EquityOption;RY;Call;105.0000;;20210423170000;RY;OE;20210415;20210423;;;
A3KE;R1;RY    210423P105.00;EquityOption;RY;Put;105.0000;;20210423170000;RY;OE;20210415;20210423;;;
A4KE;R1;RY    210423C106.00;EquityOption;RY;Call;106.0000;;20210423170000;RY;OE;20210415;20210423;;;
A5KE;R1;RY    210423P106.00;EquityOption;RY;Put;106.0000;;20210423170000;RY;OE;20210415;20210423;;;
A6KE;R1;RY    210423C107.00;EquityOption;RY;Call;107.0000;;20210423170000;RY;OE;20210415;20210423;;;
A7KE;R1;RY    210423P107.00;EquityOption;RY;Put;107.0000;;20210423170000;RY;OE;20210415;20210423;;;
A8KE;R1;RY    210423C108.00;EquityOption;RY;Call;108.0000;;20210423170000;RY;OE;20210415;20210423;;;
A9KE;R1;RY    210423P108.00;EquityOption;RY;Put;108.0000;;20210423170000;RY;OE;20210415;20210423;;;
AAKE;R1;RY    210423C109.00;EquityOption;RY;Call;109.0000;;20210423170000;RY;OE;20210415;20210423;;;
ABKE;R1;RY    210423P109.00;EquityOption;RY;Put;109.0000;;20210423170000;RY;OE;20210415;20210423;;;
ACKE;R1;RY    210423C110.00;EquityOption;RY;Call;110.0000;;20210423170000;RY;OE;20210415;20210423;;;
ADKE;R1;RY    210423P110.00;EquityOption;RY;Put;110.0000;;20210423170000;RY;OE;20210415;20210423;;;
AEKE;R1;RY    210423C111.00;EquityOption;RY;Call;111.0000;;20210423170000;RY;OE;20210415;20210423;;;
AFKE;R1;RY    210423P111.00;EquityOption;RY;Put;111.0000;;20210423170000;RY;OE;20210415;20210423;;;
AGKE;R1;RY    210423C112.00;EquityOption;RY;Call;112.0000;;20210423170000;RY;OE;20210415;20210423;;;
AHKE;R1;RY    210423P112.00;EquityOption;RY;Put;112.0000;;20210423170000;RY;OE;20210415;20210423;;;
AIKE;R1;RY    210423C113.00;EquityOption;RY;Call;113.0000;;20210423170000;RY;OE;20210415;20210423;;;
AJKE;R1;RY    210423P113.00;EquityOption;RY;Put;113.0000;;20210423170000;RY;OE;20210415;20210423;;;
AKKE;R1;RY    210521C104.00;EquityOption;RY;Call;104.0000;;20210521170000;RY;OE;20210415;20210521;;;
ALKE;R1;RY    210521P104.00;EquityOption;RY;Put;104.0000;;20210521170000;RY;OE;20210415;20210521;;;
AMKE;R1;RY    210521C106.00;EquityOption;RY;Call;106.0000;;20210521170000;RY;OE;20210415;20210521;;;
ANKE;R1;RY    210521P106.00;EquityOption;RY;Put;106.0000;;20210521170000;RY;OE;20210415;20210521;;;
AOKE;R1;RY    210521C107.00;EquityOption;RY;Call;107.0000;;20210521170000;RY;OE;20210415;20210521;;;
APKE;R1;RY    210521P107.00;EquityOption;RY;Put;107.0000;;20210521170000;RY;OE;20210415;20210521;;;
AQKE;R1;RY    210521C108.00;EquityOption;RY;Call;108.0000;;20210521170000;RY;OE;20210415;20210521;;;
ARKE;R1;RY    210521P108.00;EquityOption;RY;Put;108.0000;;20210521170000;RY;OE;20210415;20210521;;;
ASKE;R1;RY    210521C109.00;EquityOption;RY;Call;109.0000;;20210521170000;RY;OE;20210415;20210521;;;
ATKE;R1;RY    210521P109.00;EquityOption;RY;Put;109.0000;;20210521170000;RY;OE;20210415;20210521;;;
AUKE;R1;RY    210521C111.00;EquityOption;RY;Call;111.0000;;20210521170000;RY;OE;20210415;20210521;;;
AVKE;R1;RY    210521P111.00;EquityOption;RY;Put;111.0000;;20210521170000;RY;OE;20210415;20210521;;;
AWKE;R1;RY    210521C112.00;EquityOption;RY;Call;112.0000;;20210521170000;RY;OE;20210415;20210521;;;
AXKE;R1;RY    210521P112.00;EquityOption;RY;Put;112.0000;;20210521170000;RY;OE;20210415;20210521;;;
AYKE;R1;RY    210521C113.00;EquityOption;RY;Call;113.0000;;20210521170000;RY;OE;20210415;20210521;;;
AZKE;R1;RY    210521P113.00;EquityOption;RY;Put;113.0000;;20210521170000;RY;OE;20210415;20210521;;;
A0LE;R1;RY    210521C114.00;EquityOption;RY;Call;114.0000;;20210521170000;RY;OE;20210415;20210521;;;
A1LE;R1;RY    210521P114.00;EquityOption;RY;Put;114.0000;;20210521170000;RY;OE;20210415;20210521;;;
A2LE;R1;RY    210521C116.00;EquityOption;RY;Call;116.0000;;20210521170000;RY;OE;20210415;20210521;;;
A3LE;R1;RY    210521P116.00;EquityOption;RY;Put;116.0000;;20210521170000;RY;OE;20210415;20210521;;;
A4LE;R1;RY    210521C117.00;EquityOption;RY;Call;117.0000;;20210521170000;RY;OE;20210415;20210521;;;
A5LE;R1;RY    210521P117.00;EquityOption;RY;Put;117.0000;;20210521170000;RY;OE;20210415;20210521;;;
A6LE;R1;RY    210521C118.00;EquityOption;RY;Call;118.0000;;20210521170000;RY;OE;20210415;20210521;;;
A7LE;R1;RY    210521P118.00;EquityOption;RY;Put;118.0000;;20210521170000;RY;OE;20210415;20210521;;;
AB52;Q1;CU    210618C35.00;EquityOption;CU;Call;35.0000;;20210618170000;CU;OE;20210414;20210618;;;
AC52;Q1;CU    210618P35.00;EquityOption;CU;Put;35.0000;;20210618170000;CU;OE;20210414;20210618;;;
M2H0;3R;DND   210820C39.00;EquityOption;DND;Call;39.0000;;20210820170000;DND;OE;20210415;20210820;;;
M3H0;3R;DND   210820P39.00;EquityOption;DND;Put;39.0000;;20210820170000;DND;OE;20210415;20210820;;;
M4H0;3R;DND   210820C38.00;EquityOption;DND;Call;38.0000;;20210820170000;DND;OE;20210415;20210820;;;
M5H0;3R;DND   210820P38.00;EquityOption;DND;Put;38.0000;;20210820170000;DND;OE;20210415;20210820;;;
M8B0;4F;ERO   210618C23.50;EquityOption;ERO;Call;23.5000;;20210618170000;ERO;OE;20210415;20210618;;;
M9B0;4F;ERO   210618P23.50;EquityOption;ERO;Put;23.5000;;20210618170000;ERO;OE;20210415;20210618;;;
MAB0;4F;ERO   210618C28.00;EquityOption;ERO;Call;28.0000;;20210618170000;ERO;OE;20210415;20210618;;;
MBB0;4F;ERO   210618P28.00;EquityOption;ERO;Put;28.0000;;20210618170000;ERO;OE;20210415;20210618;;;
MCK1;82;MFI   210521C24.00;EquityOption;MFI;Call;24.0000;;20210521170000;MFI;OE;20210415;20210521;;;
MDK1;82;MFI   210521P24.00;EquityOption;MFI;Put;24.0000;;20210521170000;MFI;OE;20210415;20210521;;;
MEK1;82;MFI   210618C24.00;EquityOption;MFI;Call;24.0000;;20210618170000;MFI;OE;20210415;20210618;;;
MFK1;82;MFI   210618P24.00;EquityOption;MFI;Put;24.0000;;20210618170000;MFI;OE;20210415;20210618;;;
MEY0;AC;ACQ   210521C42.00;EquityOption;ACQ;Call;42.0000;;20210521170000;ACQ;OE;20210415;20210521;;;
MFY0;AC;ACQ   210521P42.00;EquityOption;ACQ;Put;42.0000;;20210521170000;ACQ;OE;20210415;20210521;;;
MGY0;AC;ACQ   210521C44.00;EquityOption;ACQ;Call;44.0000;;20210521170000;ACQ;OE;20210415;20210521;;;
MHY0;AC;ACQ   210521P44.00;EquityOption;ACQ;Put;44.0000;;20210521170000;ACQ;OE;20210415;20210521;;;
MIY0;AC;ACQ   210521C46.00;EquityOption;ACQ;Call;46.0000;;20210521170000;ACQ;OE;20210415;20210521;;;
MJY0;AC;ACQ   210521P46.00;EquityOption;ACQ;Put;46.0000;;20210521170000;ACQ;OE;20210415;20210521;;;
MKY0;AC;ACQ   210521C40.00;EquityOption;ACQ;Call;40.0000;;20210521170000;ACQ;OE;20210415;20210521;;;
MLY0;AC;ACQ   210521P40.00;EquityOption;ACQ;Put;40.0000;;20210521170000;ACQ;OE;20210415;20210521;;;
MMY0;AC;ACQ   210618C42.00;EquityOption;ACQ;Call;42.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MNY0;AC;ACQ   210618P42.00;EquityOption;ACQ;Put;42.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MOY0;AC;ACQ   210618C44.00;EquityOption;ACQ;Call;44.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MPY0;AC;ACQ   210618P44.00;EquityOption;ACQ;Put;44.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MQY0;AC;ACQ   210618C46.00;EquityOption;ACQ;Call;46.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MRY0;AC;ACQ   210618P46.00;EquityOption;ACQ;Put;46.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MSY0;AC;ACQ   210618C40.00;EquityOption;ACQ;Call;40.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MTY0;AC;ACQ   210618P40.00;EquityOption;ACQ;Put;40.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MUY0;AC;ACQ   210618C38.00;EquityOption;ACQ;Call;38.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MVY0;AC;ACQ   210618P38.00;EquityOption;ACQ;Put;38.0000;;20210618170000;ACQ;OE;20210415;20210618;;;
MWY0;AC;ACQ   210716C42.00;EquityOption;ACQ;Call;42.0000;;20210716170000;ACQ;OE;20210415;20210716;;;
MXY0;AC;ACQ   210716P42.00;EquityOption;ACQ;Put;42.0000;;20210716170000;ACQ;OE;20210415;20210716;;;
MYY0;AC;ACQ   210716C44.00;EquityOption;ACQ;Call;44.0000;;20210716170000;ACQ;OE;20210415;20210716;;;
MZY0;AC;ACQ   210716P44.00;EquityOption;ACQ;Put;44.0000;;20210716170000;ACQ;OE;20210415;20210716;;;
M0Z0;AC;ACQ   210716C46.00;EquityOption;ACQ;Call;46.0000;;20210716170000;ACQ;OE;20210415;20210716;;;
M1Z0;AC;ACQ   210716P46.00;EquityOption;ACQ;Put;46.0000;;20210716170000;ACQ;OE;20210415;20210716;;;
M2Z0;AC;ACQ   211015C42.00;EquityOption;ACQ;Call;42.0000;;20211015170000;ACQ;OE;20210415;20211015;;;
M3Z0;AC;ACQ   211015P42.00;EquityOption;ACQ;Put;42.0000;;20211015170000;ACQ;OE;20210415;20211015;;;
M4Z0;AC;ACQ   211015C44.00;EquityOption;ACQ;Call;44.0000;;20211015170000;ACQ;OE;20210415;20211015;;;
M5Z0;AC;ACQ   211015P44.00;EquityOption;ACQ;Put;44.0000;;20211015170000;ACQ;OE;20210415;20211015;;;
M6Z0;AC;ACQ   211015C46.00;EquityOption;ACQ;Call;46.0000;;20211015170000;ACQ;OE;20210415;20211015;;;
M7Z0;AC;ACQ   211015P46.00;EquityOption;ACQ;Put;46.0000;;20211015170000;ACQ;OE;20210415;20211015;;;
MIH1;AD;BAD   210521C36.00;EquityOption;BAD;Call;36.0000;;20210521170000;BAD;OE;20210415;20210521;;;
MJH1;AD;BAD   210521P36.00;EquityOption;BAD;Put;36.0000;;20210521170000;BAD;OE;20210415;20210521;;;
MKH1;AD;BAD   210618C36.00;EquityOption;BAD;Call;36.0000;;20210618170000;BAD;OE;20210415;20210618;;;
MLH1;AD;BAD   210618P36.00;EquityOption;BAD;Put;36.0000;;20210618170000;BAD;OE;20210415;20210618;;;
M6W0;DS;DSG   210618C78.00;EquityOption;DSG;Call;78.0000;;20210618170000;DSG;OE;20210415;20210618;;;
M7W0;DS;DSG   210618P78.00;EquityOption;DSG;Put;78.0000;;20210618170000;DSG;OE;20210415;20210618;;;
M4E1;IB;QBR   210618C40.00;EquityOption;QBR;Call;40.0000;;20210618170000;QBR.B;OE;20210415;20210618;;;
M5E1;IB;QBR   210618P40.00;EquityOption;QBR;Put;40.0000;;20210618170000;QBR.B;OE;20210415;20210618;;;
MYP0;TY;TOY   210521C44.00;EquityOption;TOY;Call;44.0000;;20210521170000;TOY;OE;20210415;20210521;;;
MZP0;TY;TOY   210521P44.00;EquityOption;TOY;Put;44.0000;;20210521170000;TOY;OE;20210415;20210521;;;
M0Q0;TY;TOY   210618C44.00;EquityOption;TOY;Call;44.0000;;20210618170000;TOY;OE;20210415;20210618;;;
M1Q0;TY;TOY   210618P44.00;EquityOption;TOY;Put;44.0000;;20210618170000;TOY;OE;20210415;20210618;;;
MWD0;UY;GLXY  210820C36.00;EquityOption;GLXY;Call;36.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
MXD0;UY;GLXY  210820P36.00;EquityOption;GLXY;Put;36.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
MYD0;UY;GLXY  210820C37.00;EquityOption;GLXY;Call;37.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
MZD0;UY;GLXY  210820P37.00;EquityOption;GLXY;Put;37.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M0E0;UY;GLXY  210820C38.00;EquityOption;GLXY;Call;38.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M1E0;UY;GLXY  210820P38.00;EquityOption;GLXY;Put;38.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M2E0;UY;GLXY  210820C39.00;EquityOption;GLXY;Call;39.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M3E0;UY;GLXY  210820P39.00;EquityOption;GLXY;Put;39.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M4E0;UY;GLXY  210820C35.00;EquityOption;GLXY;Call;35.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M5E0;UY;GLXY  210820P35.00;EquityOption;GLXY;Put;35.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M6E0;UY;GLXY  210820C34.00;EquityOption;GLXY;Call;34.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M7E0;UY;GLXY  210820P34.00;EquityOption;GLXY;Put;34.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M8E0;UY;GLXY  210820C33.00;EquityOption;GLXY;Call;33.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
M9E0;UY;GLXY  210820P33.00;EquityOption;GLXY;Put;33.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
MAE0;UY;GLXY  210820C32.00;EquityOption;GLXY;Call;32.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
MBE0;UY;GLXY  210820P32.00;EquityOption;GLXY;Put;32.0000;;20210820170000;GLXY;OE;20210415;20210820;;;
AYI2;M0;MRU   211217C54.00;EquityOption;MRU;Call;54.0000;;20211217170000;MRU;OE;20210415;20211217;;;
AZI2;M0;MRU   211217P54.00;EquityOption;MRU;Put;54.0000;;20211217170000;MRU;OE;20210415;20211217;;;
A9H2;W9;XCB   210716C21.30;EquityOption;XCB;Call;21.3000;;20210716170000;XCB;OA;20210415;20210716;;;
AAH2;W9;XCB   210716P21.30;EquityOption;XCB;Put;21.3000;;20210716170000;XCB;OA;20210415;20210716;;;
M8Z1;40;MEG   210618C9.00;EquityOption;MEG;Call;9.0000;;20210618170000;MEG;OE;20210415;20210618;;;
M9Z1;40;MEG   210618P9.00;EquityOption;MEG;Put;9.0000;;20210618170000;MEG;OE;20210415;20210618;;;
MEC5;AP;APHA  210618C14.00;EquityOption;APHA;Call;14.0000;;20210618170000;APHA;OE;20210415;20210618;;;
MFC5;AP;APHA  210618P14.00;EquityOption;APHA;Put;14.0000;;20210618170000;APHA;OE;20210415;20210618;;;
AFM9;F3;FM    210618C32.00;EquityOption;FM;Call;32.0000;;20210618170000;FM;OE;20210415;20210618;;;
AGM9;F3;FM    210618P32.00;EquityOption;FM;Put;32.0000;;20210618170000;FM;OE;20210415;20210618;;;
A6UB;A5;AEM   211217C60.00;EquityOption;AEM;Call;60.0000;;20211217170000;AEM;OE;20210415;20211217;;;
A7UB;A5;AEM   211217P60.00;EquityOption;AEM;Put;60.0000;;20211217170000;AEM;OE;20210415;20211217;;;
AGIC;S2;SU    210507C28.50;EquityOption;SU;Call;28.5000;;20210507170000;SU;OE;20210415;20210507;;;
AHIC;S2;SU    210507P28.50;EquityOption;SU;Put;28.5000;;20210507170000;SU;OE;20210415;20210507;;;
AIIC;S2;SU    210820C32.00;EquityOption;SU;Call;32.0000;;20210820170000;SU;OE;20210415;20210820;;;
AJIC;S2;SU    210820P32.00;EquityOption;SU;Put;32.0000;;20210820170000;SU;OE;20210415;20210820;;;
MOV0;33;TIH   210618C92.00;EquityOption;TIH;Call;92.0000;;20210618170000;TIH;OE;20210415;20210618;;;
MPV0;33;TIH   210618P92.00;EquityOption;TIH;Put;92.0000;;20210618170000;TIH;OE;20210415;20210618;;;
MG90;4Z;WELL  210618C6.00;EquityOption;WELL;Call;6.0000;;20210618170000;WELL;OE;20210415;20210618;;;
MH90;4Z;WELL  210618P6.00;EquityOption;WELL;Put;6.0000;;20210618170000;WELL;OE;20210415;20210618;;;
MI33;CV;CRON  210618C8.00;EquityOption;CRON;Call;8.0000;;20210618170000;CRON;OE;20210415;20210618;;;
MJ33;CV;CRON  210618P8.00;EquityOption;CRON;Put;8.0000;;20210618170000;CRON;OE;20210415;20210618;;;
M0L0;EL;SSL   210618C7.00;EquityOption;SSL;Call;7.0000;;20210618170000;SSL;OE;20210415;20210618;;;
M1L0;EL;SSL   210618P7.00;EquityOption;SSL;Put;7.0000;;20210618170000;SSL;OE;20210415;20210618;;;
M1HD;JS;SHOP  210618C1490.00;EquityOption;SHOP;Call;1490.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
M2HD;JS;SHOP  210618P1490.00;EquityOption;SHOP;Put;1490.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
M3HD;JS;SHOP  210618C1500.00;EquityOption;SHOP;Call;1500.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
M4HD;JS;SHOP  210618P1500.00;EquityOption;SHOP;Put;1500.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
M5HD;JS;SHOP  210618C1510.00;EquityOption;SHOP;Call;1510.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
M6HD;JS;SHOP  210618P1510.00;EquityOption;SHOP;Put;1510.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
M7HD;JS;SHOP  210618C1480.00;EquityOption;SHOP;Call;1480.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
M8HD;JS;SHOP  210618P1480.00;EquityOption;SHOP;Put;1480.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
M9HD;JS;SHOP  210618C1470.00;EquityOption;SHOP;Call;1470.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
MAHD;JS;SHOP  210618P1470.00;EquityOption;SHOP;Put;1470.0000;;20210618170000;SHOP;OE;20210415;20210618;;;
ADJ3;K5;CPX   210423C40.00;EquityOption;CPX;Call;40.0000;;20210423170000;CPX;OE;20210415;20210423;;;
AEJ3;K5;CPX   210423P40.00;EquityOption;CPX;Put;40.0000;;20210423170000;CPX;OE;20210415;20210423;;;
AFJ3;K5;CPX   210430C40.00;EquityOption;CPX;Call;40.0000;;20210430170000;CPX;OE;20210415;20210430;;;
AGJ3;K5;CPX   210430P40.00;EquityOption;CPX;Put;40.0000;;20210430170000;CPX;OE;20210415;20210430;;;
AHJ3;K5;CPX   210507C40.00;EquityOption;CPX;Call;40.0000;;20210507170000;CPX;OE;20210415;20210507;;;
AIJ3;K5;CPX   210507P40.00;EquityOption;CPX;Put;40.0000;;20210507170000;CPX;OE;20210415;20210507;;;
MGV0;NF;NFI   210618C32.00;EquityOption;NFI;Call;32.0000;;20210618170000;NFI;OE;20210415;20210618;;;
MHV0;NF;NFI   210618P32.00;EquityOption;NFI;Put;32.0000;;20210618170000;NFI;OE;20210415;20210618;;;
MEL1;QQ;PKI   210618C44.00;EquityOption;PKI;Call;44.0000;;20210618170000;PKI;OE;20210415;20210618;;;
MFL1;QQ;PKI   210618P44.00;EquityOption;PKI;Put;44.0000;;20210618170000;PKI;OE;20210415;20210618;;;
MQZ0;QT;LNR   210521C68.00;EquityOption;LNR;Call;68.0000;;20210521170000;LNR;OE;20210415;20210521;;;
MRZ0;QT;LNR   210521P68.00;EquityOption;LNR;Put;68.0000;;20210521170000;LNR;OE;20210415;20210521;;;
MSZ0;QT;LNR   210618C68.00;EquityOption;LNR;Call;68.0000;;20210618170000;LNR;OE;20210415;20210618;;;
MTZ0;QT;LNR   210618P68.00;EquityOption;LNR;Put;68.0000;;20210618170000;LNR;OE;20210415;20210618;;;
MEZ0;R8;RBA   210618C74.00;EquityOption;RBA;Call;74.0000;;20210618170000;RBA;OE;20210415;20210618;;;
MFZ0;R8;RBA   210618P74.00;EquityOption;RBA;Put;74.0000;;20210618170000;RBA;OE;20210415;20210618;;;
M4U0;SD;STLC  210618C34.00;EquityOption;STLC;Call;34.0000;;20210618170000;STLC;OE;20210415;20210618;;;
M5U0;SD;STLC  210618P34.00;EquityOption;STLC;Put;34.0000;;20210618170000;STLC;OE;20210415;20210618;;;
M962;UC;LIF   210618C42.00;EquityOption;LIF;Call;42.0000;;20210618170000;LIF;OE;20210415;20210618;;;
MA62;UC;LIF   210618P42.00;EquityOption;LIF;Put;42.0000;;20210618170000;LIF;OE;20210415;20210618;;;
MIU0;WS;WSP   210618C135.00;EquityOption;WSP;Call;135.0000;;20210618170000;WSP;OE;20210415;20210618;;;
MJU0;WS;WSP   210618P135.00;EquityOption;WSP;Put;135.0000;;20210618170000;WSP;OE;20210415;20210618;;;
APY9;X4;XEG   210716C8.25;EquityOption;XEG;Call;8.2500;;20210716170000;XEG;OA;20210415;20210716;;;
AQY9;X4;XEG   210716P8.25;EquityOption;XEG;Put;8.2500;;20210716170000;XEG;OA;20210415;20210716;;;
M2Z0;H7;HGD   210917C12.00;EquityOption;HGD;Call;12.0000;;20210917170000;HGD;OA;20210415;20210917;;;
M3Z0;H7;HGD   210917P12.00;EquityOption;HGD;Put;12.0000;;20210917170000;HGD;OA;20210415;20210917;;;
M071;H8;HGU   210917C16.00;EquityOption;HGU;Call;16.0000;;20210917170000;HGU;OA;20210415;20210917;;;
M171;H8;HGU   210917P16.00;EquityOption;HGU;Put;16.0000;;20210917170000;HGU;OA;20210415;20210917;;;
MYW1;1V;ARX   210618C10.00;EquityOption;ARX;Call;10.0000;;20210618170000;ARX;OE;20210415;20210618;;;
MZW1;1V;ARX   210618P10.00;EquityOption;ARX;Put;10.0000;;20210618170000;ARX;OE;20210415;20210618;;;
MYH1;1W;WCP   210618C8.00;EquityOption;WCP;Call;8.0000;;20210618170000;WCP;OE;20210415;20210618;;;
MZH1;1W;WCP   210618P8.00;EquityOption;WCP;Put;8.0000;;20210618170000;WCP;OE;20210415;20210618;;;
MM13;29;FR    210507C18.50;EquityOption;FR;Call;18.5000;;20210507170000;FR;OE;20210415;20210507;;;
MN13;29;FR    210507P18.50;EquityOption;FR;Put;18.5000;;20210507170000;FR;OE;20210415;20210507;;;
MO13;29;FR    210618C19.00;EquityOption;FR;Call;19.0000;;20210618170000;FR;OE;20210415;20210618;;;
MP13;29;FR    210618P19.00;EquityOption;FR;Put;19.0000;;20210618170000;FR;OE;20210415;20210618;;;
MQ13;29;FR    210618C18.00;EquityOption;FR;Call;18.0000;;20210618170000;FR;OE;20210415;20210618;;;
MR13;29;FR    210618P18.00;EquityOption;FR;Put;18.0000;;20210618170000;FR;OE;20210415;20210618;;;
MMX3;NT;NTR   210423C73.00;EquityOption;NTR;Call;73.0000;;20210423170000;NTR;OE;20210415;20210423;;;
MNX3;NT;NTR   210423P73.00;EquityOption;NTR;Put;73.0000;;20210423170000;NTR;OE;20210415;20210423;;;
MOX3;NT;NTR   210430C72.50;EquityOption;NTR;Call;72.5000;;20210430170000;NTR;OE;20210415;20210430;;;
MPX3;NT;NTR   210430P72.50;EquityOption;NTR;Put;72.5000;;20210430170000;NTR;OE;20210415;20210430;;;
MQX3;NT;NTR   210430C73.00;EquityOption;NTR;Call;73.0000;;20210430170000;NTR;OE;20210415;20210430;;;
MRX3;NT;NTR   210430P73.00;EquityOption;NTR;Put;73.0000;;20210430170000;NTR;OE;20210415;20210430;;;
MSX3;NT;NTR   210507C72.50;EquityOption;NTR;Call;72.5000;;20210507170000;NTR;OE;20210415;20210507;;;
MTX3;NT;NTR   210507P72.50;EquityOption;NTR;Put;72.5000;;20210507170000;NTR;OE;20210415;20210507;;;
MUX3;NT;NTR   210507C73.00;EquityOption;NTR;Call;73.0000;;20210507170000;NTR;OE;20210415;20210507;;;
MVX3;NT;NTR   210507P73.00;EquityOption;NTR;Put;73.0000;;20210507170000;NTR;OE;20210415;20210507;;;
MWX3;NT;NTR   210618C74.00;EquityOption;NTR;Call;74.0000;;20210618170000;NTR;OE;20210415;20210618;;;
MXX3;NT;NTR   210618P74.00;EquityOption;NTR;Put;74.0000;;20210618170000;NTR;OE;20210415;20210618;;;
MYX3;NT;NTR   210618C76.00;EquityOption;NTR;Call;76.0000;;20210618170000;NTR;OE;20210415;20210618;;;
MZX3;NT;NTR   210618P76.00;EquityOption;NTR;Put;76.0000;;20210618170000;NTR;OE;20210415;20210618;;;
AYE3;P3;PD    210521C35.00;EquityOption;PD;Call;35.0000;;20210521170000;PD;OE;20210415;20210521;;;
AZE3;P3;PD    210521P35.00;EquityOption;PD;Put;35.0000;;20210521170000;PD;OE;20210415;20210521;;;
A0F3;P3;PD    210521C38.00;EquityOption;PD;Call;38.0000;;20210521170000;PD;OE;20210415;20210521;;;
A1F3;P3;PD    210521P38.00;EquityOption;PD;Put;38.0000;;20210521170000;PD;OE;20210415;20210521;;;
A2F3;P3;PD    210618C35.00;EquityOption;PD;Call;35.0000;;20210618170000;PD;OE;20210415;20210618;;;
A3F3;P3;PD    210618P35.00;EquityOption;PD;Put;35.0000;;20210618170000;PD;OE;20210415;20210618;;;
A4F3;P3;PD    210618C38.00;EquityOption;PD;Call;38.0000;;20210618170000;PD;OE;20210415;20210618;;;
A5F3;P3;PD    210618P38.00;EquityOption;PD;Put;38.0000;;20210618170000;PD;OE;20210415;20210618;;;
MSY0;Q2;BAM   210618C52.00;EquityOption;BAM;Call;52.0000;;20210618170000;BAM.A;OE;20210415;20210618;;;
MTY0;Q2;BAM   210618P52.00;EquityOption;BAM;Put;52.0000;;20210618170000;BAM.A;OE;20210415;20210618;;;
AABA;T5;TRP   210618C72.00;EquityOption;TRP;Call;72.0000;;20210618170000;TRP;OE;20210415;20210618;;;
ABBA;T5;TRP   210618P72.00;EquityOption;TRP;Put;72.0000;;20210618170000;TRP;OE;20210415;20210618;;;
AXW2;V7;SSRM  210618C17.00;EquityOption;SSRM;Call;17.0000;;20210618170000;SSRM;OE;20210415;20210618;;;
AYW2;V7;SSRM  210618P17.00;EquityOption;SSRM;Put;17.0000;;20210618170000;SSRM;OE;20210415;20210618;;;
MO11;P5;PAAS  211217C36.00;EquityOption;PAAS;Call;36.0000;;20211217170000;PAAS;OE;20210415;20211217;;;
MP11;P5;PAAS  211217P36.00;EquityOption;PAAS;Put;36.0000;;20211217170000;PAAS;OE;20210415;20211217;;;
MIY3;S9;WPM   210507C48.50;EquityOption;WPM;Call;48.5000;;20210507170000;WPM;OE;20210415;20210507;;;
MJY3;S9;WPM   210507P48.50;EquityOption;WPM;Put;48.5000;;20210507170000;WPM;OE;20210415;20210507;;;
MKY3;S9;WPM   211217C46.00;EquityOption;WPM;Call;46.0000;;20211217170000;WPM;OE;20210415;20211217;;;
