InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MU91;82;MFI   191220C22.00;EquityOption;MFI;Call;22.000;;20191220170000;MFI;OE;20191031;20191220;;;
MV91;82;MFI   191220P22.00;EquityOption;MFI;Put;22.000;;20191220170000;MFI;OE;20191031;20191220;;;
ATOA;C5;CNQ   210115C23.00;EquityOption;CNQ;Call;23.000;;20210115170000;CNQ;OE;20191101;20210115;;;
AUOA;C5;CNQ   210115P23.00;EquityOption;CNQ;Put;23.000;;20210115170000;CNQ;OE;20191101;20210115;;;
AVOA;C5;CNQ   210115C24.00;EquityOption;CNQ;Call;24.000;;20210115170000;CNQ;OE;20191101;20210115;;;
AWOA;C5;CNQ   210115P24.00;EquityOption;CNQ;Put;24.000;;20210115170000;CNQ;OE;20191101;20210115;;;
AXOA;C5;CNQ   210115C25.00;EquityOption;CNQ;Call;25.000;;20210115170000;CNQ;OE;20191101;20210115;;;
AYOA;C5;CNQ   210115P25.00;EquityOption;CNQ;Put;25.000;;20210115170000;CNQ;OE;20191101;20210115;;;
AZOA;C5;CNQ   210115C26.00;EquityOption;CNQ;Call;26.000;;20210115170000;CNQ;OE;20191101;20210115;;;
A0PA;C5;CNQ   210115P26.00;EquityOption;CNQ;Put;26.000;;20210115170000;CNQ;OE;20191101;20210115;;;
A1PA;C5;CNQ   210115C27.00;EquityOption;CNQ;Call;27.000;;20210115170000;CNQ;OE;20191101;20210115;;;
A2PA;C5;CNQ   210115P27.00;EquityOption;CNQ;Put;27.000;;20210115170000;CNQ;OE;20191101;20210115;;;
A3PA;C5;CNQ   220121C23.00;EquityOption;CNQ;Call;23.000;;20220121170000;CNQ;OE;20191101;20220121;;;
A4PA;C5;CNQ   220121P23.00;EquityOption;CNQ;Put;23.000;;20220121170000;CNQ;OE;20191101;20220121;;;
A5PA;C5;CNQ   220121C24.00;EquityOption;CNQ;Call;24.000;;20220121170000;CNQ;OE;20191101;20220121;;;
A6PA;C5;CNQ   220121P24.00;EquityOption;CNQ;Put;24.000;;20220121170000;CNQ;OE;20191101;20220121;;;
A7PA;C5;CNQ   220121C25.00;EquityOption;CNQ;Call;25.000;;20220121170000;CNQ;OE;20191101;20220121;;;
A8PA;C5;CNQ   220121P25.00;EquityOption;CNQ;Put;25.000;;20220121170000;CNQ;OE;20191101;20220121;;;
A9PA;C5;CNQ   220121C26.00;EquityOption;CNQ;Call;26.000;;20220121170000;CNQ;OE;20191101;20220121;;;
AAPA;C5;CNQ   220121P26.00;EquityOption;CNQ;Put;26.000;;20220121170000;CNQ;OE;20191101;20220121;;;
ABPA;C5;CNQ   220121C27.00;EquityOption;CNQ;Call;27.000;;20220121170000;CNQ;OE;20191101;20220121;;;
ACPA;C5;CNQ   220121P27.00;EquityOption;CNQ;Put;27.000;;20220121170000;CNQ;OE;20191101;20220121;;;
M641;21;ASR   191115C9.00;EquityOption;ASR;Call;9.000;;20191115170000;ASR;OE;20191101;20191115;;;
M741;21;ASR   191115P9.00;EquityOption;ASR;Put;9.000;;20191115170000;ASR;OE;20191101;20191115;;;
M841;21;ASR   191220C9.00;EquityOption;ASR;Call;9.000;;20191220170000;ASR;OE;20191101;20191220;;;
M941;21;ASR   191220P9.00;EquityOption;ASR;Put;9.000;;20191220170000;ASR;OE;20191101;20191220;;;
MA41;21;ASR   200117C9.00;EquityOption;ASR;Call;9.000;;20200117170000;ASR;OE;20191101;20200117;;;
MB41;21;ASR   200117P9.00;EquityOption;ASR;Put;9.000;;20200117170000;ASR;OE;20191101;20200117;;;
MC41;21;ASR   200417C9.00;EquityOption;ASR;Call;9.000;;20200417170000;ASR;OE;20191101;20200417;;;
MD41;21;ASR   200417P9.00;EquityOption;ASR;Put;9.000;;20200417170000;ASR;OE;20191101;20200417;;;
MUO0;48;VET   191115C15.00;EquityOption;VET;Call;15.000;;20191115170000;VET;OE;20191101;20191115;;;
MVO0;48;VET   191115P15.00;EquityOption;VET;Put;15.000;;20191115170000;VET;OE;20191101;20191115;;;
MWO0;48;VET   191115C14.00;EquityOption;VET;Call;14.000;;20191115170000;VET;OE;20191101;20191115;;;
MXO0;48;VET   191115P14.00;EquityOption;VET;Put;14.000;;20191115170000;VET;OE;20191101;20191115;;;
MYO0;48;VET   191220C15.00;EquityOption;VET;Call;15.000;;20191220170000;VET;OE;20191101;20191220;;;
MZO0;48;VET   191220P15.00;EquityOption;VET;Put;15.000;;20191220170000;VET;OE;20191101;20191220;;;
M0P0;48;VET   191220C14.00;EquityOption;VET;Call;14.000;;20191220170000;VET;OE;20191101;20191220;;;
M1P0;48;VET   191220P14.00;EquityOption;VET;Put;14.000;;20191220170000;VET;OE;20191101;20191220;;;
M2P0;48;VET   200117C15.00;EquityOption;VET;Call;15.000;;20200117170000;VET;OE;20191101;20200117;;;
M3P0;48;VET   200117P15.00;EquityOption;VET;Put;15.000;;20200117170000;VET;OE;20191101;20200117;;;
M4P0;48;VET   200117C14.00;EquityOption;VET;Call;14.000;;20200117170000;VET;OE;20191101;20200117;;;
M5P0;48;VET   200117P14.00;EquityOption;VET;Put;14.000;;20200117170000;VET;OE;20191101;20200117;;;
M6P0;48;VET   200417C15.00;EquityOption;VET;Call;15.000;;20200417170000;VET;OE;20191101;20200417;;;
M7P0;48;VET   200417P15.00;EquityOption;VET;Put;15.000;;20200417170000;VET;OE;20191101;20200417;;;
M8P0;48;VET   200417C14.00;EquityOption;VET;Call;14.000;;20200417170000;VET;OE;20191101;20200417;;;
M9P0;48;VET   200417P14.00;EquityOption;VET;Put;14.000;;20200417170000;VET;OE;20191101;20200417;;;
MAP0;48;VET   210115C16.00;EquityOption;VET;Call;16.000;;20210115170000;VET;OE;20191101;20210115;;;
MBP0;48;VET   210115P16.00;EquityOption;VET;Put;16.000;;20210115170000;VET;OE;20191101;20210115;;;
MCP0;48;VET   210115C15.00;EquityOption;VET;Call;15.000;;20210115170000;VET;OE;20191101;20210115;;;
MDP0;48;VET   210115P15.00;EquityOption;VET;Put;15.000;;20210115170000;VET;OE;20191101;20210115;;;
MEP0;48;VET   220121C16.00;EquityOption;VET;Call;16.000;;20220121170000;VET;OE;20191101;20220121;;;
MFP0;48;VET   220121P16.00;EquityOption;VET;Put;16.000;;20220121170000;VET;OE;20191101;20220121;;;
MGP0;48;VET   220121C15.00;EquityOption;VET;Call;15.000;;20220121170000;VET;OE;20191101;20220121;;;
MHP0;48;VET   220121P15.00;EquityOption;VET;Put;15.000;;20220121170000;VET;OE;20191101;20220121;;;
MCM1;D4;DOL   191108C42.00;EquityOption;DOL;Call;42.000;;20191108170000;DOL;OE;20191101;20191108;;;
MDM1;D4;DOL   191108P42.00;EquityOption;DOL;Put;42.000;;20191108170000;DOL;OE;20191101;20191108;;;
MEM1;D4;DOL   191122C42.00;EquityOption;DOL;Call;42.000;;20191122170000;DOL;OE;20191101;20191122;;;
MFM1;D4;DOL   191122P42.00;EquityOption;DOL;Put;42.000;;20191122170000;DOL;OE;20191101;20191122;;;
MGM1;D4;DOL   191129C42.00;EquityOption;DOL;Call;42.000;;20191129170000;DOL;OE;20191101;20191129;;;
MHM1;D4;DOL   191129P42.00;EquityOption;DOL;Put;42.000;;20191129170000;DOL;OE;20191101;20191129;;;
MC12;DZ;BHC   191108C35.00;EquityOption;BHC;Call;35.000;;20191108170000;BHC;OE;20191101;20191108;;;
MD12;DZ;BHC   191108P35.00;EquityOption;BHC;Put;35.000;;20191108170000;BHC;OE;20191101;20191108;;;
ME12;DZ;BHC   191122C35.00;EquityOption;BHC;Call;35.000;;20191122170000;BHC;OE;20191101;20191122;;;
MF12;DZ;BHC   191122P35.00;EquityOption;BHC;Put;35.000;;20191122170000;BHC;OE;20191101;20191122;;;
MG12;DZ;BHC   191129C35.00;EquityOption;BHC;Call;35.000;;20191129170000;BHC;OE;20191101;20191129;;;
MH12;DZ;BHC   191129P35.00;EquityOption;BHC;Put;35.000;;20191129170000;BHC;OE;20191101;20191129;;;
M8S1;L4;SEA   191220C19.00;EquityOption;SEA;Call;19.000;;20191220170000;SEA;OE;20191101;20191220;;;
M9S1;L4;SEA   191220P19.00;EquityOption;SEA;Put;19.000;;20191220170000;SEA;OE;20191101;20191220;;;
MOA1;UE;RFP   191115C3.00;EquityOption;RFP;Call;3.000;;20191115170000;RFP;OE;20191101;20191115;;;
MPA1;UE;RFP   191115P3.00;EquityOption;RFP;Put;3.000;;20191115170000;RFP;OE;20191101;20191115;;;
MQA1;UE;RFP   191220C3.00;EquityOption;RFP;Call;3.000;;20191220170000;RFP;OE;20191101;20191220;;;
MRA1;UE;RFP   191220P3.00;EquityOption;RFP;Put;3.000;;20191220170000;RFP;OE;20191101;20191220;;;
MSA1;UE;RFP   200117C3.00;EquityOption;RFP;Call;3.000;;20200117170000;RFP;OE;20191101;20200117;;;
MTA1;UE;RFP   200117P3.00;EquityOption;RFP;Put;3.000;;20200117170000;RFP;OE;20191101;20200117;;;
MUA1;UE;RFP   200417C3.00;EquityOption;RFP;Call;3.000;;20200417170000;RFP;OE;20191101;20200417;;;
MVA1;UE;RFP   200417P3.00;EquityOption;RFP;Put;3.000;;20200417170000;RFP;OE;20191101;20200417;;;
MTT0;S7;SNC   200619C25.00;EquityOption;SNC;Call;25.000;;20200619170000;SNC;OE;20191101;20200619;;;
MUT0;S7;SNC   200619P25.00;EquityOption;SNC;Put;25.000;;20200619170000;SNC;OE;20191101;20200619;;;
MVT0;S7;SNC   200619C26.00;EquityOption;SNC;Call;26.000;;20200619170000;SNC;OE;20191101;20200619;;;
MWT0;S7;SNC   200619P26.00;EquityOption;SNC;Put;26.000;;20200619170000;SNC;OE;20191101;20200619;;;
MXT0;S7;SNC   200619C27.00;EquityOption;SNC;Call;27.000;;20200619170000;SNC;OE;20191101;20200619;;;
MYT0;S7;SNC   200619P27.00;EquityOption;SNC;Put;27.000;;20200619170000;SNC;OE;20191101;20200619;;;
MZT0;S7;SNC   200619C28.00;EquityOption;SNC;Call;28.000;;20200619170000;SNC;OE;20191101;20200619;;;
M0U0;S7;SNC   200619P28.00;EquityOption;SNC;Put;28.000;;20200619170000;SNC;OE;20191101;20200619;;;
MGO1;MJ;HMMJ  200320C8.00;EquityOption;HMMJ;Call;8.000;;20200320170000;HMMJ;OE;20191101;20200320;;;
MHO1;MJ;HMMJ  200320P8.00;EquityOption;HMMJ;Put;8.000;;20200320170000;HMMJ;OE;20191101;20200320;;;
AWLB;B4;BMO   191129C96.50;EquityOption;BMO;Call;96.500;;20191129170000;BMO;OE;20191101;20191129;;;
AXLB;B4;BMO   191129P96.50;EquityOption;BMO;Put;96.500;;20191129170000;BMO;OE;20191101;20191129;;;
AYLB;B4;BMO   191129C96.00;EquityOption;BMO;Call;96.000;;20191129170000;BMO;OE;20191101;20191129;;;
AZLB;B4;BMO   191129P96.00;EquityOption;BMO;Put;96.000;;20191129170000;BMO;OE;20191101;20191129;;;
A0MB;B4;BMO   191129C95.50;EquityOption;BMO;Call;95.500;;20191129170000;BMO;OE;20191101;20191129;;;
A1MB;B4;BMO   191129P95.50;EquityOption;BMO;Put;95.500;;20191129170000;BMO;OE;20191101;20191129;;;
A2MB;B4;BMO   191129C95.00;EquityOption;BMO;Call;95.000;;20191129170000;BMO;OE;20191101;20191129;;;
A3MB;B4;BMO   191129P95.00;EquityOption;BMO;Put;95.000;;20191129170000;BMO;OE;20191101;20191129;;;
M6N3;D5;DGC   191108C23.50;EquityOption;DGC;Call;23.500;;20191108170000;DGC;OE;20191101;20191108;;;
M7N3;D5;DGC   191108P23.50;EquityOption;DGC;Put;23.500;;20191108170000;DGC;OE;20191101;20191108;;;
M8N3;D5;DGC   191108C24.00;EquityOption;DGC;Call;24.000;;20191108170000;DGC;OE;20191101;20191108;;;
M9N3;D5;DGC   191108P24.00;EquityOption;DGC;Put;24.000;;20191108170000;DGC;OE;20191101;20191108;;;
MAN3;D5;DGC   191122C23.00;EquityOption;DGC;Call;23.000;;20191122170000;DGC;OE;20191101;20191122;;;
MBN3;D5;DGC   191122P23.00;EquityOption;DGC;Put;23.000;;20191122170000;DGC;OE;20191101;20191122;;;
MCN3;D5;DGC   191122C23.50;EquityOption;DGC;Call;23.500;;20191122170000;DGC;OE;20191101;20191122;;;
MDN3;D5;DGC   191122P23.50;EquityOption;DGC;Put;23.500;;20191122170000;DGC;OE;20191101;20191122;;;
MEN3;D5;DGC   191122C24.00;EquityOption;DGC;Call;24.000;;20191122170000;DGC;OE;20191101;20191122;;;
MFN3;D5;DGC   191122P24.00;EquityOption;DGC;Put;24.000;;20191122170000;DGC;OE;20191101;20191122;;;
MGN3;D5;DGC   191129C23.00;EquityOption;DGC;Call;23.000;;20191129170000;DGC;OE;20191101;20191129;;;
MHN3;D5;DGC   191129P23.00;EquityOption;DGC;Put;23.000;;20191129170000;DGC;OE;20191101;20191129;;;
MIN3;D5;DGC   191129C23.50;EquityOption;DGC;Call;23.500;;20191129170000;DGC;OE;20191101;20191129;;;
MJN3;D5;DGC   191129P23.50;EquityOption;DGC;Put;23.500;;20191129170000;DGC;OE;20191101;20191129;;;
MKN3;D5;DGC   191129C24.00;EquityOption;DGC;Call;24.000;;20191129170000;DGC;OE;20191101;20191129;;;
MLN3;D5;DGC   191129P24.00;EquityOption;DGC;Put;24.000;;20191129170000;DGC;OE;20191101;20191129;;;
MMN3;D5;DGC   191220C26.00;EquityOption;DGC;Call;26.000;;20191220170000;DGC;OE;20191101;20191220;;;
MNN3;D5;DGC   191220P26.00;EquityOption;DGC;Put;26.000;;20191220170000;DGC;OE;20191101;20191220;;;
ABF7;E2;ENB   191129C45.50;EquityOption;ENB;Call;45.500;;20191129170000;ENB;OE;20191101;20191129;;;
ACF7;E2;ENB   191129P45.50;EquityOption;ENB;Put;45.500;;20191129170000;ENB;OE;20191101;20191129;;;
MK53;F5;FTS   191122C57.00;EquityOption;FTS;Call;57.000;;20191122170000;FTS;OE;20191101;20191122;;;
ML53;F5;FTS   191122P57.00;EquityOption;FTS;Put;57.000;;20191122170000;FTS;OE;20191101;20191122;;;
MM53;F5;FTS   191129C57.00;EquityOption;FTS;Call;57.000;;20191129170000;FTS;OE;20191101;20191129;;;
MN53;F5;FTS   191129P57.00;EquityOption;FTS;Put;57.000;;20191129170000;FTS;OE;20191101;20191129;;;
AB23;F7;FNV   191220C140.00;EquityOption;FNV;Call;140.000;;20191220170000;FNV;OE;20191101;20191220;;;
AC23;F7;FNV   191220P140.00;EquityOption;FNV;Put;140.000;;20191220170000;FNV;OE;20191101;20191220;;;
AK49;Q0;ABX   191122C25.00;EquityOption;ABX;Call;25.000;;20191122170000;ABX;OE;20191101;20191122;;;
AL49;Q0;ABX   191122P25.00;EquityOption;ABX;Put;25.000;;20191122170000;ABX;OE;20191101;20191122;;;
AM49;Q0;ABX   191129C25.00;EquityOption;ABX;Call;25.000;;20191129170000;ABX;OE;20191101;20191129;;;
AN49;Q0;ABX   191129P25.00;EquityOption;ABX;Put;25.000;;20191129170000;ABX;OE;20191101;20191129;;;
ADPA;C5;CNQ   191122C31.00;EquityOption;CNQ;Call;31.000;;20191122170000;CNQ;OE;20191101;20191122;;;
AEPA;C5;CNQ   191122P31.00;EquityOption;CNQ;Put;31.000;;20191122170000;CNQ;OE;20191101;20191122;;;
AFPA;C5;CNQ   191129C31.00;EquityOption;CNQ;Call;31.000;;20191129170000;CNQ;OE;20191101;20191129;;;
AGPA;C5;CNQ   191129P31.00;EquityOption;CNQ;Put;31.000;;20191129170000;CNQ;OE;20191101;20191129;;;
MC24;M1;MG    191129C69.00;EquityOption;MG;Call;69.000;;20191129170000;MG;OE;20191101;20191129;;;
MD24;M1;MG    191129P69.00;EquityOption;MG;Put;69.000;;20191129170000;MG;OE;20191101;20191129;;;
ME24;M1;MG    191129C68.50;EquityOption;MG;Call;68.500;;20191129170000;MG;OE;20191101;20191129;;;
MF24;M1;MG    191129P68.50;EquityOption;MG;Put;68.500;;20191129170000;MG;OE;20191101;20191129;;;
M8O0;63;PVG   191115C12.00;EquityOption;PVG;Call;12.000;;20191115170000;PVG;OE;20191101;20191115;;;
M9O0;63;PVG   191115P12.00;EquityOption;PVG;Put;12.000;;20191115170000;PVG;OE;20191101;20191115;;;
MAO0;63;PVG   191115C11.00;EquityOption;PVG;Call;11.000;;20191115170000;PVG;OE;20191101;20191115;;;
MBO0;63;PVG   191115P11.00;EquityOption;PVG;Put;11.000;;20191115170000;PVG;OE;20191101;20191115;;;
MCO0;63;PVG   191220C13.00;EquityOption;PVG;Call;13.000;;20191220170000;PVG;OE;20191101;20191220;;;
MDO0;63;PVG   191220P13.00;EquityOption;PVG;Put;13.000;;20191220170000;PVG;OE;20191101;20191220;;;
MEO0;63;PVG   191220C12.00;EquityOption;PVG;Call;12.000;;20191220170000;PVG;OE;20191101;20191220;;;
MFO0;63;PVG   191220P12.00;EquityOption;PVG;Put;12.000;;20191220170000;PVG;OE;20191101;20191220;;;
MGO0;63;PVG   191220C11.00;EquityOption;PVG;Call;11.000;;20191220170000;PVG;OE;20191101;20191220;;;
MHO0;63;PVG   191220P11.00;EquityOption;PVG;Put;11.000;;20191220170000;PVG;OE;20191101;20191220;;;
MIO0;63;PVG   200417C12.00;EquityOption;PVG;Call;12.000;;20200417170000;PVG;OE;20191101;20200417;;;
MJO0;63;PVG   200417P12.00;EquityOption;PVG;Put;12.000;;20200417170000;PVG;OE;20191101;20200417;;;
MKO0;63;PVG   200417C11.00;EquityOption;PVG;Call;11.000;;20200417170000;PVG;OE;20191101;20200417;;;
MLO0;63;PVG   200417P11.00;EquityOption;PVG;Put;11.000;;20200417170000;PVG;OE;20191101;20200417;;;
MW91;82;MFI   191115C22.00;EquityOption;MFI;Call;22.000;;20191115170000;MFI;OE;20191101;20191115;;;
MX91;82;MFI   191115P22.00;EquityOption;MFI;Put;22.000;;20191115170000;MFI;OE;20191101;20191115;;;
MY91;82;MFI   191115C21.00;EquityOption;MFI;Call;21.000;;20191115170000;MFI;OE;20191101;20191115;;;
MZ91;82;MFI   191115P21.00;EquityOption;MFI;Put;21.000;;20191115170000;MFI;OE;20191101;20191115;;;
M0A1;82;MFI   191220C21.00;EquityOption;MFI;Call;21.000;;20191220170000;MFI;OE;20191101;20191220;;;
M1A1;82;MFI   191220P21.00;EquityOption;MFI;Put;21.000;;20191220170000;MFI;OE;20191101;20191220;;;
M2A1;82;MFI   200117C22.00;EquityOption;MFI;Call;22.000;;20200117170000;MFI;OE;20191101;20200117;;;
M3A1;82;MFI   200117P22.00;EquityOption;MFI;Put;22.000;;20200117170000;MFI;OE;20191101;20200117;;;
M4A1;82;MFI   200117C21.00;EquityOption;MFI;Call;21.000;;20200117170000;MFI;OE;20191101;20200117;;;
M5A1;82;MFI   200117P21.00;EquityOption;MFI;Put;21.000;;20200117170000;MFI;OE;20191101;20200117;;;
M6A1;82;MFI   200417C22.00;EquityOption;MFI;Call;22.000;;20200417170000;MFI;OE;20191101;20200417;;;
M7A1;82;MFI   200417P22.00;EquityOption;MFI;Put;22.000;;20200417170000;MFI;OE;20191101;20200417;;;
M8A1;82;MFI   200417C21.00;EquityOption;MFI;Call;21.000;;20200417170000;MFI;OE;20191101;20200417;;;
M9A1;82;MFI   200417P21.00;EquityOption;MFI;Put;21.000;;20200417170000;MFI;OE;20191101;20200417;;;
MQ81;92;CGX   191115C20.00;EquityOption;CGX;Call;20.000;;20191115170000;CGX;OE;20191101;20191115;;;
MR81;92;CGX   191115P20.00;EquityOption;CGX;Put;20.000;;20191115170000;CGX;OE;20191101;20191115;;;
MS81;92;CGX   191220C20.00;EquityOption;CGX;Call;20.000;;20191220170000;CGX;OE;20191101;20191220;;;
MT81;92;CGX   191220P20.00;EquityOption;CGX;Put;20.000;;20191220170000;CGX;OE;20191101;20191220;;;
MU81;92;CGX   200117C20.00;EquityOption;CGX;Call;20.000;;20200117170000;CGX;OE;20191101;20200117;;;
MV81;92;CGX   200117P20.00;EquityOption;CGX;Put;20.000;;20200117170000;CGX;OE;20191101;20200117;;;
MW81;92;CGX   200417C20.00;EquityOption;CGX;Call;20.000;;20200417170000;CGX;OE;20191101;20200417;;;
MX81;92;CGX   200417P20.00;EquityOption;CGX;Put;20.000;;20200417170000;CGX;OE;20191101;20200417;;;
MY61;95;FRU   191115C4.00;EquityOption;FRU;Call;4.000;;20191115170000;FRU;OE;20191101;20191115;;;
MZ61;95;FRU   191115P4.00;EquityOption;FRU;Put;4.000;;20191115170000;FRU;OE;20191101;20191115;;;
M071;95;FRU   191220C4.00;EquityOption;FRU;Call;4.000;;20191220170000;FRU;OE;20191101;20191220;;;
M171;95;FRU   191220P4.00;EquityOption;FRU;Put;4.000;;20191220170000;FRU;OE;20191101;20191220;;;
M271;95;FRU   200117C4.00;EquityOption;FRU;Call;4.000;;20200117170000;FRU;OE;20191101;20200117;;;
M371;95;FRU   200117P4.00;EquityOption;FRU;Put;4.000;;20200117170000;FRU;OE;20191101;20200117;;;
M471;95;FRU   200417C4.00;EquityOption;FRU;Call;4.000;;20200417170000;FRU;OE;20191101;20200417;;;
M571;95;FRU   200417P4.00;EquityOption;FRU;Put;4.000;;20200417170000;FRU;OE;20191101;20200417;;;
M8E0;BT;BTO   191220C7.00;EquityOption;BTO;Call;7.000;;20191220170000;BTO;OE;20191101;20191220;;;
M9E0;BT;BTO   191220P7.00;EquityOption;BTO;Put;7.000;;20191220170000;BTO;OE;20191101;20191220;;;
M4L0;HY;H     191220C27.00;EquityOption;H;Call;27.000;;20191220170000;H;OE;20191101;20191220;;;
M5L0;HY;H     191220P27.00;EquityOption;H;Put;27.000;;20191220170000;H;OE;20191101;20191220;;;
MWL0;K4;CCA   191115C125.00;EquityOption;CCA;Call;125.000;;20191115170000;CCA;OE;20191101;20191115;;;
MXL0;K4;CCA   191115P125.00;EquityOption;CCA;Put;125.000;;20191115170000;CCA;OE;20191101;20191115;;;
MYL0;K4;CCA   191220C125.00;EquityOption;CCA;Call;125.000;;20191220170000;CCA;OE;20191101;20191220;;;
MZL0;K4;CCA   191220P125.00;EquityOption;CCA;Put;125.000;;20191220170000;CCA;OE;20191101;20191220;;;
M0M0;K4;CCA   200117C125.00;EquityOption;CCA;Call;125.000;;20200117170000;CCA;OE;20191101;20200117;;;
M1M0;K4;CCA   200117P125.00;EquityOption;CCA;Put;125.000;;20200117170000;CCA;OE;20191101;20200117;;;
M2M0;K4;CCA   200417C125.00;EquityOption;CCA;Call;125.000;;20200417170000;CCA;OE;20191101;20200417;;;
M3M0;K4;CCA   200417P125.00;EquityOption;CCA;Put;125.000;;20200417170000;CCA;OE;20191101;20200417;;;
AVO1;N9;NG    191115C12.00;EquityOption;NG;Call;12.000;;20191115170000;NG;OE;20191101;20191115;;;
AWO1;N9;NG    191115P12.00;EquityOption;NG;Put;12.000;;20191115170000;NG;OE;20191101;20191115;;;
AXO1;N9;NG    191220C12.00;EquityOption;NG;Call;12.000;;20191220170000;NG;OE;20191101;20191220;;;
AYO1;N9;NG    191220P12.00;EquityOption;NG;Put;12.000;;20191220170000;NG;OE;20191101;20191220;;;
MWT4;WD;WEED  191122C24.00;EquityOption;WEED;Call;24.000;;20191122170000;WEED;OE;20191101;20191122;;;
MXT4;WD;WEED  191122P24.00;EquityOption;WEED;Put;24.000;;20191122170000;WEED;OE;20191101;20191122;;;
MYT4;WD;WEED  191129C24.00;EquityOption;WEED;Call;24.000;;20191129170000;WEED;OE;20191101;20191129;;;
MZT4;WD;WEED  191129P24.00;EquityOption;WEED;Put;24.000;;20191129170000;WEED;OE;20191101;20191129;;;
MA30;WL;CWEB  191115C14.00;EquityOption;CWEB;Call;14.000;;20191115170000;CWEB;OE;20191101;20191115;;;
MB30;WL;CWEB  191115P14.00;EquityOption;CWEB;Put;14.000;;20191115170000;CWEB;OE;20191101;20191115;;;
MC30;WL;CWEB  191220C14.00;EquityOption;CWEB;Call;14.000;;20191220170000;CWEB;OE;20191101;20191220;;;
MD30;WL;CWEB  191220P14.00;EquityOption;CWEB;Put;14.000;;20191220170000;CWEB;OE;20191101;20191220;;;
ME30;WL;CWEB  200117C14.00;EquityOption;CWEB;Call;14.000;;20200117170000;CWEB;OE;20191101;20200117;;;
MF30;WL;CWEB  200117P14.00;EquityOption;CWEB;Put;14.000;;20200117170000;CWEB;OE;20191101;20200117;;;
MG30;WL;CWEB  200417C14.00;EquityOption;CWEB;Call;14.000;;20200417170000;CWEB;OE;20191101;20200417;;;
MH30;WL;CWEB  200417P14.00;EquityOption;CWEB;Put;14.000;;20200417170000;CWEB;OE;20191101;20200417;;;
MAU0;ZP;ZPR   200117C9.00;EquityOption;ZPR;Call;9.000;;20200117170000;ZPR;OE;20191101;20200117;;;
MBU0;ZP;ZPR   200117P9.00;EquityOption;ZPR;Put;9.000;;20200117170000;ZPR;OE;20191101;20200117;;;
AYDC;C0;CM    191129C110.50;EquityOption;CM;Call;110.500;;20191129170000;CM;OE;20191101;20191129;;;
AZDC;C0;CM    191129P110.50;EquityOption;CM;Put;110.500;;20191129170000;CM;OE;20191101;20191129;;;
A0EC;C0;CM    191129C110.00;EquityOption;CM;Call;110.000;;20191129170000;CM;OE;20191101;20191129;;;
A1EC;C0;CM    191129P110.00;EquityOption;CM;Put;110.000;;20191129170000;CM;OE;20191101;20191129;;;
ATL4;C4;CCO   191108C9.50;EquityOption;CCO;Call;9.500;;20191108170000;CCO;OE;20191101;20191108;;;
AUL4;C4;CCO   191108P9.50;EquityOption;CCO;Put;9.500;;20191108170000;CCO;OE;20191101;20191108;;;
AVL4;C4;CCO   191122C9.50;EquityOption;CCO;Call;9.500;;20191122170000;CCO;OE;20191101;20191122;;;
AWL4;C4;CCO   191122P9.50;EquityOption;CCO;Put;9.500;;20191122170000;CCO;OE;20191101;20191122;;;
AXL4;C4;CCO   191129C9.50;EquityOption;CCO;Call;9.500;;20191129170000;CCO;OE;20191101;20191129;;;
AYL4;C4;CCO   191129P9.50;EquityOption;CCO;Put;9.500;;20191129170000;CCO;OE;20191101;20191129;;;
A3S7;F3;FM    191129C9.00;EquityOption;FM;Call;9.000;;20191129170000;FM;OE;20191101;20191129;;;
A4S7;F3;FM    191129P9.00;EquityOption;FM;Put;9.000;;20191129170000;FM;OE;20191101;20191129;;;
A468;A5;AEM   191108C81.00;EquityOption;AEM;Call;81.000;;20191108170000;AEM;OE;20191101;20191108;;;
A568;A5;AEM   191108P81.00;EquityOption;AEM;Put;81.000;;20191108170000;AEM;OE;20191101;20191108;;;
A668;A5;AEM   191108C81.50;EquityOption;AEM;Call;81.500;;20191108170000;AEM;OE;20191101;20191108;;;
A768;A5;AEM   191108P81.50;EquityOption;AEM;Put;81.500;;20191108170000;AEM;OE;20191101;20191108;;;
A868;A5;AEM   191108C82.00;EquityOption;AEM;Call;82.000;;20191108170000;AEM;OE;20191101;20191108;;;
A968;A5;AEM   191108P82.00;EquityOption;AEM;Put;82.000;;20191108170000;AEM;OE;20191101;20191108;;;
AA68;A5;AEM   191108C82.50;EquityOption;AEM;Call;82.500;;20191108170000;AEM;OE;20191101;20191108;;;
AB68;A5;AEM   191108P82.50;EquityOption;AEM;Put;82.500;;20191108170000;AEM;OE;20191101;20191108;;;
AC68;A5;AEM   191108C83.00;EquityOption;AEM;Call;83.000;;20191108170000;AEM;OE;20191101;20191108;;;
AD68;A5;AEM   191108P83.00;EquityOption;AEM;Put;83.000;;20191108170000;AEM;OE;20191101;20191108;;;
AE68;A5;AEM   191115C98.00;EquityOption;AEM;Call;98.000;;20191115170000;AEM;OE;20191101;20191115;;;
AF68;A5;AEM   191115P98.00;EquityOption;AEM;Put;98.000;;20191115170000;AEM;OE;20191101;20191115;;;
