InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MM31;J3;ATP   190621C6.00;EquityOption;ATP;Call;6.000;;20190621170000;ATP;OE;20190529;20190621;;;
MN31;J3;ATP   190621P6.00;EquityOption;ATP;Put;6.000;;20190621170000;ATP;OE;20190529;20190621;;;
MO31;J3;ATP   200117C6.00;EquityOption;ATP;Call;6.000;;20200117170000;ATP;OE;20190529;20200117;;;
MP31;J3;ATP   200117P6.00;EquityOption;ATP;Put;6.000;;20200117170000;ATP;OE;20190529;20200117;;;
MG74;JS;SHOP  190607C381.00;EquityOption;SHOP;Call;381.000;;20190607170000;SHOP;OE;20190529;20190607;;;
MH74;JS;SHOP  190607P381.00;EquityOption;SHOP;Put;381.000;;20190607170000;SHOP;OE;20190529;20190607;;;
MI74;JS;SHOP  190607C381.50;EquityOption;SHOP;Call;381.500;;20190607170000;SHOP;OE;20190529;20190607;;;
MJ74;JS;SHOP  190607P381.50;EquityOption;SHOP;Put;381.500;;20190607170000;SHOP;OE;20190529;20190607;;;
MK74;JS;SHOP  190607C382.00;EquityOption;SHOP;Call;382.000;;20190607170000;SHOP;OE;20190529;20190607;;;
ML74;JS;SHOP  190607P382.00;EquityOption;SHOP;Put;382.000;;20190607170000;SHOP;OE;20190529;20190607;;;
MM74;JS;SHOP  190607C382.50;EquityOption;SHOP;Call;382.500;;20190607170000;SHOP;OE;20190529;20190607;;;
MN74;JS;SHOP  190607P382.50;EquityOption;SHOP;Put;382.500;;20190607170000;SHOP;OE;20190529;20190607;;;
MO74;JS;SHOP  190607C383.00;EquityOption;SHOP;Call;383.000;;20190607170000;SHOP;OE;20190529;20190607;;;
MP74;JS;SHOP  190607P383.00;EquityOption;SHOP;Put;383.000;;20190607170000;SHOP;OE;20190529;20190607;;;
MQ74;JS;SHOP  190607C380.50;EquityOption;SHOP;Call;380.500;;20190607170000;SHOP;OE;20190529;20190607;;;
MR74;JS;SHOP  190607P380.50;EquityOption;SHOP;Put;380.500;;20190607170000;SHOP;OE;20190529;20190607;;;
MS74;JS;SHOP  190607C380.00;EquityOption;SHOP;Call;380.000;;20190607170000;SHOP;OE;20190529;20190607;;;
MT74;JS;SHOP  190607P380.00;EquityOption;SHOP;Put;380.000;;20190607170000;SHOP;OE;20190529;20190607;;;
MU74;JS;SHOP  190607C379.50;EquityOption;SHOP;Call;379.500;;20190607170000;SHOP;OE;20190529;20190607;;;
MV74;JS;SHOP  190607P379.50;EquityOption;SHOP;Put;379.500;;20190607170000;SHOP;OE;20190529;20190607;;;
MW74;JS;SHOP  190607C379.00;EquityOption;SHOP;Call;379.000;;20190607170000;SHOP;OE;20190529;20190607;;;
MX74;JS;SHOP  190607P379.00;EquityOption;SHOP;Put;379.000;;20190607170000;SHOP;OE;20190529;20190607;;;
MY74;JS;SHOP  190614C381.00;EquityOption;SHOP;Call;381.000;;20190614170000;SHOP;OE;20190529;20190614;;;
MZ74;JS;SHOP  190614P381.00;EquityOption;SHOP;Put;381.000;;20190614170000;SHOP;OE;20190529;20190614;;;
M084;JS;SHOP  190614C381.50;EquityOption;SHOP;Call;381.500;;20190614170000;SHOP;OE;20190529;20190614;;;
M184;JS;SHOP  190614P381.50;EquityOption;SHOP;Put;381.500;;20190614170000;SHOP;OE;20190529;20190614;;;
M284;JS;SHOP  190614C382.00;EquityOption;SHOP;Call;382.000;;20190614170000;SHOP;OE;20190529;20190614;;;
M384;JS;SHOP  190614P382.00;EquityOption;SHOP;Put;382.000;;20190614170000;SHOP;OE;20190529;20190614;;;
M484;JS;SHOP  190614C382.50;EquityOption;SHOP;Call;382.500;;20190614170000;SHOP;OE;20190529;20190614;;;
M584;JS;SHOP  190614P382.50;EquityOption;SHOP;Put;382.500;;20190614170000;SHOP;OE;20190529;20190614;;;
M684;JS;SHOP  190614C383.00;EquityOption;SHOP;Call;383.000;;20190614170000;SHOP;OE;20190529;20190614;;;
M784;JS;SHOP  190614P383.00;EquityOption;SHOP;Put;383.000;;20190614170000;SHOP;OE;20190529;20190614;;;
M884;JS;SHOP  190614C380.50;EquityOption;SHOP;Call;380.500;;20190614170000;SHOP;OE;20190529;20190614;;;
M984;JS;SHOP  190614P380.50;EquityOption;SHOP;Put;380.500;;20190614170000;SHOP;OE;20190529;20190614;;;
MA84;JS;SHOP  190614C380.00;EquityOption;SHOP;Call;380.000;;20190614170000;SHOP;OE;20190529;20190614;;;
MB84;JS;SHOP  190614P380.00;EquityOption;SHOP;Put;380.000;;20190614170000;SHOP;OE;20190529;20190614;;;
MC84;JS;SHOP  190614C379.50;EquityOption;SHOP;Call;379.500;;20190614170000;SHOP;OE;20190529;20190614;;;
MD84;JS;SHOP  190614P379.50;EquityOption;SHOP;Put;379.500;;20190614170000;SHOP;OE;20190529;20190614;;;
ME84;JS;SHOP  190614C379.00;EquityOption;SHOP;Call;379.000;;20190614170000;SHOP;OE;20190529;20190614;;;
MF84;JS;SHOP  190614P379.00;EquityOption;SHOP;Put;379.000;;20190614170000;SHOP;OE;20190529;20190614;;;
MKD0;NF;NFI   200117C38.00;EquityOption;NFI;Call;38.000;;20200117170000;NFI;OE;20190529;20200117;;;
MLD0;NF;NFI   200117P38.00;EquityOption;NFI;Put;38.000;;20200117170000;NFI;OE;20190529;20200117;;;
MI71;QQ;PKI   200117C46.00;EquityOption;PKI;Call;46.000;;20200117170000;PKI;OE;20190529;20200117;;;
MJ71;QQ;PKI   200117P46.00;EquityOption;PKI;Put;46.000;;20200117170000;PKI;OE;20190529;20200117;;;
MQG0;U4;TH    200117C9.00;EquityOption;TH;Call;9.000;;20200117170000;TH;OE;20190529;20200117;;;
MRG0;U4;TH    200117P9.00;EquityOption;TH;Put;9.000;;20200117170000;TH;OE;20190529;20200117;;;
MWQ0;17;ALA   210115C22.00;EquityOption;ALA;Call;22.000;;20210115170000;ALA;OE;20190529;20210115;;;
MXQ0;17;ALA   210115P22.00;EquityOption;ALA;Put;22.000;;20210115170000;ALA;OE;20190529;20210115;;;
MYQ0;17;ALA   220121C22.00;EquityOption;ALA;Call;22.000;;20220121170000;ALA;OE;20190529;20220121;;;
MZQ0;17;ALA   220121P22.00;EquityOption;ALA;Put;22.000;;20220121170000;ALA;OE;20190529;20220121;;;
AOD7;T5;TRP   190607C68.50;EquityOption;TRP;Call;68.500;;20190607170000;TRP;OE;20190529;20190607;;;
APD7;T5;TRP   190607P68.50;EquityOption;TRP;Put;68.500;;20190607170000;TRP;OE;20190529;20190607;;;
AQD7;T5;TRP   190614C68.50;EquityOption;TRP;Call;68.500;;20190614170000;TRP;OE;20190529;20190614;;;
ARD7;T5;TRP   190614P68.50;EquityOption;TRP;Put;68.500;;20190614170000;TRP;OE;20190529;20190614;;;
AVJ8;B0;BCE   190607C63.50;EquityOption;BCE;Call;63.500;;20190607170000;BCE;OE;20190529;20190607;;;
AWJ8;B0;BCE   190607P63.50;EquityOption;BCE;Put;63.500;;20190607170000;BCE;OE;20190529;20190607;;;
AXJ8;B0;BCE   190614C63.50;EquityOption;BCE;Call;63.500;;20190614170000;BCE;OE;20190529;20190614;;;
AYJ8;B0;BCE   190614P63.50;EquityOption;BCE;Put;63.500;;20190614170000;BCE;OE;20190529;20190614;;;
AYX2;G4;GIB   190621C110.00;EquityOption;GIB;Call;110.000;;20190621170000;GIB.A;OE;20190529;20190621;;;
AZX2;G4;GIB   190621P110.00;EquityOption;GIB;Put;110.000;;20190621170000;GIB.A;OE;20190529;20190621;;;
A0Y2;G4;GIB   190719C110.00;EquityOption;GIB;Call;110.000;;20190719170000;GIB.A;OE;20190529;20190719;;;
A1Y2;G4;GIB   190719P110.00;EquityOption;GIB;Put;110.000;;20190719170000;GIB.A;OE;20190529;20190719;;;
A2Y2;G4;GIB   210115C110.00;EquityOption;GIB;Call;110.000;;20210115170000;GIB.A;OE;20190529;20210115;;;
A3Y2;G4;GIB   210115P110.00;EquityOption;GIB;Put;110.000;;20210115170000;GIB.A;OE;20190529;20210115;;;
M0F2;SJ;SXJ   190816C3360.00;EquityOption;SXJ;Call;3360.000;;20190816064500;TXBA;OX;20190529;20190816;;;
M1F2;SJ;SXJ   190816P3360.00;EquityOption;SXJ;Put;3360.000;;20190816064500;TXBA;OX;20190529;20190816;;;
M2F2;SJ;SXJ   190816C3355.00;EquityOption;SXJ;Call;3355.000;;20190816064500;TXBA;OX;20190529;20190816;;;
M3F2;SJ;SXJ   190816P3355.00;EquityOption;SXJ;Put;3355.000;;20190816064500;TXBA;OX;20190529;20190816;;;
M0E1;HG;GOOS  190614C68.50;EquityOption;GOOS;Call;68.500;;20190614170000;GOOS;OE;20190529;20190614;;;
M1E1;HG;GOOS  190614P68.50;EquityOption;GOOS;Put;68.500;;20190614170000;GOOS;OE;20190529;20190614;;;
M8O0;VJ;VAB   190621C26.40;EquityOption;VAB;Call;26.400;;20190621170000;VAB;OE;20190529;20190621;;;
M9O0;VJ;VAB   190621P26.40;EquityOption;VAB;Put;26.400;;20190621170000;VAB;OE;20190529;20190621;;;
MAO0;VJ;VAB   190719C26.40;EquityOption;VAB;Call;26.400;;20190719170000;VAB;OE;20190529;20190719;;;
MBO0;VJ;VAB   190719P26.40;EquityOption;VAB;Put;26.400;;20190719170000;VAB;OE;20190529;20190719;;;
MCO0;VJ;VAB   190816C26.40;EquityOption;VAB;Call;26.400;;20190816170000;VAB;OE;20190529;20190816;;;
MDO0;VJ;VAB   190816P26.40;EquityOption;VAB;Put;26.400;;20190816170000;VAB;OE;20190529;20190816;;;
MEO0;VJ;VAB   190920C26.40;EquityOption;VAB;Call;26.400;;20190920170000;VAB;OE;20190529;20190920;;;
MFO0;VJ;VAB   190920P26.40;EquityOption;VAB;Put;26.400;;20190920170000;VAB;OE;20190529;20190920;;;
MGO0;VJ;VAB   191220C26.40;EquityOption;VAB;Call;26.400;;20191220170000;VAB;OE;20190529;20191220;;;
MHO0;VJ;VAB   191220P26.40;EquityOption;VAB;Put;26.400;;20191220170000;VAB;OE;20190529;20191220;;;
MMR0;46;PPL   190614C51.00;EquityOption;PPL;Call;51.000;;20190614170000;PPL;OE;20190529;20190614;;;
MNR0;46;PPL   190614P51.00;EquityOption;PPL;Put;51.000;;20190614170000;PPL;OE;20190529;20190614;;;
M2D2;69;BTE   190621C1.00;EquityOption;BTE;Call;1.000;;20190621170000;BTE;OE;20190529;20190621;;;
M3D2;69;BTE   190621P1.00;EquityOption;BTE;Put;1.000;;20190621170000;BTE;OE;20190529;20190621;;;
M4D2;69;BTE   200117C1.00;EquityOption;BTE;Call;1.000;;20200117170000;BTE;OE;20190529;20200117;;;
M5D2;69;BTE   200117P1.00;EquityOption;BTE;Put;1.000;;20200117170000;BTE;OE;20190529;20200117;;;
AHN9;B5;BNS   190607C68.00;EquityOption;BNS;Call;68.000;;20190607170000;BNS;OE;20190529;20190607;;;
AIN9;B5;BNS   190607P68.00;EquityOption;BNS;Put;68.000;;20190607170000;BNS;OE;20190529;20190607;;;
AJN9;B5;BNS   190614C68.00;EquityOption;BNS;Call;68.000;;20190614170000;BNS;OE;20190529;20190614;;;
AKN9;B5;BNS   190614P68.00;EquityOption;BNS;Put;68.000;;20190614170000;BNS;OE;20190529;20190614;;;
MYP0;QS;IPL   190614C23.00;EquityOption;IPL;Call;23.000;;20190614170000;IPL;OE;20190529;20190614;;;
MZP0;QS;IPL   190614P23.00;EquityOption;IPL;Put;23.000;;20190614170000;IPL;OE;20190529;20190614;;;
A836;R2;RCI   190607C73.50;EquityOption;RCI;Call;73.500;;20190607170000;RCI.B;OE;20190529;20190607;;;
A936;R2;RCI   190607P73.50;EquityOption;RCI;Put;73.500;;20190607170000;RCI.B;OE;20190529;20190607;;;
AA36;R2;RCI   190614C73.50;EquityOption;RCI;Call;73.500;;20190614170000;RCI.B;OE;20190529;20190614;;;
AB36;R2;RCI   190614P73.50;EquityOption;RCI;Put;73.500;;20190614170000;RCI.B;OE;20190529;20190614;;;
M6G0;74;EFX   200117C14.00;EquityOption;EFX;Call;14.000;;20200117170000;EFX;OE;20190529;20200117;;;
M7G0;74;EFX   200117P14.00;EquityOption;EFX;Put;14.000;;20200117170000;EFX;OE;20190529;20200117;;;
MSF1;DZ;BHC   190607C29.00;EquityOption;BHC;Call;29.000;;20190607170000;BHC;OE;20190529;20190607;;;
MTF1;DZ;BHC   190607P29.00;EquityOption;BHC;Put;29.000;;20190607170000;BHC;OE;20190529;20190607;;;
MUF1;DZ;BHC   190607C28.50;EquityOption;BHC;Call;28.500;;20190607170000;BHC;OE;20190529;20190607;;;
MVF1;DZ;BHC   190607P28.50;EquityOption;BHC;Put;28.500;;20190607170000;BHC;OE;20190529;20190607;;;
MWF1;DZ;BHC   190614C29.00;EquityOption;BHC;Call;29.000;;20190614170000;BHC;OE;20190529;20190614;;;
MXF1;DZ;BHC   190614P29.00;EquityOption;BHC;Put;29.000;;20190614170000;BHC;OE;20190529;20190614;;;
MYF1;DZ;BHC   190614C28.50;EquityOption;BHC;Call;28.500;;20190614170000;BHC;OE;20190529;20190614;;;
MZF1;DZ;BHC   190614P28.50;EquityOption;BHC;Put;28.500;;20190614170000;BHC;OE;20190529;20190614;;;
M0G1;DZ;BHC   220121C28.00;EquityOption;BHC;Call;28.000;;20220121170000;BHC;OE;20190529;20220121;;;
M1G1;DZ;BHC   220121P28.00;EquityOption;BHC;Put;28.000;;20220121170000;BHC;OE;20190529;20220121;;;
MC20;RH;RCH   190621C24.00;EquityOption;RCH;Call;24.000;;20190621170000;RCH;OE;20190529;20190621;;;
MD20;RH;RCH   190621P24.00;EquityOption;RCH;Put;24.000;;20190621170000;RCH;OE;20190529;20190621;;;
ME20;RH;RCH   200117C24.00;EquityOption;RCH;Call;24.000;;20200117170000;RCH;OE;20190529;20200117;;;
MF20;RH;RCH   200117P24.00;EquityOption;RCH;Put;24.000;;20200117170000;RCH;OE;20190529;20200117;;;
MK71;MJ;HMMJ  190628C20.00;EquityOption;HMMJ;Call;20.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
ML71;MJ;HMMJ  190628P20.00;EquityOption;HMMJ;Put;20.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
MM71;MJ;HMMJ  190628C20.50;EquityOption;HMMJ;Call;20.500;;20190628170000;HMMJ;OE;20190529;20190628;;;
MN71;MJ;HMMJ  190628P20.50;EquityOption;HMMJ;Put;20.500;;20190628170000;HMMJ;OE;20190529;20190628;;;
MO71;MJ;HMMJ  190628C21.00;EquityOption;HMMJ;Call;21.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
MP71;MJ;HMMJ  190628P21.00;EquityOption;HMMJ;Put;21.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
MQ71;MJ;HMMJ  190628C21.50;EquityOption;HMMJ;Call;21.500;;20190628170000;HMMJ;OE;20190529;20190628;;;
MR71;MJ;HMMJ  190628P21.50;EquityOption;HMMJ;Put;21.500;;20190628170000;HMMJ;OE;20190529;20190628;;;
MS71;MJ;HMMJ  190628C22.00;EquityOption;HMMJ;Call;22.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
MT71;MJ;HMMJ  190628P22.00;EquityOption;HMMJ;Put;22.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
MU71;MJ;HMMJ  190628C19.50;EquityOption;HMMJ;Call;19.500;;20190628170000;HMMJ;OE;20190529;20190628;;;
MV71;MJ;HMMJ  190628P19.50;EquityOption;HMMJ;Put;19.500;;20190628170000;HMMJ;OE;20190529;20190628;;;
MW71;MJ;HMMJ  190628C19.00;EquityOption;HMMJ;Call;19.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
MX71;MJ;HMMJ  190628P19.00;EquityOption;HMMJ;Put;19.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
MY71;MJ;HMMJ  190628C18.50;EquityOption;HMMJ;Call;18.500;;20190628170000;HMMJ;OE;20190529;20190628;;;
MZ71;MJ;HMMJ  190628P18.50;EquityOption;HMMJ;Put;18.500;;20190628170000;HMMJ;OE;20190529;20190628;;;
M081;MJ;HMMJ  190628C18.00;EquityOption;HMMJ;Call;18.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
M181;MJ;HMMJ  190628P18.00;EquityOption;HMMJ;Put;18.000;;20190628170000;HMMJ;OE;20190529;20190628;;;
ATV6;E2;ENB   190607C53.00;EquityOption;ENB;Call;53.000;;20190607170000;ENB;OE;20190529;20190607;;;
AUV6;E2;ENB   190607P53.00;EquityOption;ENB;Put;53.000;;20190607170000;ENB;OE;20190529;20190607;;;
AVV6;E2;ENB   190614C53.00;EquityOption;ENB;Call;53.000;;20190614170000;ENB;OE;20190529;20190614;;;
AWV6;E2;ENB   190614P53.00;EquityOption;ENB;Put;53.000;;20190614170000;ENB;OE;20190529;20190614;;;
AXV6;E2;ENB   200117C62.00;EquityOption;ENB;Call;62.000;;20200117170000;ENB;OE;20190529;20200117;;;
AYV6;E2;ENB   200117P62.00;EquityOption;ENB;Put;62.000;;20200117170000;ENB;OE;20190529;20200117;;;
MQN2;F5;FTS   190621C62.00;EquityOption;FTS;Call;62.000;;20190621170000;FTS;OE;20190529;20190621;;;
MRN2;F5;FTS   190621P62.00;EquityOption;FTS;Put;62.000;;20190621170000;FTS;OE;20190529;20190621;;;
MSN2;F5;FTS   190719C62.00;EquityOption;FTS;Call;62.000;;20190719170000;FTS;OE;20190529;20190719;;;
MTN2;F5;FTS   190719P62.00;EquityOption;FTS;Put;62.000;;20190719170000;FTS;OE;20190529;20190719;;;
MUN2;F5;FTS   191018C62.00;EquityOption;FTS;Call;62.000;;20191018170000;FTS;OE;20190529;20191018;;;
MVN2;F5;FTS   191018P62.00;EquityOption;FTS;Put;62.000;;20191018170000;FTS;OE;20190529;20191018;;;
MWN2;F5;FTS   200117C62.00;EquityOption;FTS;Call;62.000;;20200117170000;FTS;OE;20190529;20200117;;;
MXN2;F5;FTS   200117P62.00;EquityOption;FTS;Put;62.000;;20200117170000;FTS;OE;20190529;20200117;;;
MYN2;F5;FTS   210115C56.00;EquityOption;FTS;Call;56.000;;20210115170000;FTS;OE;20190529;20210115;;;
MZN2;F5;FTS   210115P56.00;EquityOption;FTS;Put;56.000;;20210115170000;FTS;OE;20190529;20210115;;;
M0O2;F5;FTS   220121C56.00;EquityOption;FTS;Call;56.000;;20220121170000;FTS;OE;20190529;20220121;;;
M1O2;F5;FTS   220121P56.00;EquityOption;FTS;Put;56.000;;20220121170000;FTS;OE;20190529;20220121;;;
ALR2;S1;SJR   190719C30.00;EquityOption;SJR;Call;30.000;;20190719170000;SJR.B;OE;20190529;20190719;;;
AMR2;S1;SJR   190719P30.00;EquityOption;SJR;Put;30.000;;20190719170000;SJR.B;OE;20190529;20190719;;;
