InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFU6;0R;BB    210129C25.50;EquityOption;BB;Call;25.5000;;20210129170000;BB;OE;20210126;20210129;;;
MGU6;0R;BB    210129P25.50;EquityOption;BB;Put;25.5000;;20210129170000;BB;OE;20210126;20210129;;;
MHU6;0R;BB    210129C26.00;EquityOption;BB;Call;26.0000;;20210129170000;BB;OE;20210126;20210129;;;
MIU6;0R;BB    210129P26.00;EquityOption;BB;Put;26.0000;;20210129170000;BB;OE;20210126;20210129;;;
MJU6;0R;BB    210129C26.50;EquityOption;BB;Call;26.5000;;20210129170000;BB;OE;20210126;20210129;;;
MKU6;0R;BB    210129P26.50;EquityOption;BB;Put;26.5000;;20210129170000;BB;OE;20210126;20210129;;;
MLU6;0R;BB    210129C27.00;EquityOption;BB;Call;27.0000;;20210129170000;BB;OE;20210126;20210129;;;
MMU6;0R;BB    210129P27.00;EquityOption;BB;Put;27.0000;;20210129170000;BB;OE;20210126;20210129;;;
MNU6;0R;BB    210129C27.50;EquityOption;BB;Call;27.5000;;20210129170000;BB;OE;20210126;20210129;;;
MOU6;0R;BB    210129P27.50;EquityOption;BB;Put;27.5000;;20210129170000;BB;OE;20210126;20210129;;;
MPU6;0R;BB    210129C28.00;EquityOption;BB;Call;28.0000;;20210129170000;BB;OE;20210126;20210129;;;
MQU6;0R;BB    210129P28.00;EquityOption;BB;Put;28.0000;;20210129170000;BB;OE;20210126;20210129;;;
MVU6;0R;BB    210205C25.50;EquityOption;BB;Call;25.5000;;20210205170000;BB;OE;20210126;20210205;;;
MWU6;0R;BB    210205P25.50;EquityOption;BB;Put;25.5000;;20210205170000;BB;OE;20210126;20210205;;;
MXU6;0R;BB    210205C26.00;EquityOption;BB;Call;26.0000;;20210205170000;BB;OE;20210126;20210205;;;
MYU6;0R;BB    210205P26.00;EquityOption;BB;Put;26.0000;;20210205170000;BB;OE;20210126;20210205;;;
MZU6;0R;BB    210205C26.50;EquityOption;BB;Call;26.5000;;20210205170000;BB;OE;20210126;20210205;;;
M0V6;0R;BB    210205P26.50;EquityOption;BB;Put;26.5000;;20210205170000;BB;OE;20210126;20210205;;;
M1V6;0R;BB    210205C27.00;EquityOption;BB;Call;27.0000;;20210205170000;BB;OE;20210126;20210205;;;
M2V6;0R;BB    210205P27.00;EquityOption;BB;Put;27.0000;;20210205170000;BB;OE;20210126;20210205;;;
M3V6;0R;BB    210205C27.50;EquityOption;BB;Call;27.5000;;20210205170000;BB;OE;20210126;20210205;;;
M4V6;0R;BB    210205P27.50;EquityOption;BB;Put;27.5000;;20210205170000;BB;OE;20210126;20210205;;;
M5V6;0R;BB    210205C28.00;EquityOption;BB;Call;28.0000;;20210205170000;BB;OE;20210126;20210205;;;
M6V6;0R;BB    210205P28.00;EquityOption;BB;Put;28.0000;;20210205170000;BB;OE;20210126;20210205;;;
MBV6;0R;BB    210212C25.50;EquityOption;BB;Call;25.5000;;20210212170000;BB;OE;20210126;20210212;;;
MCV6;0R;BB    210212P25.50;EquityOption;BB;Put;25.5000;;20210212170000;BB;OE;20210126;20210212;;;
MDV6;0R;BB    210212C26.00;EquityOption;BB;Call;26.0000;;20210212170000;BB;OE;20210126;20210212;;;
MEV6;0R;BB    210212P26.00;EquityOption;BB;Put;26.0000;;20210212170000;BB;OE;20210126;20210212;;;
MFV6;0R;BB    210212C26.50;EquityOption;BB;Call;26.5000;;20210212170000;BB;OE;20210126;20210212;;;
MGV6;0R;BB    210212P26.50;EquityOption;BB;Put;26.5000;;20210212170000;BB;OE;20210126;20210212;;;
MHV6;0R;BB    210212C27.00;EquityOption;BB;Call;27.0000;;20210212170000;BB;OE;20210126;20210212;;;
MIV6;0R;BB    210212P27.00;EquityOption;BB;Put;27.0000;;20210212170000;BB;OE;20210126;20210212;;;
MJV6;0R;BB    210212C27.50;EquityOption;BB;Call;27.5000;;20210212170000;BB;OE;20210126;20210212;;;
MKV6;0R;BB    210212P27.50;EquityOption;BB;Put;27.5000;;20210212170000;BB;OE;20210126;20210212;;;
MLV6;0R;BB    210212C28.00;EquityOption;BB;Call;28.0000;;20210212170000;BB;OE;20210126;20210212;;;
MMV6;0R;BB    210212P28.00;EquityOption;BB;Put;28.0000;;20210212170000;BB;OE;20210126;20210212;;;
MPV6;0R;BB    210219C26.00;EquityOption;BB;Call;26.0000;;20210219170000;BB;OE;20210126;20210219;;;
MQV6;0R;BB    210219P26.00;EquityOption;BB;Put;26.0000;;20210219170000;BB;OE;20210126;20210219;;;
MRV6;0R;BB    210219C27.00;EquityOption;BB;Call;27.0000;;20210219170000;BB;OE;20210126;20210219;;;
MSV6;0R;BB    210219P27.00;EquityOption;BB;Put;27.0000;;20210219170000;BB;OE;20210126;20210219;;;
MTV6;0R;BB    210219C28.00;EquityOption;BB;Call;28.0000;;20210219170000;BB;OE;20210126;20210219;;;
MUV6;0R;BB    210219P28.00;EquityOption;BB;Put;28.0000;;20210219170000;BB;OE;20210126;20210219;;;
MXV6;0R;BB    210319C26.00;EquityOption;BB;Call;26.0000;;20210319170000;BB;OE;20210126;20210319;;;
MYV6;0R;BB    210319P26.00;EquityOption;BB;Put;26.0000;;20210319170000;BB;OE;20210126;20210319;;;
MZV6;0R;BB    210319C27.00;EquityOption;BB;Call;27.0000;;20210319170000;BB;OE;20210126;20210319;;;
M0W6;0R;BB    210319P27.00;EquityOption;BB;Put;27.0000;;20210319170000;BB;OE;20210126;20210319;;;
M1W6;0R;BB    210319C28.00;EquityOption;BB;Call;28.0000;;20210319170000;BB;OE;20210126;20210319;;;
M2W6;0R;BB    210319P28.00;EquityOption;BB;Put;28.0000;;20210319170000;BB;OE;20210126;20210319;;;
M5W6;0R;BB    210618C26.00;EquityOption;BB;Call;26.0000;;20210618170000;BB;OE;20210126;20210618;;;
M6W6;0R;BB    210618P26.00;EquityOption;BB;Put;26.0000;;20210618170000;BB;OE;20210126;20210618;;;
M7W6;0R;BB    210618C27.00;EquityOption;BB;Call;27.0000;;20210618170000;BB;OE;20210126;20210618;;;
M8W6;0R;BB    210618P27.00;EquityOption;BB;Put;27.0000;;20210618170000;BB;OE;20210126;20210618;;;
M9W6;0R;BB    210618C28.00;EquityOption;BB;Call;28.0000;;20210618170000;BB;OE;20210126;20210618;;;
MAW6;0R;BB    210618P28.00;EquityOption;BB;Put;28.0000;;20210618170000;BB;OE;20210126;20210618;;;
MDW6;0R;BB    210917C26.00;EquityOption;BB;Call;26.0000;;20210917170000;BB;OE;20210126;20210917;;;
MEW6;0R;BB    210917P26.00;EquityOption;BB;Put;26.0000;;20210917170000;BB;OE;20210126;20210917;;;
MFW6;0R;BB    210917C27.00;EquityOption;BB;Call;27.0000;;20210917170000;BB;OE;20210126;20210917;;;
MGW6;0R;BB    210917P27.00;EquityOption;BB;Put;27.0000;;20210917170000;BB;OE;20210126;20210917;;;
MHW6;0R;BB    210917C28.00;EquityOption;BB;Call;28.0000;;20210917170000;BB;OE;20210126;20210917;;;
MIW6;0R;BB    210917P28.00;EquityOption;BB;Put;28.0000;;20210917170000;BB;OE;20210126;20210917;;;
MJW6;0R;BB    220121C26.00;EquityOption;BB;Call;26.0000;;20220121170000;BB;OE;20210126;20220121;;;
MKW6;0R;BB    220121P26.00;EquityOption;BB;Put;26.0000;;20220121170000;BB;OE;20210126;20220121;;;
MLW6;0R;BB    220121C27.00;EquityOption;BB;Call;27.0000;;20220121170000;BB;OE;20210126;20220121;;;
MMW6;0R;BB    220121P27.00;EquityOption;BB;Put;27.0000;;20220121170000;BB;OE;20210126;20220121;;;
MNW6;0R;BB    220121C28.00;EquityOption;BB;Call;28.0000;;20220121170000;BB;OE;20210126;20220121;;;
MOW6;0R;BB    220121P28.00;EquityOption;BB;Put;28.0000;;20220121170000;BB;OE;20210126;20220121;;;
MPW6;0R;BB    230120C26.00;EquityOption;BB;Call;26.0000;;20230120170000;BB;OE;20210126;20230120;;;
MQW6;0R;BB    230120P26.00;EquityOption;BB;Put;26.0000;;20230120170000;BB;OE;20210126;20230120;;;
MRW6;0R;BB    230120C27.00;EquityOption;BB;Call;27.0000;;20230120170000;BB;OE;20210126;20230120;;;
MSW6;0R;BB    230120P27.00;EquityOption;BB;Put;27.0000;;20230120170000;BB;OE;20210126;20230120;;;
MTW6;0R;BB    230120C28.00;EquityOption;BB;Call;28.0000;;20230120170000;BB;OE;20210126;20230120;;;
MUW6;0R;BB    230120P28.00;EquityOption;BB;Put;28.0000;;20230120170000;BB;OE;20210126;20230120;;;
MVW6;0R;BB    210129C28.50;EquityOption;BB;Call;28.5000;;20210129170000;BB;OE;20210126;20210129;;;
MWW6;0R;BB    210129P28.50;EquityOption;BB;Put;28.5000;;20210129170000;BB;OE;20210126;20210129;;;
MXW6;0R;BB    210129C29.00;EquityOption;BB;Call;29.0000;;20210129170000;BB;OE;20210126;20210129;;;
MYW6;0R;BB    210129P29.00;EquityOption;BB;Put;29.0000;;20210129170000;BB;OE;20210126;20210129;;;
MZW6;0R;BB    210129C29.50;EquityOption;BB;Call;29.5000;;20210129170000;BB;OE;20210126;20210129;;;
M0X6;0R;BB    210129P29.50;EquityOption;BB;Put;29.5000;;20210129170000;BB;OE;20210126;20210129;;;
M1X6;0R;BB    210129C30.00;EquityOption;BB;Call;30.0000;;20210129170000;BB;OE;20210126;20210129;;;
M2X6;0R;BB    210129P30.00;EquityOption;BB;Put;30.0000;;20210129170000;BB;OE;20210126;20210129;;;
M3X6;0R;BB    210205C28.50;EquityOption;BB;Call;28.5000;;20210205170000;BB;OE;20210126;20210205;;;
M4X6;0R;BB    210205P28.50;EquityOption;BB;Put;28.5000;;20210205170000;BB;OE;20210126;20210205;;;
M5X6;0R;BB    210205C29.00;EquityOption;BB;Call;29.0000;;20210205170000;BB;OE;20210126;20210205;;;
M6X6;0R;BB    210205P29.00;EquityOption;BB;Put;29.0000;;20210205170000;BB;OE;20210126;20210205;;;
M7X6;0R;BB    210205C29.50;EquityOption;BB;Call;29.5000;;20210205170000;BB;OE;20210126;20210205;;;
M8X6;0R;BB    210205P29.50;EquityOption;BB;Put;29.5000;;20210205170000;BB;OE;20210126;20210205;;;
M9X6;0R;BB    210205C30.00;EquityOption;BB;Call;30.0000;;20210205170000;BB;OE;20210126;20210205;;;
MAX6;0R;BB    210205P30.00;EquityOption;BB;Put;30.0000;;20210205170000;BB;OE;20210126;20210205;;;
MBX6;0R;BB    210212C28.50;EquityOption;BB;Call;28.5000;;20210212170000;BB;OE;20210126;20210212;;;
MCX6;0R;BB    210212P28.50;EquityOption;BB;Put;28.5000;;20210212170000;BB;OE;20210126;20210212;;;
MDX6;0R;BB    210212C29.00;EquityOption;BB;Call;29.0000;;20210212170000;BB;OE;20210126;20210212;;;
MEX6;0R;BB    210212P29.00;EquityOption;BB;Put;29.0000;;20210212170000;BB;OE;20210126;20210212;;;
MFX6;0R;BB    210212C29.50;EquityOption;BB;Call;29.5000;;20210212170000;BB;OE;20210126;20210212;;;
MGX6;0R;BB    210212P29.50;EquityOption;BB;Put;29.5000;;20210212170000;BB;OE;20210126;20210212;;;
MHX6;0R;BB    210212C30.00;EquityOption;BB;Call;30.0000;;20210212170000;BB;OE;20210126;20210212;;;
MIX6;0R;BB    210212P30.00;EquityOption;BB;Put;30.0000;;20210212170000;BB;OE;20210126;20210212;;;
MJX6;0R;BB    210219C29.00;EquityOption;BB;Call;29.0000;;20210219170000;BB;OE;20210126;20210219;;;
MKX6;0R;BB    210219P29.00;EquityOption;BB;Put;29.0000;;20210219170000;BB;OE;20210126;20210219;;;
MLX6;0R;BB    210219C30.00;EquityOption;BB;Call;30.0000;;20210219170000;BB;OE;20210126;20210219;;;
MMX6;0R;BB    210219P30.00;EquityOption;BB;Put;30.0000;;20210219170000;BB;OE;20210126;20210219;;;
MNX6;0R;BB    210319C29.00;EquityOption;BB;Call;29.0000;;20210319170000;BB;OE;20210126;20210319;;;
MOX6;0R;BB    210319P29.00;EquityOption;BB;Put;29.0000;;20210319170000;BB;OE;20210126;20210319;;;
MPX6;0R;BB    210319C30.00;EquityOption;BB;Call;30.0000;;20210319170000;BB;OE;20210126;20210319;;;
MQX6;0R;BB    210319P30.00;EquityOption;BB;Put;30.0000;;20210319170000;BB;OE;20210126;20210319;;;
MRX6;0R;BB    210618C29.00;EquityOption;BB;Call;29.0000;;20210618170000;BB;OE;20210126;20210618;;;
MSX6;0R;BB    210618P29.00;EquityOption;BB;Put;29.0000;;20210618170000;BB;OE;20210126;20210618;;;
MTX6;0R;BB    210618C30.00;EquityOption;BB;Call;30.0000;;20210618170000;BB;OE;20210126;20210618;;;
MUX6;0R;BB    210618P30.00;EquityOption;BB;Put;30.0000;;20210618170000;BB;OE;20210126;20210618;;;
MVX6;0R;BB    210917C29.00;EquityOption;BB;Call;29.0000;;20210917170000;BB;OE;20210126;20210917;;;
MWX6;0R;BB    210917P29.00;EquityOption;BB;Put;29.0000;;20210917170000;BB;OE;20210126;20210917;;;
MXX6;0R;BB    210917C30.00;EquityOption;BB;Call;30.0000;;20210917170000;BB;OE;20210126;20210917;;;
MYX6;0R;BB    210917P30.00;EquityOption;BB;Put;30.0000;;20210917170000;BB;OE;20210126;20210917;;;
M470;2A;OLA   210219C4.00;EquityOption;OLA;Call;4.0000;;20210219170000;OLA;OE;20210126;20210219;;;
M570;2A;OLA   210219P4.00;EquityOption;OLA;Put;4.0000;;20210219170000;OLA;OE;20210126;20210219;;;
M670;2A;OLA   210319C4.00;EquityOption;OLA;Call;4.0000;;20210319170000;OLA;OE;20210126;20210319;;;
M770;2A;OLA   210319P4.00;EquityOption;OLA;Put;4.0000;;20210319170000;OLA;OE;20210126;20210319;;;
M870;2A;OLA   210716C3.00;EquityOption;OLA;Call;3.0000;;20210716170000;OLA;OE;20210126;20210716;;;
M970;2A;OLA   210716P3.00;EquityOption;OLA;Put;3.0000;;20210716170000;OLA;OE;20210126;20210716;;;
MKN0;79;JE    210219C12.00;EquityOption;JE;Call;12.0000;;20210219170000;JE;OE;20210126;20210219;;;
MLN0;79;JE    210219P12.00;EquityOption;JE;Put;12.0000;;20210219170000;JE;OE;20210126;20210219;;;
MMN0;79;JE    210319C12.00;EquityOption;JE;Call;12.0000;;20210319170000;JE;OE;20210126;20210319;;;
MNN0;79;JE    210319P12.00;EquityOption;JE;Put;12.0000;;20210319170000;JE;OE;20210126;20210319;;;
MON0;79;JE    210716C12.00;EquityOption;JE;Call;12.0000;;20210716170000;JE;OE;20210126;20210716;;;
MPN0;79;JE    210716P12.00;EquityOption;JE;Put;12.0000;;20210716170000;JE;OE;20210126;20210716;;;
MY62;ET;WFT   210319C88.00;EquityOption;WFT;Call;88.0000;;20210319170000;WFT;OE;20210126;20210319;;;
MZ62;ET;WFT   210319P88.00;EquityOption;WFT;Put;88.0000;;20210319170000;WFT;OE;20210126;20210319;;;
MSS0;EV;EDV   210219C24.00;EquityOption;EDV;Call;24.0000;;20210219170000;EDV;OE;20210126;20210219;;;
MTS0;EV;EDV   210219P24.00;EquityOption;EDV;Put;24.0000;;20210219170000;EDV;OE;20210126;20210219;;;
MUS0;EV;EDV   210319C24.00;EquityOption;EDV;Call;24.0000;;20210319170000;EDV;OE;20210126;20210319;;;
MVS0;EV;EDV   210319P24.00;EquityOption;EDV;Put;24.0000;;20210319170000;EDV;OE;20210126;20210319;;;
MWS0;EV;EDV   210416C24.00;EquityOption;EDV;Call;24.0000;;20210416170000;EDV;OE;20210126;20210416;;;
MXS0;EV;EDV   210416P24.00;EquityOption;EDV;Put;24.0000;;20210416170000;EDV;OE;20210126;20210416;;;
MYS0;EV;EDV   210716C24.00;EquityOption;EDV;Call;24.0000;;20210716170000;EDV;OE;20210126;20210716;;;
MZS0;EV;EDV   210716P24.00;EquityOption;EDV;Put;24.0000;;20210716170000;EDV;OE;20210126;20210716;;;
MAY0;PX;PBH   210319C115.00;EquityOption;PBH;Call;115.0000;;20210319170000;PBH;OE;20210126;20210319;;;
MBY0;PX;PBH   210319P115.00;EquityOption;PBH;Put;115.0000;;20210319170000;PBH;OE;20210126;20210319;;;
M873;46;PPL   210212C33.00;EquityOption;PPL;Call;33.0000;;20210212170000;PPL;OE;20210126;20210212;;;
M973;46;PPL   210212P33.00;EquityOption;PPL;Put;33.0000;;20210212170000;PPL;OE;20210126;20210212;;;
AOD8;R2;RCI   210129C64.00;EquityOption;RCI;Call;64.0000;;20210129170000;RCI.B;OE;20210126;20210129;;;
APD8;R2;RCI   210129P64.00;EquityOption;RCI;Put;64.0000;;20210129170000;RCI.B;OE;20210126;20210129;;;
AQD8;R2;RCI   210129C64.50;EquityOption;RCI;Call;64.5000;;20210129170000;RCI.B;OE;20210126;20210129;;;
ARD8;R2;RCI   210129P64.50;EquityOption;RCI;Put;64.5000;;20210129170000;RCI.B;OE;20210126;20210129;;;
ASD8;R2;RCI   210205C64.00;EquityOption;RCI;Call;64.0000;;20210205170000;RCI.B;OE;20210126;20210205;;;
ATD8;R2;RCI   210205P64.00;EquityOption;RCI;Put;64.0000;;20210205170000;RCI.B;OE;20210126;20210205;;;
AUD8;R2;RCI   210205C64.50;EquityOption;RCI;Call;64.5000;;20210205170000;RCI.B;OE;20210126;20210205;;;
AVD8;R2;RCI   210205P64.50;EquityOption;RCI;Put;64.5000;;20210205170000;RCI.B;OE;20210126;20210205;;;
AWD8;R2;RCI   210212C64.00;EquityOption;RCI;Call;64.0000;;20210212170000;RCI.B;OE;20210126;20210212;;;
AXD8;R2;RCI   210212P64.00;EquityOption;RCI;Put;64.0000;;20210212170000;RCI.B;OE;20210126;20210212;;;
AYD8;R2;RCI   210212C64.50;EquityOption;RCI;Call;64.5000;;20210212170000;RCI.B;OE;20210126;20210212;;;
AZD8;R2;RCI   210212P64.50;EquityOption;RCI;Put;64.5000;;20210212170000;RCI.B;OE;20210126;20210212;;;
A0E8;R2;RCI   210219C76.00;EquityOption;RCI;Call;76.0000;;20210219170000;RCI.B;OE;20210126;20210219;;;
A1E8;R2;RCI   210219P76.00;EquityOption;RCI;Put;76.0000;;20210219170000;RCI.B;OE;20210126;20210219;;;
A2E8;R2;RCI   210319C76.00;EquityOption;RCI;Call;76.0000;;20210319170000;RCI.B;OE;20210126;20210319;;;
A3E8;R2;RCI   210319P76.00;EquityOption;RCI;Put;76.0000;;20210319170000;RCI.B;OE;20210126;20210319;;;
A4E8;R2;RCI   210416C76.00;EquityOption;RCI;Call;76.0000;;20210416170000;RCI.B;OE;20210126;20210416;;;
A5E8;R2;RCI   210416P76.00;EquityOption;RCI;Put;76.0000;;20210416170000;RCI.B;OE;20210126;20210416;;;
A6E8;R2;RCI   210716C76.00;EquityOption;RCI;Call;76.0000;;20210716170000;RCI.B;OE;20210126;20210716;;;
A7E8;R2;RCI   210716P76.00;EquityOption;RCI;Put;76.0000;;20210716170000;RCI.B;OE;20210126;20210716;;;
MCD6;T1;TECK  210212C23.50;EquityOption;TECK;Call;23.5000;;20210212170000;TECK.B;OE;20210126;20210212;;;
MDD6;T1;TECK  210212P23.50;EquityOption;TECK;Put;23.5000;;20210212170000;TECK.B;OE;20210126;20210212;;;
MED6;T1;TECK  210212C23.00;EquityOption;TECK;Call;23.0000;;20210212170000;TECK.B;OE;20210126;20210212;;;
MFD6;T1;TECK  210212P23.00;EquityOption;TECK;Put;23.0000;;20210212170000;TECK.B;OE;20210126;20210212;;;
MGD6;T1;TECK  240119C23.00;EquityOption;TECK;Call;23.0000;;20240119170000;TECK.B;OE;20210126;20240119;;;
MHD6;T1;TECK  240119P23.00;EquityOption;TECK;Put;23.0000;;20240119170000;TECK.B;OE;20210126;20240119;;;
MQ85;V6;ATD   210212C40.50;EquityOption;ATD;Call;40.5000;;20210212170000;ATD.B;OE;20210126;20210212;;;
MR85;V6;ATD   210212P40.50;EquityOption;ATD;Put;40.5000;;20210212170000;ATD.B;OE;20210126;20210212;;;
MS85;V6;ATD   210212C41.00;EquityOption;ATD;Call;41.0000;;20210212170000;ATD.B;OE;20210126;20210212;;;
MT85;V6;ATD   210212P41.00;EquityOption;ATD;Put;41.0000;;20210212170000;ATD.B;OE;20210126;20210212;;;
MW70;4F;ERO   210319C18.50;EquityOption;ERO;Call;18.5000;;20210319170000;ERO;OE;20210126;20210319;;;
MX70;4F;ERO   210319P18.50;EquityOption;ERO;Put;18.5000;;20210319170000;ERO;OE;20210126;20210319;;;
MY70;4F;ERO   210319C17.00;EquityOption;ERO;Call;17.0000;;20210319170000;ERO;OE;20210126;20210319;;;
MZ70;4F;ERO   210319P17.00;EquityOption;ERO;Put;17.0000;;20210319170000;ERO;OE;20210126;20210319;;;
MGK1;92;CGX   210219C13.00;EquityOption;CGX;Call;13.0000;;20210219170000;CGX;OE;20210126;20210219;;;
MHK1;92;CGX   210219P13.00;EquityOption;CGX;Put;13.0000;;20210219170000;CGX;OE;20210126;20210219;;;
MIK1;92;CGX   210319C13.00;EquityOption;CGX;Call;13.0000;;20210319170000;CGX;OE;20210126;20210319;;;
MJK1;92;CGX   210319P13.00;EquityOption;CGX;Put;13.0000;;20210319170000;CGX;OE;20210126;20210319;;;
M450;GO;GCM   210319C6.25;EquityOption;GCM;Call;6.2500;;20210319170000;GCM;OE;20210126;20210319;;;
M550;GO;GCM   210319P6.25;EquityOption;GCM;Put;6.2500;;20210319170000;GCM;OE;20210126;20210319;;;
M650;GO;GCM   210319C5.50;EquityOption;GCM;Call;5.5000;;20210319170000;GCM;OE;20210126;20210319;;;
M750;GO;GCM   210319P5.50;EquityOption;GCM;Put;5.5000;;20210319170000;GCM;OE;20210126;20210319;;;
MUV0;IP;IFP   210219C27.00;EquityOption;IFP;Call;27.0000;;20210219170000;IFP;OE;20210126;20210219;;;
MVV0;IP;IFP   210219P27.00;EquityOption;IFP;Put;27.0000;;20210219170000;IFP;OE;20210126;20210219;;;
MWV0;IP;IFP   210319C27.00;EquityOption;IFP;Call;27.0000;;20210319170000;IFP;OE;20210126;20210319;;;
MXV0;IP;IFP   210319P27.00;EquityOption;IFP;Put;27.0000;;20210319170000;IFP;OE;20210126;20210319;;;
MYV0;IP;IFP   210716C27.00;EquityOption;IFP;Call;27.0000;;20210716170000;IFP;OE;20210126;20210716;;;
MZV0;IP;IFP   210716P27.00;EquityOption;IFP;Put;27.0000;;20210716170000;IFP;OE;20210126;20210716;;;
MSB1;IY;ITP   210219C21.00;EquityOption;ITP;Call;21.0000;;20210219170000;ITP;OE;20210126;20210219;;;
MTB1;IY;ITP   210219P21.00;EquityOption;ITP;Put;21.0000;;20210219170000;ITP;OE;20210126;20210219;;;
MUB1;IY;ITP   210319C21.00;EquityOption;ITP;Call;21.0000;;20210319170000;ITP;OE;20210126;20210319;;;
MVB1;IY;ITP   210319P21.00;EquityOption;ITP;Put;21.0000;;20210319170000;ITP;OE;20210126;20210319;;;
M0V0;K4;CCA   210219C120.00;EquityOption;CCA;Call;120.0000;;20210219170000;CCA;OE;20210126;20210219;;;
M1V0;K4;CCA   210219P120.00;EquityOption;CCA;Put;120.0000;;20210219170000;CCA;OE;20210126;20210219;;;
M2V0;K4;CCA   210319C120.00;EquityOption;CCA;Call;120.0000;;20210319170000;CCA;OE;20210126;20210319;;;
M3V0;K4;CCA   210319P120.00;EquityOption;CCA;Put;120.0000;;20210319170000;CCA;OE;20210126;20210319;;;
M4V0;K4;CCA   210716C120.00;EquityOption;CCA;Call;120.0000;;20210716170000;CCA;OE;20210126;20210716;;;
M5V0;K4;CCA   210716P120.00;EquityOption;CCA;Put;120.0000;;20210716170000;CCA;OE;20210126;20210716;;;
ACH2;M0;MRU   210917C52.00;EquityOption;MRU;Call;52.0000;;20210917170000;MRU;OE;20210126;20210917;;;
ADH2;M0;MRU   210917P52.00;EquityOption;MRU;Put;52.0000;;20210917170000;MRU;OE;20210126;20210917;;;
MGK1;ZP;ZPR   210219C10.70;EquityOption;ZPR;Call;10.7000;;20210219170000;ZPR;OA;20210126;20210219;;;
MHK1;ZP;ZPR   210219P10.70;EquityOption;ZPR;Put;10.7000;;20210219170000;ZPR;OA;20210126;20210219;;;
MIK1;ZP;ZPR   210319C10.70;EquityOption;ZPR;Call;10.7000;;20210319170000;ZPR;OA;20210126;20210319;;;
MJK1;ZP;ZPR   210319P10.70;EquityOption;ZPR;Put;10.7000;;20210319170000;ZPR;OA;20210126;20210319;;;
MKK1;ZP;ZPR   210416C10.70;EquityOption;ZPR;Call;10.7000;;20210416170000;ZPR;OA;20210126;20210416;;;
MLK1;ZP;ZPR   210416P10.70;EquityOption;ZPR;Put;10.7000;;20210416170000;ZPR;OA;20210126;20210416;;;
MMK1;ZP;ZPR   210618C10.70;EquityOption;ZPR;Call;10.7000;;20210618170000;ZPR;OA;20210126;20210618;;;
MNK1;ZP;ZPR   210618P10.70;EquityOption;ZPR;Put;10.7000;;20210618170000;ZPR;OA;20210126;20210618;;;
MOK1;ZP;ZPR   210917C10.70;EquityOption;ZPR;Call;10.7000;;20210917170000;ZPR;OA;20210126;20210917;;;
MPK1;ZP;ZPR   210917P10.70;EquityOption;ZPR;Put;10.7000;;20210917170000;ZPR;OA;20210126;20210917;;;
MEL4;AP;APHA  210212C13.50;EquityOption;APHA;Call;13.5000;;20210212170000;APHA;OE;20210126;20210212;;;
MFL4;AP;APHA  210212P13.50;EquityOption;APHA;Put;13.5000;;20210212170000;APHA;OE;20210126;20210212;;;
AV79;F3;FM    210212C21.00;EquityOption;FM;Call;21.0000;;20210212170000;FM;OE;20210126;20210212;;;
AW79;F3;FM    210212P21.00;EquityOption;FM;Put;21.0000;;20210212170000;FM;OE;20210126;20210212;;;
A9X2;G0;GWO   210205C28.00;EquityOption;GWO;Call;28.0000;;20210205170000;GWO;OE;20210126;20210205;;;
AAX2;G0;GWO   210205P28.00;EquityOption;GWO;Put;28.0000;;20210205170000;GWO;OE;20210126;20210205;;;
ABX2;G0;GWO   210212C28.00;EquityOption;GWO;Call;28.0000;;20210212170000;GWO;OE;20210126;20210212;;;
ACX2;G0;GWO   210212P28.00;EquityOption;GWO;Put;28.0000;;20210212170000;GWO;OE;20210126;20210212;;;
MUS7;WD;WEED  210212C40.00;EquityOption;WEED;Call;40.0000;;20210212170000;WEED;OE;20210126;20210212;;;
MVS7;WD;WEED  210212P40.00;EquityOption;WEED;Put;40.0000;;20210212170000;WEED;OE;20210126;20210212;;;
MWS7;WD;WEED  210212C39.50;EquityOption;WEED;Call;39.5000;;20210212170000;WEED;OE;20210126;20210212;;;
MXS7;WD;WEED  210212P39.50;EquityOption;WEED;Put;39.5000;;20210212170000;WEED;OE;20210126;20210212;;;
A7H4;T2;T     210129C29.00;EquityOption;T;Call;29.0000;;20210129170000;T;OE;20210126;20210129;;;
A8H4;T2;T     210129P29.00;EquityOption;T;Put;29.0000;;20210129170000;T;OE;20210126;20210129;;;
A9H4;T2;T     210205C29.00;EquityOption;T;Call;29.0000;;20210205170000;T;OE;20210126;20210205;;;
AAH4;T2;T     210205P29.00;EquityOption;T;Put;29.0000;;20210205170000;T;OE;20210126;20210205;;;
ABH4;T2;T     210212C29.00;EquityOption;T;Call;29.0000;;20210212170000;T;OE;20210126;20210212;;;
ACH4;T2;T     210212P29.00;EquityOption;T;Put;29.0000;;20210212170000;T;OE;20210126;20210212;;;
ADH4;T2;T     240119C29.00;EquityOption;T;Call;29.0000;;20240119170000;T;OE;20210126;20240119;;;
AEH4;T2;T     240119P29.00;EquityOption;T;Put;29.0000;;20240119170000;T;OE;20210126;20240119;;;
MZX6;0R;BB    210129C24.50;EquityOption;BB;Call;24.5000;;20210129170000;BB;OE;20210126;20210129;;;
