InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M010;1D;MAXR1 230915C25.00;EquityOption;MAXR1;Call;25.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
M110;1D;MAXR1 230915P25.00;EquityOption;MAXR1;Put;25.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
M210;1D;MAXR1 230915C35.00;EquityOption;MAXR1;Call;35.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
M310;1D;MAXR1 230915P35.00;EquityOption;MAXR1;Put;35.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
M410;1D;MAXR1 230915C38.00;EquityOption;MAXR1;Call;38.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
M510;1D;MAXR1 230915P38.00;EquityOption;MAXR1;Put;38.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
M610;1D;MAXR1 230915C40.00;EquityOption;MAXR1;Call;40.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
M710;1D;MAXR1 230915P40.00;EquityOption;MAXR1;Put;40.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
M810;1D;MAXR1 230915C45.00;EquityOption;MAXR1;Call;45.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
M910;1D;MAXR1 230915P45.00;EquityOption;MAXR1;Put;45.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
MA10;1D;MAXR1 230915C50.00;EquityOption;MAXR1;Call;50.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
MB10;1D;MAXR1 230915P50.00;EquityOption;MAXR1;Put;50.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
MC10;1D;MAXR1 230915C72.00;EquityOption;MAXR1;Call;72.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
MD10;1D;MAXR1 230915P72.00;EquityOption;MAXR1;Put;72.0000;;20230915;MAXR1;OE;20230509;20230519;;;20230915160000;
ME10;1D;MAXR1 231215C30.00;EquityOption;MAXR1;Call;30.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
MF10;1D;MAXR1 231215P30.00;EquityOption;MAXR1;Put;30.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
MG00;1D;MAXR1 230616C20.00;EquityOption;MAXR1;Call;20.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MG10;1D;MAXR1 231215C32.00;EquityOption;MAXR1;Call;32.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
MH00;1D;MAXR1 230616P20.00;EquityOption;MAXR1;Put;20.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MH10;1D;MAXR1 231215P32.00;EquityOption;MAXR1;Put;32.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
MI00;1D;MAXR1 230616C21.00;EquityOption;MAXR1;Call;21.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MI10;1D;MAXR1 231215C36.00;EquityOption;MAXR1;Call;36.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
MJ00;1D;MAXR1 230616P21.00;EquityOption;MAXR1;Put;21.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MJ10;1D;MAXR1 231215P36.00;EquityOption;MAXR1;Put;36.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
MK00;1D;MAXR1 230616C22.00;EquityOption;MAXR1;Call;22.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MK10;1D;MAXR1 231215C40.00;EquityOption;MAXR1;Call;40.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
ML00;1D;MAXR1 230616P22.00;EquityOption;MAXR1;Put;22.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
ML10;1D;MAXR1 231215P40.00;EquityOption;MAXR1;Put;40.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
MM00;1D;MAXR1 230616C34.00;EquityOption;MAXR1;Call;34.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MM10;1D;MAXR1 231215C70.00;EquityOption;MAXR1;Call;70.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
MN00;1D;MAXR1 230616P34.00;EquityOption;MAXR1;Put;34.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MN10;1D;MAXR1 231215P70.00;EquityOption;MAXR1;Put;70.0000;;20231215;MAXR1;OE;20230509;20230519;;;20231215160000;
MO00;1D;MAXR1 230616C36.00;EquityOption;MAXR1;Call;36.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MO10;1D;MAXR1 240315C70.00;EquityOption;MAXR1;Call;70.0000;;20240315;MAXR1;OE;20230509;20230519;;;20240315160000;
MP00;1D;MAXR1 230616P36.00;EquityOption;MAXR1;Put;36.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MP10;1D;MAXR1 240315P70.00;EquityOption;MAXR1;Put;70.0000;;20240315;MAXR1;OE;20230509;20230519;;;20240315160000;
MQ00;1D;MAXR1 230616C38.00;EquityOption;MAXR1;Call;38.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MR00;1D;MAXR1 230616P38.00;EquityOption;MAXR1;Put;38.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MS00;1D;MAXR1 230616C40.00;EquityOption;MAXR1;Call;40.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MT00;1D;MAXR1 230616P40.00;EquityOption;MAXR1;Put;40.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MU00;1D;MAXR1 230616C45.00;EquityOption;MAXR1;Call;45.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MV00;1D;MAXR1 230616P45.00;EquityOption;MAXR1;Put;45.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MW00;1D;MAXR1 230616C60.00;EquityOption;MAXR1;Call;60.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MX00;1D;MAXR1 230616P60.00;EquityOption;MAXR1;Put;60.0000;;20230616;MAXR1;OE;20230509;20230519;;;20230616160000;
MY00;1D;MAXR1 230721C66.00;EquityOption;MAXR1;Call;66.0000;;20230721;MAXR1;OE;20230509;20230519;;;20230721160000;
MZ00;1D;MAXR1 230721P66.00;EquityOption;MAXR1;Put;66.0000;;20230721;MAXR1;OE;20230509;20230519;;;20230721160000;
ALRE;N0;NA    230721C107.00;EquityOption;NA;Call;107.0000;;20230721;NA;OE;20230519;20230721;;;20230721160000;
AMRE;N0;NA    230721P107.00;EquityOption;NA;Put;107.0000;;20230721;NA;OE;20230519;20230721;;;20230721160000;
MYX1;JR;LB    230616C29.50;EquityOption;LB;Call;29.5000;;20230616;LB;OE;20230519;20230616;;;20230616160000;
MZX1;JR;LB    230616P29.50;EquityOption;LB;Put;29.5000;;20230616;LB;OE;20230519;20230616;;;20230616160000;
MQT9;80;ZEB   230623C35.25;EquityOption;ZEB;Call;35.2500;;20230623;ZEB;OA;20230519;20230623;;;20230623160000;
MRT9;80;ZEB   230623P35.25;EquityOption;ZEB;Put;35.2500;;20230623;ZEB;OA;20230519;20230623;;;20230623160000;
AHHB;S3;SLF   230721C69.00;EquityOption;SLF;Call;69.0000;;20230721;SLF;OE;20230519;20230721;;;20230721160000;
AIHB;S3;SLF   230721P69.00;EquityOption;SLF;Put;69.0000;;20230721;SLF;OE;20230519;20230721;;;20230721160000;
M820;BA;FBAX23;Future;FBA;;;;20231117;ABX;FE;20230520;20231117;;;20231117160000;
M420;2M;BABX23;Future;BAB;;;;20231117;ABX;SE;20230520;20231117;BA;M820;20231117153000;
MY10;UW;FWAX23;Future;FWA;;;;20231117;AC;FE;20230520;20231117;;;20231117160000;
MM10;JA;BQAX23;Future;BQA;;;;20231117;AC;SE;20230520;20231117;UW;MY10;20231117153000;
M020;TL;FTLX23;Future;FTL;;;;20231117;ACO.X;FE;20230520;20231117;;;20231117160000;
ML10;JB;BTJX23;Future;BTJ;;;;20231117;ACO.X;SE;20230520;20231117;TL;M020;20231117153000;
M820;AE;FAEX23;Future;FAE;;;;20231117;AEM;FE;20230520;20231117;;;20231117160000;
M820;1E;BAEX23;Future;BAE;;;;20231117;AEM;SE;20230520;20231117;AE;M820;20231117153000;
MC20;LA;FALX23;Future;FAL;;;;20231117;ALA;FE;20230520;20231117;;;20231117160000;
ML10;JC;BLAX23;Future;BLA;;;;20231117;ALA;SE;20230520;20231117;LA;MC20;20231117153000;
MY10;QN;FQNX23;Future;FQN;;;;20231117;AQN;FE;20230520;20231117;;;20231117160000;
ML10;JD;BPQX23;Future;BPQ;;;;20231117;AQN;SE;20230520;20231117;QN;MY10;20231117153000;
MC10;FA;FAAX23;Future;FAA;;;;20231117;ARE;FE;20230520;20231117;;;20231117160000;
MC10;QA;BAAX23;Future;BAA;;;;20231117;ARE;SE;20230520;20231117;FA;MC10;20231117153000;
M820;XA;FAXX23;Future;FAX;;;;20231117;ARX;FE;20230520;20231117;;;20231117160000;
M420;2C;BRXX23;Future;BRX;;;;20231117;ARX;SE;20230520;20231117;XA;M820;20231117153000;
M220;TA;FTAX23;Future;FTA;;;;20231117;ATD;FE;20230520;20231117;;;20231117160000;
M620;2B;BTAX23;Future;BTA;;;;20231117;ATD;SE;20230520;20231117;TA;M220;20231117153000;
MF20;BC;FBCX23;Future;FBC;;;;20231117;BCE;FE;20230520;20231117;;;20231117160000;
M420;2N;BECX23;Future;BEC;;;;20231117;BCE;SE;20230520;20231117;BC;MF20;20231117153000;
MB20;QL;FRQX23;Future;FRQ;;;;20231117;BIPu;FE;20230520;20231117;;;20231117160000;
MO10;JE;BPUX23;Future;BPU;;;;20231117;BIPu;SE;20230520;20231117;QL;MB20;20231117153000;
MF20;BM;FBOX23;Future;FBO;;;;20231117;BMO;FE;20230520;20231117;;;20231117160000;
M420;2E;BOMX23;Future;BOM;;;;20231117;BMO;SE;20230520;20231117;BM;MF20;20231117153000;
ME00;ND;FBNX23;Future;FBN;;;;20231117;BN;FE;20230520;20231117;;;20231117160000;
ME00;PE;BNXX23;Future;BNX;;;;20231117;BN;SE;20230520;20231117;ND;ME00;20231117153000;
MF20;BN;FNSX23;Future;FNS;;;;20231117;BNS;FE;20230520;20231117;;;20231117160000;
M420;2H;BSNX23;Future;BSN;;;;20231117;BNS;SE;20230520;20231117;BN;MF20;20231117153000;
MR00;AJ;FTVX23;Future;FTV;;;;20231117;BTCC.B;FA;20230520;20231117;;;20231117160000;
MR00;AQ;FQTX23;Future;FQT;;;;20231117;BTCQ;FA;20230520;20231117;;;20231117160000;
MR00;BU;FTXX23;Future;FTX;;;;20231117;BTCX.B;FA;20230520;20231117;;;20231117160000;
M820;OM;FOCX23;Future;FOC;;;;20231117;CCO;FE;20230520;20231117;;;20231117160000;
M520;3F;BCZX23;Future;BCZ;;;;20231117;CCO;SE;20230520;20231117;OM;M820;20231117153000;
M020;CX;FCXX23;Future;FCX;;;;20231117;CIX;FE;20230520;20231117;;;20231117160000;
ML10;1K;BJXX23;Future;BJX;;;;20231117;CIX;SE;20230520;20231117;CX;M020;20231117153000;
MY10;XJ;FXJX23;Future;FXJ;;;;20231117;CJR.B;FE;20230520;20231117;;;20231117160000;
ML10;1M;BJRX23;Future;BJR;;;;20231117;CJR.B;SE;20230520;20231117;XJ;MY10;20231117153000;
MF20;CM;FCBX23;Future;FCB;;;;20231117;CM;FE;20230520;20231117;;;20231117160000;
M420;3G;BMCX23;Future;BMC;;;;20231117;CM;SE;20230520;20231117;CM;MF20;20231117153000;
M820;CQ;FCQX23;Future;FCQ;;;;20231117;CNQ;FE;20230520;20231117;;;20231117160000;
M420;3K;BCQX23;Future;BCQ;;;;20231117;CNQ;SE;20230520;20231117;CQ;M820;20231117153000;
MF20;CN;FCNX23;Future;FCN;;;;20231117;CNR;FE;20230520;20231117;;;20231117160000;
M420;3J;BCWX23;Future;BCW;;;;20231117;CNR;SE;20230520;20231117;CN;MF20;20231117153000;
M820;CG;FCGX23;Future;FCG;;;;20231117;CPG;FE;20230520;20231117;;;20231117160000;
M420;4E;BPGX23;Future;BPG;;;;20231117;CPG;SE;20230520;20231117;CG;M820;20231117153000;
ML10;QI;FNOX23;Future;FNO;;;;20231117;CRON;FE;20230520;20231117;;;20231117160000;
MM10;UM;BNOX23;Future;BNO;;;;20231117;CRON;SE;20230520;20231117;QI;ML10;20231117153000;
MW10;QH;FVHX23;Future;FVH;;;;20231117;CSHu;FE;20230520;20231117;;;20231117160000;
ML10;1R;BSQX23;Future;BSQ;;;;20231117;CSHu;SE;20230520;20231117;QH;MW10;20231117153000;
M920;CT;FCTX23;Future;FCT;;;;20231117;CTC.A;FE;20230520;20231117;;;20231117160000;
M420;3Q;BCYX23;Future;BCY;;;;20231117;CTC.A;SE;20230520;20231117;CT;M920;20231117153000;
M020;FU;FUEX23;Future;FUE;;;;20231117;CU;FE;20230520;20231117;;;20231117160000;
ML10;1S;BUCX23;Future;BUC;;;;20231117;CU;SE;20230520;20231117;FU;M020;20231117153000;
M920;CE;FVEX23;Future;FVE;;;;20231117;CVE;FE;20230520;20231117;;;20231117160000;
M420;4C;BCVX23;Future;BCV;;;;20231117;CVE;SE;20230520;20231117;CE;M920;20231117153000;
M820;DL;FDOX23;Future;FDO;;;;20231117;DOL;FE;20230520;20231117;;;20231117160000;
M420;4G;BDAX23;Future;BDA;;;;20231117;DOL;SE;20230520;20231117;DL;M820;20231117153000;
MR00;GV;FETX23;Future;FET;;;;20231117;EBIT;FA;20230520;20231117;;;20231117160000;
MF20;MA;FMAX23;Future;FMA;;;;20231117;EMA;FE;20230520;20231117;;;20231117160000;
M420;4K;BRAX23;Future;BRA;;;;20231117;EMA;SE;20230520;20231117;MA;MF20;20231117153000;
M020;EH;FEMX23;Future;FEM;;;;20231117;EMP.A;FE;20230520;20231117;;;20231117160000;
ML10;2S;BMPX23;Future;BMP;;;;20231117;EMP.A;SE;20230520;20231117;EH;M020;20231117153000;
MF20;EN;FEBX23;Future;FEB;;;;20231117;ENB;FE;20230520;20231117;;;20231117160000;
M420;4S;BEBX23;Future;BEB;;;;20231117;ENB;SE;20230520;20231117;EN;MF20;20231117153000;
MR00;JP;FTHX23;Future;FTH;;;;20231117;ETHH.B;FA;20230520;20231117;;;20231117160000;
MR00;HQ;FEQX23;Future;FEQ;;;;20231117;ETHQ;FA;20230520;20231117;;;20231117160000;
MR00;LP;FERX23;Future;FER;;;;20231117;ETHR;FA;20230520;20231117;;;20231117160000;
MR00;LU;FHTX23;Future;FHT;;;;20231117;ETHX.B;FA;20230520;20231117;;;20231117160000;
M820;FV;FFVX23;Future;FFV;;;;20231117;FNV;FE;20230520;20231117;;;20231117160000;
M420;6D;BVFX23;Future;BVF;;;;20231117;FNV;SE;20230520;20231117;FV;M820;20231117153000;
M920;FT;FFSX23;Future;FFS;;;;20231117;FTS;FE;20230520;20231117;;;20231117160000;
M420;6C;BFIX23;Future;BFI;;;;20231117;FTS;SE;20230520;20231117;FT;M920;20231117153000;
M020;FN;FNNX23;Future;FNN;;;;20231117;FTT;FE;20230520;20231117;;;20231117160000;
ML10;2U;BFTX23;Future;BFT;;;;20231117;FTT;SE;20230520;20231117;FN;M020;20231117153000;
M820;GE;FGIX23;Future;FGI;;;;20231117;GIB.A;FE;20230520;20231117;;;20231117160000;
M420;4D;BIBX23;Future;BIB;;;;20231117;GIB.A;SE;20230520;20231117;GE;M820;20231117153000;
M820;GD;FGWX23;Future;FGW;;;;20231117;GIL;FE;20230520;20231117;;;20231117160000;
M420;6K;BGWX23;Future;BGW;;;;20231117;GIL;SE;20230520;20231117;GD;M820;20231117153000;
M020;GF;FWLX23;Future;FWL;;;;20231117;GWO;FE;20230520;20231117;;;20231117160000;
MC10;4W;BWGX23;Future;BWG;;;;20231117;GWO;SE;20230520;20231117;GF;M020;20231117153000;
MC20;HD;FHOX23;Future;FHO;;;;20231117;H;FE;20230520;20231117;;;20231117160000;
ML10;3S;BHHX23;Future;BHH;;;;20231117;H;SE;20230520;20231117;HD;MC20;20231117153000;
MW10;XH;FXTX23;Future;FXT;;;;20231117;HXT;FA;20230520;20231117;;;20231117160000;
M020;IQ;FIAX23;Future;FIA;;;;20231117;IAG;FE;20230520;20231117;;;20231117160000;
ML10;5M;BIAX23;Future;BIA;;;;20231117;IAG;SE;20230520;20231117;IQ;M020;20231117153000;
M020;IF;FIFX23;Future;FIF;;;;20231117;IFC;FE;20230520;20231117;;;20231117160000;
ML10;5P;BIFX23;Future;BIF;;;;20231117;IFC;SE;20230520;20231117;IF;M020;20231117153000;
M020;IH;FGNX23;Future;FGN;;;;20231117;IGM;FE;20230520;20231117;;;20231117160000;
MF10;5Q;BIQX23;Future;BIQ;;;;20231117;IGM;SE;20230520;20231117;IH;M020;20231117153000;
M820;IO;FMOX23;Future;FMO;;;;20231117;IMO;FE;20230520;20231117;;;20231117160000;
M520;7E;BIMX23;Future;BIM;;;;20231117;IMO;SE;20230520;20231117;IO;M820;20231117153000;
M020;KY;FKYX23;Future;FKY;;;;20231117;KEY;FE;20230520;20231117;;;20231117160000;
MF10;6S;BKEX23;Future;BKE;;;;20231117;KEY;SE;20230520;20231117;KY;M020;20231117153000;
ME20;LL;FLLX23;Future;FLL;;;;20231117;L;FE;20230520;20231117;;;20231117160000;
MA20;7Q;BLWX23;Future;BLW;;;;20231117;L;SE;20230520;20231117;LL;ME20;20231117153000;
MY10;OQ;FQBX23;Future;FQB;;;;20231117;LB;FE;20230520;20231117;;;20231117160000;
MF10;6U;BLQX23;Future;BLQ;;;;20231117;LB;SE;20230520;20231117;OQ;MY10;20231117153000;
MC10;FL;FFLX23;Future;FFL;;;;20231117;LIF;FE;20230520;20231117;;;20231117160000;
MC10;QZ;BLIX23;Future;BLI;;;;20231117;LIF;SE;20230520;20231117;FL;MC10;20231117153000;
M020;LN;FLNX23;Future;FLN;;;;20231117;LUN;FE;20230520;20231117;;;20231117160000;
MF10;7T;BUQX23;Future;BUQ;;;;20231117;LUN;SE;20230520;20231117;LN;M020;20231117153000;
MF20;MF;FMFX23;Future;FMF;;;;20231117;MFC;FE;20230520;20231117;;;20231117160000;
M420;7S;BMNX23;Future;BMN;;;;20231117;MFC;SE;20230520;20231117;MF;MF20;20231117153000;
M820;MI;FMIX23;Future;FMI;;;;20231117;MG;FE;20230520;20231117;;;20231117160000;
M420;7R;BMIX23;Future;BMI;;;;20231117;MG;SE;20230520;20231117;MI;M820;20231117153000;
M820;ME;FMUX23;Future;FMU;;;;20231117;MRU;FE;20230520;20231117;;;20231117160000;
M420;8C;BMUX23;Future;BMU;;;;20231117;MRU;SE;20230520;20231117;ME;M820;20231117153000;
M020;MX;FMXX23;Future;FMX;;;;20231117;MX;FE;20230520;20231117;;;20231117160000;
MF10;7V;BXWX23;Future;BXW;;;;20231117;MX;SE;20230520;20231117;MX;M020;20231117153000;
MF20;NA;FNBX23;Future;FNB;;;;20231117;NA;FE;20230520;20231117;;;20231117160000;
M420;8G;BNBX23;Future;BNB;;;;20231117;NA;SE;20230520;20231117;NA;MF20;20231117153000;
M020;NR;FNUX23;Future;FNU;;;;20231117;NTR;FE;20230520;20231117;;;20231117160000;
M420;8M;BNUX23;Future;BNU;;;;20231117;NTR;SE;20230520;20231117;NR;M020;20231117153000;
M020;OT;FOPX23;Future;FOP;;;;20231117;OTEX;FE;20230520;20231117;;;20231117160000;
M420;8N;BOPX23;Future;BOP;;;;20231117;OTEX;SE;20230520;20231117;OT;M020;20231117153000;
MD10;8D;FVVX23;Future;FVV;;;;20231117;OVV;FE;20230520;20231117;;;20231117160000;
MG10;3B;BVVX23;Future;BVV;;;;20231117;OVV;SE;20230520;20231117;8D;MD10;20231117153000;
MF20;PO;FPWX23;Future;FPW;;;;20231117;POW;FE;20230520;20231117;;;20231117160000;
M420;8R;BPWX23;Future;BPW;;;;20231117;POW;SE;20230520;20231117;PO;MF20;20231117153000;
MF20;PL;FPPX23;Future;FPP;;;;20231117;PPL;FE;20230520;20231117;;;20231117160000;
M420;8P;BPPX23;Future;BPP;;;;20231117;PPL;SE;20230520;20231117;PL;MF20;20231117153000;
M820;RB;FQRX23;Future;FQR;;;;20231117;QSR;FE;20230520;20231117;;;20231117160000;
M420;8S;BQRX23;Future;BQR;;;;20231117;QSR;SE;20230520;20231117;RB;M820;20231117153000;
M820;IR;FIRX23;Future;FIR;;;;20231117;RCI.B;FE;20230520;20231117;;;20231117160000;
M520;9C;BICX23;Future;BIC;;;;20231117;RCI.B;SE;20230520;20231117;IR;M820;20231117153000;
MW10;WH;FRWX23;Future;FRW;;;;20231117;REIu;FE;20230520;20231117;;;20231117160000;
MF10;9J;BRIX23;Future;BRI;;;;20231117;REIu;SE;20230520;20231117;WH;MW10;20231117153000;
MF20;RY;FRYX23;Future;FRY;;;;20231117;RY;FE;20230520;20231117;;;20231117160000;
M420;9E;BYRX23;Future;BYR;;;;20231117;RY;SE;20230520;20231117;RY;MF20;20231117153000;
M920;ST;FSAX23;Future;FSA;;;;20231117;SAP;FE;20230520;20231117;;;20231117160000;
M420;9F;BSAX23;Future;BSA;;;;20231117;SAP;SE;20230520;20231117;ST;M920;20231117153000;
M020;HF;FSHX23;Future;FSH;;;;20231117;SHOP;FE;20230520;20231117;;;20231117160000;
MF10;9K;BHPX23;Future;BHP;;;;20231117;SHOP;SE;20230520;20231117;HF;M020;20231117153000;
MF20;SL;FLFX23;Future;FLF;;;;20231117;SLF;FE;20230520;20231117;;;20231117160000;
M420;9P;BLFX23;Future;BLF;;;;20231117;SLF;SE;20230520;20231117;SL;MF20;20231117153000;
M820;SN;FCLX23;Future;FCL;;;;20231117;SNC;FE;20230520;20231117;;;20231117160000;
M420;9M;BCLX23;Future;BCL;;;;20231117;SNC;SE;20230520;20231117;SN;M820;20231117153000;
M820;SU;FSUX23;Future;FSU;;;;20231117;SU;FE;20230520;20231117;;;20231117160000;
M420;BJ;BSUX23;Future;BSU;;;;20231117;SU;SE;20230520;20231117;SU;M820;20231117153000;
MG20;TE;FTCX23;Future;FTC;;;;20231117;T;FE;20230520;20231117;;;20231117160000;
M420;DT;BTSX23;Future;BTS;;;;20231117;T;SE;20230520;20231117;TE;MG20;20231117153000;
MG20;TD;FTDX23;Future;FTD;;;;20231117;TD;FE;20230520;20231117;;;20231117160000;
M420;FJ;BTDX23;Future;BTD;;;;20231117;TD;SE;20230520;20231117;TD;MG20;20231117153000;
M920;TK;FTKX23;Future;FTK;;;;20231117;TECK.B;FE;20230520;20231117;;;20231117160000;
M420;BH;BTKX23;Future;BTK;;;;20231117;TECK.B;SE;20230520;20231117;TK;M920;20231117153000;
M020;FR;FOUX23;Future;FOU;;;;20231117;TOU;FE;20230520;20231117;;;20231117160000;
MF10;9L;BUOX23;Future;BUO;;;;20231117;TOU;SE;20230520;20231117;FR;M020;20231117153000;
ML20;TR;FRTX23;Future;FRT;;;;20231117;TRI;FE;20230520;20231117;;;20231117160000;
MA20;EU;BRTX23;Future;BRT;;;;20231117;TRI;SE;20230520;20231117;TR;ML20;20231117153000;
MF20;TP;FRPX23;Future;FRP;;;;20231117;TRP;FE;20230520;20231117;;;20231117160000;
M420;FK;BRPX23;Future;BRP;;;;20231117;TRP;SE;20230520;20231117;TP;MF20;20231117153000;
M020;VQ;FVMX23;Future;FVM;;;;20231117;VET;FE;20230520;20231117;;;20231117160000;
MF10;7X;BVTX23;Future;BVT;;;;20231117;VET;SE;20230520;20231117;VQ;M020;20231117153000;
MC20;WB;FWCX23;Future;FWC;;;;20231117;WCN;FE;20230520;20231117;;;20231117160000;
M420;GK;BWNX23;Future;BWN;;;;20231117;WCN;SE;20230520;20231117;WB;MC20;20231117153000;
MC20;PW;FWPX23;Future;FWP;;;;20231117;WCP;FE;20230520;20231117;;;20231117160000;
MF10;5F;BWCX23;Future;BWC;;;;20231117;WCP;SE;20230520;20231117;PW;MC20;20231117153000;
M120;WE;FWDX23;Future;FWD;;;;20231117;WEED;FE;20230520;20231117;;;20231117160000;
MR10;UH;BWDX23;Future;BWD;;;;20231117;WEED;SE;20230520;20231117;WE;M120;20231117153000;
M920;GW;FWNX23;Future;FWN;;;;20231117;WN;FE;20230520;20231117;;;20231117160000;
M420;6H;BWOX23;Future;BWO;;;;20231117;WN;SE;20230520;20231117;GW;M920;20231117153000;
MG20;LW;FPMX23;Future;FPM;;;;20231117;WPM;FE;20230520;20231117;;;20231117160000;
M420;GM;BSLX23;Future;BSL;;;;20231117;WPM;SE;20230520;20231117;LW;MG20;20231117153000;
MW10;BV;FXBX23;Future;FXB;;;;20231117;XCB;FA;20230520;20231117;;;20231117160000;
MW10;XE;FEGX23;Future;FEG;;;;20231117;XEG;FA;20230520;20231117;;;20231117160000;
MW10;XF;FXNX23;Future;FXN;;;;20231117;XFN;FA;20230520;20231117;;;20231117160000;
MW10;GX;FXGX23;Future;FXG;;;;20231117;XGD;FA;20230520;20231117;;;20231117160000;
MW10;YC;FICX23;Future;FIC;;;;20231117;XIC;FA;20230520;20231117;;;20231117160000;
MW10;XU;FIUX23;Future;FIU;;;;20231117;XIU;FA;20230520;20231117;;;20231117160000;
MW10;YE;FXEX23;Future;FXE;;;;20231117;XRE;FA;20230520;20231117;;;20231117160000;
MW10;ZN;FZNX23;Future;FZN;;;;20231117;ZCN;FA;20230520;20231117;;;20231117160000;
MW10;YB;FZBX23;Future;FZB;;;;20231117;ZEB;FA;20230520;20231117;;;20231117160000;
MO4C;OB;OGBZ23C11000;FutureOption;OGB;Call;110.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MP4C;OB;OGBZ23P11000;FutureOption;OGB;Put;110.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MQ4C;OB;OGBZ23C11050;FutureOption;OGB;Call;110.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MR4C;OB;OGBZ23P11050;FutureOption;OGB;Put;110.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MS4C;OB;OGBZ23C11100;FutureOption;OGB;Call;111.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MT4C;OB;OGBZ23P11100;FutureOption;OGB;Put;111.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MU4C;OB;OGBZ23C11150;FutureOption;OGB;Call;111.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MV4C;OB;OGBZ23P11150;FutureOption;OGB;Put;111.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MW4C;OB;OGBZ23C11200;FutureOption;OGB;Call;112.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MX4C;OB;OGBZ23P11200;FutureOption;OGB;Put;112.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MY4C;OB;OGBZ23C11250;FutureOption;OGB;Call;112.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MZ4C;OB;OGBZ23P11250;FutureOption;OGB;Put;112.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M05C;OB;OGBZ23C11300;FutureOption;OGB;Call;113.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M15C;OB;OGBZ23P11300;FutureOption;OGB;Put;113.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
