InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYT2;AP;APHA  190712C7.00;EquityOption;APHA;Call;7.000;;20190712170000;APHA;OE;20190615;20190712;;;
MZT2;AP;APHA  190712P7.00;EquityOption;APHA;Put;7.000;;20190712170000;APHA;OE;20190615;20190712;;;
AMKB;C0;CM    190712C105.50;EquityOption;CM;Call;105.500;;20190712170000;CM;OE;20190615;20190712;;;
ANKB;C0;CM    190712P105.50;EquityOption;CM;Put;105.500;;20190712170000;CM;OE;20190615;20190712;;;
AOKB;C0;CM    190712C106.00;EquityOption;CM;Call;106.000;;20190712170000;CM;OE;20190615;20190712;;;
APKB;C0;CM    190712P106.00;EquityOption;CM;Put;106.000;;20190712170000;CM;OE;20190615;20190712;;;
M8E3;EA;HCG   190712C16.50;EquityOption;HCG;Call;16.500;;20190712170000;HCG;OE;20190615;20190712;;;
M9E3;EA;HCG   190712P16.50;EquityOption;HCG;Put;16.500;;20190712170000;HCG;OE;20190615;20190712;;;
A1Z5;M2;MFC   190712C25.50;EquityOption;MFC;Call;25.500;;20190712170000;MFC;OE;20190615;20190712;;;
A2Z5;M2;MFC   190712P25.50;EquityOption;MFC;Put;25.500;;20190712170000;MFC;OE;20190615;20190712;;;
A6W9;Q5;CNR   190712C124.50;EquityOption;CNR;Call;124.500;;20190712170000;CNR;OE;20190615;20190712;;;
A7W9;Q5;CNR   190712P124.50;EquityOption;CNR;Put;124.500;;20190712170000;CNR;OE;20190615;20190712;;;
MYP1;HG;GOOS  190628C50.50;EquityOption;GOOS;Call;50.500;;20190628170000;GOOS;OE;20190615;20190628;;;
MZP1;HG;GOOS  190628P50.50;EquityOption;GOOS;Put;50.500;;20190628170000;GOOS;OE;20190615;20190628;;;
M0Q1;HG;GOOS  190628C51.00;EquityOption;GOOS;Call;51.000;;20190628170000;GOOS;OE;20190615;20190628;;;
M1Q1;HG;GOOS  190628P51.00;EquityOption;GOOS;Put;51.000;;20190628170000;GOOS;OE;20190615;20190628;;;
M2Q1;HG;GOOS  190628C51.50;EquityOption;GOOS;Call;51.500;;20190628170000;GOOS;OE;20190615;20190628;;;
M3Q1;HG;GOOS  190628P51.50;EquityOption;GOOS;Put;51.500;;20190628170000;GOOS;OE;20190615;20190628;;;
M4Q1;HG;GOOS  190628C52.00;EquityOption;GOOS;Call;52.000;;20190628170000;GOOS;OE;20190615;20190628;;;
M5Q1;HG;GOOS  190628P52.00;EquityOption;GOOS;Put;52.000;;20190628170000;GOOS;OE;20190615;20190628;;;
M6Q1;HG;GOOS  190705C50.50;EquityOption;GOOS;Call;50.500;;20190705170000;GOOS;OE;20190615;20190705;;;
M7Q1;HG;GOOS  190705P50.50;EquityOption;GOOS;Put;50.500;;20190705170000;GOOS;OE;20190615;20190705;;;
M8Q1;HG;GOOS  190705C51.00;EquityOption;GOOS;Call;51.000;;20190705170000;GOOS;OE;20190615;20190705;;;
M9Q1;HG;GOOS  190705P51.00;EquityOption;GOOS;Put;51.000;;20190705170000;GOOS;OE;20190615;20190705;;;
MAQ1;HG;GOOS  190705C51.50;EquityOption;GOOS;Call;51.500;;20190705170000;GOOS;OE;20190615;20190705;;;
MBQ1;HG;GOOS  190705P51.50;EquityOption;GOOS;Put;51.500;;20190705170000;GOOS;OE;20190615;20190705;;;
MCQ1;HG;GOOS  190705C52.00;EquityOption;GOOS;Call;52.000;;20190705170000;GOOS;OE;20190615;20190705;;;
MDQ1;HG;GOOS  190705P52.00;EquityOption;GOOS;Put;52.000;;20190705170000;GOOS;OE;20190615;20190705;;;
MEQ1;HG;GOOS  190712C50.50;EquityOption;GOOS;Call;50.500;;20190712170000;GOOS;OE;20190615;20190712;;;
MFQ1;HG;GOOS  190712P50.50;EquityOption;GOOS;Put;50.500;;20190712170000;GOOS;OE;20190615;20190712;;;
MGQ1;HG;GOOS  190712C51.00;EquityOption;GOOS;Call;51.000;;20190712170000;GOOS;OE;20190615;20190712;;;
MHQ1;HG;GOOS  190712P51.00;EquityOption;GOOS;Put;51.000;;20190712170000;GOOS;OE;20190615;20190712;;;
MIQ1;HG;GOOS  190712C51.50;EquityOption;GOOS;Call;51.500;;20190712170000;GOOS;OE;20190615;20190712;;;
MJQ1;HG;GOOS  190712P51.50;EquityOption;GOOS;Put;51.500;;20190712170000;GOOS;OE;20190615;20190712;;;
MKQ1;HG;GOOS  190712C52.00;EquityOption;GOOS;Call;52.000;;20190712170000;GOOS;OE;20190615;20190712;;;
MLQ1;HG;GOOS  190712P52.00;EquityOption;GOOS;Put;52.000;;20190712170000;GOOS;OE;20190615;20190712;;;
M2B0;LX;BLX   190719C22.00;EquityOption;BLX;Call;22.000;;20190719170000;BLX;OE;20190615;20190719;;;
M3B0;LX;BLX   190719P22.00;EquityOption;BLX;Put;22.000;;20190719170000;BLX;OE;20190615;20190719;;;
M4B0;LX;BLX   191018C22.00;EquityOption;BLX;Call;22.000;;20191018170000;BLX;OE;20190615;20191018;;;
M5B0;LX;BLX   191018P22.00;EquityOption;BLX;Put;22.000;;20191018170000;BLX;OE;20190615;20191018;;;
M6B0;LX;BLX   200117C22.00;EquityOption;BLX;Call;22.000;;20200117170000;BLX;OE;20190615;20200117;;;
M7B0;LX;BLX   200117P22.00;EquityOption;BLX;Put;22.000;;20200117170000;BLX;OE;20190615;20200117;;;
MUL0;NC;NWC   200117C36.00;EquityOption;NWC;Call;36.000;;20200117170000;NWC;OE;20190615;20200117;;;
MVL0;NC;NWC   200117P36.00;EquityOption;NWC;Put;36.000;;20200117170000;NWC;OE;20190615;20200117;;;
M4V1;OR;OR    190712C16.00;EquityOption;OR;Call;16.000;;20190712170000;OR;OE;20190615;20190712;;;
M5V1;OR;OR    190712P16.00;EquityOption;OR;Put;16.000;;20190712170000;OR;OE;20190615;20190712;;;
MSO0;VJ;VAB   190621C26.60;EquityOption;VAB;Call;26.600;;20190621170000;VAB;OE;20190615;20190621;;;
MTO0;VJ;VAB   190621P26.60;EquityOption;VAB;Put;26.600;;20190621170000;VAB;OE;20190615;20190621;;;
MUO0;VJ;VAB   190719C26.60;EquityOption;VAB;Call;26.600;;20190719170000;VAB;OE;20190615;20190719;;;
MVO0;VJ;VAB   190719P26.60;EquityOption;VAB;Put;26.600;;20190719170000;VAB;OE;20190615;20190719;;;
MWO0;VJ;VAB   190816C26.60;EquityOption;VAB;Call;26.600;;20190816170000;VAB;OE;20190615;20190816;;;
MXO0;VJ;VAB   190816P26.60;EquityOption;VAB;Put;26.600;;20190816170000;VAB;OE;20190615;20190816;;;
MYO0;VJ;VAB   190920C26.60;EquityOption;VAB;Call;26.600;;20190920170000;VAB;OE;20190615;20190920;;;
MZO0;VJ;VAB   190920P26.60;EquityOption;VAB;Put;26.600;;20190920170000;VAB;OE;20190615;20190920;;;
M0P0;VJ;VAB   191220C26.60;EquityOption;VAB;Call;26.600;;20191220170000;VAB;OE;20190615;20191220;;;
M1P0;VJ;VAB   191220P26.60;EquityOption;VAB;Put;26.600;;20191220170000;VAB;OE;20190615;20191220;;;
MKD0;VK;VFV   190816C74.00;EquityOption;VFV;Call;74.000;;20190816170000;VFV;OE;20190615;20190816;;;
MLD0;VK;VFV   190816P74.00;EquityOption;VFV;Put;74.000;;20190816170000;VFV;OE;20190615;20190816;;;
AZP9;B5;BNS   190712C72.50;EquityOption;BNS;Call;72.500;;20190712170000;BNS;OE;20190615;20190712;;;
A0Q9;B5;BNS   190712P72.50;EquityOption;BNS;Put;72.500;;20190712170000;BNS;OE;20190615;20190712;;;
A1Q9;B5;BNS   190712C73.00;EquityOption;BNS;Call;73.000;;20190712170000;BNS;OE;20190615;20190712;;;
A2Q9;B5;BNS   190712P73.00;EquityOption;BNS;Put;73.000;;20190712170000;BNS;OE;20190615;20190712;;;
MAD0;CJ;CJ    200117C1.00;EquityOption;CJ;Call;1.000;;20200117170000;CJ;OE;20190615;20200117;;;
MBD0;CJ;CJ    200117P1.00;EquityOption;CJ;Put;1.000;;20200117170000;CJ;OE;20190615;20200117;;;
ACH8;P4;ECA   190628C4.00;EquityOption;ECA;Call;4.000;;20190628170000;ECA;OE;20190615;20190628;;;
ADH8;P4;ECA   190628P4.00;EquityOption;ECA;Put;4.000;;20190628170000;ECA;OE;20190615;20190628;;;
AEH8;P4;ECA   190705C4.00;EquityOption;ECA;Call;4.000;;20190705170000;ECA;OE;20190615;20190705;;;
AFH8;P4;ECA   190705P4.00;EquityOption;ECA;Put;4.000;;20190705170000;ECA;OE;20190615;20190705;;;
AGH8;P4;ECA   190712C4.00;EquityOption;ECA;Call;4.000;;20190712170000;ECA;OE;20190615;20190712;;;
AHH8;P4;ECA   190712P4.00;EquityOption;ECA;Put;4.000;;20190712170000;ECA;OE;20190615;20190712;;;
MQW0;CV;CRON  190705C18.50;EquityOption;CRON;Call;18.500;;20190705170000;CRON;OE;20190615;20190705;;;
MRW0;CV;CRON  190705P18.50;EquityOption;CRON;Put;18.500;;20190705170000;CRON;OE;20190615;20190705;;;
MSW0;CV;CRON  190712C19.50;EquityOption;CRON;Call;19.500;;20190712170000;CRON;OE;20190615;20190712;;;
MTW0;CV;CRON  190712P19.50;EquityOption;CRON;Put;19.500;;20190712170000;CRON;OE;20190615;20190712;;;
MUW0;CV;CRON  190712C19.00;EquityOption;CRON;Call;19.000;;20190712170000;CRON;OE;20190615;20190712;;;
MVW0;CV;CRON  190712P19.00;EquityOption;CRON;Put;19.000;;20190712170000;CRON;OE;20190615;20190712;;;
MWW0;CV;CRON  190712C18.50;EquityOption;CRON;Call;18.500;;20190712170000;CRON;OE;20190615;20190712;;;
MXW0;CV;CRON  190712P18.50;EquityOption;CRON;Put;18.500;;20190712170000;CRON;OE;20190615;20190712;;;
MOF0;G5;GIL   200117C56.00;EquityOption;GIL;Call;56.000;;20200117170000;GIL;OE;20190615;20200117;;;
MPF0;G5;GIL   200117P56.00;EquityOption;GIL;Put;56.000;;20200117170000;GIL;OE;20190615;20200117;;;
M6K4;JS;SHOP  190712C407.00;EquityOption;SHOP;Call;407.000;;20190712170000;SHOP;OE;20190615;20190712;;;
M7K4;JS;SHOP  190712P407.00;EquityOption;SHOP;Put;407.000;;20190712170000;SHOP;OE;20190615;20190712;;;
M8F0;R8;RBA   200117C52.00;EquityOption;RBA;Call;52.000;;20200117170000;RBA;OE;20190615;20200117;;;
M9F0;R8;RBA   200117P52.00;EquityOption;RBA;Put;52.000;;20200117170000;RBA;OE;20190615;20200117;;;
MCQ0;29;FR    190712C6.50;EquityOption;FR;Call;6.500;;20190712170000;FR;OE;20190615;20190712;;;
MDQ0;29;FR    190712P6.50;EquityOption;FR;Put;6.500;;20190712170000;FR;OE;20190615;20190712;;;
M4K0;72;TOU   190719C13.00;EquityOption;TOU;Call;13.000;;20190719170000;TOU;OE;20190615;20190719;;;
M5K0;72;TOU   190719P13.00;EquityOption;TOU;Put;13.000;;20190719170000;TOU;OE;20190615;20190719;;;
M6K0;72;TOU   191018C13.00;EquityOption;TOU;Call;13.000;;20191018170000;TOU;OE;20190615;20191018;;;
M7K0;72;TOU   191018P13.00;EquityOption;TOU;Put;13.000;;20191018170000;TOU;OE;20190615;20191018;;;
M8K0;72;TOU   200117C13.00;EquityOption;TOU;Call;13.000;;20200117170000;TOU;OE;20190615;20200117;;;
M9K0;72;TOU   200117P13.00;EquityOption;TOU;Put;13.000;;20200117170000;TOU;OE;20190615;20200117;;;
A3Q4;E9;CVE   190628C13.50;EquityOption;CVE;Call;13.500;;20190628170000;CVE;OE;20190615;20190628;;;
A4Q4;E9;CVE   190628P13.50;EquityOption;CVE;Put;13.500;;20190628170000;CVE;OE;20190615;20190628;;;
A5Q4;E9;CVE   190705C13.50;EquityOption;CVE;Call;13.500;;20190705170000;CVE;OE;20190615;20190705;;;
A6Q4;E9;CVE   190705P13.50;EquityOption;CVE;Put;13.500;;20190705170000;CVE;OE;20190615;20190705;;;
A7Q4;E9;CVE   190712C13.50;EquityOption;CVE;Call;13.500;;20190712170000;CVE;OE;20190615;20190712;;;
A8Q4;E9;CVE   190712P13.50;EquityOption;CVE;Put;13.500;;20190712170000;CVE;OE;20190615;20190712;;;
MWY0;NT;NTR   190628C73.50;EquityOption;NTR;Call;73.500;;20190628170000;NTR;OE;20190615;20190628;;;
MXY0;NT;NTR   190628P73.50;EquityOption;NTR;Put;73.500;;20190628170000;NTR;OE;20190615;20190628;;;
MYY0;NT;NTR   190628C74.00;EquityOption;NTR;Call;74.000;;20190628170000;NTR;OE;20190615;20190628;;;
MZY0;NT;NTR   190628P74.00;EquityOption;NTR;Put;74.000;;20190628170000;NTR;OE;20190615;20190628;;;
M0Z0;NT;NTR   190705C73.50;EquityOption;NTR;Call;73.500;;20190705170000;NTR;OE;20190615;20190705;;;
M1Z0;NT;NTR   190705P73.50;EquityOption;NTR;Put;73.500;;20190705170000;NTR;OE;20190615;20190705;;;
M2Z0;NT;NTR   190705C74.00;EquityOption;NTR;Call;74.000;;20190705170000;NTR;OE;20190615;20190705;;;
M3Z0;NT;NTR   190705P74.00;EquityOption;NTR;Put;74.000;;20190705170000;NTR;OE;20190615;20190705;;;
M4Z0;NT;NTR   190712C73.50;EquityOption;NTR;Call;73.500;;20190712170000;NTR;OE;20190615;20190712;;;
M5Z0;NT;NTR   190712P73.50;EquityOption;NTR;Put;73.500;;20190712170000;NTR;OE;20190615;20190712;;;
M6Z0;NT;NTR   190712C74.00;EquityOption;NTR;Call;74.000;;20190712170000;NTR;OE;20190615;20190712;;;
M7Z0;NT;NTR   190712P74.00;EquityOption;NTR;Put;74.000;;20190712170000;NTR;OE;20190615;20190712;;;
AC2B;R1;RY    190712C105.50;EquityOption;RY;Call;105.500;;20190712170000;RY;OE;20190615;20190712;;;
AD2B;R1;RY    190712P105.50;EquityOption;RY;Put;105.500;;20190712170000;RY;OE;20190615;20190712;;;
A126;S3;SLF   190712C55.00;EquityOption;SLF;Call;55.000;;20190712170000;SLF;OE;20190615;20190712;;;
A226;S3;SLF   190712P55.00;EquityOption;SLF;Put;55.000;;20190712170000;SLF;OE;20190615;20190712;;;
A7EA;T0;TD    190628C78.00;EquityOption;TD;Call;78.000;;20190628170000;TD;OE;20190615;20190628;;;
A8EA;T0;TD    190628P78.00;EquityOption;TD;Put;78.000;;20190628170000;TD;OE;20190615;20190628;;;
A9EA;T0;TD    190705C78.00;EquityOption;TD;Call;78.000;;20190705170000;TD;OE;20190615;20190705;;;
AAEA;T0;TD    190705P78.00;EquityOption;TD;Put;78.000;;20190705170000;TD;OE;20190615;20190705;;;
ABEA;T0;TD    190712C77.50;EquityOption;TD;Call;77.500;;20190712170000;TD;OE;20190615;20190712;;;
ACEA;T0;TD    190712P77.50;EquityOption;TD;Put;77.500;;20190712170000;TD;OE;20190615;20190712;;;
ADEA;T0;TD    190712C78.00;EquityOption;TD;Call;78.000;;20190712170000;TD;OE;20190615;20190712;;;
AEEA;T0;TD    190712P78.00;EquityOption;TD;Put;78.000;;20190712170000;TD;OE;20190615;20190712;;;
AMF7;T5;TRP   190712C67.50;EquityOption;TRP;Call;67.500;;20190712170000;TRP;OE;20190615;20190712;;;
ANF7;T5;TRP   190712P67.50;EquityOption;TRP;Put;67.500;;20190712170000;TRP;OE;20190615;20190712;;;
AVW7;X1;XGD   190628C14.00;EquityOption;XGD;Call;14.000;;20190628170000;XGD;OE;20190615;20190628;;;
AWW7;X1;XGD   190628P14.00;EquityOption;XGD;Put;14.000;;20190628170000;XGD;OE;20190615;20190628;;;
AXW7;X1;XGD   190705C14.00;EquityOption;XGD;Call;14.000;;20190705170000;XGD;OE;20190615;20190705;;;
AYW7;X1;XGD   190705P14.00;EquityOption;XGD;Put;14.000;;20190705170000;XGD;OE;20190615;20190705;;;
AZW7;X1;XGD   190712C14.00;EquityOption;XGD;Call;14.000;;20190712170000;XGD;OE;20190615;20190712;;;
A0X7;X1;XGD   190712P14.00;EquityOption;XGD;Put;14.000;;20190712170000;XGD;OE;20190615;20190712;;;
M0L0;HX;HEXO  190628C5.50;EquityOption;HEXO;Call;5.500;;20190628170000;HEXO;OE;20190615;20190628;;;
M1L0;HX;HEXO  190628P5.50;EquityOption;HEXO;Put;5.500;;20190628170000;HEXO;OE;20190615;20190628;;;
M2L0;HX;HEXO  190705C5.50;EquityOption;HEXO;Call;5.500;;20190705170000;HEXO;OE;20190615;20190705;;;
M3L0;HX;HEXO  190705P5.50;EquityOption;HEXO;Put;5.500;;20190705170000;HEXO;OE;20190615;20190705;;;
M4L0;HX;HEXO  190712C5.50;EquityOption;HEXO;Call;5.500;;20190712170000;HEXO;OE;20190615;20190712;;;
M5L0;HX;HEXO  190712P5.50;EquityOption;HEXO;Put;5.500;;20190712170000;HEXO;OE;20190615;20190712;;;
MKP1;L4;SEA   200117C19.00;EquityOption;SEA;Call;19.000;;20200117170000;SEA;OE;20190615;20200117;;;
MLP1;L4;SEA   200117P19.00;EquityOption;SEA;Put;19.000;;20200117170000;SEA;OE;20190615;20200117;;;
M8D3;80;ZEB   190712C30.50;EquityOption;ZEB;Call;30.500;;20190712170000;ZEB;OE;20190615;20190712;;;
M9D3;80;ZEB   190712P30.50;EquityOption;ZEB;Put;30.500;;20190712170000;ZEB;OE;20190615;20190712;;;
MKA0;ZC;ZUE   190816C48.00;EquityOption;ZUE;Call;48.000;;20190816170000;ZUE;OE;20190615;20190816;;;
MLA0;ZC;ZUE   190816P48.00;EquityOption;ZUE;Put;48.000;;20190816170000;ZUE;OE;20190615;20190816;;;
AYSA;B4;BMO   190705C102.00;EquityOption;BMO;Call;102.000;;20190705170000;BMO;OE;20190615;20190705;;;
AZSA;B4;BMO   190705P102.00;EquityOption;BMO;Put;102.000;;20190705170000;BMO;OE;20190615;20190705;;;
A0TA;B4;BMO   190712C101.50;EquityOption;BMO;Call;101.500;;20190712170000;BMO;OE;20190615;20190712;;;
A1TA;B4;BMO   190712P101.50;EquityOption;BMO;Put;101.500;;20190712170000;BMO;OE;20190615;20190712;;;
A2TA;B4;BMO   190712C102.00;EquityOption;BMO;Call;102.000;;20190712170000;BMO;OE;20190615;20190712;;;
A3TA;B4;BMO   190712P102.00;EquityOption;BMO;Put;102.000;;20190712170000;BMO;OE;20190615;20190712;;;
AXY6;E2;ENB   190712C48.00;EquityOption;ENB;Call;48.000;;20190712170000;ENB;OE;20190615;20190712;;;
AYY6;E2;ENB   190712P48.00;EquityOption;ENB;Put;48.000;;20190712170000;ENB;OE;20190615;20190712;;;
AXP8;N0;NA    190712C64.00;EquityOption;NA;Call;64.000;;20190712170000;NA;OE;20190615;20190712;;;
AYP8;N0;NA    190712P64.00;EquityOption;NA;Put;64.000;;20190712170000;NA;OE;20190615;20190712;;;
A4M8;Q0;ABX   220121C21.00;EquityOption;ABX;Call;21.000;;20220121170000;ABX;OE;20190615;20220121;;;
A5M8;Q0;ABX   220121P21.00;EquityOption;ABX;Put;21.000;;20220121170000;ABX;OE;20190615;20220121;;;
MID3;M1;MG    190628C64.00;EquityOption;MG;Call;64.000;;20190628170000;MG;OE;20190615;20190628;;;
MJD3;M1;MG    190628P64.00;EquityOption;MG;Put;64.000;;20190628170000;MG;OE;20190615;20190628;;;
MKD3;M1;MG    190705C64.00;EquityOption;MG;Call;64.000;;20190705170000;MG;OE;20190615;20190705;;;
MLD3;M1;MG    190705P64.00;EquityOption;MG;Put;64.000;;20190705170000;MG;OE;20190615;20190705;;;
MMD3;M1;MG    190712C64.00;EquityOption;MG;Call;64.000;;20190712170000;MG;OE;20190615;20190712;;;
MND3;M1;MG    190712P64.00;EquityOption;MG;Put;64.000;;20190712170000;MG;OE;20190615;20190712;;;
