InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASVG;R1;RY    250117C130.00;EquityOption;RY;Call;130.0000;;20250117;RY;OE;20221212;20250117;;;20250117160000;
ATVG;R1;RY    250117P130.00;EquityOption;RY;Put;130.0000;;20250117;RY;OE;20221212;20250117;;;20250117160000;
MUJ2;98;SCL   230120C16.00;EquityOption;SCL;Call;16.0000;;20230120;SCL;OE;20221213;20230120;;;20230120160000;
MVJ2;98;SCL   230120P16.00;EquityOption;SCL;Put;16.0000;;20230120;SCL;OE;20221213;20230120;;;20230120160000;
MWJ2;98;SCL   230217C16.00;EquityOption;SCL;Call;16.0000;;20230217;SCL;OE;20221213;20230217;;;20230217160000;
MXJ2;98;SCL   230217P16.00;EquityOption;SCL;Put;16.0000;;20230217;SCL;OE;20221213;20230217;;;20230217160000;
MYJ2;98;SCL   230317C16.00;EquityOption;SCL;Call;16.0000;;20230317;SCL;OE;20221213;20230317;;;20230317160000;
MZJ2;98;SCL   230317P16.00;EquityOption;SCL;Put;16.0000;;20230317;SCL;OE;20221213;20230317;;;20230317160000;
M0K2;98;SCL   230421C16.00;EquityOption;SCL;Call;16.0000;;20230421;SCL;OE;20221213;20230421;;;20230421160000;
M1K2;98;SCL   230421P16.00;EquityOption;SCL;Put;16.0000;;20230421;SCL;OE;20221213;20230421;;;20230421160000;
M2K2;98;SCL   230519C16.00;EquityOption;SCL;Call;16.0000;;20230519;SCL;OE;20221213;20230519;;;20230519160000;
M3K2;98;SCL   230519P16.00;EquityOption;SCL;Put;16.0000;;20230519;SCL;OE;20221213;20230519;;;20230519160000;
MU61;K6;CJR   230519C1.25;EquityOption;CJR;Call;1.2500;;20230519;CJR.B;OE;20221213;20230519;;;20230519160000;
MV61;K6;CJR   230519P1.25;EquityOption;CJR;Put;1.2500;;20230519;CJR.B;OE;20221213;20230519;;;20230519160000;
MNP6;AI;AC    230106C21.50;EquityOption;AC;Call;21.5000;;20230106;AC;OE;20221213;20230106;;;20230106160000;
MOP6;AI;AC    230106P21.50;EquityOption;AC;Put;21.5000;;20230106;AC;OE;20221213;20230106;;;20230106160000;
M9Z2;H0;HBM   221223C6.00;EquityOption;HBM;Call;6.0000;;20221223;HBM;OE;20221213;20221223;;;20221223160000;
MAZ2;H0;HBM   221223P6.00;EquityOption;HBM;Put;6.0000;;20221223;HBM;OE;20221213;20221223;;;20221223160000;
MBZ2;H0;HBM   221230C6.00;EquityOption;HBM;Call;6.0000;;20221230;HBM;OE;20221213;20221230;;;20221230160000;
MCZ2;H0;HBM   221230P6.00;EquityOption;HBM;Put;6.0000;;20221230;HBM;OE;20221213;20221230;;;20221230160000;
MDZ2;H0;HBM   230106C6.00;EquityOption;HBM;Call;6.0000;;20230106;HBM;OE;20221213;20230106;;;20230106160000;
MEZ2;H0;HBM   230106P6.00;EquityOption;HBM;Put;6.0000;;20230106;HBM;OE;20221213;20230106;;;20230106160000;
A9Z4;I1;IMO   221223C64.00;EquityOption;IMO;Call;64.0000;;20221223;IMO;OE;20221213;20221223;;;20221223160000;
AAZ4;I1;IMO   221223P64.00;EquityOption;IMO;Put;64.0000;;20221223;IMO;OE;20221213;20221223;;;20221223160000;
ABZ4;I1;IMO   221223C63.00;EquityOption;IMO;Call;63.0000;;20221223;IMO;OE;20221213;20221223;;;20221223160000;
ACZ4;I1;IMO   221223P63.00;EquityOption;IMO;Put;63.0000;;20221223;IMO;OE;20221213;20221223;;;20221223160000;
ADZ4;I1;IMO   221223C62.00;EquityOption;IMO;Call;62.0000;;20221223;IMO;OE;20221213;20221223;;;20221223160000;
AEZ4;I1;IMO   221223P62.00;EquityOption;IMO;Put;62.0000;;20221223;IMO;OE;20221213;20221223;;;20221223160000;
AFZ4;I1;IMO   221230C64.00;EquityOption;IMO;Call;64.0000;;20221230;IMO;OE;20221213;20221230;;;20221230160000;
AGZ4;I1;IMO   221230P64.00;EquityOption;IMO;Put;64.0000;;20221230;IMO;OE;20221213;20221230;;;20221230160000;
AHZ4;I1;IMO   221230C63.00;EquityOption;IMO;Call;63.0000;;20221230;IMO;OE;20221213;20221230;;;20221230160000;
AIZ4;I1;IMO   221230P63.00;EquityOption;IMO;Put;63.0000;;20221230;IMO;OE;20221213;20221230;;;20221230160000;
AJZ4;I1;IMO   221230C62.00;EquityOption;IMO;Call;62.0000;;20221230;IMO;OE;20221213;20221230;;;20221230160000;
AKZ4;I1;IMO   221230P62.00;EquityOption;IMO;Put;62.0000;;20221230;IMO;OE;20221213;20221230;;;20221230160000;
ALZ4;I1;IMO   230106C64.00;EquityOption;IMO;Call;64.0000;;20230106;IMO;OE;20221213;20230106;;;20230106160000;
AMZ4;I1;IMO   230106P64.00;EquityOption;IMO;Put;64.0000;;20230106;IMO;OE;20221213;20230106;;;20230106160000;
ANZ4;I1;IMO   230106C63.00;EquityOption;IMO;Call;63.0000;;20230106;IMO;OE;20221213;20230106;;;20230106160000;
AOZ4;I1;IMO   230106P63.00;EquityOption;IMO;Put;63.0000;;20230106;IMO;OE;20221213;20230106;;;20230106160000;
APZ4;I1;IMO   230106C62.00;EquityOption;IMO;Call;62.0000;;20230106;IMO;OE;20221213;20230106;;;20230106160000;
AQZ4;I1;IMO   230106P62.00;EquityOption;IMO;Put;62.0000;;20230106;IMO;OE;20221213;20230106;;;20230106160000;
ARZ4;I1;IMO   230519C58.00;EquityOption;IMO;Call;58.0000;;20230519;IMO;OE;20221213;20230519;;;20230519160000;
ASZ4;I1;IMO   230519P58.00;EquityOption;IMO;Put;58.0000;;20230519;IMO;OE;20221213;20230519;;;20230519160000;
AQ3E;Q0;ABX   230106C20.50;EquityOption;ABX;Call;20.5000;;20230106;ABX;OE;20221213;20230106;;;20230106160000;
AR3E;Q0;ABX   230106P20.50;EquityOption;ABX;Put;20.5000;;20230106;ABX;OE;20221213;20230106;;;20230106160000;
M071;4F;ERO   230120C19.50;EquityOption;ERO;Call;19.5000;;20230120;ERO;OE;20221213;20230120;;;20230120160000;
M171;4F;ERO   230120P19.50;EquityOption;ERO;Put;19.5000;;20230120;ERO;OE;20221213;20230120;;;20230120160000;
M271;4F;ERO   230217C19.50;EquityOption;ERO;Call;19.5000;;20230217;ERO;OE;20221213;20230217;;;20230217160000;
M371;4F;ERO   230217P19.50;EquityOption;ERO;Put;19.5000;;20230217;ERO;OE;20221213;20230217;;;20230217160000;
M471;4F;ERO   230317C19.50;EquityOption;ERO;Call;19.5000;;20230317;ERO;OE;20221213;20230317;;;20230317160000;
M571;4F;ERO   230317P19.50;EquityOption;ERO;Put;19.5000;;20230317;ERO;OE;20221213;20230317;;;20230317160000;
M671;4F;ERO   230421C19.50;EquityOption;ERO;Call;19.5000;;20230421;ERO;OE;20221213;20230421;;;20230421160000;
M771;4F;ERO   230421P19.50;EquityOption;ERO;Put;19.5000;;20230421;ERO;OE;20221213;20230421;;;20230421160000;
M871;4F;ERO   230519C19.50;EquityOption;ERO;Call;19.5000;;20230519;ERO;OE;20221213;20230519;;;20230519160000;
M971;4F;ERO   230519P19.50;EquityOption;ERO;Put;19.5000;;20230519;ERO;OE;20221213;20230519;;;20230519160000;
MUM1;TN;TCN   230616C8.00;EquityOption;TCN;Call;8.0000;;20230616;TCN;OE;20221213;20230616;;;20230616160000;
MVM1;TN;TCN   230616P8.00;EquityOption;TCN;Put;8.0000;;20230616;TCN;OE;20221213;20230616;;;20230616160000;
MWM1;TN;TCN   230915C8.00;EquityOption;TCN;Call;8.0000;;20230915;TCN;OE;20221213;20230915;;;20230915160000;
MXM1;TN;TCN   230915P8.00;EquityOption;TCN;Put;8.0000;;20230915;TCN;OE;20221213;20230915;;;20230915160000;
ABI7;B2;BBD   221223C58.00;EquityOption;BBD;Call;58.0000;;20221223;BBD.B;OE;20221213;20221223;;;20221223160000;
ACI7;B2;BBD   221223P58.00;EquityOption;BBD;Put;58.0000;;20221223;BBD.B;OE;20221213;20221223;;;20221223160000;
ADI7;B2;BBD   221223C59.00;EquityOption;BBD;Call;59.0000;;20221223;BBD.B;OE;20221213;20221223;;;20221223160000;
AEI7;B2;BBD   221223P59.00;EquityOption;BBD;Put;59.0000;;20221223;BBD.B;OE;20221213;20221223;;;20221223160000;
AFI7;B2;BBD   221230C58.00;EquityOption;BBD;Call;58.0000;;20221230;BBD.B;OE;20221213;20221230;;;20221230160000;
AGI7;B2;BBD   221230P58.00;EquityOption;BBD;Put;58.0000;;20221230;BBD.B;OE;20221213;20221230;;;20221230160000;
AHI7;B2;BBD   221230C59.00;EquityOption;BBD;Call;59.0000;;20221230;BBD.B;OE;20221213;20221230;;;20221230160000;
AII7;B2;BBD   221230P59.00;EquityOption;BBD;Put;59.0000;;20221230;BBD.B;OE;20221213;20221230;;;20221230160000;
AJI7;B2;BBD   230106C58.00;EquityOption;BBD;Call;58.0000;;20230106;BBD.B;OE;20221213;20230106;;;20230106160000;
AKI7;B2;BBD   230106P58.00;EquityOption;BBD;Put;58.0000;;20230106;BBD.B;OE;20221213;20230106;;;20230106160000;
ALI7;B2;BBD   230106C59.00;EquityOption;BBD;Call;59.0000;;20230106;BBD.B;OE;20221213;20230106;;;20230106160000;
AMI7;B2;BBD   230106P59.00;EquityOption;BBD;Put;59.0000;;20230106;BBD.B;OE;20221213;20230106;;;20230106160000;
ANI7;B2;BBD   230120C62.00;EquityOption;BBD;Call;62.0000;;20230120;BBD.B;OE;20221213;20230120;;;20230120160000;
AOI7;B2;BBD   230120P62.00;EquityOption;BBD;Put;62.0000;;20230120;BBD.B;OE;20221213;20230120;;;20230120160000;
API7;B2;BBD   230217C62.00;EquityOption;BBD;Call;62.0000;;20230217;BBD.B;OE;20221213;20230217;;;20230217160000;
AQI7;B2;BBD   230217P62.00;EquityOption;BBD;Put;62.0000;;20230217;BBD.B;OE;20221213;20230217;;;20230217160000;
ARI7;B2;BBD   230317C62.00;EquityOption;BBD;Call;62.0000;;20230317;BBD.B;OE;20221213;20230317;;;20230317160000;
ASI7;B2;BBD   230317P62.00;EquityOption;BBD;Put;62.0000;;20230317;BBD.B;OE;20221213;20230317;;;20230317160000;
ATI7;B2;BBD   230421C62.00;EquityOption;BBD;Call;62.0000;;20230421;BBD.B;OE;20221213;20230421;;;20230421160000;
AUI7;B2;BBD   230421P62.00;EquityOption;BBD;Put;62.0000;;20230421;BBD.B;OE;20221213;20230421;;;20230421160000;
AVI7;B2;BBD   230519C62.00;EquityOption;BBD;Call;62.0000;;20230519;BBD.B;OE;20221213;20230519;;;20230519160000;
AWI7;B2;BBD   230519P62.00;EquityOption;BBD;Put;62.0000;;20230519;BBD.B;OE;20221213;20230519;;;20230519160000;
AINI;C0;CM    221223C53.00;EquityOption;CM;Call;53.0000;;20221223;CM;OE;20221213;20221223;;;20221223160000;
AJNI;C0;CM    221223P53.00;EquityOption;CM;Put;53.0000;;20221223;CM;OE;20221213;20221223;;;20221223160000;
AKNI;C0;CM    221230C53.00;EquityOption;CM;Call;53.0000;;20221230;CM;OE;20221213;20221230;;;20221230160000;
ALNI;C0;CM    221230P53.00;EquityOption;CM;Put;53.0000;;20221230;CM;OE;20221213;20221230;;;20221230160000;
AMNI;C0;CM    230106C53.00;EquityOption;CM;Call;53.0000;;20230106;CM;OE;20221213;20230106;;;20230106160000;
ANNI;C0;CM    230106P53.00;EquityOption;CM;Put;53.0000;;20230106;CM;OE;20221213;20230106;;;20230106160000;
AONI;C0;CM    230421C45.00;EquityOption;CM;Call;45.0000;;20230421;CM;OE;20221213;20230421;;;20230421160000;
APNI;C0;CM    230421P45.00;EquityOption;CM;Put;45.0000;;20230421;CM;OE;20221213;20230421;;;20230421160000;
AQNI;C0;CM    230519C45.00;EquityOption;CM;Call;45.0000;;20230519;CM;OE;20221213;20230519;;;20230519160000;
ARNI;C0;CM    230519P45.00;EquityOption;CM;Put;45.0000;;20230519;CM;OE;20221213;20230519;;;20230519160000;
AUUF;S2;SU    230106C43.00;EquityOption;SU;Call;43.0000;;20230106;SU;OE;20221213;20230106;;;20230106160000;
AVUF;S2;SU    230106P43.00;EquityOption;SU;Put;43.0000;;20230106;SU;OE;20221213;20230106;;;20230106160000;
AWUF;S2;SU    230106C43.50;EquityOption;SU;Call;43.5000;;20230106;SU;OE;20221213;20230106;;;20230106160000;
AXUF;S2;SU    230106P43.50;EquityOption;SU;Put;43.5000;;20230106;SU;OE;20221213;20230106;;;20230106160000;
MQC0;F4;FIL   230120C23.50;EquityOption;FIL;Call;23.5000;;20230120;FIL;OE;20221213;20230120;;;20230120160000;
MRC0;F4;FIL   230120P23.50;EquityOption;FIL;Put;23.5000;;20230120;FIL;OE;20221213;20230120;;;20230120160000;
MSC0;F4;FIL   230120C24.00;EquityOption;FIL;Call;24.0000;;20230120;FIL;OE;20221213;20230120;;;20230120160000;
MTC0;F4;FIL   230120P24.00;EquityOption;FIL;Put;24.0000;;20230120;FIL;OE;20221213;20230120;;;20230120160000;
MUC0;F4;FIL   230120C24.50;EquityOption;FIL;Call;24.5000;;20230120;FIL;OE;20221213;20230120;;;20230120160000;
MVC0;F4;FIL   230120P24.50;EquityOption;FIL;Put;24.5000;;20230120;FIL;OE;20221213;20230120;;;20230120160000;
MWC0;F4;FIL   230120C26.00;EquityOption;FIL;Call;26.0000;;20230120;FIL;OE;20221213;20230120;;;20230120160000;
MXC0;F4;FIL   230120P26.00;EquityOption;FIL;Put;26.0000;;20230120;FIL;OE;20221213;20230120;;;20230120160000;
MYC0;F4;FIL   230217C23.50;EquityOption;FIL;Call;23.5000;;20230217;FIL;OE;20221213;20230217;;;20230217160000;
MZC0;F4;FIL   230217P23.50;EquityOption;FIL;Put;23.5000;;20230217;FIL;OE;20221213;20230217;;;20230217160000;
M0D0;F4;FIL   230217C24.00;EquityOption;FIL;Call;24.0000;;20230217;FIL;OE;20221213;20230217;;;20230217160000;
M1D0;F4;FIL   230217P24.00;EquityOption;FIL;Put;24.0000;;20230217;FIL;OE;20221213;20230217;;;20230217160000;
M2D0;F4;FIL   230217C24.50;EquityOption;FIL;Call;24.5000;;20230217;FIL;OE;20221213;20230217;;;20230217160000;
M3D0;F4;FIL   230217P24.50;EquityOption;FIL;Put;24.5000;;20230217;FIL;OE;20221213;20230217;;;20230217160000;
M4D0;F4;FIL   230217C26.00;EquityOption;FIL;Call;26.0000;;20230217;FIL;OE;20221213;20230217;;;20230217160000;
M5D0;F4;FIL   230217P26.00;EquityOption;FIL;Put;26.0000;;20230217;FIL;OE;20221213;20230217;;;20230217160000;
M6D0;F4;FIL   230317C23.50;EquityOption;FIL;Call;23.5000;;20230317;FIL;OE;20221213;20230317;;;20230317160000;
M7D0;F4;FIL   230317P23.50;EquityOption;FIL;Put;23.5000;;20230317;FIL;OE;20221213;20230317;;;20230317160000;
M8D0;F4;FIL   230317C24.00;EquityOption;FIL;Call;24.0000;;20230317;FIL;OE;20221213;20230317;;;20230317160000;
M9D0;F4;FIL   230317P24.00;EquityOption;FIL;Put;24.0000;;20230317;FIL;OE;20221213;20230317;;;20230317160000;
MAD0;F4;FIL   230317C24.50;EquityOption;FIL;Call;24.5000;;20230317;FIL;OE;20221213;20230317;;;20230317160000;
MBD0;F4;FIL   230317P24.50;EquityOption;FIL;Put;24.5000;;20230317;FIL;OE;20221213;20230317;;;20230317160000;
MCD0;F4;FIL   230317C26.00;EquityOption;FIL;Call;26.0000;;20230317;FIL;OE;20221213;20230317;;;20230317160000;
MDD0;F4;FIL   230317P26.00;EquityOption;FIL;Put;26.0000;;20230317;FIL;OE;20221213;20230317;;;20230317160000;
MED0;F4;FIL   230421C23.50;EquityOption;FIL;Call;23.5000;;20230421;FIL;OE;20221213;20230421;;;20230421160000;
MFD0;F4;FIL   230421P23.50;EquityOption;FIL;Put;23.5000;;20230421;FIL;OE;20221213;20230421;;;20230421160000;
MGD0;F4;FIL   230421C24.00;EquityOption;FIL;Call;24.0000;;20230421;FIL;OE;20221213;20230421;;;20230421160000;
MHD0;F4;FIL   230421P24.00;EquityOption;FIL;Put;24.0000;;20230421;FIL;OE;20221213;20230421;;;20230421160000;
MID0;F4;FIL   230421C24.50;EquityOption;FIL;Call;24.5000;;20230421;FIL;OE;20221213;20230421;;;20230421160000;
MJD0;F4;FIL   230421P24.50;EquityOption;FIL;Put;24.5000;;20230421;FIL;OE;20221213;20230421;;;20230421160000;
MKD0;F4;FIL   230421C26.00;EquityOption;FIL;Call;26.0000;;20230421;FIL;OE;20221213;20230421;;;20230421160000;
MLD0;F4;FIL   230421P26.00;EquityOption;FIL;Put;26.0000;;20230421;FIL;OE;20221213;20230421;;;20230421160000;
MMD0;F4;FIL   230519C23.50;EquityOption;FIL;Call;23.5000;;20230519;FIL;OE;20221213;20230519;;;20230519160000;
MND0;F4;FIL   230519P23.50;EquityOption;FIL;Put;23.5000;;20230519;FIL;OE;20221213;20230519;;;20230519160000;
MOD0;F4;FIL   230519C24.00;EquityOption;FIL;Call;24.0000;;20230519;FIL;OE;20221213;20230519;;;20230519160000;
MPD0;F4;FIL   230519P24.00;EquityOption;FIL;Put;24.0000;;20230519;FIL;OE;20221213;20230519;;;20230519160000;
MQD0;F4;FIL   230519C24.50;EquityOption;FIL;Call;24.5000;;20230519;FIL;OE;20221213;20230519;;;20230519160000;
MRD0;F4;FIL   230519P24.50;EquityOption;FIL;Put;24.5000;;20230519;FIL;OE;20221213;20230519;;;20230519160000;
MSD0;F4;FIL   230519C26.00;EquityOption;FIL;Call;26.0000;;20230519;FIL;OE;20221213;20230519;;;20230519160000;
MTD0;F4;FIL   230519P26.00;EquityOption;FIL;Put;26.0000;;20230519;FIL;OE;20221213;20230519;;;20230519160000;
MUD0;F4;FIL   230616C26.00;EquityOption;FIL;Call;26.0000;;20230616;FIL;OE;20221213;20230616;;;20230616160000;
MVD0;F4;FIL   230616P26.00;EquityOption;FIL;Put;26.0000;;20230616;FIL;OE;20221213;20230616;;;20230616160000;
MWD0;F4;FIL   230616C30.00;EquityOption;FIL;Call;30.0000;;20230616;FIL;OE;20221213;20230616;;;20230616160000;
MXD0;F4;FIL   230616P30.00;EquityOption;FIL;Put;30.0000;;20230616;FIL;OE;20221213;20230616;;;20230616160000;
MYD0;F4;FIL   230915C26.00;EquityOption;FIL;Call;26.0000;;20230915;FIL;OE;20221213;20230915;;;20230915160000;
MZD0;F4;FIL   230915P26.00;EquityOption;FIL;Put;26.0000;;20230915;FIL;OE;20221213;20230915;;;20230915160000;
M0E0;F4;FIL   230915C30.00;EquityOption;FIL;Call;30.0000;;20230915;FIL;OE;20221213;20230915;;;20230915160000;
M1E0;F4;FIL   230915P30.00;EquityOption;FIL;Put;30.0000;;20230915;FIL;OE;20221213;20230915;;;20230915160000;
AHV4;K5;CPX   230421C60.00;EquityOption;CPX;Call;60.0000;;20230421;CPX;OE;20221213;20230421;;;20230421160000;
AIV4;K5;CPX   230421P60.00;EquityOption;CPX;Put;60.0000;;20230421;CPX;OE;20221213;20230421;;;20230421160000;
AJV4;K5;CPX   230519C60.00;EquityOption;CPX;Call;60.0000;;20230519;CPX;OE;20221213;20230519;;;20230519160000;
AKV4;K5;CPX   230519P60.00;EquityOption;CPX;Put;60.0000;;20230519;CPX;OE;20221213;20230519;;;20230519160000;
MC82;QQ;PKI   230421C36.00;EquityOption;PKI;Call;36.0000;;20230421;PKI;OE;20221213;20230421;;;20230421160000;
MD82;QQ;PKI   230421P36.00;EquityOption;PKI;Put;36.0000;;20230421;PKI;OE;20221213;20230421;;;20230421160000;
ME82;QQ;PKI   230519C36.00;EquityOption;PKI;Call;36.0000;;20230519;PKI;OE;20221213;20230519;;;20230519160000;
MF82;QQ;PKI   230519P36.00;EquityOption;PKI;Put;36.0000;;20230519;PKI;OE;20221213;20230519;;;20230519160000;
MKK5;29;FR    230106C10.00;EquityOption;FR;Call;10.0000;;20230106;FR;OE;20221213;20230106;;;20230106160000;
MLK5;29;FR    230106P10.00;EquityOption;FR;Put;10.0000;;20230106;FR;OE;20221213;20230106;;;20230106160000;
AOPC;T5;TRP   230421C45.00;EquityOption;TRP;Call;45.0000;;20230421;TRP;OE;20221213;20230421;;;20230421160000;
APPC;T5;TRP   230421P45.00;EquityOption;TRP;Put;45.0000;;20230421;TRP;OE;20221213;20230421;;;20230421160000;
AQPC;T5;TRP   230519C45.00;EquityOption;TRP;Call;45.0000;;20230519;TRP;OE;20221213;20230519;;;20230519160000;
ARPC;T5;TRP   230519P45.00;EquityOption;TRP;Put;45.0000;;20230519;TRP;OE;20221213;20230519;;;20230519160000;
ABO2;Q1;CU    230421C41.00;EquityOption;CU;Call;41.0000;;20230421;CU;OE;20221213;20230421;;;20230421160000;
ACO2;Q1;CU    230421P41.00;EquityOption;CU;Put;41.0000;;20230421;CU;OE;20221213;20230421;;;20230421160000;
ADO2;Q1;CU    230519C41.00;EquityOption;CU;Call;41.0000;;20230519;CU;OE;20221213;20230519;;;20230519160000;
AEO2;Q1;CU    230519P41.00;EquityOption;CU;Put;41.0000;;20230519;CU;OE;20221213;20230519;;;20230519160000;
MO01;WM;WDO   230519C6.50;EquityOption;WDO;Call;6.5000;;20230519;WDO;OE;20221213;20230519;;;20230519160000;
MP01;WM;WDO   230519P6.50;EquityOption;WDO;Put;6.5000;;20230519;WDO;OE;20221213;20230519;;;20230519160000;
MK06;XR;ZSP   230106C64.00;EquityOption;ZSP;Call;64.0000;;20230106;ZSP;OA;20221213;20230106;;;20230106160000;
ML06;XR;ZSP   230106P64.00;EquityOption;ZSP;Put;64.0000;;20230106;ZSP;OA;20221213;20230106;;;20230106160000;
