InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6G1;G5;GIL   220715C38.00;EquityOption;GIL;Call;38.0000;;20220715;GIL;OE;20220505;20220715;;;20220715160000;
M7G1;G5;GIL   220715P38.00;EquityOption;GIL;Put;38.0000;;20220715;GIL;OE;20220505;20220715;;;20220715160000;
M8D1;PN;BTCC  220603C8.75;EquityOption;BTCC;Call;8.7500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
M9D1;PN;BTCC  220603P8.75;EquityOption;BTCC;Put;8.7500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MAD1;PN;BTCC  220603C9.00;EquityOption;BTCC;Call;9.0000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MBD1;PN;BTCC  220603P9.00;EquityOption;BTCC;Put;9.0000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MCD1;PN;BTCC  220603C9.25;EquityOption;BTCC;Call;9.2500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MDD1;PN;BTCC  220603P9.25;EquityOption;BTCC;Put;9.2500;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MED1;PN;BTCC  220603C9.50;EquityOption;BTCC;Call;9.5000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MFD1;PN;BTCC  220603P9.50;EquityOption;BTCC;Put;9.5000;;20220603;BTCC.B;OA;20220505;20220603;;;20220603160000;
MIZ6;EA;HCG   220916C20.00;EquityOption;HCG;Call;20.0000;;20220916;HCG;OE;20220505;20220916;;;20220916160000;
MJZ6;EA;HCG   220916P20.00;EquityOption;HCG;Put;20.0000;;20220916;HCG;OE;20220505;20220916;;;20220916160000;
MKZ6;EA;HCG   220916C21.00;EquityOption;HCG;Call;21.0000;;20220916;HCG;OE;20220505;20220916;;;20220916160000;
MLZ6;EA;HCG   220916P21.00;EquityOption;HCG;Put;21.0000;;20220916;HCG;OE;20220505;20220916;;;20220916160000;
MMZ6;EA;HCG   220916C22.00;EquityOption;HCG;Call;22.0000;;20220916;HCG;OE;20220505;20220916;;;20220916160000;
MNZ6;EA;HCG   220916P22.00;EquityOption;HCG;Put;22.0000;;20220916;HCG;OE;20220505;20220916;;;20220916160000;
MOZ6;EA;HCG   220916C23.00;EquityOption;HCG;Call;23.0000;;20220916;HCG;OE;20220505;20220916;;;20220916160000;
MPZ6;EA;HCG   220916P23.00;EquityOption;HCG;Put;23.0000;;20220916;HCG;OE;20220505;20220916;;;20220916160000;
AY6H;C0;CM    220527C154.00;EquityOption;CM;Call;154.0000;;20220527;CM;OE;20220506;20220527;;;20220527160000;
AZ6H;C0;CM    220527P154.00;EquityOption;CM;Put;154.0000;;20220527;CM;OE;20220506;20220527;;;20220527160000;
A07H;C0;CM    220603C154.00;EquityOption;CM;Call;154.0000;;20220603;CM;OE;20220506;20220603;;;20220603160000;
A17H;C0;CM    220603P154.00;EquityOption;CM;Put;154.0000;;20220603;CM;OE;20220506;20220603;;;20220603160000;
A27H;C0;CM    220617C138.00;EquityOption;CM;Call;138.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
A37H;C0;CM    220617P138.00;EquityOption;CM;Put;138.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
A47H;C0;CM    220617C142.00;EquityOption;CM;Call;142.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
A57H;C0;CM    220617P142.00;EquityOption;CM;Put;142.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
A67H;C0;CM    220617C144.00;EquityOption;CM;Call;144.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
A77H;C0;CM    220617P144.00;EquityOption;CM;Put;144.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
A87H;C0;CM    220617C146.00;EquityOption;CM;Call;146.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
A97H;C0;CM    220617P146.00;EquityOption;CM;Put;146.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
AA7H;C0;CM    220617C148.00;EquityOption;CM;Call;148.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
AB7H;C0;CM    220617P148.00;EquityOption;CM;Put;148.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
AC7H;C0;CM    220617C152.00;EquityOption;CM;Call;152.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
AD7H;C0;CM    220617P152.00;EquityOption;CM;Put;152.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
AE7H;C0;CM    220617C154.00;EquityOption;CM;Call;154.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
AF7H;C0;CM    220617P154.00;EquityOption;CM;Put;154.0000;;20220617;CM;OE;20220506;20220617;;;20220617160000;
MKB4;OV;OVV   221021C50.00;EquityOption;OVV;Call;50.0000;;20221021;OVV;OE;20220506;20221021;;;20221021160000;
MLB4;OV;OVV   221021P50.00;EquityOption;OVV;Put;50.0000;;20221021;OVV;OE;20220506;20221021;;;20221021160000;
MMB4;OV;OVV   221021C52.00;EquityOption;OVV;Call;52.0000;;20221021;OVV;OE;20220506;20221021;;;20221021160000;
MNB4;OV;OVV   221021P52.00;EquityOption;OVV;Put;52.0000;;20221021;OVV;OE;20220506;20221021;;;20221021160000;
MCZ5;DZ;BHC   220617C16.00;EquityOption;BHC;Call;16.0000;;20220617;BHC;OE;20220506;20220617;;;20220617160000;
MDZ5;DZ;BHC   220617P16.00;EquityOption;BHC;Put;16.0000;;20220617;BHC;OE;20220506;20220617;;;20220617160000;
MEZ5;DZ;BHC   220617C17.00;EquityOption;BHC;Call;17.0000;;20220617;BHC;OE;20220506;20220617;;;20220617160000;
MFZ5;DZ;BHC   220617P17.00;EquityOption;BHC;Put;17.0000;;20220617;BHC;OE;20220506;20220617;;;20220617160000;
MGZ5;DZ;BHC   220617C18.00;EquityOption;BHC;Call;18.0000;;20220617;BHC;OE;20220506;20220617;;;20220617160000;
MHZ5;DZ;BHC   220617P18.00;EquityOption;BHC;Put;18.0000;;20220617;BHC;OE;20220506;20220617;;;20220617160000;
MKZ5;DZ;BHC   220715C16.00;EquityOption;BHC;Call;16.0000;;20220715;BHC;OE;20220506;20220715;;;20220715160000;
MLZ5;DZ;BHC   220715P16.00;EquityOption;BHC;Put;16.0000;;20220715;BHC;OE;20220506;20220715;;;20220715160000;
MMZ5;DZ;BHC   220715C17.00;EquityOption;BHC;Call;17.0000;;20220715;BHC;OE;20220506;20220715;;;20220715160000;
MNZ5;DZ;BHC   220715P17.00;EquityOption;BHC;Put;17.0000;;20220715;BHC;OE;20220506;20220715;;;20220715160000;
MOZ5;DZ;BHC   220715C18.00;EquityOption;BHC;Call;18.0000;;20220715;BHC;OE;20220506;20220715;;;20220715160000;
MPZ5;DZ;BHC   220715P18.00;EquityOption;BHC;Put;18.0000;;20220715;BHC;OE;20220506;20220715;;;20220715160000;
MSZ5;DZ;BHC   220819C16.00;EquityOption;BHC;Call;16.0000;;20220819;BHC;OE;20220506;20220819;;;20220819160000;
MTZ5;DZ;BHC   220819P16.00;EquityOption;BHC;Put;16.0000;;20220819;BHC;OE;20220506;20220819;;;20220819160000;
MUZ5;DZ;BHC   220819C17.00;EquityOption;BHC;Call;17.0000;;20220819;BHC;OE;20220506;20220819;;;20220819160000;
MVZ5;DZ;BHC   220819P17.00;EquityOption;BHC;Put;17.0000;;20220819;BHC;OE;20220506;20220819;;;20220819160000;
MWZ5;DZ;BHC   220819C18.00;EquityOption;BHC;Call;18.0000;;20220819;BHC;OE;20220506;20220819;;;20220819160000;
MXZ5;DZ;BHC   220819P18.00;EquityOption;BHC;Put;18.0000;;20220819;BHC;OE;20220506;20220819;;;20220819160000;
M006;DZ;BHC   220916C16.00;EquityOption;BHC;Call;16.0000;;20220916;BHC;OE;20220506;20220916;;;20220916160000;
M106;DZ;BHC   220916P16.00;EquityOption;BHC;Put;16.0000;;20220916;BHC;OE;20220506;20220916;;;20220916160000;
M206;DZ;BHC   220916C17.00;EquityOption;BHC;Call;17.0000;;20220916;BHC;OE;20220506;20220916;;;20220916160000;
M306;DZ;BHC   220916P17.00;EquityOption;BHC;Put;17.0000;;20220916;BHC;OE;20220506;20220916;;;20220916160000;
M406;DZ;BHC   220916C18.00;EquityOption;BHC;Call;18.0000;;20220916;BHC;OE;20220506;20220916;;;20220916160000;
M506;DZ;BHC   220916P18.00;EquityOption;BHC;Put;18.0000;;20220916;BHC;OE;20220506;20220916;;;20220916160000;
M806;DZ;BHC   221021C16.00;EquityOption;BHC;Call;16.0000;;20221021;BHC;OE;20220506;20221021;;;20221021160000;
M906;DZ;BHC   221021P16.00;EquityOption;BHC;Put;16.0000;;20221021;BHC;OE;20220506;20221021;;;20221021160000;
MA06;DZ;BHC   221021C17.00;EquityOption;BHC;Call;17.0000;;20221021;BHC;OE;20220506;20221021;;;20221021160000;
MB06;DZ;BHC   221021P17.00;EquityOption;BHC;Put;17.0000;;20221021;BHC;OE;20220506;20221021;;;20221021160000;
MC06;DZ;BHC   221021C18.00;EquityOption;BHC;Call;18.0000;;20221021;BHC;OE;20220506;20221021;;;20221021160000;
MD06;DZ;BHC   221021P18.00;EquityOption;BHC;Put;18.0000;;20221021;BHC;OE;20220506;20221021;;;20221021160000;
MG06;DZ;BHC   220513C16.00;EquityOption;BHC;Call;16.0000;;20220513;BHC;OE;20220506;20220513;;;20220513160000;
MH06;DZ;BHC   220513P16.00;EquityOption;BHC;Put;16.0000;;20220513;BHC;OE;20220506;20220513;;;20220513160000;
MI06;DZ;BHC   220513C17.00;EquityOption;BHC;Call;17.0000;;20220513;BHC;OE;20220506;20220513;;;20220513160000;
MJ06;DZ;BHC   220513P17.00;EquityOption;BHC;Put;17.0000;;20220513;BHC;OE;20220506;20220513;;;20220513160000;
MK06;DZ;BHC   220513C18.00;EquityOption;BHC;Call;18.0000;;20220513;BHC;OE;20220506;20220513;;;20220513160000;
ML06;DZ;BHC   220513P18.00;EquityOption;BHC;Put;18.0000;;20220513;BHC;OE;20220506;20220513;;;20220513160000;
MO06;DZ;BHC   220527C16.00;EquityOption;BHC;Call;16.0000;;20220527;BHC;OE;20220506;20220527;;;20220527160000;
MP06;DZ;BHC   220527P16.00;EquityOption;BHC;Put;16.0000;;20220527;BHC;OE;20220506;20220527;;;20220527160000;
MQ06;DZ;BHC   220527C17.00;EquityOption;BHC;Call;17.0000;;20220527;BHC;OE;20220506;20220527;;;20220527160000;
MR06;DZ;BHC   220527P17.00;EquityOption;BHC;Put;17.0000;;20220527;BHC;OE;20220506;20220527;;;20220527160000;
MS06;DZ;BHC   220527C18.00;EquityOption;BHC;Call;18.0000;;20220527;BHC;OE;20220506;20220527;;;20220527160000;
MT06;DZ;BHC   220527P18.00;EquityOption;BHC;Put;18.0000;;20220527;BHC;OE;20220506;20220527;;;20220527160000;
MW06;DZ;BHC   220603C16.00;EquityOption;BHC;Call;16.0000;;20220603;BHC;OE;20220506;20220603;;;20220603160000;
MX06;DZ;BHC   220603P16.00;EquityOption;BHC;Put;16.0000;;20220603;BHC;OE;20220506;20220603;;;20220603160000;
MY06;DZ;BHC   220603C17.00;EquityOption;BHC;Call;17.0000;;20220603;BHC;OE;20220506;20220603;;;20220603160000;
MZ06;DZ;BHC   220603P17.00;EquityOption;BHC;Put;17.0000;;20220603;BHC;OE;20220506;20220603;;;20220603160000;
M016;DZ;BHC   220603C18.00;EquityOption;BHC;Call;18.0000;;20220603;BHC;OE;20220506;20220603;;;20220603160000;
M116;DZ;BHC   220603P18.00;EquityOption;BHC;Put;18.0000;;20220603;BHC;OE;20220506;20220603;;;20220603160000;
MK41;3R;DND   220520C18.50;EquityOption;DND;Call;18.5000;;20220520;DND;OE;20220506;20220520;;;20220520160000;
ML41;3R;DND   220520P18.50;EquityOption;DND;Put;18.5000;;20220520;DND;OE;20220506;20220520;;;20220520160000;
MM41;3R;DND   220520C17.50;EquityOption;DND;Call;17.5000;;20220520;DND;OE;20220506;20220520;;;20220520160000;
MN41;3R;DND   220520P17.50;EquityOption;DND;Put;17.5000;;20220520;DND;OE;20220506;20220520;;;20220520160000;
MO41;3R;DND   220520C17.00;EquityOption;DND;Call;17.0000;;20220520;DND;OE;20220506;20220520;;;20220520160000;
MP41;3R;DND   220520P17.00;EquityOption;DND;Put;17.0000;;20220520;DND;OE;20220506;20220520;;;20220520160000;
MQ41;3R;DND   220520C16.00;EquityOption;DND;Call;16.0000;;20220520;DND;OE;20220506;20220520;;;20220520160000;
MR41;3R;DND   220520P16.00;EquityOption;DND;Put;16.0000;;20220520;DND;OE;20220506;20220520;;;20220520160000;
MS41;3R;DND   220617C18.50;EquityOption;DND;Call;18.5000;;20220617;DND;OE;20220506;20220617;;;20220617160000;
MT41;3R;DND   220617P18.50;EquityOption;DND;Put;18.5000;;20220617;DND;OE;20220506;20220617;;;20220617160000;
MU41;3R;DND   220617C17.50;EquityOption;DND;Call;17.5000;;20220617;DND;OE;20220506;20220617;;;20220617160000;
MV41;3R;DND   220617P17.50;EquityOption;DND;Put;17.5000;;20220617;DND;OE;20220506;20220617;;;20220617160000;
MW41;3R;DND   220617C17.00;EquityOption;DND;Call;17.0000;;20220617;DND;OE;20220506;20220617;;;20220617160000;
MX41;3R;DND   220617P17.00;EquityOption;DND;Put;17.0000;;20220617;DND;OE;20220506;20220617;;;20220617160000;
MY41;3R;DND   220617C16.00;EquityOption;DND;Call;16.0000;;20220617;DND;OE;20220506;20220617;;;20220617160000;
MZ41;3R;DND   220617P16.00;EquityOption;DND;Put;16.0000;;20220617;DND;OE;20220506;20220617;;;20220617160000;
M051;3R;DND   220715C18.50;EquityOption;DND;Call;18.5000;;20220715;DND;OE;20220506;20220715;;;20220715160000;
M151;3R;DND   220715P18.50;EquityOption;DND;Put;18.5000;;20220715;DND;OE;20220506;20220715;;;20220715160000;
M251;3R;DND   220715C17.50;EquityOption;DND;Call;17.5000;;20220715;DND;OE;20220506;20220715;;;20220715160000;
M351;3R;DND   220715P17.50;EquityOption;DND;Put;17.5000;;20220715;DND;OE;20220506;20220715;;;20220715160000;
M451;3R;DND   220715C17.00;EquityOption;DND;Call;17.0000;;20220715;DND;OE;20220506;20220715;;;20220715160000;
M551;3R;DND   220715P17.00;EquityOption;DND;Put;17.0000;;20220715;DND;OE;20220506;20220715;;;20220715160000;
M651;3R;DND   220715C16.00;EquityOption;DND;Call;16.0000;;20220715;DND;OE;20220506;20220715;;;20220715160000;
M751;3R;DND   220715P16.00;EquityOption;DND;Put;16.0000;;20220715;DND;OE;20220506;20220715;;;20220715160000;
M851;3R;DND   220819C18.50;EquityOption;DND;Call;18.5000;;20220819;DND;OE;20220506;20220819;;;20220819160000;
M951;3R;DND   220819P18.50;EquityOption;DND;Put;18.5000;;20220819;DND;OE;20220506;20220819;;;20220819160000;
MA51;3R;DND   220819C17.50;EquityOption;DND;Call;17.5000;;20220819;DND;OE;20220506;20220819;;;20220819160000;
MB51;3R;DND   220819P17.50;EquityOption;DND;Put;17.5000;;20220819;DND;OE;20220506;20220819;;;20220819160000;
MC51;3R;DND   220819C17.00;EquityOption;DND;Call;17.0000;;20220819;DND;OE;20220506;20220819;;;20220819160000;
MD51;3R;DND   220819P17.00;EquityOption;DND;Put;17.0000;;20220819;DND;OE;20220506;20220819;;;20220819160000;
ME51;3R;DND   220819C16.00;EquityOption;DND;Call;16.0000;;20220819;DND;OE;20220506;20220819;;;20220819160000;
MF51;3R;DND   220819P16.00;EquityOption;DND;Put;16.0000;;20220819;DND;OE;20220506;20220819;;;20220819160000;
MG51;3R;DND   220916C18.50;EquityOption;DND;Call;18.5000;;20220916;DND;OE;20220506;20220916;;;20220916160000;
MH51;3R;DND   220916P18.50;EquityOption;DND;Put;18.5000;;20220916;DND;OE;20220506;20220916;;;20220916160000;
MI51;3R;DND   220916C17.50;EquityOption;DND;Call;17.5000;;20220916;DND;OE;20220506;20220916;;;20220916160000;
MJ51;3R;DND   220916P17.50;EquityOption;DND;Put;17.5000;;20220916;DND;OE;20220506;20220916;;;20220916160000;
MK51;3R;DND   220916C17.00;EquityOption;DND;Call;17.0000;;20220916;DND;OE;20220506;20220916;;;20220916160000;
ML51;3R;DND   220916P17.00;EquityOption;DND;Put;17.0000;;20220916;DND;OE;20220506;20220916;;;20220916160000;
MM51;3R;DND   220916C16.00;EquityOption;DND;Call;16.0000;;20220916;DND;OE;20220506;20220916;;;20220916160000;
MN51;3R;DND   220916P16.00;EquityOption;DND;Put;16.0000;;20220916;DND;OE;20220506;20220916;;;20220916160000;
MO51;3R;DND   221021C18.50;EquityOption;DND;Call;18.5000;;20221021;DND;OE;20220506;20221021;;;20221021160000;
MP51;3R;DND   221021P18.50;EquityOption;DND;Put;18.5000;;20221021;DND;OE;20220506;20221021;;;20221021160000;
MQ51;3R;DND   221021C17.50;EquityOption;DND;Call;17.5000;;20221021;DND;OE;20220506;20221021;;;20221021160000;
MR51;3R;DND   221021P17.50;EquityOption;DND;Put;17.5000;;20221021;DND;OE;20220506;20221021;;;20221021160000;
MS51;3R;DND   221021C17.00;EquityOption;DND;Call;17.0000;;20221021;DND;OE;20220506;20221021;;;20221021160000;
MT51;3R;DND   221021P17.00;EquityOption;DND;Put;17.0000;;20221021;DND;OE;20220506;20221021;;;20221021160000;
MU51;3R;DND   221021C16.00;EquityOption;DND;Call;16.0000;;20221021;DND;OE;20220506;20221021;;;20221021160000;
MV51;3R;DND   221021P16.00;EquityOption;DND;Put;16.0000;;20221021;DND;OE;20220506;20221021;;;20221021160000;
MW51;3R;DND   221216C17.00;EquityOption;DND;Call;17.0000;;20221216;DND;OE;20220506;20221216;;;20221216160000;
MX51;3R;DND   221216P17.00;EquityOption;DND;Put;17.0000;;20221216;DND;OE;20220506;20221216;;;20221216160000;
MY51;3R;DND   221216C16.00;EquityOption;DND;Call;16.0000;;20221216;DND;OE;20220506;20221216;;;20221216160000;
MZ51;3R;DND   221216P16.00;EquityOption;DND;Put;16.0000;;20221216;DND;OE;20220506;20221216;;;20221216160000;
M061;3R;DND   221216C14.00;EquityOption;DND;Call;14.0000;;20221216;DND;OE;20220506;20221216;;;20221216160000;
M161;3R;DND   221216P14.00;EquityOption;DND;Put;14.0000;;20221216;DND;OE;20220506;20221216;;;20221216160000;
M261;3R;DND   230317C17.00;EquityOption;DND;Call;17.0000;;20230317;DND;OE;20220506;20230317;;;20230317160000;
M361;3R;DND   230317P17.00;EquityOption;DND;Put;17.0000;;20230317;DND;OE;20220506;20230317;;;20230317160000;
M461;3R;DND   230317C16.00;EquityOption;DND;Call;16.0000;;20230317;DND;OE;20220506;20230317;;;20230317160000;
M561;3R;DND   230317P16.00;EquityOption;DND;Put;16.0000;;20230317;DND;OE;20220506;20230317;;;20230317160000;
M661;3R;DND   230317C14.00;EquityOption;DND;Call;14.0000;;20230317;DND;OE;20220506;20230317;;;20230317160000;
M761;3R;DND   230317P14.00;EquityOption;DND;Put;14.0000;;20230317;DND;OE;20220506;20230317;;;20230317160000;
M4W0;4F;ERO   220819C14.50;EquityOption;ERO;Call;14.5000;;20220819;ERO;OE;20220506;20220819;;;20220819160000;
M5W0;4F;ERO   220819P14.50;EquityOption;ERO;Put;14.5000;;20220819;ERO;OE;20220506;20220819;;;20220819160000;
M6W0;4F;ERO   220819C14.00;EquityOption;ERO;Call;14.0000;;20220819;ERO;OE;20220506;20220819;;;20220819160000;
M7W0;4F;ERO   220819P14.00;EquityOption;ERO;Put;14.0000;;20220819;ERO;OE;20220506;20220819;;;20220819160000;
M8W0;4F;ERO   220916C14.50;EquityOption;ERO;Call;14.5000;;20220916;ERO;OE;20220506;20220916;;;20220916160000;
M9W0;4F;ERO   220916P14.50;EquityOption;ERO;Put;14.5000;;20220916;ERO;OE;20220506;20220916;;;20220916160000;
MAW0;4F;ERO   221021C14.50;EquityOption;ERO;Call;14.5000;;20221021;ERO;OE;20220506;20221021;;;20221021160000;
MBW0;4F;ERO   221021P14.50;EquityOption;ERO;Put;14.5000;;20221021;ERO;OE;20220506;20221021;;;20221021160000;
MCW0;4F;ERO   221021C14.00;EquityOption;ERO;Call;14.0000;;20221021;ERO;OE;20220506;20221021;;;20221021160000;
MDW0;4F;ERO   221021P14.00;EquityOption;ERO;Put;14.0000;;20221021;ERO;OE;20220506;20221021;;;20221021160000;
MEW0;4F;ERO   230317C12.00;EquityOption;ERO;Call;12.0000;;20230317;ERO;OE;20220506;20230317;;;20230317160000;
MFW0;4F;ERO   230317P12.00;EquityOption;ERO;Put;12.0000;;20230317;ERO;OE;20220506;20230317;;;20230317160000;
MQL1;AC;ACQ   221021C24.00;EquityOption;ACQ;Call;24.0000;;20221021;ACQ;OE;20220506;20221021;;;20221021160000;
MRL1;AC;ACQ   221021P24.00;EquityOption;ACQ;Put;24.0000;;20221021;ACQ;OE;20220506;20221021;;;20221021160000;
A113;E4;ELD   220819C9.50;EquityOption;ELD;Call;9.5000;;20220819;ELD;OE;20220506;20220819;;;20220819160000;
A213;E4;ELD   220819P9.50;EquityOption;ELD;Put;9.5000;;20220819;ELD;OE;20220506;20220819;;;20220819160000;
A313;E4;ELD   221021C9.50;EquityOption;ELD;Call;9.5000;;20221021;ELD;OE;20220506;20221021;;;20221021160000;
A413;E4;ELD   221021P9.50;EquityOption;ELD;Put;9.5000;;20221021;ELD;OE;20220506;20221021;;;20221021160000;
MYS0;F8;AT    221021C2.75;EquityOption;AT;Call;2.7500;;20221021;AT;OE;20220506;20221021;;;20221021160000;
MZS0;F8;AT    221021P2.75;EquityOption;AT;Put;2.7500;;20221021;AT;OE;20220506;20221021;;;20221021160000;
M4E0;G2;TIXT  220520C24.50;EquityOption;TIXT;Call;24.5000;;20220520;TIXT;OE;20220506;20220520;;;20220520160000;
M5E0;G2;TIXT  220520P24.50;EquityOption;TIXT;Put;24.5000;;20220520;TIXT;OE;20220506;20220520;;;20220520160000;
M6E0;G2;TIXT  220617C24.50;EquityOption;TIXT;Call;24.5000;;20220617;TIXT;OE;20220506;20220617;;;20220617160000;
M7E0;G2;TIXT  220617P24.50;EquityOption;TIXT;Put;24.5000;;20220617;TIXT;OE;20220506;20220617;;;20220617160000;
M8E0;G2;TIXT  220715C24.50;EquityOption;TIXT;Call;24.5000;;20220715;TIXT;OE;20220506;20220715;;;20220715160000;
M9E0;G2;TIXT  220715P24.50;EquityOption;TIXT;Put;24.5000;;20220715;TIXT;OE;20220506;20220715;;;20220715160000;
MAE0;G2;TIXT  220819C24.50;EquityOption;TIXT;Call;24.5000;;20220819;TIXT;OE;20220506;20220819;;;20220819160000;
MBE0;G2;TIXT  220819P24.50;EquityOption;TIXT;Put;24.5000;;20220819;TIXT;OE;20220506;20220819;;;20220819160000;
MCE0;G2;TIXT  220916C24.50;EquityOption;TIXT;Call;24.5000;;20220916;TIXT;OE;20220506;20220916;;;20220916160000;
MDE0;G2;TIXT  220916P24.50;EquityOption;TIXT;Put;24.5000;;20220916;TIXT;OE;20220506;20220916;;;20220916160000;
MEE0;G2;TIXT  221021C24.50;EquityOption;TIXT;Call;24.5000;;20221021;TIXT;OE;20220506;20221021;;;20221021160000;
MFE0;G2;TIXT  221021P24.50;EquityOption;TIXT;Put;24.5000;;20221021;TIXT;OE;20220506;20221021;;;20221021160000;
MGE0;G2;TIXT  221216C23.00;EquityOption;TIXT;Call;23.0000;;20221216;TIXT;OE;20220506;20221216;;;20221216160000;
MHE0;G2;TIXT  221216P23.00;EquityOption;TIXT;Put;23.0000;;20221216;TIXT;OE;20220506;20221216;;;20221216160000;
MIE0;G2;TIXT  230317C23.00;EquityOption;TIXT;Call;23.0000;;20230317;TIXT;OE;20220506;20230317;;;20230317160000;
MJE0;G2;TIXT  230317P23.00;EquityOption;TIXT;Put;23.0000;;20230317;TIXT;OE;20220506;20230317;;;20230317160000;
MY81;K4;CCA   220819C90.00;EquityOption;CCA;Call;90.0000;;20220819;CCA;OE;20220506;20220819;;;20220819160000;
MZ81;K4;CCA   220819P90.00;EquityOption;CCA;Put;90.0000;;20220819;CCA;OE;20220506;20220819;;;20220819160000;
M091;K4;CCA   221021C90.00;EquityOption;CCA;Call;90.0000;;20221021;CCA;OE;20220506;20221021;;;20221021160000;
M191;K4;CCA   221021P90.00;EquityOption;CCA;Put;90.0000;;20221021;CCA;OE;20220506;20221021;;;20221021160000;
M291;K4;CCA   230317C85.00;EquityOption;CCA;Call;85.0000;;20230317;CCA;OE;20220506;20230317;;;20230317160000;
M391;K4;CCA   230317P85.00;EquityOption;CCA;Put;85.0000;;20230317;CCA;OE;20220506;20230317;;;20230317160000;
MSL0;LQ;LEV   221216C6.50;EquityOption;LEV;Call;6.5000;;20221216;LEV;OE;20220506;20221216;;;20221216160000;
MTL0;LQ;LEV   221216P6.50;EquityOption;LEV;Put;6.5000;;20221216;LEV;OE;20220506;20221216;;;20221216160000;
MUL0;LQ;LEV   230317C6.50;EquityOption;LEV;Call;6.5000;;20230317;LEV;OE;20220506;20230317;;;20230317160000;
MVL0;LQ;LEV   230317P6.50;EquityOption;LEV;Put;6.5000;;20230317;LEV;OE;20220506;20230317;;;20230317160000;
ABE2;N9;NG    220520C6.75;EquityOption;NG;Call;6.7500;;20220520;NG;OE;20220506;20220520;;;20220520160000;
ACE2;N9;NG    220520P6.75;EquityOption;NG;Put;6.7500;;20220520;NG;OE;20220506;20220520;;;20220520160000;
ADE2;N9;NG    220617C6.75;EquityOption;NG;Call;6.7500;;20220617;NG;OE;20220506;20220617;;;20220617160000;
AEE2;N9;NG    220617P6.75;EquityOption;NG;Put;6.7500;;20220617;NG;OE;20220506;20220617;;;20220617160000;
AFE2;N9;NG    220715C6.75;EquityOption;NG;Call;6.7500;;20220715;NG;OE;20220506;20220715;;;20220715160000;
AGE2;N9;NG    220715P6.75;EquityOption;NG;Put;6.7500;;20220715;NG;OE;20220506;20220715;;;20220715160000;
AHE2;N9;NG    220819C6.75;EquityOption;NG;Call;6.7500;;20220819;NG;OE;20220506;20220819;;;20220819160000;
AIE2;N9;NG    220819P6.75;EquityOption;NG;Put;6.7500;;20220819;NG;OE;20220506;20220819;;;20220819160000;
AJE2;N9;NG    220916C6.75;EquityOption;NG;Call;6.7500;;20220916;NG;OE;20220506;20220916;;;20220916160000;
AKE2;N9;NG    220916P6.75;EquityOption;NG;Put;6.7500;;20220916;NG;OE;20220506;20220916;;;20220916160000;
ALE2;N9;NG    221021C6.75;EquityOption;NG;Call;6.7500;;20221021;NG;OE;20220506;20221021;;;20221021160000;
AME2;N9;NG    221021P6.75;EquityOption;NG;Put;6.7500;;20221021;NG;OE;20220506;20221021;;;20221021160000;
ANE2;N9;NG    221216C6.50;EquityOption;NG;Call;6.5000;;20221216;NG;OE;20220506;20221216;;;20221216160000;
AOE2;N9;NG    221216P6.50;EquityOption;NG;Put;6.5000;;20221216;NG;OE;20220506;20221216;;;20221216160000;
APE2;N9;NG    230317C6.50;EquityOption;NG;Call;6.5000;;20230317;NG;OE;20220506;20230317;;;20230317160000;
AQE2;N9;NG    230317P6.50;EquityOption;NG;Put;6.5000;;20230317;NG;OE;20220506;20230317;;;20230317160000;
M2D1;TN;TCN   220617C15.50;EquityOption;TCN;Call;15.5000;;20220617;TCN;OE;20220506;20220617;;;20220617160000;
M3D1;TN;TCN   220617P15.50;EquityOption;TCN;Put;15.5000;;20220617;TCN;OE;20220506;20220617;;;20220617160000;
M4D1;TN;TCN   220715C15.50;EquityOption;TCN;Call;15.5000;;20220715;TCN;OE;20220506;20220715;;;20220715160000;
