InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5A6;M2;MFC   190920C23.50;EquityOption;MFC;Call;23.500;;20190920170000;MFC;OE;20190905;20190920;;;
A6A6;M2;MFC   190920P23.50;EquityOption;MFC;Put;23.500;;20190920170000;MFC;OE;20190905;20190920;;;
A7A6;M2;MFC   191018C23.50;EquityOption;MFC;Call;23.500;;20191018170000;MFC;OE;20190905;20191018;;;
A8A6;M2;MFC   191018P23.50;EquityOption;MFC;Put;23.500;;20191018170000;MFC;OE;20190905;20191018;;;
MOL1;Z7;ZCN   200619C21.00;EquityOption;ZCN;Call;21.000;;20200619170000;ZCN;OE;20190905;20200619;;;
MPL1;Z7;ZCN   200619P21.00;EquityOption;ZCN;Put;21.000;;20200619170000;ZCN;OE;20190905;20200619;;;
A74A;B5;BNS   191018C72.50;EquityOption;BNS;Call;72.500;;20191018170000;BNS;OE;20190905;20191018;;;
A84A;B5;BNS   191018P72.50;EquityOption;BNS;Put;72.500;;20191018170000;BNS;OE;20190905;20191018;;;
A2KB;R1;RY    191004C104.00;EquityOption;RY;Call;104.000;;20191004170000;RY;OE;20190905;20191004;;;
A3KB;R1;RY    191004P104.00;EquityOption;RY;Put;104.000;;20191004170000;RY;OE;20190905;20191004;;;
AGCB;B4;BMO   191004C95.50;EquityOption;BMO;Call;95.500;;20191004170000;BMO;OE;20190905;20191004;;;
AHCB;B4;BMO   191004P95.50;EquityOption;BMO;Put;95.500;;20191004170000;BMO;OE;20190905;20191004;;;
APRA;T0;TD    191004C75.00;EquityOption;TD;Call;75.000;;20191004170000;TD;OE;20190905;20191004;;;
AQRA;T0;TD    191004P75.00;EquityOption;TD;Put;75.000;;20191004170000;TD;OE;20190905;20191004;;;
MSF0;O0;OTEX  200417C62.00;EquityOption;OTEX;Call;62.000;;20200417170000;OTEX;OE;20190906;20200417;;;
MTF0;O0;OTEX  200417P62.00;EquityOption;OTEX;Put;62.000;;20200417170000;OTEX;OE;20190906;20200417;;;
MUF0;O0;OTEX  200417C64.00;EquityOption;OTEX;Call;64.000;;20200417170000;OTEX;OE;20190906;20200417;;;
MVF0;O0;OTEX  200417P64.00;EquityOption;OTEX;Put;64.000;;20200417170000;OTEX;OE;20190906;20200417;;;
MWF0;O0;OTEX  200417C66.00;EquityOption;OTEX;Call;66.000;;20200417170000;OTEX;OE;20190906;20200417;;;
MXF0;O0;OTEX  200417P66.00;EquityOption;OTEX;Put;66.000;;20200417170000;OTEX;OE;20190906;20200417;;;
MYF0;O0;OTEX  200417C68.00;EquityOption;OTEX;Call;68.000;;20200417170000;OTEX;OE;20190906;20200417;;;
MZF0;O0;OTEX  200417P68.00;EquityOption;OTEX;Put;68.000;;20200417170000;OTEX;OE;20190906;20200417;;;
M0G0;O0;OTEX  200417C70.00;EquityOption;OTEX;Call;70.000;;20200417170000;OTEX;OE;20190906;20200417;;;
M1G0;O0;OTEX  200417P70.00;EquityOption;OTEX;Put;70.000;;20200417170000;OTEX;OE;20190906;20200417;;;
ARRA;T0;TD    190920C71.00;EquityOption;TD;Call;71.000;;20190920170000;TD;OE;20190906;20190920;;;
ASRA;T0;TD    190920P71.00;EquityOption;TD;Put;71.000;;20190920170000;TD;OE;20190906;20190920;;;
ATRA;T0;TD    190920C73.00;EquityOption;TD;Call;73.000;;20190920170000;TD;OE;20190906;20190920;;;
AURA;T0;TD    190920P73.00;EquityOption;TD;Put;73.000;;20190920170000;TD;OE;20190906;20190920;;;
AVRA;T0;TD    190920C75.00;EquityOption;TD;Call;75.000;;20190920170000;TD;OE;20190906;20190920;;;
AWRA;T0;TD    190920P75.00;EquityOption;TD;Put;75.000;;20190920170000;TD;OE;20190906;20190920;;;
AZRA;T0;TD    190927C75.00;EquityOption;TD;Call;75.000;;20190927170000;TD;OE;20190906;20190927;;;
A0SA;T0;TD    190927P75.00;EquityOption;TD;Put;75.000;;20190927170000;TD;OE;20190906;20190927;;;
A1SA;T0;TD    190927C75.50;EquityOption;TD;Call;75.500;;20190927170000;TD;OE;20190906;20190927;;;
A2SA;T0;TD    190927P75.50;EquityOption;TD;Put;75.500;;20190927170000;TD;OE;20190906;20190927;;;
A3SA;T0;TD    190927C76.00;EquityOption;TD;Call;76.000;;20190927170000;TD;OE;20190906;20190927;;;
A4SA;T0;TD    190927P76.00;EquityOption;TD;Put;76.000;;20190927170000;TD;OE;20190906;20190927;;;
A5SA;T0;TD    191004C75.50;EquityOption;TD;Call;75.500;;20191004170000;TD;OE;20190906;20191004;;;
A6SA;T0;TD    191004P75.50;EquityOption;TD;Put;75.500;;20191004170000;TD;OE;20190906;20191004;;;
A7SA;T0;TD    191004C76.00;EquityOption;TD;Call;76.000;;20191004170000;TD;OE;20190906;20191004;;;
A8SA;T0;TD    191004P76.00;EquityOption;TD;Put;76.000;;20191004170000;TD;OE;20190906;20191004;;;
AB4A;B5;BNS   190927C74.00;EquityOption;BNS;Call;74.000;;20190927170000;BNS;OE;20190906;20190927;;;
AC4A;B5;BNS   190927P74.00;EquityOption;BNS;Put;74.000;;20190927170000;BNS;OE;20190906;20190927;;;
AF4A;B5;BNS   191004C74.00;EquityOption;BNS;Call;74.000;;20191004170000;BNS;OE;20190906;20191004;;;
AG4A;B5;BNS   191004P74.00;EquityOption;BNS;Put;74.000;;20191004170000;BNS;OE;20190906;20191004;;;
AICB;B4;BMO   191018C93.00;EquityOption;BMO;Call;93.000;;20191018170000;BMO;OE;20190906;20191018;;;
AJCB;B4;BMO   191018P93.00;EquityOption;BMO;Put;93.000;;20191018170000;BMO;OE;20190906;20191018;;;
AKCB;B4;BMO   191018C95.00;EquityOption;BMO;Call;95.000;;20191018170000;BMO;OE;20190906;20191018;;;
ALCB;B4;BMO   191018P95.00;EquityOption;BMO;Put;95.000;;20191018170000;BMO;OE;20190906;20191018;;;
AMCB;B4;BMO   191018C97.00;EquityOption;BMO;Call;97.000;;20191018170000;BMO;OE;20190906;20191018;;;
ANCB;B4;BMO   191018P97.00;EquityOption;BMO;Put;97.000;;20191018170000;BMO;OE;20190906;20191018;;;
AOCB;B4;BMO   191018C99.00;EquityOption;BMO;Call;99.000;;20191018170000;BMO;OE;20190906;20191018;;;
APCB;B4;BMO   191018P99.00;EquityOption;BMO;Put;99.000;;20191018170000;BMO;OE;20190906;20191018;;;
M481;82;MFI   200417C28.00;EquityOption;MFI;Call;28.000;;20200417170000;MFI;OE;20190906;20200417;;;
M581;82;MFI   200417P28.00;EquityOption;MFI;Put;28.000;;20200417170000;MFI;OE;20190906;20200417;;;
MW33;AP;APHA  200417C11.00;EquityOption;APHA;Call;11.000;;20200417170000;APHA;OE;20190906;20200417;;;
MX33;AP;APHA  200417P11.00;EquityOption;APHA;Put;11.000;;20200417170000;APHA;OE;20190906;20200417;;;
MII0;DS;DSG   190920C56.00;EquityOption;DSG;Call;56.000;;20190920170000;DSG;OE;20190906;20190920;;;
MJI0;DS;DSG   190920P56.00;EquityOption;DSG;Put;56.000;;20190920170000;DSG;OE;20190906;20190920;;;
MKI0;DS;DSG   200417C54.00;EquityOption;DSG;Call;54.000;;20200417170000;DSG;OE;20190906;20200417;;;
MLI0;DS;DSG   200417P54.00;EquityOption;DSG;Put;54.000;;20200417170000;DSG;OE;20190906;20200417;;;
MMI0;DS;DSG   200417C56.00;EquityOption;DSG;Call;56.000;;20200417170000;DSG;OE;20190906;20200417;;;
MNI0;DS;DSG   200417P56.00;EquityOption;DSG;Put;56.000;;20200417170000;DSG;OE;20190906;20200417;;;
MAI0;IW;BIP   190920C68.00;EquityOption;BIP;Call;68.000;;20190920170000;BIPu;OE;20190906;20190920;;;
MBI0;IW;BIP   190920P68.00;EquityOption;BIP;Put;68.000;;20190920170000;BIPu;OE;20190906;20190920;;;
MCI0;IW;BIP   191018C68.00;EquityOption;BIP;Call;68.000;;20191018170000;BIPu;OE;20190906;20191018;;;
MDI0;IW;BIP   191018P68.00;EquityOption;BIP;Put;68.000;;20191018170000;BIPu;OE;20190906;20191018;;;
MEI0;IW;BIP   200117C68.00;EquityOption;BIP;Call;68.000;;20200117170000;BIPu;OE;20190906;20200117;;;
MFI0;IW;BIP   200117P68.00;EquityOption;BIP;Put;68.000;;20200117170000;BIPu;OE;20190906;20200117;;;
MGI0;IW;BIP   200417C68.00;EquityOption;BIP;Call;68.000;;20200417170000;BIPu;OE;20190906;20200417;;;
MHI0;IW;BIP   200417P68.00;EquityOption;BIP;Put;68.000;;20200417170000;BIPu;OE;20190906;20200417;;;
MGT0;TS;TRST  191004C4.50;EquityOption;TRST;Call;4.500;;20191004170000;TRST;OE;20190906;20191004;;;
MHT0;TS;TRST  191004P4.50;EquityOption;TRST;Put;4.500;;20191004170000;TRST;OE;20190906;20191004;;;
MSG4;WD;WEED  190927C35.50;EquityOption;WEED;Call;35.500;;20190927170000;WEED;OE;20190906;20190927;;;
MTG4;WD;WEED  190927P35.50;EquityOption;WEED;Put;35.500;;20190927170000;WEED;OE;20190906;20190927;;;
MUG4;WD;WEED  190927C36.00;EquityOption;WEED;Call;36.000;;20190927170000;WEED;OE;20190906;20190927;;;
MVG4;WD;WEED  190927P36.00;EquityOption;WEED;Put;36.000;;20190927170000;WEED;OE;20190906;20190927;;;
MWG4;WD;WEED  190927C36.50;EquityOption;WEED;Call;36.500;;20190927170000;WEED;OE;20190906;20190927;;;
MXG4;WD;WEED  190927P36.50;EquityOption;WEED;Put;36.500;;20190927170000;WEED;OE;20190906;20190927;;;
MYG4;WD;WEED  190927C37.00;EquityOption;WEED;Call;37.000;;20190927170000;WEED;OE;20190906;20190927;;;
MZG4;WD;WEED  190927P37.00;EquityOption;WEED;Put;37.000;;20190927170000;WEED;OE;20190906;20190927;;;
M0H4;WD;WEED  191004C35.50;EquityOption;WEED;Call;35.500;;20191004170000;WEED;OE;20190906;20191004;;;
M1H4;WD;WEED  191004P35.50;EquityOption;WEED;Put;35.500;;20191004170000;WEED;OE;20190906;20191004;;;
M2H4;WD;WEED  191004C36.00;EquityOption;WEED;Call;36.000;;20191004170000;WEED;OE;20190906;20191004;;;
M3H4;WD;WEED  191004P36.00;EquityOption;WEED;Put;36.000;;20191004170000;WEED;OE;20190906;20191004;;;
M4H4;WD;WEED  191004C36.50;EquityOption;WEED;Call;36.500;;20191004170000;WEED;OE;20190906;20191004;;;
M5H4;WD;WEED  191004P36.50;EquityOption;WEED;Put;36.500;;20191004170000;WEED;OE;20190906;20191004;;;
M6H4;WD;WEED  191004C37.00;EquityOption;WEED;Call;37.000;;20191004170000;WEED;OE;20190906;20191004;;;
M7H4;WD;WEED  191004P37.00;EquityOption;WEED;Put;37.000;;20191004170000;WEED;OE;20190906;20191004;;;
MQD0;WP;WPK   200417C52.00;EquityOption;WPK;Call;52.000;;20200417170000;WPK;OE;20190906;20200417;;;
MRD0;WP;WPK   200417P52.00;EquityOption;WPK;Put;52.000;;20200417170000;WPK;OE;20190906;20200417;;;
M6N0;VP;VSC   191115C23.90;EquityOption;VSC;Call;23.900;;20191115170000;VSC;OE;20190906;20191115;;;
M7N0;VP;VSC   191115P23.90;EquityOption;VSC;Put;23.900;;20191115170000;VSC;OE;20190906;20191115;;;
MQL1;Z7;ZCN   191115C24.25;EquityOption;ZCN;Call;24.250;;20191115170000;ZCN;OE;20190906;20191115;;;
MRL1;Z7;ZCN   191115P24.25;EquityOption;ZCN;Put;24.250;;20191115170000;ZCN;OE;20190906;20191115;;;
MIS0;ZP;ZPR   191115C10.00;EquityOption;ZPR;Call;10.000;;20191115170000;ZPR;OE;20190906;20191115;;;
MJS0;ZP;ZPR   191115P10.00;EquityOption;ZPR;Put;10.000;;20191115170000;ZPR;OE;20190906;20191115;;;
A01C;C0;CM    190913C105.50;EquityOption;CM;Call;105.500;;20190913170000;CM;OE;20190906;20190913;;;
A11C;C0;CM    190913P105.50;EquityOption;CM;Put;105.500;;20190913170000;CM;OE;20190906;20190913;;;
A21C;C0;CM    190927C105.50;EquityOption;CM;Call;105.500;;20190927170000;CM;OE;20190906;20190927;;;
A31C;C0;CM    190927P105.50;EquityOption;CM;Put;105.500;;20190927170000;CM;OE;20190906;20190927;;;
A41C;C0;CM    191004C104.50;EquityOption;CM;Call;104.500;;20191004170000;CM;OE;20190906;20191004;;;
A51C;C0;CM    191004P104.50;EquityOption;CM;Put;104.500;;20191004170000;CM;OE;20190906;20191004;;;
A61C;C0;CM    191004C105.00;EquityOption;CM;Call;105.000;;20191004170000;CM;OE;20190906;20191004;;;
A71C;C0;CM    191004P105.00;EquityOption;CM;Put;105.000;;20191004170000;CM;OE;20190906;20191004;;;
A81C;C0;CM    191004C105.50;EquityOption;CM;Call;105.500;;20191004170000;CM;OE;20190906;20191004;;;
A91C;C0;CM    191004P105.50;EquityOption;CM;Put;105.500;;20191004170000;CM;OE;20190906;20191004;;;
MCO3;EA;HCG   191004C27.00;EquityOption;HCG;Call;27.000;;20191004170000;HCG;OE;20190906;20191004;;;
MDO3;EA;HCG   191004P27.00;EquityOption;HCG;Put;27.000;;20191004170000;HCG;OE;20190906;20191004;;;
ATL7;F3;FM    190913C11.50;EquityOption;FM;Call;11.500;;20190913170000;FM;OE;20190906;20190913;;;
AUL7;F3;FM    190913P11.50;EquityOption;FM;Put;11.500;;20190913170000;FM;OE;20190906;20190913;;;
AVL7;F3;FM    190927C11.00;EquityOption;FM;Call;11.000;;20190927170000;FM;OE;20190906;20190927;;;
AWL7;F3;FM    190927P11.00;EquityOption;FM;Put;11.000;;20190927170000;FM;OE;20190906;20190927;;;
AXL7;F3;FM    190927C11.50;EquityOption;FM;Call;11.500;;20190927170000;FM;OE;20190906;20190927;;;
AYL7;F3;FM    190927P11.50;EquityOption;FM;Put;11.500;;20190927170000;FM;OE;20190906;20190927;;;
AZL7;F3;FM    191004C11.00;EquityOption;FM;Call;11.000;;20191004170000;FM;OE;20190906;20191004;;;
A0M7;F3;FM    191004P11.00;EquityOption;FM;Put;11.000;;20191004170000;FM;OE;20190906;20191004;;;
A1M7;F3;FM    191004C11.50;EquityOption;FM;Call;11.500;;20191004170000;FM;OE;20190906;20191004;;;
A2M7;F3;FM    191004P11.50;EquityOption;FM;Put;11.500;;20191004170000;FM;OE;20190906;20191004;;;
AT92;G0;GWO   200417C32.00;EquityOption;GWO;Call;32.000;;20200417170000;GWO;OE;20190906;20200417;;;
AU92;G0;GWO   200417P32.00;EquityOption;GWO;Put;32.000;;20200417170000;GWO;OE;20190906;20200417;;;
A9A6;M2;MFC   190913C24.50;EquityOption;MFC;Call;24.500;;20190913170000;MFC;OE;20190906;20190913;;;
AAA6;M2;MFC   190913P24.50;EquityOption;MFC;Put;24.500;;20190913170000;MFC;OE;20190906;20190913;;;
ABA6;M2;MFC   190927C24.50;EquityOption;MFC;Call;24.500;;20190927170000;MFC;OE;20190906;20190927;;;
ACA6;M2;MFC   190927P24.50;EquityOption;MFC;Put;24.500;;20190927170000;MFC;OE;20190906;20190927;;;
ADA6;M2;MFC   191004C24.50;EquityOption;MFC;Call;24.500;;20191004170000;MFC;OE;20190906;20191004;;;
AEA6;M2;MFC   191004P24.50;EquityOption;MFC;Put;24.500;;20191004170000;MFC;OE;20190906;20191004;;;
MRC5;0R;BB    191004C11.50;EquityOption;BB;Call;11.500;;20191004170000;BB;OE;20190906;20191004;;;
MSC5;0R;BB    191004P11.50;EquityOption;BB;Put;11.500;;20191004170000;BB;OE;20190906;20191004;;;
MTC5;0R;BB    191018C12.00;EquityOption;BB;Call;12.000;;20191018170000;BB;OE;20190906;20191018;;;
MUC5;0R;BB    191018P12.00;EquityOption;BB;Put;12.000;;20191018170000;BB;OE;20190906;20191018;;;
AOS7;A5;AEM   190927C80.00;EquityOption;AEM;Call;80.000;;20190927170000;AEM;OE;20190906;20190927;;;
APS7;A5;AEM   190927P80.00;EquityOption;AEM;Put;80.000;;20190927170000;AEM;OE;20190906;20190927;;;
AQS7;A5;AEM   190927C79.50;EquityOption;AEM;Call;79.500;;20190927170000;AEM;OE;20190906;20190927;;;
ARS7;A5;AEM   190927P79.50;EquityOption;AEM;Put;79.500;;20190927170000;AEM;OE;20190906;20190927;;;
ASS7;A5;AEM   190927C79.00;EquityOption;AEM;Call;79.000;;20190927170000;AEM;OE;20190906;20190927;;;
ATS7;A5;AEM   190927P79.00;EquityOption;AEM;Put;79.000;;20190927170000;AEM;OE;20190906;20190927;;;
AUS7;A5;AEM   191004C81.00;EquityOption;AEM;Call;81.000;;20191004170000;AEM;OE;20190906;20191004;;;
AVS7;A5;AEM   191004P81.00;EquityOption;AEM;Put;81.000;;20191004170000;AEM;OE;20190906;20191004;;;
AWS7;A5;AEM   191004C81.50;EquityOption;AEM;Call;81.500;;20191004170000;AEM;OE;20190906;20191004;;;
AXS7;A5;AEM   191004P81.50;EquityOption;AEM;Put;81.500;;20191004170000;AEM;OE;20190906;20191004;;;
AYS7;A5;AEM   191004C82.00;EquityOption;AEM;Call;82.000;;20191004170000;AEM;OE;20190906;20191004;;;
AZS7;A5;AEM   191004P82.00;EquityOption;AEM;Put;82.000;;20191004170000;AEM;OE;20190906;20191004;;;
A0T7;A5;AEM   191004C80.50;EquityOption;AEM;Call;80.500;;20191004170000;AEM;OE;20190906;20191004;;;
A1T7;A5;AEM   191004P80.50;EquityOption;AEM;Put;80.500;;20191004170000;AEM;OE;20190906;20191004;;;
A2T7;A5;AEM   191004C80.00;EquityOption;AEM;Call;80.000;;20191004170000;AEM;OE;20190906;20191004;;;
A3T7;A5;AEM   191004P80.00;EquityOption;AEM;Put;80.000;;20191004170000;AEM;OE;20190906;20191004;;;
A4T7;A5;AEM   191004C79.50;EquityOption;AEM;Call;79.500;;20191004170000;AEM;OE;20190906;20191004;;;
A5T7;A5;AEM   191004P79.50;EquityOption;AEM;Put;79.500;;20191004170000;AEM;OE;20190906;20191004;;;
A6T7;A5;AEM   191004C79.00;EquityOption;AEM;Call;79.000;;20191004170000;AEM;OE;20190906;20191004;;;
A7T7;A5;AEM   191004P79.00;EquityOption;AEM;Put;79.000;;20191004170000;AEM;OE;20190906;20191004;;;
AS9A;Q5;CNR   190913C125.50;EquityOption;CNR;Call;125.500;;20190913170000;CNR;OE;20190906;20190913;;;
AT9A;Q5;CNR   190913P125.50;EquityOption;CNR;Put;125.500;;20190913170000;CNR;OE;20190906;20190913;;;
AU9A;Q5;CNR   190913C126.00;EquityOption;CNR;Call;126.000;;20190913170000;CNR;OE;20190906;20190913;;;
AV9A;Q5;CNR   190913P126.00;EquityOption;CNR;Put;126.000;;20190913170000;CNR;OE;20190906;20190913;;;
AW9A;Q5;CNR   190927C125.00;EquityOption;CNR;Call;125.000;;20190927170000;CNR;OE;20190906;20190927;;;
AX9A;Q5;CNR   190927P125.00;EquityOption;CNR;Put;125.000;;20190927170000;CNR;OE;20190906;20190927;;;
AY9A;Q5;CNR   190927C125.50;EquityOption;CNR;Call;125.500;;20190927170000;CNR;OE;20190906;20190927;;;
AZ9A;Q5;CNR   190927P125.50;EquityOption;CNR;Put;125.500;;20190927170000;CNR;OE;20190906;20190927;;;
A0AA;Q5;CNR   190927C126.00;EquityOption;CNR;Call;126.000;;20190927170000;CNR;OE;20190906;20190927;;;
A1AA;Q5;CNR   190927P126.00;EquityOption;CNR;Put;126.000;;20190927170000;CNR;OE;20190906;20190927;;;
A2AA;Q5;CNR   191004C124.00;EquityOption;CNR;Call;124.000;;20191004170000;CNR;OE;20190906;20191004;;;
A3AA;Q5;CNR   191004P124.00;EquityOption;CNR;Put;124.000;;20191004170000;CNR;OE;20190906;20191004;;;
A4AA;Q5;CNR   191004C124.50;EquityOption;CNR;Call;124.500;;20191004170000;CNR;OE;20190906;20191004;;;
A5AA;Q5;CNR   191004P124.50;EquityOption;CNR;Put;124.500;;20191004170000;CNR;OE;20190906;20191004;;;
A6AA;Q5;CNR   191004C125.00;EquityOption;CNR;Call;125.000;;20191004170000;CNR;OE;20190906;20191004;;;
A7AA;Q5;CNR   191004P125.00;EquityOption;CNR;Put;125.000;;20191004170000;CNR;OE;20190906;20191004;;;
A8AA;Q5;CNR   191004C125.50;EquityOption;CNR;Call;125.500;;20191004170000;CNR;OE;20190906;20191004;;;
A9AA;Q5;CNR   191004P125.50;EquityOption;CNR;Put;125.500;;20191004170000;CNR;OE;20190906;20191004;;;
AAAA;Q5;CNR   191004C126.00;EquityOption;CNR;Call;126.000;;20191004170000;CNR;OE;20190906;20191004;;;
ABAA;Q5;CNR   191004P126.00;EquityOption;CNR;Put;126.000;;20191004170000;CNR;OE;20190906;20191004;;;
ACAA;Q5;CNR   191004C123.50;EquityOption;CNR;Call;123.500;;20191004170000;CNR;OE;20190906;20191004;;;
ADAA;Q5;CNR   191004P123.50;EquityOption;CNR;Put;123.500;;20191004170000;CNR;OE;20190906;20191004;;;
A2W9;S2;SU    191004C41.00;EquityOption;SU;Call;41.000;;20191004170000;SU;OE;20190906;20191004;;;
A3W9;S2;SU    191004P41.00;EquityOption;SU;Put;41.000;;20191004170000;SU;OE;20190906;20191004;;;
MA52;HG;GOOS  190927C52.50;EquityOption;GOOS;Call;52.500;;20190927170000;GOOS;OE;20190906;20190927;;;
MB52;HG;GOOS  190927P52.50;EquityOption;GOOS;Put;52.500;;20190927170000;GOOS;OE;20190906;20190927;;;
MC52;HG;GOOS  190927C53.00;EquityOption;GOOS;Call;53.000;;20190927170000;GOOS;OE;20190906;20190927;;;
MD52;HG;GOOS  190927P53.00;EquityOption;GOOS;Put;53.000;;20190927170000;GOOS;OE;20190906;20190927;;;
ME52;HG;GOOS  190927C53.50;EquityOption;GOOS;Call;53.500;;20190927170000;GOOS;OE;20190906;20190927;;;
MF52;HG;GOOS  190927P53.50;EquityOption;GOOS;Put;53.500;;20190927170000;GOOS;OE;20190906;20190927;;;
MG52;HG;GOOS  190927C54.00;EquityOption;GOOS;Call;54.000;;20190927170000;GOOS;OE;20190906;20190927;;;
MH52;HG;GOOS  190927P54.00;EquityOption;GOOS;Put;54.000;;20190927170000;GOOS;OE;20190906;20190927;;;
MI52;HG;GOOS  190927C54.50;EquityOption;GOOS;Call;54.500;;20190927170000;GOOS;OE;20190906;20190927;;;
MJ52;HG;GOOS  190927P54.50;EquityOption;GOOS;Put;54.500;;20190927170000;GOOS;OE;20190906;20190927;;;
MK52;HG;GOOS  191004C52.50;EquityOption;GOOS;Call;52.500;;20191004170000;GOOS;OE;20190906;20191004;;;
ML52;HG;GOOS  191004P52.50;EquityOption;GOOS;Put;52.500;;20191004170000;GOOS;OE;20190906;20191004;;;
MM52;HG;GOOS  191004C53.00;EquityOption;GOOS;Call;53.000;;20191004170000;GOOS;OE;20190906;20191004;;;
MN52;HG;GOOS  191004P53.00;EquityOption;GOOS;Put;53.000;;20191004170000;GOOS;OE;20190906;20191004;;;
MO52;HG;GOOS  191004C53.50;EquityOption;GOOS;Call;53.500;;20191004170000;GOOS;OE;20190906;20191004;;;
MP52;HG;GOOS  191004P53.50;EquityOption;GOOS;Put;53.500;;20191004170000;GOOS;OE;20190906;20191004;;;
MQ52;HG;GOOS  191004C54.00;EquityOption;GOOS;Call;54.000;;20191004170000;GOOS;OE;20190906;20191004;;;
MR52;HG;GOOS  191004P54.00;EquityOption;GOOS;Put;54.000;;20191004170000;GOOS;OE;20190906;20191004;;;
MS52;HG;GOOS  191004C54.50;EquityOption;GOOS;Call;54.500;;20191004170000;GOOS;OE;20190906;20191004;;;
MT52;HG;GOOS  191004P54.50;EquityOption;GOOS;Put;54.500;;20191004170000;GOOS;OE;20190906;20191004;;;
AD22;K9;CG    200417C9.00;EquityOption;CG;Call;9.000;;20200417170000;CG;OE;20190906;20200417;;;
AE22;K9;CG    200417P9.00;EquityOption;CG;Put;9.000;;20200417170000;CG;OE;20190906;20200417;;;
M2G0;O0;OTEX  200417C60.00;EquityOption;OTEX;Call;60.000;;20200417170000;OTEX;OE;20190906;20200417;;;
M3G0;O0;OTEX  200417P60.00;EquityOption;OTEX;Put;60.000;;20200417170000;OTEX;OE;20190906;20200417;;;
MQ22;OR;OR    191004C15.00;EquityOption;OR;Call;15.000;;20191004170000;OR;OE;20190906;20191004;;;
MR22;OR;OR    191004P15.00;EquityOption;OR;Put;15.000;;20191004170000;OR;OE;20190906;20191004;;;
MUW0;SV;VII   200417C10.00;EquityOption;VII;Call;10.000;;20200417170000;VII;OE;20190906;20200417;;;
MVW0;SV;VII   200417P10.00;EquityOption;VII;Put;10.000;;20200417170000;VII;OE;20190906;20200417;;;
MQM0;O2;ONEX  191018C84.00;EquityOption;ONEX;Call;84.000;;20191018170000;ONEX;OE;20190906;20191018;;;
MRM0;O2;ONEX  191018P84.00;EquityOption;ONEX;Put;84.000;;20191018170000;ONEX;OE;20190906;20191018;;;
MC52;XR;ZSP   191115C45.00;EquityOption;ZSP;Call;45.000;;20191115170000;ZSP;OE;20190906;20191115;;;
MD52;XR;ZSP   191115P45.00;EquityOption;ZSP;Put;45.000;;20191115170000;ZSP;OE;20190906;20191115;;;
ME52;XR;ZSP   191115C45.25;EquityOption;ZSP;Call;45.250;;20191115170000;ZSP;OE;20190906;20191115;;;
MF52;XR;ZSP   191115P45.25;EquityOption;ZSP;Put;45.250;;20191115170000;ZSP;OE;20190906;20191115;;;
MEO0;ZH;ZHY   191115C14.30;EquityOption;ZHY;Call;14.300;;20191115170000;ZHY;OE;20190906;20191115;;;
MFO0;ZH;ZHY   191115P14.30;EquityOption;ZHY;Put;14.300;;20191115170000;ZHY;OE;20190906;20191115;;;
M621;46;PPL   191004C46.50;EquityOption;PPL;Call;46.500;;20191004170000;PPL;OE;20190906;20191004;;;
M721;46;PPL   191004P46.50;EquityOption;PPL;Put;46.500;;20191004170000;PPL;OE;20190906;20191004;;;
AH4A;B5;BNS   190913C73.50;EquityOption;BNS;Call;73.500;;20190913170000;BNS;OE;20190906;20190913;;;
AI4A;B5;BNS   190913P73.50;EquityOption;BNS;Put;73.500;;20190913170000;BNS;OE;20190906;20190913;;;
AJ4A;B5;BNS   190927C73.50;EquityOption;BNS;Call;73.500;;20190927170000;BNS;OE;20190906;20190927;;;
AK4A;B5;BNS   190927P73.50;EquityOption;BNS;Put;73.500;;20190927170000;BNS;OE;20190906;20190927;;;
AL4A;B5;BNS   191004C73.50;EquityOption;BNS;Call;73.500;;20191004170000;BNS;OE;20190906;20191004;;;
AM4A;B5;BNS   191004P73.50;EquityOption;BNS;Put;73.500;;20191004170000;BNS;OE;20190906;20191004;;;
MU01;QS;IPL   190927C27.00;EquityOption;IPL;Call;27.000;;20190927170000;IPL;OE;20190906;20190927;;;
MV01;QS;IPL   190927P27.00;EquityOption;IPL;Put;27.000;;20190927170000;IPL;OE;20190906;20190927;;;
MW01;QS;IPL   191004C27.00;EquityOption;IPL;Call;27.000;;20191004170000;IPL;OE;20190906;20191004;;;
MX01;QS;IPL   191004P27.00;EquityOption;IPL;Put;27.000;;20191004170000;IPL;OE;20190906;20191004;;;
M2I4;T1;TECK  190913C25.50;EquityOption;TECK;Call;25.500;;20190913170000;TECK.B;OE;20190906;20190913;;;
M3I4;T1;TECK  190913P25.50;EquityOption;TECK;Put;25.500;;20190913170000;TECK.B;OE;20190906;20190913;;;
M4I4;T1;TECK  190927C25.50;EquityOption;TECK;Call;25.500;;20190927170000;TECK.B;OE;20190906;20190927;;;
M5I4;T1;TECK  190927P25.50;EquityOption;TECK;Put;25.500;;20190927170000;TECK.B;OE;20190906;20190927;;;
M6I4;T1;TECK  191004C25.50;EquityOption;TECK;Call;25.500;;20191004170000;TECK.B;OE;20190906;20191004;;;
