InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0M1;R8;RBA   230915C80.00;EquityOption;RBA;Call;80.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
M0N1;R8;RBA   230421C76.00;EquityOption;RBA;Call;76.0000;;20230421;RBA;OE;20221021;20230320;;;20230421160000;
M0P1;R8;RBA   230519C74.00;EquityOption;RBA;Call;74.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M0Q1;R8;RBA   230616C68.00;EquityOption;RBA;Call;68.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
M0R1;R8;RBA   230721C78.00;EquityOption;RBA;Call;78.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
M0S1;R8;RBA   230818C96.00;EquityOption;RBA;Call;96.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M0T1;R8;RBA   230915C76.00;EquityOption;RBA;Call;76.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
M1M1;R8;RBA   230915P80.00;EquityOption;RBA;Put;80.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
M1N1;R8;RBA   230421P76.00;EquityOption;RBA;Put;76.0000;;20230421;RBA;OE;20221021;20230320;;;20230421160000;
M1P1;R8;RBA   230519P74.00;EquityOption;RBA;Put;74.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M1Q1;R8;RBA   230616P68.00;EquityOption;RBA;Put;68.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
M1R1;R8;RBA   230721P78.00;EquityOption;RBA;Put;78.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
M1S1;R8;RBA   230818P96.00;EquityOption;RBA;Put;96.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M1T1;R8;RBA   230915P76.00;EquityOption;RBA;Put;76.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
M2M1;R8;RBA   230915C70.00;EquityOption;RBA;Call;70.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
M2N1;R8;RBA   230421C100.00;EquityOption;RBA;Call;100.0000;;20230421;RBA;OE;20221029;20230320;;;20230421160000;
M2P1;R8;RBA   230519C76.00;EquityOption;RBA;Call;76.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M2Q1;R8;RBA   231215C75.00;EquityOption;RBA;Call;75.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
M2R1;R8;RBA   230721C76.00;EquityOption;RBA;Call;76.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
M2S1;R8;RBA   230818C84.00;EquityOption;RBA;Call;84.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M2T1;R8;RBA   230915C78.00;EquityOption;RBA;Call;78.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
M3M1;R8;RBA   230915P70.00;EquityOption;RBA;Put;70.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
M3N1;R8;RBA   230421P100.00;EquityOption;RBA;Put;100.0000;;20230421;RBA;OE;20221029;20230320;;;20230421160000;
M3P1;R8;RBA   230519P76.00;EquityOption;RBA;Put;76.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M3Q1;R8;RBA   231215P75.00;EquityOption;RBA;Put;75.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
M3R1;R8;RBA   230721P76.00;EquityOption;RBA;Put;76.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
M3S1;R8;RBA   230818P84.00;EquityOption;RBA;Put;84.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M3T1;R8;RBA   230915P78.00;EquityOption;RBA;Put;78.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
M4N1;R8;RBA   230421C78.00;EquityOption;RBA;Call;78.0000;;20230421;RBA;OE;20221103;20230320;;;20230421160000;
M4P1;R8;RBA   230519C78.00;EquityOption;RBA;Call;78.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M4Q1;R8;RBA   231215C80.00;EquityOption;RBA;Call;80.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
M4R1;R8;RBA   230721C74.00;EquityOption;RBA;Call;74.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
M4S1;R8;RBA   230818C82.00;EquityOption;RBA;Call;82.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M4T1;R8;RBA   230915C68.00;EquityOption;RBA;Call;68.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
M5N1;R8;RBA   230421P78.00;EquityOption;RBA;Put;78.0000;;20230421;RBA;OE;20221103;20230320;;;20230421160000;
M5P1;R8;RBA   230519P78.00;EquityOption;RBA;Put;78.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M5Q1;R8;RBA   231215P80.00;EquityOption;RBA;Put;80.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
M5R1;R8;RBA   230721P74.00;EquityOption;RBA;Put;74.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
M5S1;R8;RBA   230818P82.00;EquityOption;RBA;Put;82.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M5T1;R8;RBA   230915P68.00;EquityOption;RBA;Put;68.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
M6P1;R8;RBA   230519C80.00;EquityOption;RBA;Call;80.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M6Q1;R8;RBA   231215C85.00;EquityOption;RBA;Call;85.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
M6R1;R8;RBA   230721C72.00;EquityOption;RBA;Call;72.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
M6S1;R8;RBA   230818C80.00;EquityOption;RBA;Call;80.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M6T1;R8;RBA   230915C66.00;EquityOption;RBA;Call;66.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
M7P1;R8;RBA   230519P80.00;EquityOption;RBA;Put;80.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M7Q1;R8;RBA   231215P85.00;EquityOption;RBA;Put;85.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
M7R1;R8;RBA   230721P72.00;EquityOption;RBA;Put;72.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
M7S1;R8;RBA   230818P80.00;EquityOption;RBA;Put;80.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M7T1;R8;RBA   230915P66.00;EquityOption;RBA;Put;66.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
M8H1;R8;RBA   230616C80.00;EquityOption;RBA;Call;80.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
M8M1;R8;RBA   230915C75.00;EquityOption;RBA;Call;75.0000;;20230915;RBA;OE;20220915;20230320;;;20230915160000;
M8P1;R8;RBA   230519C84.00;EquityOption;RBA;Call;84.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M8Q1;R8;RBA   231215C90.00;EquityOption;RBA;Call;90.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
M8R1;R8;RBA   230519C92.00;EquityOption;RBA;Call;92.0000;;20230519;RBA;OE;20230124;20230320;;;20230519160000;
M8S1;R8;RBA   230818C76.00;EquityOption;RBA;Call;76.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M8T1;R8;RBA   230915C64.00;EquityOption;RBA;Call;64.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
M9H1;R8;RBA   230616P80.00;EquityOption;RBA;Put;80.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
M9M1;R8;RBA   230915P75.00;EquityOption;RBA;Put;75.0000;;20230915;RBA;OE;20220915;20230320;;;20230915160000;
M9P1;R8;RBA   230519P84.00;EquityOption;RBA;Put;84.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
M9Q1;R8;RBA   231215P90.00;EquityOption;RBA;Put;90.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
M9R1;R8;RBA   230519P92.00;EquityOption;RBA;Put;92.0000;;20230519;RBA;OE;20230124;20230320;;;20230519160000;
M9S1;R8;RBA   230818P76.00;EquityOption;RBA;Put;76.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
M9T1;R8;RBA   230915P64.00;EquityOption;RBA;Put;64.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
MAH1;R8;RBA   230616C85.00;EquityOption;RBA;Call;85.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MAP1;R8;RBA   230519C72.00;EquityOption;RBA;Call;72.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
MAQ1;R8;RBA   231215C70.00;EquityOption;RBA;Call;70.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
MAR1;R8;RBA   230616C92.00;EquityOption;RBA;Call;92.0000;;20230616;RBA;OE;20230124;20230320;;;20230616160000;
MAS1;R8;RBA   230818C78.00;EquityOption;RBA;Call;78.0000;;20230818;RBA;OE;20230217;20230320;;;20230818160000;
MAT1;R8;RBA   231215C50.00;EquityOption;RBA;Call;50.0000;;20231215;RBA;OE;20230315;20230320;;;20231215160000;
MBH1;R8;RBA   230616P85.00;EquityOption;RBA;Put;85.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MBP1;R8;RBA   230519P72.00;EquityOption;RBA;Put;72.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
MBQ1;R8;RBA   231215P70.00;EquityOption;RBA;Put;70.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
MBR1;R8;RBA   230616P92.00;EquityOption;RBA;Put;92.0000;;20230616;RBA;OE;20230124;20230320;;;20230616160000;
MBS1;R8;RBA   230818P78.00;EquityOption;RBA;Put;78.0000;;20230818;RBA;OE;20230217;20230320;;;20230818160000;
MBT1;R8;RBA   231215P50.00;EquityOption;RBA;Put;50.0000;;20231215;RBA;OE;20230315;20230320;;;20231215160000;
MCH1;R8;RBA   230616C90.00;EquityOption;RBA;Call;90.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MCI1;R8;RBA   230616C95.00;EquityOption;RBA;Call;95.0000;;20230616;RBA;OE;20220701;20230320;;;20230616160000;
MCO1;R8;RBA   230421C68.00;EquityOption;RBA;Call;68.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MCP1;R8;RBA   230519C70.00;EquityOption;RBA;Call;70.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
MCQ1;R8;RBA   231215C65.00;EquityOption;RBA;Call;65.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
MCR1;R8;RBA   230721C92.00;EquityOption;RBA;Call;92.0000;;20230721;RBA;OE;20230124;20230320;;;20230721160000;
MCS1;R8;RBA   230818C72.00;EquityOption;RBA;Call;72.0000;;20230818;RBA;OE;20230222;20230320;;;20230818160000;
MCT1;R8;RBA   240315C70.00;EquityOption;RBA;Call;70.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MDH1;R8;RBA   230616P90.00;EquityOption;RBA;Put;90.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MDI1;R8;RBA   230616P95.00;EquityOption;RBA;Put;95.0000;;20230616;RBA;OE;20220701;20230320;;;20230616160000;
MDO1;R8;RBA   230421P68.00;EquityOption;RBA;Put;68.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MDP1;R8;RBA   230519P70.00;EquityOption;RBA;Put;70.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
MDQ1;R8;RBA   231215P65.00;EquityOption;RBA;Put;65.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
MDR1;R8;RBA   230721P92.00;EquityOption;RBA;Put;92.0000;;20230721;RBA;OE;20230124;20230320;;;20230721160000;
MDS1;R8;RBA   230818P72.00;EquityOption;RBA;Put;72.0000;;20230818;RBA;OE;20230222;20230320;;;20230818160000;
MDT1;R8;RBA   240315P70.00;EquityOption;RBA;Put;70.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MEH1;R8;RBA   230616C100.00;EquityOption;RBA;Call;100.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MEK1;R8;RBA   230616C110.00;EquityOption;RBA;Call;110.0000;;20230616;RBA;OE;20220730;20230320;;;20230616160000;
MEO1;R8;RBA   230421C70.00;EquityOption;RBA;Call;70.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MEP1;R8;RBA   230519C68.00;EquityOption;RBA;Call;68.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
MEQ1;R8;RBA   231215C60.00;EquityOption;RBA;Call;60.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
MER1;R8;RBA   230721C68.00;EquityOption;RBA;Call;68.0000;;20230721;RBA;OE;20230125;20230320;;;20230721160000;
MES1;R8;RBA   230818C74.00;EquityOption;RBA;Call;74.0000;;20230818;RBA;OE;20230303;20230320;;;20230818160000;
MET1;R8;RBA   240315C75.00;EquityOption;RBA;Call;75.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MFH1;R8;RBA   230616P100.00;EquityOption;RBA;Put;100.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MFK1;R8;RBA   230616P110.00;EquityOption;RBA;Put;110.0000;;20230616;RBA;OE;20220730;20230320;;;20230616160000;
MFO1;R8;RBA   230421P70.00;EquityOption;RBA;Put;70.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MFP1;R8;RBA   230519P68.00;EquityOption;RBA;Put;68.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
MFQ1;R8;RBA   231215P60.00;EquityOption;RBA;Put;60.0000;;20231215;RBA;OE;20221214;20230320;;;20231215160000;
MFR1;R8;RBA   230721P68.00;EquityOption;RBA;Put;68.0000;;20230721;RBA;OE;20230125;20230320;;;20230721160000;
MFS1;R8;RBA   230818P74.00;EquityOption;RBA;Put;74.0000;;20230818;RBA;OE;20230303;20230320;;;20230818160000;
MFT1;R8;RBA   240315P75.00;EquityOption;RBA;Put;75.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MGH1;R8;RBA   230616C75.00;EquityOption;RBA;Call;75.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MGO1;R8;RBA   230421C72.00;EquityOption;RBA;Call;72.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MGP1;R8;RBA   230519C64.00;EquityOption;RBA;Call;64.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
MGQ1;R8;RBA   230616C88.00;EquityOption;RBA;Call;88.0000;;20230616;RBA;OE;20221215;20230320;;;20230616160000;
MGR1;R8;RBA   231215C95.00;EquityOption;RBA;Call;95.0000;;20231215;RBA;OE;20230203;20230320;;;20231215160000;
MGS1;R8;RBA   230818C68.00;EquityOption;RBA;Call;68.0000;;20230818;RBA;OE;20230311;20230320;;;20230818160000;
MGT1;R8;RBA   240315C80.00;EquityOption;RBA;Call;80.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MHH1;R8;RBA   230616P75.00;EquityOption;RBA;Put;75.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MHO1;R8;RBA   230421P72.00;EquityOption;RBA;Put;72.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MHP1;R8;RBA   230519P64.00;EquityOption;RBA;Put;64.0000;;20230519;RBA;OE;20221116;20230320;;;20230519160000;
MHQ1;R8;RBA   230616P88.00;EquityOption;RBA;Put;88.0000;;20230616;RBA;OE;20221215;20230320;;;20230616160000;
MHR1;R8;RBA   231215P95.00;EquityOption;RBA;Put;95.0000;;20231215;RBA;OE;20230203;20230320;;;20231215160000;
MHS1;R8;RBA   230818P68.00;EquityOption;RBA;Put;68.0000;;20230818;RBA;OE;20230311;20230320;;;20230818160000;
MHT1;R8;RBA   240315P80.00;EquityOption;RBA;Put;80.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MIH1;R8;RBA   230616C70.00;EquityOption;RBA;Call;70.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MIM1;R8;RBA   230421C88.00;EquityOption;RBA;Call;88.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MIO1;R8;RBA   230421C74.00;EquityOption;RBA;Call;74.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MIP1;R8;RBA   230519C82.00;EquityOption;RBA;Call;82.0000;;20230519;RBA;OE;20221122;20230320;;;20230519160000;
MIQ1;R8;RBA   230616C64.00;EquityOption;RBA;Call;64.0000;;20230616;RBA;OE;20221220;20230320;;;20230616160000;
MIR1;R8;RBA   230519C90.00;EquityOption;RBA;Call;90.0000;;20230519;RBA;OE;20230204;20230320;;;20230519160000;
MIS1;R8;RBA   230721C70.00;EquityOption;RBA;Call;70.0000;;20230721;RBA;OE;20230314;20230320;;;20230721160000;
MIT1;R8;RBA   240315C90.00;EquityOption;RBA;Call;90.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MJH1;R8;RBA   230616P70.00;EquityOption;RBA;Put;70.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MJM1;R8;RBA   230421P88.00;EquityOption;RBA;Put;88.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MJO1;R8;RBA   230421P74.00;EquityOption;RBA;Put;74.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MJP1;R8;RBA   230519P82.00;EquityOption;RBA;Put;82.0000;;20230519;RBA;OE;20221122;20230320;;;20230519160000;
MJQ1;R8;RBA   230616P64.00;EquityOption;RBA;Put;64.0000;;20230616;RBA;OE;20221220;20230320;;;20230616160000;
MJR1;R8;RBA   230519P90.00;EquityOption;RBA;Put;90.0000;;20230519;RBA;OE;20230204;20230320;;;20230519160000;
MJS1;R8;RBA   230721P70.00;EquityOption;RBA;Put;70.0000;;20230721;RBA;OE;20230314;20230320;;;20230721160000;
MJT1;R8;RBA   240315P90.00;EquityOption;RBA;Put;90.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MKH1;R8;RBA   230616C60.00;EquityOption;RBA;Call;60.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MKM1;R8;RBA   230421C90.00;EquityOption;RBA;Call;90.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MKO1;R8;RBA   230421C66.00;EquityOption;RBA;Call;66.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MKP1;R8;RBA   230519C66.00;EquityOption;RBA;Call;66.0000;;20230519;RBA;OE;20221123;20230320;;;20230519160000;
MKQ1;R8;RBA   231215C100.00;EquityOption;RBA;Call;100.0000;;20231215;RBA;OE;20221229;20230320;;;20231215160000;
MKR1;R8;RBA   230721C90.00;EquityOption;RBA;Call;90.0000;;20230721;RBA;OE;20230204;20230320;;;20230721160000;
MKS1;R8;RBA   230818C70.00;EquityOption;RBA;Call;70.0000;;20230818;RBA;OE;20230314;20230320;;;20230818160000;
MKT1;R8;RBA   240315C65.00;EquityOption;RBA;Call;65.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MLH1;R8;RBA   230616P60.00;EquityOption;RBA;Put;60.0000;;20230616;RBA;OE;20220615;20230320;;;20230616160000;
MLM1;R8;RBA   230421P90.00;EquityOption;RBA;Put;90.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MLO1;R8;RBA   230421P66.00;EquityOption;RBA;Put;66.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MLP1;R8;RBA   230519P66.00;EquityOption;RBA;Put;66.0000;;20230519;RBA;OE;20221123;20230320;;;20230519160000;
MLQ1;R8;RBA   231215P100.00;EquityOption;RBA;Put;100.0000;;20231215;RBA;OE;20221229;20230320;;;20231215160000;
MLR1;R8;RBA   230721P90.00;EquityOption;RBA;Put;90.0000;;20230721;RBA;OE;20230204;20230320;;;20230721160000;
MLS1;R8;RBA   230818P70.00;EquityOption;RBA;Put;70.0000;;20230818;RBA;OE;20230314;20230320;;;20230818160000;
MLT1;R8;RBA   240315P65.00;EquityOption;RBA;Put;65.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MMH1;R8;RBA   230616C65.00;EquityOption;RBA;Call;65.0000;;20230616;RBA;OE;20220617;20230320;;;20230616160000;
MMM1;R8;RBA   230421C92.00;EquityOption;RBA;Call;92.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MMO1;R8;RBA   230421C64.00;EquityOption;RBA;Call;64.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MMP1;R8;RBA   230519C88.00;EquityOption;RBA;Call;88.0000;;20230519;RBA;OE;20221209;20230320;;;20230519160000;
MMQ1;R8;RBA   230519C86.00;EquityOption;RBA;Call;86.0000;;20230519;RBA;OE;20230112;20230320;;;20230519160000;
MMR1;R8;RBA   230519C96.00;EquityOption;RBA;Call;96.0000;;20230519;RBA;OE;20230210;20230320;;;20230519160000;
MMS1;R8;RBA   230616C66.00;EquityOption;RBA;Call;66.0000;;20230616;RBA;OE;20230315;20230320;;;20230616160000;
MMT1;R8;RBA   240315C60.00;EquityOption;RBA;Call;60.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MNH1;R8;RBA   230616P65.00;EquityOption;RBA;Put;65.0000;;20230616;RBA;OE;20220617;20230320;;;20230616160000;
MNM1;R8;RBA   230421P92.00;EquityOption;RBA;Put;92.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MNO1;R8;RBA   230421P64.00;EquityOption;RBA;Put;64.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MNP1;R8;RBA   230519P88.00;EquityOption;RBA;Put;88.0000;;20230519;RBA;OE;20221209;20230320;;;20230519160000;
MNQ1;R8;RBA   230519P86.00;EquityOption;RBA;Put;86.0000;;20230519;RBA;OE;20230112;20230320;;;20230519160000;
MNR1;R8;RBA   230519P96.00;EquityOption;RBA;Put;96.0000;;20230519;RBA;OE;20230210;20230320;;;20230519160000;
MNS1;R8;RBA   230616P66.00;EquityOption;RBA;Put;66.0000;;20230616;RBA;OE;20230315;20230320;;;20230616160000;
MNT1;R8;RBA   240315P60.00;EquityOption;RBA;Put;60.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MOM1;R8;RBA   230421C94.00;EquityOption;RBA;Call;94.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MOO1;R8;RBA   230421C62.00;EquityOption;RBA;Call;62.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MOP1;R8;RBA   230616C76.00;EquityOption;RBA;Call;76.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MOQ1;R8;RBA   230616C86.00;EquityOption;RBA;Call;86.0000;;20230616;RBA;OE;20230112;20230320;;;20230616160000;
MOR1;R8;RBA   230616C96.00;EquityOption;RBA;Call;96.0000;;20230616;RBA;OE;20230210;20230320;;;20230616160000;
MOS1;R8;RBA   230721C66.00;EquityOption;RBA;Call;66.0000;;20230721;RBA;OE;20230315;20230320;;;20230721160000;
MOT1;R8;RBA   240315C50.00;EquityOption;RBA;Call;50.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MPM1;R8;RBA   230421P94.00;EquityOption;RBA;Put;94.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MPO1;R8;RBA   230421P62.00;EquityOption;RBA;Put;62.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MPP1;R8;RBA   230616P76.00;EquityOption;RBA;Put;76.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MPQ1;R8;RBA   230616P86.00;EquityOption;RBA;Put;86.0000;;20230616;RBA;OE;20230112;20230320;;;20230616160000;
MPR1;R8;RBA   230616P96.00;EquityOption;RBA;Put;96.0000;;20230616;RBA;OE;20230210;20230320;;;20230616160000;
MPS1;R8;RBA   230721P66.00;EquityOption;RBA;Put;66.0000;;20230721;RBA;OE;20230315;20230320;;;20230721160000;
MPT1;R8;RBA   240315P50.00;EquityOption;RBA;Put;50.0000;;20240315;RBA;OE;20230315;20230320;;;20240315160000;
MQJ1;R8;RBA   230616C120.00;EquityOption;RBA;Call;120.0000;;20230616;RBA;OE;20220715;20230320;;;20230616160000;
MQL1;R8;RBA   230915C90.00;EquityOption;RBA;Call;90.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MQM1;R8;RBA   230421C96.00;EquityOption;RBA;Call;96.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MQO1;R8;RBA   230421C60.00;EquityOption;RBA;Call;60.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MQP1;R8;RBA   230616C78.00;EquityOption;RBA;Call;78.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MQQ1;R8;RBA   230721C80.00;EquityOption;RBA;Call;80.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MQR1;R8;RBA   230721C96.00;EquityOption;RBA;Call;96.0000;;20230721;RBA;OE;20230210;20230320;;;20230721160000;
MQS1;R8;RBA   230721C64.00;EquityOption;RBA;Call;64.0000;;20230721;RBA;OE;20230315;20230320;;;20230721160000;
MQT1;R8;RBA   230915C84.00;EquityOption;RBA;Call;84.0000;;20230915;RBA;OE;20230316;20230320;;;20230915160000;
MRJ1;R8;RBA   230616P120.00;EquityOption;RBA;Put;120.0000;;20230616;RBA;OE;20220715;20230320;;;20230616160000;
MRL1;R8;RBA   230915P90.00;EquityOption;RBA;Put;90.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MRM1;R8;RBA   230421P96.00;EquityOption;RBA;Put;96.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MRO1;R8;RBA   230421P60.00;EquityOption;RBA;Put;60.0000;;20230421;RBA;OE;20221108;20230320;;;20230421160000;
MRP1;R8;RBA   230616P78.00;EquityOption;RBA;Put;78.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MRQ1;R8;RBA   230721P80.00;EquityOption;RBA;Put;80.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MRR1;R8;RBA   230721P96.00;EquityOption;RBA;Put;96.0000;;20230721;RBA;OE;20230210;20230320;;;20230721160000;
MRS1;R8;RBA   230721P64.00;EquityOption;RBA;Put;64.0000;;20230721;RBA;OE;20230315;20230320;;;20230721160000;
MRT1;R8;RBA   230915P84.00;EquityOption;RBA;Put;84.0000;;20230915;RBA;OE;20230316;20230320;;;20230915160000;
MSL1;R8;RBA   230915C95.00;EquityOption;RBA;Call;95.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MSM1;R8;RBA   230421C86.00;EquityOption;RBA;Call;86.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MSO1;R8;RBA   230616C50.00;EquityOption;RBA;Call;50.0000;;20230616;RBA;OE;20221108;20230320;;;20230616160000;
MSP1;R8;RBA   230616C82.00;EquityOption;RBA;Call;82.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MSQ1;R8;RBA   230721C82.00;EquityOption;RBA;Call;82.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MSR1;R8;RBA   230818C86.00;EquityOption;RBA;Call;86.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
MSS1;R8;RBA   230818C66.00;EquityOption;RBA;Call;66.0000;;20230818;RBA;OE;20230315;20230320;;;20230818160000;
