InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8K0;O2;ONEX  191220C86.00;EquityOption;ONEX;Call;86.000;;20191220170000;ONEX;OE;20190502;20191220;;;
M9K0;O2;ONEX  191220P86.00;EquityOption;ONEX;Put;86.000;;20191220170000;ONEX;OE;20190502;20191220;;;
MAK0;O2;ONEX  191220C88.00;EquityOption;ONEX;Call;88.000;;20191220170000;ONEX;OE;20190502;20191220;;;
MBK0;O2;ONEX  191220P88.00;EquityOption;ONEX;Put;88.000;;20191220170000;ONEX;OE;20190502;20191220;;;
MCK0;O2;ONEX  191220C90.00;EquityOption;ONEX;Call;90.000;;20191220170000;ONEX;OE;20190502;20191220;;;
MDK0;O2;ONEX  191220P90.00;EquityOption;ONEX;Put;90.000;;20191220170000;ONEX;OE;20190502;20191220;;;
MCO0;17;ALA   190531C18.00;EquityOption;ALA;Call;18.000;;20190531170000;ALA;OE;20190502;20190531;;;
MDO0;17;ALA   190531P18.00;EquityOption;ALA;Put;18.000;;20190531170000;ALA;OE;20190502;20190531;;;
MEO0;17;ALA   190531C18.50;EquityOption;ALA;Call;18.500;;20190531170000;ALA;OE;20190502;20190531;;;
MFO0;17;ALA   190531P18.50;EquityOption;ALA;Put;18.500;;20190531170000;ALA;OE;20190502;20190531;;;
MGO0;17;ALA   190531C19.00;EquityOption;ALA;Call;19.000;;20190531170000;ALA;OE;20190502;20190531;;;
MHO0;17;ALA   190531P19.00;EquityOption;ALA;Put;19.000;;20190531170000;ALA;OE;20190502;20190531;;;
MIO0;17;ALA   190531C19.50;EquityOption;ALA;Call;19.500;;20190531170000;ALA;OE;20190502;20190531;;;
MJO0;17;ALA   190531P19.50;EquityOption;ALA;Put;19.500;;20190531170000;ALA;OE;20190502;20190531;;;
MKO0;17;ALA   190531C20.00;EquityOption;ALA;Call;20.000;;20190531170000;ALA;OE;20190502;20190531;;;
MLO0;17;ALA   190531P20.00;EquityOption;ALA;Put;20.000;;20190531170000;ALA;OE;20190502;20190531;;;
MMO0;17;ALA   190531C17.50;EquityOption;ALA;Call;17.500;;20190531170000;ALA;OE;20190502;20190531;;;
MNO0;17;ALA   190531P17.50;EquityOption;ALA;Put;17.500;;20190531170000;ALA;OE;20190502;20190531;;;
MOO0;17;ALA   190531C17.00;EquityOption;ALA;Call;17.000;;20190531170000;ALA;OE;20190502;20190531;;;
MPO0;17;ALA   190531P17.00;EquityOption;ALA;Put;17.000;;20190531170000;ALA;OE;20190502;20190531;;;
MQO0;17;ALA   190531C16.50;EquityOption;ALA;Call;16.500;;20190531170000;ALA;OE;20190502;20190531;;;
MRO0;17;ALA   190531P16.50;EquityOption;ALA;Put;16.500;;20190531170000;ALA;OE;20190502;20190531;;;
MSO0;17;ALA   190531C16.00;EquityOption;ALA;Call;16.000;;20190531170000;ALA;OE;20190502;20190531;;;
MTO0;17;ALA   190531P16.00;EquityOption;ALA;Put;16.000;;20190531170000;ALA;OE;20190502;20190531;;;
MYQ0;CV;CRON  190531C23.00;EquityOption;CRON;Call;23.000;;20190531170000;CRON;OE;20190502;20190531;;;
MZQ0;CV;CRON  190531P23.00;EquityOption;CRON;Put;23.000;;20190531170000;CRON;OE;20190502;20190531;;;
M0R0;CV;CRON  190531C23.50;EquityOption;CRON;Call;23.500;;20190531170000;CRON;OE;20190502;20190531;;;
M1R0;CV;CRON  190531P23.50;EquityOption;CRON;Put;23.500;;20190531170000;CRON;OE;20190502;20190531;;;
M2R0;CV;CRON  190531C24.00;EquityOption;CRON;Call;24.000;;20190531170000;CRON;OE;20190502;20190531;;;
M3R0;CV;CRON  190531P24.00;EquityOption;CRON;Put;24.000;;20190531170000;CRON;OE;20190502;20190531;;;
M4R0;CV;CRON  190531C24.50;EquityOption;CRON;Call;24.500;;20190531170000;CRON;OE;20190502;20190531;;;
M5R0;CV;CRON  190531P24.50;EquityOption;CRON;Put;24.500;;20190531170000;CRON;OE;20190502;20190531;;;
M6R0;CV;CRON  190531C25.00;EquityOption;CRON;Call;25.000;;20190531170000;CRON;OE;20190502;20190531;;;
M7R0;CV;CRON  190531P25.00;EquityOption;CRON;Put;25.000;;20190531170000;CRON;OE;20190502;20190531;;;
M8R0;CV;CRON  190531C22.50;EquityOption;CRON;Call;22.500;;20190531170000;CRON;OE;20190502;20190531;;;
M9R0;CV;CRON  190531P22.50;EquityOption;CRON;Put;22.500;;20190531170000;CRON;OE;20190502;20190531;;;
MAR0;CV;CRON  190531C22.00;EquityOption;CRON;Call;22.000;;20190531170000;CRON;OE;20190502;20190531;;;
MBR0;CV;CRON  190531P22.00;EquityOption;CRON;Put;22.000;;20190531170000;CRON;OE;20190502;20190531;;;
MCR0;CV;CRON  190531C21.50;EquityOption;CRON;Call;21.500;;20190531170000;CRON;OE;20190502;20190531;;;
MDR0;CV;CRON  190531P21.50;EquityOption;CRON;Put;21.500;;20190531170000;CRON;OE;20190502;20190531;;;
MER0;CV;CRON  190531C21.00;EquityOption;CRON;Call;21.000;;20190531170000;CRON;OE;20190502;20190531;;;
MFR0;CV;CRON  190531P21.00;EquityOption;CRON;Put;21.000;;20190531170000;CRON;OE;20190502;20190531;;;
M2F0;G5;GIL   190621C44.00;EquityOption;GIL;Call;44.000;;20190621170000;GIL;OE;20190502;20190621;;;
M3F0;G5;GIL   190621P44.00;EquityOption;GIL;Put;44.000;;20190621170000;GIL;OE;20190502;20190621;;;
MYM3;JS;SHOP  190510C337.00;EquityOption;SHOP;Call;337.000;;20190510170000;SHOP;OE;20190502;20190510;;;
MZM3;JS;SHOP  190510P337.00;EquityOption;SHOP;Put;337.000;;20190510170000;SHOP;OE;20190502;20190510;;;
M0N3;JS;SHOP  190510C337.50;EquityOption;SHOP;Call;337.500;;20190510170000;SHOP;OE;20190502;20190510;;;
M1N3;JS;SHOP  190510P337.50;EquityOption;SHOP;Put;337.500;;20190510170000;SHOP;OE;20190502;20190510;;;
M2N3;JS;SHOP  190510C338.00;EquityOption;SHOP;Call;338.000;;20190510170000;SHOP;OE;20190502;20190510;;;
M3N3;JS;SHOP  190510P338.00;EquityOption;SHOP;Put;338.000;;20190510170000;SHOP;OE;20190502;20190510;;;
M4N3;JS;SHOP  190510C338.50;EquityOption;SHOP;Call;338.500;;20190510170000;SHOP;OE;20190502;20190510;;;
M5N3;JS;SHOP  190510P338.50;EquityOption;SHOP;Put;338.500;;20190510170000;SHOP;OE;20190502;20190510;;;
M6N3;JS;SHOP  190510C339.00;EquityOption;SHOP;Call;339.000;;20190510170000;SHOP;OE;20190502;20190510;;;
M7N3;JS;SHOP  190510P339.00;EquityOption;SHOP;Put;339.000;;20190510170000;SHOP;OE;20190502;20190510;;;
M8N3;JS;SHOP  190510C336.50;EquityOption;SHOP;Call;336.500;;20190510170000;SHOP;OE;20190502;20190510;;;
M9N3;JS;SHOP  190510P336.50;EquityOption;SHOP;Put;336.500;;20190510170000;SHOP;OE;20190502;20190510;;;
MAN3;JS;SHOP  190510C336.00;EquityOption;SHOP;Call;336.000;;20190510170000;SHOP;OE;20190502;20190510;;;
MBN3;JS;SHOP  190510P336.00;EquityOption;SHOP;Put;336.000;;20190510170000;SHOP;OE;20190502;20190510;;;
MCN3;JS;SHOP  190510C335.50;EquityOption;SHOP;Call;335.500;;20190510170000;SHOP;OE;20190502;20190510;;;
MDN3;JS;SHOP  190510P335.50;EquityOption;SHOP;Put;335.500;;20190510170000;SHOP;OE;20190502;20190510;;;
MEN3;JS;SHOP  190510C335.00;EquityOption;SHOP;Call;335.000;;20190510170000;SHOP;OE;20190502;20190510;;;
MFN3;JS;SHOP  190510P335.00;EquityOption;SHOP;Put;335.000;;20190510170000;SHOP;OE;20190502;20190510;;;
MGN3;JS;SHOP  190517C340.00;EquityOption;SHOP;Call;340.000;;20190517170000;SHOP;OE;20190502;20190517;;;
MHN3;JS;SHOP  190517P340.00;EquityOption;SHOP;Put;340.000;;20190517170000;SHOP;OE;20190502;20190517;;;
MIN3;JS;SHOP  190517C345.00;EquityOption;SHOP;Call;345.000;;20190517170000;SHOP;OE;20190502;20190517;;;
MJN3;JS;SHOP  190517P345.00;EquityOption;SHOP;Put;345.000;;20190517170000;SHOP;OE;20190502;20190517;;;
MKN3;JS;SHOP  190524C337.00;EquityOption;SHOP;Call;337.000;;20190524170000;SHOP;OE;20190502;20190524;;;
MLN3;JS;SHOP  190524P337.00;EquityOption;SHOP;Put;337.000;;20190524170000;SHOP;OE;20190502;20190524;;;
MMN3;JS;SHOP  190524C337.50;EquityOption;SHOP;Call;337.500;;20190524170000;SHOP;OE;20190502;20190524;;;
MNN3;JS;SHOP  190524P337.50;EquityOption;SHOP;Put;337.500;;20190524170000;SHOP;OE;20190502;20190524;;;
MON3;JS;SHOP  190524C338.00;EquityOption;SHOP;Call;338.000;;20190524170000;SHOP;OE;20190502;20190524;;;
MPN3;JS;SHOP  190524P338.00;EquityOption;SHOP;Put;338.000;;20190524170000;SHOP;OE;20190502;20190524;;;
MQN3;JS;SHOP  190524C338.50;EquityOption;SHOP;Call;338.500;;20190524170000;SHOP;OE;20190502;20190524;;;
MRN3;JS;SHOP  190524P338.50;EquityOption;SHOP;Put;338.500;;20190524170000;SHOP;OE;20190502;20190524;;;
MSN3;JS;SHOP  190524C339.00;EquityOption;SHOP;Call;339.000;;20190524170000;SHOP;OE;20190502;20190524;;;
MTN3;JS;SHOP  190524P339.00;EquityOption;SHOP;Put;339.000;;20190524170000;SHOP;OE;20190502;20190524;;;
MUN3;JS;SHOP  190524C336.50;EquityOption;SHOP;Call;336.500;;20190524170000;SHOP;OE;20190502;20190524;;;
MVN3;JS;SHOP  190524P336.50;EquityOption;SHOP;Put;336.500;;20190524170000;SHOP;OE;20190502;20190524;;;
MWN3;JS;SHOP  190524C336.00;EquityOption;SHOP;Call;336.000;;20190524170000;SHOP;OE;20190502;20190524;;;
MXN3;JS;SHOP  190524P336.00;EquityOption;SHOP;Put;336.000;;20190524170000;SHOP;OE;20190502;20190524;;;
MYN3;JS;SHOP  190524C335.50;EquityOption;SHOP;Call;335.500;;20190524170000;SHOP;OE;20190502;20190524;;;
MZN3;JS;SHOP  190524P335.50;EquityOption;SHOP;Put;335.500;;20190524170000;SHOP;OE;20190502;20190524;;;
M0O3;JS;SHOP  190524C335.00;EquityOption;SHOP;Call;335.000;;20190524170000;SHOP;OE;20190502;20190524;;;
M1O3;JS;SHOP  190524P335.00;EquityOption;SHOP;Put;335.000;;20190524170000;SHOP;OE;20190502;20190524;;;
M2O3;JS;SHOP  190531C337.00;EquityOption;SHOP;Call;337.000;;20190531170000;SHOP;OE;20190502;20190531;;;
M3O3;JS;SHOP  190531P337.00;EquityOption;SHOP;Put;337.000;;20190531170000;SHOP;OE;20190502;20190531;;;
M4O3;JS;SHOP  190531C337.50;EquityOption;SHOP;Call;337.500;;20190531170000;SHOP;OE;20190502;20190531;;;
M5O3;JS;SHOP  190531P337.50;EquityOption;SHOP;Put;337.500;;20190531170000;SHOP;OE;20190502;20190531;;;
M6O3;JS;SHOP  190531C338.00;EquityOption;SHOP;Call;338.000;;20190531170000;SHOP;OE;20190502;20190531;;;
M7O3;JS;SHOP  190531P338.00;EquityOption;SHOP;Put;338.000;;20190531170000;SHOP;OE;20190502;20190531;;;
M8O3;JS;SHOP  190531C338.50;EquityOption;SHOP;Call;338.500;;20190531170000;SHOP;OE;20190502;20190531;;;
M9O3;JS;SHOP  190531P338.50;EquityOption;SHOP;Put;338.500;;20190531170000;SHOP;OE;20190502;20190531;;;
MAO3;JS;SHOP  190531C339.00;EquityOption;SHOP;Call;339.000;;20190531170000;SHOP;OE;20190502;20190531;;;
MBO3;JS;SHOP  190531P339.00;EquityOption;SHOP;Put;339.000;;20190531170000;SHOP;OE;20190502;20190531;;;
MCO3;JS;SHOP  190531C336.50;EquityOption;SHOP;Call;336.500;;20190531170000;SHOP;OE;20190502;20190531;;;
MDO3;JS;SHOP  190531P336.50;EquityOption;SHOP;Put;336.500;;20190531170000;SHOP;OE;20190502;20190531;;;
MEO3;JS;SHOP  190531C336.00;EquityOption;SHOP;Call;336.000;;20190531170000;SHOP;OE;20190502;20190531;;;
MFO3;JS;SHOP  190531P336.00;EquityOption;SHOP;Put;336.000;;20190531170000;SHOP;OE;20190502;20190531;;;
MGO3;JS;SHOP  190531C335.50;EquityOption;SHOP;Call;335.500;;20190531170000;SHOP;OE;20190502;20190531;;;
MHO3;JS;SHOP  190531P335.50;EquityOption;SHOP;Put;335.500;;20190531170000;SHOP;OE;20190502;20190531;;;
MIO3;JS;SHOP  190531C335.00;EquityOption;SHOP;Call;335.000;;20190531170000;SHOP;OE;20190502;20190531;;;
MJO3;JS;SHOP  190531P335.00;EquityOption;SHOP;Put;335.000;;20190531170000;SHOP;OE;20190502;20190531;;;
MKO3;JS;SHOP  190621C340.00;EquityOption;SHOP;Call;340.000;;20190621170000;SHOP;OE;20190502;20190621;;;
MLO3;JS;SHOP  190621P340.00;EquityOption;SHOP;Put;340.000;;20190621170000;SHOP;OE;20190502;20190621;;;
MMO3;JS;SHOP  190621C345.00;EquityOption;SHOP;Call;345.000;;20190621170000;SHOP;OE;20190502;20190621;;;
MNO3;JS;SHOP  190621P345.00;EquityOption;SHOP;Put;345.000;;20190621170000;SHOP;OE;20190502;20190621;;;
MOO3;JS;SHOP  190719C340.00;EquityOption;SHOP;Call;340.000;;20190719170000;SHOP;OE;20190502;20190719;;;
MPO3;JS;SHOP  190719P340.00;EquityOption;SHOP;Put;340.000;;20190719170000;SHOP;OE;20190502;20190719;;;
MQO3;JS;SHOP  190719C345.00;EquityOption;SHOP;Call;345.000;;20190719170000;SHOP;OE;20190502;20190719;;;
MRO3;JS;SHOP  190719P345.00;EquityOption;SHOP;Put;345.000;;20190719170000;SHOP;OE;20190502;20190719;;;
MSO3;JS;SHOP  191018C340.00;EquityOption;SHOP;Call;340.000;;20191018170000;SHOP;OE;20190502;20191018;;;
MTO3;JS;SHOP  191018P340.00;EquityOption;SHOP;Put;340.000;;20191018170000;SHOP;OE;20190502;20191018;;;
MUO3;JS;SHOP  191018C345.00;EquityOption;SHOP;Call;345.000;;20191018170000;SHOP;OE;20190502;20191018;;;
MVO3;JS;SHOP  191018P345.00;EquityOption;SHOP;Put;345.000;;20191018170000;SHOP;OE;20190502;20191018;;;
ABI1;K5;CPX   190531C30.00;EquityOption;CPX;Call;30.000;;20190531170000;CPX;OE;20190502;20190531;;;
ACI1;K5;CPX   190531P30.00;EquityOption;CPX;Put;30.000;;20190531170000;CPX;OE;20190502;20190531;;;
ADI1;K5;CPX   190531C30.50;EquityOption;CPX;Call;30.500;;20190531170000;CPX;OE;20190502;20190531;;;
AEI1;K5;CPX   190531P30.50;EquityOption;CPX;Put;30.500;;20190531170000;CPX;OE;20190502;20190531;;;
AFI1;K5;CPX   190531C31.00;EquityOption;CPX;Call;31.000;;20190531170000;CPX;OE;20190502;20190531;;;
AGI1;K5;CPX   190531P31.00;EquityOption;CPX;Put;31.000;;20190531170000;CPX;OE;20190502;20190531;;;
AHI1;K5;CPX   190531C31.50;EquityOption;CPX;Call;31.500;;20190531170000;CPX;OE;20190502;20190531;;;
AII1;K5;CPX   190531P31.50;EquityOption;CPX;Put;31.500;;20190531170000;CPX;OE;20190502;20190531;;;
AJI1;K5;CPX   190531C32.00;EquityOption;CPX;Call;32.000;;20190531170000;CPX;OE;20190502;20190531;;;
AKI1;K5;CPX   190531P32.00;EquityOption;CPX;Put;32.000;;20190531170000;CPX;OE;20190502;20190531;;;
ALI1;K5;CPX   190531C29.50;EquityOption;CPX;Call;29.500;;20190531170000;CPX;OE;20190502;20190531;;;
AMI1;K5;CPX   190531P29.50;EquityOption;CPX;Put;29.500;;20190531170000;CPX;OE;20190502;20190531;;;
ANI1;K5;CPX   190531C29.00;EquityOption;CPX;Call;29.000;;20190531170000;CPX;OE;20190502;20190531;;;
AOI1;K5;CPX   190531P29.00;EquityOption;CPX;Put;29.000;;20190531170000;CPX;OE;20190502;20190531;;;
API1;K5;CPX   190531C28.50;EquityOption;CPX;Call;28.500;;20190531170000;CPX;OE;20190502;20190531;;;
AQI1;K5;CPX   190531P28.50;EquityOption;CPX;Put;28.500;;20190531170000;CPX;OE;20190502;20190531;;;
ARI1;K5;CPX   190531C28.00;EquityOption;CPX;Call;28.000;;20190531170000;CPX;OE;20190502;20190531;;;
ASI1;K5;CPX   190531P28.00;EquityOption;CPX;Put;28.000;;20190531170000;CPX;OE;20190502;20190531;;;
MIU1;UR;ACB   190531C12.00;EquityOption;ACB;Call;12.000;;20190531170000;ACB;OE;20190502;20190531;;;
MJU1;UR;ACB   190531P12.00;EquityOption;ACB;Put;12.000;;20190531170000;ACB;OE;20190502;20190531;;;
MKU1;UR;ACB   190531C12.50;EquityOption;ACB;Call;12.500;;20190531170000;ACB;OE;20190502;20190531;;;
MLU1;UR;ACB   190531P12.50;EquityOption;ACB;Put;12.500;;20190531170000;ACB;OE;20190502;20190531;;;
MMU1;UR;ACB   190531C13.00;EquityOption;ACB;Call;13.000;;20190531170000;ACB;OE;20190502;20190531;;;
MNU1;UR;ACB   190531P13.00;EquityOption;ACB;Put;13.000;;20190531170000;ACB;OE;20190502;20190531;;;
MOU1;UR;ACB   190531C13.50;EquityOption;ACB;Call;13.500;;20190531170000;ACB;OE;20190502;20190531;;;
MPU1;UR;ACB   190531P13.50;EquityOption;ACB;Put;13.500;;20190531170000;ACB;OE;20190502;20190531;;;
MQU1;UR;ACB   190531C14.00;EquityOption;ACB;Call;14.000;;20190531170000;ACB;OE;20190502;20190531;;;
MRU1;UR;ACB   190531P14.00;EquityOption;ACB;Put;14.000;;20190531170000;ACB;OE;20190502;20190531;;;
MSU1;UR;ACB   190531C11.50;EquityOption;ACB;Call;11.500;;20190531170000;ACB;OE;20190502;20190531;;;
MTU1;UR;ACB   190531P11.50;EquityOption;ACB;Put;11.500;;20190531170000;ACB;OE;20190502;20190531;;;
MUU1;UR;ACB   190531C11.00;EquityOption;ACB;Call;11.000;;20190531170000;ACB;OE;20190502;20190531;;;
MVU1;UR;ACB   190531P11.00;EquityOption;ACB;Put;11.000;;20190531170000;ACB;OE;20190502;20190531;;;
MWU1;UR;ACB   190531C10.50;EquityOption;ACB;Call;10.500;;20190531170000;ACB;OE;20190502;20190531;;;
MXU1;UR;ACB   190531P10.50;EquityOption;ACB;Put;10.500;;20190531170000;ACB;OE;20190502;20190531;;;
MYU1;UR;ACB   190531C10.00;EquityOption;ACB;Call;10.000;;20190531170000;ACB;OE;20190502;20190531;;;
MZU1;UR;ACB   190531P10.00;EquityOption;ACB;Put;10.000;;20190531170000;ACB;OE;20190502;20190531;;;
MLG0;D0;UFS   190517C58.00;EquityOption;UFS;Call;58.000;;20190517170000;UFS;OE;20190502;20190517;;;
MMG0;D0;UFS   190517P58.00;EquityOption;UFS;Put;58.000;;20190517170000;UFS;OE;20190502;20190517;;;
MNG0;D0;UFS   191220C58.00;EquityOption;UFS;Call;58.000;;20191220170000;UFS;OE;20190502;20191220;;;
MOG0;D0;UFS   191220P58.00;EquityOption;UFS;Put;58.000;;20191220170000;UFS;OE;20190502;20191220;;;
M8M1;1V;ARX   190517C6.00;EquityOption;ARX;Call;6.000;;20190517170000;ARX;OE;20190502;20190517;;;
M9M1;1V;ARX   190517P6.00;EquityOption;ARX;Put;6.000;;20190517170000;ARX;OE;20190502;20190517;;;
MAM1;1V;ARX   190621C6.00;EquityOption;ARX;Call;6.000;;20190621170000;ARX;OE;20190502;20190621;;;
MBM1;1V;ARX   190621P6.00;EquityOption;ARX;Put;6.000;;20190621170000;ARX;OE;20190502;20190621;;;
MCM1;1V;ARX   191018C6.00;EquityOption;ARX;Call;6.000;;20191018170000;ARX;OE;20190502;20191018;;;
MDM1;1V;ARX   191018P6.00;EquityOption;ARX;Put;6.000;;20191018170000;ARX;OE;20190502;20191018;;;
M8M0;29;FR    190531C8.00;EquityOption;FR;Call;8.000;;20190531170000;FR;OE;20190502;20190531;;;
M9M0;29;FR    190531P8.00;EquityOption;FR;Put;8.000;;20190531170000;FR;OE;20190502;20190531;;;
MAM0;29;FR    190531C8.50;EquityOption;FR;Call;8.500;;20190531170000;FR;OE;20190502;20190531;;;
MBM0;29;FR    190531P8.50;EquityOption;FR;Put;8.500;;20190531170000;FR;OE;20190502;20190531;;;
MCM0;29;FR    190531C9.00;EquityOption;FR;Call;9.000;;20190531170000;FR;OE;20190502;20190531;;;
MDM0;29;FR    190531P9.00;EquityOption;FR;Put;9.000;;20190531170000;FR;OE;20190502;20190531;;;
MEM0;29;FR    190531C9.50;EquityOption;FR;Call;9.500;;20190531170000;FR;OE;20190502;20190531;;;
MFM0;29;FR    190531P9.50;EquityOption;FR;Put;9.500;;20190531170000;FR;OE;20190502;20190531;;;
MGM0;29;FR    190531C10.00;EquityOption;FR;Call;10.000;;20190531170000;FR;OE;20190502;20190531;;;
MHM0;29;FR    190531P10.00;EquityOption;FR;Put;10.000;;20190531170000;FR;OE;20190502;20190531;;;
MIM0;29;FR    190531C7.50;EquityOption;FR;Call;7.500;;20190531170000;FR;OE;20190502;20190531;;;
MJM0;29;FR    190531P7.50;EquityOption;FR;Put;7.500;;20190531170000;FR;OE;20190502;20190531;;;
MKM0;29;FR    190531C7.00;EquityOption;FR;Call;7.000;;20190531170000;FR;OE;20190502;20190531;;;
MLM0;29;FR    190531P7.00;EquityOption;FR;Put;7.000;;20190531170000;FR;OE;20190502;20190531;;;
MMM0;29;FR    190531C6.50;EquityOption;FR;Call;6.500;;20190531170000;FR;OE;20190502;20190531;;;
MNM0;29;FR    190531P6.50;EquityOption;FR;Put;6.500;;20190531170000;FR;OE;20190502;20190531;;;
MOM0;29;FR    190531C6.00;EquityOption;FR;Call;6.000;;20190531170000;FR;OE;20190502;20190531;;;
MPM0;29;FR    190531P6.00;EquityOption;FR;Put;6.000;;20190531170000;FR;OE;20190502;20190531;;;
ALL4;E9;CVE   190510C10.50;EquityOption;CVE;Call;10.500;;20190510170000;CVE;OE;20190502;20190510;;;
AML4;E9;CVE   190510P10.50;EquityOption;CVE;Put;10.500;;20190510170000;CVE;OE;20190502;20190510;;;
ANL4;E9;CVE   190524C11.00;EquityOption;CVE;Call;11.000;;20190524170000;CVE;OE;20190502;20190524;;;
AOL4;E9;CVE   190524P11.00;EquityOption;CVE;Put;11.000;;20190524170000;CVE;OE;20190502;20190524;;;
APL4;E9;CVE   190524C10.50;EquityOption;CVE;Call;10.500;;20190524170000;CVE;OE;20190502;20190524;;;
AQL4;E9;CVE   190524P10.50;EquityOption;CVE;Put;10.500;;20190524170000;CVE;OE;20190502;20190524;;;
ARL4;E9;CVE   190531C12.50;EquityOption;CVE;Call;12.500;;20190531170000;CVE;OE;20190502;20190531;;;
ASL4;E9;CVE   190531P12.50;EquityOption;CVE;Put;12.500;;20190531170000;CVE;OE;20190502;20190531;;;
ATL4;E9;CVE   190531C13.00;EquityOption;CVE;Call;13.000;;20190531170000;CVE;OE;20190502;20190531;;;
AUL4;E9;CVE   190531P13.00;EquityOption;CVE;Put;13.000;;20190531170000;CVE;OE;20190502;20190531;;;
AVL4;E9;CVE   190531C13.50;EquityOption;CVE;Call;13.500;;20190531170000;CVE;OE;20190502;20190531;;;
AWL4;E9;CVE   190531P13.50;EquityOption;CVE;Put;13.500;;20190531170000;CVE;OE;20190502;20190531;;;
AXL4;E9;CVE   190531C14.00;EquityOption;CVE;Call;14.000;;20190531170000;CVE;OE;20190502;20190531;;;
AYL4;E9;CVE   190531P14.00;EquityOption;CVE;Put;14.000;;20190531170000;CVE;OE;20190502;20190531;;;
AZL4;E9;CVE   190531C14.50;EquityOption;CVE;Call;14.500;;20190531170000;CVE;OE;20190502;20190531;;;
A0M4;E9;CVE   190531P14.50;EquityOption;CVE;Put;14.500;;20190531170000;CVE;OE;20190502;20190531;;;
A1M4;E9;CVE   190531C12.00;EquityOption;CVE;Call;12.000;;20190531170000;CVE;OE;20190502;20190531;;;
A2M4;E9;CVE   190531P12.00;EquityOption;CVE;Put;12.000;;20190531170000;CVE;OE;20190502;20190531;;;
A3M4;E9;CVE   190531C11.50;EquityOption;CVE;Call;11.500;;20190531170000;CVE;OE;20190502;20190531;;;
A4M4;E9;CVE   190531P11.50;EquityOption;CVE;Put;11.500;;20190531170000;CVE;OE;20190502;20190531;;;
A5M4;E9;CVE   190531C11.00;EquityOption;CVE;Call;11.000;;20190531170000;CVE;OE;20190502;20190531;;;
A6M4;E9;CVE   190531P11.00;EquityOption;CVE;Put;11.000;;20190531170000;CVE;OE;20190502;20190531;;;
A7M4;E9;CVE   190531C10.50;EquityOption;CVE;Call;10.500;;20190531170000;CVE;OE;20190502;20190531;;;
A8M4;E9;CVE   190531P10.50;EquityOption;CVE;Put;10.500;;20190531170000;CVE;OE;20190502;20190531;;;
MEM0;L3;L     190621C60.00;EquityOption;L;Call;60.000;;20190621170000;L;OE;20190502;20190621;;;
MFM0;L3;L     190621P60.00;EquityOption;L;Put;60.000;;20190621170000;L;OE;20190502;20190621;;;
MCR0;NT;NTR   190531C72.50;EquityOption;NTR;Call;72.500;;20190531170000;NTR;OE;20190502;20190531;;;
MDR0;NT;NTR   190531P72.50;EquityOption;NTR;Put;72.500;;20190531170000;NTR;OE;20190502;20190531;;;
MER0;NT;NTR   190531C73.00;EquityOption;NTR;Call;73.000;;20190531170000;NTR;OE;20190502;20190531;;;
MFR0;NT;NTR   190531P73.00;EquityOption;NTR;Put;73.000;;20190531170000;NTR;OE;20190502;20190531;;;
MGR0;NT;NTR   190531C73.50;EquityOption;NTR;Call;73.500;;20190531170000;NTR;OE;20190502;20190531;;;
MHR0;NT;NTR   190531P73.50;EquityOption;NTR;Put;73.500;;20190531170000;NTR;OE;20190502;20190531;;;
MIR0;NT;NTR   190531C74.00;EquityOption;NTR;Call;74.000;;20190531170000;NTR;OE;20190502;20190531;;;
MJR0;NT;NTR   190531P74.00;EquityOption;NTR;Put;74.000;;20190531170000;NTR;OE;20190502;20190531;;;
MKR0;NT;NTR   190531C74.50;EquityOption;NTR;Call;74.500;;20190531170000;NTR;OE;20190502;20190531;;;
MLR0;NT;NTR   190531P74.50;EquityOption;NTR;Put;74.500;;20190531170000;NTR;OE;20190502;20190531;;;
MMR0;NT;NTR   190531C72.00;EquityOption;NTR;Call;72.000;;20190531170000;NTR;OE;20190502;20190531;;;
MNR0;NT;NTR   190531P72.00;EquityOption;NTR;Put;72.000;;20190531170000;NTR;OE;20190502;20190531;;;
MOR0;NT;NTR   190531C71.50;EquityOption;NTR;Call;71.500;;20190531170000;NTR;OE;20190502;20190531;;;
MPR0;NT;NTR   190531P71.50;EquityOption;NTR;Put;71.500;;20190531170000;NTR;OE;20190502;20190531;;;
MQR0;NT;NTR   190531C71.00;EquityOption;NTR;Call;71.000;;20190531170000;NTR;OE;20190502;20190531;;;
MRR0;NT;NTR   190531P71.00;EquityOption;NTR;Put;71.000;;20190531170000;NTR;OE;20190502;20190531;;;
MSR0;NT;NTR   190531C70.50;EquityOption;NTR;Call;70.500;;20190531170000;NTR;OE;20190502;20190531;;;
MTR0;NT;NTR   190531P70.50;EquityOption;NTR;Put;70.500;;20190531170000;NTR;OE;20190502;20190531;;;
AEWA;R1;RY    190531C106.50;EquityOption;RY;Call;106.500;;20190531170000;RY;OE;20190502;20190531;;;
AFWA;R1;RY    190531P106.50;EquityOption;RY;Put;106.500;;20190531170000;RY;OE;20190502;20190531;;;
AGWA;R1;RY    190531C107.00;EquityOption;RY;Call;107.000;;20190531170000;RY;OE;20190502;20190531;;;
