InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHH8;M2;MFC   220318C18.00;EquityOption;MFC;Call;18.0000;;20220318;MFC;OE;20210803;20220318;;;20220318170000;
AIH8;M2;MFC   220318P18.00;EquityOption;MFC;Put;18.0000;;20220318;MFC;OE;20210803;20220318;;;20220318170000;
AJH8;M2;MFC   220318C19.00;EquityOption;MFC;Call;19.0000;;20220318;MFC;OE;20210803;20220318;;;20220318170000;
AKH8;M2;MFC   220318P19.00;EquityOption;MFC;Put;19.0000;;20220318;MFC;OE;20210803;20220318;;;20220318170000;
AWXC;S2;SU    220318C18.00;EquityOption;SU;Call;18.0000;;20220318;SU;OE;20210803;20220318;;;20220318160000;
AXXC;S2;SU    220318P18.00;EquityOption;SU;Put;18.0000;;20220318;SU;OE;20210803;20220318;;;20220318160000;
AYXC;S2;SU    220318C19.00;EquityOption;SU;Call;19.0000;;20220318;SU;OE;20210803;20220318;;;20220318160000;
AZXC;S2;SU    220318P19.00;EquityOption;SU;Put;19.0000;;20220318;SU;OE;20210803;20220318;;;20220318160000;
AF8D;B5;BNS   210827C80.50;EquityOption;BNS;Call;80.5000;;20210827;BNS;OE;20210803;20210827;;;20210827160000;
AG8D;B5;BNS   210827P80.50;EquityOption;BNS;Put;80.5000;;20210827;BNS;OE;20210803;20210827;;;20210827160000;
MGS0;ZD;ZDM   210917C25.50;EquityOption;ZDM;Call;25.5000;;20210917;ZDM;OA;20210803;20210917;;;20210917160000;
MHS0;ZD;ZDM   210917P25.50;EquityOption;ZDM;Put;25.5000;;20210917;ZDM;OA;20210803;20210917;;;20210917160000;
AW0F;R1;RY    210806C127.00;EquityOption;RY;Call;127.0000;;20210806;RY;OE;20210804;20210806;;;20210806160000;
AX0F;R1;RY    210806P127.00;EquityOption;RY;Put;127.0000;;20210806;RY;OE;20210804;20210806;;;20210806160000;
MAB0;6W;XBC   211015C2.50;EquityOption;XBC;Call;2.5000;;20211015;XBC;OE;20210804;20211015;;;20211015160000;
MBB0;6W;XBC   211015P2.50;EquityOption;XBC;Put;2.5000;;20211015;XBC;OE;20210804;20211015;;;20211015160000;
MCB0;6W;XBC   211119C2.50;EquityOption;XBC;Call;2.5000;;20211119;XBC;OE;20210804;20211119;;;20211119160000;
MDB0;6W;XBC   211119P2.50;EquityOption;XBC;Put;2.5000;;20211119;XBC;OE;20210804;20211119;;;20211119160000;
MC91;DO;DOO   211217C130.00;EquityOption;DOO;Call;130.0000;;20211217;DOO;OE;20210804;20211217;;;20211217160000;
MD91;DO;DOO   211217P130.00;EquityOption;DOO;Put;130.0000;;20211217;DOO;OE;20210804;20211217;;;20211217160000;
ME91;DO;DOO   220318C130.00;EquityOption;DOO;Call;130.0000;;20220318;DOO;OE;20210804;20220318;;;20220318160000;
MF91;DO;DOO   220318P130.00;EquityOption;DOO;Put;130.0000;;20220318;DOO;OE;20210804;20220318;;;20220318160000;
MO31;G5;GIL   210820C47.00;EquityOption;GIL;Call;47.0000;;20210820;GIL;OE;20210804;20210820;;;20210820160000;
MP31;G5;GIL   210820P47.00;EquityOption;GIL;Put;47.0000;;20210820;GIL;OE;20210804;20210820;;;20210820160000;
MQ31;G5;GIL   210917C47.00;EquityOption;GIL;Call;47.0000;;20210917;GIL;OE;20210804;20210917;;;20210917160000;
MR31;G5;GIL   210917P47.00;EquityOption;GIL;Put;47.0000;;20210917;GIL;OE;20210804;20210917;;;20210917160000;
MS31;G5;GIL   211015C47.00;EquityOption;GIL;Call;47.0000;;20211015;GIL;OE;20210804;20211015;;;20211015160000;
MT31;G5;GIL   211015P47.00;EquityOption;GIL;Put;47.0000;;20211015;GIL;OE;20210804;20211015;;;20211015160000;
MU31;G5;GIL   211119C47.00;EquityOption;GIL;Call;47.0000;;20211119;GIL;OE;20210804;20211119;;;20211119160000;
MV31;G5;GIL   211119P47.00;EquityOption;GIL;Put;47.0000;;20211119;GIL;OE;20210804;20211119;;;20211119160000;
MWS0;I0;IGM   210820C52.00;EquityOption;IGM;Call;52.0000;;20210820;IGM;OE;20210804;20210820;;;20210820160000;
MXS0;I0;IGM   210820P52.00;EquityOption;IGM;Put;52.0000;;20210820;IGM;OE;20210804;20210820;;;20210820160000;
MYS0;I0;IGM   210917C52.00;EquityOption;IGM;Call;52.0000;;20210917;IGM;OE;20210804;20210917;;;20210917160000;
MZS0;I0;IGM   210917P52.00;EquityOption;IGM;Put;52.0000;;20210917;IGM;OE;20210804;20210917;;;20210917160000;
M0T0;I0;IGM   211015C52.00;EquityOption;IGM;Call;52.0000;;20211015;IGM;OE;20210804;20211015;;;20211015160000;
M1T0;I0;IGM   211015P52.00;EquityOption;IGM;Put;52.0000;;20211015;IGM;OE;20210804;20211015;;;20211015160000;
M2T0;I0;IGM   211119C52.00;EquityOption;IGM;Call;52.0000;;20211119;IGM;OE;20210804;20211119;;;20211119160000;
M3T0;I0;IGM   211119P52.00;EquityOption;IGM;Put;52.0000;;20211119;IGM;OE;20210804;20211119;;;20211119160000;
A9K2;W3;XSP   230317C60.00;EquityOption;XSP;Call;60.0000;;20230317;XSP;OA;20210804;20230317;;;20230317160000;
AAK2;W3;XSP   230317P60.00;EquityOption;XSP;Put;60.0000;;20230317;XSP;OA;20210804;20230317;;;20230317160000;
ABK2;W3;XSP   230317C70.00;EquityOption;XSP;Call;70.0000;;20230317;XSP;OA;20210804;20230317;;;20230317160000;
ACK2;W3;XSP   230317P70.00;EquityOption;XSP;Put;70.0000;;20230317;XSP;OA;20210804;20230317;;;20230317160000;
ADK2;W3;XSP   230317C45.00;EquityOption;XSP;Call;45.0000;;20230317;XSP;OA;20210804;20230317;;;20230317160000;
AEK2;W3;XSP   230317P45.00;EquityOption;XSP;Put;45.0000;;20230317;XSP;OA;20210804;20230317;;;20230317160000;
AFK2;W3;XSP   240315C60.00;EquityOption;XSP;Call;60.0000;;20240315;XSP;OA;20210804;20240315;;;20240315160000;
AGK2;W3;XSP   240315P60.00;EquityOption;XSP;Put;60.0000;;20240315;XSP;OA;20210804;20240315;;;20240315160000;
AHK2;W3;XSP   240315C70.00;EquityOption;XSP;Call;70.0000;;20240315;XSP;OA;20210804;20240315;;;20240315160000;
AIK2;W3;XSP   240315P70.00;EquityOption;XSP;Put;70.0000;;20240315;XSP;OA;20210804;20240315;;;20240315160000;
AJK2;W3;XSP   240315C45.00;EquityOption;XSP;Call;45.0000;;20240315;XSP;OA;20210804;20240315;;;20240315160000;
AKK2;W3;XSP   240315P45.00;EquityOption;XSP;Put;45.0000;;20240315;XSP;OA;20210804;20240315;;;20240315160000;
ALK2;W3;XSP   240315C40.00;EquityOption;XSP;Call;40.0000;;20240315;XSP;OA;20210804;20240315;;;20240315160000;
AMK2;W3;XSP   240315P40.00;EquityOption;XSP;Put;40.0000;;20240315;XSP;OA;20210804;20240315;;;20240315160000;
ALCA;X4;XEG   240315C8.00;EquityOption;XEG;Call;8.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
AMCA;X4;XEG   240315P8.00;EquityOption;XEG;Put;8.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
ANCA;X4;XEG   240315C9.00;EquityOption;XEG;Call;9.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
AOCA;X4;XEG   240315P9.00;EquityOption;XEG;Put;9.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
APCA;X4;XEG   240315C10.00;EquityOption;XEG;Call;10.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
AQCA;X4;XEG   240315P10.00;EquityOption;XEG;Put;10.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
ARCA;X4;XEG   240315C7.00;EquityOption;XEG;Call;7.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
ASCA;X4;XEG   240315P7.00;EquityOption;XEG;Put;7.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
ATCA;X4;XEG   240315C6.00;EquityOption;XEG;Call;6.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
AUCA;X4;XEG   240315P6.00;EquityOption;XEG;Put;6.0000;;20240315;XEG;OA;20210804;20240315;;;20240315160000;
M0B1;H8;HGU   211217C24.00;EquityOption;HGU;Call;24.0000;;20211217;HGU;OA;20210804;20211217;;;20211217160000;
M1B1;H8;HGU   211217P24.00;EquityOption;HGU;Put;24.0000;;20211217;HGU;OA;20210804;20211217;;;20211217160000;
M2B1;H8;HGU   220318C24.00;EquityOption;HGU;Call;24.0000;;20220318;HGU;OA;20210804;20220318;;;20220318160000;
M3B1;H8;HGU   220318P24.00;EquityOption;HGU;Put;24.0000;;20220318;HGU;OA;20210804;20220318;;;20220318160000;
MK23;17;ALA   230120C30.00;EquityOption;ALA;Call;30.0000;;20230120;ALA;OE;20210804;20230120;;;20230120160000;
ML23;17;ALA   230120P30.00;EquityOption;ALA;Put;30.0000;;20230120;ALA;OE;20210804;20230120;;;20230120160000;
MM23;17;ALA   230120C40.00;EquityOption;ALA;Call;40.0000;;20230120;ALA;OE;20210804;20230120;;;20230120160000;
MN23;17;ALA   230120P40.00;EquityOption;ALA;Put;40.0000;;20230120;ALA;OE;20210804;20230120;;;20230120160000;
MO23;17;ALA   240119C30.00;EquityOption;ALA;Call;30.0000;;20240119;ALA;OE;20210804;20240119;;;20240119160000;
MP23;17;ALA   240119P30.00;EquityOption;ALA;Put;30.0000;;20240119;ALA;OE;20210804;20240119;;;20240119160000;
MQ23;17;ALA   240119C40.00;EquityOption;ALA;Call;40.0000;;20240119;ALA;OE;20210804;20240119;;;20240119160000;
MR23;17;ALA   240119P40.00;EquityOption;ALA;Put;40.0000;;20240119;ALA;OE;20210804;20240119;;;20240119160000;
MS23;17;ALA   240119C20.00;EquityOption;ALA;Call;20.0000;;20240119;ALA;OE;20210804;20240119;;;20240119160000;
MT23;17;ALA   240119P20.00;EquityOption;ALA;Put;20.0000;;20240119;ALA;OE;20210804;20240119;;;20240119160000;
M452;1V;ARX   230120C12.00;EquityOption;ARX;Call;12.0000;;20230120;ARX;OE;20210804;20230120;;;20230120160000;
M552;1V;ARX   230120P12.00;EquityOption;ARX;Put;12.0000;;20230120;ARX;OE;20210804;20230120;;;20230120160000;
M652;1V;ARX   240119C12.00;EquityOption;ARX;Call;12.0000;;20240119;ARX;OE;20210804;20240119;;;20240119160000;
M752;1V;ARX   240119P12.00;EquityOption;ARX;Put;12.0000;;20240119;ARX;OE;20210804;20240119;;;20240119160000;
M042;72;TOU   230120C35.00;EquityOption;TOU;Call;35.0000;;20230120;TOU;OE;20210804;20230120;;;20230120160000;
M142;72;TOU   230120P35.00;EquityOption;TOU;Put;35.0000;;20230120;TOU;OE;20210804;20230120;;;20230120160000;
M242;72;TOU   230120C40.00;EquityOption;TOU;Call;40.0000;;20230120;TOU;OE;20210804;20230120;;;20230120160000;
M342;72;TOU   230120P40.00;EquityOption;TOU;Put;40.0000;;20230120;TOU;OE;20210804;20230120;;;20230120160000;
M442;72;TOU   230120C60.00;EquityOption;TOU;Call;60.0000;;20230120;TOU;OE;20210804;20230120;;;20230120160000;
M542;72;TOU   230120P60.00;EquityOption;TOU;Put;60.0000;;20230120;TOU;OE;20210804;20230120;;;20230120160000;
M642;72;TOU   240119C35.00;EquityOption;TOU;Call;35.0000;;20240119;TOU;OE;20210804;20240119;;;20240119160000;
M742;72;TOU   240119P35.00;EquityOption;TOU;Put;35.0000;;20240119;TOU;OE;20210804;20240119;;;20240119160000;
M842;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20210804;20240119;;;20240119160000;
M942;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20210804;20240119;;;20240119160000;
MA42;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20210804;20240119;;;20240119160000;
MB42;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20210804;20240119;;;20240119160000;
MC42;72;TOU   240119C20.00;EquityOption;TOU;Call;20.0000;;20240119;TOU;OE;20210804;20240119;;;20240119160000;
MD42;72;TOU   240119P20.00;EquityOption;TOU;Put;20.0000;;20240119;TOU;OE;20210804;20240119;;;20240119160000;
ALY6;E9;CVE   230120C14.00;EquityOption;CVE;Call;14.0000;;20230120;CVE;OE;20210804;20230120;;;20230120160000;
AMY6;E9;CVE   230120P14.00;EquityOption;CVE;Put;14.0000;;20230120;CVE;OE;20210804;20230120;;;20230120160000;
ANY6;E9;CVE   240119C14.00;EquityOption;CVE;Call;14.0000;;20240119;CVE;OE;20210804;20240119;;;20240119160000;
AOY6;E9;CVE   240119P14.00;EquityOption;CVE;Put;14.0000;;20240119;CVE;OE;20210804;20240119;;;20240119160000;
MC31;L3;L     210820C96.00;EquityOption;L;Call;96.0000;;20210820;L;OE;20210804;20210820;;;20210820160000;
MD31;L3;L     210820P96.00;EquityOption;L;Put;96.0000;;20210820;L;OE;20210804;20210820;;;20210820160000;
ME31;L3;L     210917C96.00;EquityOption;L;Call;96.0000;;20210917;L;OE;20210804;20210917;;;20210917160000;
MF31;L3;L     210917P96.00;EquityOption;L;Put;96.0000;;20210917;L;OE;20210804;20210917;;;20210917160000;
MG31;L3;L     211015C96.00;EquityOption;L;Call;96.0000;;20211015;L;OE;20210804;20211015;;;20211015160000;
MH31;L3;L     211015P96.00;EquityOption;L;Put;96.0000;;20211015;L;OE;20210804;20211015;;;20211015160000;
MI31;L3;L     211119C96.00;EquityOption;L;Call;96.0000;;20211119;L;OE;20210804;20211119;;;20211119160000;
MJ31;L3;L     211119P96.00;EquityOption;L;Put;96.0000;;20211119;L;OE;20210804;20211119;;;20211119160000;
MUF4;NT;NTR   230120C90.00;EquityOption;NTR;Call;90.0000;;20230120;NTR;OE;20210804;20230120;;;20230120160000;
MVF4;NT;NTR   230120P90.00;EquityOption;NTR;Put;90.0000;;20230120;NTR;OE;20210804;20230120;;;20230120160000;
MWF4;NT;NTR   240119C90.00;EquityOption;NTR;Call;90.0000;;20240119;NTR;OE;20210804;20240119;;;20240119160000;
MXF4;NT;NTR   240119P90.00;EquityOption;NTR;Put;90.0000;;20240119;NTR;OE;20210804;20240119;;;20240119160000;
MYF4;NT;NTR   240119C60.00;EquityOption;NTR;Call;60.0000;;20240119;NTR;OE;20210804;20240119;;;20240119160000;
MZF4;NT;NTR   240119P60.00;EquityOption;NTR;Put;60.0000;;20240119;NTR;OE;20210804;20240119;;;20240119160000;
M0G4;NT;NTR   240119C50.00;EquityOption;NTR;Call;50.0000;;20240119;NTR;OE;20210804;20240119;;;20240119160000;
M1G4;NT;NTR   240119P50.00;EquityOption;NTR;Put;50.0000;;20240119;NTR;OE;20210804;20240119;;;20240119160000;
AY0F;R1;RY    230120C150.00;EquityOption;RY;Call;150.0000;;20230120;RY;OE;20210804;20230120;;;20230120160000;
AZ0F;R1;RY    230120P150.00;EquityOption;RY;Put;150.0000;;20230120;RY;OE;20210804;20230120;;;20230120160000;
A01F;R1;RY    240119C140.00;EquityOption;RY;Call;140.0000;;20240119;RY;OE;20210804;20240119;;;20240119160000;
A11F;R1;RY    240119P140.00;EquityOption;RY;Put;140.0000;;20240119;RY;OE;20210804;20240119;;;20240119160000;
A21F;R1;RY    240119C150.00;EquityOption;RY;Call;150.0000;;20240119;RY;OE;20210804;20240119;;;20240119160000;
A31F;R1;RY    240119P150.00;EquityOption;RY;Put;150.0000;;20240119;RY;OE;20210804;20240119;;;20240119160000;
A41F;R1;RY    240119C100.00;EquityOption;RY;Call;100.0000;;20240119;RY;OE;20210804;20240119;;;20240119160000;
A51F;R1;RY    240119P100.00;EquityOption;RY;Put;100.0000;;20240119;RY;OE;20210804;20240119;;;20240119160000;
A61F;R1;RY    240119C80.00;EquityOption;RY;Call;80.0000;;20240119;RY;OE;20210804;20240119;;;20240119160000;
A71F;R1;RY    240119P80.00;EquityOption;RY;Put;80.0000;;20240119;RY;OE;20210804;20240119;;;20240119160000;
AH59;S3;SLF   230120C100.00;EquityOption;SLF;Call;100.0000;;20230120;SLF;OE;20210804;20230120;;;20230120160000;
AI59;S3;SLF   230120P100.00;EquityOption;SLF;Put;100.0000;;20230120;SLF;OE;20210804;20230120;;;20230120160000;
AJ59;S3;SLF   230120C40.00;EquityOption;SLF;Call;40.0000;;20230120;SLF;OE;20210804;20230120;;;20230120160000;
AK59;S3;SLF   230120P40.00;EquityOption;SLF;Put;40.0000;;20230120;SLF;OE;20210804;20230120;;;20230120160000;
AL59;S3;SLF   240119C80.00;EquityOption;SLF;Call;80.0000;;20240119;SLF;OE;20210804;20240119;;;20240119160000;
AM59;S3;SLF   240119P80.00;EquityOption;SLF;Put;80.0000;;20240119;SLF;OE;20210804;20240119;;;20240119160000;
AN59;S3;SLF   240119C100.00;EquityOption;SLF;Call;100.0000;;20240119;SLF;OE;20210804;20240119;;;20240119160000;
AO59;S3;SLF   240119P100.00;EquityOption;SLF;Put;100.0000;;20240119;SLF;OE;20210804;20240119;;;20240119160000;
AP59;S3;SLF   240119C40.00;EquityOption;SLF;Call;40.0000;;20240119;SLF;OE;20210804;20240119;;;20240119160000;
AQ59;S3;SLF   240119P40.00;EquityOption;SLF;Put;40.0000;;20240119;SLF;OE;20210804;20240119;;;20240119160000;
ADWD;T0;TD    230120C90.00;EquityOption;TD;Call;90.0000;;20230120;TD;OE;20210804;20230120;;;20230120160000;
AEWD;T0;TD    230120P90.00;EquityOption;TD;Put;90.0000;;20230120;TD;OE;20210804;20230120;;;20230120160000;
AFWD;T0;TD    230120C100.00;EquityOption;TD;Call;100.0000;;20230120;TD;OE;20210804;20230120;;;20230120160000;
AGWD;T0;TD    230120P100.00;EquityOption;TD;Put;100.0000;;20230120;TD;OE;20210804;20230120;;;20230120160000;
AHWD;T0;TD    240119C80.00;EquityOption;TD;Call;80.0000;;20240119;TD;OE;20210804;20240119;;;20240119160000;
AIWD;T0;TD    240119P80.00;EquityOption;TD;Put;80.0000;;20240119;TD;OE;20210804;20240119;;;20240119160000;
AJWD;T0;TD    240119C100.00;EquityOption;TD;Call;100.0000;;20240119;TD;OE;20210804;20240119;;;20240119160000;
AKWD;T0;TD    240119P100.00;EquityOption;TD;Put;100.0000;;20240119;TD;OE;20210804;20240119;;;20240119160000;
ALWD;T0;TD    240119C70.00;EquityOption;TD;Call;70.0000;;20240119;TD;OE;20210804;20240119;;;20240119160000;
AMWD;T0;TD    240119P70.00;EquityOption;TD;Put;70.0000;;20240119;TD;OE;20210804;20240119;;;20240119160000;
ANWD;T0;TD    240119C60.00;EquityOption;TD;Call;60.0000;;20240119;TD;OE;20210804;20240119;;;20240119160000;
AOWD;T0;TD    240119P60.00;EquityOption;TD;Put;60.0000;;20240119;TD;OE;20210804;20240119;;;20240119160000;
AURA;T5;TRP   240119C70.00;EquityOption;TRP;Call;70.0000;;20240119;TRP;OE;20210804;20240119;;;20240119160000;
AVRA;T5;TRP   240119P70.00;EquityOption;TRP;Put;70.0000;;20240119;TRP;OE;20210804;20240119;;;20240119160000;
AWRA;T5;TRP   240119C80.00;EquityOption;TRP;Call;80.0000;;20240119;TRP;OE;20210804;20240119;;;20240119160000;
AXRA;T5;TRP   240119P80.00;EquityOption;TRP;Put;80.0000;;20240119;TRP;OE;20210804;20240119;;;20240119160000;
AYRA;T5;TRP   240119C50.00;EquityOption;TRP;Call;50.0000;;20240119;TRP;OE;20210804;20240119;;;20240119160000;
AZRA;T5;TRP   240119P50.00;EquityOption;TRP;Put;50.0000;;20240119;TRP;OE;20210804;20240119;;;20240119160000;
A0SA;T5;TRP   240119C40.00;EquityOption;TRP;Call;40.0000;;20240119;TRP;OE;20210804;20240119;;;20240119160000;
A1SA;T5;TRP   240119P40.00;EquityOption;TRP;Put;40.0000;;20240119;TRP;OE;20210804;20240119;;;20240119160000;
MNI5;UR;ACB   240119C12.00;EquityOption;ACB;Call;12.0000;;20240119;ACB;OE;20210804;20240119;;;20240119160000;
MOI5;UR;ACB   240119P12.00;EquityOption;ACB;Put;12.0000;;20240119;ACB;OE;20210804;20240119;;;20240119160000;
AX03;V7;SSRM  211119C23.00;EquityOption;SSRM;Call;23.0000;;20211119;SSRM;OE;20210804;20211119;;;20211119160000;
AY03;V7;SSRM  211119P23.00;EquityOption;SSRM;Put;23.0000;;20211119;SSRM;OE;20210804;20211119;;;20211119160000;
AZ03;V7;SSRM  211217C23.00;EquityOption;SSRM;Call;23.0000;;20211217;SSRM;OE;20210804;20211217;;;20211217160000;
A013;V7;SSRM  211217P23.00;EquityOption;SSRM;Put;23.0000;;20211217;SSRM;OE;20210804;20211217;;;20211217160000;
A113;V7;SSRM  220318C23.00;EquityOption;SSRM;Call;23.0000;;20220318;SSRM;OE;20210804;20220318;;;20220318160000;
A213;V7;SSRM  220318P23.00;EquityOption;SSRM;Put;23.0000;;20220318;SSRM;OE;20210804;20220318;;;20220318160000;
AVHB;B0;BCE   210806C67.00;EquityOption;BCE;Call;67.0000;;20210806;BCE;OE;20210804;20210806;;;20210806160000;
AWHB;B0;BCE   210806P67.00;EquityOption;BCE;Put;67.0000;;20210806;BCE;OE;20210804;20210806;;;20210806160000;
AXHB;B0;BCE   210813C67.00;EquityOption;BCE;Call;67.0000;;20210813;BCE;OE;20210804;20210813;;;20210813160000;
AYHB;B0;BCE   210813P67.00;EquityOption;BCE;Put;67.0000;;20210813;BCE;OE;20210804;20210813;;;20210813160000;
AZHB;B0;BCE   210827C67.00;EquityOption;BCE;Call;67.0000;;20210827;BCE;OE;20210804;20210827;;;20210827160000;
A0IB;B0;BCE   210827P67.00;EquityOption;BCE;Put;67.0000;;20210827;BCE;OE;20210804;20210827;;;20210827160000;
A1IB;B0;BCE   230120C40.00;EquityOption;BCE;Call;40.0000;;20230120;BCE;OE;20210804;20230120;;;20230120160000;
A2IB;B0;BCE   230120P40.00;EquityOption;BCE;Put;40.0000;;20230120;BCE;OE;20210804;20230120;;;20230120160000;
A3IB;B0;BCE   240119C70.00;EquityOption;BCE;Call;70.0000;;20240119;BCE;OE;20210804;20240119;;;20240119160000;
A4IB;B0;BCE   240119P70.00;EquityOption;BCE;Put;70.0000;;20240119;BCE;OE;20210804;20240119;;;20240119160000;
A5IB;B0;BCE   240119C80.00;EquityOption;BCE;Call;80.0000;;20240119;BCE;OE;20210804;20240119;;;20240119160000;
A6IB;B0;BCE   240119P80.00;EquityOption;BCE;Put;80.0000;;20240119;BCE;OE;20210804;20240119;;;20240119160000;
A7IB;B0;BCE   240119C40.00;EquityOption;BCE;Call;40.0000;;20240119;BCE;OE;20210804;20240119;;;20240119160000;
A8IB;B0;BCE   240119P40.00;EquityOption;BCE;Put;40.0000;;20240119;BCE;OE;20210804;20240119;;;20240119160000;
MWM4;DZ;BHC   210806C32.00;EquityOption;BHC;Call;32.0000;;20210806;BHC;OE;20210804;20210806;;;20210806160000;
MXM4;DZ;BHC   210806P32.00;EquityOption;BHC;Put;32.0000;;20210806;BHC;OE;20210804;20210806;;;20210806160000;
MYM4;DZ;BHC   210806C31.50;EquityOption;BHC;Call;31.5000;;20210806;BHC;OE;20210804;20210806;;;20210806160000;
MZM4;DZ;BHC   210806P31.50;EquityOption;BHC;Put;31.5000;;20210806;BHC;OE;20210804;20210806;;;20210806160000;
M0N4;DZ;BHC   210813C33.00;EquityOption;BHC;Call;33.0000;;20210813;BHC;OE;20210804;20210813;;;20210813160000;
M1N4;DZ;BHC   210813P33.00;EquityOption;BHC;Put;33.0000;;20210813;BHC;OE;20210804;20210813;;;20210813160000;
M2N4;DZ;BHC   210813C32.50;EquityOption;BHC;Call;32.5000;;20210813;BHC;OE;20210804;20210813;;;20210813160000;
M3N4;DZ;BHC   210813P32.50;EquityOption;BHC;Put;32.5000;;20210813;BHC;OE;20210804;20210813;;;20210813160000;
M4N4;DZ;BHC   210813C32.00;EquityOption;BHC;Call;32.0000;;20210813;BHC;OE;20210804;20210813;;;20210813160000;
M5N4;DZ;BHC   210813P32.00;EquityOption;BHC;Put;32.0000;;20210813;BHC;OE;20210804;20210813;;;20210813160000;
M6N4;DZ;BHC   210813C31.50;EquityOption;BHC;Call;31.5000;;20210813;BHC;OE;20210804;20210813;;;20210813160000;
M7N4;DZ;BHC   210813P31.50;EquityOption;BHC;Put;31.5000;;20210813;BHC;OE;20210804;20210813;;;20210813160000;
M8N4;DZ;BHC   210820C30.00;EquityOption;BHC;Call;30.0000;;20210820;BHC;OE;20210804;20210820;;;20210820160000;
M9N4;DZ;BHC   210820P30.00;EquityOption;BHC;Put;30.0000;;20210820;BHC;OE;20210804;20210820;;;20210820160000;
MAN4;DZ;BHC   210820C29.00;EquityOption;BHC;Call;29.0000;;20210820;BHC;OE;20210804;20210820;;;20210820160000;
MBN4;DZ;BHC   210820P29.00;EquityOption;BHC;Put;29.0000;;20210820;BHC;OE;20210804;20210820;;;20210820160000;
MCN4;DZ;BHC   210827C33.50;EquityOption;BHC;Call;33.5000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MDN4;DZ;BHC   210827P33.50;EquityOption;BHC;Put;33.5000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MEN4;DZ;BHC   210827C34.00;EquityOption;BHC;Call;34.0000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MFN4;DZ;BHC   210827P34.00;EquityOption;BHC;Put;34.0000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MGN4;DZ;BHC   210827C33.00;EquityOption;BHC;Call;33.0000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MHN4;DZ;BHC   210827P33.00;EquityOption;BHC;Put;33.0000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MIN4;DZ;BHC   210827C32.50;EquityOption;BHC;Call;32.5000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MJN4;DZ;BHC   210827P32.50;EquityOption;BHC;Put;32.5000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MKN4;DZ;BHC   210827C32.00;EquityOption;BHC;Call;32.0000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MLN4;DZ;BHC   210827P32.00;EquityOption;BHC;Put;32.0000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MMN4;DZ;BHC   210827C31.50;EquityOption;BHC;Call;31.5000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MNN4;DZ;BHC   210827P31.50;EquityOption;BHC;Put;31.5000;;20210827;BHC;OE;20210804;20210827;;;20210827160000;
MON4;DZ;BHC   210917C30.00;EquityOption;BHC;Call;30.0000;;20210917;BHC;OE;20210804;20210917;;;20210917160000;
MPN4;DZ;BHC   210917P30.00;EquityOption;BHC;Put;30.0000;;20210917;BHC;OE;20210804;20210917;;;20210917160000;
MQN4;DZ;BHC   210917C29.00;EquityOption;BHC;Call;29.0000;;20210917;BHC;OE;20210804;20210917;;;20210917160000;
MRN4;DZ;BHC   210917P29.00;EquityOption;BHC;Put;29.0000;;20210917;BHC;OE;20210804;20210917;;;20210917160000;
MSN4;DZ;BHC   211015C29.00;EquityOption;BHC;Call;29.0000;;20211015;BHC;OE;20210804;20211015;;;20211015160000;
MTN4;DZ;BHC   211015P29.00;EquityOption;BHC;Put;29.0000;;20211015;BHC;OE;20210804;20211015;;;20211015160000;
MUN4;DZ;BHC   211119C30.00;EquityOption;BHC;Call;30.0000;;20211119;BHC;OE;20210804;20211119;;;20211119160000;
MVN4;DZ;BHC   211119P30.00;EquityOption;BHC;Put;30.0000;;20211119;BHC;OE;20210804;20211119;;;20211119160000;
