InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQQ0;46;PPL   190719C49.00;EquityOption;PPL;Call;49.000;;20190719170000;PPL;OE;20190515;20190719;;;
MRQ0;46;PPL   190719P49.00;EquityOption;PPL;Put;49.000;;20190719170000;PPL;OE;20190515;20190719;;;
ACEB;C0;CM    190719C113.00;EquityOption;CM;Call;113.000;;20190719170000;CM;OE;20190515;20190719;;;
ADEB;C0;CM    190719P113.00;EquityOption;CM;Put;113.000;;20190719170000;CM;OE;20190515;20190719;;;
MMI0;E3;EMA   190621C51.00;EquityOption;EMA;Call;51.000;;20190621170000;EMA;OE;20190515;20190621;;;
MNI0;E3;EMA   190621P51.00;EquityOption;EMA;Put;51.000;;20190621170000;EMA;OE;20190515;20190621;;;
M403;D5;DGC   190920C13.50;EquityOption;DGC;Call;13.500;;20190920170000;DGC;OE;20190516;20190920;;;
M503;D5;DGC   190920P13.50;EquityOption;DGC;Put;13.500;;20190920170000;DGC;OE;20190516;20190920;;;
A9J8;X4;XEG   190607C9.75;EquityOption;XEG;Call;9.750;;20190607170000;XEG;OE;20190515;20190607;;;
AAJ8;X4;XEG   190607P9.75;EquityOption;XEG;Put;9.750;;20190607170000;XEG;OE;20190515;20190607;;;
MYM1;ET;WFT   190621C50.00;EquityOption;WFT;Call;50.000;;20190621170000;WFT;OE;20190515;20190621;;;
MZM1;ET;WFT   190621P50.00;EquityOption;WFT;Put;50.000;;20190621170000;WFT;OE;20190515;20190621;;;
MOI0;E3;EMA   210115C65.00;EquityOption;EMA;Call;65.000;;20210115170000;EMA;OE;20190515;20210115;;;
MPI0;E3;EMA   210115P65.00;EquityOption;EMA;Put;65.000;;20210115170000;EMA;OE;20190515;20210115;;;
MOC1;75;CFW   200117C5.00;EquityOption;CFW;Call;5.000;;20200117170000;CFW;OE;20190516;20200117;;;
MPC1;75;CFW   200117P5.00;EquityOption;CFW;Put;5.000;;20200117170000;CFW;OE;20190516;20200117;;;
MI91;85;STN   200117C38.00;EquityOption;STN;Call;38.000;;20200117170000;STN;OE;20190516;20200117;;;
MJ91;85;STN   200117P38.00;EquityOption;STN;Put;38.000;;20200117170000;STN;OE;20190516;20200117;;;
MCC0;96;GEI   200117C25.00;EquityOption;GEI;Call;25.000;;20200117170000;GEI;OE;20190516;20200117;;;
MDC0;96;GEI   200117P25.00;EquityOption;GEI;Put;25.000;;20200117170000;GEI;OE;20190516;20200117;;;
M2D1;HG;GOOS  200117C70.00;EquityOption;GOOS;Call;70.000;;20200117170000;GOOS;OE;20190516;20200117;;;
M3D1;HG;GOOS  200117P70.00;EquityOption;GOOS;Put;70.000;;20200117170000;GOOS;OE;20190516;20200117;;;
AP12;N6;NVA   200117C2.00;EquityOption;NVA;Call;2.000;;20200117170000;NVA;OE;20190516;20200117;;;
AQ12;N6;NVA   200117P2.00;EquityOption;NVA;Put;2.000;;20200117170000;NVA;OE;20190516;20200117;;;
MYC0;NU;NVU   200117C25.00;EquityOption;NVU;Call;25.000;;20200117170000;NVUu;OE;20190516;20200117;;;
MZC0;NU;NVU   200117P25.00;EquityOption;NVU;Put;25.000;;20200117170000;NVUu;OE;20190516;20200117;;;
ADU1;Q1;CU    200117C32.00;EquityOption;CU;Call;32.000;;20200117170000;CU;OE;20190516;20200117;;;
AEU1;Q1;CU    200117P32.00;EquityOption;CU;Put;32.000;;20200117170000;CU;OE;20190516;20200117;;;
MQK0;O2;ONEX  190719C86.00;EquityOption;ONEX;Call;86.000;;20190719170000;ONEX;OE;20190516;20190719;;;
MRK0;O2;ONEX  190719P86.00;EquityOption;ONEX;Put;86.000;;20190719170000;ONEX;OE;20190516;20190719;;;
MSK0;O2;ONEX  190920C86.00;EquityOption;ONEX;Call;86.000;;20190920170000;ONEX;OE;20190516;20190920;;;
MTK0;O2;ONEX  190920P86.00;EquityOption;ONEX;Put;86.000;;20190920170000;ONEX;OE;20190516;20190920;;;
M2P0;GR;ZAG   190816C16.30;EquityOption;ZAG;Call;16.300;;20190816170000;ZAG;OE;20190516;20190816;;;
M3P0;GR;ZAG   190816P16.30;EquityOption;ZAG;Put;16.300;;20190816170000;ZAG;OE;20190516;20190816;;;
M2O0;VJ;VAB   190816C26.20;EquityOption;VAB;Call;26.200;;20190816170000;VAB;OE;20190516;20190816;;;
M3O0;VJ;VAB   190816P26.20;EquityOption;VAB;Put;26.200;;20190816170000;VAB;OE;20190516;20190816;;;
MGY1;XR;ZSP   190816C43.75;EquityOption;ZSP;Call;43.750;;20190816170000;ZSP;OE;20190516;20190816;;;
MHY1;XR;ZSP   190816P43.75;EquityOption;ZSP;Put;43.750;;20190816170000;ZSP;OE;20190516;20190816;;;
M4C0;ZA;ZQQ   190816C60.00;EquityOption;ZQQ;Call;60.000;;20190816170000;ZQQ;OE;20190516;20190816;;;
M5C0;ZA;ZQQ   190816P60.00;EquityOption;ZQQ;Put;60.000;;20190816170000;ZQQ;OE;20190516;20190816;;;
MEL0;ZH;ZHY   190816C14.20;EquityOption;ZHY;Call;14.200;;20190816170000;ZHY;OE;20190516;20190816;;;
MFL0;ZH;ZHY   190816P14.20;EquityOption;ZHY;Put;14.200;;20190816170000;ZHY;OE;20190516;20190816;;;
MSQ0;46;PPL   190531C50.50;EquityOption;PPL;Call;50.500;;20190531170000;PPL;OE;20190516;20190531;;;
MTQ0;46;PPL   190531P50.50;EquityOption;PPL;Put;50.500;;20190531170000;PPL;OE;20190516;20190531;;;
MUQ0;46;PPL   190607C50.50;EquityOption;PPL;Call;50.500;;20190607170000;PPL;OE;20190516;20190607;;;
MVQ0;46;PPL   190607P50.50;EquityOption;PPL;Put;50.500;;20190607170000;PPL;OE;20190516;20190607;;;
ASG6;H2;HSE   220121C16.00;EquityOption;HSE;Call;16.000;;20220121170000;HSE;OE;20190516;20220121;;;
ATG6;H2;HSE   220121P16.00;EquityOption;HSE;Put;16.000;;20220121170000;HSE;OE;20190516;20220121;;;
MQG0;V4;CWB   220121C34.00;EquityOption;CWB;Call;34.000;;20220121170000;CWB;OE;20190516;20220121;;;
MRG0;V4;CWB   220121P34.00;EquityOption;CWB;Put;34.000;;20220121170000;CWB;OE;20190516;20220121;;;
MQI0;E3;EMA   190719C56.00;EquityOption;EMA;Call;56.000;;20190719170000;EMA;OE;20190516;20190719;;;
MRI0;E3;EMA   190719P56.00;EquityOption;EMA;Put;56.000;;20190719170000;EMA;OE;20190516;20190719;;;
MSI0;E3;EMA   200117C56.00;EquityOption;EMA;Call;56.000;;20200117170000;EMA;OE;20190516;20200117;;;
MTI0;E3;EMA   200117P56.00;EquityOption;EMA;Put;56.000;;20200117170000;EMA;OE;20190516;20200117;;;
MUI0;E3;EMA   210115C56.00;EquityOption;EMA;Call;56.000;;20210115170000;EMA;OE;20190516;20210115;;;
MVI0;E3;EMA   210115P56.00;EquityOption;EMA;Put;56.000;;20210115170000;EMA;OE;20190516;20210115;;;
M6U2;V6;ATD   190524C84.00;EquityOption;ATD;Call;84.000;;20190524170000;ATD.B;OE;20190516;20190524;;;
M7U2;V6;ATD   190524P84.00;EquityOption;ATD;Put;84.000;;20190524170000;ATD.B;OE;20190516;20190524;;;
M8U2;V6;ATD   190524C84.50;EquityOption;ATD;Call;84.500;;20190524170000;ATD.B;OE;20190516;20190524;;;
M9U2;V6;ATD   190524P84.50;EquityOption;ATD;Put;84.500;;20190524170000;ATD.B;OE;20190516;20190524;;;
MAU2;V6;ATD   190524C85.00;EquityOption;ATD;Call;85.000;;20190524170000;ATD.B;OE;20190516;20190524;;;
MBU2;V6;ATD   190524P85.00;EquityOption;ATD;Put;85.000;;20190524170000;ATD.B;OE;20190516;20190524;;;
MCU2;V6;ATD   190524C85.50;EquityOption;ATD;Call;85.500;;20190524170000;ATD.B;OE;20190516;20190524;;;
MDU2;V6;ATD   190524P85.50;EquityOption;ATD;Put;85.500;;20190524170000;ATD.B;OE;20190516;20190524;;;
MEU2;V6;ATD   190531C84.00;EquityOption;ATD;Call;84.000;;20190531170000;ATD.B;OE;20190516;20190531;;;
MFU2;V6;ATD   190531P84.00;EquityOption;ATD;Put;84.000;;20190531170000;ATD.B;OE;20190516;20190531;;;
MGU2;V6;ATD   190531C84.50;EquityOption;ATD;Call;84.500;;20190531170000;ATD.B;OE;20190516;20190531;;;
MHU2;V6;ATD   190531P84.50;EquityOption;ATD;Put;84.500;;20190531170000;ATD.B;OE;20190516;20190531;;;
MIU2;V6;ATD   190531C85.00;EquityOption;ATD;Call;85.000;;20190531170000;ATD.B;OE;20190516;20190531;;;
MJU2;V6;ATD   190531P85.00;EquityOption;ATD;Put;85.000;;20190531170000;ATD.B;OE;20190516;20190531;;;
MKU2;V6;ATD   190531C85.50;EquityOption;ATD;Call;85.500;;20190531170000;ATD.B;OE;20190516;20190531;;;
MLU2;V6;ATD   190531P85.50;EquityOption;ATD;Put;85.500;;20190531170000;ATD.B;OE;20190516;20190531;;;
MMU2;V6;ATD   190607C84.00;EquityOption;ATD;Call;84.000;;20190607170000;ATD.B;OE;20190516;20190607;;;
MNU2;V6;ATD   190607P84.00;EquityOption;ATD;Put;84.000;;20190607170000;ATD.B;OE;20190516;20190607;;;
MOU2;V6;ATD   190607C84.50;EquityOption;ATD;Call;84.500;;20190607170000;ATD.B;OE;20190516;20190607;;;
MPU2;V6;ATD   190607P84.50;EquityOption;ATD;Put;84.500;;20190607170000;ATD.B;OE;20190516;20190607;;;
MQU2;V6;ATD   190607C85.00;EquityOption;ATD;Call;85.000;;20190607170000;ATD.B;OE;20190516;20190607;;;
MRU2;V6;ATD   190607P85.00;EquityOption;ATD;Put;85.000;;20190607170000;ATD.B;OE;20190516;20190607;;;
MSU2;V6;ATD   190607C85.50;EquityOption;ATD;Call;85.500;;20190607170000;ATD.B;OE;20190516;20190607;;;
MTU2;V6;ATD   190607P85.50;EquityOption;ATD;Put;85.500;;20190607170000;ATD.B;OE;20190516;20190607;;;
MUU2;V6;ATD   190621C88.00;EquityOption;ATD;Call;88.000;;20190621170000;ATD.B;OE;20190516;20190621;;;
MVU2;V6;ATD   190621P88.00;EquityOption;ATD;Put;88.000;;20190621170000;ATD.B;OE;20190516;20190621;;;
MWU2;V6;ATD   190719C86.00;EquityOption;ATD;Call;86.000;;20190719170000;ATD.B;OE;20190516;20190719;;;
MXU2;V6;ATD   190719P86.00;EquityOption;ATD;Put;86.000;;20190719170000;ATD.B;OE;20190516;20190719;;;
MYU2;V6;ATD   190719C88.00;EquityOption;ATD;Call;88.000;;20190719170000;ATD.B;OE;20190516;20190719;;;
MZU2;V6;ATD   190719P88.00;EquityOption;ATD;Put;88.000;;20190719170000;ATD.B;OE;20190516;20190719;;;
M0V2;V6;ATD   190816C88.00;EquityOption;ATD;Call;88.000;;20190816170000;ATD.B;OE;20190516;20190816;;;
M1V2;V6;ATD   190816P88.00;EquityOption;ATD;Put;88.000;;20190816170000;ATD.B;OE;20190516;20190816;;;
M2V2;V6;ATD   191115C88.00;EquityOption;ATD;Call;88.000;;20191115170000;ATD.B;OE;20190516;20191115;;;
M3V2;V6;ATD   191115P88.00;EquityOption;ATD;Put;88.000;;20191115170000;ATD.B;OE;20190516;20191115;;;
M4V2;V6;ATD   200117C88.00;EquityOption;ATD;Call;88.000;;20200117170000;ATD.B;OE;20190516;20200117;;;
M5V2;V6;ATD   200117P88.00;EquityOption;ATD;Put;88.000;;20200117170000;ATD.B;OE;20190516;20200117;;;
M6V2;V6;ATD   210115C88.00;EquityOption;ATD;Call;88.000;;20210115170000;ATD.B;OE;20190516;20210115;;;
M7V2;V6;ATD   210115P88.00;EquityOption;ATD;Put;88.000;;20210115170000;ATD.B;OE;20190516;20210115;;;
MVF0;F1;FTT   190719C25.00;EquityOption;FTT;Call;25.000;;20190719170000;FTT;OE;20190516;20190719;;;
MWF0;F1;FTT   190719P25.00;EquityOption;FTT;Put;25.000;;20190719170000;FTT;OE;20190516;20190719;;;
AFW2;Y1;YRI   190719C1.50;EquityOption;YRI;Call;1.500;;20190719170000;YRI;OE;20190516;20190719;;;
AGW2;Y1;YRI   190719P1.50;EquityOption;YRI;Put;1.500;;20190719170000;YRI;OE;20190516;20190719;;;
MQ51;1N;SES   200117C5.00;EquityOption;SES;Call;5.000;;20200117170000;SES;OE;20190516;20200117;;;
MR51;1N;SES   200117P5.00;EquityOption;SES;Put;5.000;;20200117170000;SES;OE;20190516;20200117;;;
MI31;2F;MRE   200117C13.00;EquityOption;MRE;Call;13.000;;20200117170000;MRE;OE;20190516;20200117;;;
MJ31;2F;MRE   200117P13.00;EquityOption;MRE;Put;13.000;;20200117170000;MRE;OE;20190516;20200117;;;
MAE0;81;KEY   190621C38.00;EquityOption;KEY;Call;38.000;;20190621170000;KEY;OE;20190516;20190621;;;
MBE0;81;KEY   190621P38.00;EquityOption;KEY;Put;38.000;;20190621170000;KEY;OE;20190516;20190621;;;
MCE0;81;KEY   200117C38.00;EquityOption;KEY;Call;38.000;;20200117170000;KEY;OE;20190516;20200117;;;
MDE0;81;KEY   200117P38.00;EquityOption;KEY;Put;38.000;;20200117170000;KEY;OE;20190516;20200117;;;
M231;90;NPI   190621C27.00;EquityOption;NPI;Call;27.000;;20190621170000;NPI;OE;20190516;20190621;;;
M331;90;NPI   190621P27.00;EquityOption;NPI;Put;27.000;;20190621170000;NPI;OE;20190516;20190621;;;
M431;90;NPI   200117C27.00;EquityOption;NPI;Call;27.000;;20200117170000;NPI;OE;20190516;20200117;;;
M531;90;NPI   200117P27.00;EquityOption;NPI;Put;27.000;;20200117170000;NPI;OE;20190516;20200117;;;
MSB0;A4;ARE   200117C21.00;EquityOption;ARE;Call;21.000;;20200117170000;ARE;OE;20190516;20200117;;;
MTB0;A4;ARE   200117P21.00;EquityOption;ARE;Put;21.000;;20200117170000;ARE;OE;20190516;20200117;;;
MAS0;CL;CCL   190621C64.00;EquityOption;CCL;Call;64.000;;20190621170000;CCL.B;OE;20190516;20190621;;;
MBS0;CL;CCL   190621P64.00;EquityOption;CCL;Put;64.000;;20190621170000;CCL.B;OE;20190516;20190621;;;
MCS0;CL;CCL   200117C62.00;EquityOption;CCL;Call;62.000;;20200117170000;CCL.B;OE;20190516;20200117;;;
MDS0;CL;CCL   200117P62.00;EquityOption;CCL;Put;62.000;;20200117170000;CCL.B;OE;20190516;20200117;;;
MES0;CL;CCL   200117C64.00;EquityOption;CCL;Call;64.000;;20200117170000;CCL.B;OE;20190516;20200117;;;
MFS0;CL;CCL   200117P64.00;EquityOption;CCL;Put;64.000;;20200117170000;CCL.B;OE;20190516;20200117;;;
M6H0;DO;DOO   200117C44.00;EquityOption;DOO;Call;44.000;;20200117170000;DOO;OE;20190516;20200117;;;
M7H0;DO;DOO   200117P44.00;EquityOption;DOO;Put;44.000;;20200117170000;DOO;OE;20190516;20200117;;;
MS14;JS;SHOP  190607C356.50;EquityOption;SHOP;Call;356.500;;20190607170000;SHOP;OE;20190516;20190607;;;
MT14;JS;SHOP  190607P356.50;EquityOption;SHOP;Put;356.500;;20190607170000;SHOP;OE;20190516;20190607;;;
ALJ1;K5;CPX   190524C27.50;EquityOption;CPX;Call;27.500;;20190524170000;CPX;OE;20190516;20190524;;;
AMJ1;K5;CPX   190524P27.50;EquityOption;CPX;Put;27.500;;20190524170000;CPX;OE;20190516;20190524;;;
ANJ1;K5;CPX   190531C27.50;EquityOption;CPX;Call;27.500;;20190531170000;CPX;OE;20190516;20190531;;;
AOJ1;K5;CPX   190531P27.50;EquityOption;CPX;Put;27.500;;20190531170000;CPX;OE;20190516;20190531;;;
APJ1;K5;CPX   190607C27.50;EquityOption;CPX;Call;27.500;;20190607170000;CPX;OE;20190516;20190607;;;
AQJ1;K5;CPX   190607P27.50;EquityOption;CPX;Put;27.500;;20190607170000;CPX;OE;20190516;20190607;;;
M8E0;WS;WSP   200117C78.00;EquityOption;WSP;Call;78.000;;20200117170000;WSP;OE;20190516;20200117;;;
M9E0;WS;WSP   200117P78.00;EquityOption;WSP;Put;78.000;;20200117170000;WSP;OE;20190516;20200117;;;
MEG0;X6;X     190621C98.00;EquityOption;X;Call;98.000;;20190621170000;X;OE;20190516;20190621;;;
MFG0;X6;X     190621P98.00;EquityOption;X;Put;98.000;;20190621170000;X;OE;20190516;20190621;;;
MGG0;X6;X     190719C98.00;EquityOption;X;Call;98.000;;20190719170000;X;OE;20190516;20190719;;;
MHG0;X6;X     190719P98.00;EquityOption;X;Put;98.000;;20190719170000;X;OE;20190516;20190719;;;
MIG0;X6;X     191018C98.00;EquityOption;X;Call;98.000;;20191018170000;X;OE;20190516;20191018;;;
MJG0;X6;X     191018P98.00;EquityOption;X;Put;98.000;;20191018170000;X;OE;20190516;20191018;;;
MKG0;X6;X     200117C98.00;EquityOption;X;Call;98.000;;20200117170000;X;OE;20190516;20200117;;;
MLG0;X6;X     200117P98.00;EquityOption;X;Put;98.000;;20200117170000;X;OE;20190516;20200117;;;
MQ80;ZB;ZLB   190621C38.00;EquityOption;ZLB;Call;38.000;;20190621170000;ZLB;OE;20190516;20190621;;;
MR80;ZB;ZLB   190621P38.00;EquityOption;ZLB;Put;38.000;;20190621170000;ZLB;OE;20190516;20190621;;;
MS80;ZB;ZLB   190719C38.00;EquityOption;ZLB;Call;38.000;;20190719170000;ZLB;OE;20190516;20190719;;;
MT80;ZB;ZLB   190719P38.00;EquityOption;ZLB;Put;38.000;;20190719170000;ZLB;OE;20190516;20190719;;;
MU80;ZB;ZLB   190816C38.00;EquityOption;ZLB;Call;38.000;;20190816170000;ZLB;OE;20190516;20190816;;;
MV80;ZB;ZLB   190816P38.00;EquityOption;ZLB;Put;38.000;;20190816170000;ZLB;OE;20190516;20190816;;;
MW80;ZB;ZLB   190920C38.00;EquityOption;ZLB;Call;38.000;;20190920170000;ZLB;OE;20190516;20190920;;;
MX80;ZB;ZLB   190920P38.00;EquityOption;ZLB;Put;38.000;;20190920170000;ZLB;OE;20190516;20190920;;;
MY80;ZB;ZLB   191220C38.00;EquityOption;ZLB;Call;38.000;;20191220170000;ZLB;OE;20190516;20191220;;;
MZ80;ZB;ZLB   191220P38.00;EquityOption;ZLB;Put;38.000;;20191220170000;ZLB;OE;20190516;20191220;;;
MWM0;L3;L     190621C74.00;EquityOption;L;Call;74.000;;20190621170000;L;OE;20190516;20190621;;;
MXM0;L3;L     190621P74.00;EquityOption;L;Put;74.000;;20190621170000;L;OE;20190516;20190621;;;
MYM0;L3;L     190719C74.00;EquityOption;L;Call;74.000;;20190719170000;L;OE;20190516;20190719;;;
MZM0;L3;L     190719P74.00;EquityOption;L;Put;74.000;;20190719170000;L;OE;20190516;20190719;;;
M0N0;L3;L     191018C74.00;EquityOption;L;Call;74.000;;20191018170000;L;OE;20190516;20191018;;;
M1N0;L3;L     191018P74.00;EquityOption;L;Put;74.000;;20191018170000;L;OE;20190516;20191018;;;
M2N0;L3;L     200117C74.00;EquityOption;L;Call;74.000;;20200117170000;L;OE;20190516;20200117;;;
M3N0;L3;L     200117P74.00;EquityOption;L;Put;74.000;;20200117170000;L;OE;20190516;20200117;;;
MGU0;NT;NTR   220121C72.00;EquityOption;NTR;Call;72.000;;20220121170000;NTR;OE;20190516;20220121;;;
MHU0;NT;NTR   220121P72.00;EquityOption;NTR;Put;72.000;;20220121170000;NTR;OE;20190516;20220121;;;
ADZ5;S3;SLF   220121C58.00;EquityOption;SLF;Call;58.000;;20220121170000;SLF;OE;20190516;20220121;;;
AEZ5;S3;SLF   220121P58.00;EquityOption;SLF;Put;58.000;;20220121170000;SLF;OE;20190516;20220121;;;
A4C7;T5;TRP   190531C66.50;EquityOption;TRP;Call;66.500;;20190531170000;TRP;OE;20190516;20190531;;;
A5C7;T5;TRP   190531P66.50;EquityOption;TRP;Put;66.500;;20190531170000;TRP;OE;20190516;20190531;;;
A6C7;T5;TRP   190607C66.50;EquityOption;TRP;Call;66.500;;20190607170000;TRP;OE;20190516;20190607;;;
A7C7;T5;TRP   190607P66.50;EquityOption;TRP;Put;66.500;;20190607170000;TRP;OE;20190516;20190607;;;
A8C7;T5;TRP   200117C78.00;EquityOption;TRP;Call;78.000;;20200117170000;TRP;OE;20190516;20200117;;;
A9C7;T5;TRP   200117P78.00;EquityOption;TRP;Put;78.000;;20200117170000;TRP;OE;20190516;20200117;;;
ARI8;B0;BCE   190524C62.50;EquityOption;BCE;Call;62.500;;20190524170000;BCE;OE;20190516;20190524;;;
ASI8;B0;BCE   190524P62.50;EquityOption;BCE;Put;62.500;;20190524170000;BCE;OE;20190516;20190524;;;
ATI8;B0;BCE   190531C62.50;EquityOption;BCE;Call;62.500;;20190531170000;BCE;OE;20190516;20190531;;;
AUI8;B0;BCE   190531P62.50;EquityOption;BCE;Put;62.500;;20190531170000;BCE;OE;20190516;20190531;;;
AVI8;B0;BCE   190607C62.50;EquityOption;BCE;Call;62.500;;20190607170000;BCE;OE;20190516;20190607;;;
AWI8;B0;BCE   190607P62.50;EquityOption;BCE;Put;62.500;;20190607170000;BCE;OE;20190516;20190607;;;
MEG0;P5;PAAS  190719C13.00;EquityOption;PAAS;Call;13.000;;20190719170000;PAAS;OE;20190516;20190719;;;
MFG0;P5;PAAS  190719P13.00;EquityOption;PAAS;Put;13.000;;20190719170000;PAAS;OE;20190516;20190719;;;
MAS0;S9;WPM   190719C25.00;EquityOption;WPM;Call;25.000;;20190719170000;WPM;OE;20190516;20190719;;;
MBS0;S9;WPM   190719P25.00;EquityOption;WPM;Put;25.000;;20190719170000;WPM;OE;20190516;20190719;;;
MCJ0;7N;OSB   190621C28.00;EquityOption;OSB;Call;28.000;;20190621170000;OSB;OE;20190516;20190621;;;
MDJ0;7N;OSB   190621P28.00;EquityOption;OSB;Put;28.000;;20190621170000;OSB;OE;20190516;20190621;;;
MEJ0;7N;OSB   190719C28.00;EquityOption;OSB;Call;28.000;;20190719170000;OSB;OE;20190516;20190719;;;
MFJ0;7N;OSB   190719P28.00;EquityOption;OSB;Put;28.000;;20190719170000;OSB;OE;20190516;20190719;;;
MGJ0;7N;OSB   191018C28.00;EquityOption;OSB;Call;28.000;;20191018170000;OSB;OE;20190516;20191018;;;
MHJ0;7N;OSB   191018P28.00;EquityOption;OSB;Put;28.000;;20191018170000;OSB;OE;20190516;20191018;;;
MIJ0;7N;OSB   200117C28.00;EquityOption;OSB;Call;28.000;;20200117170000;OSB;OE;20190516;20200117;;;
MJJ0;7N;OSB   200117P28.00;EquityOption;OSB;Put;28.000;;20200117170000;OSB;OE;20190516;20200117;;;
M2V0;93;MAXR  200117C8.00;EquityOption;MAXR;Call;8.000;;20200117170000;MAXR;OE;20190516;20200117;;;
M3V0;93;MAXR  200117P8.00;EquityOption;MAXR;Put;8.000;;20200117170000;MAXR;OE;20190516;20200117;;;
MQM0;AY;TSGI  200117C22.00;EquityOption;TSGI;Call;22.000;;20200117170000;TSGI;OE;20190516;20200117;;;
MRM0;AY;TSGI  200117P22.00;EquityOption;TSGI;Put;22.000;;20200117170000;TSGI;OE;20190516;20200117;;;
A4P1;B6;BIR   220121C6.00;EquityOption;BIR;Call;6.000;;20220121170000;BIR;OE;20190516;20220121;;;
A5P1;B6;BIR   220121P6.00;EquityOption;BIR;Put;6.000;;20220121170000;BIR;OE;20190516;20220121;;;
APA1;H9;HR    200117C21.00;EquityOption;HR;Call;21.000;;20200117170000;HR u;OE;20190516;20200117;;;
AQA1;H9;HR    200117P21.00;EquityOption;HR;Put;21.000;;20200117170000;HR u;OE;20190516;20200117;;;
MEI0;HX;HEXO  200117C12.00;EquityOption;HEXO;Call;12.000;;20200117170000;HEXO;OE;20190516;20200117;;;
MFI0;HX;HEXO  200117P12.00;EquityOption;HEXO;Put;12.000;;20200117170000;HEXO;OE;20190516;20200117;;;
MGD0;K6;CJR   200117C5.00;EquityOption;CJR;Call;5.000;;20200117170000;CJR.B;OE;20190516;20200117;;;
MHD0;K6;CJR   200117P5.00;EquityOption;CJR;Put;5.000;;20200117170000;CJR.B;OE;20190516;20200117;;;
MKO0;KX;KXS   200117C70.00;EquityOption;KXS;Call;70.000;;20200117170000;KXS;OE;20190516;20200117;;;
MLO0;KX;KXS   200117P70.00;EquityOption;KXS;Put;70.000;;20200117170000;KXS;OE;20190516;20200117;;;
MIP1;L4;SEA   200117C13.00;EquityOption;SEA;Call;13.000;;20200117170000;SEA;OE;20190516;20200117;;;
MJP1;L4;SEA   200117P13.00;EquityOption;SEA;Put;13.000;;20200117170000;SEA;OE;20190516;20200117;;;
MGQ0;M9;MX    200117C70.00;EquityOption;MX;Call;70.000;;20200117170000;MX;OE;20190516;20200117;;;
MHQ0;M9;MX    200117P70.00;EquityOption;MX;Put;70.000;;20200117170000;MX;OE;20190516;20200117;;;
MMD0;R3;RUS   200117C25.00;EquityOption;RUS;Call;25.000;;20200117170000;RUS;OE;20190516;20200117;;;
MND0;R3;RUS   200117P25.00;EquityOption;RUS;Put;25.000;;20200117170000;RUS;OE;20190516;20200117;;;
MA20;RH;RCH   200117C23.00;EquityOption;RCH;Call;23.000;;20200117170000;RCH;OE;20190516;20200117;;;
MB20;RH;RCH   200117P23.00;EquityOption;RCH;Put;23.000;;20200117170000;RCH;OE;20190516;20200117;;;
M4I0;UN;UNS   190621C11.00;EquityOption;UNS;Call;11.000;;20190621170000;UNS;OE;20190516;20190621;;;
M5I0;UN;UNS   190621P11.00;EquityOption;UNS;Put;11.000;;20190621170000;UNS;OE;20190516;20190621;;;
M6I0;UN;UNS   200117C11.00;EquityOption;UNS;Call;11.000;;20200117170000;UNS;OE;20190516;20200117;;;
M7I0;UN;UNS   200117P11.00;EquityOption;UNS;Put;11.000;;20200117170000;UNS;OE;20190516;20200117;;;
M440;VL;VFF   200117C20.00;EquityOption;VFF;Call;20.000;;20200117170000;VFF;OE;20190516;20200117;;;
M540;VL;VFF   200117P20.00;EquityOption;VFF;Put;20.000;;20200117170000;VFF;OE;20190516;20200117;;;
MZJ0;S7;SNC   190621C24.00;EquityOption;SNC;Call;24.000;;20190621170000;SNC;OE;20190516;20190621;;;
M0K0;S7;SNC   190621P24.00;EquityOption;SNC;Put;24.000;;20190621170000;SNC;OE;20190516;20190621;;;
M1K0;S7;SNC   190719C24.00;EquityOption;SNC;Call;24.000;;20190719170000;SNC;OE;20190516;20190719;;;
M2K0;S7;SNC   190719P24.00;EquityOption;SNC;Put;24.000;;20190719170000;SNC;OE;20190516;20190719;;;
M3K0;S7;SNC   190920C24.00;EquityOption;SNC;Call;24.000;;20190920170000;SNC;OE;20190516;20190920;;;
M4K0;S7;SNC   190920P24.00;EquityOption;SNC;Put;24.000;;20190920170000;SNC;OE;20190516;20190920;;;
M5K0;S7;SNC   191220C24.00;EquityOption;SNC;Call;24.000;;20191220170000;SNC;OE;20190516;20191220;;;
M6K0;S7;SNC   191220P24.00;EquityOption;SNC;Put;24.000;;20191220170000;SNC;OE;20190516;20191220;;;
M4A3;80;ZEB   190816C30.75;EquityOption;ZEB;Call;30.750;;20190816170000;ZEB;OE;20190516;20190816;;;
M5A3;80;ZEB   190816P30.75;EquityOption;ZEB;Put;30.750;;20190816170000;ZEB;OE;20190516;20190816;;;
MW21;AI;AC    190524C40.50;EquityOption;AC;Call;40.500;;20190524170000;AC;OE;20190516;20190524;;;
MX21;AI;AC    190524P40.50;EquityOption;AC;Put;40.500;;20190524170000;AC;OE;20190516;20190524;;;
MY21;AI;AC    190524C41.00;EquityOption;AC;Call;41.000;;20190524170000;AC;OE;20190516;20190524;;;
MZ21;AI;AC    190524P41.00;EquityOption;AC;Put;41.000;;20190524170000;AC;OE;20190516;20190524;;;
