InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI1A;80;ZEB   230901C35.50;EquityOption;ZEB;Call;35.5000;;20230901;ZEB;OA;20230726;20230901;;;20230901160000;
MJ1A;80;ZEB   230901P35.50;EquityOption;ZEB;Put;35.5000;;20230901;ZEB;OA;20230726;20230901;;;20230901160000;
ANOB;S3;SLF   260116C55.00;EquityOption;SLF;Call;55.0000;;20260116;SLF;OE;20230726;20260116;;;20260116160000;
AOOB;S3;SLF   260116P55.00;EquityOption;SLF;Put;55.0000;;20260116;SLF;OE;20230726;20260116;;;20260116160000;
AH0B;M2;MFC   260116C18.00;EquityOption;MFC;Call;18.0000;;20260116;MFC;OE;20230726;20260116;;;20260116160000;
AI0B;M2;MFC   260116P18.00;EquityOption;MFC;Put;18.0000;;20260116;MFC;OE;20230726;20260116;;;20260116160000;
M6A1;84;AIM   240119C2.00;EquityOption;AIM;Call;2.0000;;20240119;AIM;OE;20230727;20240119;;;20240119160000;
M7A1;84;AIM   240119P2.00;EquityOption;AIM;Put;2.0000;;20240119;AIM;OE;20230727;20240119;;;20240119160000;
M0R1;C7;CTC   230818C205.00;EquityOption;CTC;Call;205.0000;;20230818;CTC.A;OE;20230727;20230818;;;20230818160000;
M1R1;C7;CTC   230818P205.00;EquityOption;CTC;Put;205.0000;;20230818;CTC.A;OE;20230727;20230818;;;20230818160000;
M2R1;C7;CTC   230915C205.00;EquityOption;CTC;Call;205.0000;;20230915;CTC.A;OE;20230727;20230915;;;20230915160000;
M3R1;C7;CTC   230915P205.00;EquityOption;CTC;Put;205.0000;;20230915;CTC.A;OE;20230727;20230915;;;20230915160000;
M4R1;C7;CTC   231020C205.00;EquityOption;CTC;Call;205.0000;;20231020;CTC.A;OE;20230727;20231020;;;20231020160000;
M5R1;C7;CTC   231020P205.00;EquityOption;CTC;Put;205.0000;;20231020;CTC.A;OE;20230727;20231020;;;20231020160000;
M6R1;C7;CTC   231117C205.00;EquityOption;CTC;Call;205.0000;;20231117;CTC.A;OE;20230727;20231117;;;20231117160000;
M7R1;C7;CTC   231117P205.00;EquityOption;CTC;Put;205.0000;;20231117;CTC.A;OE;20230727;20231117;;;20231117160000;
M8R1;C7;CTC   231215C205.00;EquityOption;CTC;Call;205.0000;;20231215;CTC.A;OE;20230727;20231215;;;20231215160000;
M9R1;C7;CTC   231215P205.00;EquityOption;CTC;Put;205.0000;;20231215;CTC.A;OE;20230727;20231215;;;20231215160000;
MAR1;C7;CTC   240119C205.00;EquityOption;CTC;Call;205.0000;;20240119;CTC.A;OE;20230727;20240119;;;20240119160000;
MBR1;C7;CTC   240119P205.00;EquityOption;CTC;Put;205.0000;;20240119;CTC.A;OE;20230727;20240119;;;20240119160000;
MO52;EB;WTE   240119C27.00;EquityOption;WTE;Call;27.0000;;20240119;WTE;OE;20230727;20240119;;;20240119160000;
MP52;EB;WTE   240119P27.00;EquityOption;WTE;Put;27.0000;;20240119;WTE;OE;20230727;20240119;;;20240119160000;
ME92;KX;KXS   240119C165.00;EquityOption;KXS;Call;165.0000;;20240119;KXS;OE;20230727;20240119;;;20240119160000;
MF92;KX;KXS   240119P165.00;EquityOption;KXS;Put;165.0000;;20240119;KXS;OE;20230727;20240119;;;20240119160000;
M8C0;MR;MATR  230818C23.00;EquityOption;MATR;Call;23.0000;;20230818;MATR;OE;20230727;20230818;;;20230818160000;
M9C0;MR;MATR  230818P23.00;EquityOption;MATR;Put;23.0000;;20230818;MATR;OE;20230727;20230818;;;20230818160000;
MAC0;MR;MATR  230915C23.00;EquityOption;MATR;Call;23.0000;;20230915;MATR;OE;20230727;20230915;;;20230915160000;
MBC0;MR;MATR  230915P23.00;EquityOption;MATR;Put;23.0000;;20230915;MATR;OE;20230727;20230915;;;20230915160000;
MCC0;MR;MATR  231020C23.00;EquityOption;MATR;Call;23.0000;;20231020;MATR;OE;20230727;20231020;;;20231020160000;
MDC0;MR;MATR  231020P23.00;EquityOption;MATR;Put;23.0000;;20231020;MATR;OE;20230727;20231020;;;20231020160000;
MEC0;MR;MATR  231117C23.00;EquityOption;MATR;Call;23.0000;;20231117;MATR;OE;20230727;20231117;;;20231117160000;
MFC0;MR;MATR  231117P23.00;EquityOption;MATR;Put;23.0000;;20231117;MATR;OE;20230727;20231117;;;20231117160000;
MGC0;MR;MATR  231215C23.00;EquityOption;MATR;Call;23.0000;;20231215;MATR;OE;20230727;20231215;;;20231215160000;
MHC0;MR;MATR  231215P23.00;EquityOption;MATR;Put;23.0000;;20231215;MATR;OE;20230727;20231215;;;20231215160000;
MIC0;MR;MATR  240119C23.00;EquityOption;MATR;Call;23.0000;;20240119;MATR;OE;20230727;20240119;;;20240119160000;
MJC0;MR;MATR  240119P23.00;EquityOption;MATR;Put;23.0000;;20240119;MATR;OE;20230727;20240119;;;20240119160000;
M6L1;R3;RUS   230818C44.00;EquityOption;RUS;Call;44.0000;;20230818;RUS;OE;20230727;20230818;;;20230818160000;
M7L1;R3;RUS   230818P44.00;EquityOption;RUS;Put;44.0000;;20230818;RUS;OE;20230727;20230818;;;20230818160000;
M8L1;R3;RUS   230915C44.00;EquityOption;RUS;Call;44.0000;;20230915;RUS;OE;20230727;20230915;;;20230915160000;
M9L1;R3;RUS   230915P44.00;EquityOption;RUS;Put;44.0000;;20230915;RUS;OE;20230727;20230915;;;20230915160000;
MAL1;R3;RUS   231020C44.00;EquityOption;RUS;Call;44.0000;;20231020;RUS;OE;20230727;20231020;;;20231020160000;
MBL1;R3;RUS   231020P44.00;EquityOption;RUS;Put;44.0000;;20231020;RUS;OE;20230727;20231020;;;20231020160000;
MCL1;R3;RUS   231117C44.00;EquityOption;RUS;Call;44.0000;;20231117;RUS;OE;20230727;20231117;;;20231117160000;
MDL1;R3;RUS   231117P44.00;EquityOption;RUS;Put;44.0000;;20231117;RUS;OE;20230727;20231117;;;20231117160000;
MEL1;R3;RUS   231215C44.00;EquityOption;RUS;Call;44.0000;;20231215;RUS;OE;20230727;20231215;;;20231215160000;
MFL1;R3;RUS   231215P44.00;EquityOption;RUS;Put;44.0000;;20231215;RUS;OE;20230727;20231215;;;20231215160000;
MGL1;R3;RUS   240119C44.00;EquityOption;RUS;Call;44.0000;;20240119;RUS;OE;20230727;20240119;;;20240119160000;
MHL1;R3;RUS   240119P44.00;EquityOption;RUS;Put;44.0000;;20240119;RUS;OE;20230727;20240119;;;20240119160000;
MCR2;ZU;ZUB   230915C24.25;EquityOption;ZUB;Call;24.2500;;20230915;ZUB;OA;20230727;20230915;;;20230915160000;
MDR2;ZU;ZUB   230915P24.25;EquityOption;ZUB;Put;24.2500;;20230915;ZUB;OA;20230727;20230915;;;20230915160000;
MER2;ZU;ZUB   231020C24.25;EquityOption;ZUB;Call;24.2500;;20231020;ZUB;OA;20230727;20231020;;;20231020160000;
MFR2;ZU;ZUB   231020P24.25;EquityOption;ZUB;Put;24.2500;;20231020;ZUB;OA;20230727;20231020;;;20231020160000;
MGR2;ZU;ZUB   231117C24.25;EquityOption;ZUB;Call;24.2500;;20231117;ZUB;OA;20230727;20231117;;;20231117160000;
MHR2;ZU;ZUB   231117P24.25;EquityOption;ZUB;Put;24.2500;;20231117;ZUB;OA;20230727;20231117;;;20231117160000;
MIR2;ZU;ZUB   231215C24.25;EquityOption;ZUB;Call;24.2500;;20231215;ZUB;OA;20230727;20231215;;;20231215160000;
MJR2;ZU;ZUB   231215P24.25;EquityOption;ZUB;Put;24.2500;;20231215;ZUB;OA;20230727;20231215;;;20231215160000;
MKR2;ZU;ZUB   240119C24.25;EquityOption;ZUB;Call;24.2500;;20240119;ZUB;OA;20230727;20240119;;;20240119160000;
MLR2;ZU;ZUB   240119P24.25;EquityOption;ZUB;Put;24.2500;;20240119;ZUB;OA;20230727;20240119;;;20240119160000;
MK1A;80;ZEB   230825C34.50;EquityOption;ZEB;Call;34.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
ML1A;80;ZEB   230825P34.50;EquityOption;ZEB;Put;34.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MM1A;80;ZEB   230825C35.00;EquityOption;ZEB;Call;35.0000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MN1A;80;ZEB   230825P35.00;EquityOption;ZEB;Put;35.0000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MO1A;80;ZEB   230825C35.50;EquityOption;ZEB;Call;35.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MP1A;80;ZEB   230825P35.50;EquityOption;ZEB;Put;35.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MQ1A;80;ZEB   230825C36.00;EquityOption;ZEB;Call;36.0000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MR1A;80;ZEB   230825P36.00;EquityOption;ZEB;Put;36.0000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MS1A;80;ZEB   230825C36.50;EquityOption;ZEB;Call;36.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MT1A;80;ZEB   230825P36.50;EquityOption;ZEB;Put;36.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MU1A;80;ZEB   230825C34.00;EquityOption;ZEB;Call;34.0000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MV1A;80;ZEB   230825P34.00;EquityOption;ZEB;Put;34.0000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MW1A;80;ZEB   230825C33.50;EquityOption;ZEB;Call;33.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MX1A;80;ZEB   230825P33.50;EquityOption;ZEB;Put;33.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MY1A;80;ZEB   230825C33.00;EquityOption;ZEB;Call;33.0000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MZ1A;80;ZEB   230825P33.00;EquityOption;ZEB;Put;33.0000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
M02A;80;ZEB   230825C32.50;EquityOption;ZEB;Call;32.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
M12A;80;ZEB   230825P32.50;EquityOption;ZEB;Put;32.5000;;20230825;ZEB;OA;20230727;20230825;;;20230825160000;
MGP2;YH;ETHH  230825C8.75;EquityOption;ETHH;Call;8.7500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MHP2;YH;ETHH  230825P8.75;EquityOption;ETHH;Put;8.7500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MIP2;YH;ETHH  230825C9.00;EquityOption;ETHH;Call;9.0000;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MJP2;YH;ETHH  230825P9.00;EquityOption;ETHH;Put;9.0000;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MKP2;YH;ETHH  230825C9.25;EquityOption;ETHH;Call;9.2500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MLP2;YH;ETHH  230825P9.25;EquityOption;ETHH;Put;9.2500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MMP2;YH;ETHH  230825C9.50;EquityOption;ETHH;Call;9.5000;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MNP2;YH;ETHH  230825P9.50;EquityOption;ETHH;Put;9.5000;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MOP2;YH;ETHH  230825C9.75;EquityOption;ETHH;Call;9.7500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MPP2;YH;ETHH  230825P9.75;EquityOption;ETHH;Put;9.7500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MQP2;YH;ETHH  230825C8.50;EquityOption;ETHH;Call;8.5000;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MRP2;YH;ETHH  230825P8.50;EquityOption;ETHH;Put;8.5000;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MSP2;YH;ETHH  230825C8.25;EquityOption;ETHH;Call;8.2500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MTP2;YH;ETHH  230825P8.25;EquityOption;ETHH;Put;8.2500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MUP2;YH;ETHH  230825C8.00;EquityOption;ETHH;Call;8.0000;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MVP2;YH;ETHH  230825P8.00;EquityOption;ETHH;Put;8.0000;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MWP2;YH;ETHH  230825C7.75;EquityOption;ETHH;Call;7.7500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MXP2;YH;ETHH  230825P7.75;EquityOption;ETHH;Put;7.7500;;20230825;ETHH.B;OA;20230727;20230825;;;20230825160000;
MYO5;48;VET   230825C18.00;EquityOption;VET;Call;18.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
MZO5;48;VET   230825P18.00;EquityOption;VET;Put;18.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M0P5;48;VET   230825C18.50;EquityOption;VET;Call;18.5000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M1P5;48;VET   230825P18.50;EquityOption;VET;Put;18.5000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M2P5;48;VET   230825C19.00;EquityOption;VET;Call;19.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M3P5;48;VET   230825P19.00;EquityOption;VET;Put;19.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M4P5;48;VET   230825C19.50;EquityOption;VET;Call;19.5000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M5P5;48;VET   230825P19.50;EquityOption;VET;Put;19.5000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M6P5;48;VET   230825C20.00;EquityOption;VET;Call;20.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M7P5;48;VET   230825P20.00;EquityOption;VET;Put;20.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M8P5;48;VET   230825C17.50;EquityOption;VET;Call;17.5000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M9P5;48;VET   230825P17.50;EquityOption;VET;Put;17.5000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
MAP5;48;VET   230825C17.00;EquityOption;VET;Call;17.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
MBP5;48;VET   230825P17.00;EquityOption;VET;Put;17.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
MCP5;48;VET   230825C16.50;EquityOption;VET;Call;16.5000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
MDP5;48;VET   230825P16.50;EquityOption;VET;Put;16.5000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
MEP5;48;VET   230825C16.00;EquityOption;VET;Call;16.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
MFP5;48;VET   230825P16.00;EquityOption;VET;Put;16.0000;;20230825;VET;OE;20230727;20230825;;;20230825160000;
M2C5;70;AQN   230825C11.00;EquityOption;AQN;Call;11.0000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
M3C5;70;AQN   230825P11.00;EquityOption;AQN;Put;11.0000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
M4C5;70;AQN   230825C11.50;EquityOption;AQN;Call;11.5000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
M5C5;70;AQN   230825P11.50;EquityOption;AQN;Put;11.5000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
M6C5;70;AQN   230825C12.00;EquityOption;AQN;Call;12.0000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
M7C5;70;AQN   230825P12.00;EquityOption;AQN;Put;12.0000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
M8C5;70;AQN   230825C12.50;EquityOption;AQN;Call;12.5000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
M9C5;70;AQN   230825P12.50;EquityOption;AQN;Put;12.5000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MAC5;70;AQN   230825C13.00;EquityOption;AQN;Call;13.0000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MBC5;70;AQN   230825P13.00;EquityOption;AQN;Put;13.0000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MCC5;70;AQN   230825C10.50;EquityOption;AQN;Call;10.5000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MDC5;70;AQN   230825P10.50;EquityOption;AQN;Put;10.5000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MEC5;70;AQN   230825C10.00;EquityOption;AQN;Call;10.0000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MFC5;70;AQN   230825P10.00;EquityOption;AQN;Put;10.0000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MGC5;70;AQN   230825C9.75;EquityOption;AQN;Call;9.7500;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MHC5;70;AQN   230825P9.75;EquityOption;AQN;Put;9.7500;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MIC5;70;AQN   230825C9.50;EquityOption;AQN;Call;9.5000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
MJC5;70;AQN   230825P9.50;EquityOption;AQN;Put;9.5000;;20230825;AQN;OE;20230727;20230825;;;20230825160000;
M5K7;AI;AC    230825C24.50;EquityOption;AC;Call;24.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
M6K7;AI;AC    230825P24.50;EquityOption;AC;Put;24.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
M7K7;AI;AC    230825C25.00;EquityOption;AC;Call;25.0000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
M8K7;AI;AC    230825P25.00;EquityOption;AC;Put;25.0000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
M9K7;AI;AC    230825C25.50;EquityOption;AC;Call;25.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MAK7;AI;AC    230825P25.50;EquityOption;AC;Put;25.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MBK7;AI;AC    230825C26.00;EquityOption;AC;Call;26.0000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MCK7;AI;AC    230825P26.00;EquityOption;AC;Put;26.0000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MDK7;AI;AC    230825C26.50;EquityOption;AC;Call;26.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MEK7;AI;AC    230825P26.50;EquityOption;AC;Put;26.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MFK7;AI;AC    230825C24.00;EquityOption;AC;Call;24.0000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MGK7;AI;AC    230825P24.00;EquityOption;AC;Put;24.0000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MHK7;AI;AC    230825C23.50;EquityOption;AC;Call;23.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MIK7;AI;AC    230825P23.50;EquityOption;AC;Put;23.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MJK7;AI;AC    230825C23.00;EquityOption;AC;Call;23.0000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MKK7;AI;AC    230825P23.00;EquityOption;AC;Put;23.0000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MLK7;AI;AC    230825C22.50;EquityOption;AC;Call;22.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
MMK7;AI;AC    230825P22.50;EquityOption;AC;Put;22.5000;;20230825;AC;OE;20230727;20230825;;;20230825160000;
AQFI;B4;BMO   230825C124.00;EquityOption;BMO;Call;124.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
ARFI;B4;BMO   230825P124.00;EquityOption;BMO;Put;124.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
ASFI;B4;BMO   230825C126.00;EquityOption;BMO;Call;126.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
ATFI;B4;BMO   230825P126.00;EquityOption;BMO;Put;126.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
AUFI;B4;BMO   230825C128.00;EquityOption;BMO;Call;128.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
AVFI;B4;BMO   230825P128.00;EquityOption;BMO;Put;128.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
AWFI;B4;BMO   230825C130.00;EquityOption;BMO;Call;130.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
AXFI;B4;BMO   230825P130.00;EquityOption;BMO;Put;130.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
AYFI;B4;BMO   230825C132.00;EquityOption;BMO;Call;132.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
AZFI;B4;BMO   230825P132.00;EquityOption;BMO;Put;132.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
A0GI;B4;BMO   230825C122.00;EquityOption;BMO;Call;122.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
A1GI;B4;BMO   230825P122.00;EquityOption;BMO;Put;122.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
A2GI;B4;BMO   230825C120.00;EquityOption;BMO;Call;120.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
A3GI;B4;BMO   230825P120.00;EquityOption;BMO;Put;120.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
A4GI;B4;BMO   230825C118.00;EquityOption;BMO;Call;118.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
A5GI;B4;BMO   230825P118.00;EquityOption;BMO;Put;118.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
A6GI;B4;BMO   230825C116.00;EquityOption;BMO;Call;116.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
A7GI;B4;BMO   230825P116.00;EquityOption;BMO;Put;116.0000;;20230825;BMO;OE;20230727;20230825;;;20230825160000;
AAG4;B6;BIR   230825C7.75;EquityOption;BIR;Call;7.7500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
ABG4;B6;BIR   230825P7.75;EquityOption;BIR;Put;7.7500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
ACG4;B6;BIR   230825C8.00;EquityOption;BIR;Call;8.0000;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
ADG4;B6;BIR   230825P8.00;EquityOption;BIR;Put;8.0000;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AEG4;B6;BIR   230825C8.25;EquityOption;BIR;Call;8.2500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AFG4;B6;BIR   230825P8.25;EquityOption;BIR;Put;8.2500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AGG4;B6;BIR   230825C8.50;EquityOption;BIR;Call;8.5000;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AHG4;B6;BIR   230825P8.50;EquityOption;BIR;Put;8.5000;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AIG4;B6;BIR   230825C8.75;EquityOption;BIR;Call;8.7500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AJG4;B6;BIR   230825P8.75;EquityOption;BIR;Put;8.7500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AKG4;B6;BIR   230825C7.50;EquityOption;BIR;Call;7.5000;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
ALG4;B6;BIR   230825P7.50;EquityOption;BIR;Put;7.5000;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AMG4;B6;BIR   230825C7.25;EquityOption;BIR;Call;7.2500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
ANG4;B6;BIR   230825P7.25;EquityOption;BIR;Put;7.2500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AOG4;B6;BIR   230825C7.00;EquityOption;BIR;Call;7.0000;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
APG4;B6;BIR   230825P7.00;EquityOption;BIR;Put;7.0000;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
AQG4;B6;BIR   230825C6.75;EquityOption;BIR;Call;6.7500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
ARG4;B6;BIR   230825P6.75;EquityOption;BIR;Put;6.7500;;20230825;BIR;OE;20230727;20230825;;;20230825160000;
A1CI;C5;CNQ   230825C79.00;EquityOption;CNQ;Call;79.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
A2CI;C5;CNQ   230825P79.00;EquityOption;CNQ;Put;79.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
A3CI;C5;CNQ   230825C80.00;EquityOption;CNQ;Call;80.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
A4CI;C5;CNQ   230825P80.00;EquityOption;CNQ;Put;80.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
A5CI;C5;CNQ   230825C81.00;EquityOption;CNQ;Call;81.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
A6CI;C5;CNQ   230825P81.00;EquityOption;CNQ;Put;81.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
A7CI;C5;CNQ   230825C82.00;EquityOption;CNQ;Call;82.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
A8CI;C5;CNQ   230825P82.00;EquityOption;CNQ;Put;82.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
A9CI;C5;CNQ   230825C83.00;EquityOption;CNQ;Call;83.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
AACI;C5;CNQ   230825P83.00;EquityOption;CNQ;Put;83.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
ABCI;C5;CNQ   230825C78.00;EquityOption;CNQ;Call;78.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
ACCI;C5;CNQ   230825P78.00;EquityOption;CNQ;Put;78.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
ADCI;C5;CNQ   230825C77.00;EquityOption;CNQ;Call;77.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
AECI;C5;CNQ   230825P77.00;EquityOption;CNQ;Put;77.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
AFCI;C5;CNQ   230825C76.00;EquityOption;CNQ;Call;76.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
AGCI;C5;CNQ   230825P76.00;EquityOption;CNQ;Put;76.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
AHCI;C5;CNQ   230825C75.00;EquityOption;CNQ;Call;75.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
AICI;C5;CNQ   230825P75.00;EquityOption;CNQ;Put;75.0000;;20230825;CNQ;OE;20230727;20230825;;;20230825160000;
AVAB;D2;CPG   230804C13.00;EquityOption;CPG;Call;13.0000;;20230804;CPG;OE;20230727;20230804;;;20230804160000;
AWAB;D2;CPG   230804P13.00;EquityOption;CPG;Put;13.0000;;20230804;CPG;OE;20230727;20230804;;;20230804160000;
AXAB;D2;CPG   230811C13.00;EquityOption;CPG;Call;13.0000;;20230811;CPG;OE;20230727;20230811;;;20230811160000;
AYAB;D2;CPG   230811P13.00;EquityOption;CPG;Put;13.0000;;20230811;CPG;OE;20230727;20230811;;;20230811160000;
AZAB;D2;CPG   230818C13.00;EquityOption;CPG;Call;13.0000;;20230818;CPG;OE;20230727;20230818;;;20230818160000;
A0BB;D2;CPG   230818P13.00;EquityOption;CPG;Put;13.0000;;20230818;CPG;OE;20230727;20230818;;;20230818160000;
