InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARK9;U0;USX   210521C121.00;EquityOption;USX;Call;121.0000;;20210521123000;USX;OC;20210429;20210521;;;
ASK9;U0;USX   210521P121.00;EquityOption;USX;Put;121.0000;;20210521123000;USX;OC;20210429;20210521;;;
ATK9;U0;USX   210521C121.50;EquityOption;USX;Call;121.5000;;20210521123000;USX;OC;20210429;20210521;;;
AUK9;U0;USX   210521P121.50;EquityOption;USX;Put;121.5000;;20210521123000;USX;OC;20210429;20210521;;;
AVK9;U0;USX   210521C122.00;EquityOption;USX;Call;122.0000;;20210521123000;USX;OC;20210429;20210521;;;
AWK9;U0;USX   210521P122.00;EquityOption;USX;Put;122.0000;;20210521123000;USX;OC;20210429;20210521;;;
AXK9;U0;USX   210521C122.50;EquityOption;USX;Call;122.5000;;20210521123000;USX;OC;20210429;20210521;;;
AYK9;U0;USX   210521P122.50;EquityOption;USX;Put;122.5000;;20210521123000;USX;OC;20210429;20210521;;;
AZK9;U0;USX   210716C120.00;EquityOption;USX;Call;120.0000;;20210716123000;USX;OC;20210429;20210716;;;
A0L9;U0;USX   210716P120.00;EquityOption;USX;Put;120.0000;;20210716123000;USX;OC;20210429;20210716;;;
A1L9;U0;USX   210716C120.50;EquityOption;USX;Call;120.5000;;20210716123000;USX;OC;20210429;20210716;;;
A2L9;U0;USX   210716P120.50;EquityOption;USX;Put;120.5000;;20210716123000;USX;OC;20210429;20210716;;;
A3L9;U0;USX   210716C121.00;EquityOption;USX;Call;121.0000;;20210716123000;USX;OC;20210429;20210716;;;
A4L9;U0;USX   210716P121.00;EquityOption;USX;Put;121.0000;;20210716123000;USX;OC;20210429;20210716;;;
A5L9;U0;USX   210716C121.50;EquityOption;USX;Call;121.5000;;20210716123000;USX;OC;20210429;20210716;;;
A6L9;U0;USX   210716P121.50;EquityOption;USX;Put;121.5000;;20210716123000;USX;OC;20210429;20210716;;;
A7L9;U0;USX   210716C122.00;EquityOption;USX;Call;122.0000;;20210716123000;USX;OC;20210429;20210716;;;
A8L9;U0;USX   210716P122.00;EquityOption;USX;Put;122.0000;;20210716123000;USX;OC;20210429;20210716;;;
A9L9;U0;USX   210716C122.50;EquityOption;USX;Call;122.5000;;20210716123000;USX;OC;20210429;20210716;;;
AAL9;U0;USX   210716P122.50;EquityOption;USX;Put;122.5000;;20210716123000;USX;OC;20210429;20210716;;;
ABL9;U0;USX   210716C123.00;EquityOption;USX;Call;123.0000;;20210716123000;USX;OC;20210429;20210716;;;
ACL9;U0;USX   210716P123.00;EquityOption;USX;Put;123.0000;;20210716123000;USX;OC;20210429;20210716;;;
ADL9;U0;USX   210716C123.50;EquityOption;USX;Call;123.5000;;20210716123000;USX;OC;20210429;20210716;;;
AEL9;U0;USX   210716P123.50;EquityOption;USX;Put;123.5000;;20210716123000;USX;OC;20210429;20210716;;;
AFL9;U0;USX   210716C124.00;EquityOption;USX;Call;124.0000;;20210716123000;USX;OC;20210429;20210716;;;
AGL9;U0;USX   210716P124.00;EquityOption;USX;Put;124.0000;;20210716123000;USX;OC;20210429;20210716;;;
AHL9;U0;USX   210716C124.50;EquityOption;USX;Call;124.5000;;20210716123000;USX;OC;20210429;20210716;;;
AIL9;U0;USX   210716P124.50;EquityOption;USX;Put;124.5000;;20210716123000;USX;OC;20210429;20210716;;;
AJL9;U0;USX   210716C125.00;EquityOption;USX;Call;125.0000;;20210716123000;USX;OC;20210429;20210716;;;
AKL9;U0;USX   210716P125.00;EquityOption;USX;Put;125.0000;;20210716123000;USX;OC;20210429;20210716;;;
ALL9;U0;USX   210716C125.50;EquityOption;USX;Call;125.5000;;20210716123000;USX;OC;20210429;20210716;;;
AML9;U0;USX   210716P125.50;EquityOption;USX;Put;125.5000;;20210716123000;USX;OC;20210429;20210716;;;
A40F;B4;BMO   220121C140.00;EquityOption;BMO;Call;140.0000;;20220121170000;BMO;OE;20210428;20220121;;;
A50F;B4;BMO   220121P140.00;EquityOption;BMO;Put;140.0000;;20220121170000;BMO;OE;20210428;20220121;;;
M2Y0;E3;EMA   220121C70.00;EquityOption;EMA;Call;70.0000;;20220121170000;EMA;OE;20210428;20220121;;;
M3Y0;E3;EMA   220121P70.00;EquityOption;EMA;Put;70.0000;;20220121170000;EMA;OE;20210428;20220121;;;
MOK0;CH;CHE   210521C10.00;EquityOption;CHE;Call;10.0000;;20210521170000;CHEu;OE;20210429;20210521;;;
MPK0;CH;CHE   210521P10.00;EquityOption;CHE;Put;10.0000;;20210521170000;CHEu;OE;20210429;20210521;;;
MQK0;CH;CHE   210618C10.00;EquityOption;CHE;Call;10.0000;;20210618170000;CHEu;OE;20210429;20210618;;;
MRK0;CH;CHE   210618P10.00;EquityOption;CHE;Put;10.0000;;20210618170000;CHEu;OE;20210429;20210618;;;
MSK0;CH;CHE   210716C10.00;EquityOption;CHE;Call;10.0000;;20210716170000;CHEu;OE;20210429;20210716;;;
MTK0;CH;CHE   210716P10.00;EquityOption;CHE;Put;10.0000;;20210716170000;CHEu;OE;20210429;20210716;;;
MUK0;CH;CHE   211015C10.00;EquityOption;CHE;Call;10.0000;;20211015170000;CHEu;OE;20210429;20211015;;;
MVK0;CH;CHE   211015P10.00;EquityOption;CHE;Put;10.0000;;20211015170000;CHEu;OE;20210429;20211015;;;
A511;F0;NXE   210820C6.00;EquityOption;NXE;Call;6.0000;;20210820170000;NXE;OE;20210429;20210820;;;
A611;F0;NXE   210820P6.00;EquityOption;NXE;Put;6.0000;;20210820170000;NXE;OE;20210429;20210820;;;
MIY0;IW;BIP   210618C62.00;EquityOption;BIP;Call;62.0000;;20210618170000;BIPu;OE;20210429;20210618;;;
MJY0;IW;BIP   210618P62.00;EquityOption;BIP;Put;62.0000;;20210618170000;BIPu;OE;20210429;20210618;;;
AWXF;X0;XIU   210604C30.75;EquityOption;XIU;Call;30.7500;;20210604170000;XIU;OA;20210429;20210604;;;
AXXF;X0;XIU   210604P30.75;EquityOption;XIU;Put;30.7500;;20210604170000;XIU;OA;20210429;20210604;;;
MMD5;AP;APHA  210514C20.50;EquityOption;APHA;Call;20.5000;;20210514170000;APHA;OE;20210429;20210514;;;
MND5;AP;APHA  210514P20.50;EquityOption;APHA;Put;20.5000;;20210514170000;APHA;OE;20210429;20210514;;;
MOD5;AP;APHA  210514C21.00;EquityOption;APHA;Call;21.0000;;20210514170000;APHA;OE;20210429;20210514;;;
MPD5;AP;APHA  210514P21.00;EquityOption;APHA;Put;21.0000;;20210514170000;APHA;OE;20210429;20210514;;;
MQD5;AP;APHA  210514C21.50;EquityOption;APHA;Call;21.5000;;20210514170000;APHA;OE;20210429;20210514;;;
MRD5;AP;APHA  210514P21.50;EquityOption;APHA;Put;21.5000;;20210514170000;APHA;OE;20210429;20210514;;;
MSD5;AP;APHA  210528C19.50;EquityOption;APHA;Call;19.5000;;20210528170000;APHA;OE;20210429;20210528;;;
MTD5;AP;APHA  210528P19.50;EquityOption;APHA;Put;19.5000;;20210528170000;APHA;OE;20210429;20210528;;;
MUD5;AP;APHA  210528C20.00;EquityOption;APHA;Call;20.0000;;20210528170000;APHA;OE;20210429;20210528;;;
MVD5;AP;APHA  210528P20.00;EquityOption;APHA;Put;20.0000;;20210528170000;APHA;OE;20210429;20210528;;;
MWD5;AP;APHA  210528C20.50;EquityOption;APHA;Call;20.5000;;20210528170000;APHA;OE;20210429;20210528;;;
MXD5;AP;APHA  210528P20.50;EquityOption;APHA;Put;20.5000;;20210528170000;APHA;OE;20210429;20210528;;;
MYD5;AP;APHA  210528C21.00;EquityOption;APHA;Call;21.0000;;20210528170000;APHA;OE;20210429;20210528;;;
MZD5;AP;APHA  210528P21.00;EquityOption;APHA;Put;21.0000;;20210528170000;APHA;OE;20210429;20210528;;;
M0E5;AP;APHA  210528C21.50;EquityOption;APHA;Call;21.5000;;20210528170000;APHA;OE;20210429;20210528;;;
M1E5;AP;APHA  210528P21.50;EquityOption;APHA;Put;21.5000;;20210528170000;APHA;OE;20210429;20210528;;;
M2E5;AP;APHA  210528C19.00;EquityOption;APHA;Call;19.0000;;20210528170000;APHA;OE;20210429;20210528;;;
M3E5;AP;APHA  210528P19.00;EquityOption;APHA;Put;19.0000;;20210528170000;APHA;OE;20210429;20210528;;;
M4E5;AP;APHA  210528C18.50;EquityOption;APHA;Call;18.5000;;20210528170000;APHA;OE;20210429;20210528;;;
M5E5;AP;APHA  210528P18.50;EquityOption;APHA;Put;18.5000;;20210528170000;APHA;OE;20210429;20210528;;;
M6E5;AP;APHA  210528C18.00;EquityOption;APHA;Call;18.0000;;20210528170000;APHA;OE;20210429;20210528;;;
M7E5;AP;APHA  210528P18.00;EquityOption;APHA;Put;18.0000;;20210528170000;APHA;OE;20210429;20210528;;;
M8E5;AP;APHA  210528C17.50;EquityOption;APHA;Call;17.5000;;20210528170000;APHA;OE;20210429;20210528;;;
M9E5;AP;APHA  210528P17.50;EquityOption;APHA;Put;17.5000;;20210528170000;APHA;OE;20210429;20210528;;;
MAE5;AP;APHA  210618C23.00;EquityOption;APHA;Call;23.0000;;20210618170000;APHA;OE;20210429;20210618;;;
MBE5;AP;APHA  210618P23.00;EquityOption;APHA;Put;23.0000;;20210618170000;APHA;OE;20210429;20210618;;;
A3P4;B2;BBD   210528C1.00;EquityOption;BBD;Call;1.0000;;20210528170000;BBD.B;OE;20210429;20210528;;;
A4P4;B2;BBD   210528P1.00;EquityOption;BBD;Put;1.0000;;20210528170000;BBD.B;OE;20210429;20210528;;;
A5P4;B2;BBD   210528C1.50;EquityOption;BBD;Call;1.5000;;20210528170000;BBD.B;OE;20210429;20210528;;;
A6P4;B2;BBD   210528P1.50;EquityOption;BBD;Put;1.5000;;20210528170000;BBD.B;OE;20210429;20210528;;;
A7P4;B2;BBD   210528C2.00;EquityOption;BBD;Call;2.0000;;20210528170000;BBD.B;OE;20210429;20210528;;;
A8P4;B2;BBD   210528P2.00;EquityOption;BBD;Put;2.0000;;20210528170000;BBD.B;OE;20210429;20210528;;;
A9P4;B2;BBD   210528C2.50;EquityOption;BBD;Call;2.5000;;20210528170000;BBD.B;OE;20210429;20210528;;;
AAP4;B2;BBD   210528P2.50;EquityOption;BBD;Put;2.5000;;20210528170000;BBD.B;OE;20210429;20210528;;;
ABP4;B2;BBD   210528C3.00;EquityOption;BBD;Call;3.0000;;20210528170000;BBD.B;OE;20210429;20210528;;;
ACP4;B2;BBD   210528P3.00;EquityOption;BBD;Put;3.0000;;20210528170000;BBD.B;OE;20210429;20210528;;;
ADP4;B2;BBD   210528C0.50;EquityOption;BBD;Call;0.5000;;20210528170000;BBD.B;OE;20210429;20210528;;;
AEP4;B2;BBD   210528P0.50;EquityOption;BBD;Put;0.5000;;20210528170000;BBD.B;OE;20210429;20210528;;;
AB96;C4;CCO   210514C23.00;EquityOption;CCO;Call;23.0000;;20210514170000;CCO;OE;20210429;20210514;;;
AC96;C4;CCO   210514P23.00;EquityOption;CCO;Put;23.0000;;20210514170000;CCO;OE;20210429;20210514;;;
AD96;C4;CCO   210514C23.50;EquityOption;CCO;Call;23.5000;;20210514170000;CCO;OE;20210429;20210514;;;
AE96;C4;CCO   210514P23.50;EquityOption;CCO;Put;23.5000;;20210514170000;CCO;OE;20210429;20210514;;;
AF96;C4;CCO   210528C21.50;EquityOption;CCO;Call;21.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AG96;C4;CCO   210528P21.50;EquityOption;CCO;Put;21.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AH96;C4;CCO   210528C22.00;EquityOption;CCO;Call;22.0000;;20210528170000;CCO;OE;20210429;20210528;;;
AI96;C4;CCO   210528P22.00;EquityOption;CCO;Put;22.0000;;20210528170000;CCO;OE;20210429;20210528;;;
AJ96;C4;CCO   210528C22.50;EquityOption;CCO;Call;22.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AK96;C4;CCO   210528P22.50;EquityOption;CCO;Put;22.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AL96;C4;CCO   210528C23.00;EquityOption;CCO;Call;23.0000;;20210528170000;CCO;OE;20210429;20210528;;;
AM96;C4;CCO   210528P23.00;EquityOption;CCO;Put;23.0000;;20210528170000;CCO;OE;20210429;20210528;;;
AN96;C4;CCO   210528C23.50;EquityOption;CCO;Call;23.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AO96;C4;CCO   210528P23.50;EquityOption;CCO;Put;23.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AP96;C4;CCO   210528C21.00;EquityOption;CCO;Call;21.0000;;20210528170000;CCO;OE;20210429;20210528;;;
AQ96;C4;CCO   210528P21.00;EquityOption;CCO;Put;21.0000;;20210528170000;CCO;OE;20210429;20210528;;;
AR96;C4;CCO   210528C20.50;EquityOption;CCO;Call;20.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AS96;C4;CCO   210528P20.50;EquityOption;CCO;Put;20.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AT96;C4;CCO   210528C20.00;EquityOption;CCO;Call;20.0000;;20210528170000;CCO;OE;20210429;20210528;;;
AU96;C4;CCO   210528P20.00;EquityOption;CCO;Put;20.0000;;20210528170000;CCO;OE;20210429;20210528;;;
AV96;C4;CCO   210528C19.50;EquityOption;CCO;Call;19.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AW96;C4;CCO   210528P19.50;EquityOption;CCO;Put;19.5000;;20210528170000;CCO;OE;20210429;20210528;;;
AX96;C4;CCO   210618C26.00;EquityOption;CCO;Call;26.0000;;20210618170000;CCO;OE;20210429;20210618;;;
AY96;C4;CCO   210618P26.00;EquityOption;CCO;Put;26.0000;;20210618170000;CCO;OE;20210429;20210618;;;
MIN5;EA;HCG   210507C34.50;EquityOption;HCG;Call;34.5000;;20210507170000;HCG;OE;20210429;20210507;;;
MJN5;EA;HCG   210507P34.50;EquityOption;HCG;Put;34.5000;;20210507170000;HCG;OE;20210429;20210507;;;
MKN5;EA;HCG   210514C34.50;EquityOption;HCG;Call;34.5000;;20210514170000;HCG;OE;20210429;20210514;;;
MLN5;EA;HCG   210514P34.50;EquityOption;HCG;Put;34.5000;;20210514170000;HCG;OE;20210429;20210514;;;
MMN5;EA;HCG   210528C32.50;EquityOption;HCG;Call;32.5000;;20210528170000;HCG;OE;20210429;20210528;;;
MNN5;EA;HCG   210528P32.50;EquityOption;HCG;Put;32.5000;;20210528170000;HCG;OE;20210429;20210528;;;
MON5;EA;HCG   210528C33.00;EquityOption;HCG;Call;33.0000;;20210528170000;HCG;OE;20210429;20210528;;;
MPN5;EA;HCG   210528P33.00;EquityOption;HCG;Put;33.0000;;20210528170000;HCG;OE;20210429;20210528;;;
MQN5;EA;HCG   210528C33.50;EquityOption;HCG;Call;33.5000;;20210528170000;HCG;OE;20210429;20210528;;;
MRN5;EA;HCG   210528P33.50;EquityOption;HCG;Put;33.5000;;20210528170000;HCG;OE;20210429;20210528;;;
MSN5;EA;HCG   210528C34.00;EquityOption;HCG;Call;34.0000;;20210528170000;HCG;OE;20210429;20210528;;;
MTN5;EA;HCG   210528P34.00;EquityOption;HCG;Put;34.0000;;20210528170000;HCG;OE;20210429;20210528;;;
MUN5;EA;HCG   210528C34.50;EquityOption;HCG;Call;34.5000;;20210528170000;HCG;OE;20210429;20210528;;;
MVN5;EA;HCG   210528P34.50;EquityOption;HCG;Put;34.5000;;20210528170000;HCG;OE;20210429;20210528;;;
MWN5;EA;HCG   210528C32.00;EquityOption;HCG;Call;32.0000;;20210528170000;HCG;OE;20210429;20210528;;;
MXN5;EA;HCG   210528P32.00;EquityOption;HCG;Put;32.0000;;20210528170000;HCG;OE;20210429;20210528;;;
MYN5;EA;HCG   210528C31.50;EquityOption;HCG;Call;31.5000;;20210528170000;HCG;OE;20210429;20210528;;;
MZN5;EA;HCG   210528P31.50;EquityOption;HCG;Put;31.5000;;20210528170000;HCG;OE;20210429;20210528;;;
M0O5;EA;HCG   210528C31.00;EquityOption;HCG;Call;31.0000;;20210528170000;HCG;OE;20210429;20210528;;;
M1O5;EA;HCG   210528P31.00;EquityOption;HCG;Put;31.0000;;20210528170000;HCG;OE;20210429;20210528;;;
M2O5;EA;HCG   210528C30.50;EquityOption;HCG;Call;30.5000;;20210528170000;HCG;OE;20210429;20210528;;;
M3O5;EA;HCG   210528P30.50;EquityOption;HCG;Put;30.5000;;20210528170000;HCG;OE;20210429;20210528;;;
AJ73;G0;GWO   210528C35.50;EquityOption;GWO;Call;35.5000;;20210528170000;GWO;OE;20210429;20210528;;;
AK73;G0;GWO   210528P35.50;EquityOption;GWO;Put;35.5000;;20210528170000;GWO;OE;20210429;20210528;;;
AL73;G0;GWO   210528C36.00;EquityOption;GWO;Call;36.0000;;20210528170000;GWO;OE;20210429;20210528;;;
AM73;G0;GWO   210528P36.00;EquityOption;GWO;Put;36.0000;;20210528170000;GWO;OE;20210429;20210528;;;
AN73;G0;GWO   210528C36.50;EquityOption;GWO;Call;36.5000;;20210528170000;GWO;OE;20210429;20210528;;;
AO73;G0;GWO   210528P36.50;EquityOption;GWO;Put;36.5000;;20210528170000;GWO;OE;20210429;20210528;;;
AP73;G0;GWO   210528C37.00;EquityOption;GWO;Call;37.0000;;20210528170000;GWO;OE;20210429;20210528;;;
AQ73;G0;GWO   210528P37.00;EquityOption;GWO;Put;37.0000;;20210528170000;GWO;OE;20210429;20210528;;;
AR73;G0;GWO   210528C37.50;EquityOption;GWO;Call;37.5000;;20210528170000;GWO;OE;20210429;20210528;;;
AS73;G0;GWO   210528P37.50;EquityOption;GWO;Put;37.5000;;20210528170000;GWO;OE;20210429;20210528;;;
AT73;G0;GWO   210528C35.00;EquityOption;GWO;Call;35.0000;;20210528170000;GWO;OE;20210429;20210528;;;
AU73;G0;GWO   210528P35.00;EquityOption;GWO;Put;35.0000;;20210528170000;GWO;OE;20210429;20210528;;;
AV73;G0;GWO   210528C34.50;EquityOption;GWO;Call;34.5000;;20210528170000;GWO;OE;20210429;20210528;;;
AW73;G0;GWO   210528P34.50;EquityOption;GWO;Put;34.5000;;20210528170000;GWO;OE;20210429;20210528;;;
AX73;G0;GWO   210528C34.00;EquityOption;GWO;Call;34.0000;;20210528170000;GWO;OE;20210429;20210528;;;
AY73;G0;GWO   210528P34.00;EquityOption;GWO;Put;34.0000;;20210528170000;GWO;OE;20210429;20210528;;;
AZ73;G0;GWO   210528C33.50;EquityOption;GWO;Call;33.5000;;20210528170000;GWO;OE;20210429;20210528;;;
A083;G0;GWO   210528P33.50;EquityOption;GWO;Put;33.5000;;20210528170000;GWO;OE;20210429;20210528;;;
A5Q4;T2;T     210528C25.50;EquityOption;T;Call;25.5000;;20210528170000;T;OE;20210429;20210528;;;
A6Q4;T2;T     210528P25.50;EquityOption;T;Put;25.5000;;20210528170000;T;OE;20210429;20210528;;;
A7Q4;T2;T     210528C26.00;EquityOption;T;Call;26.0000;;20210528170000;T;OE;20210429;20210528;;;
A8Q4;T2;T     210528P26.00;EquityOption;T;Put;26.0000;;20210528170000;T;OE;20210429;20210528;;;
A9Q4;T2;T     210528C26.50;EquityOption;T;Call;26.5000;;20210528170000;T;OE;20210429;20210528;;;
AAQ4;T2;T     210528P26.50;EquityOption;T;Put;26.5000;;20210528170000;T;OE;20210429;20210528;;;
ABQ4;T2;T     210528C27.00;EquityOption;T;Call;27.0000;;20210528170000;T;OE;20210429;20210528;;;
ACQ4;T2;T     210528P27.00;EquityOption;T;Put;27.0000;;20210528170000;T;OE;20210429;20210528;;;
ADQ4;T2;T     210528C27.50;EquityOption;T;Call;27.5000;;20210528170000;T;OE;20210429;20210528;;;
AEQ4;T2;T     210528P27.50;EquityOption;T;Put;27.5000;;20210528170000;T;OE;20210429;20210528;;;
AFQ4;T2;T     210528C25.00;EquityOption;T;Call;25.0000;;20210528170000;T;OE;20210429;20210528;;;
AGQ4;T2;T     210528P25.00;EquityOption;T;Put;25.0000;;20210528170000;T;OE;20210429;20210528;;;
AHQ4;T2;T     210528C24.50;EquityOption;T;Call;24.5000;;20210528170000;T;OE;20210429;20210528;;;
AIQ4;T2;T     210528P24.50;EquityOption;T;Put;24.5000;;20210528170000;T;OE;20210429;20210528;;;
AJQ4;T2;T     210528C24.00;EquityOption;T;Call;24.0000;;20210528170000;T;OE;20210429;20210528;;;
AKQ4;T2;T     210528P24.00;EquityOption;T;Put;24.0000;;20210528170000;T;OE;20210429;20210528;;;
ALQ4;T2;T     210528C23.50;EquityOption;T;Call;23.5000;;20210528170000;T;OE;20210429;20210528;;;
AMQ4;T2;T     210528P23.50;EquityOption;T;Put;23.5000;;20210528170000;T;OE;20210429;20210528;;;
ANQ4;T2;T     210618C20.00;EquityOption;T;Call;20.0000;;20210618170000;T;OE;20210429;20210618;;;
AOQ4;T2;T     210618P20.00;EquityOption;T;Put;20.0000;;20210618170000;T;OE;20210429;20210618;;;
MTH7;0R;BB    210528C11.50;EquityOption;BB;Call;11.5000;;20210528170000;BB;OE;20210429;20210528;;;
MUH7;0R;BB    210528P11.50;EquityOption;BB;Put;11.5000;;20210528170000;BB;OE;20210429;20210528;;;
MVH7;0R;BB    210528C12.00;EquityOption;BB;Call;12.0000;;20210528170000;BB;OE;20210429;20210528;;;
MWH7;0R;BB    210528P12.00;EquityOption;BB;Put;12.0000;;20210528170000;BB;OE;20210429;20210528;;;
MXH7;0R;BB    210528C12.50;EquityOption;BB;Call;12.5000;;20210528170000;BB;OE;20210429;20210528;;;
MYH7;0R;BB    210528P12.50;EquityOption;BB;Put;12.5000;;20210528170000;BB;OE;20210429;20210528;;;
MZH7;0R;BB    210528C13.00;EquityOption;BB;Call;13.0000;;20210528170000;BB;OE;20210429;20210528;;;
M0I7;0R;BB    210528P13.00;EquityOption;BB;Put;13.0000;;20210528170000;BB;OE;20210429;20210528;;;
M1I7;0R;BB    210528C13.50;EquityOption;BB;Call;13.5000;;20210528170000;BB;OE;20210429;20210528;;;
M2I7;0R;BB    210528P13.50;EquityOption;BB;Put;13.5000;;20210528170000;BB;OE;20210429;20210528;;;
M3I7;0R;BB    210528C11.00;EquityOption;BB;Call;11.0000;;20210528170000;BB;OE;20210429;20210528;;;
M4I7;0R;BB    210528P11.00;EquityOption;BB;Put;11.0000;;20210528170000;BB;OE;20210429;20210528;;;
M5I7;0R;BB    210528C10.50;EquityOption;BB;Call;10.5000;;20210528170000;BB;OE;20210429;20210528;;;
M6I7;0R;BB    210528P10.50;EquityOption;BB;Put;10.5000;;20210528170000;BB;OE;20210429;20210528;;;
M7I7;0R;BB    210528C10.00;EquityOption;BB;Call;10.0000;;20210528170000;BB;OE;20210429;20210528;;;
M8I7;0R;BB    210528P10.00;EquityOption;BB;Put;10.0000;;20210528170000;BB;OE;20210429;20210528;;;
M9I7;0R;BB    210528C9.50;EquityOption;BB;Call;9.5000;;20210528170000;BB;OE;20210429;20210528;;;
MAI7;0R;BB    210528P9.50;EquityOption;BB;Put;9.5000;;20210528170000;BB;OE;20210429;20210528;;;
AMXB;A5;AEM   210514C78.00;EquityOption;AEM;Call;78.0000;;20210514170000;AEM;OE;20210429;20210514;;;
ANXB;A5;AEM   210514P78.00;EquityOption;AEM;Put;78.0000;;20210514170000;AEM;OE;20210429;20210514;;;
AOXB;A5;AEM   210528C80.00;EquityOption;AEM;Call;80.0000;;20210528170000;AEM;OE;20210429;20210528;;;
APXB;A5;AEM   210528P80.00;EquityOption;AEM;Put;80.0000;;20210528170000;AEM;OE;20210429;20210528;;;
AQXB;A5;AEM   210528C80.50;EquityOption;AEM;Call;80.5000;;20210528170000;AEM;OE;20210429;20210528;;;
ARXB;A5;AEM   210528P80.50;EquityOption;AEM;Put;80.5000;;20210528170000;AEM;OE;20210429;20210528;;;
ASXB;A5;AEM   210528C81.00;EquityOption;AEM;Call;81.0000;;20210528170000;AEM;OE;20210429;20210528;;;
ATXB;A5;AEM   210528P81.00;EquityOption;AEM;Put;81.0000;;20210528170000;AEM;OE;20210429;20210528;;;
AUXB;A5;AEM   210528C81.50;EquityOption;AEM;Call;81.5000;;20210528170000;AEM;OE;20210429;20210528;;;
AVXB;A5;AEM   210528P81.50;EquityOption;AEM;Put;81.5000;;20210528170000;AEM;OE;20210429;20210528;;;
AWXB;A5;AEM   210528C82.00;EquityOption;AEM;Call;82.0000;;20210528170000;AEM;OE;20210429;20210528;;;
AXXB;A5;AEM   210528P82.00;EquityOption;AEM;Put;82.0000;;20210528170000;AEM;OE;20210429;20210528;;;
AYXB;A5;AEM   210528C79.50;EquityOption;AEM;Call;79.5000;;20210528170000;AEM;OE;20210429;20210528;;;
AZXB;A5;AEM   210528P79.50;EquityOption;AEM;Put;79.5000;;20210528170000;AEM;OE;20210429;20210528;;;
A0YB;A5;AEM   210528C79.00;EquityOption;AEM;Call;79.0000;;20210528170000;AEM;OE;20210429;20210528;;;
A1YB;A5;AEM   210528P79.00;EquityOption;AEM;Put;79.0000;;20210528170000;AEM;OE;20210429;20210528;;;
A2YB;A5;AEM   210528C78.50;EquityOption;AEM;Call;78.5000;;20210528170000;AEM;OE;20210429;20210528;;;
A3YB;A5;AEM   210528P78.50;EquityOption;AEM;Put;78.5000;;20210528170000;AEM;OE;20210429;20210528;;;
A4YB;A5;AEM   210528C78.00;EquityOption;AEM;Call;78.0000;;20210528170000;AEM;OE;20210429;20210528;;;
A5YB;A5;AEM   210528P78.00;EquityOption;AEM;Put;78.0000;;20210528170000;AEM;OE;20210429;20210528;;;
AEOD;Q5;CNR   210507C132.00;EquityOption;CNR;Call;132.0000;;20210507170000;CNR;OE;20210429;20210507;;;
AFOD;Q5;CNR   210507P132.00;EquityOption;CNR;Put;132.0000;;20210507170000;CNR;OE;20210429;20210507;;;
AGOD;Q5;CNR   210514C132.00;EquityOption;CNR;Call;132.0000;;20210514170000;CNR;OE;20210429;20210514;;;
AHOD;Q5;CNR   210514P132.00;EquityOption;CNR;Put;132.0000;;20210514170000;CNR;OE;20210429;20210514;;;
AIOD;Q5;CNR   210528C134.00;EquityOption;CNR;Call;134.0000;;20210528170000;CNR;OE;20210429;20210528;;;
AJOD;Q5;CNR   210528P134.00;EquityOption;CNR;Put;134.0000;;20210528170000;CNR;OE;20210429;20210528;;;
AKOD;Q5;CNR   210528C134.50;EquityOption;CNR;Call;134.5000;;20210528170000;CNR;OE;20210429;20210528;;;
ALOD;Q5;CNR   210528P134.50;EquityOption;CNR;Put;134.5000;;20210528170000;CNR;OE;20210429;20210528;;;
AMOD;Q5;CNR   210528C135.00;EquityOption;CNR;Call;135.0000;;20210528170000;CNR;OE;20210429;20210528;;;
ANOD;Q5;CNR   210528P135.00;EquityOption;CNR;Put;135.0000;;20210528170000;CNR;OE;20210429;20210528;;;
AOOD;Q5;CNR   210528C135.50;EquityOption;CNR;Call;135.5000;;20210528170000;CNR;OE;20210429;20210528;;;
APOD;Q5;CNR   210528P135.50;EquityOption;CNR;Put;135.5000;;20210528170000;CNR;OE;20210429;20210528;;;
AQOD;Q5;CNR   210528C136.00;EquityOption;CNR;Call;136.0000;;20210528170000;CNR;OE;20210429;20210528;;;
AROD;Q5;CNR   210528P136.00;EquityOption;CNR;Put;136.0000;;20210528170000;CNR;OE;20210429;20210528;;;
ASOD;Q5;CNR   210528C133.50;EquityOption;CNR;Call;133.5000;;20210528170000;CNR;OE;20210429;20210528;;;
ATOD;Q5;CNR   210528P133.50;EquityOption;CNR;Put;133.5000;;20210528170000;CNR;OE;20210429;20210528;;;
AUOD;Q5;CNR   210528C133.00;EquityOption;CNR;Call;133.0000;;20210528170000;CNR;OE;20210429;20210528;;;
