InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJCD;JS;SHOP  210423C1500.00;EquityOption;SHOP;Call;1500.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MKCD;JS;SHOP  210423P1500.00;EquityOption;SHOP;Put;1500.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MLCD;JS;SHOP  210423C1550.00;EquityOption;SHOP;Call;1550.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MMCD;JS;SHOP  210423P1550.00;EquityOption;SHOP;Put;1550.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MNCD;JS;SHOP  210423C1600.00;EquityOption;SHOP;Call;1600.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MOCD;JS;SHOP  210423P1600.00;EquityOption;SHOP;Put;1600.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MPCD;JS;SHOP  210423C1650.00;EquityOption;SHOP;Call;1650.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MQCD;JS;SHOP  210423P1650.00;EquityOption;SHOP;Put;1650.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MRCD;JS;SHOP  210423C1700.00;EquityOption;SHOP;Call;1700.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MSCD;JS;SHOP  210423P1700.00;EquityOption;SHOP;Put;1700.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MTCD;JS;SHOP  210423C1750.00;EquityOption;SHOP;Call;1750.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MUCD;JS;SHOP  210423P1750.00;EquityOption;SHOP;Put;1750.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MVCD;JS;SHOP  210423C1800.00;EquityOption;SHOP;Call;1800.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MWCD;JS;SHOP  210423P1800.00;EquityOption;SHOP;Put;1800.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MZCD;JS;SHOP  210430C1500.00;EquityOption;SHOP;Call;1500.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M0DD;JS;SHOP  210430P1500.00;EquityOption;SHOP;Put;1500.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M1DD;JS;SHOP  210430C1550.00;EquityOption;SHOP;Call;1550.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M2DD;JS;SHOP  210430P1550.00;EquityOption;SHOP;Put;1550.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M3DD;JS;SHOP  210430C1600.00;EquityOption;SHOP;Call;1600.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M4DD;JS;SHOP  210430P1600.00;EquityOption;SHOP;Put;1600.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M5DD;JS;SHOP  210430C1650.00;EquityOption;SHOP;Call;1650.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M6DD;JS;SHOP  210430P1650.00;EquityOption;SHOP;Put;1650.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M7DD;JS;SHOP  210430C1700.00;EquityOption;SHOP;Call;1700.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M8DD;JS;SHOP  210430P1700.00;EquityOption;SHOP;Put;1700.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
M9DD;JS;SHOP  210430C1750.00;EquityOption;SHOP;Call;1750.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MADD;JS;SHOP  210430P1750.00;EquityOption;SHOP;Put;1750.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MBDD;JS;SHOP  210430C1800.00;EquityOption;SHOP;Call;1800.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MCDD;JS;SHOP  210430P1800.00;EquityOption;SHOP;Put;1800.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
A4IE;R1;RY    210521C119.00;EquityOption;RY;Call;119.0000;;20210521170000;RY;OE;20210401;20210521;;;
A5IE;R1;RY    210521P119.00;EquityOption;RY;Put;119.0000;;20210521170000;RY;OE;20210401;20210521;;;
MME3;D4;DOL   210716C62.00;EquityOption;DOL;Call;62.0000;;20210716170000;DOL;OE;20210405;20210716;;;
MNE3;D4;DOL   210716P62.00;EquityOption;DOL;Put;62.0000;;20210716170000;DOL;OE;20210405;20210716;;;
MOE3;D4;DOL   210716C64.00;EquityOption;DOL;Call;64.0000;;20210716170000;DOL;OE;20210405;20210716;;;
MPE3;D4;DOL   210716P64.00;EquityOption;DOL;Put;64.0000;;20210716170000;DOL;OE;20210405;20210716;;;
MQE3;D4;DOL   210716C66.00;EquityOption;DOL;Call;66.0000;;20210716170000;DOL;OE;20210405;20210716;;;
MRE3;D4;DOL   210716P66.00;EquityOption;DOL;Put;66.0000;;20210716170000;DOL;OE;20210405;20210716;;;
MSE3;D4;DOL   211015C62.00;EquityOption;DOL;Call;62.0000;;20211015170000;DOL;OE;20210405;20211015;;;
MTE3;D4;DOL   211015P62.00;EquityOption;DOL;Put;62.0000;;20211015170000;DOL;OE;20210405;20211015;;;
MUE3;D4;DOL   211015C64.00;EquityOption;DOL;Call;64.0000;;20211015170000;DOL;OE;20210405;20211015;;;
MVE3;D4;DOL   211015P64.00;EquityOption;DOL;Put;64.0000;;20211015170000;DOL;OE;20210405;20211015;;;
MWE3;D4;DOL   211015C66.00;EquityOption;DOL;Call;66.0000;;20211015170000;DOL;OE;20210405;20211015;;;
MXE3;D4;DOL   211015P66.00;EquityOption;DOL;Put;66.0000;;20211015170000;DOL;OE;20210405;20211015;;;
ALPC;B5;BNS   210416C79.50;EquityOption;BNS;Call;79.5000;;20210416170000;BNS;OE;20210402;20210416;;;
AMPC;B5;BNS   210416P79.50;EquityOption;BNS;Put;79.5000;;20210416170000;BNS;OE;20210402;20210416;;;
AMID;Q5;CNR   210416C139.00;EquityOption;CNR;Call;139.0000;;20210416170000;CNR;OE;20210402;20210416;;;
ANID;Q5;CNR   210416P139.00;EquityOption;CNR;Put;139.0000;;20210416170000;CNR;OE;20210402;20210416;;;
AOID;Q5;CNR   210416C141.00;EquityOption;CNR;Call;141.0000;;20210416170000;CNR;OE;20210402;20210416;;;
APID;Q5;CNR   210416P141.00;EquityOption;CNR;Put;141.0000;;20210416170000;CNR;OE;20210402;20210416;;;
AQID;Q5;CNR   210423C139.00;EquityOption;CNR;Call;139.0000;;20210423170000;CNR;OE;20210402;20210423;;;
ARID;Q5;CNR   210423P139.00;EquityOption;CNR;Put;139.0000;;20210423170000;CNR;OE;20210402;20210423;;;
ASID;Q5;CNR   210423C140.00;EquityOption;CNR;Call;140.0000;;20210423170000;CNR;OE;20210402;20210423;;;
ATID;Q5;CNR   210423P140.00;EquityOption;CNR;Put;140.0000;;20210423170000;CNR;OE;20210402;20210423;;;
AUID;Q5;CNR   210423C141.00;EquityOption;CNR;Call;141.0000;;20210423170000;CNR;OE;20210402;20210423;;;
AVID;Q5;CNR   210423P141.00;EquityOption;CNR;Put;141.0000;;20210423170000;CNR;OE;20210402;20210423;;;
AWID;Q5;CNR   210430C139.00;EquityOption;CNR;Call;139.0000;;20210430170000;CNR;OE;20210402;20210430;;;
AXID;Q5;CNR   210430P139.00;EquityOption;CNR;Put;139.0000;;20210430170000;CNR;OE;20210402;20210430;;;
AYID;Q5;CNR   210430C140.00;EquityOption;CNR;Call;140.0000;;20210430170000;CNR;OE;20210402;20210430;;;
AZID;Q5;CNR   210430P140.00;EquityOption;CNR;Put;140.0000;;20210430170000;CNR;OE;20210402;20210430;;;
A0JD;Q5;CNR   210430C141.00;EquityOption;CNR;Call;141.0000;;20210430170000;CNR;OE;20210402;20210430;;;
A1JD;Q5;CNR   210430P141.00;EquityOption;CNR;Put;141.0000;;20210430170000;CNR;OE;20210402;20210430;;;
M8Q5;80;ZEB   210618C35.00;EquityOption;ZEB;Call;35.0000;;20210618170000;ZEB;OA;20210401;20210618;;;
M9Q5;80;ZEB   210618P35.00;EquityOption;ZEB;Put;35.0000;;20210618170000;ZEB;OA;20210401;20210618;;;
MC80;9Q;LUG   210521C11.50;EquityOption;LUG;Call;11.5000;;20210521170000;LUG;OE;20210402;20210521;;;
MD80;9Q;LUG   210521P11.50;EquityOption;LUG;Put;11.5000;;20210521170000;LUG;OE;20210402;20210521;;;
ASSF;X0;XIU   210507C30.00;EquityOption;XIU;Call;30.0000;;20210507170000;XIU;OA;20210402;20210507;;;
ATSF;X0;XIU   210507P30.00;EquityOption;XIU;Put;30.0000;;20210507170000;XIU;OA;20210402;20210507;;;
AUSF;X0;XIU   210514C28.50;EquityOption;XIU;Call;28.5000;;20210514170000;XIU;OA;20210402;20210514;;;
AVSF;X0;XIU   210514P28.50;EquityOption;XIU;Put;28.5000;;20210514170000;XIU;OA;20210402;20210514;;;
AWSF;X0;XIU   210514C28.75;EquityOption;XIU;Call;28.7500;;20210514170000;XIU;OA;20210402;20210514;;;
AXSF;X0;XIU   210514P28.75;EquityOption;XIU;Put;28.7500;;20210514170000;XIU;OA;20210402;20210514;;;
AYSF;X0;XIU   210514C29.00;EquityOption;XIU;Call;29.0000;;20210514170000;XIU;OA;20210402;20210514;;;
AZSF;X0;XIU   210514P29.00;EquityOption;XIU;Put;29.0000;;20210514170000;XIU;OA;20210402;20210514;;;
A0TF;X0;XIU   210514C29.25;EquityOption;XIU;Call;29.2500;;20210514170000;XIU;OA;20210402;20210514;;;
A1TF;X0;XIU   210514P29.25;EquityOption;XIU;Put;29.2500;;20210514170000;XIU;OA;20210402;20210514;;;
A2TF;X0;XIU   210514C29.50;EquityOption;XIU;Call;29.5000;;20210514170000;XIU;OA;20210402;20210514;;;
A3TF;X0;XIU   210514P29.50;EquityOption;XIU;Put;29.5000;;20210514170000;XIU;OA;20210402;20210514;;;
A4TF;X0;XIU   210514C29.75;EquityOption;XIU;Call;29.7500;;20210514170000;XIU;OA;20210402;20210514;;;
A5TF;X0;XIU   210514P29.75;EquityOption;XIU;Put;29.7500;;20210514170000;XIU;OA;20210402;20210514;;;
A6TF;X0;XIU   210514C30.00;EquityOption;XIU;Call;30.0000;;20210514170000;XIU;OA;20210402;20210514;;;
A7TF;X0;XIU   210514P30.00;EquityOption;XIU;Put;30.0000;;20210514170000;XIU;OA;20210402;20210514;;;
A8TF;X0;XIU   210514C28.25;EquityOption;XIU;Call;28.2500;;20210514170000;XIU;OA;20210402;20210514;;;
A9TF;X0;XIU   210514P28.25;EquityOption;XIU;Put;28.2500;;20210514170000;XIU;OA;20210402;20210514;;;
AATF;X0;XIU   210514C28.00;EquityOption;XIU;Call;28.0000;;20210514170000;XIU;OA;20210402;20210514;;;
ABTF;X0;XIU   210514P28.00;EquityOption;XIU;Put;28.0000;;20210514170000;XIU;OA;20210402;20210514;;;
ACTF;X0;XIU   210514C27.75;EquityOption;XIU;Call;27.7500;;20210514170000;XIU;OA;20210402;20210514;;;
ADTF;X0;XIU   210514P27.75;EquityOption;XIU;Put;27.7500;;20210514170000;XIU;OA;20210402;20210514;;;
AETF;X0;XIU   210514C27.50;EquityOption;XIU;Call;27.5000;;20210514170000;XIU;OA;20210402;20210514;;;
AFTF;X0;XIU   210514P27.50;EquityOption;XIU;Put;27.5000;;20210514170000;XIU;OA;20210402;20210514;;;
AGTF;X0;XIU   210514C27.25;EquityOption;XIU;Call;27.2500;;20210514170000;XIU;OA;20210402;20210514;;;
AHTF;X0;XIU   210514P27.25;EquityOption;XIU;Put;27.2500;;20210514170000;XIU;OA;20210402;20210514;;;
AITF;X0;XIU   210514C27.00;EquityOption;XIU;Call;27.0000;;20210514170000;XIU;OA;20210402;20210514;;;
AJTF;X0;XIU   210514P27.00;EquityOption;XIU;Put;27.0000;;20210514170000;XIU;OA;20210402;20210514;;;
AKTF;X0;XIU   210716C31.00;EquityOption;XIU;Call;31.0000;;20210716170000;XIU;OA;20210402;20210716;;;
ALTF;X0;XIU   210716P31.00;EquityOption;XIU;Put;31.0000;;20210716170000;XIU;OA;20210402;20210716;;;
A176;C4;CCO   210423C23.50;EquityOption;CCO;Call;23.5000;;20210423170000;CCO;OE;20210402;20210423;;;
A276;C4;CCO   210423P23.50;EquityOption;CCO;Put;23.5000;;20210423170000;CCO;OE;20210402;20210423;;;
A376;C4;CCO   210430C23.50;EquityOption;CCO;Call;23.5000;;20210430170000;CCO;OE;20210402;20210430;;;
A476;C4;CCO   210430P23.50;EquityOption;CCO;Put;23.5000;;20210430170000;CCO;OE;20210402;20210430;;;
MKL5;EA;HCG   210423C33.00;EquityOption;HCG;Call;33.0000;;20210423170000;HCG;OE;20210402;20210423;;;
MLL5;EA;HCG   210423P33.00;EquityOption;HCG;Put;33.0000;;20210423170000;HCG;OE;20210402;20210423;;;
MML5;EA;HCG   210430C33.00;EquityOption;HCG;Call;33.0000;;20210430170000;HCG;OE;20210402;20210430;;;
MNL5;EA;HCG   210430P33.00;EquityOption;HCG;Put;33.0000;;20210430170000;HCG;OE;20210402;20210430;;;
A7K9;F3;FM    210423C26.50;EquityOption;FM;Call;26.5000;;20210423170000;FM;OE;20210402;20210423;;;
A8K9;F3;FM    210423P26.50;EquityOption;FM;Put;26.5000;;20210423170000;FM;OE;20210402;20210423;;;
A9K9;F3;FM    210423C27.00;EquityOption;FM;Call;27.0000;;20210423170000;FM;OE;20210402;20210423;;;
AAK9;F3;FM    210423P27.00;EquityOption;FM;Put;27.0000;;20210423170000;FM;OE;20210402;20210423;;;
ABK9;F3;FM    210430C26.50;EquityOption;FM;Call;26.5000;;20210430170000;FM;OE;20210402;20210430;;;
ACK9;F3;FM    210430P26.50;EquityOption;FM;Put;26.5000;;20210430170000;FM;OE;20210402;20210430;;;
ADK9;F3;FM    210430C27.00;EquityOption;FM;Call;27.0000;;20210430170000;FM;OE;20210402;20210430;;;
AEK9;F3;FM    210430P27.00;EquityOption;FM;Put;27.0000;;20210430170000;FM;OE;20210402;20210430;;;
A9O4;T2;T     210430C27.50;EquityOption;T;Call;27.5000;;20210430170000;T;OE;20210402;20210430;;;
AAO4;T2;T     210430P27.50;EquityOption;T;Put;27.5000;;20210430170000;T;OE;20210402;20210430;;;
AIRB;A5;AEM   210423C76.50;EquityOption;AEM;Call;76.5000;;20210423170000;AEM;OE;20210402;20210423;;;
AJRB;A5;AEM   210423P76.50;EquityOption;AEM;Put;76.5000;;20210423170000;AEM;OE;20210402;20210423;;;
AKRB;A5;AEM   210430C75.50;EquityOption;AEM;Call;75.5000;;20210430170000;AEM;OE;20210402;20210430;;;
ALRB;A5;AEM   210430P75.50;EquityOption;AEM;Put;75.5000;;20210430170000;AEM;OE;20210402;20210430;;;
AMRB;A5;AEM   210430C76.00;EquityOption;AEM;Call;76.0000;;20210430170000;AEM;OE;20210402;20210430;;;
ANRB;A5;AEM   210430P76.00;EquityOption;AEM;Put;76.0000;;20210430170000;AEM;OE;20210402;20210430;;;
AORB;A5;AEM   210430C76.50;EquityOption;AEM;Call;76.5000;;20210430170000;AEM;OE;20210402;20210430;;;
APRB;A5;AEM   210430P76.50;EquityOption;AEM;Put;76.5000;;20210430170000;AEM;OE;20210402;20210430;;;
A2JD;Q5;CNR   210423C149.50;EquityOption;CNR;Call;149.5000;;20210423170000;CNR;OE;20210402;20210423;;;
A3JD;Q5;CNR   210423P149.50;EquityOption;CNR;Put;149.5000;;20210423170000;CNR;OE;20210402;20210423;;;
A4JD;Q5;CNR   210423C150.00;EquityOption;CNR;Call;150.0000;;20210423170000;CNR;OE;20210402;20210423;;;
A5JD;Q5;CNR   210423P150.00;EquityOption;CNR;Put;150.0000;;20210423170000;CNR;OE;20210402;20210423;;;
A6JD;Q5;CNR   210430C149.50;EquityOption;CNR;Call;149.5000;;20210430170000;CNR;OE;20210402;20210430;;;
A7JD;Q5;CNR   210430P149.50;EquityOption;CNR;Put;149.5000;;20210430170000;CNR;OE;20210402;20210430;;;
A8JD;Q5;CNR   210430C150.00;EquityOption;CNR;Call;150.0000;;20210430170000;CNR;OE;20210402;20210430;;;
A9JD;Q5;CNR   210430P150.00;EquityOption;CNR;Put;150.0000;;20210430170000;CNR;OE;20210402;20210430;;;
ACGC;S2;SU    210423C29.00;EquityOption;SU;Call;29.0000;;20210423170000;SU;OE;20210402;20210423;;;
ADGC;S2;SU    210423P29.00;EquityOption;SU;Put;29.0000;;20210423170000;SU;OE;20210402;20210423;;;
AEGC;S2;SU    210430C27.00;EquityOption;SU;Call;27.0000;;20210430170000;SU;OE;20210402;20210430;;;
AFGC;S2;SU    210430P27.00;EquityOption;SU;Put;27.0000;;20210430170000;SU;OE;20210402;20210430;;;
AGGC;S2;SU    210430C27.50;EquityOption;SU;Call;27.5000;;20210430170000;SU;OE;20210402;20210430;;;
AHGC;S2;SU    210430P27.50;EquityOption;SU;Put;27.5000;;20210430170000;SU;OE;20210402;20210430;;;
AIGC;S2;SU    210430C28.00;EquityOption;SU;Call;28.0000;;20210430170000;SU;OE;20210402;20210430;;;
AJGC;S2;SU    210430P28.00;EquityOption;SU;Put;28.0000;;20210430170000;SU;OE;20210402;20210430;;;
AKGC;S2;SU    210430C28.50;EquityOption;SU;Call;28.5000;;20210430170000;SU;OE;20210402;20210430;;;
ALGC;S2;SU    210430P28.50;EquityOption;SU;Put;28.5000;;20210430170000;SU;OE;20210402;20210430;;;
AMGC;S2;SU    210430C29.00;EquityOption;SU;Call;29.0000;;20210430170000;SU;OE;20210402;20210430;;;
ANGC;S2;SU    210430P29.00;EquityOption;SU;Put;29.0000;;20210430170000;SU;OE;20210402;20210430;;;
AOGC;S2;SU    210430C26.50;EquityOption;SU;Call;26.5000;;20210430170000;SU;OE;20210402;20210430;;;
APGC;S2;SU    210430P26.50;EquityOption;SU;Put;26.5000;;20210430170000;SU;OE;20210402;20210430;;;
AQGC;S2;SU    210430C26.00;EquityOption;SU;Call;26.0000;;20210430170000;SU;OE;20210402;20210430;;;
ARGC;S2;SU    210430P26.00;EquityOption;SU;Put;26.0000;;20210430170000;SU;OE;20210402;20210430;;;
ASGC;S2;SU    210430C25.50;EquityOption;SU;Call;25.5000;;20210430170000;SU;OE;20210402;20210430;;;
ATGC;S2;SU    210430P25.50;EquityOption;SU;Put;25.5000;;20210430170000;SU;OE;20210402;20210430;;;
AUGC;S2;SU    210430C25.00;EquityOption;SU;Call;25.0000;;20210430170000;SU;OE;20210402;20210430;;;
AVGC;S2;SU    210430P25.00;EquityOption;SU;Put;25.0000;;20210430170000;SU;OE;20210402;20210430;;;
M645;HG;GOOS  210430C52.50;EquityOption;GOOS;Call;52.5000;;20210430170000;GOOS;OE;20210402;20210430;;;
M745;HG;GOOS  210430P52.50;EquityOption;GOOS;Put;52.5000;;20210430170000;GOOS;OE;20210402;20210430;;;
MWP0;LX;BLX   210521C46.00;EquityOption;BLX;Call;46.0000;;20210521170000;BLX;OE;20210402;20210521;;;
MXP0;LX;BLX   210521P46.00;EquityOption;BLX;Put;46.0000;;20210521170000;BLX;OE;20210402;20210521;;;
M8L0;M8;MTL   210416C15.00;EquityOption;MTL;Call;15.0000;;20210416170000;MTL;OE;20210402;20210416;;;
M9L0;M8;MTL   210416P15.00;EquityOption;MTL;Put;15.0000;;20210416170000;MTL;OE;20210402;20210416;;;
MAL0;M8;MTL   210521C15.00;EquityOption;MTL;Call;15.0000;;20210521170000;MTL;OE;20210402;20210521;;;
MBL0;M8;MTL   210521P15.00;EquityOption;MTL;Put;15.0000;;20210521170000;MTL;OE;20210402;20210521;;;
MCL0;M8;MTL   210716C15.00;EquityOption;MTL;Call;15.0000;;20210716170000;MTL;OE;20210402;20210716;;;
MDL0;M8;MTL   210716P15.00;EquityOption;MTL;Put;15.0000;;20210716170000;MTL;OE;20210402;20210716;;;
MEL0;M8;MTL   211015C15.00;EquityOption;MTL;Call;15.0000;;20211015170000;MTL;OE;20210402;20211015;;;
MFL0;M8;MTL   211015P15.00;EquityOption;MTL;Put;15.0000;;20211015170000;MTL;OE;20210402;20211015;;;
MCN3;OR;OR    210423C16.50;EquityOption;OR;Call;16.5000;;20210423170000;OR;OE;20210402;20210423;;;
MDN3;OR;OR    210423P16.50;EquityOption;OR;Put;16.5000;;20210423170000;OR;OE;20210402;20210423;;;
MEN3;OR;OR    210430C16.50;EquityOption;OR;Call;16.5000;;20210430170000;OR;OE;20210402;20210430;;;
MFN3;OR;OR    210430P16.50;EquityOption;OR;Put;16.5000;;20210430170000;OR;OE;20210402;20210430;;;
MI50;YF;WFG   210521C96.00;EquityOption;WFG;Call;96.0000;;20210521170000;WFG;OE;20210402;20210521;;;
MJ50;YF;WFG   210521P96.00;EquityOption;WFG;Put;96.0000;;20210521170000;WFG;OE;20210402;20210521;;;
MOQ0;VK;VFV   210416C94.00;EquityOption;VFV;Call;94.0000;;20210416170000;VFV;OA;20210402;20210416;;;
MPQ0;VK;VFV   210416P94.00;EquityOption;VFV;Put;94.0000;;20210416170000;VFV;OA;20210402;20210416;;;
MQQ0;VK;VFV   210521C94.00;EquityOption;VFV;Call;94.0000;;20210521170000;VFV;OA;20210402;20210521;;;
MRQ0;VK;VFV   210521P94.00;EquityOption;VFV;Put;94.0000;;20210521170000;VFV;OA;20210402;20210521;;;
MSQ0;VK;VFV   210618C94.00;EquityOption;VFV;Call;94.0000;;20210618170000;VFV;OA;20210402;20210618;;;
MTQ0;VK;VFV   210618P94.00;EquityOption;VFV;Put;94.0000;;20210618170000;VFV;OA;20210402;20210618;;;
MUQ0;VK;VFV   210917C94.00;EquityOption;VFV;Call;94.0000;;20210917170000;VFV;OA;20210402;20210917;;;
MVQ0;VK;VFV   210917P94.00;EquityOption;VFV;Put;94.0000;;20210917170000;VFV;OA;20210402;20210917;;;
MWQ0;VK;VFV   211217C94.00;EquityOption;VFV;Call;94.0000;;20211217170000;VFV;OA;20210402;20211217;;;
MXQ0;VK;VFV   211217P94.00;EquityOption;VFV;Put;94.0000;;20211217170000;VFV;OA;20210402;20211217;;;
M4F3;46;PPL   210423C38.50;EquityOption;PPL;Call;38.5000;;20210423170000;PPL;OE;20210402;20210423;;;
M5F3;46;PPL   210423P38.50;EquityOption;PPL;Put;38.5000;;20210423170000;PPL;OE;20210402;20210423;;;
M6F3;46;PPL   210430C38.50;EquityOption;PPL;Call;38.5000;;20210430170000;PPL;OE;20210402;20210430;;;
M7F3;46;PPL   210430P38.50;EquityOption;PPL;Put;38.5000;;20210430170000;PPL;OE;20210402;20210430;;;
M4Y1;OV;OVV   210423C33.00;EquityOption;OVV;Call;33.0000;;20210423170000;OVV;OE;20210402;20210423;;;
M5Y1;OV;OVV   210423P33.00;EquityOption;OVV;Put;33.0000;;20210423170000;OVV;OE;20210402;20210423;;;
M6Y1;OV;OVV   210430C33.00;EquityOption;OVV;Call;33.0000;;20210430170000;OVV;OE;20210402;20210430;;;
M7Y1;OV;OVV   210430P33.00;EquityOption;OVV;Put;33.0000;;20210430170000;OVV;OE;20210402;20210430;;;
M280;6W;XBC   210716C6.00;EquityOption;XBC;Call;6.0000;;20210716170000;XBC;OE;20210402;20210716;;;
M380;6W;XBC   210716P6.00;EquityOption;XBC;Put;6.0000;;20210716170000;XBC;OE;20210402;20210716;;;
MDDD;JS;SHOP  210423C1450.00;EquityOption;SHOP;Call;1450.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MEDD;JS;SHOP  210423P1450.00;EquityOption;SHOP;Put;1450.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MFDD;JS;SHOP  210423C1460.00;EquityOption;SHOP;Call;1460.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MGDD;JS;SHOP  210423P1460.00;EquityOption;SHOP;Put;1460.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MHDD;JS;SHOP  210423C1470.00;EquityOption;SHOP;Call;1470.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MIDD;JS;SHOP  210423P1470.00;EquityOption;SHOP;Put;1470.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MJDD;JS;SHOP  210423C1480.00;EquityOption;SHOP;Call;1480.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MKDD;JS;SHOP  210423P1480.00;EquityOption;SHOP;Put;1480.0000;;20210423170000;SHOP;OE;20210402;20210423;;;
MLDD;JS;SHOP  210430C1450.00;EquityOption;SHOP;Call;1450.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MMDD;JS;SHOP  210430P1450.00;EquityOption;SHOP;Put;1450.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MNDD;JS;SHOP  210430C1460.00;EquityOption;SHOP;Call;1460.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MODD;JS;SHOP  210430P1460.00;EquityOption;SHOP;Put;1460.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MPDD;JS;SHOP  210430C1470.00;EquityOption;SHOP;Call;1470.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MQDD;JS;SHOP  210430P1470.00;EquityOption;SHOP;Put;1470.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MRDD;JS;SHOP  210430C1480.00;EquityOption;SHOP;Call;1480.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
MSDD;JS;SHOP  210430P1480.00;EquityOption;SHOP;Put;1480.0000;;20210430170000;SHOP;OE;20210402;20210430;;;
ABI3;K5;CPX   210430C39.00;EquityOption;CPX;Call;39.0000;;20210430170000;CPX;OE;20210402;20210430;;;
ACI3;K5;CPX   210430P39.00;EquityOption;CPX;Put;39.0000;;20210430170000;CPX;OE;20210402;20210430;;;
MSY0;R8;RBA   210521C80.00;EquityOption;RBA;Call;80.0000;;20210521170000;RBA;OE;20210402;20210521;;;
MTY0;R8;RBA   210521P80.00;EquityOption;RBA;Put;80.0000;;20210521170000;RBA;OE;20210402;20210521;;;
MUY0;R8;RBA   211015C80.00;EquityOption;RBA;Call;80.0000;;20211015170000;RBA;OE;20210402;20211015;;;
MVY0;R8;RBA   211015P80.00;EquityOption;RBA;Put;80.0000;;20211015170000;RBA;OE;20210402;20211015;;;
MKT0;U5;TFII  210521C100.00;EquityOption;TFII;Call;100.0000;;20210521170000;TFII;OE;20210402;20210521;;;
MLT0;U5;TFII  210521P100.00;EquityOption;TFII;Put;100.0000;;20210521170000;TFII;OE;20210402;20210521;;;
MMT0;U5;TFII  211015C100.00;EquityOption;TFII;Call;100.0000;;20211015170000;TFII;OE;20210402;20211015;;;
MNT0;U5;TFII  211015P100.00;EquityOption;TFII;Put;100.0000;;20211015170000;TFII;OE;20210402;20211015;;;
MET0;X6;X     210521C145.00;EquityOption;X;Call;145.0000;;20210521170000;X;OE;20210402;20210521;;;
MFT0;X6;X     210521P145.00;EquityOption;X;Put;145.0000;;20210521170000;X;OE;20210402;20210521;;;
MGT0;X6;X     210716C145.00;EquityOption;X;Call;145.0000;;20210716170000;X;OE;20210402;20210716;;;
MHT0;X6;X     210716P145.00;EquityOption;X;Put;145.0000;;20210716170000;X;OE;20210402;20210716;;;
MIT0;X6;X     211015C145.00;EquityOption;X;Call;145.0000;;20211015170000;X;OE;20210402;20211015;;;
MJT0;X6;X     211015P145.00;EquityOption;X;Put;145.0000;;20211015170000;X;OE;20210402;20211015;;;
A5D2;W3;XSP   210416C43.75;EquityOption;XSP;Call;43.7500;;20210416170000;XSP;OA;20210402;20210416;;;
A6D2;W3;XSP   210416P43.75;EquityOption;XSP;Put;43.7500;;20210416170000;XSP;OA;20210402;20210416;;;
A7D2;W3;XSP   210521C43.75;EquityOption;XSP;Call;43.7500;;20210521170000;XSP;OA;20210402;20210521;;;
A8D2;W3;XSP   210521P43.75;EquityOption;XSP;Put;43.7500;;20210521170000;XSP;OA;20210402;20210521;;;
