InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9PC;B5;BNS   210423C82.00;EquityOption;BNS;Call;82.0000;;20210423170000;BNS;OE;20210401;20210423;;;
AAPC;B5;BNS   210423P82.00;EquityOption;BNS;Put;82.0000;;20210423170000;BNS;OE;20210401;20210423;;;
ABPC;B5;BNS   210423C83.00;EquityOption;BNS;Call;83.0000;;20210423170000;BNS;OE;20210401;20210423;;;
ACPC;B5;BNS   210423P83.00;EquityOption;BNS;Put;83.0000;;20210423170000;BNS;OE;20210401;20210423;;;
ADPC;B5;BNS   210423C84.00;EquityOption;BNS;Call;84.0000;;20210423170000;BNS;OE;20210401;20210423;;;
AEPC;B5;BNS   210423P84.00;EquityOption;BNS;Put;84.0000;;20210423170000;BNS;OE;20210401;20210423;;;
AFPC;B5;BNS   210423C85.00;EquityOption;BNS;Call;85.0000;;20210423170000;BNS;OE;20210401;20210423;;;
AGPC;B5;BNS   210423P85.00;EquityOption;BNS;Put;85.0000;;20210423170000;BNS;OE;20210401;20210423;;;
AHPC;B5;BNS   210423C86.00;EquityOption;BNS;Call;86.0000;;20210423170000;BNS;OE;20210401;20210423;;;
AIPC;B5;BNS   210423P86.00;EquityOption;BNS;Put;86.0000;;20210423170000;BNS;OE;20210401;20210423;;;
M2U0;LT;LAC   210521C24.00;EquityOption;LAC;Call;24.0000;;20210521170000;LAC;OE;20210401;20210521;;;
M3U0;LT;LAC   210521P24.00;EquityOption;LAC;Put;24.0000;;20210521170000;LAC;OE;20210401;20210521;;;
M4U0;LT;LAC   210521C25.00;EquityOption;LAC;Call;25.0000;;20210521170000;LAC;OE;20210401;20210521;;;
M5U0;LT;LAC   210521P25.00;EquityOption;LAC;Put;25.0000;;20210521170000;LAC;OE;20210401;20210521;;;
M6U0;LT;LAC   210521C26.00;EquityOption;LAC;Call;26.0000;;20210521170000;LAC;OE;20210401;20210521;;;
M7U0;LT;LAC   210521P26.00;EquityOption;LAC;Put;26.0000;;20210521170000;LAC;OE;20210401;20210521;;;
MA50;YF;WFG   210521C95.00;EquityOption;WFG;Call;95.0000;;20210521170000;WFG;OE;20210331;20210521;;;
MB50;YF;WFG   210521P95.00;EquityOption;WFG;Put;95.0000;;20210521170000;WFG;OE;20210331;20210521;;;
AR66;C4;CCO   210521C27.00;EquityOption;CCO;Call;27.0000;;20210521170000;CCO;OE;20210401;20210521;;;
AS66;C4;CCO   210521P27.00;EquityOption;CCO;Put;27.0000;;20210521170000;CCO;OE;20210401;20210521;;;
AT66;C4;CCO   210521C28.00;EquityOption;CCO;Call;28.0000;;20210521170000;CCO;OE;20210401;20210521;;;
AU66;C4;CCO   210521P28.00;EquityOption;CCO;Put;28.0000;;20210521170000;CCO;OE;20210401;20210521;;;
AV66;C4;CCO   210521C29.00;EquityOption;CCO;Call;29.0000;;20210521170000;CCO;OE;20210401;20210521;;;
AW66;C4;CCO   210521P29.00;EquityOption;CCO;Put;29.0000;;20210521170000;CCO;OE;20210401;20210521;;;
ALC2;K9;CG    210917C15.00;EquityOption;CG;Call;15.0000;;20210917170000;CG;OE;20210331;20210917;;;
AMC2;K9;CG    210917P15.00;EquityOption;CG;Put;15.0000;;20210917170000;CG;OE;20210331;20210917;;;
AITE;B4;BMO   210618C110.00;EquityOption;BMO;Call;110.0000;;20210618170000;BMO;OE;20210401;20210618;;;
AJTE;B4;BMO   210618P110.00;EquityOption;BMO;Put;110.0000;;20210618170000;BMO;OE;20210401;20210618;;;
AKTE;B4;BMO   210618C115.00;EquityOption;BMO;Call;115.0000;;20210618170000;BMO;OE;20210401;20210618;;;
ALTE;B4;BMO   210618P115.00;EquityOption;BMO;Put;115.0000;;20210618170000;BMO;OE;20210401;20210618;;;
AMTE;B4;BMO   210618C120.00;EquityOption;BMO;Call;120.0000;;20210618170000;BMO;OE;20210401;20210618;;;
ANTE;B4;BMO   210618P120.00;EquityOption;BMO;Put;120.0000;;20210618170000;BMO;OE;20210401;20210618;;;
AOTE;B4;BMO   210618C125.00;EquityOption;BMO;Call;125.0000;;20210618170000;BMO;OE;20210401;20210618;;;
APTE;B4;BMO   210618P125.00;EquityOption;BMO;Put;125.0000;;20210618170000;BMO;OE;20210401;20210618;;;
AQTE;B4;BMO   210618C130.00;EquityOption;BMO;Call;130.0000;;20210618170000;BMO;OE;20210401;20210618;;;
ARTE;B4;BMO   210618P130.00;EquityOption;BMO;Put;130.0000;;20210618170000;BMO;OE;20210401;20210618;;;
ASTE;B4;BMO   210917C110.00;EquityOption;BMO;Call;110.0000;;20210917170000;BMO;OE;20210401;20210917;;;
ATTE;B4;BMO   210917P110.00;EquityOption;BMO;Put;110.0000;;20210917170000;BMO;OE;20210401;20210917;;;
AUTE;B4;BMO   210917C115.00;EquityOption;BMO;Call;115.0000;;20210917170000;BMO;OE;20210401;20210917;;;
AVTE;B4;BMO   210917P115.00;EquityOption;BMO;Put;115.0000;;20210917170000;BMO;OE;20210401;20210917;;;
AWTE;B4;BMO   210917C120.00;EquityOption;BMO;Call;120.0000;;20210917170000;BMO;OE;20210401;20210917;;;
AXTE;B4;BMO   210917P120.00;EquityOption;BMO;Put;120.0000;;20210917170000;BMO;OE;20210401;20210917;;;
AYTE;B4;BMO   210917C125.00;EquityOption;BMO;Call;125.0000;;20210917170000;BMO;OE;20210401;20210917;;;
AZTE;B4;BMO   210917P125.00;EquityOption;BMO;Put;125.0000;;20210917170000;BMO;OE;20210401;20210917;;;
A0UE;B4;BMO   210917C130.00;EquityOption;BMO;Call;130.0000;;20210917170000;BMO;OE;20210401;20210917;;;
A1UE;B4;BMO   210917P130.00;EquityOption;BMO;Put;130.0000;;20210917170000;BMO;OE;20210401;20210917;;;
MOA0;4F;ERO   210521C20.50;EquityOption;ERO;Call;20.5000;;20210521170000;ERO;OE;20210401;20210521;;;
MPA0;4F;ERO   210521P20.50;EquityOption;ERO;Put;20.5000;;20210521170000;ERO;OE;20210401;20210521;;;
MYX0;IP;IFP   210521C32.00;EquityOption;IFP;Call;32.0000;;20210521170000;IFP;OE;20210401;20210521;;;
MZX0;IP;IFP   210521P32.00;EquityOption;IFP;Put;32.0000;;20210521170000;IFP;OE;20210401;20210521;;;
MY61;IV;AP    210521C36.00;EquityOption;AP;Call;36.0000;;20210521170000;AP u;OE;20210401;20210521;;;
MZ61;IV;AP    210521P36.00;EquityOption;AP;Put;36.0000;;20210521170000;AP u;OE;20210401;20210521;;;
MI95;AP;APHA  210430C24.50;EquityOption;APHA;Call;24.5000;;20210430170000;APHA;OE;20210401;20210430;;;
MJ95;AP;APHA  210430P24.50;EquityOption;APHA;Put;24.5000;;20210430170000;APHA;OE;20210401;20210430;;;
MK95;AP;APHA  210430C25.00;EquityOption;APHA;Call;25.0000;;20210430170000;APHA;OE;20210401;20210430;;;
ML95;AP;APHA  210430P25.00;EquityOption;APHA;Put;25.0000;;20210430170000;APHA;OE;20210401;20210430;;;
AIDF;C0;CM    210423C121.50;EquityOption;CM;Call;121.5000;;20210423170000;CM;OE;20210401;20210423;;;
AJDF;C0;CM    210423P121.50;EquityOption;CM;Put;121.5000;;20210423170000;CM;OE;20210401;20210423;;;
AKDF;C0;CM    210430C121.50;EquityOption;CM;Call;121.5000;;20210430170000;CM;OE;20210401;20210430;;;
ALDF;C0;CM    210430P121.50;EquityOption;CM;Put;121.5000;;20210430170000;CM;OE;20210401;20210430;;;
AX66;C4;CCO   210430C22.50;EquityOption;CCO;Call;22.5000;;20210430170000;CCO;OE;20210401;20210430;;;
AY66;C4;CCO   210430P22.50;EquityOption;CCO;Put;22.5000;;20210430170000;CCO;OE;20210401;20210430;;;
AZ66;C4;CCO   210430C23.00;EquityOption;CCO;Call;23.0000;;20210430170000;CCO;OE;20210401;20210430;;;
A076;C4;CCO   210430P23.00;EquityOption;CCO;Put;23.0000;;20210430170000;CCO;OE;20210401;20210430;;;
A353;G0;GWO   210430C31.50;EquityOption;GWO;Call;31.5000;;20210430170000;GWO;OE;20210401;20210430;;;
A453;G0;GWO   210430P31.50;EquityOption;GWO;Put;31.5000;;20210430170000;GWO;OE;20210401;20210430;;;
A718;M2;MFC   210430C25.00;EquityOption;MFC;Call;25.0000;;20210430170000;MFC;OE;20210401;20210430;;;
A818;M2;MFC   210430P25.00;EquityOption;MFC;Put;25.0000;;20210430170000;MFC;OE;20210401;20210430;;;
M2I8;WD;WEED  210430C42.50;EquityOption;WEED;Call;42.5000;;20210430170000;WEED;OE;20210401;20210430;;;
M3I8;WD;WEED  210430P42.50;EquityOption;WEED;Put;42.5000;;20210430170000;WEED;OE;20210401;20210430;;;
MHF7;0R;BB    210409C9.00;EquityOption;BB;Call;9.0000;;20210409170000;BB;OE;20210401;20210409;;;
MIF7;0R;BB    210409P9.00;EquityOption;BB;Put;9.0000;;20210409170000;BB;OE;20210401;20210409;;;
MJF7;0R;BB    210409C8.50;EquityOption;BB;Call;8.5000;;20210409170000;BB;OE;20210401;20210409;;;
MKF7;0R;BB    210409P8.50;EquityOption;BB;Put;8.5000;;20210409170000;BB;OE;20210401;20210409;;;
MLF7;0R;BB    210416C9.00;EquityOption;BB;Call;9.0000;;20210416170000;BB;OE;20210401;20210416;;;
MMF7;0R;BB    210416P9.00;EquityOption;BB;Put;9.0000;;20210416170000;BB;OE;20210401;20210416;;;
MNF7;0R;BB    210423C9.00;EquityOption;BB;Call;9.0000;;20210423170000;BB;OE;20210401;20210423;;;
MOF7;0R;BB    210423P9.00;EquityOption;BB;Put;9.0000;;20210423170000;BB;OE;20210401;20210423;;;
MPF7;0R;BB    210423C8.50;EquityOption;BB;Call;8.5000;;20210423170000;BB;OE;20210401;20210423;;;
MQF7;0R;BB    210423P8.50;EquityOption;BB;Put;8.5000;;20210423170000;BB;OE;20210401;20210423;;;
MRF7;0R;BB    210430C9.50;EquityOption;BB;Call;9.5000;;20210430170000;BB;OE;20210401;20210430;;;
MSF7;0R;BB    210430P9.50;EquityOption;BB;Put;9.5000;;20210430170000;BB;OE;20210401;20210430;;;
MTF7;0R;BB    210430C9.00;EquityOption;BB;Call;9.0000;;20210430170000;BB;OE;20210401;20210430;;;
MUF7;0R;BB    210430P9.00;EquityOption;BB;Put;9.0000;;20210430170000;BB;OE;20210401;20210430;;;
MVF7;0R;BB    210430C8.50;EquityOption;BB;Call;8.5000;;20210430170000;BB;OE;20210401;20210430;;;
MWF7;0R;BB    210430P8.50;EquityOption;BB;Put;8.5000;;20210430170000;BB;OE;20210401;20210430;;;
MXF7;0R;BB    210521C9.00;EquityOption;BB;Call;9.0000;;20210521170000;BB;OE;20210401;20210521;;;
MYF7;0R;BB    210521P9.00;EquityOption;BB;Put;9.0000;;20210521170000;BB;OE;20210401;20210521;;;
MZF7;0R;BB    240119C9.00;EquityOption;BB;Call;9.0000;;20240119170000;BB;OE;20210401;20240119;;;
M0G7;0R;BB    240119P9.00;EquityOption;BB;Put;9.0000;;20240119170000;BB;OE;20210401;20240119;;;
ACRB;A5;AEM   210430C74.00;EquityOption;AEM;Call;74.0000;;20210430170000;AEM;OE;20210401;20210430;;;
ADRB;A5;AEM   210430P74.00;EquityOption;AEM;Put;74.0000;;20210430170000;AEM;OE;20210401;20210430;;;
AERB;A5;AEM   210430C74.50;EquityOption;AEM;Call;74.5000;;20210430170000;AEM;OE;20210401;20210430;;;
AFRB;A5;AEM   210430P74.50;EquityOption;AEM;Put;74.5000;;20210430170000;AEM;OE;20210401;20210430;;;
AGRB;A5;AEM   210430C75.00;EquityOption;AEM;Call;75.0000;;20210430170000;AEM;OE;20210401;20210430;;;
AHRB;A5;AEM   210430P75.00;EquityOption;AEM;Put;75.0000;;20210430170000;AEM;OE;20210401;20210430;;;
AKID;Q5;CNR   210430C144.50;EquityOption;CNR;Call;144.5000;;20210430170000;CNR;OE;20210401;20210430;;;
ALID;Q5;CNR   210430P144.50;EquityOption;CNR;Put;144.5000;;20210430170000;CNR;OE;20210401;20210430;;;
A983;S1;SJR   210521C29.00;EquityOption;SJR;Call;29.0000;;20210521170000;SJR.B;OE;20210401;20210521;;;
AA83;S1;SJR   210521P29.00;EquityOption;SJR;Put;29.0000;;20210521170000;SJR.B;OE;20210401;20210521;;;
ME50;CS;GFL   210416C47.00;EquityOption;GFL;Call;47.0000;;20210416170000;GFL;OE;20210401;20210416;;;
MF50;CS;GFL   210416P47.00;EquityOption;GFL;Put;47.0000;;20210416170000;GFL;OE;20210401;20210416;;;
MG50;CS;GFL   210521C47.00;EquityOption;GFL;Call;47.0000;;20210521170000;GFL;OE;20210401;20210521;;;
MH50;CS;GFL   210521P47.00;EquityOption;GFL;Put;47.0000;;20210521170000;GFL;OE;20210401;20210521;;;
MI50;CS;GFL   210618C47.00;EquityOption;GFL;Call;47.0000;;20210618170000;GFL;OE;20210401;20210618;;;
MJ50;CS;GFL   210618P47.00;EquityOption;GFL;Put;47.0000;;20210618170000;GFL;OE;20210401;20210618;;;
MK50;CS;GFL   210716C47.00;EquityOption;GFL;Call;47.0000;;20210716170000;GFL;OE;20210401;20210716;;;
ML50;CS;GFL   210716P47.00;EquityOption;GFL;Put;47.0000;;20210716170000;GFL;OE;20210401;20210716;;;
M045;HG;GOOS  210409C47.50;EquityOption;GOOS;Call;47.5000;;20210409170000;GOOS;OE;20210401;20210409;;;
M145;HG;GOOS  210409P47.50;EquityOption;GOOS;Put;47.5000;;20210409170000;GOOS;OE;20210401;20210409;;;
M245;HG;GOOS  210423C47.50;EquityOption;GOOS;Call;47.5000;;20210423170000;GOOS;OE;20210401;20210423;;;
M345;HG;GOOS  210423P47.50;EquityOption;GOOS;Put;47.5000;;20210423170000;GOOS;OE;20210401;20210423;;;
M445;HG;GOOS  210430C47.50;EquityOption;GOOS;Call;47.5000;;20210430170000;GOOS;OE;20210401;20210430;;;
M545;HG;GOOS  210430P47.50;EquityOption;GOOS;Put;47.5000;;20210430170000;GOOS;OE;20210401;20210430;;;
MQY0;JI;SJ    210416C56.00;EquityOption;SJ;Call;56.0000;;20210416170000;SJ;OE;20210401;20210416;;;
MRY0;JI;SJ    210416P56.00;EquityOption;SJ;Put;56.0000;;20210416170000;SJ;OE;20210401;20210416;;;
MSY0;JI;SJ    210521C56.00;EquityOption;SJ;Call;56.0000;;20210521170000;SJ;OE;20210401;20210521;;;
MTY0;JI;SJ    210521P56.00;EquityOption;SJ;Put;56.0000;;20210521170000;SJ;OE;20210401;20210521;;;
MUY0;JI;SJ    210716C56.00;EquityOption;SJ;Call;56.0000;;20210716170000;SJ;OE;20210401;20210716;;;
MVY0;JI;SJ    210716P56.00;EquityOption;SJ;Put;56.0000;;20210716170000;SJ;OE;20210401;20210716;;;
MWY0;JI;SJ    211015C56.00;EquityOption;SJ;Call;56.0000;;20211015170000;SJ;OE;20210401;20211015;;;
MXY0;JI;SJ    211015P56.00;EquityOption;SJ;Put;56.0000;;20211015170000;SJ;OE;20210401;20211015;;;
MAN3;OR;OR    210430C16.00;EquityOption;OR;Call;16.0000;;20210430170000;OR;OE;20210401;20210430;;;
MBN3;OR;OR    210430P16.00;EquityOption;OR;Put;16.0000;;20210430170000;OR;OE;20210401;20210430;;;
MC50;YF;WFG   210521C90.00;EquityOption;WFG;Call;90.0000;;20210521170000;WFG;OE;20210401;20210521;;;
MD50;YF;WFG   210521P90.00;EquityOption;WFG;Put;90.0000;;20210521170000;WFG;OE;20210401;20210521;;;
ME50;YF;WFG   210521C92.00;EquityOption;WFG;Call;92.0000;;20210521170000;WFG;OE;20210401;20210521;;;
MF50;YF;WFG   210521P92.00;EquityOption;WFG;Put;92.0000;;20210521170000;WFG;OE;20210401;20210521;;;
MG50;YF;WFG   210521C94.00;EquityOption;WFG;Call;94.0000;;20210521170000;WFG;OE;20210401;20210521;;;
MH50;YF;WFG   210521P94.00;EquityOption;WFG;Put;94.0000;;20210521170000;WFG;OE;20210401;20210521;;;
AJPC;B5;BNS   210430C77.00;EquityOption;BNS;Call;77.0000;;20210430170000;BNS;OE;20210401;20210430;;;
AKPC;B5;BNS   210430P77.00;EquityOption;BNS;Put;77.0000;;20210430170000;BNS;OE;20210401;20210430;;;
M2Y1;OV;OVV   210430C28.00;EquityOption;OVV;Call;28.0000;;20210430170000;OVV;OE;20210401;20210430;;;
M3Y1;OV;OVV   210430P28.00;EquityOption;OVV;Put;28.0000;;20210430170000;OVV;OE;20210401;20210430;;;
AUO8;R2;RCI   210409C56.50;EquityOption;RCI;Call;56.5000;;20210409170000;RCI.B;OE;20210401;20210409;;;
AVO8;R2;RCI   210409P56.50;EquityOption;RCI;Put;56.5000;;20210409170000;RCI.B;OE;20210401;20210409;;;
AWO8;R2;RCI   210409C56.00;EquityOption;RCI;Call;56.0000;;20210409170000;RCI.B;OE;20210401;20210409;;;
AXO8;R2;RCI   210409P56.00;EquityOption;RCI;Put;56.0000;;20210409170000;RCI.B;OE;20210401;20210409;;;
AYO8;R2;RCI   210423C57.00;EquityOption;RCI;Call;57.0000;;20210423170000;RCI.B;OE;20210401;20210423;;;
AZO8;R2;RCI   210423P57.00;EquityOption;RCI;Put;57.0000;;20210423170000;RCI.B;OE;20210401;20210423;;;
A0P8;R2;RCI   210423C56.50;EquityOption;RCI;Call;56.5000;;20210423170000;RCI.B;OE;20210401;20210423;;;
A1P8;R2;RCI   210423P56.50;EquityOption;RCI;Put;56.5000;;20210423170000;RCI.B;OE;20210401;20210423;;;
A2P8;R2;RCI   210423C56.00;EquityOption;RCI;Call;56.0000;;20210423170000;RCI.B;OE;20210401;20210423;;;
A3P8;R2;RCI   210423P56.00;EquityOption;RCI;Put;56.0000;;20210423170000;RCI.B;OE;20210401;20210423;;;
A4P8;R2;RCI   210430C57.00;EquityOption;RCI;Call;57.0000;;20210430170000;RCI.B;OE;20210401;20210430;;;
A5P8;R2;RCI   210430P57.00;EquityOption;RCI;Put;57.0000;;20210430170000;RCI.B;OE;20210401;20210430;;;
A6P8;R2;RCI   210430C56.50;EquityOption;RCI;Call;56.5000;;20210430170000;RCI.B;OE;20210401;20210430;;;
A7P8;R2;RCI   210430P56.50;EquityOption;RCI;Put;56.5000;;20210430170000;RCI.B;OE;20210401;20210430;;;
A8P8;R2;RCI   210430C56.00;EquityOption;RCI;Call;56.0000;;20210430170000;RCI.B;OE;20210401;20210430;;;
A9P8;R2;RCI   210430P56.00;EquityOption;RCI;Put;56.0000;;20210430170000;RCI.B;OE;20210401;20210430;;;
AAP8;R2;RCI   210521C46.00;EquityOption;RCI;Call;46.0000;;20210521170000;RCI.B;OE;20210401;20210521;;;
ABP8;R2;RCI   210521P46.00;EquityOption;RCI;Put;46.0000;;20210521170000;RCI.B;OE;20210401;20210521;;;
MQP6;T1;TECK  210430C22.00;EquityOption;TECK;Call;22.0000;;20210430170000;TECK.B;OE;20210401;20210430;;;
MRP6;T1;TECK  210430P22.00;EquityOption;TECK;Put;22.0000;;20210430170000;TECK.B;OE;20210401;20210430;;;
MKR2;70;AQN   210430C22.00;EquityOption;AQN;Call;22.0000;;20210430170000;AQN;OE;20210401;20210430;;;
MLR2;70;AQN   210430P22.00;EquityOption;AQN;Put;22.0000;;20210430170000;AQN;OE;20210401;20210430;;;
MKD3;D4;DOL   210409C55.00;EquityOption;DOL;Call;55.0000;;20210409170000;DOL;OE;20210401;20210409;;;
MLD3;D4;DOL   210409P55.00;EquityOption;DOL;Put;55.0000;;20210409170000;DOL;OE;20210401;20210409;;;
MMD3;D4;DOL   210409C55.50;EquityOption;DOL;Call;55.5000;;20210409170000;DOL;OE;20210401;20210409;;;
MND3;D4;DOL   210409P55.50;EquityOption;DOL;Put;55.5000;;20210409170000;DOL;OE;20210401;20210409;;;
MOD3;D4;DOL   210409C56.00;EquityOption;DOL;Call;56.0000;;20210409170000;DOL;OE;20210401;20210409;;;
MPD3;D4;DOL   210409P56.00;EquityOption;DOL;Put;56.0000;;20210409170000;DOL;OE;20210401;20210409;;;
MQD3;D4;DOL   210409C56.50;EquityOption;DOL;Call;56.5000;;20210409170000;DOL;OE;20210401;20210409;;;
MRD3;D4;DOL   210409P56.50;EquityOption;DOL;Put;56.5000;;20210409170000;DOL;OE;20210401;20210409;;;
MSD3;D4;DOL   210409C57.00;EquityOption;DOL;Call;57.0000;;20210409170000;DOL;OE;20210401;20210409;;;
MTD3;D4;DOL   210409P57.00;EquityOption;DOL;Put;57.0000;;20210409170000;DOL;OE;20210401;20210409;;;
MUD3;D4;DOL   210423C55.00;EquityOption;DOL;Call;55.0000;;20210423170000;DOL;OE;20210401;20210423;;;
MVD3;D4;DOL   210423P55.00;EquityOption;DOL;Put;55.0000;;20210423170000;DOL;OE;20210401;20210423;;;
MWD3;D4;DOL   210423C55.50;EquityOption;DOL;Call;55.5000;;20210423170000;DOL;OE;20210401;20210423;;;
MXD3;D4;DOL   210423P55.50;EquityOption;DOL;Put;55.5000;;20210423170000;DOL;OE;20210401;20210423;;;
MYD3;D4;DOL   210423C56.00;EquityOption;DOL;Call;56.0000;;20210423170000;DOL;OE;20210401;20210423;;;
MZD3;D4;DOL   210423P56.00;EquityOption;DOL;Put;56.0000;;20210423170000;DOL;OE;20210401;20210423;;;
M0E3;D4;DOL   210423C56.50;EquityOption;DOL;Call;56.5000;;20210423170000;DOL;OE;20210401;20210423;;;
M1E3;D4;DOL   210423P56.50;EquityOption;DOL;Put;56.5000;;20210423170000;DOL;OE;20210401;20210423;;;
M2E3;D4;DOL   210423C57.00;EquityOption;DOL;Call;57.0000;;20210423170000;DOL;OE;20210401;20210423;;;
M3E3;D4;DOL   210423P57.00;EquityOption;DOL;Put;57.0000;;20210423170000;DOL;OE;20210401;20210423;;;
M4E3;D4;DOL   210430C55.00;EquityOption;DOL;Call;55.0000;;20210430170000;DOL;OE;20210401;20210430;;;
M5E3;D4;DOL   210430P55.00;EquityOption;DOL;Put;55.0000;;20210430170000;DOL;OE;20210401;20210430;;;
M6E3;D4;DOL   210430C55.50;EquityOption;DOL;Call;55.5000;;20210430170000;DOL;OE;20210401;20210430;;;
M7E3;D4;DOL   210430P55.50;EquityOption;DOL;Put;55.5000;;20210430170000;DOL;OE;20210401;20210430;;;
M8E3;D4;DOL   210430C56.00;EquityOption;DOL;Call;56.0000;;20210430170000;DOL;OE;20210401;20210430;;;
M9E3;D4;DOL   210430P56.00;EquityOption;DOL;Put;56.0000;;20210430170000;DOL;OE;20210401;20210430;;;
MAE3;D4;DOL   210430C56.50;EquityOption;DOL;Call;56.5000;;20210430170000;DOL;OE;20210401;20210430;;;
MBE3;D4;DOL   210430P56.50;EquityOption;DOL;Put;56.5000;;20210430170000;DOL;OE;20210401;20210430;;;
MCE3;D4;DOL   210430C57.00;EquityOption;DOL;Call;57.0000;;20210430170000;DOL;OE;20210401;20210430;;;
MDE3;D4;DOL   210430P57.00;EquityOption;DOL;Put;57.0000;;20210430170000;DOL;OE;20210401;20210430;;;
MEE3;D4;DOL   210521C58.00;EquityOption;DOL;Call;58.0000;;20210521170000;DOL;OE;20210401;20210521;;;
MFE3;D4;DOL   210521P58.00;EquityOption;DOL;Put;58.0000;;20210521170000;DOL;OE;20210401;20210521;;;
MGE3;D4;DOL   210521C60.00;EquityOption;DOL;Call;60.0000;;20210521170000;DOL;OE;20210401;20210521;;;
MHE3;D4;DOL   210521P60.00;EquityOption;DOL;Put;60.0000;;20210521170000;DOL;OE;20210401;20210521;;;
MIE3;D4;DOL   211015C58.00;EquityOption;DOL;Call;58.0000;;20211015170000;DOL;OE;20210401;20211015;;;
MJE3;D4;DOL   211015P58.00;EquityOption;DOL;Put;58.0000;;20211015170000;DOL;OE;20210401;20211015;;;
MKE3;D4;DOL   211015C60.00;EquityOption;DOL;Call;60.0000;;20211015170000;DOL;OE;20210401;20211015;;;
MLE3;D4;DOL   211015P60.00;EquityOption;DOL;Put;60.0000;;20211015170000;DOL;OE;20210401;20211015;;;
M254;DZ;BHC   210423C42.00;EquityOption;BHC;Call;42.0000;;20210423170000;BHC;OE;20210401;20210423;;;
M354;DZ;BHC   210423P42.00;EquityOption;BHC;Put;42.0000;;20210423170000;BHC;OE;20210401;20210423;;;
M454;DZ;BHC   210430C42.00;EquityOption;BHC;Call;42.0000;;20210430170000;BHC;OE;20210401;20210430;;;
M554;DZ;BHC   210430P42.00;EquityOption;BHC;Put;42.0000;;20210430170000;BHC;OE;20210401;20210430;;;
MAY0;EB;WTE   210416C17.00;EquityOption;WTE;Call;17.0000;;20210416170000;WTE;OE;20210401;20210416;;;
MBY0;EB;WTE   210416P17.00;EquityOption;WTE;Put;17.0000;;20210416170000;WTE;OE;20210401;20210416;;;
MCY0;EB;WTE   210521C17.00;EquityOption;WTE;Call;17.0000;;20210521170000;WTE;OE;20210401;20210521;;;
MDY0;EB;WTE   210521P17.00;EquityOption;WTE;Put;17.0000;;20210521170000;WTE;OE;20210401;20210521;;;
MEY0;EB;WTE   210716C17.00;EquityOption;WTE;Call;17.0000;;20210716170000;WTE;OE;20210401;20210716;;;
MFY0;EB;WTE   210716P17.00;EquityOption;WTE;Put;17.0000;;20210716170000;WTE;OE;20210401;20210716;;;
MGY0;EB;WTE   211015C17.00;EquityOption;WTE;Call;17.0000;;20211015170000;WTE;OE;20210401;20211015;;;
MHY0;EB;WTE   211015P17.00;EquityOption;WTE;Put;17.0000;;20211015170000;WTE;OE;20210401;20211015;;;
MOM0;RW;RNW   210521C23.00;EquityOption;RNW;Call;23.0000;;20210521170000;RNW;OE;20210401;20210521;;;
MPM0;RW;RNW   210521P23.00;EquityOption;RNW;Put;23.0000;;20210521170000;RNW;OE;20210401;20210521;;;
M233;MJ;HMMJ  210430C14.50;EquityOption;HMMJ;Call;14.5000;;20210430170000;HMMJ;OA;20210401;20210430;;;
M333;MJ;HMMJ  210430P14.50;EquityOption;HMMJ;Put;14.5000;;20210430170000;HMMJ;OA;20210401;20210430;;;
MOI1;48;VET   210423C7.00;EquityOption;VET;Call;7.0000;;20210423170000;VET;OE;20210401;20210423;;;
MPI1;48;VET   210423P7.00;EquityOption;VET;Put;7.0000;;20210423170000;VET;OE;20210401;20210423;;;
MQI1;48;VET   210430C7.00;EquityOption;VET;Call;7.0000;;20210430170000;VET;OE;20210401;20210430;;;
MRI1;48;VET   210430P7.00;EquityOption;VET;Put;7.0000;;20210430170000;VET;OE;20210401;20210430;;;
A2UE;B4;BMO   210430C111.00;EquityOption;BMO;Call;111.0000;;20210430170000;BMO;OE;20210401;20210430;;;
A3UE;B4;BMO   210430P111.00;EquityOption;BMO;Put;111.0000;;20210430170000;BMO;OE;20210401;20210430;;;
A4UE;B4;BMO   210430C110.50;EquityOption;BMO;Call;110.5000;;20210430170000;BMO;OE;20210401;20210430;;;
A5UE;B4;BMO   210430P110.50;EquityOption;BMO;Put;110.5000;;20210430170000;BMO;OE;20210401;20210430;;;
AZ18;D2;CPG   210423C7.50;EquityOption;CPG;Call;7.5000;;20210423170000;CPG;OE;20210401;20210423;;;
A028;D2;CPG   210423P7.50;EquityOption;CPG;Put;7.5000;;20210423170000;CPG;OE;20210401;20210423;;;
A128;D2;CPG   210430C7.50;EquityOption;CPG;Call;7.5000;;20210430170000;CPG;OE;20210401;20210430;;;
A228;D2;CPG   210430P7.50;EquityOption;CPG;Put;7.5000;;20210430170000;CPG;OE;20210401;20210430;;;
A7N9;E2;ENB   210423C44.00;EquityOption;ENB;Call;44.0000;;20210423170000;ENB;OE;20210401;20210423;;;
A8N9;E2;ENB   210423P44.00;EquityOption;ENB;Put;44.0000;;20210423170000;ENB;OE;20210401;20210423;;;
A9N9;E2;ENB   210423C43.50;EquityOption;ENB;Call;43.5000;;20210423170000;ENB;OE;20210401;20210423;;;
