InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AN83;F7;FNV   200717C200.00;EquityOption;FNV;Call;200.000;;20200717170000;FNV;OE;20200423;20200717;;;
AO83;F7;FNV   200717P200.00;EquityOption;FNV;Put;200.000;;20200717170000;FNV;OE;20200423;20200717;;;
AP83;F7;FNV   200717C205.00;EquityOption;FNV;Call;205.000;;20200717170000;FNV;OE;20200423;20200717;;;
AQ83;F7;FNV   200717P205.00;EquityOption;FNV;Put;205.000;;20200717170000;FNV;OE;20200423;20200717;;;
AR83;F7;FNV   200717C210.00;EquityOption;FNV;Call;210.000;;20200717170000;FNV;OE;20200423;20200717;;;
AS83;F7;FNV   200717P210.00;EquityOption;FNV;Put;210.000;;20200717170000;FNV;OE;20200423;20200717;;;
AT83;F7;FNV   201016C200.00;EquityOption;FNV;Call;200.000;;20201016170000;FNV;OE;20200423;20201016;;;
AU83;F7;FNV   201016P200.00;EquityOption;FNV;Put;200.000;;20201016170000;FNV;OE;20200423;20201016;;;
AV83;F7;FNV   201016C205.00;EquityOption;FNV;Call;205.000;;20201016170000;FNV;OE;20200423;20201016;;;
AW83;F7;FNV   201016P205.00;EquityOption;FNV;Put;205.000;;20201016170000;FNV;OE;20200423;20201016;;;
AX83;F7;FNV   201016C210.00;EquityOption;FNV;Call;210.000;;20201016170000;FNV;OE;20200423;20201016;;;
AY83;F7;FNV   201016P210.00;EquityOption;FNV;Put;210.000;;20201016170000;FNV;OE;20200423;20201016;;;
MR5A;JS;SHOP  200501C1000.00;EquityOption;SHOP;Call;1000.000;;20200501170000;SHOP;OE;20200423;20200501;;;
MS5A;JS;SHOP  200501P1000.00;EquityOption;SHOP;Put;1000.000;;20200501170000;SHOP;OE;20200423;20200501;;;
MT5A;JS;SHOP  200501C950.00;EquityOption;SHOP;Call;950.000;;20200501170000;SHOP;OE;20200423;20200501;;;
MU5A;JS;SHOP  200501P950.00;EquityOption;SHOP;Put;950.000;;20200501170000;SHOP;OE;20200423;20200501;;;
MV5A;JS;SHOP  200501C975.00;EquityOption;SHOP;Call;975.000;;20200501170000;SHOP;OE;20200423;20200501;;;
MW5A;JS;SHOP  200501P975.00;EquityOption;SHOP;Put;975.000;;20200501170000;SHOP;OE;20200423;20200501;;;
MX5A;JS;SHOP  200508C1000.00;EquityOption;SHOP;Call;1000.000;;20200508170000;SHOP;OE;20200423;20200508;;;
MY5A;JS;SHOP  200508P1000.00;EquityOption;SHOP;Put;1000.000;;20200508170000;SHOP;OE;20200423;20200508;;;
MZ5A;JS;SHOP  200508C950.00;EquityOption;SHOP;Call;950.000;;20200508170000;SHOP;OE;20200423;20200508;;;
M06A;JS;SHOP  200508P950.00;EquityOption;SHOP;Put;950.000;;20200508170000;SHOP;OE;20200423;20200508;;;
M16A;JS;SHOP  200508C975.00;EquityOption;SHOP;Call;975.000;;20200508170000;SHOP;OE;20200423;20200508;;;
M26A;JS;SHOP  200508P975.00;EquityOption;SHOP;Put;975.000;;20200508170000;SHOP;OE;20200423;20200508;;;
M36A;JS;SHOP  200515C975.00;EquityOption;SHOP;Call;975.000;;20200515170000;SHOP;OE;20200424;20200515;;;
M46A;JS;SHOP  200515P975.00;EquityOption;SHOP;Put;975.000;;20200515170000;SHOP;OE;20200424;20200515;;;
MAV0;C6;CP    200515C335.00;EquityOption;CP;Call;335.000;;20200515170000;CP;OE;20200424;20200515;;;
MBV0;C6;CP    200515P335.00;EquityOption;CP;Put;335.000;;20200515170000;CP;OE;20200424;20200515;;;
MCV0;C6;CP    200515C340.00;EquityOption;CP;Call;340.000;;20200515170000;CP;OE;20200424;20200515;;;
MDV0;C6;CP    200515P340.00;EquityOption;CP;Put;340.000;;20200515170000;CP;OE;20200424;20200515;;;
MEV0;C6;CP    200515C345.00;EquityOption;CP;Call;345.000;;20200515170000;CP;OE;20200424;20200515;;;
MFV0;C6;CP    200515P345.00;EquityOption;CP;Put;345.000;;20200515170000;CP;OE;20200424;20200515;;;
MGV0;C6;CP    200515C350.00;EquityOption;CP;Call;350.000;;20200515170000;CP;OE;20200424;20200515;;;
MHV0;C6;CP    200515P350.00;EquityOption;CP;Put;350.000;;20200515170000;CP;OE;20200424;20200515;;;
MEV0;KI;KL    200515C68.00;EquityOption;KL;Call;68.000;;20200515170000;KL;OE;20200424;20200515;;;
MFV0;KI;KL    200515P68.00;EquityOption;KL;Put;68.000;;20200515170000;KL;OE;20200424;20200515;;;
MGV0;KI;KL    200515C70.00;EquityOption;KL;Call;70.000;;20200515170000;KL;OE;20200424;20200515;;;
MHV0;KI;KL    200515P70.00;EquityOption;KL;Put;70.000;;20200515170000;KL;OE;20200424;20200515;;;
MIV0;KI;KL    200515C72.00;EquityOption;KL;Call;72.000;;20200515170000;KL;OE;20200424;20200515;;;
MJV0;KI;KL    200515P72.00;EquityOption;KL;Put;72.000;;20200515170000;KL;OE;20200424;20200515;;;
MKV0;KI;KL    200515C74.00;EquityOption;KL;Call;74.000;;20200515170000;KL;OE;20200424;20200515;;;
MLV0;KI;KL    200515P74.00;EquityOption;KL;Put;74.000;;20200515170000;KL;OE;20200424;20200515;;;
MMV0;KI;KL    200619C68.00;EquityOption;KL;Call;68.000;;20200619170000;KL;OE;20200424;20200619;;;
MNV0;KI;KL    200619P68.00;EquityOption;KL;Put;68.000;;20200619170000;KL;OE;20200424;20200619;;;
MOV0;KI;KL    200619C70.00;EquityOption;KL;Call;70.000;;20200619170000;KL;OE;20200424;20200619;;;
MPV0;KI;KL    200619P70.00;EquityOption;KL;Put;70.000;;20200619170000;KL;OE;20200424;20200619;;;
MQV0;KI;KL    200619C72.00;EquityOption;KL;Call;72.000;;20200619170000;KL;OE;20200424;20200619;;;
MRV0;KI;KL    200619P72.00;EquityOption;KL;Put;72.000;;20200619170000;KL;OE;20200424;20200619;;;
MSV0;KI;KL    200619C74.00;EquityOption;KL;Call;74.000;;20200619170000;KL;OE;20200424;20200619;;;
MTV0;KI;KL    200619P74.00;EquityOption;KL;Put;74.000;;20200619170000;KL;OE;20200424;20200619;;;
MUV0;KI;KL    201016C68.00;EquityOption;KL;Call;68.000;;20201016170000;KL;OE;20200424;20201016;;;
MVV0;KI;KL    201016P68.00;EquityOption;KL;Put;68.000;;20201016170000;KL;OE;20200424;20201016;;;
MWV0;KI;KL    201016C70.00;EquityOption;KL;Call;70.000;;20201016170000;KL;OE;20200424;20201016;;;
MXV0;KI;KL    201016P70.00;EquityOption;KL;Put;70.000;;20201016170000;KL;OE;20200424;20201016;;;
MYV0;KI;KL    201016C72.00;EquityOption;KL;Call;72.000;;20201016170000;KL;OE;20200424;20201016;;;
MZV0;KI;KL    201016P72.00;EquityOption;KL;Put;72.000;;20201016170000;KL;OE;20200424;20201016;;;
M0W0;KI;KL    201016C74.00;EquityOption;KL;Call;74.000;;20201016170000;KL;OE;20200424;20201016;;;
M1W0;KI;KL    201016P74.00;EquityOption;KL;Put;74.000;;20201016170000;KL;OE;20200424;20201016;;;
ADE2;E4;ELD   200619C17.00;EquityOption;ELD;Call;17.000;;20200619170000;ELD;OE;20200424;20200619;;;
AEE2;E4;ELD   200619P17.00;EquityOption;ELD;Put;17.000;;20200619170000;ELD;OE;20200424;20200619;;;
AHE2;E4;ELD   201120C17.00;EquityOption;ELD;Call;17.000;;20201120170000;ELD;OE;20200424;20201120;;;
AIE2;E4;ELD   201120P17.00;EquityOption;ELD;Put;17.000;;20201120170000;ELD;OE;20200424;20201120;;;
M0Z1;70;AQN   200522C17.00;EquityOption;AQN;Call;17.000;;20200522170000;AQN;OE;20200424;20200522;;;
M1Z1;70;AQN   200522P17.00;EquityOption;AQN;Put;17.000;;20200522170000;AQN;OE;20200424;20200522;;;
MIH0;77;PEY   200515C3.00;EquityOption;PEY;Call;3.000;;20200515170000;PEY;OE;20200424;20200515;;;
MJH0;77;PEY   200515P3.00;EquityOption;PEY;Put;3.000;;20200515170000;PEY;OE;20200424;20200515;;;
MKH0;77;PEY   200619C3.00;EquityOption;PEY;Call;3.000;;20200619170000;PEY;OE;20200424;20200619;;;
MLH0;77;PEY   200619P3.00;EquityOption;PEY;Put;3.000;;20200619170000;PEY;OE;20200424;20200619;;;
MQN0;BI;BEI   200619C22.00;EquityOption;BEI;Call;22.000;;20200619170000;BEIu;OE;20200424;20200619;;;
MRN0;BI;BEI   200619P22.00;EquityOption;BEI;Put;22.000;;20200619170000;BEIu;OE;20200424;20200619;;;
M492;D4;DOL   200522C41.50;EquityOption;DOL;Call;41.500;;20200522170000;DOL;OE;20200424;20200522;;;
M592;D4;DOL   200522P41.50;EquityOption;DOL;Put;41.500;;20200522170000;DOL;OE;20200424;20200522;;;
M692;D4;DOL   200522C41.00;EquityOption;DOL;Call;41.000;;20200522170000;DOL;OE;20200424;20200522;;;
M792;D4;DOL   200522P41.00;EquityOption;DOL;Put;41.000;;20200522170000;DOL;OE;20200424;20200522;;;
MIX0;KX;KXS   200515C145.00;EquityOption;KXS;Call;145.000;;20200515170000;KXS;OE;20200424;20200515;;;
MJX0;KX;KXS   200515P145.00;EquityOption;KXS;Put;145.000;;20200515170000;KXS;OE;20200424;20200515;;;
MKX0;KX;KXS   200619C145.00;EquityOption;KXS;Call;145.000;;20200619170000;KXS;OE;20200424;20200619;;;
MLX0;KX;KXS   200619P145.00;EquityOption;KXS;Put;145.000;;20200619170000;KXS;OE;20200424;20200619;;;
MMX0;KX;KXS   200717C145.00;EquityOption;KXS;Call;145.000;;20200717170000;KXS;OE;20200424;20200717;;;
MNX0;KX;KXS   200717P145.00;EquityOption;KXS;Put;145.000;;20200717170000;KXS;OE;20200424;20200717;;;
MOX0;KX;KXS   201016C145.00;EquityOption;KXS;Call;145.000;;20201016170000;KXS;OE;20200424;20201016;;;
MPX0;KX;KXS   201016P145.00;EquityOption;KXS;Put;145.000;;20201016170000;KXS;OE;20200424;20201016;;;
MGW1;L4;SEA   200515C21.00;EquityOption;SEA;Call;21.000;;20200515170000;SEA;OE;20200424;20200515;;;
MHW1;L4;SEA   200515P21.00;EquityOption;SEA;Put;21.000;;20200515170000;SEA;OE;20200424;20200515;;;
MIW1;L4;SEA   200619C21.00;EquityOption;SEA;Call;21.000;;20200619170000;SEA;OE;20200424;20200619;;;
MJW1;L4;SEA   200619P21.00;EquityOption;SEA;Put;21.000;;20200619170000;SEA;OE;20200424;20200619;;;
MKW1;L4;SEA   201016C21.00;EquityOption;SEA;Call;21.000;;20201016170000;SEA;OE;20200424;20201016;;;
MLW1;L4;SEA   201016P21.00;EquityOption;SEA;Put;21.000;;20201016170000;SEA;OE;20200424;20201016;;;
M2W0;QB;QSR   200515C70.00;EquityOption;QSR;Call;70.000;;20200515170000;QSR;OE;20200424;20200515;;;
M3W0;QB;QSR   200515P70.00;EquityOption;QSR;Put;70.000;;20200515170000;QSR;OE;20200424;20200515;;;
M4W0;QB;QSR   200619C70.00;EquityOption;QSR;Call;70.000;;20200619170000;QSR;OE;20200424;20200619;;;
M5W0;QB;QSR   200619P70.00;EquityOption;QSR;Put;70.000;;20200619170000;QSR;OE;20200424;20200619;;;
M0O0;UN;UNS   200619C2.50;EquityOption;UNS;Call;2.500;;20200619170000;UNS;OE;20200424;20200619;;;
M1O0;UN;UNS   200619P2.50;EquityOption;UNS;Put;2.500;;20200619170000;UNS;OE;20200424;20200619;;;
AWUC;B4;BMO   200522C69.50;EquityOption;BMO;Call;69.500;;20200522170000;BMO;OE;20200424;20200522;;;
AXUC;B4;BMO   200522P69.50;EquityOption;BMO;Put;69.500;;20200522170000;BMO;OE;20200424;20200522;;;
MMU3;F5;FTS   200522C51.50;EquityOption;FTS;Call;51.500;;20200522170000;FTS;OE;20200424;20200522;;;
MNU3;F5;FTS   200522P51.50;EquityOption;FTS;Put;51.500;;20200522170000;FTS;OE;20200424;20200522;;;
MOU3;F5;FTS   200522C51.00;EquityOption;FTS;Call;51.000;;20200522170000;FTS;OE;20200424;20200522;;;
MPU3;F5;FTS   200522P51.00;EquityOption;FTS;Put;51.000;;20200522170000;FTS;OE;20200424;20200522;;;
AZ83;F7;FNV   200515C200.00;EquityOption;FNV;Call;200.000;;20200515170000;FNV;OE;20200424;20200515;;;
A093;F7;FNV   200515P200.00;EquityOption;FNV;Put;200.000;;20200515170000;FNV;OE;20200424;20200515;;;
A193;F7;FNV   200619C200.00;EquityOption;FNV;Call;200.000;;20200619170000;FNV;OE;20200424;20200619;;;
A293;F7;FNV   200619P200.00;EquityOption;FNV;Put;200.000;;20200619170000;FNV;OE;20200424;20200619;;;
A393;F7;FNV   210115C200.00;EquityOption;FNV;Call;200.000;;20210115170000;FNV;OE;20200424;20210115;;;
A493;F7;FNV   210115P200.00;EquityOption;FNV;Put;200.000;;20210115170000;FNV;OE;20200424;20210115;;;
A593;F7;FNV   220121C200.00;EquityOption;FNV;Call;200.000;;20220121170000;FNV;OE;20200424;20220121;;;
A693;F7;FNV   220121P200.00;EquityOption;FNV;Put;200.000;;20220121170000;FNV;OE;20200424;20220121;;;
MYG0;L1;LUN   200515C9.00;EquityOption;LUN;Call;9.000;;20200515170000;LUN;OE;20200424;20200515;;;
MZG0;L1;LUN   200515P9.00;EquityOption;LUN;Put;9.000;;20200515170000;LUN;OE;20200424;20200515;;;
M0H0;L1;LUN   200619C9.00;EquityOption;LUN;Call;9.000;;20200619170000;LUN;OE;20200424;20200619;;;
M1H0;L1;LUN   200619P9.00;EquityOption;LUN;Put;9.000;;20200619170000;LUN;OE;20200424;20200619;;;
A5QB;C5;CNQ   200508C21.50;EquityOption;CNQ;Call;21.500;;20200508170000;CNQ;OE;20200424;20200508;;;
A6QB;C5;CNQ   200508P21.50;EquityOption;CNQ;Put;21.500;;20200508170000;CNQ;OE;20200424;20200508;;;
A7QB;C5;CNQ   200522C21.50;EquityOption;CNQ;Call;21.500;;20200522170000;CNQ;OE;20200424;20200522;;;
A8QB;C5;CNQ   200522P21.50;EquityOption;CNQ;Put;21.500;;20200522170000;CNQ;OE;20200424;20200522;;;
MI45;M1;MG    200522C47.00;EquityOption;MG;Call;47.000;;20200522170000;MG;OE;20200424;20200522;;;
MJ45;M1;MG    200522P47.00;EquityOption;MG;Put;47.000;;20200522170000;MG;OE;20200424;20200522;;;
MK45;M1;MG    200522C46.50;EquityOption;MG;Call;46.500;;20200522170000;MG;OE;20200424;20200522;;;
ML45;M1;MG    200522P46.50;EquityOption;MG;Put;46.500;;20200522170000;MG;OE;20200424;20200522;;;
MYV1;X2;XFN   200717C29.25;EquityOption;XFN;Call;29.250;;20200717170000;XFN;OE;20200424;20200717;;;
MZV1;X2;XFN   200717P29.25;EquityOption;XFN;Put;29.250;;20200717170000;XFN;OE;20200424;20200717;;;
M2L0;18;FCR   200619C11.00;EquityOption;FCR;Call;11.000;;20200619170000;FCRu;OE;20200424;20200619;;;
M3L0;18;FCR   200619P11.00;EquityOption;FCR;Put;11.000;;20200619170000;FCRu;OE;20200424;20200619;;;
MY16;WD;WEED  200522C19.00;EquityOption;WEED;Call;19.000;;20200522170000;WEED;OE;20200424;20200522;;;
MZ16;WD;WEED  200522P19.00;EquityOption;WEED;Put;19.000;;20200522170000;WEED;OE;20200424;20200522;;;
M8I0;WP;WPK   200515C54.00;EquityOption;WPK;Call;54.000;;20200515170000;WPK;OE;20200424;20200515;;;
M9I0;WP;WPK   200515P54.00;EquityOption;WPK;Put;54.000;;20200515170000;WPK;OE;20200424;20200515;;;
MAI0;WP;WPK   200619C54.00;EquityOption;WPK;Call;54.000;;20200619170000;WPK;OE;20200424;20200619;;;
MBI0;WP;WPK   200619P54.00;EquityOption;WPK;Put;54.000;;20200619170000;WPK;OE;20200424;20200619;;;
MCI0;WP;WPK   201016C54.00;EquityOption;WPK;Call;54.000;;20201016170000;WPK;OE;20200424;20201016;;;
MDI0;WP;WPK   201016P54.00;EquityOption;WPK;Put;54.000;;20201016170000;WPK;OE;20200424;20201016;;;
MST1;40;MEG   200619C5.00;EquityOption;MEG;Call;5.000;;20200619170000;MEG;OE;20200424;20200619;;;
MTT1;40;MEG   200619P5.00;EquityOption;MEG;Put;5.000;;20200619170000;MEG;OE;20200424;20200619;;;
ASID;C0;CM    200522C76.50;EquityOption;CM;Call;76.500;;20200522170000;CM;OE;20200424;20200522;;;
ATID;C0;CM    200522P76.50;EquityOption;CM;Put;76.500;;20200522170000;CM;OE;20200424;20200522;;;
MGL4;EA;HCG   200522C18.50;EquityOption;HCG;Call;18.500;;20200522170000;HCG;OE;20200424;20200522;;;
MHL4;EA;HCG   200522P18.50;EquityOption;HCG;Put;18.500;;20200522170000;HCG;OE;20200424;20200522;;;
ARA8;F3;FM    200501C10.00;EquityOption;FM;Call;10.000;;20200501170000;FM;OE;20200424;20200501;;;
ASA8;F3;FM    200501P10.00;EquityOption;FM;Put;10.000;;20200501170000;FM;OE;20200424;20200501;;;
ATA8;F3;FM    200508C10.00;EquityOption;FM;Call;10.000;;20200508170000;FM;OE;20200424;20200508;;;
AUA8;F3;FM    200508P10.00;EquityOption;FM;Put;10.000;;20200508170000;FM;OE;20200424;20200508;;;
AVA8;F3;FM    200522C10.00;EquityOption;FM;Call;10.000;;20200522170000;FM;OE;20200424;20200522;;;
AWA8;F3;FM    200522P10.00;EquityOption;FM;Put;10.000;;20200522170000;FM;OE;20200424;20200522;;;
AL37;M2;MFC   200508C14.00;EquityOption;MFC;Call;14.000;;20200508170000;MFC;OE;20200424;20200508;;;
AM37;M2;MFC   200508P14.00;EquityOption;MFC;Put;14.000;;20200508170000;MFC;OE;20200424;20200508;;;
AN37;M2;MFC   200522C14.00;EquityOption;MFC;Call;14.000;;20200522170000;MFC;OE;20200424;20200522;;;
AO37;M2;MFC   200522P14.00;EquityOption;MFC;Put;14.000;;20200522170000;MFC;OE;20200424;20200522;;;
AJE2;E4;ELD   200619C16.00;EquityOption;ELD;Call;16.000;;20200619170000;ELD;OE;20200424;20200619;;;
AKE2;E4;ELD   200619P16.00;EquityOption;ELD;Put;16.000;;20200619170000;ELD;OE;20200424;20200619;;;
ALE2;E4;ELD   201120C16.00;EquityOption;ELD;Call;16.000;;20201120170000;ELD;OE;20200424;20201120;;;
AME2;E4;ELD   201120P16.00;EquityOption;ELD;Put;16.000;;20201120170000;ELD;OE;20200424;20201120;;;
A4A9;A5;AEM   200501C84.50;EquityOption;AEM;Call;84.500;;20200501170000;AEM;OE;20200424;20200501;;;
A5A9;A5;AEM   200501P84.50;EquityOption;AEM;Put;84.500;;20200501170000;AEM;OE;20200424;20200501;;;
A6A9;A5;AEM   200501C85.00;EquityOption;AEM;Call;85.000;;20200501170000;AEM;OE;20200424;20200501;;;
A7A9;A5;AEM   200501P85.00;EquityOption;AEM;Put;85.000;;20200501170000;AEM;OE;20200424;20200501;;;
A8A9;A5;AEM   200501C85.50;EquityOption;AEM;Call;85.500;;20200501170000;AEM;OE;20200424;20200501;;;
A9A9;A5;AEM   200501P85.50;EquityOption;AEM;Put;85.500;;20200501170000;AEM;OE;20200424;20200501;;;
AAA9;A5;AEM   200501C86.00;EquityOption;AEM;Call;86.000;;20200501170000;AEM;OE;20200424;20200501;;;
ABA9;A5;AEM   200501P86.00;EquityOption;AEM;Put;86.000;;20200501170000;AEM;OE;20200424;20200501;;;
ACA9;A5;AEM   200501C86.50;EquityOption;AEM;Call;86.500;;20200501170000;AEM;OE;20200424;20200501;;;
ADA9;A5;AEM   200501P86.50;EquityOption;AEM;Put;86.500;;20200501170000;AEM;OE;20200424;20200501;;;
AEA9;A5;AEM   200501C84.00;EquityOption;AEM;Call;84.000;;20200501170000;AEM;OE;20200424;20200501;;;
AFA9;A5;AEM   200501P84.00;EquityOption;AEM;Put;84.000;;20200501170000;AEM;OE;20200424;20200501;;;
AGA9;A5;AEM   200501C83.50;EquityOption;AEM;Call;83.500;;20200501170000;AEM;OE;20200424;20200501;;;
AHA9;A5;AEM   200501P83.50;EquityOption;AEM;Put;83.500;;20200501170000;AEM;OE;20200424;20200501;;;
AIA9;A5;AEM   200501C83.00;EquityOption;AEM;Call;83.000;;20200501170000;AEM;OE;20200424;20200501;;;
AJA9;A5;AEM   200501P83.00;EquityOption;AEM;Put;83.000;;20200501170000;AEM;OE;20200424;20200501;;;
AKA9;A5;AEM   200508C84.50;EquityOption;AEM;Call;84.500;;20200508170000;AEM;OE;20200424;20200508;;;
ALA9;A5;AEM   200508P84.50;EquityOption;AEM;Put;84.500;;20200508170000;AEM;OE;20200424;20200508;;;
AMA9;A5;AEM   200508C85.00;EquityOption;AEM;Call;85.000;;20200508170000;AEM;OE;20200424;20200508;;;
ANA9;A5;AEM   200508P85.00;EquityOption;AEM;Put;85.000;;20200508170000;AEM;OE;20200424;20200508;;;
AOA9;A5;AEM   200508C85.50;EquityOption;AEM;Call;85.500;;20200508170000;AEM;OE;20200424;20200508;;;
APA9;A5;AEM   200508P85.50;EquityOption;AEM;Put;85.500;;20200508170000;AEM;OE;20200424;20200508;;;
AQA9;A5;AEM   200508C86.00;EquityOption;AEM;Call;86.000;;20200508170000;AEM;OE;20200424;20200508;;;
ARA9;A5;AEM   200508P86.00;EquityOption;AEM;Put;86.000;;20200508170000;AEM;OE;20200424;20200508;;;
ASA9;A5;AEM   200508C86.50;EquityOption;AEM;Call;86.500;;20200508170000;AEM;OE;20200424;20200508;;;
ATA9;A5;AEM   200508P86.50;EquityOption;AEM;Put;86.500;;20200508170000;AEM;OE;20200424;20200508;;;
AUA9;A5;AEM   200508C84.00;EquityOption;AEM;Call;84.000;;20200508170000;AEM;OE;20200424;20200508;;;
AVA9;A5;AEM   200508P84.00;EquityOption;AEM;Put;84.000;;20200508170000;AEM;OE;20200424;20200508;;;
AWA9;A5;AEM   200508C83.50;EquityOption;AEM;Call;83.500;;20200508170000;AEM;OE;20200424;20200508;;;
AXA9;A5;AEM   200508P83.50;EquityOption;AEM;Put;83.500;;20200508170000;AEM;OE;20200424;20200508;;;
AYA9;A5;AEM   200508C83.00;EquityOption;AEM;Call;83.000;;20200508170000;AEM;OE;20200424;20200508;;;
AZA9;A5;AEM   200508P83.00;EquityOption;AEM;Put;83.000;;20200508170000;AEM;OE;20200424;20200508;;;
A0B9;A5;AEM   200515C100.00;EquityOption;AEM;Call;100.000;;20200515170000;AEM;OE;20200424;20200515;;;
A1B9;A5;AEM   200515P100.00;EquityOption;AEM;Put;100.000;;20200515170000;AEM;OE;20200424;20200515;;;
A2B9;A5;AEM   200522C84.50;EquityOption;AEM;Call;84.500;;20200522170000;AEM;OE;20200424;20200522;;;
A3B9;A5;AEM   200522P84.50;EquityOption;AEM;Put;84.500;;20200522170000;AEM;OE;20200424;20200522;;;
A4B9;A5;AEM   200522C85.00;EquityOption;AEM;Call;85.000;;20200522170000;AEM;OE;20200424;20200522;;;
A5B9;A5;AEM   200522P85.00;EquityOption;AEM;Put;85.000;;20200522170000;AEM;OE;20200424;20200522;;;
A6B9;A5;AEM   200522C85.50;EquityOption;AEM;Call;85.500;;20200522170000;AEM;OE;20200424;20200522;;;
A7B9;A5;AEM   200522P85.50;EquityOption;AEM;Put;85.500;;20200522170000;AEM;OE;20200424;20200522;;;
A8B9;A5;AEM   200522C86.00;EquityOption;AEM;Call;86.000;;20200522170000;AEM;OE;20200424;20200522;;;
A9B9;A5;AEM   200522P86.00;EquityOption;AEM;Put;86.000;;20200522170000;AEM;OE;20200424;20200522;;;
AAB9;A5;AEM   200522C86.50;EquityOption;AEM;Call;86.500;;20200522170000;AEM;OE;20200424;20200522;;;
ABB9;A5;AEM   200522P86.50;EquityOption;AEM;Put;86.500;;20200522170000;AEM;OE;20200424;20200522;;;
ACB9;A5;AEM   200522C84.00;EquityOption;AEM;Call;84.000;;20200522170000;AEM;OE;20200424;20200522;;;
ADB9;A5;AEM   200522P84.00;EquityOption;AEM;Put;84.000;;20200522170000;AEM;OE;20200424;20200522;;;
AEB9;A5;AEM   200522C83.50;EquityOption;AEM;Call;83.500;;20200522170000;AEM;OE;20200424;20200522;;;
AFB9;A5;AEM   200522P83.50;EquityOption;AEM;Put;83.500;;20200522170000;AEM;OE;20200424;20200522;;;
AGB9;A5;AEM   200522C83.00;EquityOption;AEM;Call;83.000;;20200522170000;AEM;OE;20200424;20200522;;;
AHB9;A5;AEM   200522P83.00;EquityOption;AEM;Put;83.000;;20200522170000;AEM;OE;20200424;20200522;;;
AIB9;A5;AEM   200619C100.00;EquityOption;AEM;Call;100.000;;20200619170000;AEM;OE;20200424;20200619;;;
AJB9;A5;AEM   200619P100.00;EquityOption;AEM;Put;100.000;;20200619170000;AEM;OE;20200424;20200619;;;
AKB9;A5;AEM   200918C100.00;EquityOption;AEM;Call;100.000;;20200918170000;AEM;OE;20200424;20200918;;;
ALB9;A5;AEM   200918P100.00;EquityOption;AEM;Put;100.000;;20200918170000;AEM;OE;20200424;20200918;;;
AMB9;A5;AEM   201218C100.00;EquityOption;AEM;Call;100.000;;20201218170000;AEM;OE;20200424;20201218;;;
ANB9;A5;AEM   201218P100.00;EquityOption;AEM;Put;100.000;;20201218170000;AEM;OE;20200424;20201218;;;
AENB;Q5;CNR   200522C111.00;EquityOption;CNR;Call;111.000;;20200522170000;CNR;OE;20200424;20200522;;;
AFNB;Q5;CNR   200522P111.00;EquityOption;CNR;Put;111.000;;20200522170000;CNR;OE;20200424;20200522;;;
AYO4;T4;TA    200522C10.00;EquityOption;TA;Call;10.000;;20200522170000;TA;OE;20200424;20200522;;;
AZO4;T4;TA    200522P10.00;EquityOption;TA;Put;10.000;;20200522170000;TA;OE;20200424;20200522;;;
M6N0;97;PXT   200619C16.00;EquityOption;PXT;Call;16.000;;20200619170000;PXT;OE;20200424;20200619;;;
M7N0;97;PXT   200619P16.00;EquityOption;PXT;Put;16.000;;20200619170000;PXT;OE;20200424;20200619;;;
A962;K9;CG    200515C14.00;EquityOption;CG;Call;14.000;;20200515170000;CG;OE;20200424;20200515;;;
AA62;K9;CG    200515P14.00;EquityOption;CG;Put;14.000;;20200515170000;CG;OE;20200424;20200515;;;
AB62;K9;CG    200619C14.00;EquityOption;CG;Call;14.000;;20200619170000;CG;OE;20200424;20200619;;;
AC62;K9;CG    200619P14.00;EquityOption;CG;Put;14.000;;20200619170000;CG;OE;20200424;20200619;;;
AD62;K9;CG    200717C14.00;EquityOption;CG;Call;14.000;;20200717170000;CG;OE;20200424;20200717;;;
AE62;K9;CG    200717P14.00;EquityOption;CG;Put;14.000;;20200717170000;CG;OE;20200424;20200717;;;
AF62;K9;CG    201016C14.00;EquityOption;CG;Call;14.000;;20201016170000;CG;OE;20200424;20201016;;;
AG62;K9;CG    201016P14.00;EquityOption;CG;Put;14.000;;20201016170000;CG;OE;20200424;20201016;;;
MAS0;NC;NWC   200515C28.00;EquityOption;NWC;Call;28.000;;20200515170000;NWC;OE;20200424;20200515;;;
MBS0;NC;NWC   200515P28.00;EquityOption;NWC;Put;28.000;;20200515170000;NWC;OE;20200424;20200515;;;
MCS0;NC;NWC   200619C28.00;EquityOption;NWC;Call;28.000;;20200619170000;NWC;OE;20200424;20200619;;;
MDS0;NC;NWC   200619P28.00;EquityOption;NWC;Put;28.000;;20200619170000;NWC;OE;20200424;20200619;;;
MIQ2;OR;OR    200501C15.00;EquityOption;OR;Call;15.000;;20200501170000;OR;OE;20200424;20200501;;;
MJQ2;OR;OR    200501P15.00;EquityOption;OR;Put;15.000;;20200501170000;OR;OE;20200424;20200501;;;
MKQ2;OR;OR    200508C15.00;EquityOption;OR;Call;15.000;;20200508170000;OR;OE;20200424;20200508;;;
MLQ2;OR;OR    200508P15.00;EquityOption;OR;Put;15.000;;20200508170000;OR;OE;20200424;20200508;;;
