InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M820;6A;BAM1  210917C64.00;EquityOption;BAM1;Call;64.0000;;20210917;BAM1;OE;20210628;20210917;;;20210917160000;
M920;6A;BAM1  210917P64.00;EquityOption;BAM1;Put;64.0000;;20210917;BAM1;OE;20210628;20210917;;;20210917160000;
MA20;6A;BAM1  211217C80.00;EquityOption;BAM1;Call;80.0000;;20211217;BAM1;OE;20210628;20211217;;;20211217160000;
MB20;6A;BAM1  211217P80.00;EquityOption;BAM1;Put;80.0000;;20211217;BAM1;OE;20210628;20211217;;;20211217160000;
MC20;6A;BAM1  210917C66.00;EquityOption;BAM1;Call;66.0000;;20210917;BAM1;OE;20210628;20210917;;;20210917160000;
MD20;6A;BAM1  210917P66.00;EquityOption;BAM1;Put;66.0000;;20210917;BAM1;OE;20210628;20210917;;;20210917160000;
A1I2;W3;XSP   211015C42.50;EquityOption;XSP;Call;42.5000;;20211015;XSP;OA;20210628;20211015;;;20211015160000;
A2I2;W3;XSP   211015P42.50;EquityOption;XSP;Put;42.5000;;20211015;XSP;OA;20210628;20211015;;;20211015160000;
A3I2;W3;XSP   211015C47.50;EquityOption;XSP;Call;47.5000;;20211015;XSP;OA;20210628;20211015;;;20211015160000;
A4I2;W3;XSP   211015P47.50;EquityOption;XSP;Put;47.5000;;20211015;XSP;OA;20210628;20211015;;;20211015160000;
ME20;6A;BAM1  220318C75.00;EquityOption;BAM1;Call;75.0000;;20220318;BAM1;OE;20210628;20220318;;;20220318160000;
MF20;6A;BAM1  220318P75.00;EquityOption;BAM1;Put;75.0000;;20220318;BAM1;OE;20210628;20220318;;;20220318160000;
MG20;6A;BAM1  210820C68.00;EquityOption;BAM1;Call;68.0000;;20210820;BAM1;OE;20210628;20210820;;;20210820160000;
MH20;6A;BAM1  210820P68.00;EquityOption;BAM1;Put;68.0000;;20210820;BAM1;OE;20210628;20210820;;;20210820160000;
MIB0;4Z;WELL  210820C8.75;EquityOption;WELL;Call;8.7500;;20210820;WELL;OE;20210629;20210820;;;20210820160000;
MJB0;4Z;WELL  210820P8.75;EquityOption;WELL;Put;8.7500;;20210820;WELL;OE;20210629;20210820;;;20210820160000;
MWL0;EL;SSL   210820C7.00;EquityOption;SSL;Call;7.0000;;20210820;SSL;OE;20210629;20210820;;;20210820160000;
MXL0;EL;SSL   210820P7.00;EquityOption;SSL;Put;7.0000;;20210820;SSL;OE;20210629;20210820;;;20210820160000;
MYL0;EL;SSL   220121C7.00;EquityOption;SSL;Call;7.0000;;20220121;SSL;OE;20210629;20220121;;;20220121160000;
MZL0;EL;SSL   220121P7.00;EquityOption;SSL;Put;7.0000;;20220121;SSL;OE;20210629;20220121;;;20220121160000;
M0O0;I4;IVN   211015C10.00;EquityOption;IVN;Call;10.0000;;20211015;IVN;OE;20210629;20211015;;;20211015160000;
M1O0;I4;IVN   211015P10.00;EquityOption;IVN;Put;10.0000;;20211015;IVN;OE;20210629;20211015;;;20211015160000;
M4E0;NB;NVEI  210716C130.00;EquityOption;NVEI;Call;130.0000;;20210716;NVEI;OE;20210629;20210716;;;20210716160000;
M5E0;NB;NVEI  210716P130.00;EquityOption;NVEI;Put;130.0000;;20210716;NVEI;OE;20210629;20210716;;;20210716160000;
M6E0;NB;NVEI  210820C130.00;EquityOption;NVEI;Call;130.0000;;20210820;NVEI;OE;20210629;20210820;;;20210820160000;
M7E0;NB;NVEI  210820P130.00;EquityOption;NVEI;Put;130.0000;;20210820;NVEI;OE;20210629;20210820;;;20210820160000;
A5D9;X1;XGD   210716C16.50;EquityOption;XGD;Call;16.5000;;20210716;XGD;OA;20210629;20210716;;;20210716160000;
A6D9;X1;XGD   210716P16.50;EquityOption;XGD;Put;16.5000;;20210716;XGD;OA;20210629;20210716;;;20210716160000;
A7D9;X1;XGD   210820C16.50;EquityOption;XGD;Call;16.5000;;20210820;XGD;OA;20210629;20210820;;;20210820160000;
A8D9;X1;XGD   210820P16.50;EquityOption;XGD;Put;16.5000;;20210820;XGD;OA;20210629;20210820;;;20210820160000;
A9D9;X1;XGD   210917C16.50;EquityOption;XGD;Call;16.5000;;20210917;XGD;OA;20210629;20210917;;;20210917160000;
AAD9;X1;XGD   210917P16.50;EquityOption;XGD;Put;16.5000;;20210917;XGD;OA;20210629;20210917;;;20210917160000;
ABD9;X1;XGD   211015C16.50;EquityOption;XGD;Call;16.5000;;20211015;XGD;OA;20210629;20211015;;;20211015160000;
ACD9;X1;XGD   211015P16.50;EquityOption;XGD;Put;16.5000;;20211015;XGD;OA;20210629;20211015;;;20211015160000;
M001;H7;HGD   211015C12.00;EquityOption;HGD;Call;12.0000;;20211015;HGD;OA;20210629;20211015;;;20211015160000;
M101;H7;HGD   211015P12.00;EquityOption;HGD;Put;12.0000;;20211015;HGD;OA;20210629;20211015;;;20211015160000;
M201;H7;HGD   211119C12.00;EquityOption;HGD;Call;12.0000;;20211119;HGD;OA;20210629;20211119;;;20211119160000;
M301;H7;HGD   211119P12.00;EquityOption;HGD;Put;12.0000;;20211119;HGD;OA;20210629;20211119;;;20211119160000;
MOB3;29;FR    210702C17.00;EquityOption;FR;Call;17.0000;;20210702;FR;OE;20210629;20210702;;;20210702160000;
MPB3;29;FR    210702P17.00;EquityOption;FR;Put;17.0000;;20210702;FR;OE;20210629;20210702;;;20210702160000;
MQB3;29;FR    210709C17.00;EquityOption;FR;Call;17.0000;;20210709;FR;OE;20210629;20210709;;;20210709160000;
MRB3;29;FR    210709P17.00;EquityOption;FR;Put;17.0000;;20210709;FR;OE;20210629;20210709;;;20210709160000;
MSB3;29;FR    210723C17.00;EquityOption;FR;Call;17.0000;;20210723;FR;OE;20210629;20210723;;;20210723160000;
MTB3;29;FR    210723P17.00;EquityOption;FR;Put;17.0000;;20210723;FR;OE;20210629;20210723;;;20210723160000;
MUB3;29;FR    210820C17.00;EquityOption;FR;Call;17.0000;;20210820;FR;OE;20210629;20210820;;;20210820160000;
MVB3;29;FR    210820P17.00;EquityOption;FR;Put;17.0000;;20210820;FR;OE;20210629;20210820;;;20210820160000;
MWB3;29;FR    210917C17.00;EquityOption;FR;Call;17.0000;;20210917;FR;OE;20210629;20210917;;;20210917160000;
MXB3;29;FR    210917P17.00;EquityOption;FR;Put;17.0000;;20210917;FR;OE;20210629;20210917;;;20210917160000;
AJU6;E9;CVE   210709C9.75;EquityOption;CVE;Call;9.7500;;20210709;CVE;OE;20210629;20210709;;;20210709160000;
AKU6;E9;CVE   210709P9.75;EquityOption;CVE;Put;9.7500;;20210709;CVE;OE;20210629;20210709;;;20210709160000;
ALU6;E9;CVE   210723C9.75;EquityOption;CVE;Call;9.7500;;20210723;CVE;OE;20210629;20210723;;;20210723160000;
AMU6;E9;CVE   210723P9.75;EquityOption;CVE;Put;9.7500;;20210723;CVE;OE;20210629;20210723;;;20210723160000;
ANU6;E9;CVE   211015C9.75;EquityOption;CVE;Call;9.7500;;20211015;CVE;OE;20210629;20211015;;;20211015160000;
AOU6;E9;CVE   211015P9.75;EquityOption;CVE;Put;9.7500;;20211015;CVE;OE;20210629;20211015;;;20211015160000;
MEC4;NT;NTR   210723C70.00;EquityOption;NTR;Call;70.0000;;20210723;NTR;OE;20210629;20210723;;;20210723160000;
MFC4;NT;NTR   210723P70.00;EquityOption;NTR;Put;70.0000;;20210723;NTR;OE;20210629;20210723;;;20210723160000;
MGC4;NT;NTR   210723C69.00;EquityOption;NTR;Call;69.0000;;20210723;NTR;OE;20210629;20210723;;;20210723160000;
MHC4;NT;NTR   210723P69.00;EquityOption;NTR;Put;69.0000;;20210723;NTR;OE;20210629;20210723;;;20210723160000;
AWNA;T5;TRP   210709C58.00;EquityOption;TRP;Call;58.0000;;20210709;TRP;OE;20210629;20210709;;;20210709160000;
AXNA;T5;TRP   210709P58.00;EquityOption;TRP;Put;58.0000;;20210709;TRP;OE;20210629;20210709;;;20210709160000;
AYNA;T5;TRP   210723C58.00;EquityOption;TRP;Call;58.0000;;20210723;TRP;OE;20210629;20210723;;;20210723160000;
AZNA;T5;TRP   210723P58.00;EquityOption;TRP;Put;58.0000;;20210723;TRP;OE;20210629;20210723;;;20210723160000;
AGJ3;G4;GIB   210716C125.00;EquityOption;GIB;Call;125.0000;;20210716;GIB.A;OE;20210629;20210716;;;20210716160000;
AHJ3;G4;GIB   210716P125.00;EquityOption;GIB;Put;125.0000;;20210716;GIB.A;OE;20210629;20210716;;;20210716160000;
AIJ3;G4;GIB   210820C125.00;EquityOption;GIB;Call;125.0000;;20210820;GIB.A;OE;20210629;20210820;;;20210820160000;
AJJ3;G4;GIB   210820P125.00;EquityOption;GIB;Put;125.0000;;20210820;GIB.A;OE;20210629;20210820;;;20210820160000;
AKJ3;G4;GIB   211119C125.00;EquityOption;GIB;Call;125.0000;;20211119;GIB.A;OE;20210629;20211119;;;20211119160000;
ALJ3;G4;GIB   211119P125.00;EquityOption;GIB;Put;125.0000;;20211119;GIB.A;OE;20210629;20211119;;;20211119160000;
AMJ3;G4;GIB   220218C125.00;EquityOption;GIB;Call;125.0000;;20220218;GIB.A;OE;20210629;20220218;;;20220218160000;
ANJ3;G4;GIB   220218P125.00;EquityOption;GIB;Put;125.0000;;20220218;GIB.A;OE;20210629;20220218;;;20220218160000;
MM41;P5;PAAS  211217C25.00;EquityOption;PAAS;Call;25.0000;;20211217;PAAS;OE;20210629;20211217;;;20211217160000;
MN41;P5;PAAS  211217P25.00;EquityOption;PAAS;Put;25.0000;;20211217;PAAS;OE;20210629;20211217;;;20211217160000;
MO41;P5;PAAS  220318C25.00;EquityOption;PAAS;Call;25.0000;;20220318;PAAS;OE;20210629;20220318;;;20220318160000;
MP41;P5;PAAS  220318P25.00;EquityOption;PAAS;Put;25.0000;;20220318;PAAS;OE;20210629;20220318;;;20220318160000;
M2C1;KX;KXS   210820C170.00;EquityOption;KXS;Call;170.0000;;20210820;KXS;OE;20210629;20210820;;;20210820160000;
M3C1;KX;KXS   210820P170.00;EquityOption;KXS;Put;170.0000;;20210820;KXS;OE;20210629;20210820;;;20210820160000;
M4C1;KX;KXS   220121C170.00;EquityOption;KXS;Call;170.0000;;20220121;KXS;OE;20210629;20220121;;;20220121160000;
M5C1;KX;KXS   220121P170.00;EquityOption;KXS;Put;170.0000;;20220121;KXS;OE;20210629;20220121;;;20220121160000;
ME52;L4;SEA   210820C19.00;EquityOption;SEA;Call;19.0000;;20210820;SEA;OE;20210629;20210820;;;20210820160000;
MF52;L4;SEA   210820P19.00;EquityOption;SEA;Put;19.0000;;20210820;SEA;OE;20210629;20210820;;;20210820160000;
MG52;L4;SEA   220121C19.00;EquityOption;SEA;Call;19.0000;;20220121;SEA;OE;20210629;20220121;;;20220121160000;
MH52;L4;SEA   220121P19.00;EquityOption;SEA;Put;19.0000;;20220121;SEA;OE;20210629;20220121;;;20220121160000;
MWH0;PF;EQX   211015C6.00;EquityOption;EQX;Call;6.0000;;20211015;EQX;OE;20210629;20211015;;;20211015160000;
MXH0;PF;EQX   211015P6.00;EquityOption;EQX;Put;6.0000;;20211015;EQX;OE;20210629;20211015;;;20211015160000;
MYH0;PF;EQX   220121C6.00;EquityOption;EQX;Call;6.0000;;20220121;EQX;OE;20210629;20220121;;;20220121160000;
MZH0;PF;EQX   220121P6.00;EquityOption;EQX;Put;6.0000;;20220121;EQX;OE;20210629;20220121;;;20220121160000;
MO16;80;ZEB   210723C34.00;EquityOption;ZEB;Call;34.0000;;20210723;ZEB;OA;20210629;20210723;;;20210723160000;
MP16;80;ZEB   210723P34.00;EquityOption;ZEB;Put;34.0000;;20210723;ZEB;OA;20210629;20210723;;;20210723160000;
MMG3;MJ;HMMJ  210723C13.00;EquityOption;HMMJ;Call;13.0000;;20210723;HMMJ;OA;20210629;20210723;;;20210723160000;
MNG3;MJ;HMMJ  210723P13.00;EquityOption;HMMJ;Put;13.0000;;20210723;HMMJ;OA;20210629;20210723;;;20210723160000;
MI61;J4;HNU   210716C13.00;EquityOption;HNU;Call;13.0000;;20210716;HNU;OA;20210629;20210716;;;20210716160000;
MJ61;J4;HNU   210716P13.00;EquityOption;HNU;Put;13.0000;;20210716;HNU;OA;20210629;20210716;;;20210716160000;
MK61;J4;HNU   210820C13.00;EquityOption;HNU;Call;13.0000;;20210820;HNU;OA;20210629;20210820;;;20210820160000;
ML61;J4;HNU   210820P13.00;EquityOption;HNU;Put;13.0000;;20210820;HNU;OA;20210629;20210820;;;20210820160000;
MM61;J4;HNU   210917C13.00;EquityOption;HNU;Call;13.0000;;20210917;HNU;OA;20210629;20210917;;;20210917160000;
MN61;J4;HNU   210917P13.00;EquityOption;HNU;Put;13.0000;;20210917;HNU;OA;20210629;20210917;;;20210917160000;
MO61;J4;HNU   211015C13.00;EquityOption;HNU;Call;13.0000;;20211015;HNU;OA;20210629;20211015;;;20211015160000;
MP61;J4;HNU   211015P13.00;EquityOption;HNU;Put;13.0000;;20211015;HNU;OA;20210629;20211015;;;20211015160000;
MQ61;J4;HNU   211119C13.00;EquityOption;HNU;Call;13.0000;;20211119;HNU;OA;20210629;20211119;;;20211119160000;
MR61;J4;HNU   211119P13.00;EquityOption;HNU;Put;13.0000;;20211119;HNU;OA;20210629;20211119;;;20211119160000;
MY31;J5;HND   210716C3.00;EquityOption;HND;Call;3.0000;;20210716;HND;OA;20210629;20210716;;;20210716160000;
MZ31;J5;HND   210716P3.00;EquityOption;HND;Put;3.0000;;20210716;HND;OA;20210629;20210716;;;20210716160000;
M041;J5;HND   210820C3.00;EquityOption;HND;Call;3.0000;;20210820;HND;OA;20210629;20210820;;;20210820160000;
M141;J5;HND   210820P3.00;EquityOption;HND;Put;3.0000;;20210820;HND;OA;20210629;20210820;;;20210820160000;
M241;J5;HND   210917C3.00;EquityOption;HND;Call;3.0000;;20210917;HND;OA;20210629;20210917;;;20210917160000;
M341;J5;HND   210917P3.00;EquityOption;HND;Put;3.0000;;20210917;HND;OA;20210629;20210917;;;20210917160000;
M441;J5;HND   211015C3.00;EquityOption;HND;Call;3.0000;;20211015;HND;OA;20210629;20211015;;;20211015160000;
M541;J5;HND   211015P3.00;EquityOption;HND;Put;3.0000;;20211015;HND;OA;20210629;20211015;;;20211015160000;
M641;J5;HND   211119C3.00;EquityOption;HND;Call;3.0000;;20211119;HND;OA;20210629;20211119;;;20211119160000;
M741;J5;HND   211119P3.00;EquityOption;HND;Put;3.0000;;20211119;HND;OA;20210629;20211119;;;20211119160000;
M4T1;48;VET   210723C9.25;EquityOption;VET;Call;9.2500;;20210723;VET;OE;20210629;20210723;;;20210723160000;
M5T1;48;VET   210723P9.25;EquityOption;VET;Put;9.2500;;20210723;VET;OE;20210629;20210723;;;20210723160000;
MJH4;AI;AC    210702C23.50;EquityOption;AC;Call;23.5000;;20210702;AC;OE;20210629;20210702;;;20210702160000;
MKH4;AI;AC    210702P23.50;EquityOption;AC;Put;23.5000;;20210702;AC;OE;20210629;20210702;;;20210702160000;
MLH4;AI;AC    210709C23.50;EquityOption;AC;Call;23.5000;;20210709;AC;OE;20210629;20210709;;;20210709160000;
MMH4;AI;AC    210709P23.50;EquityOption;AC;Put;23.5000;;20210709;AC;OE;20210629;20210709;;;20210709160000;
MNH4;AI;AC    210723C23.50;EquityOption;AC;Call;23.5000;;20210723;AC;OE;20210629;20210723;;;20210723160000;
MOH4;AI;AC    210723P23.50;EquityOption;AC;Put;23.5000;;20210723;AC;OE;20210629;20210723;;;20210723160000;
MPH4;AI;AC    220318C20.00;EquityOption;AC;Call;20.0000;;20220318;AC;OE;20210629;20220318;;;20220318160000;
MQH4;AI;AC    220318P20.00;EquityOption;AC;Put;20.0000;;20220318;AC;OE;20210629;20220318;;;20220318160000;
AI9F;B4;BMO   210723C118.00;EquityOption;BMO;Call;118.0000;;20210723;BMO;OE;20210629;20210723;;;20210723160000;
AJ9F;B4;BMO   210723P118.00;EquityOption;BMO;Put;118.0000;;20210723;BMO;OE;20210629;20210723;;;20210723160000;
ALC8;D2;CPG   210723C4.50;EquityOption;CPG;Call;4.5000;;20210723;CPG;OE;20210629;20210723;;;20210723160000;
AMC8;D2;CPG   210723P4.50;EquityOption;CPG;Put;4.5000;;20210723;CPG;OE;20210629;20210723;;;20210723160000;
MIE2;HX;HEXO  211217C8.50;EquityOption;HEXO;Call;8.5000;;20211217;HEXO;OE;20210629;20211217;;;20211217160000;
MJE2;HX;HEXO  211217P8.50;EquityOption;HEXO;Put;8.5000;;20211217;HEXO;OE;20210629;20211217;;;20211217160000;
MKE2;HX;HEXO  220318C8.50;EquityOption;HEXO;Call;8.5000;;20220318;HEXO;OE;20210629;20220318;;;20220318160000;
MLE2;HX;HEXO  220318P8.50;EquityOption;HEXO;Put;8.5000;;20220318;HEXO;OE;20210629;20220318;;;20220318160000;
AAUB;Q0;ABX   210820C20.00;EquityOption;ABX;Call;20.0000;;20210820;ABX;OE;20210629;20210820;;;20210820160000;
ABUB;Q0;ABX   210820P20.00;EquityOption;ABX;Put;20.0000;;20210820;ABX;OE;20210629;20210820;;;20210820160000;
ACUB;Q0;ABX   210917C20.00;EquityOption;ABX;Call;20.0000;;20210917;ABX;OE;20210629;20210917;;;20210917160000;
ADUB;Q0;ABX   210917P20.00;EquityOption;ABX;Put;20.0000;;20210917;ABX;OE;20210629;20210917;;;20210917160000;
AEUB;Q0;ABX   211217C20.00;EquityOption;ABX;Call;20.0000;;20211217;ABX;OE;20210629;20211217;;;20211217160000;
AFUB;Q0;ABX   211217P20.00;EquityOption;ABX;Put;20.0000;;20211217;ABX;OE;20210629;20211217;;;20211217160000;
AGUB;Q0;ABX   220318C20.00;EquityOption;ABX;Call;20.0000;;20220318;ABX;OE;20210629;20220318;;;20220318160000;
AHUB;Q0;ABX   220318P20.00;EquityOption;ABX;Put;20.0000;;20220318;ABX;OE;20210629;20220318;;;20220318160000;
APMD;C5;CNQ   210723C42.50;EquityOption;CNQ;Call;42.5000;;20210723;CNQ;OE;20210629;20210723;;;20210723160000;
AQMD;C5;CNQ   210723P42.50;EquityOption;CNQ;Put;42.5000;;20210723;CNQ;OE;20210629;20210723;;;20210723160000;
ALR3;I1;IMO   210716C35.00;EquityOption;IMO;Call;35.0000;;20210716;IMO;OE;20210629;20210716;;;20210716160000;
AMR3;I1;IMO   210716P35.00;EquityOption;IMO;Put;35.0000;;20210716;IMO;OE;20210629;20210716;;;20210716160000;
ANR3;I1;IMO   210820C35.00;EquityOption;IMO;Call;35.0000;;20210820;IMO;OE;20210629;20210820;;;20210820160000;
AOR3;I1;IMO   210820P35.00;EquityOption;IMO;Put;35.0000;;20210820;IMO;OE;20210629;20210820;;;20210820160000;
APR3;I1;IMO   210917C35.00;EquityOption;IMO;Call;35.0000;;20210917;IMO;OE;20210629;20210917;;;20210917160000;
AQR3;I1;IMO   210917P35.00;EquityOption;IMO;Put;35.0000;;20210917;IMO;OE;20210629;20210917;;;20210917160000;
ARR3;I1;IMO   211015C35.00;EquityOption;IMO;Call;35.0000;;20211015;IMO;OE;20210629;20211015;;;20211015160000;
ASR3;I1;IMO   211015P35.00;EquityOption;IMO;Put;35.0000;;20211015;IMO;OE;20210629;20211015;;;20211015160000;
MWB0;2A;OLA   220121C2.00;EquityOption;OLA;Call;2.0000;;20220121;OLA;OE;20210629;20220121;;;20220121160000;
MXB0;2A;OLA   220121P2.00;EquityOption;OLA;Put;2.0000;;20220121;OLA;OE;20210629;20220121;;;20220121160000;
MM21;32;MAG   210820C24.00;EquityOption;MAG;Call;24.0000;;20210820;MAG;OE;20210629;20210820;;;20210820160000;
MN21;32;MAG   210820P24.00;EquityOption;MAG;Put;24.0000;;20210820;MAG;OE;20210629;20210820;;;20210820160000;
MO21;32;MAG   210820C23.00;EquityOption;MAG;Call;23.0000;;20210820;MAG;OE;20210629;20210820;;;20210820160000;
MP21;32;MAG   210820P23.00;EquityOption;MAG;Put;23.0000;;20210820;MAG;OE;20210629;20210820;;;20210820160000;
MIM0;67;EDR   210820C5.00;EquityOption;EDR;Call;5.0000;;20210820;EDR;OE;20210629;20210820;;;20210820160000;
MJM0;67;EDR   210820P5.00;EquityOption;EDR;Put;5.0000;;20210820;EDR;OE;20210629;20210820;;;20210820160000;
MKM0;67;EDR   220121C5.00;EquityOption;EDR;Call;5.0000;;20220121;EDR;OE;20210629;20220121;;;20220121160000;
MLM0;67;EDR   220121P5.00;EquityOption;EDR;Put;5.0000;;20220121;EDR;OE;20210629;20220121;;;20220121160000;
MCU0;AL;AIF   210820C64.00;EquityOption;AIF;Call;64.0000;;20210820;AIF;OE;20210629;20210820;;;20210820160000;
MDU0;AL;AIF   210820P64.00;EquityOption;AIF;Put;64.0000;;20210820;AIF;OE;20210629;20210820;;;20210820160000;
MLF1;BY;BPY   211217C28.00;EquityOption;BPY;Call;28.0000;;20211217;BPYu;OE;20210629;20211217;;;20211217160000;
MMF1;BY;BPY   211217P28.00;EquityOption;BPY;Put;28.0000;;20211217;BPYu;OE;20210629;20211217;;;20211217160000;
MNF1;BY;BPY   220318C28.00;EquityOption;BPY;Call;28.0000;;20220318;BPYu;OE;20210629;20220318;;;20220318160000;
MOF1;BY;BPY   220318P28.00;EquityOption;BPY;Put;28.0000;;20220318;BPYu;OE;20210629;20220318;;;20220318160000;
MGX0;EV;EDV   211217C23.00;EquityOption;EDV;Call;23.0000;;20211217;EDV;OE;20210629;20211217;;;20211217160000;
MHX0;EV;EDV   211217P23.00;EquityOption;EDV;Put;23.0000;;20211217;EDV;OE;20210629;20211217;;;20211217160000;
MIX0;EV;EDV   220318C23.00;EquityOption;EDV;Call;23.0000;;20220318;EDV;OE;20210629;20220318;;;20220318160000;
MJX0;EV;EDV   220318P23.00;EquityOption;EDV;Put;23.0000;;20220318;EDV;OE;20210629;20220318;;;20220318160000;
M8V0;O0;OTEX  210716C68.00;EquityOption;OTEX;Call;68.0000;;20210716;OTEX;OE;20210629;20210716;;;20210716160000;
M9V0;O0;OTEX  210716P68.00;EquityOption;OTEX;Put;68.0000;;20210716;OTEX;OE;20210629;20210716;;;20210716160000;
MAV0;O0;OTEX  210820C68.00;EquityOption;OTEX;Call;68.0000;;20210820;OTEX;OE;20210629;20210820;;;20210820160000;
MBV0;O0;OTEX  210820P68.00;EquityOption;OTEX;Put;68.0000;;20210820;OTEX;OE;20210629;20210820;;;20210820160000;
MCV0;O0;OTEX  220121C68.00;EquityOption;OTEX;Call;68.0000;;20220121;OTEX;OE;20210629;20220121;;;20220121160000;
MDV0;O0;OTEX  220121P68.00;EquityOption;OTEX;Put;68.0000;;20220121;OTEX;OE;20210629;20220121;;;20220121160000;
AD62;Q1;CU    210820C30.00;EquityOption;CU;Call;30.0000;;20210820;CU;OE;20210629;20210820;;;20210820160000;
AE62;Q1;CU    210820P30.00;EquityOption;CU;Put;30.0000;;20210820;CU;OE;20210629;20210820;;;20210820160000;
MAI0;W7;SIL   210716C9.75;EquityOption;SIL;Call;9.7500;;20210716;SIL;OE;20210629;20210716;;;20210716160000;
MBI0;W7;SIL   210716P9.75;EquityOption;SIL;Put;9.7500;;20210716;SIL;OE;20210629;20210716;;;20210716160000;
MCI0;W7;SIL   210820C9.75;EquityOption;SIL;Call;9.7500;;20210820;SIL;OE;20210629;20210820;;;20210820160000;
MDI0;W7;SIL   210820P9.75;EquityOption;SIL;Put;9.7500;;20210820;SIL;OE;20210629;20210820;;;20210820160000;
MWS3;46;PPL   210723C37.50;EquityOption;PPL;Call;37.5000;;20210723;PPL;OE;20210629;20210723;;;20210723160000;
MXS3;46;PPL   210723P37.50;EquityOption;PPL;Put;37.5000;;20210723;PPL;OE;20210629;20210723;;;20210723160000;
MQZ2;QS;IPL   210723C18.00;EquityOption;IPL;Call;18.0000;;20210723;IPL;OE;20210629;20210723;;;20210723160000;
MRZ2;QS;IPL   210723P18.00;EquityOption;IPL;Put;18.0000;;20210723;IPL;OE;20210629;20210723;;;20210723160000;
ALY3;Y1;YRI   211217C3.00;EquityOption;YRI;Call;3.0000;;20211217;YRI;OE;20210629;20211217;;;20211217160000;
AMY3;Y1;YRI   211217P3.00;EquityOption;YRI;Put;3.0000;;20211217;YRI;OE;20210629;20211217;;;20211217160000;
ANY3;Y1;YRI   220318C3.00;EquityOption;YRI;Call;3.0000;;20220318;YRI;OE;20210629;20220318;;;20220318160000;
AOY3;Y1;YRI   220318P3.00;EquityOption;YRI;Put;3.0000;;20220318;YRI;OE;20210629;20220318;;;20220318160000;
MSD1;59;DPM   210820C5.00;EquityOption;DPM;Call;5.0000;;20210820;DPM;OE;20210629;20210820;;;20210820160000;
MTD1;59;DPM   210820P5.00;EquityOption;DPM;Put;5.0000;;20210820;DPM;OE;20210629;20210820;;;20210820160000;
MUD1;59;DPM   220121C5.00;EquityOption;DPM;Call;5.0000;;20220121;DPM;OE;20210629;20220121;;;20220121160000;
MVD1;59;DPM   220121P5.00;EquityOption;DPM;Put;5.0000;;20220121;DPM;OE;20210629;20220121;;;20220121160000;
MWP1;92;CGX   210820C12.00;EquityOption;CGX;Call;12.0000;;20210820;CGX;OE;20210629;20210820;;;20210820160000;
MXP1;92;CGX   210820P12.00;EquityOption;CGX;Put;12.0000;;20210820;CGX;OE;20210629;20210820;;;20210820160000;
MYP1;92;CGX   210917C12.00;EquityOption;CGX;Call;12.0000;;20210917;CGX;OE;20210629;20210917;;;20210917160000;
MZP1;92;CGX   210917P12.00;EquityOption;CGX;Put;12.0000;;20210917;CGX;OE;20210629;20210917;;;20210917160000;
MSA0;9Q;LUG   210716C9.75;EquityOption;LUG;Call;9.7500;;20210716;LUG;OE;20210629;20210716;;;20210716160000;
MTA0;9Q;LUG   210716P9.75;EquityOption;LUG;Put;9.7500;;20210716;LUG;OE;20210629;20210716;;;20210716160000;
MUA0;9Q;LUG   210820C9.75;EquityOption;LUG;Call;9.7500;;20210820;LUG;OE;20210629;20210820;;;20210820160000;
MVA0;9Q;LUG   210820P9.75;EquityOption;LUG;Put;9.7500;;20210820;LUG;OE;20210629;20210820;;;20210820160000;
MWA0;9Q;LUG   220121C9.50;EquityOption;LUG;Call;9.5000;;20220121;LUG;OE;20210629;20220121;;;20220121160000;
MXA0;9Q;LUG   220121P9.50;EquityOption;LUG;Put;9.5000;;20220121;LUG;OE;20210629;20220121;;;20220121160000;
MO01;AG;AGI   210917C8.00;EquityOption;AGI;Call;8.0000;;20210917;AGI;OE;20210629;20210917;;;20210917160000;
MP01;AG;AGI   210917P8.00;EquityOption;AGI;Put;8.0000;;20210917;AGI;OE;20210629;20210917;;;20210917160000;
MMX0;DS;DSG   210716C90.00;EquityOption;DSG;Call;90.0000;;20210716;DSG;OE;20210629;20210716;;;20210716160000;
MNX0;DS;DSG   210716P90.00;EquityOption;DSG;Put;90.0000;;20210716;DSG;OE;20210629;20210716;;;20210716160000;
MOX0;DS;DSG   210820C90.00;EquityOption;DSG;Call;90.0000;;20210820;DSG;OE;20210629;20210820;;;20210820160000;
MPX0;DS;DSG   210820P90.00;EquityOption;DSG;Put;90.0000;;20210820;DSG;OE;20210629;20210820;;;20210820160000;
MQX0;DS;DSG   211015C90.00;EquityOption;DSG;Call;90.0000;;20211015;DSG;OE;20210629;20211015;;;20211015160000;
MRX0;DS;DSG   211015P90.00;EquityOption;DSG;Put;90.0000;;20211015;DSG;OE;20210629;20211015;;;20211015160000;
MSX0;DS;DSG   220121C90.00;EquityOption;DSG;Call;90.0000;;20220121;DSG;OE;20210629;20220121;;;20220121160000;
MTX0;DS;DSG   220121P90.00;EquityOption;DSG;Put;90.0000;;20220121;DSG;OE;20210629;20220121;;;20220121160000;
