InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A094;T3;TRI   230721P145.00;EquityOption;TRI;Put;145.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
A0A4;T3;TRI   230915P190.00;EquityOption;TRI;Put;190.0000;;20230915;TRI;OE;20230215;20230622;;;20230915160000;
A0B4;T3;TRI   240315P140.00;EquityOption;TRI;Put;140.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
A0D4;T3;TRI   231117P150.00;EquityOption;TRI;Put;150.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
A194;T3;TRI   230721C140.00;EquityOption;TRI;Call;140.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
A1A4;T3;TRI   231215C190.00;EquityOption;TRI;Call;190.0000;;20231215;TRI;OE;20230215;20230622;;;20231215160000;
A1B4;T3;TRI   230915C185.00;EquityOption;TRI;Call;185.0000;;20230915;TRI;OE;20230316;20230622;;;20230915160000;
A1C4;T3;TRI   230721C195.00;EquityOption;TRI;Call;195.0000;;20230721;TRI;OE;20230422;20230622;;;20230721160000;
A1D4;T3;TRI   231117C140.00;EquityOption;TRI;Call;140.0000;;20231117;TRI;OE;20230518;20230622;;;20231117160000;
A1R3;T3;TRI   240119C140.00;EquityOption;TRI;Call;140.0000;;20240119;TRI;OE;20210804;20230622;;;20240119160000;
A294;T3;TRI   230721P140.00;EquityOption;TRI;Put;140.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
A2A4;T3;TRI   231215P190.00;EquityOption;TRI;Put;190.0000;;20231215;TRI;OE;20230215;20230622;;;20231215160000;
A2B4;T3;TRI   230915P185.00;EquityOption;TRI;Put;185.0000;;20230915;TRI;OE;20230316;20230622;;;20230915160000;
A2C4;T3;TRI   230721P195.00;EquityOption;TRI;Put;195.0000;;20230721;TRI;OE;20230422;20230622;;;20230721160000;
A2D4;T3;TRI   231117P140.00;EquityOption;TRI;Put;140.0000;;20231117;TRI;OE;20230518;20230622;;;20231117160000;
A2R3;T3;TRI   240119P140.00;EquityOption;TRI;Put;140.0000;;20240119;TRI;OE;20210804;20230622;;;20240119160000;
A384;T3;TRI   231215C160.00;EquityOption;TRI;Call;160.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
A3C4;T3;TRI   230818C195.00;EquityOption;TRI;Call;195.0000;;20230818;TRI;OE;20230422;20230622;;;20230818160000;
A3D4;T3;TRI   230721C176.00;EquityOption;TRI;Call;176.0000;;20230721;TRI;OE;20230518;20230622;;;20230721160000;
A3R3;T3;TRI   240119C160.00;EquityOption;TRI;Call;160.0000;;20240119;TRI;OE;20210804;20230622;;;20240119160000;
A3T3;T3;TRI   240119C200.00;EquityOption;TRI;Call;200.0000;;20240119;TRI;OE;20210902;20230622;;;20240119160000;
A484;T3;TRI   231215P160.00;EquityOption;TRI;Put;160.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
A4C4;T3;TRI   230818P195.00;EquityOption;TRI;Put;195.0000;;20230818;TRI;OE;20230422;20230622;;;20230818160000;
A4D4;T3;TRI   230721P176.00;EquityOption;TRI;Put;176.0000;;20230721;TRI;OE;20230518;20230622;;;20230721160000;
A4R3;T3;TRI   240119P160.00;EquityOption;TRI;Put;160.0000;;20240119;TRI;OE;20210804;20230622;;;20240119160000;
A4T3;T3;TRI   240119P200.00;EquityOption;TRI;Put;200.0000;;20240119;TRI;OE;20210902;20230622;;;20240119160000;
A584;T3;TRI   231215C170.00;EquityOption;TRI;Call;170.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
A594;T3;TRI   230721C135.00;EquityOption;TRI;Call;135.0000;;20230721;TRI;OE;20230124;20230622;;;20230721160000;
A5C4;T3;TRI   230915C195.00;EquityOption;TRI;Call;195.0000;;20230915;TRI;OE;20230422;20230622;;;20230915160000;
A5D4;T3;TRI   231215C165.00;EquityOption;TRI;Call;165.0000;;20231215;TRI;OE;20230614;20230622;;;20231215160000;
A5R3;T3;TRI   240119C180.00;EquityOption;TRI;Call;180.0000;;20240119;TRI;OE;20210804;20230622;;;20240119160000;
A684;T3;TRI   231215P170.00;EquityOption;TRI;Put;170.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
A694;T3;TRI   230721P135.00;EquityOption;TRI;Put;135.0000;;20230721;TRI;OE;20230124;20230622;;;20230721160000;
A6C4;T3;TRI   230915P195.00;EquityOption;TRI;Put;195.0000;;20230915;TRI;OE;20230422;20230622;;;20230915160000;
A6D4;T3;TRI   231215P165.00;EquityOption;TRI;Put;165.0000;;20231215;TRI;OE;20230614;20230622;;;20231215160000;
A6R3;T3;TRI   240119P180.00;EquityOption;TRI;Put;180.0000;;20240119;TRI;OE;20210804;20230622;;;20240119160000;
A784;T3;TRI   231215C180.00;EquityOption;TRI;Call;180.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
A7B4;T3;TRI   230721C200.00;EquityOption;TRI;Call;200.0000;;20230721;TRI;OE;20230322;20230622;;;20230721160000;
A7C4;T3;TRI   231020C195.00;EquityOption;TRI;Call;195.0000;;20231020;TRI;OE;20230422;20230622;;;20231020160000;
A7D4;T3;TRI   231215C175.00;EquityOption;TRI;Call;175.0000;;20231215;TRI;OE;20230614;20230622;;;20231215160000;
A884;T3;TRI   231215P180.00;EquityOption;TRI;Put;180.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
A8B4;T3;TRI   230721P200.00;EquityOption;TRI;Put;200.0000;;20230721;TRI;OE;20230322;20230622;;;20230721160000;
A8C4;T3;TRI   231020P195.00;EquityOption;TRI;Put;195.0000;;20231020;TRI;OE;20230422;20230622;;;20231020160000;
A8D4;T3;TRI   231215P175.00;EquityOption;TRI;Put;175.0000;;20231215;TRI;OE;20230614;20230622;;;20231215160000;
A954;T3;TRI   230915C150.00;EquityOption;TRI;Call;150.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
A984;T3;TRI   231215C200.00;EquityOption;TRI;Call;200.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
A9B4;T3;TRI   230818C200.00;EquityOption;TRI;Call;200.0000;;20230818;TRI;OE;20230322;20230622;;;20230818160000;
A9C4;T3;TRI   231020C155.00;EquityOption;TRI;Call;155.0000;;20231020;TRI;OE;20230504;20230622;;;20231020160000;
A9D4;T3;TRI   231215C155.00;EquityOption;TRI;Call;155.0000;;20231215;TRI;OE;20230614;20230622;;;20231215160000;
A9Y3;T3;TRI   240119C90.00;EquityOption;TRI;Call;90.0000;;20240119;TRI;OE;20220215;20230622;;;20240119160000;
AA54;T3;TRI   230915P150.00;EquityOption;TRI;Put;150.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AA84;T3;TRI   231215P200.00;EquityOption;TRI;Put;200.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
AAB4;T3;TRI   230818P200.00;EquityOption;TRI;Put;200.0000;;20230818;TRI;OE;20230322;20230622;;;20230818160000;
AAC4;T3;TRI   231020P155.00;EquityOption;TRI;Put;155.0000;;20231020;TRI;OE;20230504;20230622;;;20231020160000;
AAD4;T3;TRI   231215P155.00;EquityOption;TRI;Put;155.0000;;20231215;TRI;OE;20230614;20230622;;;20231215160000;
AAY3;T3;TRI   240119P90.00;EquityOption;TRI;Put;90.0000;;20240119;TRI;OE;20220215;20230622;;;20240119160000;
AB54;T3;TRI   230915C160.00;EquityOption;TRI;Call;160.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AB84;T3;TRI   231215C150.00;EquityOption;TRI;Call;150.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
ABA4;T3;TRI   230721C190.00;EquityOption;TRI;Call;190.0000;;20230721;TRI;OE;20230216;20230622;;;20230721160000;
ABB4;T3;TRI   231215C220.00;EquityOption;TRI;Call;220.0000;;20231215;TRI;OE;20230401;20230622;;;20231215160000;
ABC4;T3;TRI   230915C145.00;EquityOption;TRI;Call;145.0000;;20230915;TRI;OE;20230505;20230622;;;20230915160000;
ABD4;T3;TRI   231215C185.00;EquityOption;TRI;Call;185.0000;;20231215;TRI;OE;20230615;20230622;;;20231215160000;
ABM3;T3;TRI   240119C96.00;EquityOption;TRI;Call;96.0000;;20240119;TRI;OE;20210223;20230622;;;20240119160000;
AC54;T3;TRI   230915P160.00;EquityOption;TRI;Put;160.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AC84;T3;TRI   231215P150.00;EquityOption;TRI;Put;150.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
ACA4;T3;TRI   230721P190.00;EquityOption;TRI;Put;190.0000;;20230721;TRI;OE;20230216;20230622;;;20230721160000;
ACB4;T3;TRI   231215P220.00;EquityOption;TRI;Put;220.0000;;20231215;TRI;OE;20230401;20230622;;;20231215160000;
ACC4;T3;TRI   230915P145.00;EquityOption;TRI;Put;145.0000;;20230915;TRI;OE;20230505;20230622;;;20230915160000;
ACD4;T3;TRI   231215P185.00;EquityOption;TRI;Put;185.0000;;20231215;TRI;OE;20230615;20230622;;;20231215160000;
ACM3;T3;TRI   240119P96.00;EquityOption;TRI;Put;96.0000;;20240119;TRI;OE;20210223;20230622;;;20240119160000;
AD44;T3;TRI   250117C200.00;EquityOption;TRI;Call;200.0000;;20250117;TRI;OE;20220816;20230622;;;20250117160000;
AD54;T3;TRI   230915C170.00;EquityOption;TRI;Call;170.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AD84;T3;TRI   231215C140.00;EquityOption;TRI;Call;140.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
ADA4;T3;TRI   230818C190.00;EquityOption;TRI;Call;190.0000;;20230818;TRI;OE;20230216;20230622;;;20230818160000;
ADB4;T3;TRI   240315C220.00;EquityOption;TRI;Call;220.0000;;20240315;TRI;OE;20230401;20230622;;;20240315160000;
ADC4;T3;TRI   231020C145.00;EquityOption;TRI;Call;145.0000;;20231020;TRI;OE;20230505;20230622;;;20231020160000;
ADD4;T3;TRI   240621C170.00;EquityOption;TRI;Call;170.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AE44;T3;TRI   250117P200.00;EquityOption;TRI;Put;200.0000;;20250117;TRI;OE;20220816;20230622;;;20250117160000;
AE54;T3;TRI   230915P170.00;EquityOption;TRI;Put;170.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AE84;T3;TRI   231215P140.00;EquityOption;TRI;Put;140.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
AEA4;T3;TRI   230818P190.00;EquityOption;TRI;Put;190.0000;;20230818;TRI;OE;20230216;20230622;;;20230818160000;
AEB4;T3;TRI   240315P220.00;EquityOption;TRI;Put;220.0000;;20240315;TRI;OE;20230401;20230622;;;20240315160000;
AEC4;T3;TRI   231020P145.00;EquityOption;TRI;Put;145.0000;;20231020;TRI;OE;20230505;20230622;;;20231020160000;
AED4;T3;TRI   240621P170.00;EquityOption;TRI;Put;170.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AF34;T3;TRI   250117C140.00;EquityOption;TRI;Call;140.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AF54;T3;TRI   230915C180.00;EquityOption;TRI;Call;180.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AF84;T3;TRI   231215C120.00;EquityOption;TRI;Call;120.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
AF94;T3;TRI   230721C185.00;EquityOption;TRI;Call;185.0000;;20230721;TRI;OE;20230214;20230622;;;20230721160000;
AFA4;T3;TRI   230818C140.00;EquityOption;TRI;Call;140.0000;;20230818;TRI;OE;20230302;20230622;;;20230818160000;
AFB4;T3;TRI   231020C175.00;EquityOption;TRI;Call;175.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AFC4;T3;TRI   231020C140.00;EquityOption;TRI;Call;140.0000;;20231020;TRI;OE;20230505;20230622;;;20231020160000;
AFD4;T3;TRI   240621C180.00;EquityOption;TRI;Call;180.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AG34;T3;TRI   250117P140.00;EquityOption;TRI;Put;140.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AG54;T3;TRI   230915P180.00;EquityOption;TRI;Put;180.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AG84;T3;TRI   231215P120.00;EquityOption;TRI;Put;120.0000;;20231215;TRI;OE;20221214;20230622;;;20231215160000;
AG94;T3;TRI   230721P185.00;EquityOption;TRI;Put;185.0000;;20230721;TRI;OE;20230214;20230622;;;20230721160000;
AGA4;T3;TRI   230818P140.00;EquityOption;TRI;Put;140.0000;;20230818;TRI;OE;20230302;20230622;;;20230818160000;
AGB4;T3;TRI   231020P175.00;EquityOption;TRI;Put;175.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AGC4;T3;TRI   231020P140.00;EquityOption;TRI;Put;140.0000;;20231020;TRI;OE;20230505;20230622;;;20231020160000;
AGD4;T3;TRI   240621P180.00;EquityOption;TRI;Put;180.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AH34;T3;TRI   250117C160.00;EquityOption;TRI;Call;160.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AH54;T3;TRI   230915C140.00;EquityOption;TRI;Call;140.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AH94;T3;TRI   230818C165.00;EquityOption;TRI;Call;165.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AHA4;T3;TRI   230915C165.00;EquityOption;TRI;Call;165.0000;;20230915;TRI;OE;20230315;20230622;;;20230915160000;
AHB4;T3;TRI   231020C180.00;EquityOption;TRI;Call;180.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AHC4;T3;TRI   240315C120.00;EquityOption;TRI;Call;120.0000;;20240315;TRI;OE;20230505;20230622;;;20240315160000;
AHD4;T3;TRI   240621C190.00;EquityOption;TRI;Call;190.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AHL3;T3;TRI   240119C105.00;EquityOption;TRI;Call;105.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
AI34;T3;TRI   250117P160.00;EquityOption;TRI;Put;160.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AI54;T3;TRI   230915P140.00;EquityOption;TRI;Put;140.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AI94;T3;TRI   230818P165.00;EquityOption;TRI;Put;165.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AIA4;T3;TRI   230915P165.00;EquityOption;TRI;Put;165.0000;;20230915;TRI;OE;20230315;20230622;;;20230915160000;
AIB4;T3;TRI   231020P180.00;EquityOption;TRI;Put;180.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AIC4;T3;TRI   240315P120.00;EquityOption;TRI;Put;120.0000;;20240315;TRI;OE;20230505;20230622;;;20240315160000;
AID4;T3;TRI   240621P190.00;EquityOption;TRI;Put;190.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AIL3;T3;TRI   240119P105.00;EquityOption;TRI;Put;105.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
AJ34;T3;TRI   250117C180.00;EquityOption;TRI;Call;180.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AJ54;T3;TRI   230915C130.00;EquityOption;TRI;Call;130.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AJ84;T3;TRI   231215C130.00;EquityOption;TRI;Call;130.0000;;20231215;TRI;OE;20221220;20230622;;;20231215160000;
AJ94;T3;TRI   230818C170.00;EquityOption;TRI;Call;170.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AJA4;T3;TRI   230915C175.00;EquityOption;TRI;Call;175.0000;;20230915;TRI;OE;20230315;20230622;;;20230915160000;
AJB4;T3;TRI   231020C185.00;EquityOption;TRI;Call;185.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AJC4;T3;TRI   231117C170.00;EquityOption;TRI;Call;170.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AJD4;T3;TRI   240621C200.00;EquityOption;TRI;Call;200.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AJL3;T3;TRI   240119C110.00;EquityOption;TRI;Call;110.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
AK34;T3;TRI   250117P180.00;EquityOption;TRI;Put;180.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AK54;T3;TRI   230915P130.00;EquityOption;TRI;Put;130.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AK84;T3;TRI   231215P130.00;EquityOption;TRI;Put;130.0000;;20231215;TRI;OE;20221220;20230622;;;20231215160000;
AK94;T3;TRI   230818P170.00;EquityOption;TRI;Put;170.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AKA4;T3;TRI   230915P175.00;EquityOption;TRI;Put;175.0000;;20230915;TRI;OE;20230315;20230622;;;20230915160000;
AKB4;T3;TRI   231020P185.00;EquityOption;TRI;Put;185.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AKC4;T3;TRI   231117P170.00;EquityOption;TRI;Put;170.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AKD4;T3;TRI   240621P200.00;EquityOption;TRI;Put;200.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AKL3;T3;TRI   240119P110.00;EquityOption;TRI;Put;110.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
AL34;T3;TRI   250117C120.00;EquityOption;TRI;Call;120.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AL54;T3;TRI   230915C120.00;EquityOption;TRI;Call;120.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AL84;T3;TRI   230721C160.00;EquityOption;TRI;Call;160.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AL94;T3;TRI   230818C175.00;EquityOption;TRI;Call;175.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
ALA4;T3;TRI   230915C155.00;EquityOption;TRI;Call;155.0000;;20230915;TRI;OE;20230315;20230622;;;20230915160000;
ALB4;T3;TRI   231020C190.00;EquityOption;TRI;Call;190.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
ALC4;T3;TRI   231117C175.00;EquityOption;TRI;Call;175.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
ALD4;T3;TRI   240621C160.00;EquityOption;TRI;Call;160.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
ALL3;T3;TRI   240119C115.00;EquityOption;TRI;Call;115.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
AM34;T3;TRI   250117P120.00;EquityOption;TRI;Put;120.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AM54;T3;TRI   230915P120.00;EquityOption;TRI;Put;120.0000;;20230915;TRI;OE;20220914;20230622;;;20230915160000;
AM84;T3;TRI   230721P160.00;EquityOption;TRI;Put;160.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AM94;T3;TRI   230818P175.00;EquityOption;TRI;Put;175.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AMA4;T3;TRI   230915P155.00;EquityOption;TRI;Put;155.0000;;20230915;TRI;OE;20230315;20230622;;;20230915160000;
AMB4;T3;TRI   231020P190.00;EquityOption;TRI;Put;190.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AMC4;T3;TRI   231117P175.00;EquityOption;TRI;Put;175.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AMD4;T3;TRI   240621P160.00;EquityOption;TRI;Put;160.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AML3;T3;TRI   240119P115.00;EquityOption;TRI;Put;115.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
AN34;T3;TRI   250117C100.00;EquityOption;TRI;Call;100.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AN74;T3;TRI   230915C200.00;EquityOption;TRI;Call;200.0000;;20230915;TRI;OE;20221125;20230622;;;20230915160000;
AN84;T3;TRI   230721C165.00;EquityOption;TRI;Call;165.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AN94;T3;TRI   230818C180.00;EquityOption;TRI;Call;180.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
ANA4;T3;TRI   240315C170.00;EquityOption;TRI;Call;170.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
ANB4;T3;TRI   231020C200.00;EquityOption;TRI;Call;200.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
ANC4;T3;TRI   231117C180.00;EquityOption;TRI;Call;180.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AND4;T3;TRI   240621C150.00;EquityOption;TRI;Call;150.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
ANL3;T3;TRI   240119C100.00;EquityOption;TRI;Call;100.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
ANN3;T3;TRI   240119C130.00;EquityOption;TRI;Call;130.0000;;20240119;TRI;OE;20210505;20230622;;;20240119160000;
ANO3;T3;TRI   240119C135.00;EquityOption;TRI;Call;135.0000;;20240119;TRI;OE;20210630;20230622;;;20240119160000;
AO34;T3;TRI   250117P100.00;EquityOption;TRI;Put;100.0000;;20250117;TRI;OE;20220713;20230622;;;20250117160000;
AO74;T3;TRI   230915P200.00;EquityOption;TRI;Put;200.0000;;20230915;TRI;OE;20221125;20230622;;;20230915160000;
AO84;T3;TRI   230721P165.00;EquityOption;TRI;Put;165.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AO94;T3;TRI   230818P180.00;EquityOption;TRI;Put;180.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AOA4;T3;TRI   240315P170.00;EquityOption;TRI;Put;170.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
AOB4;T3;TRI   231020P200.00;EquityOption;TRI;Put;200.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AOC4;T3;TRI   231117P180.00;EquityOption;TRI;Put;180.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AOD4;T3;TRI   240621P150.00;EquityOption;TRI;Put;150.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AOL3;T3;TRI   240119P100.00;EquityOption;TRI;Put;100.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
AON3;T3;TRI   240119P130.00;EquityOption;TRI;Put;130.0000;;20240119;TRI;OE;20210505;20230622;;;20240119160000;
AOO3;T3;TRI   240119P135.00;EquityOption;TRI;Put;135.0000;;20240119;TRI;OE;20210630;20230622;;;20240119160000;
AP84;T3;TRI   230721C170.00;EquityOption;TRI;Call;170.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AP94;T3;TRI   230818C185.00;EquityOption;TRI;Call;185.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
APA4;T3;TRI   240315C180.00;EquityOption;TRI;Call;180.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
APB4;T3;TRI   231020C170.00;EquityOption;TRI;Call;170.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
APC4;T3;TRI   231117C185.00;EquityOption;TRI;Call;185.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
APD4;T3;TRI   240621C140.00;EquityOption;TRI;Call;140.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
APL3;T3;TRI   240119C98.00;EquityOption;TRI;Call;98.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
APM3;T3;TRI   240119C125.00;EquityOption;TRI;Call;125.0000;;20240119;TRI;OE;20210303;20230622;;;20240119160000;
AQ84;T3;TRI   230721P170.00;EquityOption;TRI;Put;170.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AQ94;T3;TRI   230818P185.00;EquityOption;TRI;Put;185.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AQA4;T3;TRI   240315P180.00;EquityOption;TRI;Put;180.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
AQB4;T3;TRI   231020P170.00;EquityOption;TRI;Put;170.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AQC4;T3;TRI   231117P185.00;EquityOption;TRI;Put;185.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AQD4;T3;TRI   240621P140.00;EquityOption;TRI;Put;140.0000;;20240621;TRI;OE;20230615;20230622;;;20240621160000;
AQL3;T3;TRI   240119P98.00;EquityOption;TRI;Put;98.0000;;20240119;TRI;OE;20210122;20230622;;;20240119160000;
AQM3;T3;TRI   240119P125.00;EquityOption;TRI;Put;125.0000;;20240119;TRI;OE;20210303;20230622;;;20240119160000;
AR84;T3;TRI   230721C175.00;EquityOption;TRI;Call;175.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AR94;T3;TRI   230818C160.00;EquityOption;TRI;Call;160.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
ARA4;T3;TRI   240315C190.00;EquityOption;TRI;Call;190.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
ARB4;T3;TRI   231020C165.00;EquityOption;TRI;Call;165.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
ARC4;T3;TRI   231117C190.00;EquityOption;TRI;Call;190.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
ARD4;T3;TRI   231117C200.00;EquityOption;TRI;Call;200.0000;;20231117;TRI;OE;20230621;20230622;;;20231117160000;
AS84;T3;TRI   230721P175.00;EquityOption;TRI;Put;175.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AS94;T3;TRI   230818P160.00;EquityOption;TRI;Put;160.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
ASA4;T3;TRI   240315P190.00;EquityOption;TRI;Put;190.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
ASB4;T3;TRI   231020P165.00;EquityOption;TRI;Put;165.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
ASC4;T3;TRI   231117P190.00;EquityOption;TRI;Put;190.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
ASD4;T3;TRI   231117P200.00;EquityOption;TRI;Put;200.0000;;20231117;TRI;OE;20230621;20230622;;;20231117160000;
AT54;T3;TRI   230915C100.00;EquityOption;TRI;Call;100.0000;;20230915;TRI;OE;20220923;20230622;;;20230915160000;
AT84;T3;TRI   230721C180.00;EquityOption;TRI;Call;180.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AT94;T3;TRI   230818C155.00;EquityOption;TRI;Call;155.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
ATA4;T3;TRI   240315C200.00;EquityOption;TRI;Call;200.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
ATB4;T3;TRI   231020C160.00;EquityOption;TRI;Call;160.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
ATC4;T3;TRI   231117C165.00;EquityOption;TRI;Call;165.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AU54;T3;TRI   230915P100.00;EquityOption;TRI;Put;100.0000;;20230915;TRI;OE;20220923;20230622;;;20230915160000;
AU84;T3;TRI   230721P180.00;EquityOption;TRI;Put;180.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AU94;T3;TRI   230818P155.00;EquityOption;TRI;Put;155.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
