InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6X6;29;FR    240216C10.00;EquityOption;FR;Call;10.0000;;20240216;FR;OE;20231201;20240216;;;20240216160000;
M7X6;29;FR    240216P10.00;EquityOption;FR;Put;10.0000;;20240216;FR;OE;20231201;20240216;;;20240216160000;
M8X6;29;FR    240216C9.75;EquityOption;FR;Call;9.7500;;20240216;FR;OE;20231201;20240216;;;20240216160000;
M9X6;29;FR    240216P9.75;EquityOption;FR;Put;9.7500;;20240216;FR;OE;20231201;20240216;;;20240216160000;
MAX6;29;FR    240419C10.00;EquityOption;FR;Call;10.0000;;20240419;FR;OE;20231201;20240419;;;20240419160000;
MBX6;29;FR    240419P10.00;EquityOption;FR;Put;10.0000;;20240419;FR;OE;20231201;20240419;;;20240419160000;
MCX6;29;FR    240517C10.00;EquityOption;FR;Call;10.0000;;20240517;FR;OE;20231201;20240517;;;20240517160000;
MDX6;29;FR    240517P10.00;EquityOption;FR;Put;10.0000;;20240517;FR;OE;20231201;20240517;;;20240517160000;
MEX6;29;FR    240517C9.25;EquityOption;FR;Call;9.2500;;20240517;FR;OE;20231201;20240517;;;20240517160000;
MFX6;29;FR    240517P9.25;EquityOption;FR;Put;9.2500;;20240517;FR;OE;20231201;20240517;;;20240517160000;
MGX6;29;FR    240517C9.50;EquityOption;FR;Call;9.5000;;20240517;FR;OE;20231201;20240517;;;20240517160000;
MHX6;29;FR    240517P9.50;EquityOption;FR;Put;9.5000;;20240517;FR;OE;20231201;20240517;;;20240517160000;
MIX6;29;FR    240517C9.75;EquityOption;FR;Call;9.7500;;20240517;FR;OE;20231201;20240517;;;20240517160000;
MJX6;29;FR    240517P9.75;EquityOption;FR;Put;9.7500;;20240517;FR;OE;20231201;20240517;;;20240517160000;
MC72;DO;DOO   240119C75.00;EquityOption;DOO;Call;75.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
MD72;DO;DOO   240119P75.00;EquityOption;DOO;Put;75.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
ME72;DO;DOO   240216C75.00;EquityOption;DOO;Call;75.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
MF72;DO;DOO   240216P75.00;EquityOption;DOO;Put;75.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
MG72;DO;DOO   240315C75.00;EquityOption;DOO;Call;75.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MH72;DO;DOO   240315P75.00;EquityOption;DOO;Put;75.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
AYGF;Q0;ABX   231215C25.50;EquityOption;ABX;Call;25.5000;;20231215;ABX;OE;20231201;20231215;;;20231215160000;
AZGF;Q0;ABX   231215P25.50;EquityOption;ABX;Put;25.5000;;20231215;ABX;OE;20231201;20231215;;;20231215160000;
MOO8;V6;ATD   240119C75.00;EquityOption;ATD;Call;75.0000;;20240119;ATD;OE;20231130;20240119;;;20240119160000;
MPO8;V6;ATD   240119P75.00;EquityOption;ATD;Put;75.0000;;20240119;ATD;OE;20231130;20240119;;;20240119160000;
A1I4;F7;FNV   231215C135.00;EquityOption;FNV;Call;135.0000;;20231215;FNV;OE;20231201;20231215;;;20231215160000;
A2I4;F7;FNV   231215P135.00;EquityOption;FNV;Put;135.0000;;20231215;FNV;OE;20231201;20231215;;;20231215160000;
A3I4;F7;FNV   240119C135.00;EquityOption;FNV;Call;135.0000;;20240119;FNV;OE;20231201;20240119;;;20240119160000;
A4I4;F7;FNV   240119P135.00;EquityOption;FNV;Put;135.0000;;20240119;FNV;OE;20231201;20240119;;;20240119160000;
A5I4;F7;FNV   240216C135.00;EquityOption;FNV;Call;135.0000;;20240216;FNV;OE;20231201;20240216;;;20240216160000;
A6I4;F7;FNV   240216P135.00;EquityOption;FNV;Put;135.0000;;20240216;FNV;OE;20231201;20240216;;;20240216160000;
A7I4;F7;FNV   240315C135.00;EquityOption;FNV;Call;135.0000;;20240315;FNV;OE;20231201;20240315;;;20240315160000;
A8I4;F7;FNV   240315P135.00;EquityOption;FNV;Put;135.0000;;20240315;FNV;OE;20231201;20240315;;;20240315160000;
A9I4;F7;FNV   240419C135.00;EquityOption;FNV;Call;135.0000;;20240419;FNV;OE;20231201;20240419;;;20240419160000;
AAI4;F7;FNV   240419P135.00;EquityOption;FNV;Put;135.0000;;20240419;FNV;OE;20231201;20240419;;;20240419160000;
ABI4;F7;FNV   240517C135.00;EquityOption;FNV;Call;135.0000;;20240517;FNV;OE;20231201;20240517;;;20240517160000;
ACI4;F7;FNV   240517P135.00;EquityOption;FNV;Put;135.0000;;20240517;FNV;OE;20231201;20240517;;;20240517160000;
M6O1;PF;EQX   231215C8.25;EquityOption;EQX;Call;8.2500;;20231215;EQX;OE;20231201;20231215;;;20231215160000;
M7O1;PF;EQX   231215P8.25;EquityOption;EQX;Put;8.2500;;20231215;EQX;OE;20231201;20231215;;;20231215160000;
M8O1;PF;EQX   240119C8.25;EquityOption;EQX;Call;8.2500;;20240119;EQX;OE;20231201;20240119;;;20240119160000;
M9O1;PF;EQX   240119P8.25;EquityOption;EQX;Put;8.2500;;20240119;EQX;OE;20231201;20240119;;;20240119160000;
MAO1;PF;EQX   240216C8.25;EquityOption;EQX;Call;8.2500;;20240216;EQX;OE;20231201;20240216;;;20240216160000;
MBO1;PF;EQX   240216P8.25;EquityOption;EQX;Put;8.2500;;20240216;EQX;OE;20231201;20240216;;;20240216160000;
MCO1;PF;EQX   240315C8.25;EquityOption;EQX;Call;8.2500;;20240315;EQX;OE;20231201;20240315;;;20240315160000;
MDO1;PF;EQX   240315P8.25;EquityOption;EQX;Put;8.2500;;20240315;EQX;OE;20231201;20240315;;;20240315160000;
MEO1;PF;EQX   240419C8.25;EquityOption;EQX;Call;8.2500;;20240419;EQX;OE;20231201;20240419;;;20240419160000;
MFO1;PF;EQX   240419P8.25;EquityOption;EQX;Put;8.2500;;20240419;EQX;OE;20231201;20240419;;;20240419160000;
MGO1;PF;EQX   240517C8.25;EquityOption;EQX;Call;8.2500;;20240517;EQX;OE;20231201;20240517;;;20240517160000;
MHO1;PF;EQX   240517P8.25;EquityOption;EQX;Put;8.2500;;20240517;EQX;OE;20231201;20240517;;;20240517160000;
MQX2;ZU;ZUB   240216C23.25;EquityOption;ZUB;Call;23.2500;;20240216;ZUB;OA;20231201;20240216;;;20240216160000;
MRX2;ZU;ZUB   240216P23.25;EquityOption;ZUB;Put;23.2500;;20240216;ZUB;OA;20231201;20240216;;;20240216160000;
MSX2;ZU;ZUB   240315C23.25;EquityOption;ZUB;Call;23.2500;;20240315;ZUB;OA;20231201;20240315;;;20240315160000;
MTX2;ZU;ZUB   240315P23.25;EquityOption;ZUB;Put;23.2500;;20240315;ZUB;OA;20231201;20240315;;;20240315160000;
MUX2;ZU;ZUB   240419C23.25;EquityOption;ZUB;Call;23.2500;;20240419;ZUB;OA;20231201;20240419;;;20240419160000;
MVX2;ZU;ZUB   240419P23.25;EquityOption;ZUB;Put;23.2500;;20240419;ZUB;OA;20231201;20240419;;;20240419160000;
MWX2;ZU;ZUB   240517C23.25;EquityOption;ZUB;Call;23.2500;;20240517;ZUB;OA;20231201;20240517;;;20240517160000;
MXX2;ZU;ZUB   240517P23.25;EquityOption;ZUB;Put;23.2500;;20240517;ZUB;OA;20231201;20240517;;;20240517160000;
MCLA;80;ZEB   231229C34.00;EquityOption;ZEB;Call;34.0000;;20231229;ZEB;OA;20231201;20231229;;;20231229160000;
MDLA;80;ZEB   231229P34.00;EquityOption;ZEB;Put;34.0000;;20231229;ZEB;OA;20231201;20231229;;;20231229160000;
MS53;YH;ETHH  231229C11.50;EquityOption;ETHH;Call;11.5000;;20231229;ETHH.B;OA;20231201;20231229;;;20231229160000;
MT53;YH;ETHH  231229P11.50;EquityOption;ETHH;Put;11.5000;;20231229;ETHH.B;OA;20231201;20231229;;;20231229160000;
AW1J;B4;BMO   231222C120.00;EquityOption;BMO;Call;120.0000;;20231222;BMO;OE;20231201;20231222;;;20231222160000;
AX1J;B4;BMO   231222P120.00;EquityOption;BMO;Put;120.0000;;20231222;BMO;OE;20231201;20231222;;;20231222160000;
AY1J;B4;BMO   231229C120.00;EquityOption;BMO;Call;120.0000;;20231229;BMO;OE;20231201;20231229;;;20231229160000;
AZ1J;B4;BMO   231229P120.00;EquityOption;BMO;Put;120.0000;;20231229;BMO;OE;20231201;20231229;;;20231229160000;
AJUI;C5;CNQ   231222C95.00;EquityOption;CNQ;Call;95.0000;;20231222;CNQ;OE;20231201;20231222;;;20231222160000;
AKUI;C5;CNQ   231222P95.00;EquityOption;CNQ;Put;95.0000;;20231222;CNQ;OE;20231201;20231222;;;20231222160000;
ALUI;C5;CNQ   231229C95.00;EquityOption;CNQ;Call;95.0000;;20231229;CNQ;OE;20231201;20231229;;;20231229160000;
AMUI;C5;CNQ   231229P95.00;EquityOption;CNQ;Put;95.0000;;20231229;CNQ;OE;20231201;20231229;;;20231229160000;
MEX8;DZ;BHC   231222C11.50;EquityOption;BHC;Call;11.5000;;20231222;BHC;OE;20231201;20231222;;;20231222160000;
MFX8;DZ;BHC   231222P11.50;EquityOption;BHC;Put;11.5000;;20231222;BHC;OE;20231201;20231222;;;20231222160000;
MGX8;DZ;BHC   231229C11.50;EquityOption;BHC;Call;11.5000;;20231229;BHC;OE;20231201;20231229;;;20231229160000;
MHX8;DZ;BHC   231229P11.50;EquityOption;BHC;Put;11.5000;;20231229;BHC;OE;20231201;20231229;;;20231229160000;
M534;H0;HBM   231229C7.25;EquityOption;HBM;Call;7.2500;;20231229;HBM;OE;20231201;20231229;;;20231229160000;
M634;H0;HBM   231229P7.25;EquityOption;HBM;Put;7.2500;;20231229;HBM;OE;20231201;20231229;;;20231229160000;
A9B6;I1;IMO   231222C73.00;EquityOption;IMO;Call;73.0000;;20231222;IMO;OE;20231201;20231222;;;20231222160000;
AAB6;I1;IMO   231222P73.00;EquityOption;IMO;Put;73.0000;;20231222;IMO;OE;20231201;20231222;;;20231222160000;
ABB6;I1;IMO   231229C73.00;EquityOption;IMO;Call;73.0000;;20231229;IMO;OE;20231201;20231229;;;20231229160000;
ACB6;I1;IMO   231229P73.00;EquityOption;IMO;Put;73.0000;;20231229;IMO;OE;20231201;20231229;;;20231229160000;
MKI4;LS;LSPD  231222C20.00;EquityOption;LSPD;Call;20.0000;;20231222;LSPD;OE;20231201;20231222;;;20231222160000;
MLI4;LS;LSPD  231222P20.00;EquityOption;LSPD;Put;20.0000;;20231222;LSPD;OE;20231201;20231222;;;20231222160000;
MMI4;LS;LSPD  231222C19.50;EquityOption;LSPD;Call;19.5000;;20231222;LSPD;OE;20231201;20231222;;;20231222160000;
MNI4;LS;LSPD  231222P19.50;EquityOption;LSPD;Put;19.5000;;20231222;LSPD;OE;20231201;20231222;;;20231222160000;
MOI4;LS;LSPD  231229C20.50;EquityOption;LSPD;Call;20.5000;;20231229;LSPD;OE;20231201;20231229;;;20231229160000;
MPI4;LS;LSPD  231229P20.50;EquityOption;LSPD;Put;20.5000;;20231229;LSPD;OE;20231201;20231229;;;20231229160000;
MQI4;LS;LSPD  231229C20.00;EquityOption;LSPD;Call;20.0000;;20231229;LSPD;OE;20231201;20231229;;;20231229160000;
MRI4;LS;LSPD  231229P20.00;EquityOption;LSPD;Put;20.0000;;20231229;LSPD;OE;20231201;20231229;;;20231229160000;
MSI4;LS;LSPD  231229C19.50;EquityOption;LSPD;Call;19.5000;;20231229;LSPD;OE;20231201;20231229;;;20231229160000;
MTI4;LS;LSPD  231229P19.50;EquityOption;LSPD;Put;19.5000;;20231229;LSPD;OE;20231201;20231229;;;20231229160000;
MUI4;LS;LSPD  240517C19.50;EquityOption;LSPD;Call;19.5000;;20240517;LSPD;OE;20231201;20240517;;;20240517160000;
MVI4;LS;LSPD  240517P19.50;EquityOption;LSPD;Put;19.5000;;20240517;LSPD;OE;20231201;20240517;;;20240517160000;
A0HF;Q0;ABX   231208C26.00;EquityOption;ABX;Call;26.0000;;20231208;ABX;OE;20231201;20231208;;;20231208160000;
A1HF;Q0;ABX   231208P26.00;EquityOption;ABX;Put;26.0000;;20231208;ABX;OE;20231201;20231208;;;20231208160000;
A2HF;Q0;ABX   231215C29.00;EquityOption;ABX;Call;29.0000;;20231215;ABX;OE;20231201;20231215;;;20231215160000;
A3HF;Q0;ABX   231215P29.00;EquityOption;ABX;Put;29.0000;;20231215;ABX;OE;20231201;20231215;;;20231215160000;
A4HF;Q0;ABX   231222C26.00;EquityOption;ABX;Call;26.0000;;20231222;ABX;OE;20231201;20231222;;;20231222160000;
A5HF;Q0;ABX   231222P26.00;EquityOption;ABX;Put;26.0000;;20231222;ABX;OE;20231201;20231222;;;20231222160000;
A6HF;Q0;ABX   231229C26.00;EquityOption;ABX;Call;26.0000;;20231229;ABX;OE;20231201;20231229;;;20231229160000;
A7HF;Q0;ABX   231229P26.00;EquityOption;ABX;Put;26.0000;;20231229;ABX;OE;20231201;20231229;;;20231229160000;
A8HF;Q0;ABX   240216C29.00;EquityOption;ABX;Call;29.0000;;20240216;ABX;OE;20231201;20240216;;;20240216160000;
A9HF;Q0;ABX   240216P29.00;EquityOption;ABX;Put;29.0000;;20240216;ABX;OE;20231201;20240216;;;20240216160000;
AAHF;Q0;ABX   240315C29.00;EquityOption;ABX;Call;29.0000;;20240315;ABX;OE;20231201;20240315;;;20240315160000;
ABHF;Q0;ABX   240315P29.00;EquityOption;ABX;Put;29.0000;;20240315;ABX;OE;20231201;20240315;;;20240315160000;
ACHF;Q0;ABX   240419C29.00;EquityOption;ABX;Call;29.0000;;20240419;ABX;OE;20231201;20240419;;;20240419160000;
ADHF;Q0;ABX   240419P29.00;EquityOption;ABX;Put;29.0000;;20240419;ABX;OE;20231201;20240419;;;20240419160000;
AEHF;Q0;ABX   240517C29.00;EquityOption;ABX;Call;29.0000;;20240517;ABX;OE;20231201;20240517;;;20240517160000;
AFHF;Q0;ABX   240517P29.00;EquityOption;ABX;Put;29.0000;;20240517;ABX;OE;20231201;20240517;;;20240517160000;
MUP1;A4;ARE   240920C16.00;EquityOption;ARE;Call;16.0000;;20240920;ARE;OE;20231201;20240920;;;20240920160000;
MVP1;A4;ARE   240920P16.00;EquityOption;ARE;Put;16.0000;;20240920;ARE;OE;20231201;20240920;;;20240920160000;
MR32;C9;CLS   240517C33.00;EquityOption;CLS;Call;33.0000;;20240517;CLS;OE;20231201;20240517;;;20240517160000;
MS32;C9;CLS   240517P33.00;EquityOption;CLS;Put;33.0000;;20240517;CLS;OE;20231201;20240517;;;20240517160000;
MI72;DO;DOO   231215C82.00;EquityOption;DOO;Call;82.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
MJ72;DO;DOO   231215P82.00;EquityOption;DOO;Put;82.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
MK72;DO;DOO   231215C86.00;EquityOption;DOO;Call;86.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
ML72;DO;DOO   231215P86.00;EquityOption;DOO;Put;86.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
MM72;DO;DOO   231215C78.00;EquityOption;DOO;Call;78.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
MN72;DO;DOO   231215P78.00;EquityOption;DOO;Put;78.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
MO72;DO;DOO   231215C76.00;EquityOption;DOO;Call;76.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
MP72;DO;DOO   231215P76.00;EquityOption;DOO;Put;76.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
MQ72;DO;DOO   231215C72.00;EquityOption;DOO;Call;72.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
MR72;DO;DOO   231215P72.00;EquityOption;DOO;Put;72.0000;;20231215;DOO;OE;20231201;20231215;;;20231215160000;
MS72;DO;DOO   240119C82.00;EquityOption;DOO;Call;82.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
MT72;DO;DOO   240119P82.00;EquityOption;DOO;Put;82.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
MU72;DO;DOO   240119C86.00;EquityOption;DOO;Call;86.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
MV72;DO;DOO   240119P86.00;EquityOption;DOO;Put;86.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
MW72;DO;DOO   240119C80.00;EquityOption;DOO;Call;80.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
MX72;DO;DOO   240119P80.00;EquityOption;DOO;Put;80.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
MY72;DO;DOO   240119C78.00;EquityOption;DOO;Call;78.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
MZ72;DO;DOO   240119P78.00;EquityOption;DOO;Put;78.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
M082;DO;DOO   240119C76.00;EquityOption;DOO;Call;76.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
M182;DO;DOO   240119P76.00;EquityOption;DOO;Put;76.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
M282;DO;DOO   240119C72.00;EquityOption;DOO;Call;72.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
M382;DO;DOO   240119P72.00;EquityOption;DOO;Put;72.0000;;20240119;DOO;OE;20231201;20240119;;;20240119160000;
M482;DO;DOO   240216C82.00;EquityOption;DOO;Call;82.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
M582;DO;DOO   240216P82.00;EquityOption;DOO;Put;82.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
M682;DO;DOO   240216C86.00;EquityOption;DOO;Call;86.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
M782;DO;DOO   240216P86.00;EquityOption;DOO;Put;86.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
M882;DO;DOO   240216C80.00;EquityOption;DOO;Call;80.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
M982;DO;DOO   240216P80.00;EquityOption;DOO;Put;80.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
MA82;DO;DOO   240216C78.00;EquityOption;DOO;Call;78.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
MB82;DO;DOO   240216P78.00;EquityOption;DOO;Put;78.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
MC82;DO;DOO   240216C76.00;EquityOption;DOO;Call;76.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
MD82;DO;DOO   240216P76.00;EquityOption;DOO;Put;76.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
ME82;DO;DOO   240216C72.00;EquityOption;DOO;Call;72.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
MF82;DO;DOO   240216P72.00;EquityOption;DOO;Put;72.0000;;20240216;DOO;OE;20231201;20240216;;;20240216160000;
MG82;DO;DOO   240315C82.00;EquityOption;DOO;Call;82.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MH82;DO;DOO   240315P82.00;EquityOption;DOO;Put;82.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MI82;DO;DOO   240315C86.00;EquityOption;DOO;Call;86.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MJ82;DO;DOO   240315P86.00;EquityOption;DOO;Put;86.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MK82;DO;DOO   240315C78.00;EquityOption;DOO;Call;78.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
ML82;DO;DOO   240315P78.00;EquityOption;DOO;Put;78.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MM82;DO;DOO   240315C76.00;EquityOption;DOO;Call;76.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MN82;DO;DOO   240315P76.00;EquityOption;DOO;Put;76.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MO82;DO;DOO   240315C72.00;EquityOption;DOO;Call;72.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MP82;DO;DOO   240315P72.00;EquityOption;DOO;Put;72.0000;;20240315;DOO;OE;20231201;20240315;;;20240315160000;
MQ82;DO;DOO   240419C82.00;EquityOption;DOO;Call;82.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
MR82;DO;DOO   240419P82.00;EquityOption;DOO;Put;82.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
MS82;DO;DOO   240419C86.00;EquityOption;DOO;Call;86.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
MT82;DO;DOO   240419P86.00;EquityOption;DOO;Put;86.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
MU82;DO;DOO   240419C80.00;EquityOption;DOO;Call;80.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
MV82;DO;DOO   240419P80.00;EquityOption;DOO;Put;80.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
MW82;DO;DOO   240419C78.00;EquityOption;DOO;Call;78.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
MX82;DO;DOO   240419P78.00;EquityOption;DOO;Put;78.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
MY82;DO;DOO   240419C76.00;EquityOption;DOO;Call;76.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
MZ82;DO;DOO   240419P76.00;EquityOption;DOO;Put;76.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
M092;DO;DOO   240419C72.00;EquityOption;DOO;Call;72.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
M192;DO;DOO   240419P72.00;EquityOption;DOO;Put;72.0000;;20240419;DOO;OE;20231201;20240419;;;20240419160000;
M292;DO;DOO   240517C82.00;EquityOption;DOO;Call;82.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
M392;DO;DOO   240517P82.00;EquityOption;DOO;Put;82.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
M492;DO;DOO   240517C86.00;EquityOption;DOO;Call;86.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
M592;DO;DOO   240517P86.00;EquityOption;DOO;Put;86.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
M692;DO;DOO   240517C80.00;EquityOption;DOO;Call;80.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
M792;DO;DOO   240517P80.00;EquityOption;DOO;Put;80.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
M892;DO;DOO   240517C78.00;EquityOption;DOO;Call;78.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
M992;DO;DOO   240517P78.00;EquityOption;DOO;Put;78.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
MA92;DO;DOO   240517C76.00;EquityOption;DOO;Call;76.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
MB92;DO;DOO   240517P76.00;EquityOption;DOO;Put;76.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
MC92;DO;DOO   240517C72.00;EquityOption;DOO;Call;72.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
MD92;DO;DOO   240517P72.00;EquityOption;DOO;Put;72.0000;;20240517;DOO;OE;20231201;20240517;;;20240517160000;
ME92;DO;DOO   240621C75.00;EquityOption;DOO;Call;75.0000;;20240621;DOO;OE;20231201;20240621;;;20240621160000;
MF92;DO;DOO   240621P75.00;EquityOption;DOO;Put;75.0000;;20240621;DOO;OE;20231201;20240621;;;20240621160000;
MG92;DO;DOO   240621C70.00;EquityOption;DOO;Call;70.0000;;20240621;DOO;OE;20231201;20240621;;;20240621160000;
MH92;DO;DOO   240621P70.00;EquityOption;DOO;Put;70.0000;;20240621;DOO;OE;20231201;20240621;;;20240621160000;
MI92;DO;DOO   240920C75.00;EquityOption;DOO;Call;75.0000;;20240920;DOO;OE;20231201;20240920;;;20240920160000;
MJ92;DO;DOO   240920P75.00;EquityOption;DOO;Put;75.0000;;20240920;DOO;OE;20231201;20240920;;;20240920160000;
MK92;DO;DOO   240920C70.00;EquityOption;DOO;Call;70.0000;;20240920;DOO;OE;20231201;20240920;;;20240920160000;
ML92;DO;DOO   240920P70.00;EquityOption;DOO;Put;70.0000;;20240920;DOO;OE;20231201;20240920;;;20240920160000;
MAV0;F4;FIL   240517C21.50;EquityOption;FIL;Call;21.5000;;20240517;FIL;OE;20231201;20240517;;;20240517160000;
MBV0;F4;FIL   240517P21.50;EquityOption;FIL;Put;21.5000;;20240517;FIL;OE;20231201;20240517;;;20240517160000;
ARM3;J9;CFP   240517C14.50;EquityOption;CFP;Call;14.5000;;20240517;CFP;OE;20231201;20240517;;;20240517160000;
ASM3;J9;CFP   240517P14.50;EquityOption;CFP;Put;14.5000;;20240517;CFP;OE;20231201;20240517;;;20240517160000;
MK62;NF;NFI   240517C11.50;EquityOption;NFI;Call;11.5000;;20240517;NFI;OE;20231201;20240517;;;20240517160000;
ML62;NF;NFI   240517P11.50;EquityOption;NFI;Put;11.5000;;20240517;NFI;OE;20231201;20240517;;;20240517160000;
MCJ1;S8;SVM   240216C4.75;EquityOption;SVM;Call;4.7500;;20240216;SVM;OE;20231201;20240216;;;20240216160000;
MDJ1;S8;SVM   240216P4.75;EquityOption;SVM;Put;4.7500;;20240216;SVM;OE;20231201;20240216;;;20240216160000;
MEJ1;S8;SVM   240315C4.75;EquityOption;SVM;Call;4.7500;;20240315;SVM;OE;20231201;20240315;;;20240315160000;
MFJ1;S8;SVM   240315P4.75;EquityOption;SVM;Put;4.7500;;20240315;SVM;OE;20231201;20240315;;;20240315160000;
MGJ1;S8;SVM   240419C4.75;EquityOption;SVM;Call;4.7500;;20240419;SVM;OE;20231201;20240419;;;20240419160000;
MHJ1;S8;SVM   240419P4.75;EquityOption;SVM;Put;4.7500;;20240419;SVM;OE;20231201;20240419;;;20240419160000;
MIJ1;S8;SVM   240517C4.75;EquityOption;SVM;Call;4.7500;;20240517;SVM;OE;20231201;20240517;;;20240517160000;
MJJ1;S8;SVM   240517P4.75;EquityOption;SVM;Put;4.7500;;20240517;SVM;OE;20231201;20240517;;;20240517160000;
MKJ1;S8;SVM   240920C6.00;EquityOption;SVM;Call;6.0000;;20240920;SVM;OE;20231201;20240920;;;20240920160000;
MLJ1;S8;SVM   240920P6.00;EquityOption;SVM;Put;6.0000;;20240920;SVM;OE;20231201;20240920;;;20240920160000;
MG92;H7;HGD   231215C4.25;EquityOption;HGD;Call;4.2500;;20231215;HGD;OA;20231201;20231215;;;20231215160000;
MH92;H7;HGD   231215P4.25;EquityOption;HGD;Put;4.2500;;20231215;HGD;OA;20231201;20231215;;;20231215160000;
MI92;H7;HGD   240119C4.25;EquityOption;HGD;Call;4.2500;;20240119;HGD;OA;20231201;20240119;;;20240119160000;
MJ92;H7;HGD   240119P4.25;EquityOption;HGD;Put;4.2500;;20240119;HGD;OA;20231201;20240119;;;20240119160000;
MK92;H7;HGD   240216C4.25;EquityOption;HGD;Call;4.2500;;20240216;HGD;OA;20231201;20240216;;;20240216160000;
ML92;H7;HGD   240216P4.25;EquityOption;HGD;Put;4.2500;;20240216;HGD;OA;20231201;20240216;;;20240216160000;
MM92;H7;HGD   240315C4.25;EquityOption;HGD;Call;4.2500;;20240315;HGD;OA;20231201;20240315;;;20240315160000;
MN92;H7;HGD   240315P4.25;EquityOption;HGD;Put;4.2500;;20240315;HGD;OA;20231201;20240315;;;20240315160000;
