InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0X6;80;ZEB   211105C36.50;EquityOption;ZEB;Call;36.5000;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M1X6;80;ZEB   211105P36.50;EquityOption;ZEB;Put;36.5000;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M2X6;80;ZEB   211105C36.75;EquityOption;ZEB;Call;36.7500;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M3X6;80;ZEB   211105P36.75;EquityOption;ZEB;Put;36.7500;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M4X6;80;ZEB   211105C37.00;EquityOption;ZEB;Call;37.0000;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M5X6;80;ZEB   211105P37.00;EquityOption;ZEB;Put;37.0000;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M6X6;80;ZEB   211105C37.25;EquityOption;ZEB;Call;37.2500;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M7X6;80;ZEB   211105P37.25;EquityOption;ZEB;Put;37.2500;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M8X6;80;ZEB   211105C37.50;EquityOption;ZEB;Call;37.5000;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M9X6;80;ZEB   211105P37.50;EquityOption;ZEB;Put;37.5000;;20211105;ZEB;OA;20211005;20211105;;;20211105160000;
M821;X8;XRE   211119C18.25;EquityOption;XRE;Call;18.2500;;20211119;XRE;OA;20211005;20211119;;;20211119160000;
M921;X8;XRE   211119P18.25;EquityOption;XRE;Put;18.2500;;20211119;XRE;OA;20211005;20211119;;;20211119160000;
AX5E;T0;TD    211105C87.50;EquityOption;TD;Call;87.5000;;20211105;TD;OE;20211005;20211105;;;20211105160000;
AY5E;T0;TD    211105P87.50;EquityOption;TD;Put;87.5000;;20211105;TD;OE;20211005;20211105;;;20211105160000;
AHK0;3N;HUT   220318C14.50;EquityOption;HUT;Call;14.5000;;20220318;HUT;OE;20211006;20220318;;;20220318160000;
AIK0;3N;HUT   220318P14.50;EquityOption;HUT;Put;14.5000;;20220318;HUT;OE;20211006;20220318;;;20220318160000;
MEY1;93;MAXR  220218C30.00;EquityOption;MAXR;Call;30.0000;;20220218;MAXR;OE;20211006;20220218;;;20220218160000;
MFY1;93;MAXR  220218P30.00;EquityOption;MAXR;Put;30.0000;;20220218;MAXR;OE;20211006;20220218;;;20220218160000;
MGY1;93;MAXR  220617C25.00;EquityOption;MAXR;Call;25.0000;;20220617;MAXR;OE;20211006;20220617;;;20220617160000;
MHY1;93;MAXR  220617P25.00;EquityOption;MAXR;Put;25.0000;;20220617;MAXR;OE;20211006;20220617;;;20220617160000;
MIY1;93;MAXR  220916C25.00;EquityOption;MAXR;Call;25.0000;;20220916;MAXR;OE;20211006;20220916;;;20220916160000;
MJY1;93;MAXR  220916P25.00;EquityOption;MAXR;Put;25.0000;;20220916;MAXR;OE;20211006;20220916;;;20220916160000;
MN41;I3;IAG   220916C85.00;EquityOption;IAG;Call;85.0000;;20220916;IAG;OE;20211006;20220916;;;20220916160000;
MO41;I3;IAG   220916P85.00;EquityOption;IAG;Put;85.0000;;20220916;IAG;OE;20211006;20220916;;;20220916160000;
M4P1;M9;MX    211119C70.00;EquityOption;MX;Call;70.0000;;20211119;MX;OE;20211006;20211119;;;20211119160000;
M5P1;M9;MX    211119P70.00;EquityOption;MX;Put;70.0000;;20211119;MX;OE;20211006;20211119;;;20211119160000;
M6P1;M9;MX    211217C70.00;EquityOption;MX;Call;70.0000;;20211217;MX;OE;20211006;20211217;;;20211217160000;
M7P1;M9;MX    211217P70.00;EquityOption;MX;Put;70.0000;;20211217;MX;OE;20211006;20211217;;;20211217160000;
M8P1;M9;MX    220121C70.00;EquityOption;MX;Call;70.0000;;20220121;MX;OE;20211006;20220121;;;20220121160000;
M9P1;M9;MX    220121P70.00;EquityOption;MX;Put;70.0000;;20220121;MX;OE;20211006;20220121;;;20220121160000;
MAP1;M9;MX    220218C70.00;EquityOption;MX;Call;70.0000;;20220218;MX;OE;20211006;20220218;;;20220218160000;
MBP1;M9;MX    220218P70.00;EquityOption;MX;Put;70.0000;;20220218;MX;OE;20211006;20220218;;;20220218160000;
MCP1;M9;MX    220617C75.00;EquityOption;MX;Call;75.0000;;20220617;MX;OE;20211006;20220617;;;20220617160000;
MDP1;M9;MX    220617P75.00;EquityOption;MX;Put;75.0000;;20220617;MX;OE;20211006;20220617;;;20220617160000;
MEP1;M9;MX    220916C75.00;EquityOption;MX;Call;75.0000;;20220916;MX;OE;20211006;20220916;;;20220916160000;
MFP1;M9;MX    220916P75.00;EquityOption;MX;Put;75.0000;;20220916;MX;OE;20211006;20220916;;;20220916160000;
MA90;MG;CHP   211119C12.50;EquityOption;CHP;Call;12.5000;;20211119;CHPu;OE;20211006;20211119;;;20211119160000;
MB90;MG;CHP   211119P12.50;EquityOption;CHP;Put;12.5000;;20211119;CHPu;OE;20211006;20211119;;;20211119160000;
MC90;MG;CHP   211217C12.50;EquityOption;CHP;Call;12.5000;;20211217;CHPu;OE;20211006;20211217;;;20211217160000;
MD90;MG;CHP   211217P12.50;EquityOption;CHP;Put;12.5000;;20211217;CHPu;OE;20211006;20211217;;;20211217160000;
ME90;MG;CHP   220121C12.50;EquityOption;CHP;Call;12.5000;;20220121;CHPu;OE;20211006;20220121;;;20220121160000;
MF90;MG;CHP   220121P12.50;EquityOption;CHP;Put;12.5000;;20220121;CHPu;OE;20211006;20220121;;;20220121160000;
MG90;MG;CHP   220218C12.50;EquityOption;CHP;Call;12.5000;;20220218;CHPu;OE;20211006;20220218;;;20220218160000;
MH90;MG;CHP   220218P12.50;EquityOption;CHP;Put;12.5000;;20220218;CHPu;OE;20211006;20220218;;;20220218160000;
MI90;MG;CHP   220318C12.50;EquityOption;CHP;Call;12.5000;;20220318;CHPu;OE;20211006;20220318;;;20220318160000;
MJ90;MG;CHP   220318P12.50;EquityOption;CHP;Put;12.5000;;20220318;CHPu;OE;20211006;20220318;;;20220318160000;
MOZ0;RE;REAL  211119C8.75;EquityOption;REAL;Call;8.7500;;20211119;REAL;OE;20211006;20211119;;;20211119160000;
MPZ0;RE;REAL  211119P8.75;EquityOption;REAL;Put;8.7500;;20211119;REAL;OE;20211006;20211119;;;20211119160000;
MQZ0;RE;REAL  211217C8.75;EquityOption;REAL;Call;8.7500;;20211217;REAL;OE;20211006;20211217;;;20211217160000;
MRZ0;RE;REAL  211217P8.75;EquityOption;REAL;Put;8.7500;;20211217;REAL;OE;20211006;20211217;;;20211217160000;
MSZ0;RE;REAL  220121C8.75;EquityOption;REAL;Call;8.7500;;20220121;REAL;OE;20211006;20220121;;;20220121160000;
MTZ0;RE;REAL  220121P8.75;EquityOption;REAL;Put;8.7500;;20220121;REAL;OE;20211006;20220121;;;20220121160000;
MUZ0;RE;REAL  220218C8.75;EquityOption;REAL;Call;8.7500;;20220218;REAL;OE;20211006;20220218;;;20220218160000;
MVZ0;RE;REAL  220218P8.75;EquityOption;REAL;Put;8.7500;;20220218;REAL;OE;20211006;20220218;;;20220218160000;
MWZ0;RE;REAL  220318C8.75;EquityOption;REAL;Call;8.7500;;20220318;REAL;OE;20211006;20220318;;;20220318160000;
MXZ0;RE;REAL  220318P8.75;EquityOption;REAL;Put;8.7500;;20220318;REAL;OE;20211006;20220318;;;20220318160000;
MKM0;ZI;BTCQ  211119C11.75;EquityOption;BTCQ;Call;11.7500;;20211119;BTCQ;OA;20211006;20211119;;;20211119160000;
MLM0;ZI;BTCQ  211119P11.75;EquityOption;BTCQ;Put;11.7500;;20211119;BTCQ;OA;20211006;20211119;;;20211119160000;
MMM0;ZI;BTCQ  211217C11.75;EquityOption;BTCQ;Call;11.7500;;20211217;BTCQ;OA;20211006;20211217;;;20211217160000;
MNM0;ZI;BTCQ  211217P11.75;EquityOption;BTCQ;Put;11.7500;;20211217;BTCQ;OA;20211006;20211217;;;20211217160000;
MOM0;ZI;BTCQ  220121C11.75;EquityOption;BTCQ;Call;11.7500;;20220121;BTCQ;OA;20211006;20220121;;;20220121160000;
MPM0;ZI;BTCQ  220121P11.75;EquityOption;BTCQ;Put;11.7500;;20220121;BTCQ;OA;20211006;20220121;;;20220121160000;
MQM0;ZI;BTCQ  220218C11.75;EquityOption;BTCQ;Call;11.7500;;20220218;BTCQ;OA;20211006;20220218;;;20220218160000;
MRM0;ZI;BTCQ  220218P11.75;EquityOption;BTCQ;Put;11.7500;;20220218;BTCQ;OA;20211006;20220218;;;20220218160000;
MSM0;ZI;BTCQ  220318C11.50;EquityOption;BTCQ;Call;11.5000;;20220318;BTCQ;OA;20211006;20220318;;;20220318160000;
MTM0;ZI;BTCQ  220318P11.50;EquityOption;BTCQ;Put;11.5000;;20220318;BTCQ;OA;20211006;20220318;;;20220318160000;
MUM0;ZI;BTCQ  220318C11.75;EquityOption;BTCQ;Call;11.7500;;20220318;BTCQ;OA;20211006;20220318;;;20220318160000;
MVM0;ZI;BTCQ  220318P11.75;EquityOption;BTCQ;Put;11.7500;;20220318;BTCQ;OA;20211006;20220318;;;20220318160000;
MWM0;ZI;BTCQ  220916C14.00;EquityOption;BTCQ;Call;14.0000;;20220916;BTCQ;OA;20211006;20220916;;;20220916160000;
MXM0;ZI;BTCQ  220916P14.00;EquityOption;BTCQ;Put;14.0000;;20220916;BTCQ;OA;20211006;20220916;;;20220916160000;
M671;ZU;ZUB   211119C37.75;EquityOption;ZUB;Call;37.7500;;20211119;ZUB;OA;20211006;20211119;;;20211119160000;
M771;ZU;ZUB   211119P37.75;EquityOption;ZUB;Put;37.7500;;20211119;ZUB;OA;20211006;20211119;;;20211119160000;
M871;ZU;ZUB   211217C37.75;EquityOption;ZUB;Call;37.7500;;20211217;ZUB;OA;20211006;20211217;;;20211217160000;
M971;ZU;ZUB   211217P37.75;EquityOption;ZUB;Put;37.7500;;20211217;ZUB;OA;20211006;20211217;;;20211217160000;
MA71;ZU;ZUB   220121C37.75;EquityOption;ZUB;Call;37.7500;;20220121;ZUB;OA;20211006;20220121;;;20220121160000;
MB71;ZU;ZUB   220121P37.75;EquityOption;ZUB;Put;37.7500;;20220121;ZUB;OA;20211006;20220121;;;20220121160000;
MC71;ZU;ZUB   220218C37.75;EquityOption;ZUB;Call;37.7500;;20220218;ZUB;OA;20211006;20220218;;;20220218160000;
MD71;ZU;ZUB   220218P37.75;EquityOption;ZUB;Put;37.7500;;20220218;ZUB;OA;20211006;20220218;;;20220218160000;
ME71;ZU;ZUB   220318C37.75;EquityOption;ZUB;Call;37.7500;;20220318;ZUB;OA;20211006;20220318;;;20220318160000;
MF71;ZU;ZUB   220318P37.75;EquityOption;ZUB;Put;37.7500;;20220318;ZUB;OA;20211006;20220318;;;20220318160000;
MEK1;J4;HNU   211119C31.00;EquityOption;HNU;Call;31.0000;;20211119;HNU;OA;20211006;20211119;;;20211119160000;
MFK1;J4;HNU   211119P31.00;EquityOption;HNU;Put;31.0000;;20211119;HNU;OA;20211006;20211119;;;20211119160000;
MGK1;J4;HNU   211119C32.00;EquityOption;HNU;Call;32.0000;;20211119;HNU;OA;20211006;20211119;;;20211119160000;
MHK1;J4;HNU   211119P32.00;EquityOption;HNU;Put;32.0000;;20211119;HNU;OA;20211006;20211119;;;20211119160000;
MIK1;J4;HNU   211119C34.00;EquityOption;HNU;Call;34.0000;;20211119;HNU;OA;20211006;20211119;;;20211119160000;
MJK1;J4;HNU   211119P34.00;EquityOption;HNU;Put;34.0000;;20211119;HNU;OA;20211006;20211119;;;20211119160000;
MKK1;J4;HNU   211217C31.00;EquityOption;HNU;Call;31.0000;;20211217;HNU;OA;20211006;20211217;;;20211217160000;
MLK1;J4;HNU   211217P31.00;EquityOption;HNU;Put;31.0000;;20211217;HNU;OA;20211006;20211217;;;20211217160000;
MMK1;J4;HNU   211217C32.00;EquityOption;HNU;Call;32.0000;;20211217;HNU;OA;20211006;20211217;;;20211217160000;
MNK1;J4;HNU   211217P32.00;EquityOption;HNU;Put;32.0000;;20211217;HNU;OA;20211006;20211217;;;20211217160000;
MOK1;J4;HNU   211217C34.00;EquityOption;HNU;Call;34.0000;;20211217;HNU;OA;20211006;20211217;;;20211217160000;
MPK1;J4;HNU   211217P34.00;EquityOption;HNU;Put;34.0000;;20211217;HNU;OA;20211006;20211217;;;20211217160000;
MQK1;J4;HNU   220121C31.00;EquityOption;HNU;Call;31.0000;;20220121;HNU;OA;20211006;20220121;;;20220121160000;
MRK1;J4;HNU   220121P31.00;EquityOption;HNU;Put;31.0000;;20220121;HNU;OA;20211006;20220121;;;20220121160000;
MSK1;J4;HNU   220121C32.00;EquityOption;HNU;Call;32.0000;;20220121;HNU;OA;20211006;20220121;;;20220121160000;
MTK1;J4;HNU   220121P32.00;EquityOption;HNU;Put;32.0000;;20220121;HNU;OA;20211006;20220121;;;20220121160000;
MUK1;J4;HNU   220121C34.00;EquityOption;HNU;Call;34.0000;;20220121;HNU;OA;20211006;20220121;;;20220121160000;
MVK1;J4;HNU   220121P34.00;EquityOption;HNU;Put;34.0000;;20220121;HNU;OA;20211006;20220121;;;20220121160000;
MWK1;J4;HNU   220218C31.00;EquityOption;HNU;Call;31.0000;;20220218;HNU;OA;20211006;20220218;;;20220218160000;
MXK1;J4;HNU   220218P31.00;EquityOption;HNU;Put;31.0000;;20220218;HNU;OA;20211006;20220218;;;20220218160000;
MYK1;J4;HNU   220218C32.00;EquityOption;HNU;Call;32.0000;;20220218;HNU;OA;20211006;20220218;;;20220218160000;
MZK1;J4;HNU   220218P32.00;EquityOption;HNU;Put;32.0000;;20220218;HNU;OA;20211006;20220218;;;20220218160000;
M0L1;J4;HNU   220218C34.00;EquityOption;HNU;Call;34.0000;;20220218;HNU;OA;20211006;20220218;;;20220218160000;
M1L1;J4;HNU   220218P34.00;EquityOption;HNU;Put;34.0000;;20220218;HNU;OA;20211006;20220218;;;20220218160000;
M2L1;J4;HNU   220318C31.00;EquityOption;HNU;Call;31.0000;;20220318;HNU;OA;20211006;20220318;;;20220318160000;
M3L1;J4;HNU   220318P31.00;EquityOption;HNU;Put;31.0000;;20220318;HNU;OA;20211006;20220318;;;20220318160000;
M4L1;J4;HNU   220318C32.00;EquityOption;HNU;Call;32.0000;;20220318;HNU;OA;20211006;20220318;;;20220318160000;
M5L1;J4;HNU   220318P32.00;EquityOption;HNU;Put;32.0000;;20220318;HNU;OA;20211006;20220318;;;20220318160000;
M6L1;J4;HNU   220318C34.00;EquityOption;HNU;Call;34.0000;;20220318;HNU;OA;20211006;20220318;;;20220318160000;
M7L1;J4;HNU   220318P34.00;EquityOption;HNU;Put;34.0000;;20220318;HNU;OA;20211006;20220318;;;20220318160000;
M8L1;J4;HNU   220617C32.00;EquityOption;HNU;Call;32.0000;;20220617;HNU;OA;20211006;20220617;;;20220617160000;
M9L1;J4;HNU   220617P32.00;EquityOption;HNU;Put;32.0000;;20220617;HNU;OA;20211006;20220617;;;20220617160000;
MAL1;J4;HNU   220617C34.00;EquityOption;HNU;Call;34.0000;;20220617;HNU;OA;20211006;20220617;;;20220617160000;
MBL1;J4;HNU   220617P34.00;EquityOption;HNU;Put;34.0000;;20220617;HNU;OA;20211006;20220617;;;20220617160000;
MCL1;J4;HNU   220916C32.00;EquityOption;HNU;Call;32.0000;;20220916;HNU;OA;20211006;20220916;;;20220916160000;
MDL1;J4;HNU   220916P32.00;EquityOption;HNU;Put;32.0000;;20220916;HNU;OA;20211006;20220916;;;20220916160000;
MEL1;J4;HNU   220916C34.00;EquityOption;HNU;Call;34.0000;;20220916;HNU;OA;20211006;20220916;;;20220916160000;
MFL1;J4;HNU   220916P34.00;EquityOption;HNU;Put;34.0000;;20220916;HNU;OA;20211006;20220916;;;20220916160000;
MUB1;J5;HND   211119C0.75;EquityOption;HND;Call;0.7500;;20211119;HND;OA;20211006;20211119;;;20211119160000;
MVB1;J5;HND   211119P0.75;EquityOption;HND;Put;0.7500;;20211119;HND;OA;20211006;20211119;;;20211119160000;
MWB1;J5;HND   211217C0.75;EquityOption;HND;Call;0.7500;;20211217;HND;OA;20211006;20211217;;;20211217160000;
MXB1;J5;HND   211217P0.75;EquityOption;HND;Put;0.7500;;20211217;HND;OA;20211006;20211217;;;20211217160000;
MYB1;J5;HND   220121C0.75;EquityOption;HND;Call;0.7500;;20220121;HND;OA;20211006;20220121;;;20220121160000;
MZB1;J5;HND   220121P0.75;EquityOption;HND;Put;0.7500;;20220121;HND;OA;20211006;20220121;;;20220121160000;
M0C1;J5;HND   220218C0.75;EquityOption;HND;Call;0.7500;;20220218;HND;OA;20211006;20220218;;;20220218160000;
M1C1;J5;HND   220218P0.75;EquityOption;HND;Put;0.7500;;20220218;HND;OA;20211006;20220218;;;20220218160000;
M2C1;J5;HND   220318C0.75;EquityOption;HND;Call;0.7500;;20220318;HND;OA;20211006;20220318;;;20220318160000;
M3C1;J5;HND   220318P0.75;EquityOption;HND;Put;0.7500;;20220318;HND;OA;20211006;20220318;;;20220318160000;
M4E2;48;VET   211008C16.00;EquityOption;VET;Call;16.0000;;20211008;VET;OE;20211006;20211008;;;20211008160000;
M5E2;48;VET   211008P16.00;EquityOption;VET;Put;16.0000;;20211008;VET;OE;20211006;20211008;;;20211008160000;
M6E2;48;VET   211022C16.00;EquityOption;VET;Call;16.0000;;20211022;VET;OE;20211006;20211022;;;20211022160000;
M7E2;48;VET   211022P16.00;EquityOption;VET;Put;16.0000;;20211022;VET;OE;20211006;20211022;;;20211022160000;
M8E2;48;VET   211029C16.00;EquityOption;VET;Call;16.0000;;20211029;VET;OE;20211006;20211029;;;20211029160000;
M9E2;48;VET   211029P16.00;EquityOption;VET;Put;16.0000;;20211029;VET;OE;20211006;20211029;;;20211029160000;
MAE2;48;VET   220617C18.00;EquityOption;VET;Call;18.0000;;20220617;VET;OE;20211006;20220617;;;20220617160000;
MBE2;48;VET   220617P18.00;EquityOption;VET;Put;18.0000;;20220617;VET;OE;20211006;20220617;;;20220617160000;
MCE2;48;VET   220916C18.00;EquityOption;VET;Call;18.0000;;20220916;VET;OE;20211006;20220916;;;20220916160000;
MDE2;48;VET   220916P18.00;EquityOption;VET;Put;18.0000;;20220916;VET;OE;20211006;20220916;;;20220916160000;
AINF;B4;BMO   211029C138.00;EquityOption;BMO;Call;138.0000;;20211029;BMO;OE;20211006;20211029;;;20211029160000;
AJNF;B4;BMO   211029P138.00;EquityOption;BMO;Put;138.0000;;20211029;BMO;OE;20211006;20211029;;;20211029160000;
AF4E;C5;CNQ   211008C51.00;EquityOption;CNQ;Call;51.0000;;20211008;CNQ;OE;20211006;20211008;;;20211008160000;
AG4E;C5;CNQ   211008P51.00;EquityOption;CNQ;Put;51.0000;;20211008;CNQ;OE;20211006;20211008;;;20211008160000;
AH4E;C5;CNQ   211008C52.00;EquityOption;CNQ;Call;52.0000;;20211008;CNQ;OE;20211006;20211008;;;20211008160000;
AI4E;C5;CNQ   211008P52.00;EquityOption;CNQ;Put;52.0000;;20211008;CNQ;OE;20211006;20211008;;;20211008160000;
AJ4E;C5;CNQ   211022C51.00;EquityOption;CNQ;Call;51.0000;;20211022;CNQ;OE;20211006;20211022;;;20211022160000;
AK4E;C5;CNQ   211022P51.00;EquityOption;CNQ;Put;51.0000;;20211022;CNQ;OE;20211006;20211022;;;20211022160000;
AL4E;C5;CNQ   211022C52.00;EquityOption;CNQ;Call;52.0000;;20211022;CNQ;OE;20211006;20211022;;;20211022160000;
AM4E;C5;CNQ   211022P52.00;EquityOption;CNQ;Put;52.0000;;20211022;CNQ;OE;20211006;20211022;;;20211022160000;
AN4E;C5;CNQ   211029C51.00;EquityOption;CNQ;Call;51.0000;;20211029;CNQ;OE;20211006;20211029;;;20211029160000;
AO4E;C5;CNQ   211029P51.00;EquityOption;CNQ;Put;51.0000;;20211029;CNQ;OE;20211006;20211029;;;20211029160000;
AP4E;C5;CNQ   211029C52.00;EquityOption;CNQ;Call;52.0000;;20211029;CNQ;OE;20211006;20211029;;;20211029160000;
AQ4E;C5;CNQ   211029P52.00;EquityOption;CNQ;Put;52.0000;;20211029;CNQ;OE;20211006;20211029;;;20211029160000;
A1R8;D2;CPG   220617C7.50;EquityOption;CPG;Call;7.5000;;20220617;CPG;OE;20211006;20220617;;;20220617160000;
A2R8;D2;CPG   220617P7.50;EquityOption;CPG;Put;7.5000;;20220617;CPG;OE;20211006;20220617;;;20220617160000;
A3R8;D2;CPG   220916C7.50;EquityOption;CPG;Call;7.5000;;20220916;CPG;OE;20211006;20220916;;;20220916160000;
A4R8;D2;CPG   220916P7.50;EquityOption;CPG;Put;7.5000;;20220916;CPG;OE;20211006;20220916;;;20220916160000;
MIZ7;M1;MG    211022C108.00;EquityOption;MG;Call;108.0000;;20211022;MG;OE;20211006;20211022;;;20211022160000;
MJZ7;M1;MG    211022P108.00;EquityOption;MG;Put;108.0000;;20211022;MG;OE;20211006;20211022;;;20211022160000;
MKZ7;M1;MG    211029C104.00;EquityOption;MG;Call;104.0000;;20211029;MG;OE;20211006;20211029;;;20211029160000;
MLZ7;M1;MG    211029P104.00;EquityOption;MG;Put;104.0000;;20211029;MG;OE;20211006;20211029;;;20211029160000;
MMZ7;M1;MG    211029C106.00;EquityOption;MG;Call;106.0000;;20211029;MG;OE;20211006;20211029;;;20211029160000;
MNZ7;M1;MG    211029P106.00;EquityOption;MG;Put;106.0000;;20211029;MG;OE;20211006;20211029;;;20211029160000;
MOZ7;M1;MG    211029C108.00;EquityOption;MG;Call;108.0000;;20211029;MG;OE;20211006;20211029;;;20211029160000;
MPZ7;M1;MG    211029P108.00;EquityOption;MG;Put;108.0000;;20211029;MG;OE;20211006;20211029;;;20211029160000;
APIC;N0;NA    211008C108.00;EquityOption;NA;Call;108.0000;;20211008;NA;OE;20211006;20211008;;;20211008160000;
AQIC;N0;NA    211008P108.00;EquityOption;NA;Put;108.0000;;20211008;NA;OE;20211006;20211008;;;20211008160000;
ARIC;N0;NA    211022C106.00;EquityOption;NA;Call;106.0000;;20211022;NA;OE;20211006;20211022;;;20211022160000;
ASIC;N0;NA    211022P106.00;EquityOption;NA;Put;106.0000;;20211022;NA;OE;20211006;20211022;;;20211022160000;
ATIC;N0;NA    211022C108.00;EquityOption;NA;Call;108.0000;;20211022;NA;OE;20211006;20211022;;;20211022160000;
AUIC;N0;NA    211022P108.00;EquityOption;NA;Put;108.0000;;20211022;NA;OE;20211006;20211022;;;20211022160000;
AVIC;N0;NA    211029C106.00;EquityOption;NA;Call;106.0000;;20211029;NA;OE;20211006;20211029;;;20211029160000;
AWIC;N0;NA    211029P106.00;EquityOption;NA;Put;106.0000;;20211029;NA;OE;20211006;20211029;;;20211029160000;
AXIC;N0;NA    211029C108.00;EquityOption;NA;Call;108.0000;;20211029;NA;OE;20211006;20211029;;;20211029160000;
AYIC;N0;NA    211029P108.00;EquityOption;NA;Put;108.0000;;20211029;NA;OE;20211006;20211029;;;20211029160000;
M2T1;BP;BEP   211119C40.00;EquityOption;BEP;Call;40.0000;;20211119;BEPu;OE;20211006;20211119;;;20211119160000;
M3T1;BP;BEP   211119P40.00;EquityOption;BEP;Put;40.0000;;20211119;BEPu;OE;20211006;20211119;;;20211119160000;
M890;LQ;LEV   220916C10.00;EquityOption;LEV;Call;10.0000;;20220916;LEV;OE;20211006;20220916;;;20220916160000;
M990;LQ;LEV   220916P10.00;EquityOption;LEV;Put;10.0000;;20220916;LEV;OE;20211006;20220916;;;20220916160000;
MEQ0;8A;EBIT  211119C25.25;EquityOption;EBIT;Call;25.2500;;20211119;EBIT;OA;20211006;20211119;;;20211119160000;
MFQ0;8A;EBIT  211119P25.25;EquityOption;EBIT;Put;25.2500;;20211119;EBIT;OA;20211006;20211119;;;20211119160000;
MGQ0;8A;EBIT  211217C25.25;EquityOption;EBIT;Call;25.2500;;20211217;EBIT;OA;20211006;20211217;;;20211217160000;
MHQ0;8A;EBIT  211217P25.25;EquityOption;EBIT;Put;25.2500;;20211217;EBIT;OA;20211006;20211217;;;20211217160000;
MIQ0;8A;EBIT  220121C25.25;EquityOption;EBIT;Call;25.2500;;20220121;EBIT;OA;20211006;20220121;;;20220121160000;
MJQ0;8A;EBIT  220121P25.25;EquityOption;EBIT;Put;25.2500;;20220121;EBIT;OA;20211006;20220121;;;20220121160000;
MKQ0;8A;EBIT  220218C25.25;EquityOption;EBIT;Call;25.2500;;20220218;EBIT;OA;20211006;20220218;;;20220218160000;
MLQ0;8A;EBIT  220218P25.25;EquityOption;EBIT;Put;25.2500;;20220218;EBIT;OA;20211006;20220218;;;20220218160000;
MMQ0;8A;EBIT  220318C24.75;EquityOption;EBIT;Call;24.7500;;20220318;EBIT;OA;20211006;20220318;;;20220318160000;
MNQ0;8A;EBIT  220318P24.75;EquityOption;EBIT;Put;24.7500;;20220318;EBIT;OA;20211006;20220318;;;20220318160000;
MOQ0;8A;EBIT  220318C25.25;EquityOption;EBIT;Call;25.2500;;20220318;EBIT;OA;20211006;20220318;;;20220318160000;
MPQ0;8A;EBIT  220318P25.25;EquityOption;EBIT;Put;25.2500;;20220318;EBIT;OA;20211006;20220318;;;20220318160000;
MQQ0;8A;EBIT  220916C30.00;EquityOption;EBIT;Call;30.0000;;20220916;EBIT;OA;20211006;20220916;;;20220916160000;
MRQ0;8A;EBIT  220916P30.00;EquityOption;EBIT;Put;30.0000;;20220916;EBIT;OA;20211006;20220916;;;20220916160000;
AWTG;X0;XIU   211112C32.25;EquityOption;XIU;Call;32.2500;;20211112;XIU;OA;20211006;20211112;;;20211112160000;
AXTG;X0;XIU   211112P32.25;EquityOption;XIU;Put;32.2500;;20211112;XIU;OA;20211006;20211112;;;20211112160000;
A4BG;C0;CM    211029C152.00;EquityOption;CM;Call;152.0000;;20211029;CM;OE;20211006;20211029;;;20211029160000;
A5BG;C0;CM    211029P152.00;EquityOption;CM;Put;152.0000;;20211029;CM;OE;20211006;20211029;;;20211029160000;
MGA6;EA;HCG   211029C39.50;EquityOption;HCG;Call;39.5000;;20211029;HCG;OE;20211006;20211029;;;20211029160000;
MHA6;EA;HCG   211029P39.50;EquityOption;HCG;Put;39.5000;;20211029;HCG;OE;20211006;20211029;;;20211029160000;
A5KA;F3;FM    211022C26.00;EquityOption;FM;Call;26.0000;;20211022;FM;OE;20211006;20211022;;;20211022160000;
A6KA;F3;FM    211022P26.00;EquityOption;FM;Put;26.0000;;20211022;FM;OE;20211006;20211022;;;20211022160000;
A7KA;F3;FM    211029C26.00;EquityOption;FM;Call;26.0000;;20211029;FM;OE;20211006;20211029;;;20211029160000;
A8KA;F3;FM    211029P26.00;EquityOption;FM;Put;26.0000;;20211029;FM;OE;20211006;20211029;;;20211029160000;
A5T3;G0;GWO   211022C41.00;EquityOption;GWO;Call;41.0000;;20211022;GWO;OE;20211006;20211022;;;20211022160000;
A6T3;G0;GWO   211022P41.00;EquityOption;GWO;Put;41.0000;;20211022;GWO;OE;20211006;20211022;;;20211022160000;
A7T3;G0;GWO   211029C41.00;EquityOption;GWO;Call;41.0000;;20211029;GWO;OE;20211006;20211029;;;20211029160000;
A8T3;G0;GWO   211029P41.00;EquityOption;GWO;Put;41.0000;;20211029;GWO;OE;20211006;20211029;;;20211029160000;
A48D;S2;SU    211008C29.50;EquityOption;SU;Call;29.5000;;20211008;SU;OE;20211006;20211008;;;20211008160000;
A58D;S2;SU    211008P29.50;EquityOption;SU;Put;29.5000;;20211008;SU;OE;20211006;20211008;;;20211008160000;
A68D;S2;SU    211008C30.00;EquityOption;SU;Call;30.0000;;20211008;SU;OE;20211006;20211008;;;20211008160000;
