InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M00D;WD;WEED  241220C2.00;EquityOption;WEED;Call;2.0000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
M0AB;WD;WEED  240315C2.00;EquityOption;WEED;Call;2.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
M0DC;WD;WEED  260320C4.00;EquityOption;WEED;Call;4.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
M0QC;WD;WEED  240216C0.75;EquityOption;WEED;Call;0.7500;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M0UC;WD;WEED  240920C3.50;EquityOption;WEED;Call;3.5000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
M0YC;WD;WEED  240517C1.50;EquityOption;WEED;Call;1.5000;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
M10D;WD;WEED  241220P2.00;EquityOption;WEED;Put;2.0000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
M1AB;WD;WEED  240315P2.00;EquityOption;WEED;Put;2.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
M1DC;WD;WEED  260320P4.00;EquityOption;WEED;Put;4.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
M1QC;WD;WEED  240216P0.75;EquityOption;WEED;Put;0.7500;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M1UC;WD;WEED  240920P3.50;EquityOption;WEED;Put;3.5000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
M1YC;WD;WEED  240517P1.50;EquityOption;WEED;Put;1.5000;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
M20D;WD;WEED  241220C2.50;EquityOption;WEED;Call;2.5000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
M24B;WD;WEED  240119C2.00;EquityOption;WEED;Call;2.0000;;20240119;WEED;OE;20220604;20231219;;;20240119160000;
M2AB;WD;WEED  250321C4.00;EquityOption;WEED;Call;4.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
M2D9;WD;WEED  240119C24.00;EquityOption;WEED;Call;24.0000;;20240119;WEED;OE;20210804;20231219;;;20240119160000;
M2DC;WD;WEED  260320C5.00;EquityOption;WEED;Call;5.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
M2NA;WD;WEED  240119C4.00;EquityOption;WEED;Call;4.0000;;20240119;WEED;OE;20220315;20231219;;;20240119160000;
M2QC;WD;WEED  240216C1.00;EquityOption;WEED;Call;1.0000;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M2RC;WD;WEED  240216C1.75;EquityOption;WEED;Call;1.7500;;20240216;WEED;OE;20230901;20231219;;;20240216160000;
M2SC;WD;WEED  240119C2.25;EquityOption;WEED;Call;2.2500;;20240119;WEED;OE;20230909;20231219;;;20240119160000;
M2UC;WD;WEED  240920C1.50;EquityOption;WEED;Call;1.5000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
M2YC;WD;WEED  240517C1.75;EquityOption;WEED;Call;1.7500;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
M2ZC;WD;WEED  231222C2.00;EquityOption;WEED;Call;2.0000;;20231222;WEED;OE;20231205;20231219;;;20231222160000;
M30D;WD;WEED  241220P2.50;EquityOption;WEED;Put;2.5000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
M34B;WD;WEED  240119P2.00;EquityOption;WEED;Put;2.0000;;20240119;WEED;OE;20220604;20231219;;;20240119160000;
M3AB;WD;WEED  250321P4.00;EquityOption;WEED;Put;4.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
M3D9;WD;WEED  240119P24.00;EquityOption;WEED;Put;24.0000;;20240119;WEED;OE;20210804;20231219;;;20240119160000;
M3DC;WD;WEED  260320P5.00;EquityOption;WEED;Put;5.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
M3NA;WD;WEED  240119P4.00;EquityOption;WEED;Put;4.0000;;20240119;WEED;OE;20220315;20231219;;;20240119160000;
M3QC;WD;WEED  240216P1.00;EquityOption;WEED;Put;1.0000;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M3RC;WD;WEED  240216P1.75;EquityOption;WEED;Put;1.7500;;20240216;WEED;OE;20230901;20231219;;;20240216160000;
M3SC;WD;WEED  240119P2.25;EquityOption;WEED;Put;2.2500;;20240119;WEED;OE;20230909;20231219;;;20240119160000;
M3UC;WD;WEED  240920P1.50;EquityOption;WEED;Put;1.5000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
M3YC;WD;WEED  240517P1.75;EquityOption;WEED;Put;1.7500;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
M3ZC;WD;WEED  231222P2.00;EquityOption;WEED;Put;2.0000;;20231222;WEED;OE;20231205;20231219;;;20231222160000;
M40D;WD;WEED  241220C0.50;EquityOption;WEED;Call;0.5000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
M4AB;WD;WEED  250321C5.00;EquityOption;WEED;Call;5.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
M4D9;WD;WEED  240119C25.00;EquityOption;WEED;Call;25.0000;;20240119;WEED;OE;20210804;20231219;;;20240119160000;
M4DC;WD;WEED  260320C2.00;EquityOption;WEED;Call;2.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
M4QC;WD;WEED  240216C1.25;EquityOption;WEED;Call;1.2500;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M4SC;WD;WEED  240216C2.25;EquityOption;WEED;Call;2.2500;;20240216;WEED;OE;20230909;20231219;;;20240216160000;
M4UC;WD;WEED  240920C1.00;EquityOption;WEED;Call;1.0000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
M4YC;WD;WEED  240517C0.50;EquityOption;WEED;Call;0.5000;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
M4ZC;WD;WEED  231229C2.00;EquityOption;WEED;Call;2.0000;;20231229;WEED;OE;20231205;20231219;;;20231229160000;
M50D;WD;WEED  241220P0.50;EquityOption;WEED;Put;0.5000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
M5AB;WD;WEED  250321P5.00;EquityOption;WEED;Put;5.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
M5D9;WD;WEED  240119P25.00;EquityOption;WEED;Put;25.0000;;20240119;WEED;OE;20210804;20231219;;;20240119160000;
M5DC;WD;WEED  260320P2.00;EquityOption;WEED;Put;2.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
M5QC;WD;WEED  240216P1.25;EquityOption;WEED;Put;1.2500;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M5SC;WD;WEED  240216P2.25;EquityOption;WEED;Put;2.2500;;20240216;WEED;OE;20230909;20231219;;;20240216160000;
M5UC;WD;WEED  240920P1.00;EquityOption;WEED;Put;1.0000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
M5YC;WD;WEED  240517P0.50;EquityOption;WEED;Put;0.5000;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
M5ZC;WD;WEED  231229P2.00;EquityOption;WEED;Put;2.0000;;20231229;WEED;OE;20231205;20231219;;;20231229160000;
M6AB;WD;WEED  250321C6.00;EquityOption;WEED;Call;6.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
M6D9;WD;WEED  240119C22.00;EquityOption;WEED;Call;22.0000;;20240119;WEED;OE;20210804;20231219;;;20240119160000;
M6DC;WD;WEED  260320C1.00;EquityOption;WEED;Call;1.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
M6Q9;WD;WEED  240119C14.00;EquityOption;WEED;Call;14.0000;;20240119;WEED;OE;20211005;20231219;;;20240119160000;
M6QC;WD;WEED  240216C1.50;EquityOption;WEED;Call;1.5000;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M6TC;WD;WEED  240119C2.50;EquityOption;WEED;Call;2.5000;;20240119;WEED;OE;20230912;20231219;;;20240119160000;
M6UC;WD;WEED  240920C0.50;EquityOption;WEED;Call;0.5000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
M6YC;WD;WEED  240517C0.25;EquityOption;WEED;Call;0.2500;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
M6ZC;WD;WEED  240517C2.00;EquityOption;WEED;Call;2.0000;;20240517;WEED;OE;20231205;20231219;;;20240517160000;
M7AB;WD;WEED  250321P6.00;EquityOption;WEED;Put;6.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
M7D9;WD;WEED  240119P22.00;EquityOption;WEED;Put;22.0000;;20240119;WEED;OE;20210804;20231219;;;20240119160000;
M7DC;WD;WEED  260320P1.00;EquityOption;WEED;Put;1.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
M7Q9;WD;WEED  240119P14.00;EquityOption;WEED;Put;14.0000;;20240119;WEED;OE;20211005;20231219;;;20240119160000;
M7QC;WD;WEED  240216P1.50;EquityOption;WEED;Put;1.5000;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M7TC;WD;WEED  240119P2.50;EquityOption;WEED;Put;2.5000;;20240119;WEED;OE;20230912;20231219;;;20240119160000;
M7UC;WD;WEED  240920P0.50;EquityOption;WEED;Put;0.5000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
M7YC;WD;WEED  240517P0.25;EquityOption;WEED;Put;0.2500;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
M7ZC;WD;WEED  240517P2.00;EquityOption;WEED;Put;2.0000;;20240517;WEED;OE;20231205;20231219;;;20240517160000;
M8AB;WD;WEED  250321C3.00;EquityOption;WEED;Call;3.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
M8D9;WD;WEED  240119C20.00;EquityOption;WEED;Call;20.0000;;20240119;WEED;OE;20210804;20231219;;;20240119160000;
M8LC;WD;WEED  240119C0.75;EquityOption;WEED;Call;0.7500;;20240119;WEED;OE;20230531;20231219;;;20240119160000;
M8Q9;WD;WEED  240119C10.00;EquityOption;WEED;Call;10.0000;;20240119;WEED;OE;20211005;20231219;;;20240119160000;
M8QC;WD;WEED  240216C0.25;EquityOption;WEED;Call;0.2500;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M8TC;WD;WEED  240119C3.25;EquityOption;WEED;Call;3.2500;;20240119;WEED;OE;20230912;20231219;;;20240119160000;
M8UC;WD;WEED  240315C0.75;EquityOption;WEED;Call;0.7500;;20240315;WEED;OE;20230914;20231219;;;20240315160000;
M8WC;WD;WEED  240419C1.00;EquityOption;WEED;Call;1.0000;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
M8YC;WD;WEED  231222C0.75;EquityOption;WEED;Call;0.7500;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
M8ZC;WD;WEED  240105C1.00;EquityOption;WEED;Call;1.0000;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
M9AB;WD;WEED  250321P3.00;EquityOption;WEED;Put;3.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
M9D9;WD;WEED  240119P20.00;EquityOption;WEED;Put;20.0000;;20240119;WEED;OE;20210804;20231219;;;20240119160000;
M9LC;WD;WEED  240119P0.75;EquityOption;WEED;Put;0.7500;;20240119;WEED;OE;20230531;20231219;;;20240119160000;
M9Q9;WD;WEED  240119P10.00;EquityOption;WEED;Put;10.0000;;20240119;WEED;OE;20211005;20231219;;;20240119160000;
M9QC;WD;WEED  240216P0.25;EquityOption;WEED;Put;0.2500;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
M9TC;WD;WEED  240119P3.25;EquityOption;WEED;Put;3.2500;;20240119;WEED;OE;20230912;20231219;;;20240119160000;
M9UC;WD;WEED  240315P0.75;EquityOption;WEED;Put;0.7500;;20240315;WEED;OE;20230914;20231219;;;20240315160000;
M9WC;WD;WEED  240419P1.00;EquityOption;WEED;Put;1.0000;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
M9YC;WD;WEED  231222P0.75;EquityOption;WEED;Put;0.7500;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
M9ZC;WD;WEED  240105P1.00;EquityOption;WEED;Put;1.0000;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MAAB;WD;WEED  250321C2.00;EquityOption;WEED;Call;2.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
MABA;WD;WEED  240119C6.00;EquityOption;WEED;Call;6.0000;;20240119;WEED;OE;20220122;20231219;;;20240119160000;
MALC;WD;WEED  250117C0.75;EquityOption;WEED;Call;0.7500;;20250117;WEED;OE;20230531;20231219;;;20250117160000;
MARC;WD;WEED  240216C2.00;EquityOption;WEED;Call;2.0000;;20240216;WEED;OE;20230906;20231219;;;20240216160000;
MATC;WD;WEED  240216C2.50;EquityOption;WEED;Call;2.5000;;20240216;WEED;OE;20230912;20231219;;;20240216160000;
MAWC;WD;WEED  240419C1.25;EquityOption;WEED;Call;1.2500;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MAYC;WD;WEED  231222C1.00;EquityOption;WEED;Call;1.0000;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MAZC;WD;WEED  240105C1.25;EquityOption;WEED;Call;1.2500;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MBAB;WD;WEED  250321P2.00;EquityOption;WEED;Put;2.0000;;20250321;WEED;OE;20220615;20231219;;;20250321160000;
MBBA;WD;WEED  240119P6.00;EquityOption;WEED;Put;6.0000;;20240119;WEED;OE;20220122;20231219;;;20240119160000;
MBLC;WD;WEED  250117P0.75;EquityOption;WEED;Put;0.7500;;20250117;WEED;OE;20230531;20231219;;;20250117160000;
MBRC;WD;WEED  240216P2.00;EquityOption;WEED;Put;2.0000;;20240216;WEED;OE;20230906;20231219;;;20240216160000;
MBTC;WD;WEED  240216P2.50;EquityOption;WEED;Put;2.5000;;20240216;WEED;OE;20230912;20231219;;;20240216160000;
MBWC;WD;WEED  240419P1.25;EquityOption;WEED;Put;1.2500;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MBYC;WD;WEED  231222P1.00;EquityOption;WEED;Put;1.0000;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MBZC;WD;WEED  240105P1.25;EquityOption;WEED;Put;1.2500;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MCAB;WD;WEED  240315C7.00;EquityOption;WEED;Call;7.0000;;20240315;WEED;OE;20220616;20231219;;;20240315160000;
MCLC;WD;WEED  250321C0.75;EquityOption;WEED;Call;0.7500;;20250321;WEED;OE;20230531;20231219;;;20250321160000;
MCRC;WD;WEED  250117C1.25;EquityOption;WEED;Call;1.2500;;20250117;WEED;OE;20230906;20231219;;;20250117160000;
MCTC;WD;WEED  240216C2.75;EquityOption;WEED;Call;2.7500;;20240216;WEED;OE;20230912;20231219;;;20240216160000;
MCWC;WD;WEED  240419C1.50;EquityOption;WEED;Call;1.5000;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MCY8;WD;WEED  240119C28.00;EquityOption;WEED;Call;28.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MCYC;WD;WEED  231222C1.25;EquityOption;WEED;Call;1.2500;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MCZC;WD;WEED  240105C1.50;EquityOption;WEED;Call;1.5000;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MDAB;WD;WEED  240315P7.00;EquityOption;WEED;Put;7.0000;;20240315;WEED;OE;20220616;20231219;;;20240315160000;
MDLC;WD;WEED  250321P0.75;EquityOption;WEED;Put;0.7500;;20250321;WEED;OE;20230531;20231219;;;20250321160000;
MDRC;WD;WEED  250117P1.25;EquityOption;WEED;Put;1.2500;;20250117;WEED;OE;20230906;20231219;;;20250117160000;
MDTC;WD;WEED  240216P2.75;EquityOption;WEED;Put;2.7500;;20240216;WEED;OE;20230912;20231219;;;20240216160000;
MDWC;WD;WEED  240419P1.50;EquityOption;WEED;Put;1.5000;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MDY8;WD;WEED  240119P28.00;EquityOption;WEED;Put;28.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MDYC;WD;WEED  231222P1.25;EquityOption;WEED;Put;1.2500;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MDZC;WD;WEED  240105P1.50;EquityOption;WEED;Put;1.5000;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MEAB;WD;WEED  250321C7.00;EquityOption;WEED;Call;7.0000;;20250321;WEED;OE;20220616;20231219;;;20250321160000;
METC;WD;WEED  240216C3.00;EquityOption;WEED;Call;3.0000;;20240216;WEED;OE;20230912;20231219;;;20240216160000;
MEWC;WD;WEED  240419C1.75;EquityOption;WEED;Call;1.7500;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MEY8;WD;WEED  240119C29.00;EquityOption;WEED;Call;29.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MEYC;WD;WEED  231222C1.50;EquityOption;WEED;Call;1.5000;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MEZC;WD;WEED  240105C1.75;EquityOption;WEED;Call;1.7500;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MFAB;WD;WEED  250321P7.00;EquityOption;WEED;Put;7.0000;;20250321;WEED;OE;20220616;20231219;;;20250321160000;
MFTC;WD;WEED  240216P3.00;EquityOption;WEED;Put;3.0000;;20240216;WEED;OE;20230912;20231219;;;20240216160000;
MFWC;WD;WEED  240419P1.75;EquityOption;WEED;Put;1.7500;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MFY8;WD;WEED  240119P29.00;EquityOption;WEED;Put;29.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MFYC;WD;WEED  231222P1.50;EquityOption;WEED;Put;1.5000;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MFZC;WD;WEED  240105P1.75;EquityOption;WEED;Put;1.7500;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MGPC;WD;WEED  250117C0.50;EquityOption;WEED;Call;0.5000;;20250117;WEED;OE;20230810;20231219;;;20250117160000;
MGTC;WD;WEED  240216C3.25;EquityOption;WEED;Call;3.2500;;20240216;WEED;OE;20230912;20231219;;;20240216160000;
MGV9;WD;WEED  240119C12.00;EquityOption;WEED;Call;12.0000;;20240119;WEED;OE;20211106;20231219;;;20240119160000;
MGWC;WD;WEED  240419C2.00;EquityOption;WEED;Call;2.0000;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MGY8;WD;WEED  240119C30.00;EquityOption;WEED;Call;30.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MGYC;WD;WEED  231222C1.75;EquityOption;WEED;Call;1.7500;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MGZC;WD;WEED  240105C2.00;EquityOption;WEED;Call;2.0000;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MHPC;WD;WEED  250117P0.50;EquityOption;WEED;Put;0.5000;;20250117;WEED;OE;20230810;20231219;;;20250117160000;
MHTC;WD;WEED  240216P3.25;EquityOption;WEED;Put;3.2500;;20240216;WEED;OE;20230912;20231219;;;20240216160000;
MHV9;WD;WEED  240119P12.00;EquityOption;WEED;Put;12.0000;;20240119;WEED;OE;20211106;20231219;;;20240119160000;
MHWC;WD;WEED  240419P2.00;EquityOption;WEED;Put;2.0000;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MHY8;WD;WEED  240119P30.00;EquityOption;WEED;Put;30.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MHYC;WD;WEED  231222P1.75;EquityOption;WEED;Put;1.7500;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MHZC;WD;WEED  240105P2.00;EquityOption;WEED;Put;2.0000;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MICB;WD;WEED  240119C2.75;EquityOption;WEED;Call;2.7500;;20240119;WEED;OE;20220701;20231219;;;20240119160000;
MIMC;WD;WEED  240621C1.00;EquityOption;WEED;Call;1.0000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MIPC;WD;WEED  250117C1.00;EquityOption;WEED;Call;1.0000;;20250117;WEED;OE;20230810;20231219;;;20250117160000;
MITC;WD;WEED  240621C3.00;EquityOption;WEED;Call;3.0000;;20240621;WEED;OE;20230912;20231219;;;20240621160000;
MIWC;WD;WEED  240419C0.75;EquityOption;WEED;Call;0.7500;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MIY8;WD;WEED  240119C32.00;EquityOption;WEED;Call;32.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MIYC;WD;WEED  231222C0.50;EquityOption;WEED;Call;0.5000;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MIZC;WD;WEED  240105C0.75;EquityOption;WEED;Call;0.7500;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MJCB;WD;WEED  240119P2.75;EquityOption;WEED;Put;2.7500;;20240119;WEED;OE;20220701;20231219;;;20240119160000;
MJMC;WD;WEED  240621P1.00;EquityOption;WEED;Put;1.0000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MJPC;WD;WEED  250117P1.00;EquityOption;WEED;Put;1.0000;;20250117;WEED;OE;20230810;20231219;;;20250117160000;
MJTC;WD;WEED  240621P3.00;EquityOption;WEED;Put;3.0000;;20240621;WEED;OE;20230912;20231219;;;20240621160000;
MJWC;WD;WEED  240419P0.75;EquityOption;WEED;Put;0.7500;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MJY8;WD;WEED  240119P32.00;EquityOption;WEED;Put;32.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MJYC;WD;WEED  231222P0.50;EquityOption;WEED;Put;0.5000;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MJZC;WD;WEED  240105P0.75;EquityOption;WEED;Put;0.7500;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MKKA;WD;WEED  240119C7.00;EquityOption;WEED;Call;7.0000;;20240119;WEED;OE;20220304;20231219;;;20240119160000;
MKMC;WD;WEED  240621C1.50;EquityOption;WEED;Call;1.5000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MKNC;WD;WEED  240119C1.00;EquityOption;WEED;Call;1.0000;;20240119;WEED;OE;20230706;20231219;;;20240119160000;
MKOC;WD;WEED  240119C0.50;EquityOption;WEED;Call;0.5000;;20240119;WEED;OE;20230719;20231219;;;20240119160000;
MKTC;WD;WEED  240621C3.50;EquityOption;WEED;Call;3.5000;;20240621;WEED;OE;20230912;20231219;;;20240621160000;
MKWC;WD;WEED  240419C0.50;EquityOption;WEED;Call;0.5000;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MKY8;WD;WEED  240119C34.00;EquityOption;WEED;Call;34.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MKYC;WD;WEED  231222C0.25;EquityOption;WEED;Call;0.2500;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MKZC;WD;WEED  240105C0.50;EquityOption;WEED;Call;0.5000;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MLKA;WD;WEED  240119P7.00;EquityOption;WEED;Put;7.0000;;20240119;WEED;OE;20220304;20231219;;;20240119160000;
MLMC;WD;WEED  240621P1.50;EquityOption;WEED;Put;1.5000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MLNC;WD;WEED  240119P1.00;EquityOption;WEED;Put;1.0000;;20240119;WEED;OE;20230706;20231219;;;20240119160000;
MLOC;WD;WEED  240119P0.50;EquityOption;WEED;Put;0.5000;;20240119;WEED;OE;20230719;20231219;;;20240119160000;
MLTC;WD;WEED  240621P3.50;EquityOption;WEED;Put;3.5000;;20240621;WEED;OE;20230912;20231219;;;20240621160000;
MLWC;WD;WEED  240419P0.50;EquityOption;WEED;Put;0.5000;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MLY8;WD;WEED  240119P34.00;EquityOption;WEED;Put;34.0000;;20240119;WEED;OE;20210603;20231219;;;20240119160000;
MLYC;WD;WEED  231222P0.25;EquityOption;WEED;Put;0.2500;;20231222;WEED;OE;20231123;20231219;;;20231222160000;
MLZC;WD;WEED  240105P0.50;EquityOption;WEED;Put;0.5000;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MM1B;WD;WEED  240119C5.00;EquityOption;WEED;Call;5.0000;;20240119;WEED;OE;20220525;20231219;;;20240119160000;
MMK9;WD;WEED  240119C18.00;EquityOption;WEED;Call;18.0000;;20240119;WEED;OE;20210909;20231219;;;20240119160000;
MMMC;WD;WEED  240621C2.00;EquityOption;WEED;Call;2.0000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MMNC;WD;WEED  240119C1.25;EquityOption;WEED;Call;1.2500;;20240119;WEED;OE;20230706;20231219;;;20240119160000;
MMOC;WD;WEED  240119C0.25;EquityOption;WEED;Call;0.2500;;20240119;WEED;OE;20230719;20231219;;;20240119160000;
MMTC;WD;WEED  240315C2.25;EquityOption;WEED;Call;2.2500;;20240315;WEED;OE;20230913;20231219;;;20240315160000;
MMWC;WD;WEED  240419C0.25;EquityOption;WEED;Call;0.2500;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MMXB;WD;WEED  240315C8.00;EquityOption;WEED;Call;8.0000;;20240315;WEED;OE;20221112;20231219;;;20240315160000;
MMYC;WD;WEED  231229C0.75;EquityOption;WEED;Call;0.7500;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MMZC;WD;WEED  240105C0.25;EquityOption;WEED;Call;0.2500;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MN1B;WD;WEED  240119P5.00;EquityOption;WEED;Put;5.0000;;20240119;WEED;OE;20220525;20231219;;;20240119160000;
MNK9;WD;WEED  240119P18.00;EquityOption;WEED;Put;18.0000;;20240119;WEED;OE;20210909;20231219;;;20240119160000;
MNMC;WD;WEED  240621P2.00;EquityOption;WEED;Put;2.0000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MNNC;WD;WEED  240119P1.25;EquityOption;WEED;Put;1.2500;;20240119;WEED;OE;20230706;20231219;;;20240119160000;
MNOC;WD;WEED  240119P0.25;EquityOption;WEED;Put;0.2500;;20240119;WEED;OE;20230719;20231219;;;20240119160000;
MNTC;WD;WEED  240315P2.25;EquityOption;WEED;Put;2.2500;;20240315;WEED;OE;20230913;20231219;;;20240315160000;
MNWC;WD;WEED  240419P0.25;EquityOption;WEED;Put;0.2500;;20240419;WEED;OE;20231018;20231219;;;20240419160000;
MNXB;WD;WEED  240315P8.00;EquityOption;WEED;Put;8.0000;;20240315;WEED;OE;20221112;20231219;;;20240315160000;
MNYC;WD;WEED  231229P0.75;EquityOption;WEED;Put;0.7500;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MNZC;WD;WEED  240105P0.25;EquityOption;WEED;Put;0.2500;;20240105;WEED;OE;20231207;20231219;;;20240105160000;
MOM9;WD;WEED  240119C16.00;EquityOption;WEED;Call;16.0000;;20240119;WEED;OE;20210915;20231219;;;20240119160000;
MOMC;WD;WEED  240621C2.50;EquityOption;WEED;Call;2.5000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MONC;WD;WEED  240119C1.50;EquityOption;WEED;Call;1.5000;;20240119;WEED;OE;20230706;20231219;;;20240119160000;
MOTC;WD;WEED  240315C2.75;EquityOption;WEED;Call;2.7500;;20240315;WEED;OE;20230913;20231219;;;20240315160000;
MOXB;WD;WEED  250321C8.00;EquityOption;WEED;Call;8.0000;;20250321;WEED;OE;20221112;20231219;;;20250321160000;
MOYC;WD;WEED  231229C1.00;EquityOption;WEED;Call;1.0000;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
