InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AM3K;C0;CM    240112C59.00;EquityOption;CM;Call;59.0000;;20240112;CM;OE;20231206;20240112;;;20240112160000;
AN3K;C0;CM    240112P59.00;EquityOption;CM;Put;59.0000;;20240112;CM;OE;20231206;20240112;;;20240112160000;
ME71;YF;WFG   240119C113.00;EquityOption;WFG;Call;113.0000;;20240119;WFG;OE;20231206;20240119;;;20240119160000;
MF71;YF;WFG   240119P113.00;EquityOption;WFG;Put;113.0000;;20240119;WFG;OE;20231206;20240119;;;20240119160000;
MG71;YF;WFG   240119C114.00;EquityOption;WFG;Call;114.0000;;20240119;WFG;OE;20231206;20240119;;;20240119160000;
MH71;YF;WFG   240119P114.00;EquityOption;WFG;Put;114.0000;;20240119;WFG;OE;20231206;20240119;;;20240119160000;
ANGB;M2;MFC   240119C28.50;EquityOption;MFC;Call;28.5000;;20240119;MFC;OE;20231207;20240119;;;20240119160000;
AOGB;M2;MFC   240119P28.50;EquityOption;MFC;Put;28.5000;;20240119;MFC;OE;20231207;20240119;;;20240119160000;
AO3K;C0;CM    231215C55.50;EquityOption;CM;Call;55.5000;;20231215;CM;OE;20231207;20231215;;;20231215160000;
AP3K;C0;CM    231215P55.50;EquityOption;CM;Put;55.5000;;20231215;CM;OE;20231207;20231215;;;20231215160000;
AQ3K;C0;CM    231215C56.50;EquityOption;CM;Call;56.5000;;20231215;CM;OE;20231207;20231215;;;20231215160000;
AR3K;C0;CM    231215P56.50;EquityOption;CM;Put;56.5000;;20231215;CM;OE;20231207;20231215;;;20231215160000;
AS3K;C0;CM    231215C57.00;EquityOption;CM;Call;57.0000;;20231215;CM;OE;20231207;20231215;;;20231215160000;
AT3K;C0;CM    231215P57.00;EquityOption;CM;Put;57.0000;;20231215;CM;OE;20231207;20231215;;;20231215160000;
AU3K;C0;CM    231215C57.50;EquityOption;CM;Call;57.5000;;20231215;CM;OE;20231207;20231215;;;20231215160000;
AV3K;C0;CM    231215P57.50;EquityOption;CM;Put;57.5000;;20231215;CM;OE;20231207;20231215;;;20231215160000;
AW3K;C0;CM    231222C57.50;EquityOption;CM;Call;57.5000;;20231222;CM;OE;20231207;20231222;;;20231222160000;
AX3K;C0;CM    231222P57.50;EquityOption;CM;Put;57.5000;;20231222;CM;OE;20231207;20231222;;;20231222160000;
AY3K;C0;CM    231229C57.50;EquityOption;CM;Call;57.5000;;20231229;CM;OE;20231207;20231229;;;20231229160000;
AZ3K;C0;CM    231229P57.50;EquityOption;CM;Put;57.5000;;20231229;CM;OE;20231207;20231229;;;20231229160000;
A04K;C0;CM    240119C57.00;EquityOption;CM;Call;57.0000;;20240119;CM;OE;20231207;20240119;;;20240119160000;
A14K;C0;CM    240119P57.00;EquityOption;CM;Put;57.0000;;20240119;CM;OE;20231207;20240119;;;20240119160000;
MSC3;PN;BTCC  241220C10.50;EquityOption;BTCC;Call;10.5000;;20241220;BTCC.B;OA;20231207;20241220;;;20241220160000;
MTC3;PN;BTCC  241220P10.50;EquityOption;BTCC;Put;10.5000;;20241220;BTCC.B;OA;20231207;20241220;;;20241220160000;
MUC3;PN;BTCC  241220C11.00;EquityOption;BTCC;Call;11.0000;;20241220;BTCC.B;OA;20231207;20241220;;;20241220160000;
MVC3;PN;BTCC  241220P11.00;EquityOption;BTCC;Put;11.0000;;20241220;BTCC.B;OA;20231207;20241220;;;20241220160000;
MWC3;PN;BTCC  241220C8.50;EquityOption;BTCC;Call;8.5000;;20241220;BTCC.B;OA;20231207;20241220;;;20241220160000;
MXC3;PN;BTCC  241220P8.50;EquityOption;BTCC;Put;8.5000;;20241220;BTCC.B;OA;20231207;20241220;;;20241220160000;
MYC3;PN;BTCC  241220C9.50;EquityOption;BTCC;Call;9.5000;;20241220;BTCC.B;OA;20231207;20241220;;;20241220160000;
MZC3;PN;BTCC  241220P9.50;EquityOption;BTCC;Put;9.5000;;20241220;BTCC.B;OA;20231207;20241220;;;20241220160000;
M0D3;PN;BTCC  250321C10.50;EquityOption;BTCC;Call;10.5000;;20250321;BTCC.B;OA;20231207;20250321;;;20250321160000;
M1D3;PN;BTCC  250321P10.50;EquityOption;BTCC;Put;10.5000;;20250321;BTCC.B;OA;20231207;20250321;;;20250321160000;
M2D3;PN;BTCC  250321C11.00;EquityOption;BTCC;Call;11.0000;;20250321;BTCC.B;OA;20231207;20250321;;;20250321160000;
M3D3;PN;BTCC  250321P11.00;EquityOption;BTCC;Put;11.0000;;20250321;BTCC.B;OA;20231207;20250321;;;20250321160000;
M4D3;PN;BTCC  250321C8.50;EquityOption;BTCC;Call;8.5000;;20250321;BTCC.B;OA;20231207;20250321;;;20250321160000;
M5D3;PN;BTCC  250321P8.50;EquityOption;BTCC;Put;8.5000;;20250321;BTCC.B;OA;20231207;20250321;;;20250321160000;
M6D3;PN;BTCC  250321C9.50;EquityOption;BTCC;Call;9.5000;;20250321;BTCC.B;OA;20231207;20250321;;;20250321160000;
M7D3;PN;BTCC  250321P9.50;EquityOption;BTCC;Put;9.5000;;20250321;BTCC.B;OA;20231207;20250321;;;20250321160000;
MAQ1;ZI;BTCQ  241220C10.00;EquityOption;BTCQ;Call;10.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MBQ1;ZI;BTCQ  241220P10.00;EquityOption;BTCQ;Put;10.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MCQ1;ZI;BTCQ  241220C11.00;EquityOption;BTCQ;Call;11.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MDQ1;ZI;BTCQ  241220P11.00;EquityOption;BTCQ;Put;11.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MEQ1;ZI;BTCQ  241220C12.00;EquityOption;BTCQ;Call;12.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MFQ1;ZI;BTCQ  241220P12.00;EquityOption;BTCQ;Put;12.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MGQ1;ZI;BTCQ  241220C13.00;EquityOption;BTCQ;Call;13.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MHQ1;ZI;BTCQ  241220P13.00;EquityOption;BTCQ;Put;13.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MIQ1;ZI;BTCQ  241220C14.00;EquityOption;BTCQ;Call;14.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MJQ1;ZI;BTCQ  241220P14.00;EquityOption;BTCQ;Put;14.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MKQ1;ZI;BTCQ  241220C6.00;EquityOption;BTCQ;Call;6.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MLQ1;ZI;BTCQ  241220P6.00;EquityOption;BTCQ;Put;6.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MMQ1;ZI;BTCQ  241220C7.00;EquityOption;BTCQ;Call;7.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MNQ1;ZI;BTCQ  241220P7.00;EquityOption;BTCQ;Put;7.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MOQ1;ZI;BTCQ  241220C8.00;EquityOption;BTCQ;Call;8.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MPQ1;ZI;BTCQ  241220P8.00;EquityOption;BTCQ;Put;8.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MQQ1;ZI;BTCQ  241220C9.00;EquityOption;BTCQ;Call;9.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MRQ1;ZI;BTCQ  241220P9.00;EquityOption;BTCQ;Put;9.0000;;20241220;BTCQ;OA;20231207;20241220;;;20241220160000;
MSQ1;ZI;BTCQ  250321C10.00;EquityOption;BTCQ;Call;10.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
MTQ1;ZI;BTCQ  250321P10.00;EquityOption;BTCQ;Put;10.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
MUQ1;ZI;BTCQ  250321C11.00;EquityOption;BTCQ;Call;11.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
MVQ1;ZI;BTCQ  250321P11.00;EquityOption;BTCQ;Put;11.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
MWQ1;ZI;BTCQ  250321C12.00;EquityOption;BTCQ;Call;12.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
MXQ1;ZI;BTCQ  250321P12.00;EquityOption;BTCQ;Put;12.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
MYQ1;ZI;BTCQ  250321C13.00;EquityOption;BTCQ;Call;13.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
MZQ1;ZI;BTCQ  250321P13.00;EquityOption;BTCQ;Put;13.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M0R1;ZI;BTCQ  250321C14.00;EquityOption;BTCQ;Call;14.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M1R1;ZI;BTCQ  250321P14.00;EquityOption;BTCQ;Put;14.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M2R1;ZI;BTCQ  250321C6.00;EquityOption;BTCQ;Call;6.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M3R1;ZI;BTCQ  250321P6.00;EquityOption;BTCQ;Put;6.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M4R1;ZI;BTCQ  250321C7.00;EquityOption;BTCQ;Call;7.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M5R1;ZI;BTCQ  250321P7.00;EquityOption;BTCQ;Put;7.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M6R1;ZI;BTCQ  250321C8.00;EquityOption;BTCQ;Call;8.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M7R1;ZI;BTCQ  250321P8.00;EquityOption;BTCQ;Put;8.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M8R1;ZI;BTCQ  250321C9.00;EquityOption;BTCQ;Call;9.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
M9R1;ZI;BTCQ  250321P9.00;EquityOption;BTCQ;Put;9.0000;;20250321;BTCQ;OA;20231207;20250321;;;20250321160000;
MKI1;19;BTCX  241220C10.00;EquityOption;BTCX;Call;10.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MLI1;19;BTCX  241220P10.00;EquityOption;BTCX;Put;10.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MMI1;19;BTCX  241220C11.00;EquityOption;BTCX;Call;11.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MNI1;19;BTCX  241220P11.00;EquityOption;BTCX;Put;11.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MOI1;19;BTCX  241220C12.00;EquityOption;BTCX;Call;12.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MPI1;19;BTCX  241220P12.00;EquityOption;BTCX;Put;12.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MQI1;19;BTCX  241220C6.00;EquityOption;BTCX;Call;6.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MRI1;19;BTCX  241220P6.00;EquityOption;BTCX;Put;6.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MSI1;19;BTCX  241220C7.00;EquityOption;BTCX;Call;7.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MTI1;19;BTCX  241220P7.00;EquityOption;BTCX;Put;7.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MUI1;19;BTCX  241220C8.00;EquityOption;BTCX;Call;8.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MVI1;19;BTCX  241220P8.00;EquityOption;BTCX;Put;8.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MWI1;19;BTCX  241220C9.00;EquityOption;BTCX;Call;9.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MXI1;19;BTCX  241220P9.00;EquityOption;BTCX;Put;9.0000;;20241220;BTCX.B;OA;20231207;20241220;;;20241220160000;
MYI1;19;BTCX  250321C10.00;EquityOption;BTCX;Call;10.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
MZI1;19;BTCX  250321P10.00;EquityOption;BTCX;Put;10.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M0J1;19;BTCX  250321C11.00;EquityOption;BTCX;Call;11.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M1J1;19;BTCX  250321P11.00;EquityOption;BTCX;Put;11.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M2J1;19;BTCX  250321C12.00;EquityOption;BTCX;Call;12.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M3J1;19;BTCX  250321P12.00;EquityOption;BTCX;Put;12.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M4J1;19;BTCX  250321C6.00;EquityOption;BTCX;Call;6.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M5J1;19;BTCX  250321P6.00;EquityOption;BTCX;Put;6.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M6J1;19;BTCX  250321C7.00;EquityOption;BTCX;Call;7.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M7J1;19;BTCX  250321P7.00;EquityOption;BTCX;Put;7.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M8J1;19;BTCX  250321C8.00;EquityOption;BTCX;Call;8.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
M9J1;19;BTCX  250321P8.00;EquityOption;BTCX;Put;8.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
MAJ1;19;BTCX  250321C9.00;EquityOption;BTCX;Call;9.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
MBJ1;19;BTCX  250321P9.00;EquityOption;BTCX;Put;9.0000;;20250321;BTCX.B;OA;20231207;20250321;;;20250321160000;
MU42;8A;EBIT  241220C16.00;EquityOption;EBIT;Call;16.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MV42;8A;EBIT  241220P16.00;EquityOption;EBIT;Put;16.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MW42;8A;EBIT  241220C17.00;EquityOption;EBIT;Call;17.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MX42;8A;EBIT  241220P17.00;EquityOption;EBIT;Put;17.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MY42;8A;EBIT  241220C18.00;EquityOption;EBIT;Call;18.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MZ42;8A;EBIT  241220P18.00;EquityOption;EBIT;Put;18.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M052;8A;EBIT  241220C19.00;EquityOption;EBIT;Call;19.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M152;8A;EBIT  241220P19.00;EquityOption;EBIT;Put;19.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M252;8A;EBIT  241220C20.00;EquityOption;EBIT;Call;20.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M352;8A;EBIT  241220P20.00;EquityOption;EBIT;Put;20.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M452;8A;EBIT  241220C21.00;EquityOption;EBIT;Call;21.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M552;8A;EBIT  241220P21.00;EquityOption;EBIT;Put;21.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M652;8A;EBIT  241220C22.00;EquityOption;EBIT;Call;22.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M752;8A;EBIT  241220P22.00;EquityOption;EBIT;Put;22.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M852;8A;EBIT  241220C23.00;EquityOption;EBIT;Call;23.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
M952;8A;EBIT  241220P23.00;EquityOption;EBIT;Put;23.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MA52;8A;EBIT  241220C24.00;EquityOption;EBIT;Call;24.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MB52;8A;EBIT  241220P24.00;EquityOption;EBIT;Put;24.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MC52;8A;EBIT  241220C25.00;EquityOption;EBIT;Call;25.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MD52;8A;EBIT  241220P25.00;EquityOption;EBIT;Put;25.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
ME52;8A;EBIT  241220C26.00;EquityOption;EBIT;Call;26.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MF52;8A;EBIT  241220P26.00;EquityOption;EBIT;Put;26.0000;;20241220;EBIT;OA;20231207;20241220;;;20241220160000;
MG52;8A;EBIT  250321C16.00;EquityOption;EBIT;Call;16.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MH52;8A;EBIT  250321P16.00;EquityOption;EBIT;Put;16.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MI52;8A;EBIT  250321C17.00;EquityOption;EBIT;Call;17.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MJ52;8A;EBIT  250321P17.00;EquityOption;EBIT;Put;17.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MK52;8A;EBIT  250321C18.00;EquityOption;EBIT;Call;18.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
ML52;8A;EBIT  250321P18.00;EquityOption;EBIT;Put;18.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MM52;8A;EBIT  250321C19.00;EquityOption;EBIT;Call;19.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MN52;8A;EBIT  250321P19.00;EquityOption;EBIT;Put;19.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MO52;8A;EBIT  250321C20.00;EquityOption;EBIT;Call;20.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MP52;8A;EBIT  250321P20.00;EquityOption;EBIT;Put;20.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MQ52;8A;EBIT  250321C21.00;EquityOption;EBIT;Call;21.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MR52;8A;EBIT  250321P21.00;EquityOption;EBIT;Put;21.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MS52;8A;EBIT  250321C22.00;EquityOption;EBIT;Call;22.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MT52;8A;EBIT  250321P22.00;EquityOption;EBIT;Put;22.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MU52;8A;EBIT  250321C23.00;EquityOption;EBIT;Call;23.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MV52;8A;EBIT  250321P23.00;EquityOption;EBIT;Put;23.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MW52;8A;EBIT  250321C24.00;EquityOption;EBIT;Call;24.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MX52;8A;EBIT  250321P24.00;EquityOption;EBIT;Put;24.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MY52;8A;EBIT  250321C25.00;EquityOption;EBIT;Call;25.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MZ52;8A;EBIT  250321P25.00;EquityOption;EBIT;Put;25.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
M062;8A;EBIT  250321C26.00;EquityOption;EBIT;Call;26.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
M162;8A;EBIT  250321P26.00;EquityOption;EBIT;Put;26.0000;;20250321;EBIT;OA;20231207;20250321;;;20250321160000;
MG73;YH;ETHH  241220C11.00;EquityOption;ETHH;Call;11.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MH73;YH;ETHH  241220P11.00;EquityOption;ETHH;Put;11.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MI73;YH;ETHH  241220C13.00;EquityOption;ETHH;Call;13.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MJ73;YH;ETHH  241220P13.00;EquityOption;ETHH;Put;13.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MK73;YH;ETHH  241220C15.00;EquityOption;ETHH;Call;15.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
ML73;YH;ETHH  241220P15.00;EquityOption;ETHH;Put;15.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MM73;YH;ETHH  241220C17.00;EquityOption;ETHH;Call;17.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MN73;YH;ETHH  241220P17.00;EquityOption;ETHH;Put;17.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MO73;YH;ETHH  241220C19.00;EquityOption;ETHH;Call;19.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MP73;YH;ETHH  241220P19.00;EquityOption;ETHH;Put;19.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MQ73;YH;ETHH  241220C21.00;EquityOption;ETHH;Call;21.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MR73;YH;ETHH  241220P21.00;EquityOption;ETHH;Put;21.0000;;20241220;ETHH.B;OA;20231207;20241220;;;20241220160000;
MS73;YH;ETHH  250321C11.00;EquityOption;ETHH;Call;11.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
MT73;YH;ETHH  250321P11.00;EquityOption;ETHH;Put;11.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
MU73;YH;ETHH  250321C13.00;EquityOption;ETHH;Call;13.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
MV73;YH;ETHH  250321P13.00;EquityOption;ETHH;Put;13.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
MW73;YH;ETHH  250321C15.00;EquityOption;ETHH;Call;15.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
MX73;YH;ETHH  250321P15.00;EquityOption;ETHH;Put;15.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
MY73;YH;ETHH  250321C17.00;EquityOption;ETHH;Call;17.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
MZ73;YH;ETHH  250321P17.00;EquityOption;ETHH;Put;17.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
M083;YH;ETHH  250321C19.00;EquityOption;ETHH;Call;19.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
M183;YH;ETHH  250321P19.00;EquityOption;ETHH;Put;19.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
M283;YH;ETHH  250321C21.00;EquityOption;ETHH;Call;21.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
M383;YH;ETHH  250321P21.00;EquityOption;ETHH;Put;21.0000;;20250321;ETHH.B;OA;20231207;20250321;;;20250321160000;
M802;2G;ETHQ  241220C10.00;EquityOption;ETHQ;Call;10.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
M902;2G;ETHQ  241220P10.00;EquityOption;ETHQ;Put;10.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MA02;2G;ETHQ  241220C11.00;EquityOption;ETHQ;Call;11.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MB02;2G;ETHQ  241220P11.00;EquityOption;ETHQ;Put;11.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MC02;2G;ETHQ  241220C12.00;EquityOption;ETHQ;Call;12.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MD02;2G;ETHQ  241220P12.00;EquityOption;ETHQ;Put;12.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
ME02;2G;ETHQ  241220C13.00;EquityOption;ETHQ;Call;13.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MF02;2G;ETHQ  241220P13.00;EquityOption;ETHQ;Put;13.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MG02;2G;ETHQ  241220C14.00;EquityOption;ETHQ;Call;14.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MH02;2G;ETHQ  241220P14.00;EquityOption;ETHQ;Put;14.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MI02;2G;ETHQ  241220C15.00;EquityOption;ETHQ;Call;15.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MJ02;2G;ETHQ  241220P15.00;EquityOption;ETHQ;Put;15.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MK02;2G;ETHQ  241220C16.00;EquityOption;ETHQ;Call;16.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
ML02;2G;ETHQ  241220P16.00;EquityOption;ETHQ;Put;16.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MM02;2G;ETHQ  241220C17.00;EquityOption;ETHQ;Call;17.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MN02;2G;ETHQ  241220P17.00;EquityOption;ETHQ;Put;17.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MO02;2G;ETHQ  241220C18.00;EquityOption;ETHQ;Call;18.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MP02;2G;ETHQ  241220P18.00;EquityOption;ETHQ;Put;18.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MQ02;2G;ETHQ  241220C9.00;EquityOption;ETHQ;Call;9.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MR02;2G;ETHQ  241220P9.00;EquityOption;ETHQ;Put;9.0000;;20241220;ETHQ;OA;20231207;20241220;;;20241220160000;
MS02;2G;ETHQ  250321C10.00;EquityOption;ETHQ;Call;10.0000;;20250321;ETHQ;OA;20231207;20250321;;;20250321160000;
MT02;2G;ETHQ  250321P10.00;EquityOption;ETHQ;Put;10.0000;;20250321;ETHQ;OA;20231207;20250321;;;20250321160000;
MU02;2G;ETHQ  250321C11.00;EquityOption;ETHQ;Call;11.0000;;20250321;ETHQ;OA;20231207;20250321;;;20250321160000;
MV02;2G;ETHQ  250321P11.00;EquityOption;ETHQ;Put;11.0000;;20250321;ETHQ;OA;20231207;20250321;;;20250321160000;
MW02;2G;ETHQ  250321C12.00;EquityOption;ETHQ;Call;12.0000;;20250321;ETHQ;OA;20231207;20250321;;;20250321160000;
MX02;2G;ETHQ  250321P12.00;EquityOption;ETHQ;Put;12.0000;;20250321;ETHQ;OA;20231207;20250321;;;20250321160000;
MY02;2G;ETHQ  250321C13.00;EquityOption;ETHQ;Call;13.0000;;20250321;ETHQ;OA;20231207;20250321;;;20250321160000;
MZ02;2G;ETHQ  250321P13.00;EquityOption;ETHQ;Put;13.0000;;20250321;ETHQ;OA;20231207;20250321;;;20250321160000;
