InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0F1;AD;BAD   210716C40.00;EquityOption;BAD;Call;40.0000;;20210716170000;BAD;OE;20201118;20210510;;;
M0H1;AD;BAD   210521C50.00;EquityOption;BAD;Call;50.0000;;20210521170000;BAD;OE;20210323;20210510;;;
M1F1;AD;BAD   210716P40.00;EquityOption;BAD;Put;40.0000;;20210716170000;BAD;OE;20201118;20210510;;;
M1H1;AD;BAD   210521P50.00;EquityOption;BAD;Put;50.0000;;20210521170000;BAD;OE;20210323;20210510;;;
M2F1;AD;BAD   210716C34.00;EquityOption;BAD;Call;34.0000;;20210716170000;BAD;OE;20201118;20210510;;;
M2G1;AD;BAD   211015C40.00;EquityOption;BAD;Call;40.0000;;20211015170000;BAD;OE;20210217;20210510;;;
M2H1;AD;BAD   210716C50.00;EquityOption;BAD;Call;50.0000;;20210716170000;BAD;OE;20210323;20210510;;;
M3F1;AD;BAD   210716P34.00;EquityOption;BAD;Put;34.0000;;20210716170000;BAD;OE;20201118;20210510;;;
M3G1;AD;BAD   211015P40.00;EquityOption;BAD;Put;40.0000;;20211015170000;BAD;OE;20210217;20210510;;;
M3H1;AD;BAD   210716P50.00;EquityOption;BAD;Put;50.0000;;20210716170000;BAD;OE;20210323;20210510;;;
M4F1;AD;BAD   210716C32.00;EquityOption;BAD;Call;32.0000;;20210716170000;BAD;OE;20201118;20210510;;;
M4G1;AD;BAD   211015C42.00;EquityOption;BAD;Call;42.0000;;20211015170000;BAD;OE;20210217;20210510;;;
M4H1;AD;BAD   211015C50.00;EquityOption;BAD;Call;50.0000;;20211015170000;BAD;OE;20210323;20210510;;;
M5F1;AD;BAD   210716P32.00;EquityOption;BAD;Put;32.0000;;20210716170000;BAD;OE;20201118;20210510;;;
M5G1;AD;BAD   211015P42.00;EquityOption;BAD;Put;42.0000;;20211015170000;BAD;OE;20210217;20210510;;;
M5H1;AD;BAD   211015P50.00;EquityOption;BAD;Put;50.0000;;20211015170000;BAD;OE;20210323;20210510;;;
M6F1;AD;BAD   210716C42.00;EquityOption;BAD;Call;42.0000;;20210716170000;BAD;OE;20201120;20210510;;;
M6G1;AD;BAD   211015C44.00;EquityOption;BAD;Call;44.0000;;20211015170000;BAD;OE;20210217;20210510;;;
M6H1;AD;BAD   210521C38.00;EquityOption;BAD;Call;38.0000;;20210521170000;BAD;OE;20210326;20210510;;;
M7F1;AD;BAD   210716P42.00;EquityOption;BAD;Put;42.0000;;20210716170000;BAD;OE;20201120;20210510;;;
M7G1;AD;BAD   211015P44.00;EquityOption;BAD;Put;44.0000;;20211015170000;BAD;OE;20210217;20210510;;;
M7H1;AD;BAD   210521P38.00;EquityOption;BAD;Put;38.0000;;20210521170000;BAD;OE;20210326;20210510;;;
M8F1;AD;BAD   210716C44.00;EquityOption;BAD;Call;44.0000;;20210716170000;BAD;OE;20201126;20210510;;;
M8G1;AD;BAD   211015C38.00;EquityOption;BAD;Call;38.0000;;20211015170000;BAD;OE;20210217;20210510;;;
M8H1;AD;BAD   210618C42.00;EquityOption;BAD;Call;42.0000;;20210618170000;BAD;OE;20210414;20210510;;;
M9F1;AD;BAD   210716P44.00;EquityOption;BAD;Put;44.0000;;20210716170000;BAD;OE;20201126;20210510;;;
M9G1;AD;BAD   211015P38.00;EquityOption;BAD;Put;38.0000;;20211015170000;BAD;OE;20210217;20210510;;;
M9H1;AD;BAD   210618P42.00;EquityOption;BAD;Put;42.0000;;20210618170000;BAD;OE;20210414;20210510;;;
MAF1;AD;BAD   210716C46.00;EquityOption;BAD;Call;46.0000;;20210716170000;BAD;OE;20201205;20210510;;;
MAG1;AD;BAD   211015C36.00;EquityOption;BAD;Call;36.0000;;20211015170000;BAD;OE;20210217;20210510;;;
MAH1;AD;BAD   210618C44.00;EquityOption;BAD;Call;44.0000;;20210618170000;BAD;OE;20210414;20210510;;;
MBF1;AD;BAD   210716P46.00;EquityOption;BAD;Put;46.0000;;20210716170000;BAD;OE;20201205;20210510;;;
MBG1;AD;BAD   211015P36.00;EquityOption;BAD;Put;36.0000;;20211015170000;BAD;OE;20210217;20210510;;;
MBH1;AD;BAD   210618P44.00;EquityOption;BAD;Put;44.0000;;20210618170000;BAD;OE;20210414;20210510;;;
MCH1;AD;BAD   210618C46.00;EquityOption;BAD;Call;46.0000;;20210618170000;BAD;OE;20210414;20210510;;;
MDH1;AD;BAD   210618P46.00;EquityOption;BAD;Put;46.0000;;20210618170000;BAD;OE;20210414;20210510;;;
MEG1;AD;BAD   211015C46.00;EquityOption;BAD;Call;46.0000;;20211015170000;BAD;OE;20210302;20210510;;;
MEH1;AD;BAD   210618C40.00;EquityOption;BAD;Call;40.0000;;20210618170000;BAD;OE;20210414;20210510;;;
MFG1;AD;BAD   211015P46.00;EquityOption;BAD;Put;46.0000;;20211015170000;BAD;OE;20210302;20210510;;;
MFH1;AD;BAD   210618P40.00;EquityOption;BAD;Put;40.0000;;20210618170000;BAD;OE;20210414;20210510;;;
MGH1;AD;BAD   210618C38.00;EquityOption;BAD;Call;38.0000;;20210618170000;BAD;OE;20210414;20210510;;;
MHH1;AD;BAD   210618P38.00;EquityOption;BAD;Put;38.0000;;20210618170000;BAD;OE;20210414;20210510;;;
MIH1;AD;BAD   210521C36.00;EquityOption;BAD;Call;36.0000;;20210521170000;BAD;OE;20210415;20210510;;;
MJH1;AD;BAD   210521P36.00;EquityOption;BAD;Put;36.0000;;20210521170000;BAD;OE;20210415;20210510;;;
MKG1;AD;BAD   210716C48.00;EquityOption;BAD;Call;48.0000;;20210716170000;BAD;OE;20210303;20210510;;;
MKH1;AD;BAD   210618C36.00;EquityOption;BAD;Call;36.0000;;20210618170000;BAD;OE;20210415;20210510;;;
MLG1;AD;BAD   210716P48.00;EquityOption;BAD;Put;48.0000;;20210716170000;BAD;OE;20210303;20210510;;;
MLH1;AD;BAD   210618P36.00;EquityOption;BAD;Put;36.0000;;20210618170000;BAD;OE;20210415;20210510;;;
MMG1;AD;BAD   211015C48.00;EquityOption;BAD;Call;48.0000;;20211015170000;BAD;OE;20210303;20210510;;;
MNG1;AD;BAD   211015P48.00;EquityOption;BAD;Put;48.0000;;20211015170000;BAD;OE;20210303;20210510;;;
MOG1;AD;BAD   210521C44.00;EquityOption;BAD;Call;44.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MPG1;AD;BAD   210521P44.00;EquityOption;BAD;Put;44.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MQG1;AD;BAD   210521C46.00;EquityOption;BAD;Call;46.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MRG1;AD;BAD   210521P46.00;EquityOption;BAD;Put;46.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MSG1;AD;BAD   210521C48.00;EquityOption;BAD;Call;48.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MTG1;AD;BAD   210521P48.00;EquityOption;BAD;Put;48.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MUG1;AD;BAD   210521C42.00;EquityOption;BAD;Call;42.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MVG1;AD;BAD   210521P42.00;EquityOption;BAD;Put;42.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MWE1;AD;BAD   210716C36.00;EquityOption;BAD;Call;36.0000;;20210716170000;BAD;OE;20201118;20210510;;;
MWG1;AD;BAD   210521C40.00;EquityOption;BAD;Call;40.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MXE1;AD;BAD   210716P36.00;EquityOption;BAD;Put;36.0000;;20210716170000;BAD;OE;20201118;20210510;;;
MXG1;AD;BAD   210521P40.00;EquityOption;BAD;Put;40.0000;;20210521170000;BAD;OE;20210317;20210510;;;
MYE1;AD;BAD   210716C38.00;EquityOption;BAD;Call;38.0000;;20210716170000;BAD;OE;20201118;20210510;;;
MZE1;AD;BAD   210716P38.00;EquityOption;BAD;Put;38.0000;;20210716170000;BAD;OE;20201118;20210510;;;
AV7B;B0;BCE   210528C57.50;EquityOption;BCE;Call;57.5000;;20210528170000;BCE;OE;20210511;20210528;;;
AW7B;B0;BCE   210528P57.50;EquityOption;BCE;Put;57.5000;;20210528170000;BCE;OE;20210511;20210528;;;
AX7B;B0;BCE   210528C58.50;EquityOption;BCE;Call;58.5000;;20210528170000;BCE;OE;20210511;20210528;;;
AY7B;B0;BCE   210528P58.50;EquityOption;BCE;Put;58.5000;;20210528170000;BCE;OE;20210511;20210528;;;
AZ7B;B0;BCE   210528C59.50;EquityOption;BCE;Call;59.5000;;20210528170000;BCE;OE;20210511;20210528;;;
A08B;B0;BCE   210528P59.50;EquityOption;BCE;Put;59.5000;;20210528170000;BCE;OE;20210511;20210528;;;
A18B;B0;BCE   210618C55.00;EquityOption;BCE;Call;55.0000;;20210618000000;BCE;OE;20210511;20210618;;;
A28B;B0;BCE   210618P55.00;EquityOption;BCE;Put;55.0000;;20210618000000;BCE;OE;20210511;20210618;;;
A38B;B0;BCE   210618C57.00;EquityOption;BCE;Call;57.0000;;20210618000000;BCE;OE;20210511;20210618;;;
A48B;B0;BCE   210618P57.00;EquityOption;BCE;Put;57.0000;;20210618000000;BCE;OE;20210511;20210618;;;
MG24;NT;NTR   210618C80.00;EquityOption;NTR;Call;80.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MH24;NT;NTR   210618P80.00;EquityOption;NTR;Put;80.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MI24;NT;NTR   210716C80.00;EquityOption;NTR;Call;80.0000;;20210716170000;NTR;OE;20210511;20210716;;;
MJ24;NT;NTR   210716P80.00;EquityOption;NTR;Put;80.0000;;20210716170000;NTR;OE;20210511;20210716;;;
MK24;NT;NTR   211015C80.00;EquityOption;NTR;Call;80.0000;;20211015170000;NTR;OE;20210511;20211015;;;
ML24;NT;NTR   211015P80.00;EquityOption;NTR;Put;80.0000;;20211015170000;NTR;OE;20210511;20211015;;;
MM24;NT;NTR   230120C80.00;EquityOption;NTR;Call;80.0000;;20230120170000;NTR;OE;20210511;20230120;;;
MN24;NT;NTR   230120P80.00;EquityOption;NTR;Put;80.0000;;20230120170000;NTR;OE;20210511;20230120;;;
MO24;NT;NTR   210618C82.00;EquityOption;NTR;Call;82.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MP24;NT;NTR   210618P82.00;EquityOption;NTR;Put;82.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MQ24;NT;NTR   210618C84.00;EquityOption;NTR;Call;84.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MR24;NT;NTR   210618P84.00;EquityOption;NTR;Put;84.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MS24;NT;NTR   210618C86.00;EquityOption;NTR;Call;86.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MT24;NT;NTR   210618P86.00;EquityOption;NTR;Put;86.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MU24;NT;NTR   210618C88.00;EquityOption;NTR;Call;88.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MV24;NT;NTR   210618P88.00;EquityOption;NTR;Put;88.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MW24;NT;NTR   210618C90.00;EquityOption;NTR;Call;90.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MX24;NT;NTR   210618P90.00;EquityOption;NTR;Put;90.0000;;20210618170000;NTR;OE;20210511;20210618;;;
MY24;NT;NTR   210716C82.00;EquityOption;NTR;Call;82.0000;;20210716170000;NTR;OE;20210511;20210716;;;
MZ24;NT;NTR   210716P82.00;EquityOption;NTR;Put;82.0000;;20210716170000;NTR;OE;20210511;20210716;;;
M034;NT;NTR   210716C84.00;EquityOption;NTR;Call;84.0000;;20210716170000;NTR;OE;20210511;20210716;;;
M134;NT;NTR   210716P84.00;EquityOption;NTR;Put;84.0000;;20210716170000;NTR;OE;20210511;20210716;;;
M234;NT;NTR   210716C86.00;EquityOption;NTR;Call;86.0000;;20210716170000;NTR;OE;20210511;20210716;;;
M334;NT;NTR   210716P86.00;EquityOption;NTR;Put;86.0000;;20210716170000;NTR;OE;20210511;20210716;;;
M434;NT;NTR   210716C88.00;EquityOption;NTR;Call;88.0000;;20210716170000;NTR;OE;20210511;20210716;;;
M534;NT;NTR   210716P88.00;EquityOption;NTR;Put;88.0000;;20210716170000;NTR;OE;20210511;20210716;;;
M634;NT;NTR   210716C90.00;EquityOption;NTR;Call;90.0000;;20210716170000;NTR;OE;20210511;20210716;;;
M734;NT;NTR   210716P90.00;EquityOption;NTR;Put;90.0000;;20210716170000;NTR;OE;20210511;20210716;;;
M834;NT;NTR   211015C82.00;EquityOption;NTR;Call;82.0000;;20211015170000;NTR;OE;20210511;20211015;;;
M934;NT;NTR   211015P82.00;EquityOption;NTR;Put;82.0000;;20211015170000;NTR;OE;20210511;20211015;;;
MA34;NT;NTR   211015C84.00;EquityOption;NTR;Call;84.0000;;20211015170000;NTR;OE;20210511;20211015;;;
MB34;NT;NTR   211015P84.00;EquityOption;NTR;Put;84.0000;;20211015170000;NTR;OE;20210511;20211015;;;
MC34;NT;NTR   211015C86.00;EquityOption;NTR;Call;86.0000;;20211015170000;NTR;OE;20210511;20211015;;;
MD34;NT;NTR   211015P86.00;EquityOption;NTR;Put;86.0000;;20211015170000;NTR;OE;20210511;20211015;;;
ME34;NT;NTR   211015C88.00;EquityOption;NTR;Call;88.0000;;20211015170000;NTR;OE;20210511;20211015;;;
MF34;NT;NTR   211015P88.00;EquityOption;NTR;Put;88.0000;;20211015170000;NTR;OE;20210511;20211015;;;
MG34;NT;NTR   211015C90.00;EquityOption;NTR;Call;90.0000;;20211015170000;NTR;OE;20210511;20211015;;;
MH34;NT;NTR   211015P90.00;EquityOption;NTR;Put;90.0000;;20211015170000;NTR;OE;20210511;20211015;;;
M200;PB;BDGI  210521C36.00;EquityOption;BDGI;Call;36.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
M300;PB;BDGI  210521P36.00;EquityOption;BDGI;Put;36.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
M400;PB;BDGI  210521C38.00;EquityOption;BDGI;Call;38.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
M500;PB;BDGI  210521P38.00;EquityOption;BDGI;Put;38.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
M600;PB;BDGI  210521C40.00;EquityOption;BDGI;Call;40.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
M700;PB;BDGI  210521P40.00;EquityOption;BDGI;Put;40.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
M800;PB;BDGI  210521C42.00;EquityOption;BDGI;Call;42.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
M900;PB;BDGI  210521P42.00;EquityOption;BDGI;Put;42.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
MA00;PB;BDGI  210521C44.00;EquityOption;BDGI;Call;44.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
MB00;PB;BDGI  210521P44.00;EquityOption;BDGI;Put;44.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
MC00;PB;BDGI  210521C46.00;EquityOption;BDGI;Call;46.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
MD00;PB;BDGI  210521P46.00;EquityOption;BDGI;Put;46.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
ME00;PB;BDGI  210521C48.00;EquityOption;BDGI;Call;48.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
MF00;PB;BDGI  210521P48.00;EquityOption;BDGI;Put;48.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
MG00;PB;BDGI  210521C50.00;EquityOption;BDGI;Call;50.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
MH00;PB;BDGI  210521P50.00;EquityOption;BDGI;Put;50.0000;;20210521170000;BDGI;OE;20210511;20210521;;;
MI00;PB;BDGI  211015C36.00;EquityOption;BDGI;Call;36.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MJ00;PB;BDGI  211015P36.00;EquityOption;BDGI;Put;36.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MK00;PB;BDGI  211015C38.00;EquityOption;BDGI;Call;38.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
ML00;PB;BDGI  211015P38.00;EquityOption;BDGI;Put;38.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MM00;PB;BDGI  211015C40.00;EquityOption;BDGI;Call;40.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MN00;PB;BDGI  211015P40.00;EquityOption;BDGI;Put;40.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MO00;PB;BDGI  211015C42.00;EquityOption;BDGI;Call;42.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MP00;PB;BDGI  211015P42.00;EquityOption;BDGI;Put;42.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MQ00;PB;BDGI  211015C44.00;EquityOption;BDGI;Call;44.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MR00;PB;BDGI  211015P44.00;EquityOption;BDGI;Put;44.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MS00;PB;BDGI  211015C46.00;EquityOption;BDGI;Call;46.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MT00;PB;BDGI  211015P46.00;EquityOption;BDGI;Put;46.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MU00;PB;BDGI  211015C48.00;EquityOption;BDGI;Call;48.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MV00;PB;BDGI  211015P48.00;EquityOption;BDGI;Put;48.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MW00;PB;BDGI  211015C50.00;EquityOption;BDGI;Call;50.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MX00;PB;BDGI  211015P50.00;EquityOption;BDGI;Put;50.0000;;20211015170000;BDGI;OE;20210511;20211015;;;
MY00;PB;BDGI  210618C36.00;EquityOption;BDGI;Call;36.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
MZ00;PB;BDGI  210618P36.00;EquityOption;BDGI;Put;36.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M010;PB;BDGI  210618C38.00;EquityOption;BDGI;Call;38.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M110;PB;BDGI  210618P38.00;EquityOption;BDGI;Put;38.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M210;PB;BDGI  210618C40.00;EquityOption;BDGI;Call;40.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M310;PB;BDGI  210618P40.00;EquityOption;BDGI;Put;40.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M410;PB;BDGI  210618C42.00;EquityOption;BDGI;Call;42.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M510;PB;BDGI  210618P42.00;EquityOption;BDGI;Put;42.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M610;PB;BDGI  210618C44.00;EquityOption;BDGI;Call;44.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M710;PB;BDGI  210618P44.00;EquityOption;BDGI;Put;44.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M810;PB;BDGI  210618C46.00;EquityOption;BDGI;Call;46.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
M910;PB;BDGI  210618P46.00;EquityOption;BDGI;Put;46.0000;;20210618170000;BDGI;OE;20210511;20210618;;;
MA10;PB;BDGI  210716C32.00;EquityOption;BDGI;Call;32.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MB10;PB;BDGI  210716P32.00;EquityOption;BDGI;Put;32.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MC10;PB;BDGI  210716C34.00;EquityOption;BDGI;Call;34.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MD10;PB;BDGI  210716P34.00;EquityOption;BDGI;Put;34.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
ME10;PB;BDGI  210716C36.00;EquityOption;BDGI;Call;36.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MF10;PB;BDGI  210716P36.00;EquityOption;BDGI;Put;36.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MG10;PB;BDGI  210716C38.00;EquityOption;BDGI;Call;38.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MH10;PB;BDGI  210716P38.00;EquityOption;BDGI;Put;38.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MI10;PB;BDGI  210716C40.00;EquityOption;BDGI;Call;40.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MJ10;PB;BDGI  210716P40.00;EquityOption;BDGI;Put;40.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MK10;PB;BDGI  210716C42.00;EquityOption;BDGI;Call;42.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
ML10;PB;BDGI  210716P42.00;EquityOption;BDGI;Put;42.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MM10;PB;BDGI  210716C44.00;EquityOption;BDGI;Call;44.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MN10;PB;BDGI  210716P44.00;EquityOption;BDGI;Put;44.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MO10;PB;BDGI  210716C46.00;EquityOption;BDGI;Call;46.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MP10;PB;BDGI  210716P46.00;EquityOption;BDGI;Put;46.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MQ10;PB;BDGI  210716C48.00;EquityOption;BDGI;Call;48.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MR10;PB;BDGI  210716P48.00;EquityOption;BDGI;Put;48.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MS10;PB;BDGI  210716C50.00;EquityOption;BDGI;Call;50.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
MT10;PB;BDGI  210716P50.00;EquityOption;BDGI;Put;50.0000;;20210716170000;BDGI;OE;20210511;20210716;;;
M4A0;2A;OLA   210618C5.75;EquityOption;OLA;Call;5.7500;;20210618170000;OLA;OE;20210511;20210618;;;
M5A0;2A;OLA   210618P5.75;EquityOption;OLA;Put;5.7500;;20210618170000;OLA;OE;20210511;20210618;;;
MGC1;61;MDI   210618C11.00;EquityOption;MDI;Call;11.0000;;20210618170000;MDI;OE;20210511;20210618;;;
MHC1;61;MDI   210618P11.00;EquityOption;MDI;Put;11.0000;;20210618170000;MDI;OE;20210511;20210618;;;
MIC1;61;MDI   210716C11.00;EquityOption;MDI;Call;11.0000;;20210716170000;MDI;OE;20210511;20210716;;;
MJC1;61;MDI   210716P11.00;EquityOption;MDI;Put;11.0000;;20210716170000;MDI;OE;20210511;20210716;;;
MKC1;61;MDI   211015C11.00;EquityOption;MDI;Call;11.0000;;20211015170000;MDI;OE;20210511;20211015;;;
MLC1;61;MDI   211015P11.00;EquityOption;MDI;Put;11.0000;;20211015170000;MDI;OE;20210511;20211015;;;
MKX0;BL;BLDP  210618C15.00;EquityOption;BLDP;Call;15.0000;;20210618170000;BLDP;OE;20210511;20210618;;;
MLX0;BL;BLDP  210618P15.00;EquityOption;BLDP;Put;15.0000;;20210618170000;BLDP;OE;20210511;20210618;;;
MMX0;BL;BLDP  210716C15.00;EquityOption;BLDP;Call;15.0000;;20210716170000;BLDP;OE;20210511;20210716;;;
MNX0;BL;BLDP  210716P15.00;EquityOption;BLDP;Put;15.0000;;20210716170000;BLDP;OE;20210511;20210716;;;
MOX0;BL;BLDP  211015C15.00;EquityOption;BLDP;Call;15.0000;;20211015170000;BLDP;OE;20210511;20211015;;;
MPX0;BL;BLDP  211015P15.00;EquityOption;BLDP;Put;15.0000;;20211015170000;BLDP;OE;20210511;20211015;;;
AZX1;I7;IFC   210618C180.00;EquityOption;IFC;Call;180.0000;;20210618170000;IFC;OE;20210511;20210618;;;
A0Y1;I7;IFC   210618P180.00;EquityOption;IFC;Put;180.0000;;20210618170000;IFC;OE;20210511;20210618;;;
A1Y1;I7;IFC   210716C180.00;EquityOption;IFC;Call;180.0000;;20210716170000;IFC;OE;20210511;20210716;;;
A2Y1;I7;IFC   210716P180.00;EquityOption;IFC;Put;180.0000;;20210716170000;IFC;OE;20210511;20210716;;;
A3Y1;I7;IFC   211015C180.00;EquityOption;IFC;Call;180.0000;;20211015170000;IFC;OE;20210511;20211015;;;
A4Y1;I7;IFC   211015P180.00;EquityOption;IFC;Put;180.0000;;20211015170000;IFC;OE;20210511;20211015;;;
MQQ0;W8;WPRT  210618C6.25;EquityOption;WPRT;Call;6.2500;;20210618170000;WPRT;OE;20210511;20210618;;;
MRQ0;W8;WPRT  210618P6.25;EquityOption;WPRT;Put;6.2500;;20210618170000;WPRT;OE;20210511;20210618;;;
MSQ0;W8;WPRT  210618C6.00;EquityOption;WPRT;Call;6.0000;;20210618170000;WPRT;OE;20210511;20210618;;;
MTQ0;W8;WPRT  210618P6.00;EquityOption;WPRT;Put;6.0000;;20210618170000;WPRT;OE;20210511;20210618;;;
MUQ0;W8;WPRT  210618C5.75;EquityOption;WPRT;Call;5.7500;;20210618170000;WPRT;OE;20210511;20210618;;;
MVQ0;W8;WPRT  210618P5.75;EquityOption;WPRT;Put;5.7500;;20210618170000;WPRT;OE;20210511;20210618;;;
MWQ0;W8;WPRT  210618C5.50;EquityOption;WPRT;Call;5.5000;;20210618170000;WPRT;OE;20210511;20210618;;;
MXQ0;W8;WPRT  210618P5.50;EquityOption;WPRT;Put;5.5000;;20210618170000;WPRT;OE;20210511;20210618;;;
MYQ0;W8;WPRT  210618C5.00;EquityOption;WPRT;Call;5.0000;;20210618170000;WPRT;OE;20210511;20210618;;;
MZQ0;W8;WPRT  210618P5.00;EquityOption;WPRT;Put;5.0000;;20210618170000;WPRT;OE;20210511;20210618;;;
M0R0;W8;WPRT  210716C6.25;EquityOption;WPRT;Call;6.2500;;20210716170000;WPRT;OE;20210511;20210716;;;
M1R0;W8;WPRT  210716P6.25;EquityOption;WPRT;Put;6.2500;;20210716170000;WPRT;OE;20210511;20210716;;;
M2R0;W8;WPRT  210716C6.00;EquityOption;WPRT;Call;6.0000;;20210716170000;WPRT;OE;20210511;20210716;;;
M3R0;W8;WPRT  210716P6.00;EquityOption;WPRT;Put;6.0000;;20210716170000;WPRT;OE;20210511;20210716;;;
M4R0;W8;WPRT  210716C5.75;EquityOption;WPRT;Call;5.7500;;20210716170000;WPRT;OE;20210511;20210716;;;
M5R0;W8;WPRT  210716P5.75;EquityOption;WPRT;Put;5.7500;;20210716170000;WPRT;OE;20210511;20210716;;;
M6R0;W8;WPRT  210716C5.50;EquityOption;WPRT;Call;5.5000;;20210716170000;WPRT;OE;20210511;20210716;;;
M7R0;W8;WPRT  210716P5.50;EquityOption;WPRT;Put;5.5000;;20210716170000;WPRT;OE;20210511;20210716;;;
M8R0;W8;WPRT  210716C5.00;EquityOption;WPRT;Call;5.0000;;20210716170000;WPRT;OE;20210511;20210716;;;
M9R0;W8;WPRT  210716P5.00;EquityOption;WPRT;Put;5.0000;;20210716170000;WPRT;OE;20210511;20210716;;;
MAR0;W8;WPRT  210820C6.25;EquityOption;WPRT;Call;6.2500;;20210820170000;WPRT;OE;20210511;20210820;;;
MBR0;W8;WPRT  210820P6.25;EquityOption;WPRT;Put;6.2500;;20210820170000;WPRT;OE;20210511;20210820;;;
MCR0;W8;WPRT  210820C6.00;EquityOption;WPRT;Call;6.0000;;20210820170000;WPRT;OE;20210511;20210820;;;
MDR0;W8;WPRT  210820P6.00;EquityOption;WPRT;Put;6.0000;;20210820170000;WPRT;OE;20210511;20210820;;;
MER0;W8;WPRT  210820C5.75;EquityOption;WPRT;Call;5.7500;;20210820170000;WPRT;OE;20210511;20210820;;;
