InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASOE;B4;BMO   210401C100.00;EquityOption;BMO;Call;100.0000;;20210401170000;BMO;OE;20210317;20210401;;;
ATOE;B4;BMO   210401P100.00;EquityOption;BMO;Put;100.0000;;20210401170000;BMO;OE;20210317;20210401;;;
AUOE;B4;BMO   210401C101.00;EquityOption;BMO;Call;101.0000;;20210401170000;BMO;OE;20210317;20210401;;;
AVOE;B4;BMO   210401P101.00;EquityOption;BMO;Put;101.0000;;20210401170000;BMO;OE;20210317;20210401;;;
AWOE;B4;BMO   210401C102.00;EquityOption;BMO;Call;102.0000;;20210401170000;BMO;OE;20210317;20210401;;;
AXOE;B4;BMO   210401P102.00;EquityOption;BMO;Put;102.0000;;20210401170000;BMO;OE;20210317;20210401;;;
AYOE;B4;BMO   210401C103.00;EquityOption;BMO;Call;103.0000;;20210401170000;BMO;OE;20210317;20210401;;;
AZOE;B4;BMO   210401P103.00;EquityOption;BMO;Put;103.0000;;20210401170000;BMO;OE;20210317;20210401;;;
A0PE;B4;BMO   210401C104.00;EquityOption;BMO;Call;104.0000;;20210401170000;BMO;OE;20210317;20210401;;;
A1PE;B4;BMO   210401P104.00;EquityOption;BMO;Put;104.0000;;20210401170000;BMO;OE;20210317;20210401;;;
A2PE;B4;BMO   210409C100.00;EquityOption;BMO;Call;100.0000;;20210409170000;BMO;OE;20210317;20210409;;;
A3PE;B4;BMO   210409P100.00;EquityOption;BMO;Put;100.0000;;20210409170000;BMO;OE;20210317;20210409;;;
A4PE;B4;BMO   210409C101.00;EquityOption;BMO;Call;101.0000;;20210409170000;BMO;OE;20210317;20210409;;;
A5PE;B4;BMO   210409P101.00;EquityOption;BMO;Put;101.0000;;20210409170000;BMO;OE;20210317;20210409;;;
A6PE;B4;BMO   210409C102.00;EquityOption;BMO;Call;102.0000;;20210409170000;BMO;OE;20210317;20210409;;;
A7PE;B4;BMO   210409P102.00;EquityOption;BMO;Put;102.0000;;20210409170000;BMO;OE;20210317;20210409;;;
A8PE;B4;BMO   210409C103.00;EquityOption;BMO;Call;103.0000;;20210409170000;BMO;OE;20210317;20210409;;;
A9PE;B4;BMO   210409P103.00;EquityOption;BMO;Put;103.0000;;20210409170000;BMO;OE;20210317;20210409;;;
AAPE;B4;BMO   210409C104.00;EquityOption;BMO;Call;104.0000;;20210409170000;BMO;OE;20210317;20210409;;;
ABPE;B4;BMO   210409P104.00;EquityOption;BMO;Put;104.0000;;20210409170000;BMO;OE;20210317;20210409;;;
ACPE;B4;BMO   210409C105.00;EquityOption;BMO;Call;105.0000;;20210409170000;BMO;OE;20210317;20210409;;;
ADPE;B4;BMO   210409P105.00;EquityOption;BMO;Put;105.0000;;20210409170000;BMO;OE;20210317;20210409;;;
AEPE;B4;BMO   210409C106.00;EquityOption;BMO;Call;106.0000;;20210409170000;BMO;OE;20210317;20210409;;;
AFPE;B4;BMO   210409P106.00;EquityOption;BMO;Put;106.0000;;20210409170000;BMO;OE;20210317;20210409;;;
A7MC;B5;BNS   210326C67.00;EquityOption;BNS;Call;67.0000;;20210326170000;BNS;OE;20210317;20210326;;;
A8MC;B5;BNS   210326P67.00;EquityOption;BNS;Put;67.0000;;20210326170000;BNS;OE;20210317;20210326;;;
A9MC;B5;BNS   210326C69.00;EquityOption;BNS;Call;69.0000;;20210326170000;BNS;OE;20210317;20210326;;;
AAMC;B5;BNS   210326P69.00;EquityOption;BNS;Put;69.0000;;20210326170000;BNS;OE;20210317;20210326;;;
ABMC;B5;BNS   210401C67.00;EquityOption;BNS;Call;67.0000;;20210401170000;BNS;OE;20210317;20210401;;;
ACMC;B5;BNS   210401P67.00;EquityOption;BNS;Put;67.0000;;20210401170000;BNS;OE;20210317;20210401;;;
ADMC;B5;BNS   210401C68.00;EquityOption;BNS;Call;68.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AEMC;B5;BNS   210401P68.00;EquityOption;BNS;Put;68.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AFMC;B5;BNS   210401C69.00;EquityOption;BNS;Call;69.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AGMC;B5;BNS   210401P69.00;EquityOption;BNS;Put;69.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AHMC;B5;BNS   210401C70.00;EquityOption;BNS;Call;70.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AIMC;B5;BNS   210401P70.00;EquityOption;BNS;Put;70.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AJMC;B5;BNS   210401C71.00;EquityOption;BNS;Call;71.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AKMC;B5;BNS   210401P71.00;EquityOption;BNS;Put;71.0000;;20210401170000;BNS;OE;20210317;20210401;;;
ALMC;B5;BNS   210401C72.00;EquityOption;BNS;Call;72.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AMMC;B5;BNS   210401P72.00;EquityOption;BNS;Put;72.0000;;20210401170000;BNS;OE;20210317;20210401;;;
ANMC;B5;BNS   210401C73.00;EquityOption;BNS;Call;73.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AOMC;B5;BNS   210401P73.00;EquityOption;BNS;Put;73.0000;;20210401170000;BNS;OE;20210317;20210401;;;
APMC;B5;BNS   210401C74.00;EquityOption;BNS;Call;74.0000;;20210401170000;BNS;OE;20210317;20210401;;;
AQMC;B5;BNS   210401P74.00;EquityOption;BNS;Put;74.0000;;20210401170000;BNS;OE;20210317;20210401;;;
ARMC;B5;BNS   210409C75.00;EquityOption;BNS;Call;75.0000;;20210409170000;BNS;OE;20210317;20210409;;;
ASMC;B5;BNS   210409P75.00;EquityOption;BNS;Put;75.0000;;20210409170000;BNS;OE;20210317;20210409;;;
ATMC;B5;BNS   210409C75.50;EquityOption;BNS;Call;75.5000;;20210409170000;BNS;OE;20210317;20210409;;;
AUMC;B5;BNS   210409P75.50;EquityOption;BNS;Put;75.5000;;20210409170000;BNS;OE;20210317;20210409;;;
AVMC;B5;BNS   210409C76.00;EquityOption;BNS;Call;76.0000;;20210409170000;BNS;OE;20210317;20210409;;;
AWMC;B5;BNS   210409P76.00;EquityOption;BNS;Put;76.0000;;20210409170000;BNS;OE;20210317;20210409;;;
AQ8F;C0;CM    210319C121.00;EquityOption;CM;Call;121.0000;;20210319170000;CM;OE;20210317;20210319;;;
AR8F;C0;CM    210319P121.00;EquityOption;CM;Put;121.0000;;20210319170000;CM;OE;20210317;20210319;;;
AS8F;C0;CM    210319C122.00;EquityOption;CM;Call;122.0000;;20210319170000;CM;OE;20210317;20210319;;;
AT8F;C0;CM    210319P122.00;EquityOption;CM;Put;122.0000;;20210319170000;CM;OE;20210317;20210319;;;
AU8F;C0;CM    210319C123.00;EquityOption;CM;Call;123.0000;;20210319170000;CM;OE;20210317;20210319;;;
AV8F;C0;CM    210319P123.00;EquityOption;CM;Put;123.0000;;20210319170000;CM;OE;20210317;20210319;;;
AW8F;C0;CM    210319C124.00;EquityOption;CM;Call;124.0000;;20210319170000;CM;OE;20210317;20210319;;;
AX8F;C0;CM    210319P124.00;EquityOption;CM;Put;124.0000;;20210319170000;CM;OE;20210317;20210319;;;
AY8F;C0;CM    210326C108.00;EquityOption;CM;Call;108.0000;;20210326170000;CM;OE;20210317;20210326;;;
AZ8F;C0;CM    210326P108.00;EquityOption;CM;Put;108.0000;;20210326170000;CM;OE;20210317;20210326;;;
A09F;C0;CM    210326C109.00;EquityOption;CM;Call;109.0000;;20210326170000;CM;OE;20210317;20210326;;;
A19F;C0;CM    210326P109.00;EquityOption;CM;Put;109.0000;;20210326170000;CM;OE;20210317;20210326;;;
A29F;C0;CM    210401C110.00;EquityOption;CM;Call;110.0000;;20210401170000;CM;OE;20210317;20210401;;;
A39F;C0;CM    210401P110.00;EquityOption;CM;Put;110.0000;;20210401170000;CM;OE;20210317;20210401;;;
A49F;C0;CM    210401C115.00;EquityOption;CM;Call;115.0000;;20210401170000;CM;OE;20210317;20210401;;;
A59F;C0;CM    210401P115.00;EquityOption;CM;Put;115.0000;;20210401170000;CM;OE;20210317;20210401;;;
A69F;C0;CM    210401C116.00;EquityOption;CM;Call;116.0000;;20210401170000;CM;OE;20210317;20210401;;;
A79F;C0;CM    210401P116.00;EquityOption;CM;Put;116.0000;;20210401170000;CM;OE;20210317;20210401;;;
A89F;C0;CM    210401C117.00;EquityOption;CM;Call;117.0000;;20210401170000;CM;OE;20210317;20210401;;;
A99F;C0;CM    210401P117.00;EquityOption;CM;Put;117.0000;;20210401170000;CM;OE;20210317;20210401;;;
AA9F;C0;CM    210401C118.00;EquityOption;CM;Call;118.0000;;20210401170000;CM;OE;20210317;20210401;;;
AB9F;C0;CM    210401P118.00;EquityOption;CM;Put;118.0000;;20210401170000;CM;OE;20210317;20210401;;;
AC9F;C0;CM    210409C114.00;EquityOption;CM;Call;114.0000;;20210409170000;CM;OE;20210317;20210409;;;
AD9F;C0;CM    210409P114.00;EquityOption;CM;Put;114.0000;;20210409170000;CM;OE;20210317;20210409;;;
AE9F;C0;CM    210409C115.00;EquityOption;CM;Call;115.0000;;20210409170000;CM;OE;20210317;20210409;;;
AF9F;C0;CM    210409P115.00;EquityOption;CM;Put;115.0000;;20210409170000;CM;OE;20210317;20210409;;;
AG9F;C0;CM    210409C116.00;EquityOption;CM;Call;116.0000;;20210409170000;CM;OE;20210317;20210409;;;
AH9F;C0;CM    210409P116.00;EquityOption;CM;Put;116.0000;;20210409170000;CM;OE;20210317;20210409;;;
AI9F;C0;CM    210409C117.00;EquityOption;CM;Call;117.0000;;20210409170000;CM;OE;20210317;20210409;;;
AJ9F;C0;CM    210409P117.00;EquityOption;CM;Put;117.0000;;20210409170000;CM;OE;20210317;20210409;;;
AK9F;C0;CM    210409C118.00;EquityOption;CM;Call;118.0000;;20210409170000;CM;OE;20210317;20210409;;;
AL9F;C0;CM    210409P118.00;EquityOption;CM;Put;118.0000;;20210409170000;CM;OE;20210317;20210409;;;
AM9F;C0;CM    210409C119.00;EquityOption;CM;Call;119.0000;;20210409170000;CM;OE;20210317;20210409;;;
AN9F;C0;CM    210409P119.00;EquityOption;CM;Put;119.0000;;20210409170000;CM;OE;20210317;20210409;;;
AP9D;T0;TD    210326C72.00;EquityOption;TD;Call;72.0000;;20210326170000;TD;OE;20210317;20210326;;;
AQ9D;T0;TD    210326P72.00;EquityOption;TD;Put;72.0000;;20210326170000;TD;OE;20210317;20210326;;;
AR9D;T0;TD    210326C72.50;EquityOption;TD;Call;72.5000;;20210326170000;TD;OE;20210317;20210326;;;
AS9D;T0;TD    210326P72.50;EquityOption;TD;Put;72.5000;;20210326170000;TD;OE;20210317;20210326;;;
AT9D;T0;TD    210401C72.00;EquityOption;TD;Call;72.0000;;20210401170000;TD;OE;20210317;20210401;;;
AU9D;T0;TD    210401P72.00;EquityOption;TD;Put;72.0000;;20210401170000;TD;OE;20210317;20210401;;;
AV9D;T0;TD    210401C73.00;EquityOption;TD;Call;73.0000;;20210401170000;TD;OE;20210317;20210401;;;
AW9D;T0;TD    210401P73.00;EquityOption;TD;Put;73.0000;;20210401170000;TD;OE;20210317;20210401;;;
AX9D;T0;TD    210401C74.00;EquityOption;TD;Call;74.0000;;20210401170000;TD;OE;20210317;20210401;;;
AY9D;T0;TD    210401P74.00;EquityOption;TD;Put;74.0000;;20210401170000;TD;OE;20210317;20210401;;;
AZ9D;T0;TD    210401C75.00;EquityOption;TD;Call;75.0000;;20210401170000;TD;OE;20210317;20210401;;;
A0AD;T0;TD    210401P75.00;EquityOption;TD;Put;75.0000;;20210401170000;TD;OE;20210317;20210401;;;
A1AD;T0;TD    210401C76.00;EquityOption;TD;Call;76.0000;;20210401170000;TD;OE;20210317;20210401;;;
A2AD;T0;TD    210401P76.00;EquityOption;TD;Put;76.0000;;20210401170000;TD;OE;20210317;20210401;;;
A3AD;T0;TD    210409C73.00;EquityOption;TD;Call;73.0000;;20210409170000;TD;OE;20210317;20210409;;;
A4AD;T0;TD    210409P73.00;EquityOption;TD;Put;73.0000;;20210409170000;TD;OE;20210317;20210409;;;
A5AD;T0;TD    210409C74.00;EquityOption;TD;Call;74.0000;;20210409170000;TD;OE;20210317;20210409;;;
A6AD;T0;TD    210409P74.00;EquityOption;TD;Put;74.0000;;20210409170000;TD;OE;20210317;20210409;;;
A7AD;T0;TD    210409C75.00;EquityOption;TD;Call;75.0000;;20210409170000;TD;OE;20210317;20210409;;;
A8AD;T0;TD    210409P75.00;EquityOption;TD;Put;75.0000;;20210409170000;TD;OE;20210317;20210409;;;
A9AD;T0;TD    210409C76.00;EquityOption;TD;Call;76.0000;;20210409170000;TD;OE;20210317;20210409;;;
AAAD;T0;TD    210409P76.00;EquityOption;TD;Put;76.0000;;20210409170000;TD;OE;20210317;20210409;;;
ABAD;T0;TD    210409C77.00;EquityOption;TD;Call;77.0000;;20210409170000;TD;OE;20210317;20210409;;;
ACAD;T0;TD    210409P77.00;EquityOption;TD;Put;77.0000;;20210409170000;TD;OE;20210317;20210409;;;
ADAD;T0;TD    210409C78.00;EquityOption;TD;Call;78.0000;;20210409170000;TD;OE;20210317;20210409;;;
AEAD;T0;TD    210409P78.00;EquityOption;TD;Put;78.0000;;20210409170000;TD;OE;20210317;20210409;;;
AFAD;T0;TD    210409C79.00;EquityOption;TD;Call;79.0000;;20210409170000;TD;OE;20210317;20210409;;;
AGAD;T0;TD    210409P79.00;EquityOption;TD;Put;79.0000;;20210409170000;TD;OE;20210317;20210409;;;
MYC0;1Q;MSI   210521C32.00;EquityOption;MSI;Call;32.0000;;20210521170000;MSI;OE;20210317;20210521;;;
MZC0;1Q;MSI   210521P32.00;EquityOption;MSI;Put;32.0000;;20210521170000;MSI;OE;20210317;20210521;;;
M0D0;1Q;MSI   210521C34.00;EquityOption;MSI;Call;34.0000;;20210521170000;MSI;OE;20210317;20210521;;;
M1D0;1Q;MSI   210521P34.00;EquityOption;MSI;Put;34.0000;;20210521170000;MSI;OE;20210317;20210521;;;
M2D0;1Q;MSI   210521C36.00;EquityOption;MSI;Call;36.0000;;20210521170000;MSI;OE;20210317;20210521;;;
M3D0;1Q;MSI   210521P36.00;EquityOption;MSI;Put;36.0000;;20210521170000;MSI;OE;20210317;20210521;;;
M4D0;1Q;MSI   210521C30.00;EquityOption;MSI;Call;30.0000;;20210521170000;MSI;OE;20210317;20210521;;;
M5D0;1Q;MSI   210521P30.00;EquityOption;MSI;Put;30.0000;;20210521170000;MSI;OE;20210317;20210521;;;
M6D0;1Q;MSI   210521C29.00;EquityOption;MSI;Call;29.0000;;20210521170000;MSI;OE;20210317;20210521;;;
M7D0;1Q;MSI   210521P29.00;EquityOption;MSI;Put;29.0000;;20210521170000;MSI;OE;20210317;20210521;;;
MSJ1;25;MIC   210521C44.00;EquityOption;MIC;Call;44.0000;;20210521170000;MIC;OE;20210317;20210521;;;
MTJ1;25;MIC   210521P44.00;EquityOption;MIC;Put;44.0000;;20210521170000;MIC;OE;20210317;20210521;;;
MUJ1;25;MIC   210521C46.00;EquityOption;MIC;Call;46.0000;;20210521170000;MIC;OE;20210317;20210521;;;
MVJ1;25;MIC   210521P46.00;EquityOption;MIC;Put;46.0000;;20210521170000;MIC;OE;20210317;20210521;;;
MWJ1;25;MIC   210521C48.00;EquityOption;MIC;Call;48.0000;;20210521170000;MIC;OE;20210317;20210521;;;
MXJ1;25;MIC   210521P48.00;EquityOption;MIC;Put;48.0000;;20210521170000;MIC;OE;20210317;20210521;;;
MYJ1;25;MIC   210521C42.00;EquityOption;MIC;Call;42.0000;;20210521170000;MIC;OE;20210317;20210521;;;
MZJ1;25;MIC   210521P42.00;EquityOption;MIC;Put;42.0000;;20210521170000;MIC;OE;20210317;20210521;;;
M0K1;25;MIC   210521C40.00;EquityOption;MIC;Call;40.0000;;20210521170000;MIC;OE;20210317;20210521;;;
M1K1;25;MIC   210521P40.00;EquityOption;MIC;Put;40.0000;;20210521170000;MIC;OE;20210317;20210521;;;
M2E1;2F;MRE   210521C14.00;EquityOption;MRE;Call;14.0000;;20210521170000;MRE;OE;20210317;20210521;;;
M3E1;2F;MRE   210521P14.00;EquityOption;MRE;Put;14.0000;;20210521170000;MRE;OE;20210317;20210521;;;
M4E1;2F;MRE   210521C15.00;EquityOption;MRE;Call;15.0000;;20210521170000;MRE;OE;20210317;20210521;;;
M5E1;2F;MRE   210521P15.00;EquityOption;MRE;Put;15.0000;;20210521170000;MRE;OE;20210317;20210521;;;
M6E1;2F;MRE   210521C16.00;EquityOption;MRE;Call;16.0000;;20210521170000;MRE;OE;20210317;20210521;;;
M7E1;2F;MRE   210521P16.00;EquityOption;MRE;Put;16.0000;;20210521170000;MRE;OE;20210317;20210521;;;
M8E1;2F;MRE   210521C13.00;EquityOption;MRE;Call;13.0000;;20210521170000;MRE;OE;20210317;20210521;;;
M9E1;2F;MRE   210521P13.00;EquityOption;MRE;Put;13.0000;;20210521170000;MRE;OE;20210317;20210521;;;
MAE1;2F;MRE   210521C12.00;EquityOption;MRE;Call;12.0000;;20210521170000;MRE;OE;20210317;20210521;;;
MBE1;2F;MRE   210521P12.00;EquityOption;MRE;Put;12.0000;;20210521170000;MRE;OE;20210317;20210521;;;
MEU0;33;TIH   210521C88.00;EquityOption;TIH;Call;88.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MFU0;33;TIH   210521P88.00;EquityOption;TIH;Put;88.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MGU0;33;TIH   210521C90.00;EquityOption;TIH;Call;90.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MHU0;33;TIH   210521P90.00;EquityOption;TIH;Put;90.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MIU0;33;TIH   210521C92.00;EquityOption;TIH;Call;92.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MJU0;33;TIH   210521P92.00;EquityOption;TIH;Put;92.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MKU0;33;TIH   210521C86.00;EquityOption;TIH;Call;86.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MLU0;33;TIH   210521P86.00;EquityOption;TIH;Put;86.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MMU0;33;TIH   210521C84.00;EquityOption;TIH;Call;84.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MNU0;33;TIH   210521P84.00;EquityOption;TIH;Put;84.0000;;20210521170000;TIH;OE;20210317;20210521;;;
MO30;4N;CIA   210716C5.75;EquityOption;CIA;Call;5.7500;;20210716170000;CIA;OE;20210317;20210716;;;
MP30;4N;CIA   210716P5.75;EquityOption;CIA;Put;5.7500;;20210716170000;CIA;OE;20210317;20210716;;;
MQ30;4N;CIA   210716C6.00;EquityOption;CIA;Call;6.0000;;20210716170000;CIA;OE;20210317;20210716;;;
MR30;4N;CIA   210716P6.00;EquityOption;CIA;Put;6.0000;;20210716170000;CIA;OE;20210317;20210716;;;
MS30;4N;CIA   210716C6.25;EquityOption;CIA;Call;6.2500;;20210716170000;CIA;OE;20210317;20210716;;;
MT30;4N;CIA   210716P6.25;EquityOption;CIA;Put;6.2500;;20210716170000;CIA;OE;20210317;20210716;;;
MU30;4N;CIA   210716C6.50;EquityOption;CIA;Call;6.5000;;20210716170000;CIA;OE;20210317;20210716;;;
MV30;4N;CIA   210716P6.50;EquityOption;CIA;Put;6.5000;;20210716170000;CIA;OE;20210317;20210716;;;
MW30;4N;CIA   210716C7.00;EquityOption;CIA;Call;7.0000;;20210716170000;CIA;OE;20210317;20210716;;;
MX30;4N;CIA   210716P7.00;EquityOption;CIA;Put;7.0000;;20210716170000;CIA;OE;20210317;20210716;;;
MY30;4N;CIA   210716C5.50;EquityOption;CIA;Call;5.5000;;20210716170000;CIA;OE;20210317;20210716;;;
MZ30;4N;CIA   210716P5.50;EquityOption;CIA;Put;5.5000;;20210716170000;CIA;OE;20210317;20210716;;;
M040;4N;CIA   210716C5.25;EquityOption;CIA;Call;5.2500;;20210716170000;CIA;OE;20210317;20210716;;;
M140;4N;CIA   210716P5.25;EquityOption;CIA;Put;5.2500;;20210716170000;CIA;OE;20210317;20210716;;;
M240;4N;CIA   210716C5.00;EquityOption;CIA;Call;5.0000;;20210716170000;CIA;OE;20210317;20210716;;;
M340;4N;CIA   210716P5.00;EquityOption;CIA;Put;5.0000;;20210716170000;CIA;OE;20210317;20210716;;;
M440;4N;CIA   210716C4.50;EquityOption;CIA;Call;4.5000;;20210716170000;CIA;OE;20210317;20210716;;;
M540;4N;CIA   210716P4.50;EquityOption;CIA;Put;4.5000;;20210716170000;CIA;OE;20210317;20210716;;;
M480;4Z;WELL  210521C8.00;EquityOption;WELL;Call;8.0000;;20210521170000;WELL;OE;20210317;20210521;;;
M580;4Z;WELL  210521P8.00;EquityOption;WELL;Put;8.0000;;20210521170000;WELL;OE;20210317;20210521;;;
M680;4Z;WELL  210521C8.25;EquityOption;WELL;Call;8.2500;;20210521170000;WELL;OE;20210317;20210521;;;
M780;4Z;WELL  210521P8.25;EquityOption;WELL;Put;8.2500;;20210521170000;WELL;OE;20210317;20210521;;;
M880;4Z;WELL  210521C8.50;EquityOption;WELL;Call;8.5000;;20210521170000;WELL;OE;20210317;20210521;;;
M980;4Z;WELL  210521P8.50;EquityOption;WELL;Put;8.5000;;20210521170000;WELL;OE;20210317;20210521;;;
MA80;4Z;WELL  210521C9.00;EquityOption;WELL;Call;9.0000;;20210521170000;WELL;OE;20210317;20210521;;;
MB80;4Z;WELL  210521P9.00;EquityOption;WELL;Put;9.0000;;20210521170000;WELL;OE;20210317;20210521;;;
MC80;4Z;WELL  210521C9.50;EquityOption;WELL;Call;9.5000;;20210521170000;WELL;OE;20210317;20210521;;;
MD80;4Z;WELL  210521P9.50;EquityOption;WELL;Put;9.5000;;20210521170000;WELL;OE;20210317;20210521;;;
ME80;4Z;WELL  210521C7.75;EquityOption;WELL;Call;7.7500;;20210521170000;WELL;OE;20210317;20210521;;;
MF80;4Z;WELL  210521P7.75;EquityOption;WELL;Put;7.7500;;20210521170000;WELL;OE;20210317;20210521;;;
MG80;4Z;WELL  210521C7.50;EquityOption;WELL;Call;7.5000;;20210521170000;WELL;OE;20210317;20210521;;;
MH80;4Z;WELL  210521P7.50;EquityOption;WELL;Put;7.5000;;20210521170000;WELL;OE;20210317;20210521;;;
MI80;4Z;WELL  210521C7.00;EquityOption;WELL;Call;7.0000;;20210521170000;WELL;OE;20210317;20210521;;;
MJ80;4Z;WELL  210521P7.00;EquityOption;WELL;Put;7.0000;;20210521170000;WELL;OE;20210317;20210521;;;
MK80;4Z;WELL  210521C6.50;EquityOption;WELL;Call;6.5000;;20210521170000;WELL;OE;20210317;20210521;;;
ML80;4Z;WELL  210521P6.50;EquityOption;WELL;Put;6.5000;;20210521170000;WELL;OE;20210317;20210521;;;
M6I1;51;SOY   210521C18.00;EquityOption;SOY;Call;18.0000;;20210521170000;SOY;OE;20210317;20210521;;;
M7I1;51;SOY   210521P18.00;EquityOption;SOY;Put;18.0000;;20210521170000;SOY;OE;20210317;20210521;;;
M8I1;51;SOY   210521C19.00;EquityOption;SOY;Call;19.0000;;20210521170000;SOY;OE;20210317;20210521;;;
M9I1;51;SOY   210521P19.00;EquityOption;SOY;Put;19.0000;;20210521170000;SOY;OE;20210317;20210521;;;
MAI1;51;SOY   210521C20.00;EquityOption;SOY;Call;20.0000;;20210521170000;SOY;OE;20210317;20210521;;;
MBI1;51;SOY   210521P20.00;EquityOption;SOY;Put;20.0000;;20210521170000;SOY;OE;20210317;20210521;;;
MCI1;51;SOY   210521C17.00;EquityOption;SOY;Call;17.0000;;20210521170000;SOY;OE;20210317;20210521;;;
MDI1;51;SOY   210521P17.00;EquityOption;SOY;Put;17.0000;;20210521170000;SOY;OE;20210317;20210521;;;
MEI1;51;SOY   210521C16.00;EquityOption;SOY;Call;16.0000;;20210521170000;SOY;OE;20210317;20210521;;;
MFI1;51;SOY   210521P16.00;EquityOption;SOY;Put;16.0000;;20210521170000;SOY;OE;20210317;20210521;;;
MU60;6W;XBC   210416C3.75;EquityOption;XBC;Call;3.7500;;20210416170000;XBC;OE;20210317;20210416;;;
MV60;6W;XBC   210416P3.75;EquityOption;XBC;Put;3.7500;;20210416170000;XBC;OE;20210317;20210416;;;
MW60;6W;XBC   210416C3.00;EquityOption;XBC;Call;3.0000;;20210416170000;XBC;OE;20210317;20210416;;;
MX60;6W;XBC   210416P3.00;EquityOption;XBC;Put;3.0000;;20210416170000;XBC;OE;20210317;20210416;;;
MY60;6W;XBC   210521C3.75;EquityOption;XBC;Call;3.7500;;20210521170000;XBC;OE;20210317;20210521;;;
MZ60;6W;XBC   210521P3.75;EquityOption;XBC;Put;3.7500;;20210521170000;XBC;OE;20210317;20210521;;;
M070;6W;XBC   210521C3.00;EquityOption;XBC;Call;3.0000;;20210521170000;XBC;OE;20210317;20210521;;;
M170;6W;XBC   210521P3.00;EquityOption;XBC;Put;3.0000;;20210521170000;XBC;OE;20210317;20210521;;;
M270;6W;XBC   210618C3.75;EquityOption;XBC;Call;3.7500;;20210618170000;XBC;OE;20210317;20210618;;;
M370;6W;XBC   210618P3.75;EquityOption;XBC;Put;3.7500;;20210618170000;XBC;OE;20210317;20210618;;;
M470;6W;XBC   210618C3.00;EquityOption;XBC;Call;3.0000;;20210618170000;XBC;OE;20210317;20210618;;;
M570;6W;XBC   210618P3.00;EquityOption;XBC;Put;3.0000;;20210618170000;XBC;OE;20210317;20210618;;;
M670;6W;XBC   210716C4.25;EquityOption;XBC;Call;4.2500;;20210716170000;XBC;OE;20210317;20210716;;;
M770;6W;XBC   210716P4.25;EquityOption;XBC;Put;4.2500;;20210716170000;XBC;OE;20210317;20210716;;;
M870;6W;XBC   210716C4.50;EquityOption;XBC;Call;4.5000;;20210716170000;XBC;OE;20210317;20210716;;;
M970;6W;XBC   210716P4.50;EquityOption;XBC;Put;4.5000;;20210716170000;XBC;OE;20210317;20210716;;;
MA70;6W;XBC   210716C4.75;EquityOption;XBC;Call;4.7500;;20210716170000;XBC;OE;20210317;20210716;;;
MB70;6W;XBC   210716P4.75;EquityOption;XBC;Put;4.7500;;20210716170000;XBC;OE;20210317;20210716;;;
MC70;6W;XBC   210716C5.00;EquityOption;XBC;Call;5.0000;;20210716170000;XBC;OE;20210317;20210716;;;
MD70;6W;XBC   210716P5.00;EquityOption;XBC;Put;5.0000;;20210716170000;XBC;OE;20210317;20210716;;;
ME70;6W;XBC   210716C5.50;EquityOption;XBC;Call;5.5000;;20210716170000;XBC;OE;20210317;20210716;;;
MF70;6W;XBC   210716P5.50;EquityOption;XBC;Put;5.5000;;20210716170000;XBC;OE;20210317;20210716;;;
MG70;6W;XBC   210716C4.00;EquityOption;XBC;Call;4.0000;;20210716170000;XBC;OE;20210317;20210716;;;
MH70;6W;XBC   210716P4.00;EquityOption;XBC;Put;4.0000;;20210716170000;XBC;OE;20210317;20210716;;;
MI70;6W;XBC   210716C3.75;EquityOption;XBC;Call;3.7500;;20210716170000;XBC;OE;20210317;20210716;;;
MJ70;6W;XBC   210716P3.75;EquityOption;XBC;Put;3.7500;;20210716170000;XBC;OE;20210317;20210716;;;
MK70;6W;XBC   210716C3.50;EquityOption;XBC;Call;3.5000;;20210716170000;XBC;OE;20210317;20210716;;;
ML70;6W;XBC   210716P3.50;EquityOption;XBC;Put;3.5000;;20210716170000;XBC;OE;20210317;20210716;;;
MM70;6W;XBC   210716C3.00;EquityOption;XBC;Call;3.0000;;20210716170000;XBC;OE;20210317;20210716;;;
MN70;6W;XBC   210716P3.00;EquityOption;XBC;Put;3.0000;;20210716170000;XBC;OE;20210317;20210716;;;
