InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6D0;15;PG    191220C2.00;EquityOption;PG;Call;2.000;;20191220170000;PG;OE;20191016;20191220;;;
M7D0;15;PG    191220P2.00;EquityOption;PG;Put;2.000;;20191220170000;PG;OE;20191016;20191220;;;
M8D0;15;PG    191220C2.50;EquityOption;PG;Call;2.500;;20191220170000;PG;OE;20191016;20191220;;;
M9D0;15;PG    191220P2.50;EquityOption;PG;Put;2.500;;20191220170000;PG;OE;20191016;20191220;;;
MAD0;15;PG    191220C3.00;EquityOption;PG;Call;3.000;;20191220170000;PG;OE;20191016;20191220;;;
MBD0;15;PG    191220P3.00;EquityOption;PG;Put;3.000;;20191220170000;PG;OE;20191016;20191220;;;
MCD0;15;PG    191220C1.50;EquityOption;PG;Call;1.500;;20191220170000;PG;OE;20191016;20191220;;;
MDD0;15;PG    191220P1.50;EquityOption;PG;Put;1.500;;20191220170000;PG;OE;20191016;20191220;;;
MED0;15;PG    191220C1.00;EquityOption;PG;Call;1.000;;20191220170000;PG;OE;20191016;20191220;;;
MFD0;15;PG    191220P1.00;EquityOption;PG;Put;1.000;;20191220170000;PG;OE;20191016;20191220;;;
MKJ0;24;TCL   191220C15.00;EquityOption;TCL;Call;15.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MLJ0;24;TCL   191220P15.00;EquityOption;TCL;Put;15.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MMJ0;24;TCL   191220C16.00;EquityOption;TCL;Call;16.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MNJ0;24;TCL   191220P16.00;EquityOption;TCL;Put;16.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MOJ0;24;TCL   191220C17.00;EquityOption;TCL;Call;17.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MPJ0;24;TCL   191220P17.00;EquityOption;TCL;Put;17.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MQJ0;24;TCL   191220C14.00;EquityOption;TCL;Call;14.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MRJ0;24;TCL   191220P14.00;EquityOption;TCL;Put;14.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MSJ0;24;TCL   191220C13.00;EquityOption;TCL;Call;13.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MTJ0;24;TCL   191220P13.00;EquityOption;TCL;Put;13.000;;20191220170000;TCL.A;OE;20191016;20191220;;;
MCL0;32;MAG   191220C13.00;EquityOption;MAG;Call;13.000;;20191220170000;MAG;OE;20191016;20191220;;;
MDL0;32;MAG   191220P13.00;EquityOption;MAG;Put;13.000;;20191220170000;MAG;OE;20191016;20191220;;;
MEL0;32;MAG   191220C14.00;EquityOption;MAG;Call;14.000;;20191220170000;MAG;OE;20191016;20191220;;;
MFL0;32;MAG   191220P14.00;EquityOption;MAG;Put;14.000;;20191220170000;MAG;OE;20191016;20191220;;;
MGL0;32;MAG   191220C15.00;EquityOption;MAG;Call;15.000;;20191220170000;MAG;OE;20191016;20191220;;;
MHL0;32;MAG   191220P15.00;EquityOption;MAG;Put;15.000;;20191220170000;MAG;OE;20191016;20191220;;;
MIL0;32;MAG   191220C12.00;EquityOption;MAG;Call;12.000;;20191220170000;MAG;OE;20191016;20191220;;;
MJL0;32;MAG   191220P12.00;EquityOption;MAG;Put;12.000;;20191220170000;MAG;OE;20191016;20191220;;;
MKL0;32;MAG   191220C11.00;EquityOption;MAG;Call;11.000;;20191220170000;MAG;OE;20191016;20191220;;;
MLL0;32;MAG   191220P11.00;EquityOption;MAG;Put;11.000;;20191220170000;MAG;OE;20191016;20191220;;;
M6Z0;3Y;TOG   191220C4.00;EquityOption;TOG;Call;4.000;;20191220170000;TOG;OE;20191016;20191220;;;
M7Z0;3Y;TOG   191220P4.00;EquityOption;TOG;Put;4.000;;20191220170000;TOG;OE;20191016;20191220;;;
M8Z0;3Y;TOG   191220C5.00;EquityOption;TOG;Call;5.000;;20191220170000;TOG;OE;20191016;20191220;;;
M9Z0;3Y;TOG   191220P5.00;EquityOption;TOG;Put;5.000;;20191220170000;TOG;OE;20191016;20191220;;;
MAZ0;3Y;TOG   191220C6.00;EquityOption;TOG;Call;6.000;;20191220170000;TOG;OE;20191016;20191220;;;
MBZ0;3Y;TOG   191220P6.00;EquityOption;TOG;Put;6.000;;20191220170000;TOG;OE;20191016;20191220;;;
MCZ0;3Y;TOG   191220C3.00;EquityOption;TOG;Call;3.000;;20191220170000;TOG;OE;20191016;20191220;;;
MDZ0;3Y;TOG   191220P3.00;EquityOption;TOG;Put;3.000;;20191220170000;TOG;OE;20191016;20191220;;;
MEZ0;3Y;TOG   191220C2.50;EquityOption;TOG;Call;2.500;;20191220170000;TOG;OE;20191016;20191220;;;
MFZ0;3Y;TOG   191220P2.50;EquityOption;TOG;Put;2.500;;20191220170000;TOG;OE;20191016;20191220;;;
MY41;61;MDI   191220C7.00;EquityOption;MDI;Call;7.000;;20191220170000;MDI;OE;20191016;20191220;;;
MZ41;61;MDI   191220P7.00;EquityOption;MDI;Put;7.000;;20191220170000;MDI;OE;20191016;20191220;;;
M051;61;MDI   191220C8.00;EquityOption;MDI;Call;8.000;;20191220170000;MDI;OE;20191016;20191220;;;
M151;61;MDI   191220P8.00;EquityOption;MDI;Put;8.000;;20191220170000;MDI;OE;20191016;20191220;;;
M251;61;MDI   191220C9.00;EquityOption;MDI;Call;9.000;;20191220170000;MDI;OE;20191016;20191220;;;
M351;61;MDI   191220P9.00;EquityOption;MDI;Put;9.000;;20191220170000;MDI;OE;20191016;20191220;;;
M451;61;MDI   191220C6.00;EquityOption;MDI;Call;6.000;;20191220170000;MDI;OE;20191016;20191220;;;
M551;61;MDI   191220P6.00;EquityOption;MDI;Put;6.000;;20191220170000;MDI;OE;20191016;20191220;;;
M651;61;MDI   191220C5.00;EquityOption;MDI;Call;5.000;;20191220170000;MDI;OE;20191016;20191220;;;
M751;61;MDI   191220P5.00;EquityOption;MDI;Put;5.000;;20191220170000;MDI;OE;20191016;20191220;;;
MWX0;65;SGY   200221C2.00;EquityOption;SGY;Call;2.000;;20200221170000;SGY;OE;20191016;20200221;;;
MXX0;65;SGY   200221P2.00;EquityOption;SGY;Put;2.000;;20200221170000;SGY;OE;20191016;20200221;;;
MYX0;65;SGY   200221C2.50;EquityOption;SGY;Call;2.500;;20200221170000;SGY;OE;20191016;20200221;;;
MZX0;65;SGY   200221P2.50;EquityOption;SGY;Put;2.500;;20200221170000;SGY;OE;20191016;20200221;;;
M0Y0;65;SGY   200221C3.00;EquityOption;SGY;Call;3.000;;20200221170000;SGY;OE;20191016;20200221;;;
M1Y0;65;SGY   200221P3.00;EquityOption;SGY;Put;3.000;;20200221170000;SGY;OE;20191016;20200221;;;
M2Y0;65;SGY   200221C1.50;EquityOption;SGY;Call;1.500;;20200221170000;SGY;OE;20191016;20200221;;;
M3Y0;65;SGY   200221P1.50;EquityOption;SGY;Put;1.500;;20200221170000;SGY;OE;20191016;20200221;;;
M4Y0;65;SGY   200221C1.00;EquityOption;SGY;Call;1.000;;20200221170000;SGY;OE;20191016;20200221;;;
M5Y0;65;SGY   200221P1.00;EquityOption;SGY;Put;1.000;;20200221170000;SGY;OE;20191016;20200221;;;
MEC0;67;EDR   191220C1.50;EquityOption;EDR;Call;1.500;;20191220170000;EDR;OE;20191016;20191220;;;
MFC0;67;EDR   191220P1.50;EquityOption;EDR;Put;1.500;;20191220170000;EDR;OE;20191016;20191220;;;
MGC0;67;EDR   200117C1.50;EquityOption;EDR;Call;1.500;;20200117170000;EDR;OE;20191016;20200117;;;
MHC0;67;EDR   200117P1.50;EquityOption;EDR;Put;1.500;;20200117170000;EDR;OE;20191016;20200117;;;
MIC0;67;EDR   200417C1.50;EquityOption;EDR;Call;1.500;;20200417170000;EDR;OE;20191016;20200417;;;
MJC0;67;EDR   200417P1.50;EquityOption;EDR;Put;1.500;;20200417170000;EDR;OE;20191016;20200417;;;
M0E1;75;CFW   191220C2.00;EquityOption;CFW;Call;2.000;;20191220170000;CFW;OE;20191016;20191220;;;
M1E1;75;CFW   191220P2.00;EquityOption;CFW;Put;2.000;;20191220170000;CFW;OE;20191016;20191220;;;
M2E1;75;CFW   191220C2.50;EquityOption;CFW;Call;2.500;;20191220170000;CFW;OE;20191016;20191220;;;
M3E1;75;CFW   191220P2.50;EquityOption;CFW;Put;2.500;;20191220170000;CFW;OE;20191016;20191220;;;
M4E1;75;CFW   191220C3.00;EquityOption;CFW;Call;3.000;;20191220170000;CFW;OE;20191016;20191220;;;
M5E1;75;CFW   191220P3.00;EquityOption;CFW;Put;3.000;;20191220170000;CFW;OE;20191016;20191220;;;
M6E1;75;CFW   191220C1.50;EquityOption;CFW;Call;1.500;;20191220170000;CFW;OE;20191016;20191220;;;
M7E1;75;CFW   191220P1.50;EquityOption;CFW;Put;1.500;;20191220170000;CFW;OE;20191016;20191220;;;
M8E1;75;CFW   191220C1.00;EquityOption;CFW;Call;1.000;;20191220170000;CFW;OE;20191016;20191220;;;
M9E1;75;CFW   191220P1.00;EquityOption;CFW;Put;1.000;;20191220170000;CFW;OE;20191016;20191220;;;
M6G0;79;JE    191220C3.00;EquityOption;JE;Call;3.000;;20191220170000;JE;OE;20191016;20191220;;;
M7G0;79;JE    191220P3.00;EquityOption;JE;Put;3.000;;20191220170000;JE;OE;20191016;20191220;;;
M8G0;79;JE    191220C4.00;EquityOption;JE;Call;4.000;;20191220170000;JE;OE;20191016;20191220;;;
M9G0;79;JE    191220P4.00;EquityOption;JE;Put;4.000;;20191220170000;JE;OE;20191016;20191220;;;
MAG0;79;JE    191220C5.00;EquityOption;JE;Call;5.000;;20191220170000;JE;OE;20191016;20191220;;;
MBG0;79;JE    191220P5.00;EquityOption;JE;Put;5.000;;20191220170000;JE;OE;20191016;20191220;;;
MCG0;79;JE    191220C2.50;EquityOption;JE;Call;2.500;;20191220170000;JE;OE;20191016;20191220;;;
MDG0;79;JE    191220P2.50;EquityOption;JE;Put;2.500;;20191220170000;JE;OE;20191016;20191220;;;
MEG0;79;JE    191220C2.00;EquityOption;JE;Call;2.000;;20191220170000;JE;OE;20191016;20191220;;;
MFG0;79;JE    191220P2.00;EquityOption;JE;Put;2.000;;20191220170000;JE;OE;20191016;20191220;;;
MEB1;85;STN   191220C28.00;EquityOption;STN;Call;28.000;;20191220170000;STN;OE;20191016;20191220;;;
MFB1;85;STN   191220P28.00;EquityOption;STN;Put;28.000;;20191220170000;STN;OE;20191016;20191220;;;
MGB1;85;STN   191220C29.00;EquityOption;STN;Call;29.000;;20191220170000;STN;OE;20191016;20191220;;;
MHB1;85;STN   191220P29.00;EquityOption;STN;Put;29.000;;20191220170000;STN;OE;20191016;20191220;;;
MIB1;85;STN   191220C30.00;EquityOption;STN;Call;30.000;;20191220170000;STN;OE;20191016;20191220;;;
MJB1;85;STN   191220P30.00;EquityOption;STN;Put;30.000;;20191220170000;STN;OE;20191016;20191220;;;
MKB1;85;STN   191220C27.00;EquityOption;STN;Call;27.000;;20191220170000;STN;OE;20191016;20191220;;;
MLB1;85;STN   191220P27.00;EquityOption;STN;Put;27.000;;20191220170000;STN;OE;20191016;20191220;;;
MMB1;85;STN   191220C26.00;EquityOption;STN;Call;26.000;;20191220170000;STN;OE;20191016;20191220;;;
MNB1;85;STN   191220P26.00;EquityOption;STN;Put;26.000;;20191220170000;STN;OE;20191016;20191220;;;
MAA0;91;CF    191220C5.00;EquityOption;CF;Call;5.000;;20191220170000;CF;OE;20191016;20191220;;;
MBA0;91;CF    191220P5.00;EquityOption;CF;Put;5.000;;20191220170000;CF;OE;20191016;20191220;;;
MCA0;91;CF    191220C6.00;EquityOption;CF;Call;6.000;;20191220170000;CF;OE;20191016;20191220;;;
MDA0;91;CF    191220P6.00;EquityOption;CF;Put;6.000;;20191220170000;CF;OE;20191016;20191220;;;
MEA0;91;CF    191220C7.00;EquityOption;CF;Call;7.000;;20191220170000;CF;OE;20191016;20191220;;;
MFA0;91;CF    191220P7.00;EquityOption;CF;Put;7.000;;20191220170000;CF;OE;20191016;20191220;;;
MGA0;91;CF    191220C4.00;EquityOption;CF;Call;4.000;;20191220170000;CF;OE;20191016;20191220;;;
MHA0;91;CF    191220P4.00;EquityOption;CF;Put;4.000;;20191220170000;CF;OE;20191016;20191220;;;
MIA0;91;CF    191220C3.00;EquityOption;CF;Call;3.000;;20191220170000;CF;OE;20191016;20191220;;;
MJA0;91;CF    191220P3.00;EquityOption;CF;Put;3.000;;20191220170000;CF;OE;20191016;20191220;;;
M0E0;96;GEI   191220C22.00;EquityOption;GEI;Call;22.000;;20191220170000;GEI;OE;20191016;20191220;;;
M1E0;96;GEI   191220P22.00;EquityOption;GEI;Put;22.000;;20191220170000;GEI;OE;20191016;20191220;;;
M2E0;96;GEI   191220C23.00;EquityOption;GEI;Call;23.000;;20191220170000;GEI;OE;20191016;20191220;;;
M3E0;96;GEI   191220P23.00;EquityOption;GEI;Put;23.000;;20191220170000;GEI;OE;20191016;20191220;;;
M4E0;96;GEI   191220C24.00;EquityOption;GEI;Call;24.000;;20191220170000;GEI;OE;20191016;20191220;;;
M5E0;96;GEI   191220P24.00;EquityOption;GEI;Put;24.000;;20191220170000;GEI;OE;20191016;20191220;;;
M6E0;96;GEI   191220C21.00;EquityOption;GEI;Call;21.000;;20191220170000;GEI;OE;20191016;20191220;;;
M7E0;96;GEI   191220P21.00;EquityOption;GEI;Put;21.000;;20191220170000;GEI;OE;20191016;20191220;;;
M8E0;96;GEI   191220C20.00;EquityOption;GEI;Call;20.000;;20191220170000;GEI;OE;20191016;20191220;;;
M9E0;96;GEI   191220P20.00;EquityOption;GEI;Put;20.000;;20191220170000;GEI;OE;20191016;20191220;;;
M6I0;97;PXT   191220C19.00;EquityOption;PXT;Call;19.000;;20191220170000;PXT;OE;20191016;20191220;;;
M7I0;97;PXT   191220P19.00;EquityOption;PXT;Put;19.000;;20191220170000;PXT;OE;20191016;20191220;;;
M8I0;97;PXT   191220C20.00;EquityOption;PXT;Call;20.000;;20191220170000;PXT;OE;20191016;20191220;;;
M9I0;97;PXT   191220P20.00;EquityOption;PXT;Put;20.000;;20191220170000;PXT;OE;20191016;20191220;;;
MAI0;97;PXT   191220C21.00;EquityOption;PXT;Call;21.000;;20191220170000;PXT;OE;20191016;20191220;;;
MBI0;97;PXT   191220P21.00;EquityOption;PXT;Put;21.000;;20191220170000;PXT;OE;20191016;20191220;;;
MCI0;97;PXT   191220C18.00;EquityOption;PXT;Call;18.000;;20191220170000;PXT;OE;20191016;20191220;;;
MDI0;97;PXT   191220P18.00;EquityOption;PXT;Put;18.000;;20191220170000;PXT;OE;20191016;20191220;;;
MEI0;97;PXT   191220C17.00;EquityOption;PXT;Call;17.000;;20191220170000;PXT;OE;20191016;20191220;;;
MFI0;97;PXT   191220P17.00;EquityOption;PXT;Put;17.000;;20191220170000;PXT;OE;20191016;20191220;;;
MQG0;AL;AIF   191220C40.00;EquityOption;AIF;Call;40.000;;20191220170000;AIF;OE;20191016;20191220;;;
MRG0;AL;AIF   191220P40.00;EquityOption;AIF;Put;40.000;;20191220170000;AIF;OE;20191016;20191220;;;
MSG0;AL;AIF   191220C42.00;EquityOption;AIF;Call;42.000;;20191220170000;AIF;OE;20191016;20191220;;;
MTG0;AL;AIF   191220P42.00;EquityOption;AIF;Put;42.000;;20191220170000;AIF;OE;20191016;20191220;;;
MUG0;AL;AIF   191220C44.00;EquityOption;AIF;Call;44.000;;20191220170000;AIF;OE;20191016;20191220;;;
MVG0;AL;AIF   191220P44.00;EquityOption;AIF;Put;44.000;;20191220170000;AIF;OE;20191016;20191220;;;
MWG0;AL;AIF   191220C38.00;EquityOption;AIF;Call;38.000;;20191220170000;AIF;OE;20191016;20191220;;;
MXG0;AL;AIF   191220P38.00;EquityOption;AIF;Put;38.000;;20191220170000;AIF;OE;20191016;20191220;;;
MYG0;AL;AIF   191220C36.00;EquityOption;AIF;Call;36.000;;20191220170000;AIF;OE;20191016;20191220;;;
MZG0;AL;AIF   191220P36.00;EquityOption;AIF;Put;36.000;;20191220170000;AIF;OE;20191016;20191220;;;
MSE0;AZ;ATZ   191220C16.00;EquityOption;ATZ;Call;16.000;;20191220170000;ATZ;OE;20191016;20191220;;;
MTE0;AZ;ATZ   191220P16.00;EquityOption;ATZ;Put;16.000;;20191220170000;ATZ;OE;20191016;20191220;;;
MUE0;AZ;ATZ   191220C17.00;EquityOption;ATZ;Call;17.000;;20191220170000;ATZ;OE;20191016;20191220;;;
MVE0;AZ;ATZ   191220P17.00;EquityOption;ATZ;Put;17.000;;20191220170000;ATZ;OE;20191016;20191220;;;
MWE0;AZ;ATZ   191220C18.00;EquityOption;ATZ;Call;18.000;;20191220170000;ATZ;OE;20191016;20191220;;;
MXE0;AZ;ATZ   191220P18.00;EquityOption;ATZ;Put;18.000;;20191220170000;ATZ;OE;20191016;20191220;;;
MYE0;AZ;ATZ   191220C15.00;EquityOption;ATZ;Call;15.000;;20191220170000;ATZ;OE;20191016;20191220;;;
MZE0;AZ;ATZ   191220P15.00;EquityOption;ATZ;Put;15.000;;20191220170000;ATZ;OE;20191016;20191220;;;
M0F0;AZ;ATZ   191220C14.00;EquityOption;ATZ;Call;14.000;;20191220170000;ATZ;OE;20191016;20191220;;;
M1F0;AZ;ATZ   191220P14.00;EquityOption;ATZ;Put;14.000;;20191220170000;ATZ;OE;20191016;20191220;;;
MIB0;BL;BLDP  191220C7.00;EquityOption;BLDP;Call;7.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MJB0;BL;BLDP  191220P7.00;EquityOption;BLDP;Put;7.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MKB0;BL;BLDP  191220C8.00;EquityOption;BLDP;Call;8.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MLB0;BL;BLDP  191220P8.00;EquityOption;BLDP;Put;8.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MMB0;BL;BLDP  191220C9.00;EquityOption;BLDP;Call;9.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MNB0;BL;BLDP  191220P9.00;EquityOption;BLDP;Put;9.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MOB0;BL;BLDP  191220C6.00;EquityOption;BLDP;Call;6.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MPB0;BL;BLDP  191220P6.00;EquityOption;BLDP;Put;6.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MQB0;BL;BLDP  191220C5.00;EquityOption;BLDP;Call;5.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MRB0;BL;BLDP  191220P5.00;EquityOption;BLDP;Put;5.000;;20191220170000;BLDP;OE;20191016;20191220;;;
MH01;BY;BPY   191220C25.00;EquityOption;BPY;Call;25.000;;20191220170000;BPYu;OE;20191016;20191220;;;
MI01;BY;BPY   191220P25.00;EquityOption;BPY;Put;25.000;;20191220170000;BPYu;OE;20191016;20191220;;;
MJ01;BY;BPY   191220C26.00;EquityOption;BPY;Call;26.000;;20191220170000;BPYu;OE;20191016;20191220;;;
MK01;BY;BPY   191220P26.00;EquityOption;BPY;Put;26.000;;20191220170000;BPYu;OE;20191016;20191220;;;
ML01;BY;BPY   191220C27.00;EquityOption;BPY;Call;27.000;;20191220170000;BPYu;OE;20191016;20191220;;;
MM01;BY;BPY   191220P27.00;EquityOption;BPY;Put;27.000;;20191220170000;BPYu;OE;20191016;20191220;;;
MN01;BY;BPY   191220C24.00;EquityOption;BPY;Call;24.000;;20191220170000;BPYu;OE;20191016;20191220;;;
MO01;BY;BPY   191220P24.00;EquityOption;BPY;Put;24.000;;20191220170000;BPYu;OE;20191016;20191220;;;
MP01;BY;BPY   191220C23.00;EquityOption;BPY;Call;23.000;;20191220170000;BPYu;OE;20191016;20191220;;;
MQ01;BY;BPY   191220P23.00;EquityOption;BPY;Put;23.000;;20191220170000;BPYu;OE;20191016;20191220;;;
MQG0;D8;CAS   191220C11.00;EquityOption;CAS;Call;11.000;;20191220170000;CAS;OE;20191016;20191220;;;
MRG0;D8;CAS   191220P11.00;EquityOption;CAS;Put;11.000;;20191220170000;CAS;OE;20191016;20191220;;;
MSG0;D8;CAS   191220C12.00;EquityOption;CAS;Call;12.000;;20191220170000;CAS;OE;20191016;20191220;;;
MTG0;D8;CAS   191220P12.00;EquityOption;CAS;Put;12.000;;20191220170000;CAS;OE;20191016;20191220;;;
MUG0;D8;CAS   191220C13.00;EquityOption;CAS;Call;13.000;;20191220170000;CAS;OE;20191016;20191220;;;
MVG0;D8;CAS   191220P13.00;EquityOption;CAS;Put;13.000;;20191220170000;CAS;OE;20191016;20191220;;;
MWG0;D8;CAS   191220C10.00;EquityOption;CAS;Call;10.000;;20191220170000;CAS;OE;20191016;20191220;;;
MXG0;D8;CAS   191220P10.00;EquityOption;CAS;Put;10.000;;20191220170000;CAS;OE;20191016;20191220;;;
MYG0;D8;CAS   191220C9.00;EquityOption;CAS;Call;9.000;;20191220170000;CAS;OE;20191016;20191220;;;
MZG0;D8;CAS   191220P9.00;EquityOption;CAS;Put;9.000;;20191220170000;CAS;OE;20191016;20191220;;;
MCC0;DR;DRM   191220C10.00;EquityOption;DRM;Call;10.000;;20191220170000;DRM;OE;20191016;20191220;;;
MDC0;DR;DRM   191220P10.00;EquityOption;DRM;Put;10.000;;20191220170000;DRM;OE;20191016;20191220;;;
MEC0;DR;DRM   191220C11.00;EquityOption;DRM;Call;11.000;;20191220170000;DRM;OE;20191016;20191220;;;
MFC0;DR;DRM   191220P11.00;EquityOption;DRM;Put;11.000;;20191220170000;DRM;OE;20191016;20191220;;;
MGC0;DR;DRM   191220C12.00;EquityOption;DRM;Call;12.000;;20191220170000;DRM;OE;20191016;20191220;;;
MHC0;DR;DRM   191220P12.00;EquityOption;DRM;Put;12.000;;20191220170000;DRM;OE;20191016;20191220;;;
MIC0;DR;DRM   191220C9.00;EquityOption;DRM;Call;9.000;;20191220170000;DRM;OE;20191016;20191220;;;
MJC0;DR;DRM   191220P9.00;EquityOption;DRM;Put;9.000;;20191220170000;DRM;OE;20191016;20191220;;;
MKC0;DR;DRM   191220C8.00;EquityOption;DRM;Call;8.000;;20191220170000;DRM;OE;20191016;20191220;;;
MLC0;DR;DRM   191220P8.00;EquityOption;DRM;Put;8.000;;20191220170000;DRM;OE;20191016;20191220;;;
MON0;DV;DRG   191220C17.00;EquityOption;DRG;Call;17.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MPN0;DV;DRG   191220P17.00;EquityOption;DRG;Put;17.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MQN0;DV;DRG   191220C18.00;EquityOption;DRG;Call;18.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MRN0;DV;DRG   191220P18.00;EquityOption;DRG;Put;18.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MSN0;DV;DRG   191220C19.00;EquityOption;DRG;Call;19.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MTN0;DV;DRG   191220P19.00;EquityOption;DRG;Put;19.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MUN0;DV;DRG   191220C16.00;EquityOption;DRG;Call;16.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MVN0;DV;DRG   191220P16.00;EquityOption;DRG;Put;16.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MWN0;DV;DRG   191220C15.00;EquityOption;DRG;Call;15.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MXN0;DV;DRG   191220P15.00;EquityOption;DRG;Put;15.000;;20191220170000;DRGu;OE;20191016;20191220;;;
MMQ1;ET;WFT   191220C52.00;EquityOption;WFT;Call;52.000;;20191220170000;WFT;OE;20191016;20191220;;;
MNQ1;ET;WFT   191220P52.00;EquityOption;WFT;Put;52.000;;20191220170000;WFT;OE;20191016;20191220;;;
MOQ1;ET;WFT   191220C54.00;EquityOption;WFT;Call;54.000;;20191220170000;WFT;OE;20191016;20191220;;;
MPQ1;ET;WFT   191220P54.00;EquityOption;WFT;Put;54.000;;20191220170000;WFT;OE;20191016;20191220;;;
MQQ1;ET;WFT   191220C56.00;EquityOption;WFT;Call;56.000;;20191220170000;WFT;OE;20191016;20191220;;;
MRQ1;ET;WFT   191220P56.00;EquityOption;WFT;Put;56.000;;20191220170000;WFT;OE;20191016;20191220;;;
MSQ1;ET;WFT   191220C50.00;EquityOption;WFT;Call;50.000;;20191220170000;WFT;OE;20191016;20191220;;;
MTQ1;ET;WFT   191220P50.00;EquityOption;WFT;Put;50.000;;20191220170000;WFT;OE;20191016;20191220;;;
MUQ1;ET;WFT   191220C48.00;EquityOption;WFT;Call;48.000;;20191220170000;WFT;OE;20191016;20191220;;;
MVQ1;ET;WFT   191220P48.00;EquityOption;WFT;Put;48.000;;20191220170000;WFT;OE;20191016;20191220;;;
M6H0;EV;EDV   191220C24.00;EquityOption;EDV;Call;24.000;;20191220170000;EDV;OE;20191016;20191220;;;
M7H0;EV;EDV   191220P24.00;EquityOption;EDV;Put;24.000;;20191220170000;EDV;OE;20191016;20191220;;;
M8H0;EV;EDV   191220C25.00;EquityOption;EDV;Call;25.000;;20191220170000;EDV;OE;20191016;20191220;;;
M9H0;EV;EDV   191220P25.00;EquityOption;EDV;Put;25.000;;20191220170000;EDV;OE;20191016;20191220;;;
MAH0;EV;EDV   191220C26.00;EquityOption;EDV;Call;26.000;;20191220170000;EDV;OE;20191016;20191220;;;
MBH0;EV;EDV   191220P26.00;EquityOption;EDV;Put;26.000;;20191220170000;EDV;OE;20191016;20191220;;;
MCH0;EV;EDV   191220C23.00;EquityOption;EDV;Call;23.000;;20191220170000;EDV;OE;20191016;20191220;;;
MDH0;EV;EDV   191220P23.00;EquityOption;EDV;Put;23.000;;20191220170000;EDV;OE;20191016;20191220;;;
MSB0;GU;GUD   191220C8.00;EquityOption;GUD;Call;8.000;;20191220170000;GUD;OE;20191016;20191220;;;
MTB0;GU;GUD   191220P8.00;EquityOption;GUD;Put;8.000;;20191220170000;GUD;OE;20191016;20191220;;;
MUB0;GU;GUD   191220C9.00;EquityOption;GUD;Call;9.000;;20191220170000;GUD;OE;20191016;20191220;;;
MVB0;GU;GUD   191220P9.00;EquityOption;GUD;Put;9.000;;20191220170000;GUD;OE;20191016;20191220;;;
MWB0;GU;GUD   191220C10.00;EquityOption;GUD;Call;10.000;;20191220170000;GUD;OE;20191016;20191220;;;
MXB0;GU;GUD   191220P10.00;EquityOption;GUD;Put;10.000;;20191220170000;GUD;OE;20191016;20191220;;;
MYB0;GU;GUD   191220C7.00;EquityOption;GUD;Call;7.000;;20191220170000;GUD;OE;20191016;20191220;;;
MZB0;GU;GUD   191220P7.00;EquityOption;GUD;Put;7.000;;20191220170000;GUD;OE;20191016;20191220;;;
M0C0;GU;GUD   191220C6.00;EquityOption;GUD;Call;6.000;;20191220170000;GUD;OE;20191016;20191220;;;
M1C0;GU;GUD   191220P6.00;EquityOption;GUD;Put;6.000;;20191220170000;GUD;OE;20191016;20191220;;;
M4C2;HG;GOOS  191108C54.00;EquityOption;GOOS;Call;54.000;;20191108170000;GOOS;OE;20191016;20191108;;;
M5C2;HG;GOOS  191108P54.00;EquityOption;GOOS;Put;54.000;;20191108170000;GOOS;OE;20191016;20191108;;;
M6C2;HG;GOOS  191220C52.00;EquityOption;GOOS;Call;52.000;;20191220170000;GOOS;OE;20191016;20191220;;;
M7C2;HG;GOOS  191220P52.00;EquityOption;GOOS;Put;52.000;;20191220170000;GOOS;OE;20191016;20191220;;;
