InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4UD;B4;BMO   201120C79.00;EquityOption;BMO;Call;79.0000;;20201120170000;BMO;OE;20201029;20201120;;;
A5UD;B4;BMO   201120P79.00;EquityOption;BMO;Put;79.0000;;20201120170000;BMO;OE;20201029;20201120;;;
A6UD;B4;BMO   201120C81.00;EquityOption;BMO;Call;81.0000;;20201120170000;BMO;OE;20201029;20201120;;;
A7UD;B4;BMO   201120P81.00;EquityOption;BMO;Put;81.0000;;20201120170000;BMO;OE;20201029;20201120;;;
A8UD;B4;BMO   201120C83.00;EquityOption;BMO;Call;83.0000;;20201120170000;BMO;OE;20201029;20201120;;;
A9UD;B4;BMO   201120P83.00;EquityOption;BMO;Put;83.0000;;20201120170000;BMO;OE;20201029;20201120;;;
AAUD;B4;BMO   201218C79.00;EquityOption;BMO;Call;79.0000;;20201218170000;BMO;OE;20201029;20201218;;;
ABUD;B4;BMO   201218P79.00;EquityOption;BMO;Put;79.0000;;20201218170000;BMO;OE;20201029;20201218;;;
ACUD;B4;BMO   201218C81.00;EquityOption;BMO;Call;81.0000;;20201218170000;BMO;OE;20201029;20201218;;;
ADUD;B4;BMO   201218P81.00;EquityOption;BMO;Put;81.0000;;20201218170000;BMO;OE;20201029;20201218;;;
AEUD;B4;BMO   201218C83.00;EquityOption;BMO;Call;83.0000;;20201218170000;BMO;OE;20201029;20201218;;;
AFUD;B4;BMO   201218P83.00;EquityOption;BMO;Put;83.0000;;20201218170000;BMO;OE;20201029;20201218;;;
AGUD;B4;BMO   201218C85.00;EquityOption;BMO;Call;85.0000;;20201218170000;BMO;OE;20201029;20201218;;;
AHUD;B4;BMO   201218P85.00;EquityOption;BMO;Put;85.0000;;20201218170000;BMO;OE;20201029;20201218;;;
AIUD;B4;BMO   210115C79.00;EquityOption;BMO;Call;79.0000;;20210115170000;BMO;OE;20201029;20210115;;;
AJUD;B4;BMO   210115P79.00;EquityOption;BMO;Put;79.0000;;20210115170000;BMO;OE;20201029;20210115;;;
AKUD;B4;BMO   210115C81.00;EquityOption;BMO;Call;81.0000;;20210115170000;BMO;OE;20201029;20210115;;;
ALUD;B4;BMO   210115P81.00;EquityOption;BMO;Put;81.0000;;20210115170000;BMO;OE;20201029;20210115;;;
AMUD;B4;BMO   210115C83.00;EquityOption;BMO;Call;83.0000;;20210115170000;BMO;OE;20201029;20210115;;;
ANUD;B4;BMO   210115P83.00;EquityOption;BMO;Put;83.0000;;20210115170000;BMO;OE;20201029;20210115;;;
AOUD;B4;BMO   210115C85.00;EquityOption;BMO;Call;85.0000;;20210115170000;BMO;OE;20201029;20210115;;;
APUD;B4;BMO   210115P85.00;EquityOption;BMO;Put;85.0000;;20210115170000;BMO;OE;20201029;20210115;;;
AWPD;R1;RY    201120C87.00;EquityOption;RY;Call;87.0000;;20201120170000;RY;OE;20201029;20201120;;;
AXPD;R1;RY    201120P87.00;EquityOption;RY;Put;87.0000;;20201120170000;RY;OE;20201029;20201120;;;
AYPD;R1;RY    201120C89.00;EquityOption;RY;Call;89.0000;;20201120170000;RY;OE;20201029;20201120;;;
AZPD;R1;RY    201120P89.00;EquityOption;RY;Put;89.0000;;20201120170000;RY;OE;20201029;20201120;;;
A0QD;R1;RY    201120C91.00;EquityOption;RY;Call;91.0000;;20201120170000;RY;OE;20201029;20201120;;;
A1QD;R1;RY    201120P91.00;EquityOption;RY;Put;91.0000;;20201120170000;RY;OE;20201029;20201120;;;
A2QD;R1;RY    201120C93.00;EquityOption;RY;Call;93.0000;;20201120170000;RY;OE;20201029;20201120;;;
A3QD;R1;RY    201120P93.00;EquityOption;RY;Put;93.0000;;20201120170000;RY;OE;20201029;20201120;;;
A4QD;R1;RY    201120C95.00;EquityOption;RY;Call;95.0000;;20201120170000;RY;OE;20201029;20201120;;;
A5QD;R1;RY    201120P95.00;EquityOption;RY;Put;95.0000;;20201120170000;RY;OE;20201029;20201120;;;
A6QD;R1;RY    201218C87.00;EquityOption;RY;Call;87.0000;;20201218170000;RY;OE;20201029;20201218;;;
A7QD;R1;RY    201218P87.00;EquityOption;RY;Put;87.0000;;20201218170000;RY;OE;20201029;20201218;;;
A8QD;R1;RY    201218C89.00;EquityOption;RY;Call;89.0000;;20201218170000;RY;OE;20201029;20201218;;;
A9QD;R1;RY    201218P89.00;EquityOption;RY;Put;89.0000;;20201218170000;RY;OE;20201029;20201218;;;
AAQD;R1;RY    201218C91.00;EquityOption;RY;Call;91.0000;;20201218170000;RY;OE;20201029;20201218;;;
ABQD;R1;RY    201218P91.00;EquityOption;RY;Put;91.0000;;20201218170000;RY;OE;20201029;20201218;;;
ACQD;R1;RY    201218C93.00;EquityOption;RY;Call;93.0000;;20201218170000;RY;OE;20201029;20201218;;;
ADQD;R1;RY    201218P93.00;EquityOption;RY;Put;93.0000;;20201218170000;RY;OE;20201029;20201218;;;
AEQD;R1;RY    201218C95.00;EquityOption;RY;Call;95.0000;;20201218170000;RY;OE;20201029;20201218;;;
AFQD;R1;RY    201218P95.00;EquityOption;RY;Put;95.0000;;20201218170000;RY;OE;20201029;20201218;;;
AGQD;R1;RY    210115C87.00;EquityOption;RY;Call;87.0000;;20210115170000;RY;OE;20201029;20210115;;;
AHQD;R1;RY    210115P87.00;EquityOption;RY;Put;87.0000;;20210115170000;RY;OE;20201029;20210115;;;
AIQD;R1;RY    210115C89.00;EquityOption;RY;Call;89.0000;;20210115170000;RY;OE;20201029;20210115;;;
AJQD;R1;RY    210115P89.00;EquityOption;RY;Put;89.0000;;20210115170000;RY;OE;20201029;20210115;;;
AKQD;R1;RY    210115C91.00;EquityOption;RY;Call;91.0000;;20210115170000;RY;OE;20201029;20210115;;;
ALQD;R1;RY    210115P91.00;EquityOption;RY;Put;91.0000;;20210115170000;RY;OE;20201029;20210115;;;
AMQD;R1;RY    210115C93.00;EquityOption;RY;Call;93.0000;;20210115170000;RY;OE;20201029;20210115;;;
ANQD;R1;RY    210115P93.00;EquityOption;RY;Put;93.0000;;20210115170000;RY;OE;20201029;20210115;;;
AFF3;F7;FNV   201218C145.00;EquityOption;FNV;Call;145.0000;;20201218170000;FNV;OE;20201029;20201218;;;
AGF3;F7;FNV   201218P145.00;EquityOption;FNV;Put;145.0000;;20201218170000;FNV;OE;20201029;20201218;;;
AHF3;F7;FNV   201218C150.00;EquityOption;FNV;Call;150.0000;;20201218170000;FNV;OE;20201029;20201218;;;
AIF3;F7;FNV   201218P150.00;EquityOption;FNV;Put;150.0000;;20201218170000;FNV;OE;20201029;20201218;;;
AJF3;F7;FNV   201218C155.00;EquityOption;FNV;Call;155.0000;;20201218170000;FNV;OE;20201029;20201218;;;
AKF3;F7;FNV   201218P155.00;EquityOption;FNV;Put;155.0000;;20201218170000;FNV;OE;20201029;20201218;;;
ALF3;F7;FNV   201218C160.00;EquityOption;FNV;Call;160.0000;;20201218170000;FNV;OE;20201029;20201218;;;
AMF3;F7;FNV   201218P160.00;EquityOption;FNV;Put;160.0000;;20201218170000;FNV;OE;20201029;20201218;;;
APF3;F7;FNV   210416C145.00;EquityOption;FNV;Call;145.0000;;20210416170000;FNV;OE;20201029;20210416;;;
AQF3;F7;FNV   210416P145.00;EquityOption;FNV;Put;145.0000;;20210416170000;FNV;OE;20201029;20210416;;;
ARF3;F7;FNV   210416C150.00;EquityOption;FNV;Call;150.0000;;20210416170000;FNV;OE;20201029;20210416;;;
ASF3;F7;FNV   210416P150.00;EquityOption;FNV;Put;150.0000;;20210416170000;FNV;OE;20201029;20210416;;;
ATF3;F7;FNV   210416C155.00;EquityOption;FNV;Call;155.0000;;20210416170000;FNV;OE;20201029;20210416;;;
AUF3;F7;FNV   210416P155.00;EquityOption;FNV;Put;155.0000;;20210416170000;FNV;OE;20201029;20210416;;;
AVF3;F7;FNV   210416C160.00;EquityOption;FNV;Call;160.0000;;20210416170000;FNV;OE;20201029;20210416;;;
AWF3;F7;FNV   210416P160.00;EquityOption;FNV;Put;160.0000;;20210416170000;FNV;OE;20201029;20210416;;;
MI40;4F;ERO   201120C15.00;EquityOption;ERO;Call;15.0000;;20201120170000;ERO;OE;20201029;20201120;;;
MJ40;4F;ERO   201120P15.00;EquityOption;ERO;Put;15.0000;;20201120170000;ERO;OE;20201029;20201120;;;
MK40;4F;ERO   201218C17.50;EquityOption;ERO;Call;17.5000;;20201218170000;ERO;OE;20201029;20201218;;;
ML40;4F;ERO   201218P17.50;EquityOption;ERO;Put;17.5000;;20201218170000;ERO;OE;20201029;20201218;;;
MM40;4F;ERO   201218C15.00;EquityOption;ERO;Call;15.0000;;20201218170000;ERO;OE;20201029;20201218;;;
MN40;4F;ERO   201218P15.00;EquityOption;ERO;Put;15.0000;;20201218170000;ERO;OE;20201029;20201218;;;
MSV0;63;PVG   201120C13.00;EquityOption;PVG;Call;13.0000;;20201120170000;PVG;OE;20201029;20201120;;;
MTV0;63;PVG   201120P13.00;EquityOption;PVG;Put;13.0000;;20201120170000;PVG;OE;20201029;20201120;;;
MUV0;63;PVG   201218C13.00;EquityOption;PVG;Call;13.0000;;20201218170000;PVG;OE;20201029;20201218;;;
MVV0;63;PVG   201218P13.00;EquityOption;PVG;Put;13.0000;;20201218170000;PVG;OE;20201029;20201218;;;
MWV0;63;PVG   210416C13.00;EquityOption;PVG;Call;13.0000;;20210416170000;PVG;OE;20201029;20210416;;;
MXV0;63;PVG   210416P13.00;EquityOption;PVG;Put;13.0000;;20210416170000;PVG;OE;20201029;20210416;;;
MA40;9Q;LUG   201218C9.00;EquityOption;LUG;Call;9.0000;;20201218170000;LUG;OE;20201029;20201218;;;
MB40;9Q;LUG   201218P9.00;EquityOption;LUG;Put;9.0000;;20201218170000;LUG;OE;20201029;20201218;;;
MUS0;DS;DSG   201218C66.00;EquityOption;DSG;Call;66.0000;;20201218170000;DSG;OE;20201029;20201218;;;
MVS0;DS;DSG   201218P66.00;EquityOption;DSG;Put;66.0000;;20201218170000;DSG;OE;20201029;20201218;;;
MGI0;E1;ESI   201120C0.50;EquityOption;ESI;Call;0.5000;;20201120170000;ESI;OE;20201029;20201120;;;
MHI0;E1;ESI   201120P0.50;EquityOption;ESI;Put;0.5000;;20201120170000;ESI;OE;20201029;20201120;;;
MII0;E1;ESI   201218C0.50;EquityOption;ESI;Call;0.5000;;20201218170000;ESI;OE;20201029;20201218;;;
MJI0;E1;ESI   201218P0.50;EquityOption;ESI;Put;0.5000;;20201218170000;ESI;OE;20201029;20201218;;;
MKI0;E1;ESI   210115C0.50;EquityOption;ESI;Call;0.5000;;20210115170000;ESI;OE;20201029;20210115;;;
MLI0;E1;ESI   210115P0.50;EquityOption;ESI;Put;0.5000;;20210115170000;ESI;OE;20201029;20210115;;;
MOB1;IB;QBR   201120C28.00;EquityOption;QBR;Call;28.0000;;20201120170000;QBR.B;OE;20201029;20201120;;;
MPB1;IB;QBR   201120P28.00;EquityOption;QBR;Put;28.0000;;20201120170000;QBR.B;OE;20201029;20201120;;;
MQB1;IB;QBR   201218C28.00;EquityOption;QBR;Call;28.0000;;20201218170000;QBR.B;OE;20201029;20201218;;;
MRB1;IB;QBR   201218P28.00;EquityOption;QBR;Put;28.0000;;20201218170000;QBR.B;OE;20201029;20201218;;;
MSB1;IB;QBR   210416C28.00;EquityOption;QBR;Call;28.0000;;20210416170000;QBR.B;OE;20201029;20210416;;;
MTB1;IB;QBR   210416P28.00;EquityOption;QBR;Put;28.0000;;20210416170000;QBR.B;OE;20201029;20210416;;;
MA41;IV;AP    201120C29.00;EquityOption;AP;Call;29.0000;;20201120170000;AP u;OE;20201029;20201120;;;
MB41;IV;AP    201120P29.00;EquityOption;AP;Put;29.0000;;20201120170000;AP u;OE;20201029;20201120;;;
MC41;IV;AP    201218C29.00;EquityOption;AP;Call;29.0000;;20201218170000;AP u;OE;20201029;20201218;;;
MD41;IV;AP    201218P29.00;EquityOption;AP;Put;29.0000;;20201218170000;AP u;OE;20201029;20201218;;;
ME41;IV;AP    210115C29.00;EquityOption;AP;Call;29.0000;;20210115170000;AP u;OE;20201029;20210115;;;
MF41;IV;AP    210115P29.00;EquityOption;AP;Put;29.0000;;20210115170000;AP u;OE;20201029;20210115;;;
MG41;IV;AP    210416C29.00;EquityOption;AP;Call;29.0000;;20210416170000;AP u;OE;20201029;20210416;;;
MH41;IV;AP    210416P29.00;EquityOption;AP;Put;29.0000;;20210416170000;AP u;OE;20201029;20210416;;;
M6T0;K4;CCA   201120C90.00;EquityOption;CCA;Call;90.0000;;20201120170000;CCA;OE;20201029;20201120;;;
M7T0;K4;CCA   201120P90.00;EquityOption;CCA;Put;90.0000;;20201120170000;CCA;OE;20201029;20201120;;;
M8T0;K4;CCA   201218C90.00;EquityOption;CCA;Call;90.0000;;20201218170000;CCA;OE;20201029;20201218;;;
M9T0;K4;CCA   201218P90.00;EquityOption;CCA;Put;90.0000;;20201218170000;CCA;OE;20201029;20201218;;;
MAT0;K4;CCA   210115C90.00;EquityOption;CCA;Call;90.0000;;20210115170000;CCA;OE;20201029;20210115;;;
MBT0;K4;CCA   210115P90.00;EquityOption;CCA;Put;90.0000;;20210115170000;CCA;OE;20201029;20210115;;;
MCT0;K4;CCA   210416C90.00;EquityOption;CCA;Call;90.0000;;20210416170000;CCA;OE;20201029;20210416;;;
MDT0;K4;CCA   210416P90.00;EquityOption;CCA;Put;90.0000;;20210416170000;CCA;OE;20201029;20210416;;;
M2G0;NG;NGT   201120C74.00;EquityOption;NGT;Call;74.0000;;20201120170000;NGT;OE;20201029;20201120;;;
M3G0;NG;NGT   201120P74.00;EquityOption;NGT;Put;74.0000;;20201120170000;NGT;OE;20201029;20201120;;;
M4G0;NG;NGT   201218C74.00;EquityOption;NGT;Call;74.0000;;20201218170000;NGT;OE;20201029;20201218;;;
M5G0;NG;NGT   201218P74.00;EquityOption;NGT;Put;74.0000;;20201218170000;NGT;OE;20201029;20201218;;;
M6G0;NG;NGT   210416C74.00;EquityOption;NGT;Call;74.0000;;20210416170000;NGT;OE;20201029;20210416;;;
M7G0;NG;NGT   210416P74.00;EquityOption;NGT;Put;74.0000;;20210416170000;NGT;OE;20201029;20210416;;;
MQ81;VH;D     201120C15.00;EquityOption;D;Call;15.0000;;20201120170000;D  u;OE;20201029;20201120;;;
MR81;VH;D     201120P15.00;EquityOption;D;Put;15.0000;;20201120170000;D  u;OE;20201029;20201120;;;
MS81;VH;D     201218C15.00;EquityOption;D;Call;15.0000;;20201218170000;D  u;OE;20201029;20201218;;;
MT81;VH;D     201218P15.00;EquityOption;D;Put;15.0000;;20201218170000;D  u;OE;20201029;20201218;;;
MU81;VH;D     210115C15.00;EquityOption;D;Call;15.0000;;20210115170000;D  u;OE;20201029;20210115;;;
MV81;VH;D     210115P15.00;EquityOption;D;Put;15.0000;;20210115170000;D  u;OE;20201029;20210115;;;
MW81;VH;D     210416C15.00;EquityOption;D;Call;15.0000;;20210416170000;D  u;OE;20201029;20210416;;;
MX81;VH;D     210416P15.00;EquityOption;D;Put;15.0000;;20210416170000;D  u;OE;20201029;20210416;;;
MOK1;Z1;CAR   201120C38.00;EquityOption;CAR;Call;38.0000;;20201120170000;CARu;OE;20201029;20201120;;;
MPK1;Z1;CAR   201120P38.00;EquityOption;CAR;Put;38.0000;;20201120170000;CARu;OE;20201029;20201120;;;
MQK1;Z1;CAR   201218C38.00;EquityOption;CAR;Call;38.0000;;20201218170000;CARu;OE;20201029;20201218;;;
MRK1;Z1;CAR   201218P38.00;EquityOption;CAR;Put;38.0000;;20201218170000;CARu;OE;20201029;20201218;;;
MSK1;Z1;CAR   210115C38.00;EquityOption;CAR;Call;38.0000;;20210115170000;CARu;OE;20201029;20210115;;;
MTK1;Z1;CAR   210115P38.00;EquityOption;CAR;Put;38.0000;;20210115170000;CARu;OE;20201029;20210115;;;
MUK1;Z1;CAR   210416C38.00;EquityOption;CAR;Call;38.0000;;20210416170000;CARu;OE;20201029;20210416;;;
MVK1;Z1;CAR   210416P38.00;EquityOption;CAR;Put;38.0000;;20210416170000;CARu;OE;20201029;20210416;;;
MMM1;HP;HPR   210319C7.00;EquityOption;HPR;Call;7.0000;;20210319170000;HPR;OA;20201029;20210319;;;
MNM1;HP;HPR   210319P7.00;EquityOption;HPR;Put;7.0000;;20210319170000;HPR;OA;20201029;20210319;;;
AMWE;X0;XIU   201106C22.25;EquityOption;XIU;Call;22.2500;;20201106170000;XIU;OA;20201029;20201106;;;
ANWE;X0;XIU   201106P22.25;EquityOption;XIU;Put;22.2500;;20201106170000;XIU;OA;20201029;20201106;;;
AOWE;X0;XIU   201113C22.50;EquityOption;XIU;Call;22.5000;;20201113170000;XIU;OA;20201029;20201113;;;
APWE;X0;XIU   201113P22.50;EquityOption;XIU;Put;22.5000;;20201113170000;XIU;OA;20201029;20201113;;;
AQWE;X0;XIU   201113C22.25;EquityOption;XIU;Call;22.2500;;20201113170000;XIU;OA;20201029;20201113;;;
ARWE;X0;XIU   201113P22.25;EquityOption;XIU;Put;22.2500;;20201113170000;XIU;OA;20201029;20201113;;;
ASWE;X0;XIU   201120C21.25;EquityOption;XIU;Call;21.2500;;20201120170000;XIU;OA;20201029;20201120;;;
ATWE;X0;XIU   201120P21.25;EquityOption;XIU;Put;21.2500;;20201120170000;XIU;OA;20201029;20201120;;;
AUWE;X0;XIU   201127C22.50;EquityOption;XIU;Call;22.5000;;20201127170000;XIU;OA;20201029;20201127;;;
AVWE;X0;XIU   201127P22.50;EquityOption;XIU;Put;22.5000;;20201127170000;XIU;OA;20201029;20201127;;;
AWWE;X0;XIU   201127C22.25;EquityOption;XIU;Call;22.2500;;20201127170000;XIU;OA;20201029;20201127;;;
AXWE;X0;XIU   201127P22.25;EquityOption;XIU;Put;22.2500;;20201127170000;XIU;OA;20201029;20201127;;;
AYWE;X0;XIU   201204C22.50;EquityOption;XIU;Call;22.5000;;20201204170000;XIU;OA;20201029;20201204;;;
AZWE;X0;XIU   201204P22.50;EquityOption;XIU;Put;22.5000;;20201204170000;XIU;OA;20201029;20201204;;;
A0XE;X0;XIU   201204C22.25;EquityOption;XIU;Call;22.2500;;20201204170000;XIU;OA;20201029;20201204;;;
A1XE;X0;XIU   201204P22.25;EquityOption;XIU;Put;22.2500;;20201204170000;XIU;OA;20201029;20201204;;;
A2XE;X0;XIU   201211C23.75;EquityOption;XIU;Call;23.7500;;20201211170000;XIU;OA;20201029;20201211;;;
A3XE;X0;XIU   201211P23.75;EquityOption;XIU;Put;23.7500;;20201211170000;XIU;OA;20201029;20201211;;;
A4XE;X0;XIU   201211C24.00;EquityOption;XIU;Call;24.0000;;20201211170000;XIU;OA;20201029;20201211;;;
A5XE;X0;XIU   201211P24.00;EquityOption;XIU;Put;24.0000;;20201211170000;XIU;OA;20201029;20201211;;;
A6XE;X0;XIU   201211C24.25;EquityOption;XIU;Call;24.2500;;20201211170000;XIU;OA;20201029;20201211;;;
A7XE;X0;XIU   201211P24.25;EquityOption;XIU;Put;24.2500;;20201211170000;XIU;OA;20201029;20201211;;;
A8XE;X0;XIU   201211C24.50;EquityOption;XIU;Call;24.5000;;20201211170000;XIU;OA;20201029;20201211;;;
A9XE;X0;XIU   201211P24.50;EquityOption;XIU;Put;24.5000;;20201211170000;XIU;OA;20201029;20201211;;;
AAXE;X0;XIU   201211C24.75;EquityOption;XIU;Call;24.7500;;20201211170000;XIU;OA;20201029;20201211;;;
ABXE;X0;XIU   201211P24.75;EquityOption;XIU;Put;24.7500;;20201211170000;XIU;OA;20201029;20201211;;;
ACXE;X0;XIU   201211C25.00;EquityOption;XIU;Call;25.0000;;20201211170000;XIU;OA;20201029;20201211;;;
ADXE;X0;XIU   201211P25.00;EquityOption;XIU;Put;25.0000;;20201211170000;XIU;OA;20201029;20201211;;;
AEXE;X0;XIU   201211C25.25;EquityOption;XIU;Call;25.2500;;20201211170000;XIU;OA;20201029;20201211;;;
AFXE;X0;XIU   201211P25.25;EquityOption;XIU;Put;25.2500;;20201211170000;XIU;OA;20201029;20201211;;;
AGXE;X0;XIU   201211C23.50;EquityOption;XIU;Call;23.5000;;20201211170000;XIU;OA;20201029;20201211;;;
AHXE;X0;XIU   201211P23.50;EquityOption;XIU;Put;23.5000;;20201211170000;XIU;OA;20201029;20201211;;;
AIXE;X0;XIU   201211C23.25;EquityOption;XIU;Call;23.2500;;20201211170000;XIU;OA;20201029;20201211;;;
AJXE;X0;XIU   201211P23.25;EquityOption;XIU;Put;23.2500;;20201211170000;XIU;OA;20201029;20201211;;;
AKXE;X0;XIU   201211C23.00;EquityOption;XIU;Call;23.0000;;20201211170000;XIU;OA;20201029;20201211;;;
ALXE;X0;XIU   201211P23.00;EquityOption;XIU;Put;23.0000;;20201211170000;XIU;OA;20201029;20201211;;;
AMXE;X0;XIU   201211C22.75;EquityOption;XIU;Call;22.7500;;20201211170000;XIU;OA;20201029;20201211;;;
ANXE;X0;XIU   201211P22.75;EquityOption;XIU;Put;22.7500;;20201211170000;XIU;OA;20201029;20201211;;;
AOXE;X0;XIU   201211C22.50;EquityOption;XIU;Call;22.5000;;20201211170000;XIU;OA;20201029;20201211;;;
APXE;X0;XIU   201211P22.50;EquityOption;XIU;Put;22.5000;;20201211170000;XIU;OA;20201029;20201211;;;
AQXE;X0;XIU   201211C22.25;EquityOption;XIU;Call;22.2500;;20201211170000;XIU;OA;20201029;20201211;;;
ARXE;X0;XIU   201211P22.25;EquityOption;XIU;Put;22.2500;;20201211170000;XIU;OA;20201029;20201211;;;
ASXE;X0;XIU   201218C21.25;EquityOption;XIU;Call;21.2500;;20201218170000;XIU;OA;20201029;20201218;;;
ATXE;X0;XIU   201218P21.25;EquityOption;XIU;Put;21.2500;;20201218170000;XIU;OA;20201029;20201218;;;
AUXE;X0;XIU   210115C21.50;EquityOption;XIU;Call;21.5000;;20210115170000;XIU;OA;20201029;20210115;;;
AVXE;X0;XIU   210115P21.50;EquityOption;XIU;Put;21.5000;;20210115170000;XIU;OA;20201029;20210115;;;
AWXE;X0;XIU   210115C21.25;EquityOption;XIU;Call;21.2500;;20210115170000;XIU;OA;20201029;20210115;;;
AXXE;X0;XIU   210115P21.25;EquityOption;XIU;Put;21.2500;;20210115170000;XIU;OA;20201029;20210115;;;
M0W1;40;MEG   201120C1.00;EquityOption;MEG;Call;1.0000;;20201120170000;MEG;OE;20201029;20201120;;;
M1W1;40;MEG   201120P1.00;EquityOption;MEG;Put;1.0000;;20201120170000;MEG;OE;20201029;20201120;;;
M2W1;40;MEG   201218C1.00;EquityOption;MEG;Call;1.0000;;20201218170000;MEG;OE;20201029;20201218;;;
M3W1;40;MEG   201218P1.00;EquityOption;MEG;Put;1.0000;;20201218170000;MEG;OE;20201029;20201218;;;
M4W1;40;MEG   210416C1.00;EquityOption;MEG;Call;1.0000;;20210416170000;MEG;OE;20201029;20210416;;;
M5W1;40;MEG   210416P1.00;EquityOption;MEG;Put;1.0000;;20210416170000;MEG;OE;20201029;20210416;;;
M6W1;40;MEG   230120C1.00;EquityOption;MEG;Call;1.0000;;20230120170000;MEG;OE;20201029;20230120;;;
M7W1;40;MEG   230120P1.00;EquityOption;MEG;Put;1.0000;;20230120170000;MEG;OE;20201029;20230120;;;
M664;AP;APHA  201127C6.00;EquityOption;APHA;Call;6.0000;;20201127170000;APHA;OE;20201029;20201127;;;
M764;AP;APHA  201127P6.00;EquityOption;APHA;Put;6.0000;;20201127170000;APHA;OE;20201029;20201127;;;
M864;AP;APHA  201127C6.50;EquityOption;APHA;Call;6.5000;;20201127170000;APHA;OE;20201029;20201127;;;
M964;AP;APHA  201127P6.50;EquityOption;APHA;Put;6.5000;;20201127170000;APHA;OE;20201029;20201127;;;
MA64;AP;APHA  201127C7.00;EquityOption;APHA;Call;7.0000;;20201127170000;APHA;OE;20201029;20201127;;;
MB64;AP;APHA  201127P7.00;EquityOption;APHA;Put;7.0000;;20201127170000;APHA;OE;20201029;20201127;;;
MC64;AP;APHA  201127C7.50;EquityOption;APHA;Call;7.5000;;20201127170000;APHA;OE;20201029;20201127;;;
MD64;AP;APHA  201127P7.50;EquityOption;APHA;Put;7.5000;;20201127170000;APHA;OE;20201029;20201127;;;
ME64;AP;APHA  201127C8.00;EquityOption;APHA;Call;8.0000;;20201127170000;APHA;OE;20201029;20201127;;;
MF64;AP;APHA  201127P8.00;EquityOption;APHA;Put;8.0000;;20201127170000;APHA;OE;20201029;20201127;;;
MG64;AP;APHA  201127C5.50;EquityOption;APHA;Call;5.5000;;20201127170000;APHA;OE;20201029;20201127;;;
MH64;AP;APHA  201127P5.50;EquityOption;APHA;Put;5.5000;;20201127170000;APHA;OE;20201029;20201127;;;
MI64;AP;APHA  201127C5.00;EquityOption;APHA;Call;5.0000;;20201127170000;APHA;OE;20201029;20201127;;;
MJ64;AP;APHA  201127P5.00;EquityOption;APHA;Put;5.0000;;20201127170000;APHA;OE;20201029;20201127;;;
MK64;AP;APHA  201127C4.50;EquityOption;APHA;Call;4.5000;;20201127170000;APHA;OE;20201029;20201127;;;
ML64;AP;APHA  201127P4.50;EquityOption;APHA;Put;4.5000;;20201127170000;APHA;OE;20201029;20201127;;;
MM64;AP;APHA  201127C4.00;EquityOption;APHA;Call;4.0000;;20201127170000;APHA;OE;20201029;20201127;;;
MN64;AP;APHA  201127P4.00;EquityOption;APHA;Put;4.0000;;20201127170000;APHA;OE;20201029;20201127;;;
ABH4;B2;BBD   201127C1.00;EquityOption;BBD;Call;1.0000;;20201127170000;BBD.B;OE;20201029;20201127;;;
ACH4;B2;BBD   201127P1.00;EquityOption;BBD;Put;1.0000;;20201127170000;BBD.B;OE;20201029;20201127;;;
ADH4;B2;BBD   201127C1.50;EquityOption;BBD;Call;1.5000;;20201127170000;BBD.B;OE;20201029;20201127;;;
AEH4;B2;BBD   201127P1.50;EquityOption;BBD;Put;1.5000;;20201127170000;BBD.B;OE;20201029;20201127;;;
AFH4;B2;BBD   201127C2.00;EquityOption;BBD;Call;2.0000;;20201127170000;BBD.B;OE;20201029;20201127;;;
AGH4;B2;BBD   201127P2.00;EquityOption;BBD;Put;2.0000;;20201127170000;BBD.B;OE;20201029;20201127;;;
AHH4;B2;BBD   201127C2.50;EquityOption;BBD;Call;2.5000;;20201127170000;BBD.B;OE;20201029;20201127;;;
AIH4;B2;BBD   201127P2.50;EquityOption;BBD;Put;2.5000;;20201127170000;BBD.B;OE;20201029;20201127;;;
AJH4;B2;BBD   201127C3.00;EquityOption;BBD;Call;3.0000;;20201127170000;BBD.B;OE;20201029;20201127;;;
AKH4;B2;BBD   201127P3.00;EquityOption;BBD;Put;3.0000;;20201127170000;BBD.B;OE;20201029;20201127;;;
ALH4;B2;BBD   201127C0.50;EquityOption;BBD;Call;0.5000;;20201127170000;BBD.B;OE;20201029;20201127;;;
AMH4;B2;BBD   201127P0.50;EquityOption;BBD;Put;0.5000;;20201127170000;BBD.B;OE;20201029;20201127;;;
MKJ0;BT;BTO   201218C6.00;EquityOption;BTO;Call;6.0000;;20201218170000;BTO;OE;20201029;20201218;;;
MLJ0;BT;BTO   201218P6.00;EquityOption;BTO;Put;6.0000;;20201218170000;BTO;OE;20201029;20201218;;;
AKIE;C0;CM    201106C97.00;EquityOption;CM;Call;97.0000;;20201106170000;CM;OE;20201029;20201106;;;
ALIE;C0;CM    201106P97.00;EquityOption;CM;Put;97.0000;;20201106170000;CM;OE;20201029;20201106;;;
AMIE;C0;CM    201106C96.50;EquityOption;CM;Call;96.5000;;20201106170000;CM;OE;20201029;20201106;;;
ANIE;C0;CM    201106P96.50;EquityOption;CM;Put;96.5000;;20201106170000;CM;OE;20201029;20201106;;;
