InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AS8D;B4;BMO   200703C68.50;EquityOption;BMO;Call;68.5000;;20200703170000;BMO;OE;20200619;20200703;;;
AT8D;B4;BMO   200703P68.50;EquityOption;BMO;Put;68.5000;;20200703170000;BMO;OE;20200619;20200703;;;
AU8D;B4;BMO   200703C69.00;EquityOption;BMO;Call;69.0000;;20200703170000;BMO;OE;20200619;20200703;;;
AV8D;B4;BMO   200703P69.00;EquityOption;BMO;Put;69.0000;;20200703170000;BMO;OE;20200619;20200703;;;
AW8D;B4;BMO   200703C69.50;EquityOption;BMO;Call;69.5000;;20200703170000;BMO;OE;20200619;20200703;;;
AX8D;B4;BMO   200703P69.50;EquityOption;BMO;Put;69.5000;;20200703170000;BMO;OE;20200619;20200703;;;
AY8D;B4;BMO   200710C68.50;EquityOption;BMO;Call;68.5000;;20200710170000;BMO;OE;20200619;20200710;;;
AZ8D;B4;BMO   200710P68.50;EquityOption;BMO;Put;68.5000;;20200710170000;BMO;OE;20200619;20200710;;;
A09D;B4;BMO   200710C69.00;EquityOption;BMO;Call;69.0000;;20200710170000;BMO;OE;20200619;20200710;;;
A19D;B4;BMO   200710P69.00;EquityOption;BMO;Put;69.0000;;20200710170000;BMO;OE;20200619;20200710;;;
A29D;B4;BMO   200710C69.50;EquityOption;BMO;Call;69.5000;;20200710170000;BMO;OE;20200619;20200710;;;
A39D;B4;BMO   200710P69.50;EquityOption;BMO;Put;69.5000;;20200710170000;BMO;OE;20200619;20200710;;;
M6I2;46;PPL   200821C24.00;EquityOption;PPL;Call;24.0000;;20200821170000;PPL;OE;20200619;20200821;;;
M7I2;46;PPL   200821P24.00;EquityOption;PPL;Put;24.0000;;20200821170000;PPL;OE;20200619;20200821;;;
M8I2;46;PPL   200821C25.00;EquityOption;PPL;Call;25.0000;;20200821170000;PPL;OE;20200619;20200821;;;
M9I2;46;PPL   200821P25.00;EquityOption;PPL;Put;25.0000;;20200821170000;PPL;OE;20200619;20200821;;;
MAI2;46;PPL   200821C26.00;EquityOption;PPL;Call;26.0000;;20200821170000;PPL;OE;20200619;20200821;;;
MBI2;46;PPL   200821P26.00;EquityOption;PPL;Put;26.0000;;20200821170000;PPL;OE;20200619;20200821;;;
MCI2;46;PPL   200821C27.00;EquityOption;PPL;Call;27.0000;;20200821170000;PPL;OE;20200619;20200821;;;
MDI2;46;PPL   200821P27.00;EquityOption;PPL;Put;27.0000;;20200821170000;PPL;OE;20200619;20200821;;;
MEI2;46;PPL   200821C28.00;EquityOption;PPL;Call;28.0000;;20200821170000;PPL;OE;20200619;20200821;;;
MFI2;46;PPL   200821P28.00;EquityOption;PPL;Put;28.0000;;20200821170000;PPL;OE;20200619;20200821;;;
MGI2;46;PPL   200821C29.00;EquityOption;PPL;Call;29.0000;;20200821170000;PPL;OE;20200619;20200821;;;
MHI2;46;PPL   200821P29.00;EquityOption;PPL;Put;29.0000;;20200821170000;PPL;OE;20200619;20200821;;;
AIGK;S0;SXO   200717C930.00;EquityOption;SXO;Call;930.0000;;20200717064500;TX60;OX;20200619;20200717;;;
AJGK;S0;SXO   200717P930.00;EquityOption;SXO;Put;930.0000;;20200717064500;TX60;OX;20200619;20200717;;;
A3E9;X4;XEG   230317C3.00;EquityOption;XEG;Call;3.0000;;20230317170000;XEG;OA;20200619;20230317;;;
A4E9;X4;XEG   230317P3.00;EquityOption;XEG;Put;3.0000;;20230317170000;XEG;OA;20200619;20230317;;;
A5E9;X4;XEG   230317C4.00;EquityOption;XEG;Call;4.0000;;20230317170000;XEG;OA;20200619;20230317;;;
A6E9;X4;XEG   230317P4.00;EquityOption;XEG;Put;4.0000;;20230317170000;XEG;OA;20200619;20230317;;;
A7E9;X4;XEG   230317C5.00;EquityOption;XEG;Call;5.0000;;20230317170000;XEG;OA;20200619;20230317;;;
A8E9;X4;XEG   230317P5.00;EquityOption;XEG;Put;5.0000;;20230317170000;XEG;OA;20200619;20230317;;;
A9E9;X4;XEG   230317C6.00;EquityOption;XEG;Call;6.0000;;20230317170000;XEG;OA;20200619;20230317;;;
AAE9;X4;XEG   230317P6.00;EquityOption;XEG;Put;6.0000;;20230317170000;XEG;OA;20200619;20230317;;;
ABE9;X4;XEG   230317C7.00;EquityOption;XEG;Call;7.0000;;20230317170000;XEG;OA;20200619;20230317;;;
ACE9;X4;XEG   230317P7.00;EquityOption;XEG;Put;7.0000;;20230317170000;XEG;OA;20200619;20230317;;;
AW59;T5;TRP   201120C62.00;EquityOption;TRP;Call;62.0000;;20201120170000;TRP;OE;20200619;20201120;;;
AX59;T5;TRP   201120P62.00;EquityOption;TRP;Put;62.0000;;20201120170000;TRP;OE;20200619;20201120;;;
AY59;T5;TRP   201120C64.00;EquityOption;TRP;Call;64.0000;;20201120170000;TRP;OE;20200619;20201120;;;
AZ59;T5;TRP   201120P64.00;EquityOption;TRP;Put;64.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A069;T5;TRP   201120C66.00;EquityOption;TRP;Call;66.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A169;T5;TRP   201120P66.00;EquityOption;TRP;Put;66.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A269;T5;TRP   201120C68.00;EquityOption;TRP;Call;68.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A369;T5;TRP   201120P68.00;EquityOption;TRP;Put;68.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A469;T5;TRP   201120C70.00;EquityOption;TRP;Call;70.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A569;T5;TRP   201120P70.00;EquityOption;TRP;Put;70.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A669;T5;TRP   201120C72.00;EquityOption;TRP;Call;72.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A769;T5;TRP   201120P72.00;EquityOption;TRP;Put;72.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A869;T5;TRP   201120C74.00;EquityOption;TRP;Call;74.0000;;20201120170000;TRP;OE;20200619;20201120;;;
A969;T5;TRP   201120P74.00;EquityOption;TRP;Put;74.0000;;20201120170000;TRP;OE;20200619;20201120;;;
AA69;T5;TRP   201120C76.00;EquityOption;TRP;Call;76.0000;;20201120170000;TRP;OE;20200619;20201120;;;
AB69;T5;TRP   201120P76.00;EquityOption;TRP;Put;76.0000;;20201120170000;TRP;OE;20200619;20201120;;;
AC69;T5;TRP   201218C62.00;EquityOption;TRP;Call;62.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AD69;T5;TRP   201218P62.00;EquityOption;TRP;Put;62.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AE69;T5;TRP   201218C64.00;EquityOption;TRP;Call;64.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AF69;T5;TRP   201218P64.00;EquityOption;TRP;Put;64.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AG69;T5;TRP   201218C66.00;EquityOption;TRP;Call;66.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AH69;T5;TRP   201218P66.00;EquityOption;TRP;Put;66.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AI69;T5;TRP   201218C68.00;EquityOption;TRP;Call;68.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AJ69;T5;TRP   201218P68.00;EquityOption;TRP;Put;68.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AK69;T5;TRP   201218C70.00;EquityOption;TRP;Call;70.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AL69;T5;TRP   201218P70.00;EquityOption;TRP;Put;70.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AM69;T5;TRP   201218C72.00;EquityOption;TRP;Call;72.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AN69;T5;TRP   201218P72.00;EquityOption;TRP;Put;72.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AO69;T5;TRP   201218C74.00;EquityOption;TRP;Call;74.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AP69;T5;TRP   201218P74.00;EquityOption;TRP;Put;74.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AQ69;T5;TRP   201218C76.00;EquityOption;TRP;Call;76.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AR69;T5;TRP   201218P76.00;EquityOption;TRP;Put;76.0000;;20201218170000;TRP;OE;20200619;20201218;;;
AER9;A5;AEM   201218C54.00;EquityOption;AEM;Call;54.0000;;20201218170000;AEM;OE;20200619;20201218;;;
AFR9;A5;AEM   201218P54.00;EquityOption;AEM;Put;54.0000;;20201218170000;AEM;OE;20200619;20201218;;;
AGR9;A5;AEM   201218C56.00;EquityOption;AEM;Call;56.0000;;20201218170000;AEM;OE;20200619;20201218;;;
AHR9;A5;AEM   201218P56.00;EquityOption;AEM;Put;56.0000;;20201218170000;AEM;OE;20200619;20201218;;;
AIR9;A5;AEM   201218C58.00;EquityOption;AEM;Call;58.0000;;20201218170000;AEM;OE;20200619;20201218;;;
AJR9;A5;AEM   201218P58.00;EquityOption;AEM;Put;58.0000;;20201218170000;AEM;OE;20200619;20201218;;;
1F10;SM;SCFM21;Future;SCF;;;;20210618170000;SCF;FX;20200619;20210618;;;
M800;9W;BFOM21;Future;BFO;;;;20210618170000;SCF;SX;20200619;20210618;SM;1F10;
MF00;MM;SMJM21;Future;SMJ;;;;20210618170000;MCAN;FX;20200619;20210618;;;
M700;BZ;BMJM21;Future;BMJ;;;;20210618170000;MCAN;SX;20200619;20210618;MM;MF00;
1820;SA;SXAM21;Future;SXA;;;;20210618170000;SXA;FX;20200619;20210618;;;
M800;1F;BZAM21;Future;BZA;;;;20210618170000;SXA;SX;20200619;20210618;SA;1820;
1720;SB;SXBM21;Future;SXB;;;;20210618170000;SXB;FX;20200619;20210618;;;
M800;1P;BZBM21;Future;BZB;;;;20210618170000;SXB;SX;20200619;20210618;SB;1720;
1922;SX;SXFM21;Future;SXF;;;;20210618170000;SXF;FX;20200619;20210618;;;
MM00;BF;BSFM21;Future;BSF;;;;20210618170000;SXF;SX;20200619;20210618;SX;1922;
1620;SH;SXHM21;Future;SXH;;;;20210618170000;SXH;FX;20200619;20210618;;;
M800;3V;BZHM21;Future;BZH;;;;20210618170000;SXH;SX;20200619;20210618;SH;1620;
MP00;SK;SXKM21;Future;SXK;;;;20210618170000;SXK;FX;20200619;20210618;;;
M800;4V;BZKM21;Future;BZK;;;;20210618170000;SXK;SX;20200619;20210618;SK;MP00;
M610;XM;SXMM21;Future;SXM;;;;20210618170000;SXM;FX;20200619;20210618;;;
M800;9V;BZQM21;Future;BZQ;;;;20210618170000;SXM;SX;20200619;20210618;XM;M610;
MP00;UT;SXUM21;Future;SXU;;;;20210618170000;SXU;FX;20200619;20210618;;;
M800;5T;BZUM21;Future;BZU;;;;20210618170000;SXU;SX;20200619;20210618;UT;MP00;
1520;SY;SXYM21;Future;SXY;;;;20210618170000;SXY;FX;20200619;20210618;;;
M800;5U;BZYM21;Future;BZY;;;;20210618170000;SXY;SX;20200619;20210618;SY;1520;
MS60;HL;OGI   200821C6.00;EquityOption;OGI;Call;6.0000;;20200821170000;OGI;OE;20200619;20200821;;;
MT60;HL;OGI   200821P6.00;EquityOption;OGI;Put;6.0000;;20200821170000;OGI;OE;20200619;20200821;;;
MU60;HL;OGI   200918C5.00;EquityOption;OGI;Call;5.0000;;20200918170000;OGI;OE;20200619;20200918;;;
MV60;HL;OGI   200918P5.00;EquityOption;OGI;Put;5.0000;;20200918170000;OGI;OE;20200619;20200918;;;
MW60;HL;OGI   200918C6.00;EquityOption;OGI;Call;6.0000;;20200918170000;OGI;OE;20200619;20200918;;;
MX60;HL;OGI   200918P6.00;EquityOption;OGI;Put;6.0000;;20200918170000;OGI;OE;20200619;20200918;;;
A6ZB;Q5;CNR   200626C110.00;EquityOption;CNR;Call;110.0000;;20200626170000;CNR;OE;20200619;20200626;;;
A7ZB;Q5;CNR   200626P110.00;EquityOption;CNR;Put;110.0000;;20200626170000;CNR;OE;20200619;20200626;;;
A8ZB;Q5;CNR   200626C112.00;EquityOption;CNR;Call;112.0000;;20200626170000;CNR;OE;20200619;20200626;;;
A9ZB;Q5;CNR   200626P112.00;EquityOption;CNR;Put;112.0000;;20200626170000;CNR;OE;20200619;20200626;;;
AAZB;Q5;CNR   200626C113.00;EquityOption;CNR;Call;113.0000;;20200626170000;CNR;OE;20200619;20200626;;;
ABZB;Q5;CNR   200626P113.00;EquityOption;CNR;Put;113.0000;;20200626170000;CNR;OE;20200619;20200626;;;
ACZB;Q5;CNR   200703C110.00;EquityOption;CNR;Call;110.0000;;20200703170000;CNR;OE;20200619;20200703;;;
ADZB;Q5;CNR   200703P110.00;EquityOption;CNR;Put;110.0000;;20200703170000;CNR;OE;20200619;20200703;;;
AEZB;Q5;CNR   200703C112.00;EquityOption;CNR;Call;112.0000;;20200703170000;CNR;OE;20200619;20200703;;;
AFZB;Q5;CNR   200703P112.00;EquityOption;CNR;Put;112.0000;;20200703170000;CNR;OE;20200619;20200703;;;
AGZB;Q5;CNR   200703C113.00;EquityOption;CNR;Call;113.0000;;20200703170000;CNR;OE;20200619;20200703;;;
AHZB;Q5;CNR   200703P113.00;EquityOption;CNR;Put;113.0000;;20200703170000;CNR;OE;20200619;20200703;;;
A124;T2;T     200821C25.50;EquityOption;T;Call;25.5000;;20200821170000;T;OE;20200618;20200821;;;
A224;T2;T     200821P25.50;EquityOption;T;Put;25.5000;;20200821170000;T;OE;20200618;20200821;;;
M6T4;80;ZEB   200821C26.50;EquityOption;ZEB;Call;26.5000;;20200821170000;ZEB;OA;20200618;20200821;;;
M7T4;80;ZEB   200821P26.50;EquityOption;ZEB;Put;26.5000;;20200821170000;ZEB;OA;20200618;20200821;;;
MYT0;E3;EMA   200821C59.00;EquityOption;EMA;Call;59.0000;;20200821170000;EMA;OE;20200618;20200821;;;
MZT0;E3;EMA   200821P59.00;EquityOption;EMA;Put;59.0000;;20200821170000;EMA;OE;20200618;20200821;;;
M2N0;74;EFX   200821C3.00;EquityOption;EFX;Call;3.0000;;20200821170000;EFX;OE;20200619;20200821;;;
M3N0;74;EFX   200821P3.00;EquityOption;EFX;Put;3.0000;;20200821170000;EFX;OE;20200619;20200821;;;
M023;DZ;BHC   200710C29.50;EquityOption;BHC;Call;29.5000;;20200710170000;BHC;OE;20200619;20200710;;;
M123;DZ;BHC   200710P29.50;EquityOption;BHC;Put;29.5000;;20200710170000;BHC;OE;20200619;20200710;;;
MOQ0;EB;WTE   200821C13.00;EquityOption;WTE;Call;13.0000;;20200821170000;WTE;OE;20200619;20200821;;;
MPQ0;EB;WTE   200821P13.00;EquityOption;WTE;Put;13.0000;;20200821170000;WTE;OE;20200619;20200821;;;
A9I1;H9;HR    200821C8.00;EquityOption;HR;Call;8.0000;;20200821170000;HR u;OE;20200619;20200821;;;
AAI1;H9;HR    200821P8.00;EquityOption;HR;Put;8.0000;;20200821170000;HR u;OE;20200619;20200821;;;
MC60;TF;TGZ   200821C11.50;EquityOption;TGZ;Call;11.5000;;20200821170000;TGZ;OE;20200619;20200821;;;
MD60;TF;TGZ   200821P11.50;EquityOption;TGZ;Put;11.5000;;20200821170000;TGZ;OE;20200619;20200821;;;
MYO0;UN;UNS   200821C3.00;EquityOption;UNS;Call;3.0000;;20200821170000;UNS;OE;20200619;20200821;;;
MZO0;UN;UNS   200821P3.00;EquityOption;UNS;Put;3.0000;;20200821170000;UNS;OE;20200619;20200821;;;
M7S0;I3;IAG   200821C54.00;EquityOption;IAG;Call;54.0000;;20200821170000;IAG;OE;20200619;20200821;;;
M8S0;I3;IAG   200821P54.00;EquityOption;IAG;Put;54.0000;;20200821170000;IAG;OE;20200619;20200821;;;
MOH0;L1;LUN   200821C4.00;EquityOption;LUN;Call;4.0000;;20200821170000;LUN;OE;20200619;20200821;;;
MPH0;L1;LUN   200821P4.00;EquityOption;LUN;Put;4.0000;;20200821170000;LUN;OE;20200619;20200821;;;
MMA1;95;FRU   200821C2.00;EquityOption;FRU;Call;2.0000;;20200821170000;FRU;OE;20200619;20200821;;;
MNA1;95;FRU   200821P2.00;EquityOption;FRU;Put;2.0000;;20200821170000;FRU;OE;20200619;20200821;;;
MEP0;DS;DSG   200717C74.00;EquityOption;DSG;Call;74.0000;;20200717170000;DSG;OE;20200619;20200717;;;
MFP0;DS;DSG   200717P74.00;EquityOption;DSG;Put;74.0000;;20200717170000;DSG;OE;20200619;20200717;;;
MGP0;DS;DSG   200821C74.00;EquityOption;DSG;Call;74.0000;;20200821170000;DSG;OE;20200619;20200821;;;
MHP0;DS;DSG   200821P74.00;EquityOption;DSG;Put;74.0000;;20200821170000;DSG;OE;20200619;20200821;;;
MIP0;DS;DSG   201016C74.00;EquityOption;DSG;Call;74.0000;;20201016170000;DSG;OE;20200619;20201016;;;
MJP0;DS;DSG   201016P74.00;EquityOption;DSG;Put;74.0000;;20201016170000;DSG;OE;20200619;20201016;;;
MKP0;DS;DSG   210115C74.00;EquityOption;DSG;Call;74.0000;;20210115170000;DSG;OE;20200619;20210115;;;
MLP0;DS;DSG   210115P74.00;EquityOption;DSG;Put;74.0000;;20210115170000;DSG;OE;20200619;20210115;;;
A7G8;F3;FM    200821C7.00;EquityOption;FM;Call;7.0000;;20200821170000;FM;OE;20200619;20200821;;;
A8G8;F3;FM    200821P7.00;EquityOption;FM;Put;7.0000;;20200821170000;FM;OE;20200619;20200821;;;
AKR9;A5;AEM   200710C76.00;EquityOption;AEM;Call;76.0000;;20200710170000;AEM;OE;20200619;20200710;;;
ALR9;A5;AEM   200710P76.00;EquityOption;AEM;Put;76.0000;;20200710170000;AEM;OE;20200619;20200710;;;
MYN0;24;TCL   200821C12.00;EquityOption;TCL;Call;12.0000;;20200821170000;TCL.A;OE;20200619;20200821;;;
MZN0;24;TCL   200821P12.00;EquityOption;TCL;Put;12.0000;;20200821170000;TCL.A;OE;20200619;20200821;;;
MWF1;85;STN   200821C46.00;EquityOption;STN;Call;46.0000;;20200821170000;STN;OE;20200619;20200821;;;
MXF1;85;STN   200821P46.00;EquityOption;STN;Put;46.0000;;20200821170000;STN;OE;20200619;20200821;;;
MWZ1;ET;WFT   200821C48.00;EquityOption;WFT;Call;48.0000;;20200821170000;WFT;OE;20200619;20200821;;;
MXZ1;ET;WFT   200821P48.00;EquityOption;WFT;Put;48.0000;;20200821170000;WFT;OE;20200619;20200821;;;
M0R3;HG;GOOS  200821C38.00;EquityOption;GOOS;Call;38.0000;;20200821170000;GOOS;OE;20200619;20200821;;;
M1R3;HG;GOOS  200821P38.00;EquityOption;GOOS;Put;38.0000;;20200821170000;GOOS;OE;20200619;20200821;;;
M8U0;JI;SJ    200821C40.00;EquityOption;SJ;Call;40.0000;;20200821170000;SJ;OE;20200619;20200821;;;
M9U0;JI;SJ    200821P40.00;EquityOption;SJ;Put;40.0000;;20200821170000;SJ;OE;20200619;20200821;;;
MIJ0;LX;BLX   200821C34.00;EquityOption;BLX;Call;34.0000;;20200821170000;BLX;OE;20200619;20200821;;;
MJJ0;LX;BLX   200821P34.00;EquityOption;BLX;Put;34.0000;;20200821170000;BLX;OE;20200619;20200821;;;
MEH0;M8;MTL   200821C5.00;EquityOption;MTL;Call;5.0000;;20200821170000;MTL;OE;20200619;20200821;;;
MFH0;M8;MTL   200821P5.00;EquityOption;MTL;Put;5.0000;;20200821170000;MTL;OE;20200619;20200821;;;
MET0;NC;NWC   200717C34.00;EquityOption;NWC;Call;34.0000;;20200717170000;NWC;OE;20200619;20200717;;;
MFT0;NC;NWC   200717P34.00;EquityOption;NWC;Put;34.0000;;20200717170000;NWC;OE;20200619;20200717;;;
MGT0;NC;NWC   200821C34.00;EquityOption;NWC;Call;34.0000;;20200821170000;NWC;OE;20200619;20200821;;;
MHT0;NC;NWC   200821P34.00;EquityOption;NWC;Put;34.0000;;20200821170000;NWC;OE;20200619;20200821;;;
MIT0;NC;NWC   201016C34.00;EquityOption;NWC;Call;34.0000;;20201016170000;NWC;OE;20200619;20201016;;;
MJT0;NC;NWC   201016P34.00;EquityOption;NWC;Put;34.0000;;20201016170000;NWC;OE;20200619;20201016;;;
MKT0;NC;NWC   210115C34.00;EquityOption;NWC;Call;34.0000;;20210115170000;NWC;OE;20200619;20210115;;;
MLT0;NC;NWC   210115P34.00;EquityOption;NWC;Put;34.0000;;20210115170000;NWC;OE;20200619;20210115;;;
MCY0;S4;SW    200821C10.00;EquityOption;SW;Call;10.0000;;20200821170000;SW;OE;20200619;20200821;;;
MDY0;S4;SW    200821P10.00;EquityOption;SW;Put;10.0000;;20200821170000;SW;OE;20200619;20200821;;;
M8C1;VJ;VAB   200717C27.90;EquityOption;VAB;Call;27.9000;;20200717170000;VAB;OA;20200619;20200717;;;
M9C1;VJ;VAB   200717P27.90;EquityOption;VAB;Put;27.9000;;20200717170000;VAB;OA;20200619;20200717;;;
MAC1;VJ;VAB   200821C27.90;EquityOption;VAB;Call;27.9000;;20200821170000;VAB;OA;20200619;20200821;;;
MBC1;VJ;VAB   200821P27.90;EquityOption;VAB;Put;27.9000;;20200821170000;VAB;OA;20200619;20200821;;;
MCC1;VJ;VAB   201218C27.90;EquityOption;VAB;Call;27.9000;;20201218170000;VAB;OA;20200619;20201218;;;
MDC1;VJ;VAB   201218P27.90;EquityOption;VAB;Put;27.9000;;20201218170000;VAB;OA;20200619;20201218;;;
MEC1;VJ;VAB   210319C27.90;EquityOption;VAB;Call;27.9000;;20210319170000;VAB;OA;20200619;20210319;;;
MFC1;VJ;VAB   210319P27.90;EquityOption;VAB;Put;27.9000;;20210319170000;VAB;OA;20200619;20210319;;;
M481;ZH;ZHY   210319C12.10;EquityOption;ZHY;Call;12.1000;;20210319170000;ZHY;OA;20200619;20210319;;;
M581;ZH;ZHY   210319P12.10;EquityOption;ZHY;Put;12.1000;;20210319170000;ZHY;OA;20200619;20210319;;;
M681;ZH;ZHY   210319C12.00;EquityOption;ZHY;Call;12.0000;;20210319170000;ZHY;OA;20200619;20210319;;;
M781;ZH;ZHY   210319P12.00;EquityOption;ZHY;Put;12.0000;;20210319170000;ZHY;OA;20200619;20210319;;;
MYV0;OV;OVV   200710C16.50;EquityOption;OVV;Call;16.5000;;20200710170000;OVV;OE;20200619;20200710;;;
MZV0;OV;OVV   200710P16.50;EquityOption;OVV;Put;16.5000;;20200710170000;OVV;OE;20200619;20200710;;;
M0W0;OV;OVV   200821C17.00;EquityOption;OVV;Call;17.0000;;20200821170000;OVV;OE;20200619;20200821;;;
M1W0;OV;OVV   200821P17.00;EquityOption;OVV;Put;17.0000;;20200821170000;OVV;OE;20200619;20200821;;;
M0U0;E3;EMA   210219C60.00;EquityOption;EMA;Call;60.0000;;20210219170000;EMA;OE;20200619;20210219;;;
M1U0;E3;EMA   210219P60.00;EquityOption;EMA;Put;60.0000;;20210219170000;EMA;OE;20200619;20210219;;;
MOL5;T1;TECK  210219C11.00;EquityOption;TECK;Call;11.0000;;20210219170000;TECK.B;OE;20200619;20210219;;;
MPL5;T1;TECK  210219P11.00;EquityOption;TECK;Put;11.0000;;20210219170000;TECK.B;OE;20200619;20210219;;;
MKJ4;V6;ATD   210219C48.00;EquityOption;ATD;Call;48.0000;;20210219170000;ATD.B;OE;20200619;20210219;;;
MLJ4;V6;ATD   210219P48.00;EquityOption;ATD;Put;48.0000;;20210219170000;ATD.B;OE;20200619;20210219;;;
M5O1;04;GC    200821C26.00;EquityOption;GC;Call;26.0000;;20200821170000;GC;OE;20200619;20200821;;;
M6O1;04;GC    200821P26.00;EquityOption;GC;Put;26.0000;;20200821170000;GC;OE;20200619;20200821;;;
M2L0;I0;IGM   200821C29.00;EquityOption;IGM;Call;29.0000;;20200821170000;IGM;OE;20200619;20200821;;;
M3L0;I0;IGM   200821P29.00;EquityOption;IGM;Put;29.0000;;20200821170000;IGM;OE;20200619;20200821;;;
MHTA;JS;SHOP  200626C1170.00;EquityOption;SHOP;Call;1170.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MITA;JS;SHOP  200626P1170.00;EquityOption;SHOP;Put;1170.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MJTA;JS;SHOP  200626C1180.00;EquityOption;SHOP;Call;1180.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MKTA;JS;SHOP  200626P1180.00;EquityOption;SHOP;Put;1180.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MLTA;JS;SHOP  200626C1190.00;EquityOption;SHOP;Call;1190.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MMTA;JS;SHOP  200626P1190.00;EquityOption;SHOP;Put;1190.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MNTA;JS;SHOP  200626C1200.00;EquityOption;SHOP;Call;1200.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MOTA;JS;SHOP  200626P1200.00;EquityOption;SHOP;Put;1200.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MPTA;JS;SHOP  200626C1210.00;EquityOption;SHOP;Call;1210.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MQTA;JS;SHOP  200626P1210.00;EquityOption;SHOP;Put;1210.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MRTA;JS;SHOP  200626C1160.00;EquityOption;SHOP;Call;1160.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MSTA;JS;SHOP  200626P1160.00;EquityOption;SHOP;Put;1160.0000;;20200626170000;SHOP;OE;20200619;20200626;;;
MTTA;JS;SHOP  200703C1170.00;EquityOption;SHOP;Call;1170.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
MUTA;JS;SHOP  200703P1170.00;EquityOption;SHOP;Put;1170.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
MVTA;JS;SHOP  200703C1180.00;EquityOption;SHOP;Call;1180.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
MWTA;JS;SHOP  200703P1180.00;EquityOption;SHOP;Put;1180.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
MXTA;JS;SHOP  200703C1190.00;EquityOption;SHOP;Call;1190.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
MYTA;JS;SHOP  200703P1190.00;EquityOption;SHOP;Put;1190.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
MZTA;JS;SHOP  200703C1200.00;EquityOption;SHOP;Call;1200.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
M0UA;JS;SHOP  200703P1200.00;EquityOption;SHOP;Put;1200.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
M1UA;JS;SHOP  200703C1210.00;EquityOption;SHOP;Call;1210.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
M2UA;JS;SHOP  200703P1210.00;EquityOption;SHOP;Put;1210.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
M3UA;JS;SHOP  200703C1160.00;EquityOption;SHOP;Call;1160.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
M4UA;JS;SHOP  200703P1160.00;EquityOption;SHOP;Put;1160.0000;;20200703170000;SHOP;OE;20200619;20200703;;;
M5UA;JS;SHOP  200710C1170.00;EquityOption;SHOP;Call;1170.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
M6UA;JS;SHOP  200710P1170.00;EquityOption;SHOP;Put;1170.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
M7UA;JS;SHOP  200710C1180.00;EquityOption;SHOP;Call;1180.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
M8UA;JS;SHOP  200710P1180.00;EquityOption;SHOP;Put;1180.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
