InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M080;UG;RFP1  230616C31.00;EquityOption;RFP1;Call;31.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
M090;UG;RFP1  230721C29.00;EquityOption;RFP1;Call;29.0000;;20230721;RFP1;OE;20230303;20230317;;;20230721160000;
M180;UG;RFP1  230616P31.00;EquityOption;RFP1;Put;31.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
M190;UG;RFP1  230721P29.00;EquityOption;RFP1;Put;29.0000;;20230721;RFP1;OE;20230303;20230317;;;20230721160000;
M280;UG;RFP1  230616C32.00;EquityOption;RFP1;Call;32.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
M380;UG;RFP1  230616P32.00;EquityOption;RFP1;Put;32.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
M470;UG;RFP1  230421C24.00;EquityOption;RFP1;Call;24.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
M480;UG;RFP1  230721C28.00;EquityOption;RFP1;Call;28.0000;;20230721;RFP1;OE;20230303;20230317;;;20230721160000;
M570;UG;RFP1  230421P24.00;EquityOption;RFP1;Put;24.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
M580;UG;RFP1  230721P28.00;EquityOption;RFP1;Put;28.0000;;20230721;RFP1;OE;20230303;20230317;;;20230721160000;
M670;UG;RFP1  230421C28.00;EquityOption;RFP1;Call;28.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
M680;UG;RFP1  230721C30.00;EquityOption;RFP1;Call;30.0000;;20230721;RFP1;OE;20230303;20230317;;;20230721160000;
M770;UG;RFP1  230421P28.00;EquityOption;RFP1;Put;28.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
M780;UG;RFP1  230721P30.00;EquityOption;RFP1;Put;30.0000;;20230721;RFP1;OE;20230303;20230317;;;20230721160000;
M870;UG;RFP1  230421C29.00;EquityOption;RFP1;Call;29.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
M880;UG;RFP1  230721C32.00;EquityOption;RFP1;Call;32.0000;;20230721;RFP1;OE;20230303;20230317;;;20230721160000;
M970;UG;RFP1  230421P29.00;EquityOption;RFP1;Put;29.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
M980;UG;RFP1  230721P32.00;EquityOption;RFP1;Put;32.0000;;20230721;RFP1;OE;20230303;20230317;;;20230721160000;
MA70;UG;RFP1  230421C30.00;EquityOption;RFP1;Call;30.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
MA80;UG;RFP1  230818C28.00;EquityOption;RFP1;Call;28.0000;;20230818;RFP1;OE;20230303;20230317;;;20230818160000;
MB70;UG;RFP1  230421P30.00;EquityOption;RFP1;Put;30.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
MB80;UG;RFP1  230818P28.00;EquityOption;RFP1;Put;28.0000;;20230818;RFP1;OE;20230303;20230317;;;20230818160000;
MC70;UG;RFP1  230421C31.00;EquityOption;RFP1;Call;31.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
MC80;UG;RFP1  230818C29.00;EquityOption;RFP1;Call;29.0000;;20230818;RFP1;OE;20230303;20230317;;;20230818160000;
MD70;UG;RFP1  230421P31.00;EquityOption;RFP1;Put;31.0000;;20230421;RFP1;OE;20230303;20230317;;;20230421160000;
MD80;UG;RFP1  230818P29.00;EquityOption;RFP1;Put;29.0000;;20230818;RFP1;OE;20230303;20230317;;;20230818160000;
ME70;UG;RFP1  230519C28.00;EquityOption;RFP1;Call;28.0000;;20230519;RFP1;OE;20230303;20230317;;;20230519160000;
ME80;UG;RFP1  230818C32.00;EquityOption;RFP1;Call;32.0000;;20230818;RFP1;OE;20230303;20230317;;;20230818160000;
MF70;UG;RFP1  230519P28.00;EquityOption;RFP1;Put;28.0000;;20230519;RFP1;OE;20230303;20230317;;;20230519160000;
MF80;UG;RFP1  230818P32.00;EquityOption;RFP1;Put;32.0000;;20230818;RFP1;OE;20230303;20230317;;;20230818160000;
MG70;UG;RFP1  230519C29.00;EquityOption;RFP1;Call;29.0000;;20230519;RFP1;OE;20230303;20230317;;;20230519160000;
MG80;UG;RFP1  230915C28.00;EquityOption;RFP1;Call;28.0000;;20230915;RFP1;OE;20230303;20230317;;;20230915160000;
MH70;UG;RFP1  230519P29.00;EquityOption;RFP1;Put;29.0000;;20230519;RFP1;OE;20230303;20230317;;;20230519160000;
MH80;UG;RFP1  230915P28.00;EquityOption;RFP1;Put;28.0000;;20230915;RFP1;OE;20230303;20230317;;;20230915160000;
MI70;UG;RFP1  230519C31.00;EquityOption;RFP1;Call;31.0000;;20230519;RFP1;OE;20230303;20230317;;;20230519160000;
MI80;UG;RFP1  230915C30.00;EquityOption;RFP1;Call;30.0000;;20230915;RFP1;OE;20230303;20230317;;;20230915160000;
MJ70;UG;RFP1  230519P31.00;EquityOption;RFP1;Put;31.0000;;20230519;RFP1;OE;20230303;20230317;;;20230519160000;
MJ80;UG;RFP1  230915P30.00;EquityOption;RFP1;Put;30.0000;;20230915;RFP1;OE;20230303;20230317;;;20230915160000;
MK70;UG;RFP1  230519C32.00;EquityOption;RFP1;Call;32.0000;;20230519;RFP1;OE;20230303;20230317;;;20230519160000;
MK80;UG;RFP1  230915C32.00;EquityOption;RFP1;Call;32.0000;;20230915;RFP1;OE;20230303;20230317;;;20230915160000;
ML70;UG;RFP1  230519P32.00;EquityOption;RFP1;Put;32.0000;;20230519;RFP1;OE;20230303;20230317;;;20230519160000;
ML80;UG;RFP1  230915P32.00;EquityOption;RFP1;Put;32.0000;;20230915;RFP1;OE;20230303;20230317;;;20230915160000;
MM70;UG;RFP1  230616C20.00;EquityOption;RFP1;Call;20.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MM80;UG;RFP1  231215C22.00;EquityOption;RFP1;Call;22.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MN70;UG;RFP1  230616P20.00;EquityOption;RFP1;Put;20.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MN80;UG;RFP1  231215P22.00;EquityOption;RFP1;Put;22.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MO70;UG;RFP1  230616C21.00;EquityOption;RFP1;Call;21.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MO80;UG;RFP1  231215C26.00;EquityOption;RFP1;Call;26.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MP70;UG;RFP1  230616P21.00;EquityOption;RFP1;Put;21.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MP80;UG;RFP1  231215P26.00;EquityOption;RFP1;Put;26.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MQ70;UG;RFP1  230616C22.00;EquityOption;RFP1;Call;22.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MQ80;UG;RFP1  231215C28.00;EquityOption;RFP1;Call;28.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MR70;UG;RFP1  230616P22.00;EquityOption;RFP1;Put;22.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MR80;UG;RFP1  231215P28.00;EquityOption;RFP1;Put;28.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MS70;UG;RFP1  230616C24.00;EquityOption;RFP1;Call;24.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MS80;UG;RFP1  231215C30.00;EquityOption;RFP1;Call;30.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MT70;UG;RFP1  230616P24.00;EquityOption;RFP1;Put;24.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MT80;UG;RFP1  231215P30.00;EquityOption;RFP1;Put;30.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MU70;UG;RFP1  230616C25.00;EquityOption;RFP1;Call;25.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MU80;UG;RFP1  231215C32.00;EquityOption;RFP1;Call;32.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MV70;UG;RFP1  230616P25.00;EquityOption;RFP1;Put;25.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MV80;UG;RFP1  231215P32.00;EquityOption;RFP1;Put;32.0000;;20231215;RFP1;OE;20230303;20230317;;;20231215160000;
MW70;UG;RFP1  230616C26.00;EquityOption;RFP1;Call;26.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MW80;UG;RFP1  230616C12.00;EquityOption;RFP1;Call;12.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MX70;UG;RFP1  230616P26.00;EquityOption;RFP1;Put;26.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MX80;UG;RFP1  230616P12.00;EquityOption;RFP1;Put;12.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MY70;UG;RFP1  230616C28.00;EquityOption;RFP1;Call;28.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
MZ70;UG;RFP1  230616P28.00;EquityOption;RFP1;Put;28.0000;;20230616;RFP1;OE;20230303;20230317;;;20230616160000;
APMD;B0;BCE   230519C62.50;EquityOption;BCE;Call;62.5000;;20230519;BCE;OE;20230317;20230519;;;20230519160000;
AGIE;Q0;ABX   230414C27.00;EquityOption;ABX;Call;27.0000;;20230414;ABX;OE;20230317;20230414;;;20230414160000;
AHIE;Q0;ABX   230414P27.00;EquityOption;ABX;Put;27.0000;;20230414;ABX;OE;20230317;20230414;;;20230414160000;
MI52;90;NPI   230519C35.50;EquityOption;NPI;Call;35.5000;;20230519;NPI;OE;20230317;20230519;;;20230519160000;
MJ52;90;NPI   230519P35.50;EquityOption;NPI;Put;35.5000;;20230519;NPI;OE;20230317;20230519;;;20230519160000;
MYQB;OB;OGBN23C11000;FutureOption;OGB;Call;110.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MZQB;OB;OGBN23P11000;FutureOption;OGB;Put;110.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M0RB;OB;OGBN23C11050;FutureOption;OGB;Call;110.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M1RB;OB;OGBN23P11050;FutureOption;OGB;Put;110.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M2RB;OB;OGBN23C11100;FutureOption;OGB;Call;111.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M3RB;OB;OGBN23P11100;FutureOption;OGB;Put;111.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M4RB;OB;OGBN23C11150;FutureOption;OGB;Call;111.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M5RB;OB;OGBN23P11150;FutureOption;OGB;Put;111.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M6RB;OB;OGBN23C11200;FutureOption;OGB;Call;112.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M7RB;OB;OGBN23P11200;FutureOption;OGB;Put;112.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M8RB;OB;OGBN23C11250;FutureOption;OGB;Call;112.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M9RB;OB;OGBN23P11250;FutureOption;OGB;Put;112.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MARB;OB;OGBN23C11300;FutureOption;OGB;Call;113.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MBRB;OB;OGBN23P11300;FutureOption;OGB;Put;113.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MCRB;OB;OGBN23C11350;FutureOption;OGB;Call;113.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MDRB;OB;OGBN23P11350;FutureOption;OGB;Put;113.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MERB;OB;OGBN23C11400;FutureOption;OGB;Call;114.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MFRB;OB;OGBN23P11400;FutureOption;OGB;Put;114.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MGRB;OB;OGBN23C11450;FutureOption;OGB;Call;114.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MHRB;OB;OGBN23P11450;FutureOption;OGB;Put;114.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MIRB;OB;OGBN23C11500;FutureOption;OGB;Call;115.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MJRB;OB;OGBN23P11500;FutureOption;OGB;Put;115.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MKRB;OB;OGBN23C11550;FutureOption;OGB;Call;115.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MLRB;OB;OGBN23P11550;FutureOption;OGB;Put;115.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MMRB;OB;OGBN23C11600;FutureOption;OGB;Call;116.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MNRB;OB;OGBN23P11600;FutureOption;OGB;Put;116.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MORB;OB;OGBN23C11650;FutureOption;OGB;Call;116.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MPRB;OB;OGBN23P11650;FutureOption;OGB;Put;116.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MQRB;OB;OGBN23C11700;FutureOption;OGB;Call;117.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MRRB;OB;OGBN23P11700;FutureOption;OGB;Put;117.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MSRB;OB;OGBN23C11750;FutureOption;OGB;Call;117.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MTRB;OB;OGBN23P11750;FutureOption;OGB;Put;117.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MURB;OB;OGBN23C11800;FutureOption;OGB;Call;118.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MVRB;OB;OGBN23P11800;FutureOption;OGB;Put;118.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MWRB;OB;OGBN23C11850;FutureOption;OGB;Call;118.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MXRB;OB;OGBN23P11850;FutureOption;OGB;Put;118.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MYRB;OB;OGBN23C11900;FutureOption;OGB;Call;119.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MZRB;OB;OGBN23P11900;FutureOption;OGB;Put;119.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M0SB;OB;OGBN23C11950;FutureOption;OGB;Call;119.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M1SB;OB;OGBN23P11950;FutureOption;OGB;Put;119.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M2SB;OB;OGBN23C12000;FutureOption;OGB;Call;120.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M3SB;OB;OGBN23P12000;FutureOption;OGB;Put;120.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M4SB;OB;OGBN23C12050;FutureOption;OGB;Call;120.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M5SB;OB;OGBN23P12050;FutureOption;OGB;Put;120.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M6SB;OB;OGBN23C12100;FutureOption;OGB;Call;121.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M7SB;OB;OGBN23P12100;FutureOption;OGB;Put;121.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M8SB;OB;OGBN23C12150;FutureOption;OGB;Call;121.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M9SB;OB;OGBN23P12150;FutureOption;OGB;Put;121.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MASB;OB;OGBN23C12200;FutureOption;OGB;Call;122.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MBSB;OB;OGBN23P12200;FutureOption;OGB;Put;122.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MCSB;OB;OGBN23C12250;FutureOption;OGB;Call;122.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MDSB;OB;OGBN23P12250;FutureOption;OGB;Put;122.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MESB;OB;OGBN23C12300;FutureOption;OGB;Call;123.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MFSB;OB;OGBN23P12300;FutureOption;OGB;Put;123.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MGSB;OB;OGBN23C12350;FutureOption;OGB;Call;123.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MHSB;OB;OGBN23P12350;FutureOption;OGB;Put;123.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MISB;OB;OGBN23C12400;FutureOption;OGB;Call;124.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MJSB;OB;OGBN23P12400;FutureOption;OGB;Put;124.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MKSB;OB;OGBN23C12450;FutureOption;OGB;Call;124.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MLSB;OB;OGBN23P12450;FutureOption;OGB;Put;124.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MMSB;OB;OGBN23C12500;FutureOption;OGB;Call;125.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MNSB;OB;OGBN23P12500;FutureOption;OGB;Put;125.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MOSB;OB;OGBN23C12550;FutureOption;OGB;Call;125.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MPSB;OB;OGBN23P12550;FutureOption;OGB;Put;125.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MQSB;OB;OGBN23C12600;FutureOption;OGB;Call;126.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MRSB;OB;OGBN23P12600;FutureOption;OGB;Put;126.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MSSB;OB;OGBN23C12650;FutureOption;OGB;Call;126.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MTSB;OB;OGBN23P12650;FutureOption;OGB;Put;126.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MUSB;OB;OGBN23C12700;FutureOption;OGB;Call;127.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MVSB;OB;OGBN23P12700;FutureOption;OGB;Put;127.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MWSB;OB;OGBN23C12750;FutureOption;OGB;Call;127.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MXSB;OB;OGBN23P12750;FutureOption;OGB;Put;127.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MYSB;OB;OGBN23C12800;FutureOption;OGB;Call;128.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MZSB;OB;OGBN23P12800;FutureOption;OGB;Put;128.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M0TB;OB;OGBN23C12850;FutureOption;OGB;Call;128.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M1TB;OB;OGBN23P12850;FutureOption;OGB;Put;128.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M2TB;OB;OGBN23C12900;FutureOption;OGB;Call;129.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M3TB;OB;OGBN23P12900;FutureOption;OGB;Put;129.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M4TB;OB;OGBN23C12950;FutureOption;OGB;Call;129.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M5TB;OB;OGBN23P12950;FutureOption;OGB;Put;129.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M6TB;OB;OGBN23C13000;FutureOption;OGB;Call;130.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M7TB;OB;OGBN23P13000;FutureOption;OGB;Put;130.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M8TB;OB;OGBN23C13050;FutureOption;OGB;Call;130.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M9TB;OB;OGBN23P13050;FutureOption;OGB;Put;130.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MATB;OB;OGBN23C13100;FutureOption;OGB;Call;131.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MBTB;OB;OGBN23P13100;FutureOption;OGB;Put;131.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MCTB;OB;OGBN23C13150;FutureOption;OGB;Call;131.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MDTB;OB;OGBN23P13150;FutureOption;OGB;Put;131.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
METB;OB;OGBN23C13200;FutureOption;OGB;Call;132.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MFTB;OB;OGBN23P13200;FutureOption;OGB;Put;132.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MGTB;OB;OGBN23C13250;FutureOption;OGB;Call;132.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MHTB;OB;OGBN23P13250;FutureOption;OGB;Put;132.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MITB;OB;OGBN23C13300;FutureOption;OGB;Call;133.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MJTB;OB;OGBN23P13300;FutureOption;OGB;Put;133.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MKTB;OB;OGBN23C13350;FutureOption;OGB;Call;133.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MLTB;OB;OGBN23P13350;FutureOption;OGB;Put;133.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MMTB;OB;OGBN23C13400;FutureOption;OGB;Call;134.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MNTB;OB;OGBN23P13400;FutureOption;OGB;Put;134.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MOTB;OB;OGBN23C13450;FutureOption;OGB;Call;134.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MPTB;OB;OGBN23P13450;FutureOption;OGB;Put;134.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MQTB;OB;OGBN23C13500;FutureOption;OGB;Call;135.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MRTB;OB;OGBN23P13500;FutureOption;OGB;Put;135.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MSTB;OB;OGBN23C13550;FutureOption;OGB;Call;135.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MTTB;OB;OGBN23P13550;FutureOption;OGB;Put;135.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MUTB;OB;OGBN23C13600;FutureOption;OGB;Call;136.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MVTB;OB;OGBN23P13600;FutureOption;OGB;Put;136.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MWTB;OB;OGBN23C13650;FutureOption;OGB;Call;136.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MXTB;OB;OGBN23P13650;FutureOption;OGB;Put;136.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MYTB;OB;OGBN23C13700;FutureOption;OGB;Call;137.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MZTB;OB;OGBN23P13700;FutureOption;OGB;Put;137.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M0UB;OB;OGBN23C13750;FutureOption;OGB;Call;137.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M1UB;OB;OGBN23P13750;FutureOption;OGB;Put;137.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M2UB;OB;OGBN23C13800;FutureOption;OGB;Call;138.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M3UB;OB;OGBN23P13800;FutureOption;OGB;Put;138.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M4UB;OB;OGBN23C13850;FutureOption;OGB;Call;138.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M5UB;OB;OGBN23P13850;FutureOption;OGB;Put;138.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M6UB;OB;OGBN23C13900;FutureOption;OGB;Call;139.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M7UB;OB;OGBN23P13900;FutureOption;OGB;Put;139.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M8UB;OB;OGBN23C13950;FutureOption;OGB;Call;139.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M9UB;OB;OGBN23P13950;FutureOption;OGB;Put;139.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MAUB;OB;OGBN23C14000;FutureOption;OGB;Call;140.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MBUB;OB;OGBN23P14000;FutureOption;OGB;Put;140.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MCUB;OB;OGBN23C14050;FutureOption;OGB;Call;140.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MDUB;OB;OGBN23P14050;FutureOption;OGB;Put;140.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MEUB;OB;OGBN23C14100;FutureOption;OGB;Call;141.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MFUB;OB;OGBN23P14100;FutureOption;OGB;Put;141.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MGUB;OB;OGBN23C14150;FutureOption;OGB;Call;141.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MHUB;OB;OGBN23P14150;FutureOption;OGB;Put;141.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MIUB;OB;OGBN23C14200;FutureOption;OGB;Call;142.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
