InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MO24;S9;WPM   210917C64.00;EquityOption;WPM;Call;64.0000;;20210917170000;WPM;OE;20210518;20210917;;;
MP24;S9;WPM   210917P64.00;EquityOption;WPM;Put;64.0000;;20210917170000;WPM;OE;20210518;20210917;;;
MQ24;S9;WPM   210917C66.00;EquityOption;WPM;Call;66.0000;;20210917170000;WPM;OE;20210518;20210917;;;
MR24;S9;WPM   210917P66.00;EquityOption;WPM;Put;66.0000;;20210917170000;WPM;OE;20210518;20210917;;;
MQ10;BX;BAXQ21;Future;BAX;;;;20210816101500;BAX;FU;20210518;20210816;;;
A2K5;T4;TA    210716C10.00;EquityOption;TA;Call;10.0000;;20210716170000;TA;OE;20210517;20210716;;;
A3K5;T4;TA    210716P10.00;EquityOption;TA;Put;10.0000;;20210716170000;TA;OE;20210517;20210716;;;
A4K5;T4;TA    210716C11.00;EquityOption;TA;Call;11.0000;;20210716170000;TA;OE;20210517;20210716;;;
A5K5;T4;TA    210716P11.00;EquityOption;TA;Put;11.0000;;20210716170000;TA;OE;20210517;20210716;;;
A6K5;T4;TA    210716C12.00;EquityOption;TA;Call;12.0000;;20210716170000;TA;OE;20210517;20210716;;;
A7K5;T4;TA    210716P12.00;EquityOption;TA;Put;12.0000;;20210716170000;TA;OE;20210517;20210716;;;
A8K5;T4;TA    210716C13.00;EquityOption;TA;Call;13.0000;;20210716170000;TA;OE;20210517;20210716;;;
A9K5;T4;TA    210716P13.00;EquityOption;TA;Put;13.0000;;20210716170000;TA;OE;20210517;20210716;;;
AAK5;T4;TA    210716C14.00;EquityOption;TA;Call;14.0000;;20210716170000;TA;OE;20210517;20210716;;;
ABK5;T4;TA    210716P14.00;EquityOption;TA;Put;14.0000;;20210716170000;TA;OE;20210517;20210716;;;
A2RE;R1;RY    210604C117.00;EquityOption;RY;Call;117.0000;;20210604170000;RY;OE;20210518;20210604;;;
A3RE;R1;RY    210604P117.00;EquityOption;RY;Put;117.0000;;20210604170000;RY;OE;20210518;20210604;;;
A4RE;R1;RY    210604C119.00;EquityOption;RY;Call;119.0000;;20210604170000;RY;OE;20210518;20210604;;;
A5RE;R1;RY    210604P119.00;EquityOption;RY;Put;119.0000;;20210604170000;RY;OE;20210518;20210604;;;
A6RE;R1;RY    210604C121.00;EquityOption;RY;Call;121.0000;;20210604170000;RY;OE;20210518;20210604;;;
A7RE;R1;RY    210604P121.00;EquityOption;RY;Put;121.0000;;20210604170000;RY;OE;20210518;20210604;;;
A8RE;R1;RY    210604C123.00;EquityOption;RY;Call;123.0000;;20210604170000;RY;OE;20210518;20210604;;;
A9RE;R1;RY    210604P123.00;EquityOption;RY;Put;123.0000;;20210604170000;RY;OE;20210518;20210604;;;
AARE;R1;RY    210604C125.00;EquityOption;RY;Call;125.0000;;20210604170000;RY;OE;20210518;20210604;;;
ABRE;R1;RY    210604P125.00;EquityOption;RY;Put;125.0000;;20210604170000;RY;OE;20210518;20210604;;;
ACRE;R1;RY    210618C117.00;EquityOption;RY;Call;117.0000;;20210618170000;RY;OE;20210518;20210618;;;
ADRE;R1;RY    210618P117.00;EquityOption;RY;Put;117.0000;;20210618170000;RY;OE;20210518;20210618;;;
AERE;R1;RY    210618C118.00;EquityOption;RY;Call;118.0000;;20210618170000;RY;OE;20210518;20210618;;;
AFRE;R1;RY    210618P118.00;EquityOption;RY;Put;118.0000;;20210618170000;RY;OE;20210518;20210618;;;
AGRE;R1;RY    210618C121.00;EquityOption;RY;Call;121.0000;;20210618170000;RY;OE;20210518;20210618;;;
AHRE;R1;RY    210618P121.00;EquityOption;RY;Put;121.0000;;20210618170000;RY;OE;20210518;20210618;;;
AIRE;R1;RY    210618C122.00;EquityOption;RY;Call;122.0000;;20210618170000;RY;OE;20210518;20210618;;;
AJRE;R1;RY    210618P122.00;EquityOption;RY;Put;122.0000;;20210618170000;RY;OE;20210518;20210618;;;
AKRE;R1;RY    210618C123.00;EquityOption;RY;Call;123.0000;;20210618170000;RY;OE;20210518;20210618;;;
ALRE;R1;RY    210618P123.00;EquityOption;RY;Put;123.0000;;20210618170000;RY;OE;20210518;20210618;;;
AMRE;R1;RY    210618C124.00;EquityOption;RY;Call;124.0000;;20210618170000;RY;OE;20210518;20210618;;;
ANRE;R1;RY    210618P124.00;EquityOption;RY;Put;124.0000;;20210618170000;RY;OE;20210518;20210618;;;
MYD0;1Q;MSI   210618C31.00;EquityOption;MSI;Call;31.0000;;20210618170000;MSI;OE;20210518;20210618;;;
MZD0;1Q;MSI   210618P31.00;EquityOption;MSI;Put;31.0000;;20210618170000;MSI;OE;20210518;20210618;;;
M0E0;1Q;MSI   210618C33.00;EquityOption;MSI;Call;33.0000;;20210618170000;MSI;OE;20210518;20210618;;;
M1E0;1Q;MSI   210618P33.00;EquityOption;MSI;Put;33.0000;;20210618170000;MSI;OE;20210518;20210618;;;
MAZ1;40;MEG   210521C7.50;EquityOption;MEG;Call;7.5000;;20210521170000;MEG;OE;20210517;20210521;;;
MBZ1;40;MEG   210521P7.50;EquityOption;MEG;Put;7.5000;;20210521170000;MEG;OE;20210517;20210521;;;
M6A0;2A;OLA   210618C7.00;EquityOption;OLA;Call;7.0000;;20210618170000;OLA;OE;20210518;20210618;;;
M7A0;2A;OLA   210618P7.00;EquityOption;OLA;Put;7.0000;;20210618170000;OLA;OE;20210518;20210618;;;
MG11;32;MAG   210618C27.00;EquityOption;MAG;Call;27.0000;;20210618170000;MAG;OE;20210518;20210618;;;
MH11;32;MAG   210618P27.00;EquityOption;MAG;Put;27.0000;;20210618170000;MAG;OE;20210518;20210618;;;
MMC1;61;MDI   210618C12.00;EquityOption;MDI;Call;12.0000;;20210618170000;MDI;OE;20210518;20210618;;;
MNC1;61;MDI   210618P12.00;EquityOption;MDI;Put;12.0000;;20210618170000;MDI;OE;20210518;20210618;;;
MOC1;61;MDI   210716C12.00;EquityOption;MDI;Call;12.0000;;20210716170000;MDI;OE;20210518;20210716;;;
MPC1;61;MDI   210716P12.00;EquityOption;MDI;Put;12.0000;;20210716170000;MDI;OE;20210518;20210716;;;
MQC1;61;MDI   211015C12.00;EquityOption;MDI;Call;12.0000;;20211015170000;MDI;OE;20210518;20211015;;;
MRC1;61;MDI   211015P12.00;EquityOption;MDI;Put;12.0000;;20211015170000;MDI;OE;20210518;20211015;;;
MIZ0;JI;SJ    210618C44.00;EquityOption;SJ;Call;44.0000;;20210618170000;SJ;OE;20210518;20210618;;;
MJZ0;JI;SJ    210618P44.00;EquityOption;SJ;Put;44.0000;;20210618170000;SJ;OE;20210518;20210618;;;
MS51;KI;KL    210618C56.00;EquityOption;KL;Call;56.0000;;20210618170000;KL;OE;20210518;20210618;;;
MT51;KI;KL    210618P56.00;EquityOption;KL;Put;56.0000;;20210618170000;KL;OE;20210518;20210618;;;
MU51;KI;KL    211015C56.00;EquityOption;KL;Call;56.0000;;20211015170000;KL;OE;20210518;20211015;;;
MV51;KI;KL    211015P56.00;EquityOption;KL;Put;56.0000;;20211015170000;KL;OE;20210518;20211015;;;
MGR3;OR;OR    210528C19.00;EquityOption;OR;Call;19.0000;;20210528170000;OR;OE;20210518;20210528;;;
MHR3;OR;OR    210528P19.00;EquityOption;OR;Put;19.0000;;20210528170000;OR;OE;20210518;20210528;;;
MIR3;OR;OR    210604C19.00;EquityOption;OR;Call;19.0000;;20210604170000;OR;OE;20210518;20210604;;;
MJR3;OR;OR    210604P19.00;EquityOption;OR;Put;19.0000;;20210604170000;OR;OE;20210518;20210604;;;
MKR3;OR;OR    210611C19.00;EquityOption;OR;Call;19.0000;;20210611170000;OR;OE;20210518;20210611;;;
MLR3;OR;OR    210611P19.00;EquityOption;OR;Put;19.0000;;20210611170000;OR;OE;20210518;20210611;;;
MG70;YF;WFG   210618C88.00;EquityOption;WFG;Call;88.0000;;20210618170000;WFG;OE;20210518;20210618;;;
MH70;YF;WFG   210618P88.00;EquityOption;WFG;Put;88.0000;;20210618170000;WFG;OE;20210518;20210618;;;
MG31;O2;ONEX  211217C92.00;EquityOption;ONEX;Call;92.0000;;20211217170000;ONEX;OE;20210518;20211217;;;
MH31;O2;ONEX  211217P92.00;EquityOption;ONEX;Put;92.0000;;20211217170000;ONEX;OE;20210518;20211217;;;
MEG0;PN;BTCC  210716C7.75;EquityOption;BTCC;Call;7.7500;;20210716170000;BTCC.B;OA;20210518;20210716;;;
MFG0;PN;BTCC  210716P7.75;EquityOption;BTCC;Put;7.7500;;20210716170000;BTCC.B;OA;20210518;20210716;;;
MGG0;PN;BTCC  210716C7.25;EquityOption;BTCC;Call;7.2500;;20210716170000;BTCC.B;OA;20210518;20210716;;;
MHG0;PN;BTCC  210716P7.25;EquityOption;BTCC;Put;7.2500;;20210716170000;BTCC.B;OA;20210518;20210716;;;
MIG0;PN;BTCC  210716C7.00;EquityOption;BTCC;Call;7.0000;;20210716170000;BTCC.B;OA;20210518;20210716;;;
MJG0;PN;BTCC  210716P7.00;EquityOption;BTCC;Put;7.0000;;20210716170000;BTCC.B;OA;20210518;20210716;;;
MKG0;PN;BTCC  210820C7.75;EquityOption;BTCC;Call;7.7500;;20210820170000;BTCC.B;OA;20210518;20210820;;;
MLG0;PN;BTCC  210820P7.75;EquityOption;BTCC;Put;7.7500;;20210820170000;BTCC.B;OA;20210518;20210820;;;
MMG0;PN;BTCC  210820C7.25;EquityOption;BTCC;Call;7.2500;;20210820170000;BTCC.B;OA;20210518;20210820;;;
MNG0;PN;BTCC  210820P7.25;EquityOption;BTCC;Put;7.2500;;20210820170000;BTCC.B;OA;20210518;20210820;;;
MOG0;PN;BTCC  210820C7.00;EquityOption;BTCC;Call;7.0000;;20210820170000;BTCC.B;OA;20210518;20210820;;;
MPG0;PN;BTCC  210820P7.00;EquityOption;BTCC;Put;7.0000;;20210820170000;BTCC.B;OA;20210518;20210820;;;
MQ50;YG;ETHX  210618C14.50;EquityOption;ETHX;Call;14.5000;;20210618170000;ETHX.B;OA;20210518;20210618;;;
MR50;YG;ETHX  210618P14.50;EquityOption;ETHX;Put;14.5000;;20210618170000;ETHX.B;OA;20210518;20210618;;;
MS50;YG;ETHX  210618C13.50;EquityOption;ETHX;Call;13.5000;;20210618170000;ETHX.B;OA;20210518;20210618;;;
MT50;YG;ETHX  210618P13.50;EquityOption;ETHX;Put;13.5000;;20210618170000;ETHX.B;OA;20210518;20210618;;;
MU50;YG;ETHX  210618C13.00;EquityOption;ETHX;Call;13.0000;;20210618170000;ETHX.B;OA;20210518;20210618;;;
MV50;YG;ETHX  210618P13.00;EquityOption;ETHX;Put;13.0000;;20210618170000;ETHX.B;OA;20210518;20210618;;;
MW50;YG;ETHX  210716C14.50;EquityOption;ETHX;Call;14.5000;;20210716170000;ETHX.B;OA;20210518;20210716;;;
MX50;YG;ETHX  210716P14.50;EquityOption;ETHX;Put;14.5000;;20210716170000;ETHX.B;OA;20210518;20210716;;;
MY50;YG;ETHX  210716C13.50;EquityOption;ETHX;Call;13.5000;;20210716170000;ETHX.B;OA;20210518;20210716;;;
MZ50;YG;ETHX  210716P13.50;EquityOption;ETHX;Put;13.5000;;20210716170000;ETHX.B;OA;20210518;20210716;;;
M060;YG;ETHX  210716C13.00;EquityOption;ETHX;Call;13.0000;;20210716170000;ETHX.B;OA;20210518;20210716;;;
M160;YG;ETHX  210716P13.00;EquityOption;ETHX;Put;13.0000;;20210716170000;ETHX.B;OA;20210518;20210716;;;
M260;YG;ETHX  210820C14.50;EquityOption;ETHX;Call;14.5000;;20210820170000;ETHX.B;OA;20210518;20210820;;;
M360;YG;ETHX  210820P14.50;EquityOption;ETHX;Put;14.5000;;20210820170000;ETHX.B;OA;20210518;20210820;;;
M460;YG;ETHX  210820C13.50;EquityOption;ETHX;Call;13.5000;;20210820170000;ETHX.B;OA;20210518;20210820;;;
M560;YG;ETHX  210820P13.50;EquityOption;ETHX;Put;13.5000;;20210820170000;ETHX.B;OA;20210518;20210820;;;
M660;YG;ETHX  210820C13.00;EquityOption;ETHX;Call;13.0000;;20210820170000;ETHX.B;OA;20210518;20210820;;;
M760;YG;ETHX  210820P13.00;EquityOption;ETHX;Put;13.0000;;20210820170000;ETHX.B;OA;20210518;20210820;;;
M860;YG;ETHX  210917C13.00;EquityOption;ETHX;Call;13.0000;;20210917170000;ETHX.B;OA;20210518;20210917;;;
M960;YG;ETHX  210917P13.00;EquityOption;ETHX;Put;13.0000;;20210917170000;ETHX.B;OA;20210518;20210917;;;
MA60;YG;ETHX  210917C12.00;EquityOption;ETHX;Call;12.0000;;20210917170000;ETHX.B;OA;20210518;20210917;;;
MB60;YG;ETHX  210917P12.00;EquityOption;ETHX;Put;12.0000;;20210917170000;ETHX.B;OA;20210518;20210917;;;
MC60;YG;ETHX  211217C13.00;EquityOption;ETHX;Call;13.0000;;20211217170000;ETHX.B;OA;20210518;20211217;;;
MD60;YG;ETHX  211217P13.00;EquityOption;ETHX;Put;13.0000;;20211217170000;ETHX.B;OA;20210518;20211217;;;
ME60;YG;ETHX  211217C12.00;EquityOption;ETHX;Call;12.0000;;20211217170000;ETHX.B;OA;20210518;20211217;;;
MF60;YG;ETHX  211217P12.00;EquityOption;ETHX;Put;12.0000;;20211217170000;ETHX.B;OA;20210518;20211217;;;
M8J3;46;PPL   210611C41.00;EquityOption;PPL;Call;41.0000;;20210611170000;PPL;OE;20210518;20210611;;;
M9J3;46;PPL   210611P41.00;EquityOption;PPL;Put;41.0000;;20210611170000;PPL;OE;20210518;20210611;;;
M042;OV;OVV   210611C34.00;EquityOption;OVV;Call;34.0000;;20210611170000;OVV;OE;20210518;20210611;;;
M142;OV;OVV   210611P34.00;EquityOption;OVV;Put;34.0000;;20210611170000;OVV;OE;20210518;20210611;;;
MOV6;T1;TECK  210528C33.50;EquityOption;TECK;Call;33.5000;;20210528170000;TECK.B;OE;20210518;20210528;;;
MPV6;T1;TECK  210528P33.50;EquityOption;TECK;Put;33.5000;;20210528170000;TECK.B;OE;20210518;20210528;;;
MQV6;T1;TECK  210604C33.50;EquityOption;TECK;Call;33.5000;;20210604170000;TECK.B;OE;20210518;20210604;;;
MRV6;T1;TECK  210604P33.50;EquityOption;TECK;Put;33.5000;;20210604170000;TECK.B;OE;20210518;20210604;;;
MSV6;T1;TECK  210611C33.00;EquityOption;TECK;Call;33.0000;;20210611170000;TECK.B;OE;20210518;20210611;;;
MTV6;T1;TECK  210611P33.00;EquityOption;TECK;Put;33.0000;;20210611170000;TECK.B;OE;20210518;20210611;;;
MUV6;T1;TECK  210611C33.50;EquityOption;TECK;Call;33.5000;;20210611170000;TECK.B;OE;20210518;20210611;;;
MVV6;T1;TECK  210611P33.50;EquityOption;TECK;Put;33.5000;;20210611170000;TECK.B;OE;20210518;20210611;;;
MWV6;T1;TECK  210618C38.00;EquityOption;TECK;Call;38.0000;;20210618170000;TECK.B;OE;20210518;20210618;;;
MXV6;T1;TECK  210618P38.00;EquityOption;TECK;Put;38.0000;;20210618170000;TECK.B;OE;20210518;20210618;;;
MYV6;T1;TECK  211119C38.00;EquityOption;TECK;Call;38.0000;;20211119170000;TECK.B;OE;20210518;20211119;;;
MZV6;T1;TECK  211119P38.00;EquityOption;TECK;Put;38.0000;;20211119170000;TECK.B;OE;20210518;20211119;;;
M0W6;T1;TECK  220121C36.00;EquityOption;TECK;Call;36.0000;;20220121170000;TECK.B;OE;20210518;20220121;;;
M1W6;T1;TECK  220121P36.00;EquityOption;TECK;Put;36.0000;;20220121170000;TECK.B;OE;20210518;20220121;;;
M2W6;T1;TECK  230120C36.00;EquityOption;TECK;Call;36.0000;;20230120170000;TECK.B;OE;20210518;20230120;;;
M3W6;T1;TECK  230120P36.00;EquityOption;TECK;Put;36.0000;;20230120170000;TECK.B;OE;20210518;20230120;;;
M4W6;T1;TECK  240119C36.00;EquityOption;TECK;Call;36.0000;;20240119170000;TECK.B;OE;20210518;20240119;;;
M5W6;T1;TECK  240119P36.00;EquityOption;TECK;Put;36.0000;;20240119170000;TECK.B;OE;20210518;20240119;;;
MYK5;V6;ATD   210528C45.50;EquityOption;ATD;Call;45.5000;;20210528170000;ATD.B;OE;20210518;20210528;;;
MZK5;V6;ATD   210528P45.50;EquityOption;ATD;Put;45.5000;;20210528170000;ATD.B;OE;20210518;20210528;;;
M0L5;V6;ATD   210604C45.50;EquityOption;ATD;Call;45.5000;;20210604170000;ATD.B;OE;20210518;20210604;;;
M1L5;V6;ATD   210604P45.50;EquityOption;ATD;Put;45.5000;;20210604170000;ATD.B;OE;20210518;20210604;;;
M2L5;V6;ATD   210611C45.50;EquityOption;ATD;Call;45.5000;;20210611170000;ATD.B;OE;20210518;20210611;;;
M3L5;V6;ATD   210611P45.50;EquityOption;ATD;Put;45.5000;;20210611170000;ATD.B;OE;20210518;20210611;;;
ANN3;Y1;YRI   210528C8.50;EquityOption;YRI;Call;8.5000;;20210528170000;YRI;OE;20210518;20210528;;;
AON3;Y1;YRI   210528P8.50;EquityOption;YRI;Put;8.5000;;20210528170000;YRI;OE;20210518;20210528;;;
APN3;Y1;YRI   210604C8.50;EquityOption;YRI;Call;8.5000;;20210604170000;YRI;OE;20210518;20210604;;;
AQN3;Y1;YRI   210604P8.50;EquityOption;YRI;Put;8.5000;;20210604170000;YRI;OE;20210518;20210604;;;
ARN3;Y1;YRI   210611C8.50;EquityOption;YRI;Call;8.5000;;20210611170000;YRI;OE;20210518;20210611;;;
ASN3;Y1;YRI   210611P8.50;EquityOption;YRI;Put;8.5000;;20210611170000;YRI;OE;20210518;20210611;;;
MO90;8A;EBIT  210618C20.50;EquityOption;EBIT;Call;20.5000;;20210618170000;EBIT;OA;20210518;20210618;;;
MP90;8A;EBIT  210618P20.50;EquityOption;EBIT;Put;20.5000;;20210618170000;EBIT;OA;20210518;20210618;;;
MQ90;8A;EBIT  210618C20.00;EquityOption;EBIT;Call;20.0000;;20210618170000;EBIT;OA;20210518;20210618;;;
MR90;8A;EBIT  210618P20.00;EquityOption;EBIT;Put;20.0000;;20210618170000;EBIT;OA;20210518;20210618;;;
MS90;8A;EBIT  210618C19.50;EquityOption;EBIT;Call;19.5000;;20210618170000;EBIT;OA;20210518;20210618;;;
MT90;8A;EBIT  210618P19.50;EquityOption;EBIT;Put;19.5000;;20210618170000;EBIT;OA;20210518;20210618;;;
MU90;8A;EBIT  210618C19.00;EquityOption;EBIT;Call;19.0000;;20210618170000;EBIT;OA;20210518;20210618;;;
MV90;8A;EBIT  210618P19.00;EquityOption;EBIT;Put;19.0000;;20210618170000;EBIT;OA;20210518;20210618;;;
MW90;8A;EBIT  210618C18.00;EquityOption;EBIT;Call;18.0000;;20210618170000;EBIT;OA;20210518;20210618;;;
MX90;8A;EBIT  210618P18.00;EquityOption;EBIT;Put;18.0000;;20210618170000;EBIT;OA;20210518;20210618;;;
MY90;8A;EBIT  210716C20.50;EquityOption;EBIT;Call;20.5000;;20210716170000;EBIT;OA;20210518;20210716;;;
MZ90;8A;EBIT  210716P20.50;EquityOption;EBIT;Put;20.5000;;20210716170000;EBIT;OA;20210518;20210716;;;
M0A0;8A;EBIT  210716C20.00;EquityOption;EBIT;Call;20.0000;;20210716170000;EBIT;OA;20210518;20210716;;;
M1A0;8A;EBIT  210716P20.00;EquityOption;EBIT;Put;20.0000;;20210716170000;EBIT;OA;20210518;20210716;;;
M2A0;8A;EBIT  210716C19.50;EquityOption;EBIT;Call;19.5000;;20210716170000;EBIT;OA;20210518;20210716;;;
M3A0;8A;EBIT  210716P19.50;EquityOption;EBIT;Put;19.5000;;20210716170000;EBIT;OA;20210518;20210716;;;
M4A0;8A;EBIT  210716C19.00;EquityOption;EBIT;Call;19.0000;;20210716170000;EBIT;OA;20210518;20210716;;;
M5A0;8A;EBIT  210716P19.00;EquityOption;EBIT;Put;19.0000;;20210716170000;EBIT;OA;20210518;20210716;;;
M6A0;8A;EBIT  210716C18.00;EquityOption;EBIT;Call;18.0000;;20210716170000;EBIT;OA;20210518;20210716;;;
M7A0;8A;EBIT  210716P18.00;EquityOption;EBIT;Put;18.0000;;20210716170000;EBIT;OA;20210518;20210716;;;
M8A0;8A;EBIT  210820C20.50;EquityOption;EBIT;Call;20.5000;;20210820170000;EBIT;OA;20210518;20210820;;;
M9A0;8A;EBIT  210820P20.50;EquityOption;EBIT;Put;20.5000;;20210820170000;EBIT;OA;20210518;20210820;;;
MAA0;8A;EBIT  210820C20.00;EquityOption;EBIT;Call;20.0000;;20210820170000;EBIT;OA;20210518;20210820;;;
MBA0;8A;EBIT  210820P20.00;EquityOption;EBIT;Put;20.0000;;20210820170000;EBIT;OA;20210518;20210820;;;
MCA0;8A;EBIT  210820C19.50;EquityOption;EBIT;Call;19.5000;;20210820170000;EBIT;OA;20210518;20210820;;;
MDA0;8A;EBIT  210820P19.50;EquityOption;EBIT;Put;19.5000;;20210820170000;EBIT;OA;20210518;20210820;;;
MEA0;8A;EBIT  210820C19.00;EquityOption;EBIT;Call;19.0000;;20210820170000;EBIT;OA;20210518;20210820;;;
MFA0;8A;EBIT  210820P19.00;EquityOption;EBIT;Put;19.0000;;20210820170000;EBIT;OA;20210518;20210820;;;
MGA0;8A;EBIT  210820C18.00;EquityOption;EBIT;Call;18.0000;;20210820170000;EBIT;OA;20210518;20210820;;;
MHA0;8A;EBIT  210820P18.00;EquityOption;EBIT;Put;18.0000;;20210820170000;EBIT;OA;20210518;20210820;;;
MIA0;8A;EBIT  210917C19.00;EquityOption;EBIT;Call;19.0000;;20210917170000;EBIT;OA;20210518;20210917;;;
MJA0;8A;EBIT  210917P19.00;EquityOption;EBIT;Put;19.0000;;20210917170000;EBIT;OA;20210518;20210917;;;
MKA0;8A;EBIT  210917C18.00;EquityOption;EBIT;Call;18.0000;;20210917170000;EBIT;OA;20210518;20210917;;;
MLA0;8A;EBIT  210917P18.00;EquityOption;EBIT;Put;18.0000;;20210917170000;EBIT;OA;20210518;20210917;;;
MMA0;8A;EBIT  210917C16.00;EquityOption;EBIT;Call;16.0000;;20210917170000;EBIT;OA;20210518;20210917;;;
MNA0;8A;EBIT  210917P16.00;EquityOption;EBIT;Put;16.0000;;20210917170000;EBIT;OA;20210518;20210917;;;
MOA0;8A;EBIT  211217C19.00;EquityOption;EBIT;Call;19.0000;;20211217170000;EBIT;OA;20210518;20211217;;;
MPA0;8A;EBIT  211217P19.00;EquityOption;EBIT;Put;19.0000;;20211217170000;EBIT;OA;20210518;20211217;;;
MQA0;8A;EBIT  211217C18.00;EquityOption;EBIT;Call;18.0000;;20211217170000;EBIT;OA;20210518;20211217;;;
MRA0;8A;EBIT  211217P18.00;EquityOption;EBIT;Put;18.0000;;20211217170000;EBIT;OA;20210518;20211217;;;
MSA0;8A;EBIT  211217C16.00;EquityOption;EBIT;Call;16.0000;;20211217170000;EBIT;OA;20210518;20211217;;;
MTA0;8A;EBIT  211217P16.00;EquityOption;EBIT;Put;16.0000;;20211217170000;EBIT;OA;20210518;20211217;;;
M060;YJ;ETHR  210618C13.50;EquityOption;ETHR;Call;13.5000;;20210618170000;ETHR;OA;20210518;20210618;;;
M160;YJ;ETHR  210618P13.50;EquityOption;ETHR;Put;13.5000;;20210618170000;ETHR;OA;20210518;20210618;;;
M260;YJ;ETHR  210618C13.00;EquityOption;ETHR;Call;13.0000;;20210618170000;ETHR;OA;20210518;20210618;;;
M360;YJ;ETHR  210618P13.00;EquityOption;ETHR;Put;13.0000;;20210618170000;ETHR;OA;20210518;20210618;;;
M460;YJ;ETHR  210716C13.50;EquityOption;ETHR;Call;13.5000;;20210716170000;ETHR;OA;20210518;20210716;;;
M560;YJ;ETHR  210716P13.50;EquityOption;ETHR;Put;13.5000;;20210716170000;ETHR;OA;20210518;20210716;;;
M660;YJ;ETHR  210716C13.00;EquityOption;ETHR;Call;13.0000;;20210716170000;ETHR;OA;20210518;20210716;;;
M760;YJ;ETHR  210716P13.00;EquityOption;ETHR;Put;13.0000;;20210716170000;ETHR;OA;20210518;20210716;;;
M860;YJ;ETHR  210820C13.50;EquityOption;ETHR;Call;13.5000;;20210820170000;ETHR;OA;20210518;20210820;;;
M960;YJ;ETHR  210820P13.50;EquityOption;ETHR;Put;13.5000;;20210820170000;ETHR;OA;20210518;20210820;;;
MA60;YJ;ETHR  210820C13.00;EquityOption;ETHR;Call;13.0000;;20210820170000;ETHR;OA;20210518;20210820;;;
MB60;YJ;ETHR  210820P13.00;EquityOption;ETHR;Put;13.0000;;20210820170000;ETHR;OA;20210518;20210820;;;
MC60;YJ;ETHR  210917C13.00;EquityOption;ETHR;Call;13.0000;;20210917170000;ETHR;OA;20210518;20210917;;;
MD60;YJ;ETHR  210917P13.00;EquityOption;ETHR;Put;13.0000;;20210917170000;ETHR;OA;20210518;20210917;;;
ME60;YJ;ETHR  211217C13.00;EquityOption;ETHR;Call;13.0000;;20211217170000;ETHR;OA;20210518;20211217;;;
MF60;YJ;ETHR  211217P13.00;EquityOption;ETHR;Put;13.0000;;20211217170000;ETHR;OA;20210518;20211217;;;
AO0G;X0;XIU   210917C36.00;EquityOption;XIU;Call;36.0000;;20210917170000;XIU;OA;20210518;20210917;;;
AP0G;X0;XIU   210917P36.00;EquityOption;XIU;Put;36.0000;;20210917170000;XIU;OA;20210518;20210917;;;
AQ0G;X0;XIU   211217C36.00;EquityOption;XIU;Call;36.0000;;20211217170000;XIU;OA;20210518;20211217;;;
AR0G;X0;XIU   211217P36.00;EquityOption;XIU;Put;36.0000;;20211217170000;XIU;OA;20210518;20211217;;;
MCZ1;40;MEG   210618C10.00;EquityOption;MEG;Call;10.0000;;20210618170000;MEG;OE;20210518;20210618;;;
MDZ1;40;MEG   210618P10.00;EquityOption;MEG;Put;10.0000;;20210618170000;MEG;OE;20210518;20210618;;;
AILF;C0;CM    210528C142.00;EquityOption;CM;Call;142.0000;;20210528170000;CM;OE;20210518;20210528;;;
AJLF;C0;CM    210528P142.00;EquityOption;CM;Put;142.0000;;20210528170000;CM;OE;20210518;20210528;;;
AKLF;C0;CM    210604C142.00;EquityOption;CM;Call;142.0000;;20210604170000;CM;OE;20210518;20210604;;;
ALLF;C0;CM    210604P142.00;EquityOption;CM;Put;142.0000;;20210604170000;CM;OE;20210518;20210604;;;
AMLF;C0;CM    210611C142.00;EquityOption;CM;Call;142.0000;;20210611170000;CM;OE;20210518;20210611;;;
ANLF;C0;CM    210611P142.00;EquityOption;CM;Put;142.0000;;20210611170000;CM;OE;20210518;20210611;;;
ALC6;C4;CCO   210611C26.50;EquityOption;CCO;Call;26.5000;;20210611170000;CCO;OE;20210518;20210611;;;
AMC6;C4;CCO   210611P26.50;EquityOption;CCO;Put;26.5000;;20210611170000;CCO;OE;20210518;20210611;;;
A9V9;F3;FM    210611C32.00;EquityOption;FM;Call;32.0000;;20210611170000;FM;OE;20210518;20210611;;;
AAV9;F3;FM    210611P32.00;EquityOption;FM;Put;32.0000;;20210611170000;FM;OE;20210518;20210611;;;
AL88;M2;MFC   210611C24.00;EquityOption;MFC;Call;24.0000;;20210611170000;MFC;OE;20210518;20210611;;;
AM88;M2;MFC   210611P24.00;EquityOption;MFC;Put;24.0000;;20210611170000;MFC;OE;20210518;20210611;;;
AN88;M2;MFC   210611C23.50;EquityOption;MFC;Call;23.5000;;20210611170000;MFC;OE;20210518;20210611;;;
AO88;M2;MFC   210611P23.50;EquityOption;MFC;Put;23.5000;;20210611170000;MFC;OE;20210518;20210611;;;
A21C;A5;AEM   210528C88.00;EquityOption;AEM;Call;88.0000;;20210528170000;AEM;OE;20210518;20210528;;;
