InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0K2;93;MAXR  230616C20.00;EquityOption;MAXR;Call;20.0000;;20230616;MAXR;OE;20220921;20230508;;;20230616160000;
M0M2;93;MAXR  230519C33.00;EquityOption;MAXR;Call;33.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
M0N2;93;MAXR  231215C32.00;EquityOption;MAXR;Call;32.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
M0Q2;93;MAXR  230616C66.00;EquityOption;MAXR;Call;66.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
M0S2;93;MAXR  230818C76.00;EquityOption;MAXR;Call;76.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M0T2;93;MAXR  240315C50.00;EquityOption;MAXR;Call;50.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
M1K2;93;MAXR  230616P20.00;EquityOption;MAXR;Put;20.0000;;20230616;MAXR;OE;20220921;20230508;;;20230616160000;
M1M2;93;MAXR  230519P33.00;EquityOption;MAXR;Put;33.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
M1N2;93;MAXR  231215P32.00;EquityOption;MAXR;Put;32.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
M1Q2;93;MAXR  230616P66.00;EquityOption;MAXR;Put;66.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
M1S2;93;MAXR  230818P76.00;EquityOption;MAXR;Put;76.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M1T2;93;MAXR  240315P50.00;EquityOption;MAXR;Put;50.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
M2K2;93;MAXR  230616C21.00;EquityOption;MAXR;Call;21.0000;;20230616;MAXR;OE;20220921;20230508;;;20230616160000;
M2M2;93;MAXR  230519C32.00;EquityOption;MAXR;Call;32.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
M2N2;93;MAXR  231215C30.00;EquityOption;MAXR;Call;30.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
M2Q2;93;MAXR  230616C64.00;EquityOption;MAXR;Call;64.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
M2S2;93;MAXR  230818C80.00;EquityOption;MAXR;Call;80.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M2T2;93;MAXR  230818C62.00;EquityOption;MAXR;Call;62.0000;;20230818;MAXR;OE;20230329;20230508;;;20230818160000;
M3K2;93;MAXR  230616P21.00;EquityOption;MAXR;Put;21.0000;;20230616;MAXR;OE;20220921;20230508;;;20230616160000;
M3M2;93;MAXR  230519P32.00;EquityOption;MAXR;Put;32.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
M3N2;93;MAXR  231215P30.00;EquityOption;MAXR;Put;30.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
M3Q2;93;MAXR  230616P64.00;EquityOption;MAXR;Put;64.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
M3S2;93;MAXR  230818P80.00;EquityOption;MAXR;Put;80.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M3T2;93;MAXR  230818P62.00;EquityOption;MAXR;Put;62.0000;;20230818;MAXR;OE;20230329;20230508;;;20230818160000;
M4K2;93;MAXR  230915C20.00;EquityOption;MAXR;Call;20.0000;;20230915;MAXR;OE;20220921;20230508;;;20230915160000;
M4M2;93;MAXR  230519C31.00;EquityOption;MAXR;Call;31.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
M4N2;93;MAXR  231215C25.00;EquityOption;MAXR;Call;25.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
M4Q2;93;MAXR  230616C60.00;EquityOption;MAXR;Call;60.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
M4S2;93;MAXR  230818C68.00;EquityOption;MAXR;Call;68.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M4T2;93;MAXR  230915C62.00;EquityOption;MAXR;Call;62.0000;;20230915;MAXR;OE;20230329;20230508;;;20230915160000;
M5K2;93;MAXR  230915P20.00;EquityOption;MAXR;Put;20.0000;;20230915;MAXR;OE;20220921;20230508;;;20230915160000;
M5M2;93;MAXR  230519P31.00;EquityOption;MAXR;Put;31.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
M5N2;93;MAXR  231215P25.00;EquityOption;MAXR;Put;25.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
M5Q2;93;MAXR  230616P60.00;EquityOption;MAXR;Put;60.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
M5S2;93;MAXR  230818P68.00;EquityOption;MAXR;Put;68.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M5T2;93;MAXR  230915P62.00;EquityOption;MAXR;Put;62.0000;;20230915;MAXR;OE;20230329;20230508;;;20230915160000;
M6K2;93;MAXR  230915C21.00;EquityOption;MAXR;Call;21.0000;;20230915;MAXR;OE;20220921;20230508;;;20230915160000;
M6M2;93;MAXR  230519C30.00;EquityOption;MAXR;Call;30.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
M6N2;93;MAXR  231215C28.00;EquityOption;MAXR;Call;28.0000;;20231215;MAXR;OE;20221215;20230508;;;20231215160000;
M6P2;93;MAXR  230519C70.00;EquityOption;MAXR;Call;70.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
M6Q2;93;MAXR  230915C70.00;EquityOption;MAXR;Call;70.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
M6R2;93;MAXR  230519C62.00;EquityOption;MAXR;Call;62.0000;;20230519;MAXR;OE;20230105;20230508;;;20230519160000;
M6S2;93;MAXR  230818C66.00;EquityOption;MAXR;Call;66.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M6T2;93;MAXR  231020C70.00;EquityOption;MAXR;Call;70.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
M7K2;93;MAXR  230915P21.00;EquityOption;MAXR;Put;21.0000;;20230915;MAXR;OE;20220921;20230508;;;20230915160000;
M7M2;93;MAXR  230519P30.00;EquityOption;MAXR;Put;30.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
M7N2;93;MAXR  231215P28.00;EquityOption;MAXR;Put;28.0000;;20231215;MAXR;OE;20221215;20230508;;;20231215160000;
M7P2;93;MAXR  230519P70.00;EquityOption;MAXR;Put;70.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
M7Q2;93;MAXR  230915P70.00;EquityOption;MAXR;Put;70.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
M7R2;93;MAXR  230519P62.00;EquityOption;MAXR;Put;62.0000;;20230519;MAXR;OE;20230105;20230508;;;20230519160000;
M7S2;93;MAXR  230818P66.00;EquityOption;MAXR;Put;66.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M7T2;93;MAXR  231020P70.00;EquityOption;MAXR;Put;70.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
M8E2;93;MAXR  230616C34.00;EquityOption;MAXR;Call;34.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
M8M2;93;MAXR  230519C28.00;EquityOption;MAXR;Call;28.0000;;20230519;MAXR;OE;20221117;20230508;;;20230519160000;
M8N2;93;MAXR  230616C29.00;EquityOption;MAXR;Call;29.0000;;20230616;MAXR;OE;20221216;20230508;;;20230616160000;
M8P2;93;MAXR  230519C72.00;EquityOption;MAXR;Call;72.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
M8Q2;93;MAXR  230915C75.00;EquityOption;MAXR;Call;75.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
M8R2;93;MAXR  230616C62.00;EquityOption;MAXR;Call;62.0000;;20230616;MAXR;OE;20230105;20230508;;;20230616160000;
M8S2;93;MAXR  230818C64.00;EquityOption;MAXR;Call;64.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M8T2;93;MAXR  231020C72.00;EquityOption;MAXR;Call;72.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
M9E2;93;MAXR  230616P34.00;EquityOption;MAXR;Put;34.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
M9M2;93;MAXR  230519P28.00;EquityOption;MAXR;Put;28.0000;;20230519;MAXR;OE;20221117;20230508;;;20230519160000;
M9N2;93;MAXR  230616P29.00;EquityOption;MAXR;Put;29.0000;;20230616;MAXR;OE;20221216;20230508;;;20230616160000;
M9P2;93;MAXR  230519P72.00;EquityOption;MAXR;Put;72.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
M9Q2;93;MAXR  230915P75.00;EquityOption;MAXR;Put;75.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
M9R2;93;MAXR  230616P62.00;EquityOption;MAXR;Put;62.0000;;20230616;MAXR;OE;20230105;20230508;;;20230616160000;
M9S2;93;MAXR  230818P64.00;EquityOption;MAXR;Put;64.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
M9T2;93;MAXR  231020P72.00;EquityOption;MAXR;Put;72.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MAE2;93;MAXR  230616C36.00;EquityOption;MAXR;Call;36.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MAM2;93;MAXR  230519C40.00;EquityOption;MAXR;Call;40.0000;;20230519;MAXR;OE;20221119;20230508;;;20230519160000;
MAP2;93;MAXR  230519C74.00;EquityOption;MAXR;Call;74.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MAQ2;93;MAXR  230915C80.00;EquityOption;MAXR;Call;80.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MAR2;93;MAXR  230721C68.00;EquityOption;MAXR;Call;68.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MAS2;93;MAXR  230818C60.00;EquityOption;MAXR;Call;60.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
MAT2;93;MAXR  231020C74.00;EquityOption;MAXR;Call;74.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MBE2;93;MAXR  230616P36.00;EquityOption;MAXR;Put;36.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MBM2;93;MAXR  230519P40.00;EquityOption;MAXR;Put;40.0000;;20230519;MAXR;OE;20221119;20230508;;;20230519160000;
MBP2;93;MAXR  230519P74.00;EquityOption;MAXR;Put;74.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MBQ2;93;MAXR  230915P80.00;EquityOption;MAXR;Put;80.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MBR2;93;MAXR  230721P68.00;EquityOption;MAXR;Put;68.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MBS2;93;MAXR  230818P60.00;EquityOption;MAXR;Put;60.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
MBT2;93;MAXR  231020P74.00;EquityOption;MAXR;Put;74.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MCE2;93;MAXR  230616C38.00;EquityOption;MAXR;Call;38.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MCH2;93;MAXR  230915C30.00;EquityOption;MAXR;Call;30.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MCL2;93;MAXR  230915C36.00;EquityOption;MAXR;Call;36.0000;;20230915;MAXR;OE;20221108;20230508;;;20230915160000;
MCP2;93;MAXR  230519C76.00;EquityOption;MAXR;Call;76.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MCQ2;93;MAXR  230915C90.00;EquityOption;MAXR;Call;90.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MCR2;93;MAXR  230721C70.00;EquityOption;MAXR;Call;70.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MCS2;93;MAXR  230915C72.00;EquityOption;MAXR;Call;72.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MCT2;93;MAXR  231020C76.00;EquityOption;MAXR;Call;76.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MDE2;93;MAXR  230616P38.00;EquityOption;MAXR;Put;38.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MDH2;93;MAXR  230915P30.00;EquityOption;MAXR;Put;30.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MDL2;93;MAXR  230915P36.00;EquityOption;MAXR;Put;36.0000;;20230915;MAXR;OE;20221108;20230508;;;20230915160000;
MDP2;93;MAXR  230519P76.00;EquityOption;MAXR;Put;76.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MDQ2;93;MAXR  230915P90.00;EquityOption;MAXR;Put;90.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MDR2;93;MAXR  230721P70.00;EquityOption;MAXR;Put;70.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MDS2;93;MAXR  230915P72.00;EquityOption;MAXR;Put;72.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MDT2;93;MAXR  231020P76.00;EquityOption;MAXR;Put;76.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MEE2;93;MAXR  230616C40.00;EquityOption;MAXR;Call;40.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MEH2;93;MAXR  230915C32.00;EquityOption;MAXR;Call;32.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MEL2;93;MAXR  230915C40.00;EquityOption;MAXR;Call;40.0000;;20230915;MAXR;OE;20221108;20230508;;;20230915160000;
MEP2;93;MAXR  230519C80.00;EquityOption;MAXR;Call;80.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MEQ2;93;MAXR  230915C65.00;EquityOption;MAXR;Call;65.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MER2;93;MAXR  230721C72.00;EquityOption;MAXR;Call;72.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MES2;93;MAXR  230915C74.00;EquityOption;MAXR;Call;74.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MET2;93;MAXR  231020C80.00;EquityOption;MAXR;Call;80.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MFE2;93;MAXR  230616P40.00;EquityOption;MAXR;Put;40.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MFH2;93;MAXR  230915P32.00;EquityOption;MAXR;Put;32.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MFL2;93;MAXR  230915P40.00;EquityOption;MAXR;Put;40.0000;;20230915;MAXR;OE;20221108;20230508;;;20230915160000;
MFP2;93;MAXR  230519P80.00;EquityOption;MAXR;Put;80.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MFQ2;93;MAXR  230915P65.00;EquityOption;MAXR;Put;65.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MFR2;93;MAXR  230721P72.00;EquityOption;MAXR;Put;72.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MFS2;93;MAXR  230915P74.00;EquityOption;MAXR;Put;74.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MFT2;93;MAXR  231020P80.00;EquityOption;MAXR;Put;80.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MGE2;93;MAXR  230616C32.00;EquityOption;MAXR;Call;32.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MGH2;93;MAXR  230915C34.00;EquityOption;MAXR;Call;34.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MGP2;93;MAXR  230519C68.00;EquityOption;MAXR;Call;68.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MGQ2;93;MAXR  230915C60.00;EquityOption;MAXR;Call;60.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MGR2;93;MAXR  230721C74.00;EquityOption;MAXR;Call;74.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MGS2;93;MAXR  230915C76.00;EquityOption;MAXR;Call;76.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MGT2;93;MAXR  231020C68.00;EquityOption;MAXR;Call;68.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MHE2;93;MAXR  230616P32.00;EquityOption;MAXR;Put;32.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MHH2;93;MAXR  230915P34.00;EquityOption;MAXR;Put;34.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MHP2;93;MAXR  230519P68.00;EquityOption;MAXR;Put;68.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MHQ2;93;MAXR  230915P60.00;EquityOption;MAXR;Put;60.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MHR2;93;MAXR  230721P74.00;EquityOption;MAXR;Put;74.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MHS2;93;MAXR  230915P76.00;EquityOption;MAXR;Put;76.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MHT2;93;MAXR  231020P68.00;EquityOption;MAXR;Put;68.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MIE2;93;MAXR  230616C30.00;EquityOption;MAXR;Call;30.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MIH2;93;MAXR  230915C35.00;EquityOption;MAXR;Call;35.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MIM2;93;MAXR  230519C39.00;EquityOption;MAXR;Call;39.0000;;20230519;MAXR;OE;20221122;20230508;;;20230519160000;
MIP2;93;MAXR  230519C66.00;EquityOption;MAXR;Call;66.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MIQ2;93;MAXR  230915C50.00;EquityOption;MAXR;Call;50.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MIR2;93;MAXR  230721C76.00;EquityOption;MAXR;Call;76.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MIS2;93;MAXR  230915C68.00;EquityOption;MAXR;Call;68.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MIT2;93;MAXR  231020C66.00;EquityOption;MAXR;Call;66.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MJE2;93;MAXR  230616P30.00;EquityOption;MAXR;Put;30.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MJH2;93;MAXR  230915P35.00;EquityOption;MAXR;Put;35.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MJM2;93;MAXR  230519P39.00;EquityOption;MAXR;Put;39.0000;;20230519;MAXR;OE;20221122;20230508;;;20230519160000;
MJP2;93;MAXR  230519P66.00;EquityOption;MAXR;Put;66.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MJQ2;93;MAXR  230915P50.00;EquityOption;MAXR;Put;50.0000;;20230915;MAXR;OE;20221217;20230508;;;20230915160000;
MJR2;93;MAXR  230721P76.00;EquityOption;MAXR;Put;76.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MJS2;93;MAXR  230915P68.00;EquityOption;MAXR;Put;68.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MJT2;93;MAXR  231020P66.00;EquityOption;MAXR;Put;66.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MKE2;93;MAXR  230616C25.00;EquityOption;MAXR;Call;25.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MKH2;93;MAXR  230915C28.00;EquityOption;MAXR;Call;28.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MKI2;93;MAXR  230616C23.00;EquityOption;MAXR;Call;23.0000;;20230616;MAXR;OE;20220917;20230508;;;20230616160000;
MKL2;93;MAXR  230915C38.00;EquityOption;MAXR;Call;38.0000;;20230915;MAXR;OE;20221111;20230508;;;20230915160000;
MKM2;93;MAXR  230519C29.00;EquityOption;MAXR;Call;29.0000;;20230519;MAXR;OE;20221124;20230508;;;20230519160000;
MKP2;93;MAXR  230519C64.00;EquityOption;MAXR;Call;64.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MKQ2;93;MAXR  231215C70.00;EquityOption;MAXR;Call;70.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MKR2;93;MAXR  230721C66.00;EquityOption;MAXR;Call;66.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MKS2;93;MAXR  230915C66.00;EquityOption;MAXR;Call;66.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MKT2;93;MAXR  231020C64.00;EquityOption;MAXR;Call;64.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MLE2;93;MAXR  230616P25.00;EquityOption;MAXR;Put;25.0000;;20230616;MAXR;OE;20220615;20230508;;;20230616160000;
MLH2;93;MAXR  230915P28.00;EquityOption;MAXR;Put;28.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MLI2;93;MAXR  230616P23.00;EquityOption;MAXR;Put;23.0000;;20230616;MAXR;OE;20220917;20230508;;;20230616160000;
MLL2;93;MAXR  230915P38.00;EquityOption;MAXR;Put;38.0000;;20230915;MAXR;OE;20221111;20230508;;;20230915160000;
MLM2;93;MAXR  230519P29.00;EquityOption;MAXR;Put;29.0000;;20230519;MAXR;OE;20221124;20230508;;;20230519160000;
MLP2;93;MAXR  230519P64.00;EquityOption;MAXR;Put;64.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MLQ2;93;MAXR  231215P70.00;EquityOption;MAXR;Put;70.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MLR2;93;MAXR  230721P66.00;EquityOption;MAXR;Put;66.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MLS2;93;MAXR  230915P66.00;EquityOption;MAXR;Put;66.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MLT2;93;MAXR  231020P64.00;EquityOption;MAXR;Put;64.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MMH2;93;MAXR  230915C26.00;EquityOption;MAXR;Call;26.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MMI2;93;MAXR  230915C23.00;EquityOption;MAXR;Call;23.0000;;20230915;MAXR;OE;20220917;20230508;;;20230915160000;
MMM2;93;MAXR  230519C26.00;EquityOption;MAXR;Call;26.0000;;20230519;MAXR;OE;20221124;20230508;;;20230519160000;
MMP2;93;MAXR  230519C60.00;EquityOption;MAXR;Call;60.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MMQ2;93;MAXR  231215C75.00;EquityOption;MAXR;Call;75.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MMR2;93;MAXR  230721C64.00;EquityOption;MAXR;Call;64.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MMS2;93;MAXR  230915C64.00;EquityOption;MAXR;Call;64.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MMT2;93;MAXR  231020C60.00;EquityOption;MAXR;Call;60.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MNH2;93;MAXR  230915P26.00;EquityOption;MAXR;Put;26.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MNI2;93;MAXR  230915P23.00;EquityOption;MAXR;Put;23.0000;;20230915;MAXR;OE;20220917;20230508;;;20230915160000;
MNM2;93;MAXR  230519P26.00;EquityOption;MAXR;Put;26.0000;;20230519;MAXR;OE;20221124;20230508;;;20230519160000;
MNP2;93;MAXR  230519P60.00;EquityOption;MAXR;Put;60.0000;;20230519;MAXR;OE;20221217;20230508;;;20230519160000;
MNQ2;93;MAXR  231215P75.00;EquityOption;MAXR;Put;75.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MNR2;93;MAXR  230721P64.00;EquityOption;MAXR;Put;64.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MNS2;93;MAXR  230915P64.00;EquityOption;MAXR;Put;64.0000;;20230915;MAXR;OE;20230315;20230508;;;20230915160000;
MNT2;93;MAXR  231020P60.00;EquityOption;MAXR;Put;60.0000;;20231020;MAXR;OE;20230419;20230508;;;20231020160000;
MOE2;93;MAXR  230616C28.00;EquityOption;MAXR;Call;28.0000;;20230616;MAXR;OE;20220617;20230508;;;20230616160000;
MOH2;93;MAXR  230915C25.00;EquityOption;MAXR;Call;25.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MOL2;93;MAXR  230915C45.00;EquityOption;MAXR;Call;45.0000;;20230915;MAXR;OE;20221112;20230508;;;20230915160000;
MOM2;93;MAXR  230616C33.00;EquityOption;MAXR;Call;33.0000;;20230616;MAXR;OE;20221214;20230508;;;20230616160000;
MOP2;93;MAXR  230616C70.00;EquityOption;MAXR;Call;70.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MOQ2;93;MAXR  231215C80.00;EquityOption;MAXR;Call;80.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MOR2;93;MAXR  230721C62.00;EquityOption;MAXR;Call;62.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MOS2;93;MAXR  240315C70.00;EquityOption;MAXR;Call;70.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MOT2;93;MAXR  230519C78.00;EquityOption;MAXR;Call;78.0000;;20230519;MAXR;OE;20230421;20230508;;;20230519160000;
MPE2;93;MAXR  230616P28.00;EquityOption;MAXR;Put;28.0000;;20230616;MAXR;OE;20220617;20230508;;;20230616160000;
MPH2;93;MAXR  230915P25.00;EquityOption;MAXR;Put;25.0000;;20230915;MAXR;OE;20220914;20230508;;;20230915160000;
MPL2;93;MAXR  230915P45.00;EquityOption;MAXR;Put;45.0000;;20230915;MAXR;OE;20221112;20230508;;;20230915160000;
MPM2;93;MAXR  230616P33.00;EquityOption;MAXR;Put;33.0000;;20230616;MAXR;OE;20221214;20230508;;;20230616160000;
MPP2;93;MAXR  230616P70.00;EquityOption;MAXR;Put;70.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MPQ2;93;MAXR  231215P80.00;EquityOption;MAXR;Put;80.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MPR2;93;MAXR  230721P62.00;EquityOption;MAXR;Put;62.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MPS2;93;MAXR  240315P70.00;EquityOption;MAXR;Put;70.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MPT2;93;MAXR  230519P78.00;EquityOption;MAXR;Put;78.0000;;20230519;MAXR;OE;20230421;20230508;;;20230519160000;
MQE2;93;MAXR  230616C45.00;EquityOption;MAXR;Call;45.0000;;20230616;MAXR;OE;20220625;20230508;;;20230616160000;
MQL2;93;MAXR  230519C34.00;EquityOption;MAXR;Call;34.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MQM2;93;MAXR  230616C31.00;EquityOption;MAXR;Call;31.0000;;20230616;MAXR;OE;20221214;20230508;;;20230616160000;
MQP2;93;MAXR  230616C72.00;EquityOption;MAXR;Call;72.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MQQ2;93;MAXR  231215C90.00;EquityOption;MAXR;Call;90.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
