InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYF1;HG;GOOS  190607C45.00;EquityOption;GOOS;Call;45.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MZF1;HG;GOOS  190607P45.00;EquityOption;GOOS;Put;45.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MAG1;HG;GOOS  190607C51.00;EquityOption;GOOS;Call;51.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MBG1;HG;GOOS  190607P51.00;EquityOption;GOOS;Put;51.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MCG1;HG;GOOS  190607C52.00;EquityOption;GOOS;Call;52.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MDG1;HG;GOOS  190607P52.00;EquityOption;GOOS;Put;52.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MEG1;HG;GOOS  190607C53.00;EquityOption;GOOS;Call;53.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MFG1;HG;GOOS  190607P53.00;EquityOption;GOOS;Put;53.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MGG1;HG;GOOS  190607C54.00;EquityOption;GOOS;Call;54.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MHG1;HG;GOOS  190607P54.00;EquityOption;GOOS;Put;54.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MIG1;HG;GOOS  190607C55.00;EquityOption;GOOS;Call;55.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MJG1;HG;GOOS  190607P55.00;EquityOption;GOOS;Put;55.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MKG1;HG;GOOS  190607C56.00;EquityOption;GOOS;Call;56.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MLG1;HG;GOOS  190607P56.00;EquityOption;GOOS;Put;56.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MMG1;HG;GOOS  190607C57.00;EquityOption;GOOS;Call;57.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MNG1;HG;GOOS  190607P57.00;EquityOption;GOOS;Put;57.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MOG1;HG;GOOS  190607C58.00;EquityOption;GOOS;Call;58.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MPG1;HG;GOOS  190607P58.00;EquityOption;GOOS;Put;58.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MQG1;HG;GOOS  190607C59.00;EquityOption;GOOS;Call;59.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MRG1;HG;GOOS  190607P59.00;EquityOption;GOOS;Put;59.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MSG1;HG;GOOS  190607C60.00;EquityOption;GOOS;Call;60.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MTG1;HG;GOOS  190607P60.00;EquityOption;GOOS;Put;60.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MUG1;HG;GOOS  190607C61.00;EquityOption;GOOS;Call;61.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MVG1;HG;GOOS  190607P61.00;EquityOption;GOOS;Put;61.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MWG1;HG;GOOS  190614C45.00;EquityOption;GOOS;Call;45.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MXG1;HG;GOOS  190614P45.00;EquityOption;GOOS;Put;45.000;;20190614170000;GOOS;OE;20190530;20190614;;;
M8H1;HG;GOOS  190614C51.00;EquityOption;GOOS;Call;51.000;;20190614170000;GOOS;OE;20190530;20190614;;;
M9H1;HG;GOOS  190614P51.00;EquityOption;GOOS;Put;51.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MAH1;HG;GOOS  190614C52.00;EquityOption;GOOS;Call;52.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MBH1;HG;GOOS  190614P52.00;EquityOption;GOOS;Put;52.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MCH1;HG;GOOS  190614C53.00;EquityOption;GOOS;Call;53.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MDH1;HG;GOOS  190614P53.00;EquityOption;GOOS;Put;53.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MEH1;HG;GOOS  190614C54.00;EquityOption;GOOS;Call;54.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MFH1;HG;GOOS  190614P54.00;EquityOption;GOOS;Put;54.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MGH1;HG;GOOS  190614C55.00;EquityOption;GOOS;Call;55.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MHH1;HG;GOOS  190614P55.00;EquityOption;GOOS;Put;55.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MIH1;HG;GOOS  190614C56.00;EquityOption;GOOS;Call;56.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MJH1;HG;GOOS  190614P56.00;EquityOption;GOOS;Put;56.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MKH1;HG;GOOS  190614C57.00;EquityOption;GOOS;Call;57.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MLH1;HG;GOOS  190614P57.00;EquityOption;GOOS;Put;57.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MMH1;HG;GOOS  190614C58.00;EquityOption;GOOS;Call;58.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MNH1;HG;GOOS  190614P58.00;EquityOption;GOOS;Put;58.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MOH1;HG;GOOS  190614C59.00;EquityOption;GOOS;Call;59.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MPH1;HG;GOOS  190614P59.00;EquityOption;GOOS;Put;59.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MQH1;HG;GOOS  190614C60.00;EquityOption;GOOS;Call;60.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MRH1;HG;GOOS  190614P60.00;EquityOption;GOOS;Put;60.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MSH1;HG;GOOS  190614C61.00;EquityOption;GOOS;Call;61.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MTH1;HG;GOOS  190614P61.00;EquityOption;GOOS;Put;61.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MUH1;HG;GOOS  190621C45.00;EquityOption;GOOS;Call;45.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MVH1;HG;GOOS  190621P45.00;EquityOption;GOOS;Put;45.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MYH1;HG;GOOS  190621C47.00;EquityOption;GOOS;Call;47.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MZH1;HG;GOOS  190621P47.00;EquityOption;GOOS;Put;47.000;;20190621170000;GOOS;OE;20190530;20190621;;;
M2I1;HG;GOOS  190621C49.00;EquityOption;GOOS;Call;49.000;;20190621170000;GOOS;OE;20190530;20190621;;;
M3I1;HG;GOOS  190621P49.00;EquityOption;GOOS;Put;49.000;;20190621170000;GOOS;OE;20190530;20190621;;;
M6I1;HG;GOOS  190621C51.00;EquityOption;GOOS;Call;51.000;;20190621170000;GOOS;OE;20190530;20190621;;;
M7I1;HG;GOOS  190621P51.00;EquityOption;GOOS;Put;51.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MAI1;HG;GOOS  190621C53.00;EquityOption;GOOS;Call;53.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MBI1;HG;GOOS  190621P53.00;EquityOption;GOOS;Put;53.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MCI1;HG;GOOS  190621C54.00;EquityOption;GOOS;Call;54.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MDI1;HG;GOOS  190621P54.00;EquityOption;GOOS;Put;54.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MEI1;HG;GOOS  190621C55.00;EquityOption;GOOS;Call;55.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MFI1;HG;GOOS  190621P55.00;EquityOption;GOOS;Put;55.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MGI1;HG;GOOS  191018C45.00;EquityOption;GOOS;Call;45.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MHI1;HG;GOOS  191018P45.00;EquityOption;GOOS;Put;45.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MKI1;HG;GOOS  191018C47.00;EquityOption;GOOS;Call;47.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MLI1;HG;GOOS  191018P47.00;EquityOption;GOOS;Put;47.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MOI1;HG;GOOS  191018C49.00;EquityOption;GOOS;Call;49.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MPI1;HG;GOOS  191018P49.00;EquityOption;GOOS;Put;49.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MSI1;HG;GOOS  191018C51.00;EquityOption;GOOS;Call;51.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MTI1;HG;GOOS  191018P51.00;EquityOption;GOOS;Put;51.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MWI1;HG;GOOS  191018C53.00;EquityOption;GOOS;Call;53.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MXI1;HG;GOOS  191018P53.00;EquityOption;GOOS;Put;53.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MYI1;HG;GOOS  191018C54.00;EquityOption;GOOS;Call;54.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MZI1;HG;GOOS  191018P54.00;EquityOption;GOOS;Put;54.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M0J1;HG;GOOS  191018C55.00;EquityOption;GOOS;Call;55.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M1J1;HG;GOOS  191018P55.00;EquityOption;GOOS;Put;55.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M2J1;HG;GOOS  200117C45.00;EquityOption;GOOS;Call;45.000;;20200117170000;GOOS;OE;20190530;20200117;;;
M3J1;HG;GOOS  200117P45.00;EquityOption;GOOS;Put;45.000;;20200117170000;GOOS;OE;20190530;20200117;;;
M6J1;HG;GOOS  200117C47.00;EquityOption;GOOS;Call;47.000;;20200117170000;GOOS;OE;20190530;20200117;;;
M7J1;HG;GOOS  200117P47.00;EquityOption;GOOS;Put;47.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MAJ1;HG;GOOS  200117C49.00;EquityOption;GOOS;Call;49.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MBJ1;HG;GOOS  200117P49.00;EquityOption;GOOS;Put;49.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MEJ1;HG;GOOS  200117C51.00;EquityOption;GOOS;Call;51.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MFJ1;HG;GOOS  200117P51.00;EquityOption;GOOS;Put;51.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MIJ1;HG;GOOS  200117C53.00;EquityOption;GOOS;Call;53.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MJJ1;HG;GOOS  200117P53.00;EquityOption;GOOS;Put;53.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MKJ1;HG;GOOS  200117C54.00;EquityOption;GOOS;Call;54.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MLJ1;HG;GOOS  200117P54.00;EquityOption;GOOS;Put;54.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MMJ1;HG;GOOS  200117C55.00;EquityOption;GOOS;Call;55.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MNJ1;HG;GOOS  200117P55.00;EquityOption;GOOS;Put;55.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MOJ1;HG;GOOS  200117C56.00;EquityOption;GOOS;Call;56.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MPJ1;HG;GOOS  200117P56.00;EquityOption;GOOS;Put;56.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MQJ1;HG;GOOS  200117C57.00;EquityOption;GOOS;Call;57.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MRJ1;HG;GOOS  200117P57.00;EquityOption;GOOS;Put;57.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MSJ1;HG;GOOS  200117C58.00;EquityOption;GOOS;Call;58.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MTJ1;HG;GOOS  200117P58.00;EquityOption;GOOS;Put;58.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MUJ1;HG;GOOS  200117C59.00;EquityOption;GOOS;Call;59.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MVJ1;HG;GOOS  200117P59.00;EquityOption;GOOS;Put;59.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MWJ1;HG;GOOS  190719C45.00;EquityOption;GOOS;Call;45.000;;20190719170000;GOOS;OE;20190530;20190719;;;
MXJ1;HG;GOOS  190719P45.00;EquityOption;GOOS;Put;45.000;;20190719170000;GOOS;OE;20190530;20190719;;;
MYJ1;HG;GOOS  190719C47.00;EquityOption;GOOS;Call;47.000;;20190719170000;GOOS;OE;20190530;20190719;;;
MZJ1;HG;GOOS  190719P47.00;EquityOption;GOOS;Put;47.000;;20190719170000;GOOS;OE;20190530;20190719;;;
M0K1;HG;GOOS  190719C49.00;EquityOption;GOOS;Call;49.000;;20190719170000;GOOS;OE;20190530;20190719;;;
M1K1;HG;GOOS  190719P49.00;EquityOption;GOOS;Put;49.000;;20190719170000;GOOS;OE;20190530;20190719;;;
M2K1;HG;GOOS  190719C51.00;EquityOption;GOOS;Call;51.000;;20190719170000;GOOS;OE;20190530;20190719;;;
M3K1;HG;GOOS  190719P51.00;EquityOption;GOOS;Put;51.000;;20190719170000;GOOS;OE;20190530;20190719;;;
M4K1;HG;GOOS  190719C53.00;EquityOption;GOOS;Call;53.000;;20190719170000;GOOS;OE;20190530;20190719;;;
M5K1;HG;GOOS  190719P53.00;EquityOption;GOOS;Put;53.000;;20190719170000;GOOS;OE;20190530;20190719;;;
MUB0;A4;ARE   200117C15.00;EquityOption;ARE;Call;15.000;;20200117170000;ARE;OE;20190530;20200117;;;
MVB0;A4;ARE   200117P15.00;EquityOption;ARE;Put;15.000;;20200117170000;ARE;OE;20190530;20200117;;;
MUT0;CV;CRON  190628C20.50;EquityOption;CRON;Call;20.500;;20190628170000;CRON;OE;20190530;20190628;;;
MVT0;CV;CRON  190628P20.50;EquityOption;CRON;Put;20.500;;20190628170000;CRON;OE;20190530;20190628;;;
MWT0;CV;CRON  190628C21.00;EquityOption;CRON;Call;21.000;;20190628170000;CRON;OE;20190530;20190628;;;
MXT0;CV;CRON  190628P21.00;EquityOption;CRON;Put;21.000;;20190628170000;CRON;OE;20190530;20190628;;;
MYT0;CV;CRON  190628C21.50;EquityOption;CRON;Call;21.500;;20190628170000;CRON;OE;20190530;20190628;;;
MZT0;CV;CRON  190628P21.50;EquityOption;CRON;Put;21.500;;20190628170000;CRON;OE;20190530;20190628;;;
M0U0;CV;CRON  190628C22.00;EquityOption;CRON;Call;22.000;;20190628170000;CRON;OE;20190530;20190628;;;
M1U0;CV;CRON  190628P22.00;EquityOption;CRON;Put;22.000;;20190628170000;CRON;OE;20190530;20190628;;;
M2U0;CV;CRON  190628C22.50;EquityOption;CRON;Call;22.500;;20190628170000;CRON;OE;20190530;20190628;;;
M3U0;CV;CRON  190628P22.50;EquityOption;CRON;Put;22.500;;20190628170000;CRON;OE;20190530;20190628;;;
M4U0;CV;CRON  190628C20.00;EquityOption;CRON;Call;20.000;;20190628170000;CRON;OE;20190530;20190628;;;
M5U0;CV;CRON  190628P20.00;EquityOption;CRON;Put;20.000;;20190628170000;CRON;OE;20190530;20190628;;;
M6U0;CV;CRON  190628C19.50;EquityOption;CRON;Call;19.500;;20190628170000;CRON;OE;20190530;20190628;;;
M7U0;CV;CRON  190628P19.50;EquityOption;CRON;Put;19.500;;20190628170000;CRON;OE;20190530;20190628;;;
M8U0;CV;CRON  190628C19.00;EquityOption;CRON;Call;19.000;;20190628170000;CRON;OE;20190530;20190628;;;
M9U0;CV;CRON  190628P19.00;EquityOption;CRON;Put;19.000;;20190628170000;CRON;OE;20190530;20190628;;;
MAU0;CV;CRON  190628C18.50;EquityOption;CRON;Call;18.500;;20190628170000;CRON;OE;20190530;20190628;;;
MBU0;CV;CRON  190628P18.50;EquityOption;CRON;Put;18.500;;20190628170000;CRON;OE;20190530;20190628;;;
M8H0;DO;DOO   190621C32.00;EquityOption;DOO;Call;32.000;;20190621170000;DOO;OE;20190530;20190621;;;
M9H0;DO;DOO   190621P32.00;EquityOption;DOO;Put;32.000;;20190621170000;DOO;OE;20190530;20190621;;;
MAH0;DO;DOO   200117C32.00;EquityOption;DOO;Call;32.000;;20200117170000;DOO;OE;20190530;20200117;;;
MBH0;DO;DOO   200117P32.00;EquityOption;DOO;Put;32.000;;20200117170000;DOO;OE;20190530;20200117;;;
MG84;JS;SHOP  190614C369.00;EquityOption;SHOP;Call;369.000;;20190614170000;SHOP;OE;20190530;20190614;;;
MH84;JS;SHOP  190614P369.00;EquityOption;SHOP;Put;369.000;;20190614170000;SHOP;OE;20190530;20190614;;;
MI84;JS;SHOP  190628C367.00;EquityOption;SHOP;Call;367.000;;20190628170000;SHOP;OE;20190530;20190628;;;
MJ84;JS;SHOP  190628P367.00;EquityOption;SHOP;Put;367.000;;20190628170000;SHOP;OE;20190530;20190628;;;
MK84;JS;SHOP  190628C367.50;EquityOption;SHOP;Call;367.500;;20190628170000;SHOP;OE;20190530;20190628;;;
ML84;JS;SHOP  190628P367.50;EquityOption;SHOP;Put;367.500;;20190628170000;SHOP;OE;20190530;20190628;;;
MM84;JS;SHOP  190628C368.00;EquityOption;SHOP;Call;368.000;;20190628170000;SHOP;OE;20190530;20190628;;;
MN84;JS;SHOP  190628P368.00;EquityOption;SHOP;Put;368.000;;20190628170000;SHOP;OE;20190530;20190628;;;
MO84;JS;SHOP  190628C368.50;EquityOption;SHOP;Call;368.500;;20190628170000;SHOP;OE;20190530;20190628;;;
MP84;JS;SHOP  190628P368.50;EquityOption;SHOP;Put;368.500;;20190628170000;SHOP;OE;20190530;20190628;;;
MQ84;JS;SHOP  190628C369.00;EquityOption;SHOP;Call;369.000;;20190628170000;SHOP;OE;20190530;20190628;;;
MR84;JS;SHOP  190628P369.00;EquityOption;SHOP;Put;369.000;;20190628170000;SHOP;OE;20190530;20190628;;;
MS84;JS;SHOP  190628C366.50;EquityOption;SHOP;Call;366.500;;20190628170000;SHOP;OE;20190530;20190628;;;
MT84;JS;SHOP  190628P366.50;EquityOption;SHOP;Put;366.500;;20190628170000;SHOP;OE;20190530;20190628;;;
MU84;JS;SHOP  190628C366.00;EquityOption;SHOP;Call;366.000;;20190628170000;SHOP;OE;20190530;20190628;;;
MV84;JS;SHOP  190628P366.00;EquityOption;SHOP;Put;366.000;;20190628170000;SHOP;OE;20190530;20190628;;;
MW84;JS;SHOP  190628C365.50;EquityOption;SHOP;Call;365.500;;20190628170000;SHOP;OE;20190530;20190628;;;
MX84;JS;SHOP  190628P365.50;EquityOption;SHOP;Put;365.500;;20190628170000;SHOP;OE;20190530;20190628;;;
MY84;JS;SHOP  190628C365.00;EquityOption;SHOP;Call;365.000;;20190628170000;SHOP;OE;20190530;20190628;;;
MZ84;JS;SHOP  190628P365.00;EquityOption;SHOP;Put;365.000;;20190628170000;SHOP;OE;20190530;20190628;;;
ABK1;K5;CPX   190628C30.00;EquityOption;CPX;Call;30.000;;20190628170000;CPX;OE;20190530;20190628;;;
ACK1;K5;CPX   190628P30.00;EquityOption;CPX;Put;30.000;;20190628170000;CPX;OE;20190530;20190628;;;
ADK1;K5;CPX   190628C30.50;EquityOption;CPX;Call;30.500;;20190628170000;CPX;OE;20190530;20190628;;;
AEK1;K5;CPX   190628P30.50;EquityOption;CPX;Put;30.500;;20190628170000;CPX;OE;20190530;20190628;;;
AFK1;K5;CPX   190628C31.00;EquityOption;CPX;Call;31.000;;20190628170000;CPX;OE;20190530;20190628;;;
AGK1;K5;CPX   190628P31.00;EquityOption;CPX;Put;31.000;;20190628170000;CPX;OE;20190530;20190628;;;
AHK1;K5;CPX   190628C31.50;EquityOption;CPX;Call;31.500;;20190628170000;CPX;OE;20190530;20190628;;;
AIK1;K5;CPX   190628P31.50;EquityOption;CPX;Put;31.500;;20190628170000;CPX;OE;20190530;20190628;;;
AJK1;K5;CPX   190628C32.00;EquityOption;CPX;Call;32.000;;20190628170000;CPX;OE;20190530;20190628;;;
AKK1;K5;CPX   190628P32.00;EquityOption;CPX;Put;32.000;;20190628170000;CPX;OE;20190530;20190628;;;
ALK1;K5;CPX   190628C29.50;EquityOption;CPX;Call;29.500;;20190628170000;CPX;OE;20190530;20190628;;;
AMK1;K5;CPX   190628P29.50;EquityOption;CPX;Put;29.500;;20190628170000;CPX;OE;20190530;20190628;;;
ANK1;K5;CPX   190628C29.00;EquityOption;CPX;Call;29.000;;20190628170000;CPX;OE;20190530;20190628;;;
AOK1;K5;CPX   190628P29.00;EquityOption;CPX;Put;29.000;;20190628170000;CPX;OE;20190530;20190628;;;
APK1;K5;CPX   190628C28.50;EquityOption;CPX;Call;28.500;;20190628170000;CPX;OE;20190530;20190628;;;
AQK1;K5;CPX   190628P28.50;EquityOption;CPX;Put;28.500;;20190628170000;CPX;OE;20190530;20190628;;;
ARK1;K5;CPX   190628C28.00;EquityOption;CPX;Call;28.000;;20190628170000;CPX;OE;20190530;20190628;;;
ASK1;K5;CPX   190628P28.00;EquityOption;CPX;Put;28.000;;20190628170000;CPX;OE;20190530;20190628;;;
M2C0;S8;SVM   190621C1.50;EquityOption;SVM;Call;1.500;;20190621170000;SVM;OE;20190530;20190621;;;
M3C0;S8;SVM   190621P1.50;EquityOption;SVM;Put;1.500;;20190621170000;SVM;OE;20190530;20190621;;;
M4C0;S8;SVM   191018C1.50;EquityOption;SVM;Call;1.500;;20191018170000;SVM;OE;20190530;20191018;;;
M5C0;S8;SVM   191018P1.50;EquityOption;SVM;Put;1.500;;20191018170000;SVM;OE;20190530;20191018;;;
M6C0;S8;SVM   200117C1.50;EquityOption;SVM;Call;1.500;;20200117170000;SVM;OE;20190530;20200117;;;
M7C0;S8;SVM   200117P1.50;EquityOption;SVM;Put;1.500;;20200117170000;SVM;OE;20190530;20200117;;;
MSC0;U5;TFII  200117C38.00;EquityOption;TFII;Call;38.000;;20200117170000;TFII;OE;20190530;20200117;;;
MTC0;U5;TFII  200117P38.00;EquityOption;TFII;Put;38.000;;20200117170000;TFII;OE;20190530;20200117;;;
MEW1;UR;ACB   190628C11.00;EquityOption;ACB;Call;11.000;;20190628170000;ACB;OE;20190530;20190628;;;
MFW1;UR;ACB   190628P11.00;EquityOption;ACB;Put;11.000;;20190628170000;ACB;OE;20190530;20190628;;;
MGW1;UR;ACB   190628C11.50;EquityOption;ACB;Call;11.500;;20190628170000;ACB;OE;20190530;20190628;;;
MHW1;UR;ACB   190628P11.50;EquityOption;ACB;Put;11.500;;20190628170000;ACB;OE;20190530;20190628;;;
MIW1;UR;ACB   190628C12.00;EquityOption;ACB;Call;12.000;;20190628170000;ACB;OE;20190530;20190628;;;
MJW1;UR;ACB   190628P12.00;EquityOption;ACB;Put;12.000;;20190628170000;ACB;OE;20190530;20190628;;;
MKW1;UR;ACB   190628C12.50;EquityOption;ACB;Call;12.500;;20190628170000;ACB;OE;20190530;20190628;;;
MLW1;UR;ACB   190628P12.50;EquityOption;ACB;Put;12.500;;20190628170000;ACB;OE;20190530;20190628;;;
MMW1;UR;ACB   190628C13.00;EquityOption;ACB;Call;13.000;;20190628170000;ACB;OE;20190530;20190628;;;
MNW1;UR;ACB   190628P13.00;EquityOption;ACB;Put;13.000;;20190628170000;ACB;OE;20190530;20190628;;;
MOW1;UR;ACB   190628C10.50;EquityOption;ACB;Call;10.500;;20190628170000;ACB;OE;20190530;20190628;;;
MPW1;UR;ACB   190628P10.50;EquityOption;ACB;Put;10.500;;20190628170000;ACB;OE;20190530;20190628;;;
MQW1;UR;ACB   190628C10.00;EquityOption;ACB;Call;10.000;;20190628170000;ACB;OE;20190530;20190628;;;
MRW1;UR;ACB   190628P10.00;EquityOption;ACB;Put;10.000;;20190628170000;ACB;OE;20190530;20190628;;;
MSW1;UR;ACB   190628C9.50;EquityOption;ACB;Call;9.500;;20190628170000;ACB;OE;20190530;20190628;;;
MTW1;UR;ACB   190628P9.50;EquityOption;ACB;Put;9.500;;20190628170000;ACB;OE;20190530;20190628;;;
MUW1;UR;ACB   190628C9.00;EquityOption;ACB;Call;9.000;;20190628170000;ACB;OE;20190530;20190628;;;
MVW1;UR;ACB   190628P9.00;EquityOption;ACB;Put;9.000;;20190628170000;ACB;OE;20190530;20190628;;;
MAE0;WS;WSP   200117C66.00;EquityOption;WSP;Call;66.000;;20200117170000;WSP;OE;20190530;20200117;;;
MBE0;WS;WSP   200117P66.00;EquityOption;WSP;Put;66.000;;20200117170000;WSP;OE;20190530;20200117;;;
M7H0;D0;UFS   190719C52.00;EquityOption;UFS;Call;52.000;;20190719170000;UFS;OE;20190530;20190719;;;
M8H0;D0;UFS   190719P52.00;EquityOption;UFS;Put;52.000;;20190719170000;UFS;OE;20190530;20190719;;;
M9H0;D0;UFS   191220C52.00;EquityOption;UFS;Call;52.000;;20191220170000;UFS;OE;20190530;20191220;;;
MAH0;D0;UFS   191220P52.00;EquityOption;UFS;Put;52.000;;20191220170000;UFS;OE;20190530;20191220;;;
AOS1;W2;XIN   190816C23.00;EquityOption;XIN;Call;23.000;;20190816170000;XIN;OE;20190530;20190816;;;
APS1;W2;XIN   190816P23.00;EquityOption;XIN;Put;23.000;;20190816170000;XIN;OE;20190530;20190816;;;
M0R0;17;ALA   190628C19.50;EquityOption;ALA;Call;19.500;;20190628170000;ALA;OE;20190530;20190628;;;
M1R0;17;ALA   190628P19.50;EquityOption;ALA;Put;19.500;;20190628170000;ALA;OE;20190530;20190628;;;
M2R0;17;ALA   190628C20.00;EquityOption;ALA;Call;20.000;;20190628170000;ALA;OE;20190530;20190628;;;
M3R0;17;ALA   190628P20.00;EquityOption;ALA;Put;20.000;;20190628170000;ALA;OE;20190530;20190628;;;
M4R0;17;ALA   190628C20.50;EquityOption;ALA;Call;20.500;;20190628170000;ALA;OE;20190530;20190628;;;
M5R0;17;ALA   190628P20.50;EquityOption;ALA;Put;20.500;;20190628170000;ALA;OE;20190530;20190628;;;
M6R0;17;ALA   190628C21.00;EquityOption;ALA;Call;21.000;;20190628170000;ALA;OE;20190530;20190628;;;
M7R0;17;ALA   190628P21.00;EquityOption;ALA;Put;21.000;;20190628170000;ALA;OE;20190530;20190628;;;
M8R0;17;ALA   190628C21.50;EquityOption;ALA;Call;21.500;;20190628170000;ALA;OE;20190530;20190628;;;
M9R0;17;ALA   190628P21.50;EquityOption;ALA;Put;21.500;;20190628170000;ALA;OE;20190530;20190628;;;
MAR0;17;ALA   190628C19.00;EquityOption;ALA;Call;19.000;;20190628170000;ALA;OE;20190530;20190628;;;
MBR0;17;ALA   190628P19.00;EquityOption;ALA;Put;19.000;;20190628170000;ALA;OE;20190530;20190628;;;
MCR0;17;ALA   190628C18.50;EquityOption;ALA;Call;18.500;;20190628170000;ALA;OE;20190530;20190628;;;
MDR0;17;ALA   190628P18.50;EquityOption;ALA;Put;18.500;;20190628170000;ALA;OE;20190530;20190628;;;
MER0;17;ALA   190628C18.00;EquityOption;ALA;Call;18.000;;20190628170000;ALA;OE;20190530;20190628;;;
MFR0;17;ALA   190628P18.00;EquityOption;ALA;Put;18.000;;20190628170000;ALA;OE;20190530;20190628;;;
MGR0;17;ALA   190628C17.50;EquityOption;ALA;Call;17.500;;20190628170000;ALA;OE;20190530;20190628;;;
