InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M200;QC;FFQM19;Future;FFQ;;;;20190621170000;VFF;FE;20190528;20190621;;;
M300;QC;FFQN19;Future;FFQ;;;;20190719170000;VFF;FE;20190528;20190719;;;
M400;QC;FFQQ19;Future;FFQ;;;;20190816170000;VFF;FE;20190528;20190816;;;
M500;QC;FFQU19;Future;FFQ;;;;20190920170000;VFF;FE;20190528;20190920;;;
M600;QC;FFQZ19;Future;FFQ;;;;20191220170000;VFF;FE;20190528;20191220;;;
M700;QC;FFQH20;Future;FFQ;;;;20200320170000;VFF;FE;20190528;20200320;;;
M200;UX;BFQM19;Future;BFQ;;;;20190621170000;VFF;FE;20190528;20190621;QC;M200;
M300;UX;BFQN19;Future;BFQ;;;;20190719170000;VFF;FE;20190528;20190719;QC;M300;
M400;UX;BFQQ19;Future;BFQ;;;;20190816170000;VFF;FE;20190528;20190816;QC;M400;
M500;UX;BFQU19;Future;BFQ;;;;20190920170000;VFF;FE;20190528;20190920;QC;M500;
M600;UX;BFQZ19;Future;BFQ;;;;20191220170000;VFF;FE;20190528;20191220;QC;M600;
M700;UX;BFQH20;Future;BFQ;;;;20200320170000;VFF;FE;20190528;20200320;QC;M700;
M200;QJ;FGJM19;Future;FGJ;;;;20190621170000;TGOD;FE;20190528;20190621;;;
M300;QJ;FGJN19;Future;FGJ;;;;20190719170000;TGOD;FE;20190528;20190719;;;
M400;QJ;FGJQ19;Future;FGJ;;;;20190816170000;TGOD;FE;20190528;20190816;;;
M500;QJ;FGJU19;Future;FGJ;;;;20190920170000;TGOD;FE;20190528;20190920;;;
M600;QJ;FGJZ19;Future;FGJ;;;;20191220170000;TGOD;FE;20190528;20191220;;;
M700;QJ;FGJH20;Future;FGJ;;;;20200320170000;TGOD;FE;20190528;20200320;;;
M200;US;BGJM19;Future;BGJ;;;;20190621170000;TGOD;FE;20190528;20190621;QJ;M200;
M300;US;BGJN19;Future;BGJ;;;;20190719170000;TGOD;FE;20190528;20190719;QJ;M300;
M400;US;BGJQ19;Future;BGJ;;;;20190816170000;TGOD;FE;20190528;20190816;QJ;M400;
M500;US;BGJU19;Future;BGJ;;;;20190920170000;TGOD;FE;20190528;20190920;QJ;M500;
M600;US;BGJZ19;Future;BGJ;;;;20191220170000;TGOD;FE;20190528;20191220;QJ;M600;
M700;US;BGJH20;Future;BGJ;;;;20200320170000;TGOD;FE;20190528;20200320;QJ;M700;
M200;QG;FHXM19;Future;FHX;;;;20190621170000;HEXO;FE;20190528;20190621;;;
M300;QG;FHXN19;Future;FHX;;;;20190719170000;HEXO;FE;20190528;20190719;;;
M400;QG;FHXQ19;Future;FHX;;;;20190816170000;HEXO;FE;20190528;20190816;;;
M500;QG;FHXU19;Future;FHX;;;;20190920170000;HEXO;FE;20190528;20190920;;;
M600;QG;FHXZ19;Future;FHX;;;;20191220170000;HEXO;FE;20190528;20191220;;;
M700;QG;FHXH20;Future;FHX;;;;20200320170000;HEXO;FE;20190528;20200320;;;
M200;UL;BHXM19;Future;BHX;;;;20190621170000;HEXO;FE;20190528;20190621;QG;M200;
M300;UL;BHXN19;Future;BHX;;;;20190719170000;HEXO;FE;20190528;20190719;QG;M300;
M400;UL;BHXQ19;Future;BHX;;;;20190816170000;HEXO;FE;20190528;20190816;QG;M400;
M500;UL;BHXU19;Future;BHX;;;;20190920170000;HEXO;FE;20190528;20190920;QG;M500;
M600;UL;BHXZ19;Future;BHX;;;;20191220170000;HEXO;FE;20190528;20191220;QG;M600;
M700;UL;BHXH20;Future;BHX;;;;20200320170000;HEXO;FE;20190528;20200320;QG;M700;
M200;QI;FNOM19;Future;FNO;;;;20190621170000;CRON;FE;20190528;20190621;;;
M300;QI;FNON19;Future;FNO;;;;20190719170000;CRON;FE;20190528;20190719;;;
M400;QI;FNOQ19;Future;FNO;;;;20190816170000;CRON;FE;20190528;20190816;;;
M500;QI;FNOU19;Future;FNO;;;;20190920170000;CRON;FE;20190528;20190920;;;
M600;QI;FNOZ19;Future;FNO;;;;20191220170000;CRON;FE;20190528;20191220;;;
M700;QI;FNOH20;Future;FNO;;;;20200320170000;CRON;FE;20190528;20200320;;;
M200;UM;BNOM19;Future;BNO;;;;20190621170000;CRON;FE;20190528;20190621;QI;M200;
M300;UM;BNON19;Future;BNO;;;;20190719170000;CRON;FE;20190528;20190719;QI;M300;
M400;UM;BNOQ19;Future;BNO;;;;20190816170000;CRON;FE;20190528;20190816;QI;M400;
M500;UM;BNOU19;Future;BNO;;;;20190920170000;CRON;FE;20190528;20190920;QI;M500;
M600;UM;BNOZ19;Future;BNO;;;;20191220170000;CRON;FE;20190528;20191220;QI;M600;
M700;UM;BNOH20;Future;BNO;;;;20200320170000;CRON;FE;20190528;20200320;QI;M700;
M200;QE;FQTM19;Future;FQT;;;;20190621170000;TRST;FE;20190528;20190621;;;
M300;QE;FQTN19;Future;FQT;;;;20190719170000;TRST;FE;20190528;20190719;;;
M400;QE;FQTQ19;Future;FQT;;;;20190816170000;TRST;FE;20190528;20190816;;;
M500;QE;FQTU19;Future;FQT;;;;20190920170000;TRST;FE;20190528;20190920;;;
M600;QE;FQTZ19;Future;FQT;;;;20191220170000;TRST;FE;20190528;20191220;;;
M700;QE;FQTH20;Future;FQT;;;;20200320170000;TRST;FE;20190528;20200320;;;
M800;UK;BQTM19;Future;BQT;;;;20190621170000;TRST;FE;20190528;20190621;QE;M200;
M900;UK;BQTN19;Future;BQT;;;;20190719170000;TRST;FE;20190528;20190719;QE;M300;
MA00;UK;BQTQ19;Future;BQT;;;;20190816170000;TRST;FE;20190528;20190816;QE;M400;
MB00;UK;BQTU19;Future;BQT;;;;20190920170000;TRST;FE;20190528;20190920;QE;M500;
MC00;UK;BQTZ19;Future;BQT;;;;20191220170000;TRST;FE;20190528;20191220;QE;M600;
MD00;UK;BQTH20;Future;BQT;;;;20200320170000;TRST;FE;20190528;20200320;QE;M700;
MCA0;GU;GUD   190621C10.00;EquityOption;GUD;Call;10.000;;20190621170000;GUD;OE;20190528;20190621;;;
MDA0;GU;GUD   190621P10.00;EquityOption;GUD;Put;10.000;;20190621170000;GUD;OE;20190528;20190621;;;
MEA0;GU;GUD   200117C10.00;EquityOption;GUD;Call;10.000;;20200117170000;GUD;OE;20190528;20200117;;;
MFA0;GU;GUD   200117P10.00;EquityOption;GUD;Put;10.000;;20200117170000;GUD;OE;20190528;20200117;;;
MSI0;KI;KL    200117C38.00;EquityOption;KL;Call;38.000;;20200117170000;KL;OE;20190528;20200117;;;
MTI0;KI;KL    200117P38.00;EquityOption;KL;Put;38.000;;20200117170000;KL;OE;20190528;20200117;;;
M0B0;LX;BLX   200117C21.00;EquityOption;BLX;Call;21.000;;20200117170000;BLX;OE;20190528;20200117;;;
M1B0;LX;BLX   200117P21.00;EquityOption;BLX;Put;21.000;;20200117170000;BLX;OE;20190528;20200117;;;
M4P0;GR;ZAG   190621C16.40;EquityOption;ZAG;Call;16.400;;20190621170000;ZAG;OE;20190528;20190621;;;
M5P0;GR;ZAG   190621P16.40;EquityOption;ZAG;Put;16.400;;20190621170000;ZAG;OE;20190528;20190621;;;
M6P0;GR;ZAG   190719C16.40;EquityOption;ZAG;Call;16.400;;20190719170000;ZAG;OE;20190528;20190719;;;
M7P0;GR;ZAG   190719P16.40;EquityOption;ZAG;Put;16.400;;20190719170000;ZAG;OE;20190528;20190719;;;
M8P0;GR;ZAG   190816C16.40;EquityOption;ZAG;Call;16.400;;20190816170000;ZAG;OE;20190528;20190816;;;
M9P0;GR;ZAG   190816P16.40;EquityOption;ZAG;Put;16.400;;20190816170000;ZAG;OE;20190528;20190816;;;
MAP0;GR;ZAG   190920C16.40;EquityOption;ZAG;Call;16.400;;20190920170000;ZAG;OE;20190528;20190920;;;
MBP0;GR;ZAG   190920P16.40;EquityOption;ZAG;Put;16.400;;20190920170000;ZAG;OE;20190528;20190920;;;
MCP0;GR;ZAG   191220C16.40;EquityOption;ZAG;Call;16.400;;20191220170000;ZAG;OE;20190528;20191220;;;
MDP0;GR;ZAG   191220P16.40;EquityOption;ZAG;Put;16.400;;20191220170000;ZAG;OE;20190528;20191220;;;
MYI0;HX;HEXO  190614C11.50;EquityOption;HEXO;Call;11.500;;20190614170000;HEXO;OE;20190528;20190614;;;
MZI0;HX;HEXO  190614P11.50;EquityOption;HEXO;Put;11.500;;20190614170000;HEXO;OE;20190528;20190614;;;
M2K0;VM;VSB   190816C24.50;EquityOption;VSB;Call;24.500;;20190816170000;VSB;OE;20190528;20190816;;;
M3K0;VM;VSB   190816P24.50;EquityOption;VSB;Put;24.500;;20190816170000;VSB;OE;20190528;20190816;;;
MU41;AI;AC    190614C43.00;EquityOption;AC;Call;43.000;;20190614170000;AC;OE;20190528;20190614;;;
MV41;AI;AC    190614P43.00;EquityOption;AC;Put;43.000;;20190614170000;AC;OE;20190528;20190614;;;
MW41;AI;AC    190621C50.00;EquityOption;AC;Call;50.000;;20190621170000;AC;OE;20190528;20190621;;;
MX41;AI;AC    190621P50.00;EquityOption;AC;Put;50.000;;20190621170000;AC;OE;20190528;20190621;;;
MY41;AI;AC    190719C50.00;EquityOption;AC;Call;50.000;;20190719170000;AC;OE;20190528;20190719;;;
MZ41;AI;AC    190719P50.00;EquityOption;AC;Put;50.000;;20190719170000;AC;OE;20190528;20190719;;;
M051;AI;AC    191018C50.00;EquityOption;AC;Call;50.000;;20191018170000;AC;OE;20190528;20191018;;;
M151;AI;AC    191018P50.00;EquityOption;AC;Put;50.000;;20191018170000;AC;OE;20190528;20191018;;;
M251;AI;AC    200117C50.00;EquityOption;AC;Call;50.000;;20200117170000;AC;OE;20190528;20200117;;;
M351;AI;AC    200117P50.00;EquityOption;AC;Put;50.000;;20200117170000;AC;OE;20190528;20200117;;;
M451;AI;AC    210115C46.00;EquityOption;AC;Call;46.000;;20210115170000;AC;OE;20190528;20210115;;;
M551;AI;AC    210115P46.00;EquityOption;AC;Put;46.000;;20210115170000;AC;OE;20190528;20210115;;;
M651;AI;AC    220121C46.00;EquityOption;AC;Call;46.000;;20220121170000;AC;OE;20190528;20220121;;;
M751;AI;AC    220121P46.00;EquityOption;AC;Put;46.000;;20220121170000;AC;OE;20190528;20220121;;;
MYA3;M1;MG    190614C62.00;EquityOption;MG;Call;62.000;;20190614170000;MG;OE;20190528;20190614;;;
MZA3;M1;MG    190614P62.00;EquityOption;MG;Put;62.000;;20190614170000;MG;OE;20190528;20190614;;;
M0B3;M1;MG    190614C62.50;EquityOption;MG;Call;62.500;;20190614170000;MG;OE;20190528;20190614;;;
M1B3;M1;MG    190614P62.50;EquityOption;MG;Put;62.500;;20190614170000;MG;OE;20190528;20190614;;;
A106;S3;SLF   200117C66.00;EquityOption;SLF;Call;66.000;;20200117170000;SLF;OE;20190528;20200117;;;
A206;S3;SLF   200117P66.00;EquityOption;SLF;Put;66.000;;20200117170000;SLF;OE;20190528;20200117;;;
M0S2;AP;APHA  190531C12.50;EquityOption;APHA;Call;12.500;;20190531170000;APHA;OE;20190528;20190531;;;
M1S2;AP;APHA  190531P12.50;EquityOption;APHA;Put;12.500;;20190531170000;APHA;OE;20190528;20190531;;;
M2S2;AP;APHA  190607C12.50;EquityOption;APHA;Call;12.500;;20190607170000;APHA;OE;20190528;20190607;;;
M3S2;AP;APHA  190607P12.50;EquityOption;APHA;Put;12.500;;20190607170000;APHA;OE;20190528;20190607;;;
M4S2;AP;APHA  190614C12.50;EquityOption;APHA;Call;12.500;;20190614170000;APHA;OE;20190528;20190614;;;
M5S2;AP;APHA  190614P12.50;EquityOption;APHA;Put;12.500;;20190614170000;APHA;OE;20190528;20190614;;;
MKG0;IW;BIP   190621C62.00;EquityOption;BIP;Call;62.000;;20190621170000;BIPu;OE;20190528;20190621;;;
MLG0;IW;BIP   190621P62.00;EquityOption;BIP;Put;62.000;;20190621170000;BIPu;OE;20190528;20190621;;;
MMG0;IW;BIP   190719C62.00;EquityOption;BIP;Call;62.000;;20190719170000;BIPu;OE;20190528;20190719;;;
MNG0;IW;BIP   190719P62.00;EquityOption;BIP;Put;62.000;;20190719170000;BIPu;OE;20190528;20190719;;;
MOG0;IW;BIP   191018C62.00;EquityOption;BIP;Call;62.000;;20191018170000;BIPu;OE;20190528;20191018;;;
MPG0;IW;BIP   191018P62.00;EquityOption;BIP;Put;62.000;;20191018170000;BIPu;OE;20190528;20191018;;;
MQG0;IW;BIP   200117C62.00;EquityOption;BIP;Call;62.000;;20200117170000;BIPu;OE;20190528;20200117;;;
MRG0;IW;BIP   200117P62.00;EquityOption;BIP;Put;62.000;;20200117170000;BIPu;OE;20190528;20200117;;;
MCC3;EA;HCG   190531C21.50;EquityOption;HCG;Call;21.500;;20190531170000;HCG;OE;20190528;20190531;;;
MDC3;EA;HCG   190531P21.50;EquityOption;HCG;Put;21.500;;20190531170000;HCG;OE;20190528;20190531;;;
MEC3;EA;HCG   190607C21.50;EquityOption;HCG;Call;21.500;;20190607170000;HCG;OE;20190528;20190607;;;
MFC3;EA;HCG   190607P21.50;EquityOption;HCG;Put;21.500;;20190607170000;HCG;OE;20190528;20190607;;;
MGC3;EA;HCG   190614C21.50;EquityOption;HCG;Call;21.500;;20190614170000;HCG;OE;20190528;20190614;;;
MHC3;EA;HCG   190614P21.50;EquityOption;HCG;Put;21.500;;20190614170000;HCG;OE;20190528;20190614;;;
AM17;A5;AEM   190614C57.50;EquityOption;AEM;Call;57.500;;20190614170000;AEM;OE;20190528;20190614;;;
AN17;A5;AEM   190614P57.50;EquityOption;AEM;Put;57.500;;20190614170000;AEM;OE;20190528;20190614;;;
