InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRQ6;0R;BB    220121C19.00;EquityOption;BB;Call;19.0000;;20220121170000;BB;OE;20210121;20220121;;;
MSQ6;0R;BB    220121P19.00;EquityOption;BB;Put;19.0000;;20220121170000;BB;OE;20210121;20220121;;;
MTQ6;0R;BB    220121C20.00;EquityOption;BB;Call;20.0000;;20220121170000;BB;OE;20210121;20220121;;;
MUQ6;0R;BB    220121P20.00;EquityOption;BB;Put;20.0000;;20220121170000;BB;OE;20210121;20220121;;;
MVQ6;0R;BB    220121C21.00;EquityOption;BB;Call;21.0000;;20220121170000;BB;OE;20210121;20220121;;;
MWQ6;0R;BB    220121P21.00;EquityOption;BB;Put;21.0000;;20220121170000;BB;OE;20210121;20220121;;;
MXQ6;0R;BB    220121C22.00;EquityOption;BB;Call;22.0000;;20220121170000;BB;OE;20210121;20220121;;;
MYQ6;0R;BB    220121P22.00;EquityOption;BB;Put;22.0000;;20220121170000;BB;OE;20210121;20220121;;;
MZQ6;0R;BB    220121C23.00;EquityOption;BB;Call;23.0000;;20220121170000;BB;OE;20210121;20220121;;;
M0R6;0R;BB    220121P23.00;EquityOption;BB;Put;23.0000;;20220121170000;BB;OE;20210121;20220121;;;
M1R6;0R;BB    220121C24.00;EquityOption;BB;Call;24.0000;;20220121170000;BB;OE;20210121;20220121;;;
M2R6;0R;BB    220121P24.00;EquityOption;BB;Put;24.0000;;20220121170000;BB;OE;20210121;20220121;;;
M3R6;0R;BB    220121C25.00;EquityOption;BB;Call;25.0000;;20220121170000;BB;OE;20210121;20220121;;;
M4R6;0R;BB    220121P25.00;EquityOption;BB;Put;25.0000;;20220121170000;BB;OE;20210121;20220121;;;
M5R6;0R;BB    230120C22.00;EquityOption;BB;Call;22.0000;;20230120170000;BB;OE;20210121;20230120;;;
M6R6;0R;BB    230120P22.00;EquityOption;BB;Put;22.0000;;20230120170000;BB;OE;20210121;20230120;;;
M7R6;0R;BB    230120C23.00;EquityOption;BB;Call;23.0000;;20230120170000;BB;OE;20210121;20230120;;;
M8R6;0R;BB    230120P23.00;EquityOption;BB;Put;23.0000;;20230120170000;BB;OE;20210121;20230120;;;
M9R6;0R;BB    230120C24.00;EquityOption;BB;Call;24.0000;;20230120170000;BB;OE;20210121;20230120;;;
MAR6;0R;BB    230120P24.00;EquityOption;BB;Put;24.0000;;20230120170000;BB;OE;20210121;20230120;;;
MBR6;0R;BB    230120C25.00;EquityOption;BB;Call;25.0000;;20230120170000;BB;OE;20210121;20230120;;;
MCR6;0R;BB    230120P25.00;EquityOption;BB;Put;25.0000;;20230120170000;BB;OE;20210121;20230120;;;
MW91;48;VET   210219C10.00;EquityOption;VET;Call;10.0000;;20210219170000;VET;OE;20210121;20210219;;;
MX91;48;VET   210219P10.00;EquityOption;VET;Put;10.0000;;20210219170000;VET;OE;20210121;20210219;;;
M0A1;48;VET   210319C10.00;EquityOption;VET;Call;10.0000;;20210319170000;VET;OE;20210121;20210319;;;
M1A1;48;VET   210319P10.00;EquityOption;VET;Put;10.0000;;20210319170000;VET;OE;20210121;20210319;;;
M4A1;48;VET   210416C10.00;EquityOption;VET;Call;10.0000;;20210416170000;VET;OE;20210121;20210416;;;
M5A1;48;VET   210416P10.00;EquityOption;VET;Put;10.0000;;20210416170000;VET;OE;20210121;20210416;;;
MCK2;29;FR    210219C22.00;EquityOption;FR;Call;22.0000;;20210219170000;FR;OE;20210121;20210219;;;
MDK2;29;FR    210219P22.00;EquityOption;FR;Put;22.0000;;20210219170000;FR;OE;20210121;20210219;;;
MEK2;29;FR    210219C23.00;EquityOption;FR;Call;23.0000;;20210219170000;FR;OE;20210121;20210219;;;
MFK2;29;FR    210219P23.00;EquityOption;FR;Put;23.0000;;20210219170000;FR;OE;20210121;20210219;;;
MGK2;29;FR    210416C22.00;EquityOption;FR;Call;22.0000;;20210416170000;FR;OE;20210121;20210416;;;
MHK2;29;FR    210416P22.00;EquityOption;FR;Put;22.0000;;20210416170000;FR;OE;20210121;20210416;;;
MIK2;29;FR    210416C23.00;EquityOption;FR;Call;23.0000;;20210416170000;FR;OE;20210121;20210416;;;
MJK2;29;FR    210416P23.00;EquityOption;FR;Put;23.0000;;20210416170000;FR;OE;20210121;20210416;;;
MKK2;29;FR    210716C22.00;EquityOption;FR;Call;22.0000;;20210716170000;FR;OE;20210121;20210716;;;
MLK2;29;FR    210716P22.00;EquityOption;FR;Put;22.0000;;20210716170000;FR;OE;20210121;20210716;;;
MMK2;29;FR    210716C23.00;EquityOption;FR;Call;23.0000;;20210716170000;FR;OE;20210121;20210716;;;
MNK2;29;FR    210716P23.00;EquityOption;FR;Put;23.0000;;20210716170000;FR;OE;20210121;20210716;;;
MSK2;29;FR    210319C21.00;EquityOption;FR;Call;21.0000;;20210319170000;FR;OE;20210121;20210319;;;
MTK2;29;FR    210319P21.00;EquityOption;FR;Put;21.0000;;20210319170000;FR;OE;20210121;20210319;;;
MUK2;29;FR    210319C22.00;EquityOption;FR;Call;22.0000;;20210319170000;FR;OE;20210121;20210319;;;
MVK2;29;FR    210319P22.00;EquityOption;FR;Put;22.0000;;20210319170000;FR;OE;20210121;20210319;;;
MWK2;29;FR    210319C23.00;EquityOption;FR;Call;23.0000;;20210319170000;FR;OE;20210121;20210319;;;
MXK2;29;FR    210319P23.00;EquityOption;FR;Put;23.0000;;20210319170000;FR;OE;20210121;20210319;;;
M6T0;BL;BLDP  210219C58.00;EquityOption;BLDP;Call;58.0000;;20210219170000;BLDP;OE;20210121;20210219;;;
M7T0;BL;BLDP  210219P58.00;EquityOption;BLDP;Put;58.0000;;20210219170000;BLDP;OE;20210121;20210219;;;
M8T0;BL;BLDP  210219C60.00;EquityOption;BLDP;Call;60.0000;;20210219170000;BLDP;OE;20210121;20210219;;;
M9T0;BL;BLDP  210219P60.00;EquityOption;BLDP;Put;60.0000;;20210219170000;BLDP;OE;20210121;20210219;;;
MAT0;BL;BLDP  210416C58.00;EquityOption;BLDP;Call;58.0000;;20210416170000;BLDP;OE;20210121;20210416;;;
MBT0;BL;BLDP  210416P58.00;EquityOption;BLDP;Put;58.0000;;20210416170000;BLDP;OE;20210121;20210416;;;
MCT0;BL;BLDP  210416C60.00;EquityOption;BLDP;Call;60.0000;;20210416170000;BLDP;OE;20210121;20210416;;;
MDT0;BL;BLDP  210416P60.00;EquityOption;BLDP;Put;60.0000;;20210416170000;BLDP;OE;20210121;20210416;;;
MET0;BL;BLDP  210716C58.00;EquityOption;BLDP;Call;58.0000;;20210716170000;BLDP;OE;20210121;20210716;;;
MFT0;BL;BLDP  210716P58.00;EquityOption;BLDP;Put;58.0000;;20210716170000;BLDP;OE;20210121;20210716;;;
MGT0;BL;BLDP  210716C60.00;EquityOption;BLDP;Call;60.0000;;20210716170000;BLDP;OE;20210121;20210716;;;
MHT0;BL;BLDP  210716P60.00;EquityOption;BLDP;Put;60.0000;;20210716170000;BLDP;OE;20210121;20210716;;;
MIT0;BL;BLDP  210319C54.00;EquityOption;BLDP;Call;54.0000;;20210319170000;BLDP;OE;20210121;20210319;;;
MJT0;BL;BLDP  210319P54.00;EquityOption;BLDP;Put;54.0000;;20210319170000;BLDP;OE;20210121;20210319;;;
MKT0;BL;BLDP  210319C56.00;EquityOption;BLDP;Call;56.0000;;20210319170000;BLDP;OE;20210121;20210319;;;
MLT0;BL;BLDP  210319P56.00;EquityOption;BLDP;Put;56.0000;;20210319170000;BLDP;OE;20210121;20210319;;;
MMT0;BL;BLDP  210319C58.00;EquityOption;BLDP;Call;58.0000;;20210319170000;BLDP;OE;20210121;20210319;;;
MNT0;BL;BLDP  210319P58.00;EquityOption;BLDP;Put;58.0000;;20210319170000;BLDP;OE;20210121;20210319;;;
MOT0;BL;BLDP  210319C60.00;EquityOption;BLDP;Call;60.0000;;20210319170000;BLDP;OE;20210121;20210319;;;
MPT0;BL;BLDP  210319P60.00;EquityOption;BLDP;Put;60.0000;;20210319170000;BLDP;OE;20210121;20210319;;;
MDR0;H0;HBM   210917C12.00;EquityOption;HBM;Call;12.0000;;20210917170000;HBM;OE;20210121;20210917;;;
MER0;H0;HBM   210917P12.00;EquityOption;HBM;Put;12.0000;;20210917170000;HBM;OE;20210121;20210917;;;
MFR0;H0;HBM   210917C13.00;EquityOption;HBM;Call;13.0000;;20210917170000;HBM;OE;20210121;20210917;;;
MGR0;H0;HBM   210917P13.00;EquityOption;HBM;Put;13.0000;;20210917170000;HBM;OE;20210121;20210917;;;
MCK2;70;AQN   210212C21.50;EquityOption;AQN;Call;21.5000;;20210212170000;AQN;OE;20210121;20210212;;;
MDK2;70;AQN   210212P21.50;EquityOption;AQN;Put;21.5000;;20210212170000;AQN;OE;20210121;20210212;;;
MEK2;70;AQN   210212C22.00;EquityOption;AQN;Call;22.0000;;20210212170000;AQN;OE;20210121;20210212;;;
MFK2;70;AQN   210212P22.00;EquityOption;AQN;Put;22.0000;;20210212170000;AQN;OE;20210121;20210212;;;
MGK2;70;AQN   210212C22.50;EquityOption;AQN;Call;22.5000;;20210212170000;AQN;OE;20210121;20210212;;;
MHK2;70;AQN   210212P22.50;EquityOption;AQN;Put;22.5000;;20210212170000;AQN;OE;20210121;20210212;;;
MIK2;70;AQN   210212C23.00;EquityOption;AQN;Call;23.0000;;20210212170000;AQN;OE;20210121;20210212;;;
MJK2;70;AQN   210212P23.00;EquityOption;AQN;Put;23.0000;;20210212170000;AQN;OE;20210121;20210212;;;
MKK2;70;AQN   210212C23.50;EquityOption;AQN;Call;23.5000;;20210212170000;AQN;OE;20210121;20210212;;;
MLK2;70;AQN   210212P23.50;EquityOption;AQN;Put;23.5000;;20210212170000;AQN;OE;20210121;20210212;;;
MMK2;70;AQN   210212C21.00;EquityOption;AQN;Call;21.0000;;20210212170000;AQN;OE;20210121;20210212;;;
MNK2;70;AQN   210212P21.00;EquityOption;AQN;Put;21.0000;;20210212170000;AQN;OE;20210121;20210212;;;
MOK2;70;AQN   210212C20.50;EquityOption;AQN;Call;20.5000;;20210212170000;AQN;OE;20210121;20210212;;;
MPK2;70;AQN   210212P20.50;EquityOption;AQN;Put;20.5000;;20210212170000;AQN;OE;20210121;20210212;;;
MQK2;70;AQN   210212C20.00;EquityOption;AQN;Call;20.0000;;20210212170000;AQN;OE;20210121;20210212;;;
MRK2;70;AQN   210212P20.00;EquityOption;AQN;Put;20.0000;;20210212170000;AQN;OE;20210121;20210212;;;
MSK2;70;AQN   210212C19.50;EquityOption;AQN;Call;19.5000;;20210212170000;AQN;OE;20210121;20210212;;;
MTK2;70;AQN   210212P19.50;EquityOption;AQN;Put;19.5000;;20210212170000;AQN;OE;20210121;20210212;;;
ME01;7N;OSB   210319C58.00;EquityOption;OSB;Call;58.0000;;20210319170000;OSB;OE;20210121;20210319;;;
MF01;7N;OSB   210319P58.00;EquityOption;OSB;Put;58.0000;;20210319170000;OSB;OE;20210121;20210319;;;
MCV0;8K;SRU   210219C27.00;EquityOption;SRU;Call;27.0000;;20210219170000;SRUu;OE;20210121;20210219;;;
MDV0;8K;SRU   210219P27.00;EquityOption;SRU;Put;27.0000;;20210219170000;SRUu;OE;20210121;20210219;;;
MEV0;8K;SRU   210319C27.00;EquityOption;SRU;Call;27.0000;;20210319170000;SRUu;OE;20210121;20210319;;;
MFV0;8K;SRU   210319P27.00;EquityOption;SRU;Put;27.0000;;20210319170000;SRUu;OE;20210121;20210319;;;
MCQ1;98;SCL   210219C7.00;EquityOption;SCL;Call;7.0000;;20210219170000;SCL;OE;20210121;20210219;;;
MDQ1;98;SCL   210219P7.00;EquityOption;SCL;Put;7.0000;;20210219170000;SCL;OE;20210121;20210219;;;
MEQ1;98;SCL   210319C7.00;EquityOption;SCL;Call;7.0000;;20210319170000;SCL;OE;20210121;20210319;;;
MFQ1;98;SCL   210319P7.00;EquityOption;SCL;Put;7.0000;;20210319170000;SCL;OE;20210121;20210319;;;
MGQ1;98;SCL   210416C7.00;EquityOption;SCL;Call;7.0000;;20210416170000;SCL;OE;20210121;20210416;;;
MHQ1;98;SCL   210416P7.00;EquityOption;SCL;Put;7.0000;;20210416170000;SCL;OE;20210121;20210416;;;
MIQ1;98;SCL   210716C7.00;EquityOption;SCL;Call;7.0000;;20210716170000;SCL;OE;20210121;20210716;;;
MJQ1;98;SCL   210716P7.00;EquityOption;SCL;Put;7.0000;;20210716170000;SCL;OE;20210121;20210716;;;
MCS0;BI;BEI   210219C42.00;EquityOption;BEI;Call;42.0000;;20210219170000;BEIu;OE;20210121;20210219;;;
MDS0;BI;BEI   210219P42.00;EquityOption;BEI;Put;42.0000;;20210219170000;BEIu;OE;20210121;20210219;;;
MES0;BI;BEI   210319C42.00;EquityOption;BEI;Call;42.0000;;20210319170000;BEIu;OE;20210121;20210319;;;
MFS0;BI;BEI   210319P42.00;EquityOption;BEI;Put;42.0000;;20210319170000;BEIu;OE;20210121;20210319;;;
MGS0;BI;BEI   210416C42.00;EquityOption;BEI;Call;42.0000;;20210416170000;BEIu;OE;20210121;20210416;;;
MHS0;BI;BEI   210416P42.00;EquityOption;BEI;Put;42.0000;;20210416170000;BEIu;OE;20210121;20210416;;;
MIS0;BI;BEI   210716C42.00;EquityOption;BEI;Call;42.0000;;20210716170000;BEIu;OE;20210121;20210716;;;
MJS0;BI;BEI   210716P42.00;EquityOption;BEI;Put;42.0000;;20210716170000;BEIu;OE;20210121;20210716;;;
M881;CI;CIGI  210219C130.00;EquityOption;CIGI;Call;130.0000;;20210219170000;CIGI;OE;20210121;20210219;;;
M981;CI;CIGI  210219P130.00;EquityOption;CIGI;Put;130.0000;;20210219170000;CIGI;OE;20210121;20210219;;;
MA81;CI;CIGI  210319C130.00;EquityOption;CIGI;Call;130.0000;;20210319170000;CIGI;OE;20210121;20210319;;;
MB81;CI;CIGI  210319P130.00;EquityOption;CIGI;Put;130.0000;;20210319170000;CIGI;OE;20210121;20210319;;;
M253;D4;DOL   210212C51.00;EquityOption;DOL;Call;51.0000;;20210212170000;DOL;OE;20210121;20210212;;;
M353;D4;DOL   210212P51.00;EquityOption;DOL;Put;51.0000;;20210212170000;DOL;OE;20210121;20210212;;;
M453;D4;DOL   210212C51.50;EquityOption;DOL;Call;51.5000;;20210212170000;DOL;OE;20210121;20210212;;;
M553;D4;DOL   210212P51.50;EquityOption;DOL;Put;51.5000;;20210212170000;DOL;OE;20210121;20210212;;;
M653;D4;DOL   210212C52.00;EquityOption;DOL;Call;52.0000;;20210212170000;DOL;OE;20210121;20210212;;;
M753;D4;DOL   210212P52.00;EquityOption;DOL;Put;52.0000;;20210212170000;DOL;OE;20210121;20210212;;;
M853;D4;DOL   210212C52.50;EquityOption;DOL;Call;52.5000;;20210212170000;DOL;OE;20210121;20210212;;;
M953;D4;DOL   210212P52.50;EquityOption;DOL;Put;52.5000;;20210212170000;DOL;OE;20210121;20210212;;;
MA53;D4;DOL   210212C53.00;EquityOption;DOL;Call;53.0000;;20210212170000;DOL;OE;20210121;20210212;;;
MB53;D4;DOL   210212P53.00;EquityOption;DOL;Put;53.0000;;20210212170000;DOL;OE;20210121;20210212;;;
MC53;D4;DOL   210212C50.50;EquityOption;DOL;Call;50.5000;;20210212170000;DOL;OE;20210121;20210212;;;
MD53;D4;DOL   210212P50.50;EquityOption;DOL;Put;50.5000;;20210212170000;DOL;OE;20210121;20210212;;;
ME53;D4;DOL   210212C50.00;EquityOption;DOL;Call;50.0000;;20210212170000;DOL;OE;20210121;20210212;;;
MF53;D4;DOL   210212P50.00;EquityOption;DOL;Put;50.0000;;20210212170000;DOL;OE;20210121;20210212;;;
MG53;D4;DOL   210212C49.50;EquityOption;DOL;Call;49.5000;;20210212170000;DOL;OE;20210121;20210212;;;
MH53;D4;DOL   210212P49.50;EquityOption;DOL;Put;49.5000;;20210212170000;DOL;OE;20210121;20210212;;;
MI53;D4;DOL   210212C49.00;EquityOption;DOL;Call;49.0000;;20210212170000;DOL;OE;20210121;20210212;;;
MJ53;D4;DOL   210212P49.00;EquityOption;DOL;Put;49.0000;;20210212170000;DOL;OE;20210121;20210212;;;
MMU3;DZ;BHC   210212C34.00;EquityOption;BHC;Call;34.0000;;20210212170000;BHC;OE;20210121;20210212;;;
MNU3;DZ;BHC   210212P34.00;EquityOption;BHC;Put;34.0000;;20210212170000;BHC;OE;20210121;20210212;;;
MOU3;DZ;BHC   210212C34.50;EquityOption;BHC;Call;34.5000;;20210212170000;BHC;OE;20210121;20210212;;;
MPU3;DZ;BHC   210212P34.50;EquityOption;BHC;Put;34.5000;;20210212170000;BHC;OE;20210121;20210212;;;
MQU3;DZ;BHC   210212C35.00;EquityOption;BHC;Call;35.0000;;20210212170000;BHC;OE;20210121;20210212;;;
MRU3;DZ;BHC   210212P35.00;EquityOption;BHC;Put;35.0000;;20210212170000;BHC;OE;20210121;20210212;;;
MSU3;DZ;BHC   210212C35.50;EquityOption;BHC;Call;35.5000;;20210212170000;BHC;OE;20210121;20210212;;;
MTU3;DZ;BHC   210212P35.50;EquityOption;BHC;Put;35.5000;;20210212170000;BHC;OE;20210121;20210212;;;
MUU3;DZ;BHC   210212C36.00;EquityOption;BHC;Call;36.0000;;20210212170000;BHC;OE;20210121;20210212;;;
MVU3;DZ;BHC   210212P36.00;EquityOption;BHC;Put;36.0000;;20210212170000;BHC;OE;20210121;20210212;;;
MWU3;DZ;BHC   210212C33.50;EquityOption;BHC;Call;33.5000;;20210212170000;BHC;OE;20210121;20210212;;;
MXU3;DZ;BHC   210212P33.50;EquityOption;BHC;Put;33.5000;;20210212170000;BHC;OE;20210121;20210212;;;
MYU3;DZ;BHC   210212C33.00;EquityOption;BHC;Call;33.0000;;20210212170000;BHC;OE;20210121;20210212;;;
MZU3;DZ;BHC   210212P33.00;EquityOption;BHC;Put;33.0000;;20210212170000;BHC;OE;20210121;20210212;;;
M0V3;DZ;BHC   210212C32.50;EquityOption;BHC;Call;32.5000;;20210212170000;BHC;OE;20210121;20210212;;;
M1V3;DZ;BHC   210212P32.50;EquityOption;BHC;Put;32.5000;;20210212170000;BHC;OE;20210121;20210212;;;
M2V3;DZ;BHC   210212C32.00;EquityOption;BHC;Call;32.0000;;20210212170000;BHC;OE;20210121;20210212;;;
M3V3;DZ;BHC   210212P32.00;EquityOption;BHC;Put;32.0000;;20210212170000;BHC;OE;20210121;20210212;;;
MW71;KX;KXS   210319C195.00;EquityOption;KXS;Call;195.0000;;20210319170000;KXS;OE;20210121;20210319;;;
MX71;KX;KXS   210319P195.00;EquityOption;KXS;Put;195.0000;;20210319170000;KXS;OE;20210121;20210319;;;
MEC1;M9;MX    210219C46.00;EquityOption;MX;Call;46.0000;;20210219170000;MX;OE;20210121;20210219;;;
MFC1;M9;MX    210219P46.00;EquityOption;MX;Put;46.0000;;20210219170000;MX;OE;20210121;20210219;;;
MGC1;M9;MX    210219C44.00;EquityOption;MX;Call;44.0000;;20210219170000;MX;OE;20210121;20210219;;;
MHC1;M9;MX    210219P44.00;EquityOption;MX;Put;44.0000;;20210219170000;MX;OE;20210121;20210219;;;
MIC1;M9;MX    210319C46.00;EquityOption;MX;Call;46.0000;;20210319170000;MX;OE;20210121;20210319;;;
MJC1;M9;MX    210319P46.00;EquityOption;MX;Put;46.0000;;20210319170000;MX;OE;20210121;20210319;;;
MKC1;M9;MX    210319C44.00;EquityOption;MX;Call;44.0000;;20210319170000;MX;OE;20210121;20210319;;;
MLC1;M9;MX    210319P44.00;EquityOption;MX;Put;44.0000;;20210319170000;MX;OE;20210121;20210319;;;
MWC5;80;ZEB   210212C30.00;EquityOption;ZEB;Call;30.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
MXC5;80;ZEB   210212P30.00;EquityOption;ZEB;Put;30.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
MYC5;80;ZEB   210212C30.50;EquityOption;ZEB;Call;30.5000;;20210212170000;ZEB;OA;20210121;20210212;;;
MZC5;80;ZEB   210212P30.50;EquityOption;ZEB;Put;30.5000;;20210212170000;ZEB;OA;20210121;20210212;;;
M0D5;80;ZEB   210212C31.00;EquityOption;ZEB;Call;31.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
M1D5;80;ZEB   210212P31.00;EquityOption;ZEB;Put;31.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
M2D5;80;ZEB   210212C31.50;EquityOption;ZEB;Call;31.5000;;20210212170000;ZEB;OA;20210121;20210212;;;
M3D5;80;ZEB   210212P31.50;EquityOption;ZEB;Put;31.5000;;20210212170000;ZEB;OA;20210121;20210212;;;
M4D5;80;ZEB   210212C32.00;EquityOption;ZEB;Call;32.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
M5D5;80;ZEB   210212P32.00;EquityOption;ZEB;Put;32.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
M6D5;80;ZEB   210212C29.50;EquityOption;ZEB;Call;29.5000;;20210212170000;ZEB;OA;20210121;20210212;;;
M7D5;80;ZEB   210212P29.50;EquityOption;ZEB;Put;29.5000;;20210212170000;ZEB;OA;20210121;20210212;;;
M8D5;80;ZEB   210212C29.00;EquityOption;ZEB;Call;29.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
M9D5;80;ZEB   210212P29.00;EquityOption;ZEB;Put;29.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
MAD5;80;ZEB   210212C28.50;EquityOption;ZEB;Call;28.5000;;20210212170000;ZEB;OA;20210121;20210212;;;
MBD5;80;ZEB   210212P28.50;EquityOption;ZEB;Put;28.5000;;20210212170000;ZEB;OA;20210121;20210212;;;
MCD5;80;ZEB   210212C28.00;EquityOption;ZEB;Call;28.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
MDD5;80;ZEB   210212P28.00;EquityOption;ZEB;Put;28.0000;;20210212170000;ZEB;OA;20210121;20210212;;;
M2L0;ZC;ZUE   210219C60.00;EquityOption;ZUE;Call;60.0000;;20210219170000;ZUE;OA;20210121;20210219;;;
M3L0;ZC;ZUE   210219P60.00;EquityOption;ZUE;Put;60.0000;;20210219170000;ZUE;OA;20210121;20210219;;;
M4L0;ZC;ZUE   210319C60.00;EquityOption;ZUE;Call;60.0000;;20210319170000;ZUE;OA;20210121;20210319;;;
M5L0;ZC;ZUE   210319P60.00;EquityOption;ZUE;Put;60.0000;;20210319170000;ZUE;OA;20210121;20210319;;;
M6L0;ZC;ZUE   210416C60.00;EquityOption;ZUE;Call;60.0000;;20210416170000;ZUE;OA;20210121;20210416;;;
M7L0;ZC;ZUE   210416P60.00;EquityOption;ZUE;Put;60.0000;;20210416170000;ZUE;OA;20210121;20210416;;;
M8L0;ZC;ZUE   210618C60.00;EquityOption;ZUE;Call;60.0000;;20210618170000;ZUE;OA;20210121;20210618;;;
M9L0;ZC;ZUE   210618P60.00;EquityOption;ZUE;Put;60.0000;;20210618170000;ZUE;OA;20210121;20210618;;;
MAL0;ZC;ZUE   210917C60.00;EquityOption;ZUE;Call;60.0000;;20210917170000;ZUE;OA;20210121;20210917;;;
MBL0;ZC;ZUE   210917P60.00;EquityOption;ZUE;Put;60.0000;;20210917170000;ZUE;OA;20210121;20210917;;;
M8A1;48;VET   210129C9.50;EquityOption;VET;Call;9.5000;;20210129170000;VET;OE;20210121;20210129;;;
M9A1;48;VET   210129P9.50;EquityOption;VET;Put;9.5000;;20210129170000;VET;OE;20210121;20210129;;;
MAA1;48;VET   210205C9.50;EquityOption;VET;Call;9.5000;;20210205170000;VET;OE;20210121;20210205;;;
MBA1;48;VET   210205P9.50;EquityOption;VET;Put;9.5000;;20210205170000;VET;OE;20210121;20210205;;;
MCA1;48;VET   210212C7.50;EquityOption;VET;Call;7.5000;;20210212170000;VET;OE;20210121;20210212;;;
MDA1;48;VET   210212P7.50;EquityOption;VET;Put;7.5000;;20210212170000;VET;OE;20210121;20210212;;;
MEA1;48;VET   210212C8.00;EquityOption;VET;Call;8.0000;;20210212170000;VET;OE;20210121;20210212;;;
MFA1;48;VET   210212P8.00;EquityOption;VET;Put;8.0000;;20210212170000;VET;OE;20210121;20210212;;;
MGA1;48;VET   210212C8.50;EquityOption;VET;Call;8.5000;;20210212170000;VET;OE;20210121;20210212;;;
MHA1;48;VET   210212P8.50;EquityOption;VET;Put;8.5000;;20210212170000;VET;OE;20210121;20210212;;;
MIA1;48;VET   210212C9.00;EquityOption;VET;Call;9.0000;;20210212170000;VET;OE;20210121;20210212;;;
MJA1;48;VET   210212P9.00;EquityOption;VET;Put;9.0000;;20210212170000;VET;OE;20210121;20210212;;;
MKA1;48;VET   210212C9.50;EquityOption;VET;Call;9.5000;;20210212170000;VET;OE;20210121;20210212;;;
MLA1;48;VET   210212P9.50;EquityOption;VET;Put;9.5000;;20210212170000;VET;OE;20210121;20210212;;;
MMA1;48;VET   210212C7.00;EquityOption;VET;Call;7.0000;;20210212170000;VET;OE;20210121;20210212;;;
MNA1;48;VET   210212P7.00;EquityOption;VET;Put;7.0000;;20210212170000;VET;OE;20210121;20210212;;;
MOA1;48;VET   210212C6.50;EquityOption;VET;Call;6.5000;;20210212170000;VET;OE;20210121;20210212;;;
MPA1;48;VET   210212P6.50;EquityOption;VET;Put;6.5000;;20210212170000;VET;OE;20210121;20210212;;;
MQA1;48;VET   210212C6.00;EquityOption;VET;Call;6.0000;;20210212170000;VET;OE;20210121;20210212;;;
MRA1;48;VET   210212P6.00;EquityOption;VET;Put;6.0000;;20210212170000;VET;OE;20210121;20210212;;;
MSA1;48;VET   210212C5.50;EquityOption;VET;Call;5.5000;;20210212170000;VET;OE;20210121;20210212;;;
MTA1;48;VET   210212P5.50;EquityOption;VET;Put;5.5000;;20210212170000;VET;OE;20210121;20210212;;;
MUA1;48;VET   210219C9.00;EquityOption;VET;Call;9.0000;;20210219170000;VET;OE;20210121;20210219;;;
MVA1;48;VET   210219P9.00;EquityOption;VET;Put;9.0000;;20210219170000;VET;OE;20210121;20210219;;;
MWA1;48;VET   210319C9.00;EquityOption;VET;Call;9.0000;;20210319170000;VET;OE;20210121;20210319;;;
MXA1;48;VET   210319P9.00;EquityOption;VET;Put;9.0000;;20210319170000;VET;OE;20210121;20210319;;;
MYA1;48;VET   210416C9.00;EquityOption;VET;Call;9.0000;;20210416170000;VET;OE;20210121;20210416;;;
MZA1;48;VET   210416P9.00;EquityOption;VET;Put;9.0000;;20210416170000;VET;OE;20210121;20210416;;;
M0B1;48;VET   210716C9.00;EquityOption;VET;Call;9.0000;;20210716170000;VET;OE;20210121;20210716;;;
M1B1;48;VET   210716P9.00;EquityOption;VET;Put;9.0000;;20210716170000;VET;OE;20210121;20210716;;;
MHR3;AI;AC    210212C23.00;EquityOption;AC;Call;23.0000;;20210212170000;AC;OE;20210121;20210212;;;
MIR3;AI;AC    210212P23.00;EquityOption;AC;Put;23.0000;;20210212170000;AC;OE;20210121;20210212;;;
MJR3;AI;AC    210212C23.50;EquityOption;AC;Call;23.5000;;20210212170000;AC;OE;20210121;20210212;;;
MKR3;AI;AC    210212P23.50;EquityOption;AC;Put;23.5000;;20210212170000;AC;OE;20210121;20210212;;;
MLR3;AI;AC    210212C24.00;EquityOption;AC;Call;24.0000;;20210212170000;AC;OE;20210121;20210212;;;
MMR3;AI;AC    210212P24.00;EquityOption;AC;Put;24.0000;;20210212170000;AC;OE;20210121;20210212;;;
MNR3;AI;AC    210212C24.50;EquityOption;AC;Call;24.5000;;20210212170000;AC;OE;20210121;20210212;;;
MOR3;AI;AC    210212P24.50;EquityOption;AC;Put;24.5000;;20210212170000;AC;OE;20210121;20210212;;;
MPR3;AI;AC    210212C25.00;EquityOption;AC;Call;25.0000;;20210212170000;AC;OE;20210121;20210212;;;
