InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFL1;C2;CAE   221021C17.00;EquityOption;CAE;Call;17.0000;;20221021;CAE;OE;20221005;20221021;;;20221021160000;
MGL1;C2;CAE   221021P17.00;EquityOption;CAE;Put;17.0000;;20221021;CAE;OE;20221005;20221021;;;20221021160000;
MHL1;C2;CAE   221021C18.00;EquityOption;CAE;Call;18.0000;;20221021;CAE;OE;20221005;20221021;;;20221021160000;
MIL1;C2;CAE   221021P18.00;EquityOption;CAE;Put;18.0000;;20221021;CAE;OE;20221005;20221021;;;20221021160000;
MJL1;C2;CAE   221118C17.00;EquityOption;CAE;Call;17.0000;;20221118;CAE;OE;20221005;20221118;;;20221118160000;
MKL1;C2;CAE   221118P17.00;EquityOption;CAE;Put;17.0000;;20221118;CAE;OE;20221005;20221118;;;20221118160000;
MLL1;C2;CAE   221118C18.00;EquityOption;CAE;Call;18.0000;;20221118;CAE;OE;20221005;20221118;;;20221118160000;
MML1;C2;CAE   221118P18.00;EquityOption;CAE;Put;18.0000;;20221118;CAE;OE;20221005;20221118;;;20221118160000;
MNL1;C2;CAE   221216C17.00;EquityOption;CAE;Call;17.0000;;20221216;CAE;OE;20221005;20221216;;;20221216160000;
MOL1;C2;CAE   221216P17.00;EquityOption;CAE;Put;17.0000;;20221216;CAE;OE;20221005;20221216;;;20221216160000;
MPL1;C2;CAE   221216C18.00;EquityOption;CAE;Call;18.0000;;20221216;CAE;OE;20221005;20221216;;;20221216160000;
MQL1;C2;CAE   221216P18.00;EquityOption;CAE;Put;18.0000;;20221216;CAE;OE;20221005;20221216;;;20221216160000;
MRL1;C2;CAE   230120C17.00;EquityOption;CAE;Call;17.0000;;20230120;CAE;OE;20221005;20230120;;;20230120160000;
MSL1;C2;CAE   230120P17.00;EquityOption;CAE;Put;17.0000;;20230120;CAE;OE;20221005;20230120;;;20230120160000;
MTL1;C2;CAE   230120C18.00;EquityOption;CAE;Call;18.0000;;20230120;CAE;OE;20221005;20230120;;;20230120160000;
MUL1;C2;CAE   230120P18.00;EquityOption;CAE;Put;18.0000;;20230120;CAE;OE;20221005;20230120;;;20230120160000;
MVL1;C2;CAE   230217C17.00;EquityOption;CAE;Call;17.0000;;20230217;CAE;OE;20221005;20230217;;;20230217160000;
MWL1;C2;CAE   230217P17.00;EquityOption;CAE;Put;17.0000;;20230217;CAE;OE;20221005;20230217;;;20230217160000;
MXL1;C2;CAE   230217C18.00;EquityOption;CAE;Call;18.0000;;20230217;CAE;OE;20221005;20230217;;;20230217160000;
MYL1;C2;CAE   230217P18.00;EquityOption;CAE;Put;18.0000;;20230217;CAE;OE;20221005;20230217;;;20230217160000;
MZL1;C2;CAE   230317C17.00;EquityOption;CAE;Call;17.0000;;20230317;CAE;OE;20221005;20230317;;;20230317160000;
M0M1;C2;CAE   230317P17.00;EquityOption;CAE;Put;17.0000;;20230317;CAE;OE;20221005;20230317;;;20230317160000;
M1M1;C2;CAE   230317C18.00;EquityOption;CAE;Call;18.0000;;20230317;CAE;OE;20221005;20230317;;;20230317160000;
M2M1;C2;CAE   230317P18.00;EquityOption;CAE;Put;18.0000;;20230317;CAE;OE;20221005;20230317;;;20230317160000;
M3M1;C2;CAE   230616C17.00;EquityOption;CAE;Call;17.0000;;20230616;CAE;OE;20221005;20230616;;;20230616160000;
M4M1;C2;CAE   230616P17.00;EquityOption;CAE;Put;17.0000;;20230616;CAE;OE;20221005;20230616;;;20230616160000;
M5M1;C2;CAE   230915C17.00;EquityOption;CAE;Call;17.0000;;20230915;CAE;OE;20221005;20230915;;;20230915160000;
M6M1;C2;CAE   230915P17.00;EquityOption;CAE;Put;17.0000;;20230915;CAE;OE;20221005;20230915;;;20230915160000;
MW21;6G;VGCX  230317C9.25;EquityOption;VGCX;Call;9.2500;;20230317;VGCX;OE;20221005;20230317;;;20230317160000;
MX21;6G;VGCX  230317P9.25;EquityOption;VGCX;Put;9.2500;;20230317;VGCX;OE;20221005;20230317;;;20230317160000;
MOE2;98;SCL   221021C9.75;EquityOption;SCL;Call;9.7500;;20221021;SCL;OE;20221005;20221021;;;20221021160000;
MPE2;98;SCL   221021P9.75;EquityOption;SCL;Put;9.7500;;20221021;SCL;OE;20221005;20221021;;;20221021160000;
MQE2;98;SCL   221021C11.00;EquityOption;SCL;Call;11.0000;;20221021;SCL;OE;20221005;20221021;;;20221021160000;
MRE2;98;SCL   221021P11.00;EquityOption;SCL;Put;11.0000;;20221021;SCL;OE;20221005;20221021;;;20221021160000;
MSE2;98;SCL   221118C9.75;EquityOption;SCL;Call;9.7500;;20221118;SCL;OE;20221005;20221118;;;20221118160000;
MTE2;98;SCL   221118P9.75;EquityOption;SCL;Put;9.7500;;20221118;SCL;OE;20221005;20221118;;;20221118160000;
MUE2;98;SCL   221118C11.00;EquityOption;SCL;Call;11.0000;;20221118;SCL;OE;20221005;20221118;;;20221118160000;
MVE2;98;SCL   221118P11.00;EquityOption;SCL;Put;11.0000;;20221118;SCL;OE;20221005;20221118;;;20221118160000;
MWE2;98;SCL   221216C9.75;EquityOption;SCL;Call;9.7500;;20221216;SCL;OE;20221005;20221216;;;20221216160000;
MXE2;98;SCL   221216P9.75;EquityOption;SCL;Put;9.7500;;20221216;SCL;OE;20221005;20221216;;;20221216160000;
MYE2;98;SCL   221216C11.00;EquityOption;SCL;Call;11.0000;;20221216;SCL;OE;20221005;20221216;;;20221216160000;
MZE2;98;SCL   221216P11.00;EquityOption;SCL;Put;11.0000;;20221216;SCL;OE;20221005;20221216;;;20221216160000;
M0F2;98;SCL   230120C9.75;EquityOption;SCL;Call;9.7500;;20230120;SCL;OE;20221005;20230120;;;20230120160000;
M1F2;98;SCL   230120P9.75;EquityOption;SCL;Put;9.7500;;20230120;SCL;OE;20221005;20230120;;;20230120160000;
M2F2;98;SCL   230120C11.00;EquityOption;SCL;Call;11.0000;;20230120;SCL;OE;20221005;20230120;;;20230120160000;
M3F2;98;SCL   230120P11.00;EquityOption;SCL;Put;11.0000;;20230120;SCL;OE;20221005;20230120;;;20230120160000;
M4F2;98;SCL   230217C9.75;EquityOption;SCL;Call;9.7500;;20230217;SCL;OE;20221005;20230217;;;20230217160000;
M5F2;98;SCL   230217P9.75;EquityOption;SCL;Put;9.7500;;20230217;SCL;OE;20221005;20230217;;;20230217160000;
M6F2;98;SCL   230217C11.00;EquityOption;SCL;Call;11.0000;;20230217;SCL;OE;20221005;20230217;;;20230217160000;
M7F2;98;SCL   230217P11.00;EquityOption;SCL;Put;11.0000;;20230217;SCL;OE;20221005;20230217;;;20230217160000;
M8F2;98;SCL   230317C9.75;EquityOption;SCL;Call;9.7500;;20230317;SCL;OE;20221005;20230317;;;20230317160000;
M9F2;98;SCL   230317P9.75;EquityOption;SCL;Put;9.7500;;20230317;SCL;OE;20221005;20230317;;;20230317160000;
MAF2;98;SCL   230317C11.00;EquityOption;SCL;Call;11.0000;;20230317;SCL;OE;20221005;20230317;;;20230317160000;
MBF2;98;SCL   230317P11.00;EquityOption;SCL;Put;11.0000;;20230317;SCL;OE;20221005;20230317;;;20230317160000;
MOJ1;A8;ATA   230915C46.00;EquityOption;ATA;Call;46.0000;;20230915;ATA;OE;20221005;20230915;;;20230915160000;
MPJ1;A8;ATA   230915P46.00;EquityOption;ATA;Put;46.0000;;20230915;ATA;OE;20221005;20230915;;;20230915160000;
MQJ1;A8;ATA   230915C48.00;EquityOption;ATA;Call;48.0000;;20230915;ATA;OE;20221005;20230915;;;20230915160000;
MRJ1;A8;ATA   230915P48.00;EquityOption;ATA;Put;48.0000;;20230915;ATA;OE;20221005;20230915;;;20230915160000;
MSJ1;A8;ATA   230915C50.00;EquityOption;ATA;Call;50.0000;;20230915;ATA;OE;20221005;20230915;;;20230915160000;
MTJ1;A8;ATA   230915P50.00;EquityOption;ATA;Put;50.0000;;20230915;ATA;OE;20221005;20230915;;;20230915160000;
MOA4;D4;DOL   230317C92.00;EquityOption;DOL;Call;92.0000;;20230317;DOL;OE;20221005;20230317;;;20230317160000;
MPA4;D4;DOL   230317P92.00;EquityOption;DOL;Put;92.0000;;20230317;DOL;OE;20221005;20230317;;;20230317160000;
MQA4;D4;DOL   230616C95.00;EquityOption;DOL;Call;95.0000;;20230616;DOL;OE;20221005;20230616;;;20230616160000;
MRA4;D4;DOL   230616P95.00;EquityOption;DOL;Put;95.0000;;20230616;DOL;OE;20221005;20230616;;;20230616160000;
MSA4;D4;DOL   230915C95.00;EquityOption;DOL;Call;95.0000;;20230915;DOL;OE;20221005;20230915;;;20230915160000;
MTA4;D4;DOL   230915P95.00;EquityOption;DOL;Put;95.0000;;20230915;DOL;OE;20221005;20230915;;;20230915160000;
A534;F7;FNV   230317C185.00;EquityOption;FNV;Call;185.0000;;20230317;FNV;OE;20221005;20230317;;;20230317160000;
A634;F7;FNV   230317P185.00;EquityOption;FNV;Put;185.0000;;20230317;FNV;OE;20221005;20230317;;;20230317160000;
M681;PF;EQX   230317C6.25;EquityOption;EQX;Call;6.2500;;20230317;EQX;OE;20221005;20230317;;;20230317160000;
M781;PF;EQX   230317P6.25;EquityOption;EQX;Put;6.2500;;20230317;EQX;OE;20221005;20230317;;;20230317160000;
M881;PF;EQX   230915C6.50;EquityOption;EQX;Call;6.5000;;20230915;EQX;OE;20221005;20230915;;;20230915160000;
M981;PF;EQX   230915P6.50;EquityOption;EQX;Put;6.5000;;20230915;EQX;OE;20221005;20230915;;;20230915160000;
MSX8;80;ZEB   221028C36.50;EquityOption;ZEB;Call;36.5000;;20221028;ZEB;OA;20221005;20221028;;;20221028160000;
MTX8;80;ZEB   221028P36.50;EquityOption;ZEB;Put;36.5000;;20221028;ZEB;OA;20221005;20221028;;;20221028160000;
MSI4;48;VET   221014C33.50;EquityOption;VET;Call;33.5000;;20221014;VET;OE;20221005;20221014;;;20221014160000;
MTI4;48;VET   221014P33.50;EquityOption;VET;Put;33.5000;;20221014;VET;OE;20221005;20221014;;;20221014160000;
MUI4;48;VET   221014C34.00;EquityOption;VET;Call;34.0000;;20221014;VET;OE;20221005;20221014;;;20221014160000;
MVI4;48;VET   221014P34.00;EquityOption;VET;Put;34.0000;;20221014;VET;OE;20221005;20221014;;;20221014160000;
MWI4;48;VET   221028C33.50;EquityOption;VET;Call;33.5000;;20221028;VET;OE;20221005;20221028;;;20221028160000;
MXI4;48;VET   221028P33.50;EquityOption;VET;Put;33.5000;;20221028;VET;OE;20221005;20221028;;;20221028160000;
MYI4;48;VET   221028C34.00;EquityOption;VET;Call;34.0000;;20221028;VET;OE;20221005;20221028;;;20221028160000;
MZI4;48;VET   221028P34.00;EquityOption;VET;Put;34.0000;;20221028;VET;OE;20221005;20221028;;;20221028160000;
M002;77;PEY   221014C14.00;EquityOption;PEY;Call;14.0000;;20221014;PEY;OE;20221005;20221014;;;20221014160000;
M102;77;PEY   221014P14.00;EquityOption;PEY;Put;14.0000;;20221014;PEY;OE;20221005;20221014;;;20221014160000;
M202;77;PEY   221028C14.00;EquityOption;PEY;Call;14.0000;;20221028;PEY;OE;20221005;20221028;;;20221028160000;
M302;77;PEY   221028P14.00;EquityOption;PEY;Put;14.0000;;20221028;PEY;OE;20221005;20221028;;;20221028160000;
A27H;B4;BMO   221028C134.00;EquityOption;BMO;Call;134.0000;;20221028;BMO;OE;20221005;20221028;;;20221028160000;
A37H;B4;BMO   221028P134.00;EquityOption;BMO;Put;134.0000;;20221028;BMO;OE;20221005;20221028;;;20221028160000;
AAV2;B6;BIR   221028C12.50;EquityOption;BIR;Call;12.5000;;20221028;BIR;OE;20221005;20221028;;;20221028160000;
ABV2;B6;BIR   221028P12.50;EquityOption;BIR;Put;12.5000;;20221028;BIR;OE;20221005;20221028;;;20221028160000;
AD0H;C5;CNQ   221014C75.00;EquityOption;CNQ;Call;75.0000;;20221014;CNQ;OE;20221005;20221014;;;20221014160000;
AE0H;C5;CNQ   221014P75.00;EquityOption;CNQ;Put;75.0000;;20221014;CNQ;OE;20221005;20221014;;;20221014160000;
AF0H;C5;CNQ   221014C76.00;EquityOption;CNQ;Call;76.0000;;20221014;CNQ;OE;20221005;20221014;;;20221014160000;
AG0H;C5;CNQ   221014P76.00;EquityOption;CNQ;Put;76.0000;;20221014;CNQ;OE;20221005;20221014;;;20221014160000;
AH0H;C5;CNQ   221028C74.00;EquityOption;CNQ;Call;74.0000;;20221028;CNQ;OE;20221005;20221028;;;20221028160000;
AI0H;C5;CNQ   221028P74.00;EquityOption;CNQ;Put;74.0000;;20221028;CNQ;OE;20221005;20221028;;;20221028160000;
AJ0H;C5;CNQ   221028C75.00;EquityOption;CNQ;Call;75.0000;;20221028;CNQ;OE;20221005;20221028;;;20221028160000;
AK0H;C5;CNQ   221028P75.00;EquityOption;CNQ;Put;75.0000;;20221028;CNQ;OE;20221005;20221028;;;20221028160000;
AL0H;C5;CNQ   221028C76.00;EquityOption;CNQ;Call;76.0000;;20221028;CNQ;OE;20221005;20221028;;;20221028160000;
AM0H;C5;CNQ   221028P76.00;EquityOption;CNQ;Put;76.0000;;20221028;CNQ;OE;20221005;20221028;;;20221028160000;
A3BA;D2;CPG   221014C11.00;EquityOption;CPG;Call;11.0000;;20221014;CPG;OE;20221005;20221014;;;20221014160000;
A4BA;D2;CPG   221014P11.00;EquityOption;CPG;Put;11.0000;;20221014;CPG;OE;20221005;20221014;;;20221014160000;
A5BA;D2;CPG   221028C11.00;EquityOption;CPG;Call;11.0000;;20221028;CPG;OE;20221005;20221028;;;20221028160000;
A6BA;D2;CPG   221028P11.00;EquityOption;CPG;Put;11.0000;;20221028;CPG;OE;20221005;20221028;;;20221028160000;
A5NB;E2;ENB   221028C57.00;EquityOption;ENB;Call;57.0000;;20221028;ENB;OE;20221005;20221028;;;20221028160000;
A6NB;E2;ENB   221028P57.00;EquityOption;ENB;Put;57.0000;;20221028;ENB;OE;20221005;20221028;;;20221028160000;
ADN4;I1;IMO   221014C68.00;EquityOption;IMO;Call;68.0000;;20221014;IMO;OE;20221005;20221014;;;20221014160000;
AEN4;I1;IMO   221014P68.00;EquityOption;IMO;Put;68.0000;;20221014;IMO;OE;20221005;20221014;;;20221014160000;
AFN4;I1;IMO   221028C68.00;EquityOption;IMO;Call;68.0000;;20221028;IMO;OE;20221005;20221028;;;20221028160000;
AGN4;I1;IMO   221028P68.00;EquityOption;IMO;Put;68.0000;;20221028;IMO;OE;20221005;20221028;;;20221028160000;
MQM2;LS;LSPD  221014C28.00;EquityOption;LSPD;Call;28.0000;;20221014;LSPD;OE;20221005;20221014;;;20221014160000;
MRM2;LS;LSPD  221014P28.00;EquityOption;LSPD;Put;28.0000;;20221014;LSPD;OE;20221005;20221014;;;20221014160000;
MSM2;LS;LSPD  221014C28.50;EquityOption;LSPD;Call;28.5000;;20221014;LSPD;OE;20221005;20221014;;;20221014160000;
MTM2;LS;LSPD  221014P28.50;EquityOption;LSPD;Put;28.5000;;20221014;LSPD;OE;20221005;20221014;;;20221014160000;
MUM2;LS;LSPD  221014C29.00;EquityOption;LSPD;Call;29.0000;;20221014;LSPD;OE;20221005;20221014;;;20221014160000;
MVM2;LS;LSPD  221014P29.00;EquityOption;LSPD;Put;29.0000;;20221014;LSPD;OE;20221005;20221014;;;20221014160000;
MWM2;LS;LSPD  221028C28.00;EquityOption;LSPD;Call;28.0000;;20221028;LSPD;OE;20221005;20221028;;;20221028160000;
MXM2;LS;LSPD  221028P28.00;EquityOption;LSPD;Put;28.0000;;20221028;LSPD;OE;20221005;20221028;;;20221028160000;
MYM2;LS;LSPD  221028C28.50;EquityOption;LSPD;Call;28.5000;;20221028;LSPD;OE;20221005;20221028;;;20221028160000;
MZM2;LS;LSPD  221028P28.50;EquityOption;LSPD;Put;28.5000;;20221028;LSPD;OE;20221005;20221028;;;20221028160000;
M0N2;LS;LSPD  221028C29.00;EquityOption;LSPD;Call;29.0000;;20221028;LSPD;OE;20221005;20221028;;;20221028160000;
M1N2;LS;LSPD  221028P29.00;EquityOption;LSPD;Put;29.0000;;20221028;LSPD;OE;20221005;20221028;;;20221028160000;
M2N2;LS;LSPD  230317C31.00;EquityOption;LSPD;Call;31.0000;;20230317;LSPD;OE;20221005;20230317;;;20230317160000;
M3N2;LS;LSPD  230317P31.00;EquityOption;LSPD;Put;31.0000;;20230317;LSPD;OE;20221005;20230317;;;20230317160000;
AZWD;N0;NA    221028C93.00;EquityOption;NA;Call;93.0000;;20221028;NA;OE;20221005;20221028;;;20221028160000;
A0XD;N0;NA    221028P93.00;EquityOption;NA;Put;93.0000;;20221028;NA;OE;20221005;20221028;;;20221028160000;
A1XD;N0;NA    221028C94.00;EquityOption;NA;Call;94.0000;;20221028;NA;OE;20221005;20221028;;;20221028160000;
A2XD;N0;NA    221028P94.00;EquityOption;NA;Put;94.0000;;20221028;NA;OE;20221005;20221028;;;20221028160000;
MUR1;P7;POW   221028C34.50;EquityOption;POW;Call;34.5000;;20221028;POW;OE;20221005;20221028;;;20221028160000;
MVR1;P7;POW   221028P34.50;EquityOption;POW;Put;34.5000;;20221028;POW;OE;20221005;20221028;;;20221028160000;
MWR1;P7;POW   221028C35.00;EquityOption;POW;Call;35.0000;;20221028;POW;OE;20221005;20221028;;;20221028160000;
MXR1;P7;POW   221028P35.00;EquityOption;POW;Put;35.0000;;20221028;POW;OE;20221005;20221028;;;20221028160000;
MI21;5V;CTS   230317C7.75;EquityOption;CTS;Call;7.7500;;20230317;CTS;OE;20221005;20230317;;;20230317160000;
MJ21;5V;CTS   230317P7.75;EquityOption;CTS;Put;7.7500;;20230317;CTS;OE;20221005;20230317;;;20230317160000;
A6Y3;G4;GIB   230317C125.00;EquityOption;GIB;Call;125.0000;;20230317;GIB.A;OE;20221005;20230317;;;20230317160000;
A7Y3;G4;GIB   230317P125.00;EquityOption;GIB;Put;125.0000;;20230317;GIB.A;OE;20221005;20230317;;;20230317160000;
MHMK;JS;SHOP  221028C50.00;EquityOption;SHOP;Call;50.0000;;20221028;SHOP;OE;20221005;20221028;;;20221028160000;
MIMK;JS;SHOP  221028P50.00;EquityOption;SHOP;Put;50.0000;;20221028;SHOP;OE;20221005;20221028;;;20221028160000;
MY71;X6;X     230616C180.00;EquityOption;X;Call;180.0000;;20230616;X;OE;20221005;20230616;;;20230616160000;
MZ71;X6;X     230616P180.00;EquityOption;X;Put;180.0000;;20230616;X;OE;20221005;20230616;;;20230616160000;
M081;X6;X     230915C180.00;EquityOption;X;Call;180.0000;;20230915;X;OE;20221005;20230915;;;20230915160000;
M181;X6;X     230915P180.00;EquityOption;X;Put;180.0000;;20230915;X;OE;20221005;20230915;;;20230915160000;
M8A2;ZD;ZDM   221028C24.50;EquityOption;ZDM;Call;24.5000;;20221028;ZDM;OA;20221005;20221028;;;20221028160000;
M9A2;ZD;ZDM   221028P24.50;EquityOption;ZDM;Put;24.5000;;20221028;ZDM;OA;20221005;20221028;;;20221028160000;
AZ9A;X1;XGD   230217C16.75;EquityOption;XGD;Call;16.7500;;20230217;XGD;OA;20221005;20230217;;;20230217160000;
A0AA;X1;XGD   230217P16.75;EquityOption;XGD;Put;16.7500;;20230217;XGD;OA;20221005;20230217;;;20230217160000;
A1AA;X1;XGD   230317C16.75;EquityOption;XGD;Call;16.7500;;20230317;XGD;OA;20221005;20230317;;;20230317160000;
A2AA;X1;XGD   230317P16.75;EquityOption;XGD;Put;16.7500;;20230317;XGD;OA;20221005;20230317;;;20230317160000;
AV4C;X4;XEG   221028C17.00;EquityOption;XEG;Call;17.0000;;20221028;XEG;OA;20221005;20221028;;;20221028160000;
AW4C;X4;XEG   221028P17.00;EquityOption;XEG;Put;17.0000;;20221028;XEG;OA;20221005;20221028;;;20221028160000;
MUQ1;H7;HGD   230120C7.25;EquityOption;HGD;Call;7.2500;;20230120;HGD;OA;20221005;20230120;;;20230120160000;
MVQ1;H7;HGD   230120P7.25;EquityOption;HGD;Put;7.2500;;20230120;HGD;OA;20221005;20230120;;;20230120160000;
MWQ1;H7;HGD   230217C7.25;EquityOption;HGD;Call;7.2500;;20230217;HGD;OA;20221005;20230217;;;20230217160000;
MXQ1;H7;HGD   230217P7.25;EquityOption;HGD;Put;7.2500;;20230217;HGD;OA;20221005;20230217;;;20230217160000;
MYQ1;H7;HGD   230317C7.25;EquityOption;HGD;Call;7.2500;;20230317;HGD;OA;20221005;20230317;;;20230317160000;
MZQ1;H7;HGD   230317P7.25;EquityOption;HGD;Put;7.2500;;20230317;HGD;OA;20221005;20230317;;;20230317160000;
ME22;H8;HGU   230120C13.50;EquityOption;HGU;Call;13.5000;;20230120;HGU;OA;20221005;20230120;;;20230120160000;
MF22;H8;HGU   230120P13.50;EquityOption;HGU;Put;13.5000;;20230120;HGU;OA;20221005;20230120;;;20230120160000;
MG22;H8;HGU   230217C13.50;EquityOption;HGU;Call;13.5000;;20230217;HGU;OA;20221005;20230217;;;20230217160000;
MH22;H8;HGU   230217P13.50;EquityOption;HGU;Put;13.5000;;20230217;HGU;OA;20221005;20230217;;;20230217160000;
MI22;H8;HGU   230317C13.50;EquityOption;HGU;Call;13.5000;;20230317;HGU;OA;20221005;20230317;;;20230317160000;
MJ22;H8;HGU   230317P13.50;EquityOption;HGU;Put;13.5000;;20230317;HGU;OA;20221005;20230317;;;20230317160000;
MMK3;1V;ARX   221028C20.00;EquityOption;ARX;Call;20.0000;;20221028;ARX;OE;20221005;20221028;;;20221028160000;
MNK3;1V;ARX   221028P20.00;EquityOption;ARX;Put;20.0000;;20221028;ARX;OE;20221005;20221028;;;20221028160000;
M4D3;1W;WCP   221028C11.00;EquityOption;WCP;Call;11.0000;;20221028;WCP;OE;20221005;20221028;;;20221028160000;
M5D3;1W;WCP   221028P11.00;EquityOption;WCP;Put;11.0000;;20221028;WCP;OE;20221005;20221028;;;20221028160000;
MIC5;29;FR    221007C14.00;EquityOption;FR;Call;14.0000;;20221007;FR;OE;20221005;20221007;;;20221007160000;
MJC5;29;FR    221007P14.00;EquityOption;FR;Put;14.0000;;20221007;FR;OE;20221005;20221007;;;20221007160000;
MKC5;29;FR    221014C14.00;EquityOption;FR;Call;14.0000;;20221014;FR;OE;20221005;20221014;;;20221014160000;
MLC5;29;FR    221014P14.00;EquityOption;FR;Put;14.0000;;20221014;FR;OE;20221005;20221014;;;20221014160000;
MMC5;29;FR    221028C14.00;EquityOption;FR;Call;14.0000;;20221028;FR;OE;20221005;20221028;;;20221028160000;
MNC5;29;FR    221028P14.00;EquityOption;FR;Put;14.0000;;20221028;FR;OE;20221005;20221028;;;20221028160000;
MOC5;29;FR    230616C16.00;EquityOption;FR;Call;16.0000;;20230616;FR;OE;20221005;20230616;;;20230616160000;
MPC5;29;FR    230616P16.00;EquityOption;FR;Put;16.0000;;20230616;FR;OE;20221005;20230616;;;20230616160000;
MQC5;29;FR    230915C16.00;EquityOption;FR;Call;16.0000;;20230915;FR;OE;20221005;20230915;;;20230915160000;
MRC5;29;FR    230915P16.00;EquityOption;FR;Put;16.0000;;20230915;FR;OE;20221005;20230915;;;20230915160000;
MQA7;72;TOU   221014C81.00;EquityOption;TOU;Call;81.0000;;20221014;TOU;OE;20221005;20221014;;;20221014160000;
MRA7;72;TOU   221014P81.00;EquityOption;TOU;Put;81.0000;;20221014;TOU;OE;20221005;20221014;;;20221014160000;
MSA7;72;TOU   221028C80.00;EquityOption;TOU;Call;80.0000;;20221028;TOU;OE;20221005;20221028;;;20221028160000;
MTA7;72;TOU   221028P80.00;EquityOption;TOU;Put;80.0000;;20221028;TOU;OE;20221005;20221028;;;20221028160000;
MUA7;72;TOU   221028C81.00;EquityOption;TOU;Call;81.0000;;20221028;TOU;OE;20221005;20221028;;;20221028160000;
MVA7;72;TOU   221028P81.00;EquityOption;TOU;Put;81.0000;;20221028;TOU;OE;20221005;20221028;;;20221028160000;
AB39;E9;CVE   221028C25.00;EquityOption;CVE;Call;25.0000;;20221028;CVE;OE;20221005;20221028;;;20221028160000;
AC39;E9;CVE   221028P25.00;EquityOption;CVE;Put;25.0000;;20221028;CVE;OE;20221005;20221028;;;20221028160000;
AD39;E9;CVE   221028C25.50;EquityOption;CVE;Call;25.5000;;20221028;CVE;OE;20221005;20221028;;;20221028160000;
AE39;E9;CVE   221028P25.50;EquityOption;CVE;Put;25.5000;;20221028;CVE;OE;20221005;20221028;;;20221028160000;
A5U5;K0;K     221007C6.50;EquityOption;K;Call;6.5000;;20221007;K;OE;20221005;20221007;;;20221007160000;
A6U5;K0;K     221007P6.50;EquityOption;K;Put;6.5000;;20221007;K;OE;20221005;20221007;;;20221007160000;
A7U5;K0;K     221014C6.50;EquityOption;K;Call;6.5000;;20221014;K;OE;20221005;20221014;;;20221014160000;
A8U5;K0;K     221014P6.50;EquityOption;K;Put;6.5000;;20221014;K;OE;20221005;20221014;;;20221014160000;
A9U5;K0;K     221028C6.50;EquityOption;K;Call;6.5000;;20221028;K;OE;20221005;20221028;;;20221028160000;
AAU5;K0;K     221028P6.50;EquityOption;K;Put;6.5000;;20221028;K;OE;20221005;20221028;;;20221028160000;
MQM6;NT;NTR   221028C128.00;EquityOption;NTR;Call;128.0000;;20221028;NTR;OE;20221005;20221028;;;20221028160000;
MRM6;NT;NTR   221028P128.00;EquityOption;NTR;Put;128.0000;;20221028;NTR;OE;20221005;20221028;;;20221028160000;
MQR1;P5;PAAS  230217C25.00;EquityOption;PAAS;Call;25.0000;;20230217;PAAS;OE;20221005;20230217;;;20230217160000;
MRR1;P5;PAAS  230217P25.00;EquityOption;PAAS;Put;25.0000;;20230217;PAAS;OE;20221005;20230217;;;20230217160000;
AQKG;R1;RY    221014C136.00;EquityOption;RY;Call;136.0000;;20221014;RY;OE;20221005;20221014;;;20221014160000;
ARKG;R1;RY    221014P136.00;EquityOption;RY;Put;136.0000;;20221014;RY;OE;20221005;20221014;;;20221014160000;
ASKG;R1;RY    221028C136.00;EquityOption;RY;Call;136.0000;;20221028;RY;OE;20221005;20221028;;;20221028160000;
ATKG;R1;RY    221028P136.00;EquityOption;RY;Put;136.0000;;20221028;RY;OE;20221005;20221028;;;20221028160000;
AJPA;S3;SLF   221014C62.00;EquityOption;SLF;Call;62.0000;;20221014;SLF;OE;20221005;20221014;;;20221014160000;
AKPA;S3;SLF   221014P62.00;EquityOption;SLF;Put;62.0000;;20221014;SLF;OE;20221005;20221014;;;20221014160000;
ALPA;S3;SLF   221028C61.00;EquityOption;SLF;Call;61.0000;;20221028;SLF;OE;20221005;20221028;;;20221028160000;
AMPA;S3;SLF   221028P61.00;EquityOption;SLF;Put;61.0000;;20221028;SLF;OE;20221005;20221028;;;20221028160000;
ANPA;S3;SLF   221028C62.00;EquityOption;SLF;Call;62.0000;;20221028;SLF;OE;20221005;20221028;;;20221028160000;
AOPA;S3;SLF   221028P62.00;EquityOption;SLF;Put;62.0000;;20221028;SLF;OE;20221005;20221028;;;20221028160000;
MEZ4;S9;WPM   230120C50.00;EquityOption;WPM;Call;50.0000;;20230120;WPM;OE;20221005;20230120;;;20230120160000;
MFZ4;S9;WPM   230120P50.00;EquityOption;WPM;Put;50.0000;;20230120;WPM;OE;20221005;20230120;;;20230120160000;
MGZ4;S9;WPM   230217C50.00;EquityOption;WPM;Call;50.0000;;20230217;WPM;OE;20221005;20230217;;;20230217160000;
MHZ4;S9;WPM   230217P50.00;EquityOption;WPM;Put;50.0000;;20230217;WPM;OE;20221005;20230217;;;20230217160000;
MIZ4;S9;WPM   230915C55.00;EquityOption;WPM;Call;55.0000;;20230915;WPM;OE;20221005;20230915;;;20230915160000;
